createdAt,value
2023-03-22T00:03:27.545Z,9.88
2023-03-22T00:14:22.967Z,10.32
2023-03-22T00:21:24.922Z,9.95
2023-03-22T00:28:23.447Z,10.32
2023-03-22T00:31:39.032Z,9.40
2023-03-22T00:34:35.367Z,15.20
2023-03-22T00:37:03.403Z,7.78
2023-03-22T00:39:33.072Z,8.52
2023-03-22T00:42:01.138Z,9.75
2023-03-22T00:44:29.087Z,8.27
2023-03-22T00:46:59.942Z,11.23
2023-03-22T00:49:28.244Z,8.18
2023-03-22T00:51:56.372Z,8.95
2023-03-22T00:54:26.365Z,12.73
2023-03-22T00:56:55.776Z,9.38
2023-03-22T00:59:24.144Z,7.72
2023-03-22T01:01:52.079Z,10.60
2023-03-22T01:04:28.871Z,11.98
2023-03-22T01:07:01.274Z,11.98
2023-03-22T01:09:31.149Z,11.68
2023-03-22T01:12:02.095Z,14.20
2023-03-22T01:14:31.702Z,8.43
2023-03-22T01:16:59.741Z,14.05
2023-03-22T01:19:27.952Z,12.43
2023-03-22T01:21:58.870Z,10.13
2023-03-22T01:24:26.807Z,13.55
2023-03-22T01:26:57.656Z,14.10
2023-03-22T01:29:27.397Z,12.07
2023-03-22T01:31:55.325Z,13.93
2023-03-22T01:34:23.470Z,16.92
2023-03-22T01:36:51.511Z,21.83
2023-03-22T01:39:19.412Z,18.13
2023-03-22T01:41:47.296Z,16.73
2023-03-22T01:44:16.912Z,16.63
2023-03-22T01:46:47.926Z,16.70
2023-03-22T01:49:19.555Z,13.57
2023-03-22T01:51:50.243Z,13.53
2023-03-22T01:54:23.199Z,11.95
2023-03-22T01:56:52.067Z,12.13
2023-03-22T01:59:20.921Z,17.73
2023-03-22T02:01:50.296Z,12.52
2023-03-22T02:04:21.107Z,12.93
2023-03-22T02:06:51.525Z,9.68
2023-03-22T02:09:21.980Z,9.52
2023-03-22T02:11:55.132Z,8.18
2023-03-22T02:14:35.541Z,8.95
2023-03-22T02:17:20.815Z,8.45
2023-03-22T02:20:19.094Z,10.95
2023-03-22T02:23:21.673Z,8.48
2023-03-22T02:26:28.933Z,11.10
2023-03-22T02:28:59.847Z,8.27
2023-03-22T02:31:51.039Z,7.70
2023-03-22T02:34:56.204Z,7.25
2023-03-22T02:37:52.700Z,8.40
2023-03-22T02:40:28.596Z,8.73
2023-03-22T02:43:01.985Z,7.22
2023-03-22T02:45:34.854Z,8.30
2023-03-22T02:48:09.554Z,9.88
2023-03-22T02:50:42.417Z,7.28
2023-03-22T02:53:17.442Z,7.60
2023-03-22T02:55:52.258Z,7.03
2023-03-22T02:58:23.390Z,8.60
2023-03-22T03:01:02.626Z,8.25
2023-03-22T03:03:32.048Z,6.90
2023-03-22T03:06:05.068Z,6.07
2023-03-22T03:08:33.905Z,8.15
2023-03-22T03:11:06.119Z,7.25
2023-03-22T03:13:34.068Z,6.90
2023-03-22T03:16:03.864Z,7.75
2023-03-22T03:18:41.817Z,5.75
2023-03-22T03:21:20.635Z,9.27
2023-03-22T03:23:54.744Z,6.80
2023-03-22T03:26:34.227Z,6.70
2023-03-22T03:29:05.367Z,13.40
2023-03-22T03:31:38.537Z,7.93
2023-03-22T03:34:17.460Z,6.57
2023-03-22T03:36:51.997Z,7.72
2023-03-22T03:39:22.008Z,10.85
2023-03-22T03:41:54.436Z,8.20
2023-03-22T03:44:22.829Z,7.28
2023-03-22T03:46:53.473Z,8.13
2023-03-22T03:49:24.159Z,7.20
2023-03-22T03:51:54.434Z,10.10
2023-03-22T03:54:28.073Z,11.35
2023-03-22T03:56:57.928Z,12.18
2023-03-22T03:59:25.953Z,9.80
2023-03-22T04:01:53.946Z,7.88
2023-03-22T04:04:26.849Z,13.43
2023-03-22T04:06:56.761Z,12.23
2023-03-22T04:09:25.196Z,9.30
2023-03-22T04:11:53.288Z,9.60
2023-03-22T04:14:23.147Z,11.07
2023-03-22T04:16:51.733Z,9.07
2023-03-22T04:19:23.032Z,9.93
2023-03-22T04:21:53.089Z,11.50
2023-03-22T04:24:21.885Z,7.93
2023-03-22T04:26:50.168Z,9.15
2023-03-22T04:29:18.137Z,9.23
2023-03-22T04:31:48.804Z,8.77
2023-03-22T04:34:17.002Z,11.20
2023-03-22T04:36:45.288Z,9.93
2023-03-22T04:39:13.699Z,12.18
2023-03-22T04:41:41.661Z,9.95
2023-03-22T04:44:09.613Z,9.25
2023-03-22T04:46:47.225Z,9.45
2023-03-22T04:49:16.999Z,11.13
2023-03-22T04:51:45.445Z,12.80
2023-03-22T04:54:13.452Z,13.57
2023-03-22T04:56:41.483Z,10.88
2023-03-22T04:59:10.837Z,16.60
2023-03-22T05:01:40.690Z,12.27
2023-03-22T05:04:09.010Z,13.25
2023-03-22T05:06:38.264Z,12.50
2023-03-22T05:09:08.947Z,12.25
2023-03-22T05:11:36.988Z,14.85
2023-03-22T05:14:05.550Z,13.68
2023-03-22T05:16:33.816Z,12.05
2023-03-22T05:19:36.089Z,12.32
2023-03-22T05:26:08.072Z,17.30
2023-03-22T05:29:33.348Z,14.70
2023-03-22T05:43:02.032Z,13.82
2023-03-22T05:45:49.654Z,12.77
2023-03-22T05:52:29.902Z,10.93
2023-03-22T06:06:20.217Z,10.57
2023-03-22T06:08:48.091Z,10.63
2023-03-22T06:11:18.521Z,11.23
2023-03-22T06:13:46.783Z,11.85
2023-03-22T06:16:15.753Z,13.85
2023-03-22T06:18:43.836Z,8.95
2023-03-22T06:21:13.425Z,12.07
2023-03-22T06:23:41.366Z,10.40
2023-03-22T06:26:11.454Z,10.68
2023-03-22T06:28:41.090Z,12.18
2023-03-22T06:31:10.294Z,10.13
2023-03-22T06:33:41.272Z,9.95
2023-03-22T06:36:36.119Z,9.75
2023-03-22T06:41:46.780Z,8.30
2023-03-22T06:44:16.895Z,8.65
2023-03-22T06:46:44.943Z,11.70
2023-03-22T06:49:12.919Z,7.85
2023-03-22T06:51:40.870Z,10.60
2023-03-22T06:54:08.789Z,9.20
2023-03-22T06:56:36.761Z,9.02
2023-03-22T06:59:04.734Z,9.50
2023-03-22T07:01:34.216Z,16.02
2023-03-22T07:04:05.048Z,15.70
2023-03-22T07:06:34.952Z,15.23
2023-03-22T07:09:02.911Z,10.40
2023-03-22T07:11:30.858Z,8.77
2023-03-22T07:13:59.143Z,7.57
2023-03-22T07:16:27.130Z,8.10
2023-03-22T07:18:57.170Z,6.57
2023-03-22T07:21:25.252Z,8.02
2023-03-22T07:23:53.114Z,9.98
2023-03-22T07:26:21.053Z,6.13
2023-03-22T07:28:49.105Z,8.40
2023-03-22T07:31:21.353Z,5.65
2023-03-22T07:33:52.126Z,6.25
2023-03-22T07:36:25.597Z,6.70
2023-03-22T07:38:53.579Z,7.05
2023-03-22T07:41:23.977Z,6.75
2023-03-22T07:43:56.792Z,7.13
2023-03-22T07:46:30.642Z,7.45
2023-03-22T07:48:58.817Z,9.80
2023-03-22T07:51:28.248Z,3.63
2023-03-22T07:53:57.534Z,5.90
2023-03-22T07:56:25.622Z,6.72
2023-03-22T07:58:53.586Z,5.80
2023-03-22T08:01:22.891Z,5.68
2023-03-22T08:03:51.065Z,9.13
2023-03-22T08:06:21.483Z,6.45
2023-03-22T08:08:51.069Z,5.65
2023-03-22T08:11:21.031Z,5.40
2023-03-22T08:13:49.016Z,4.53
2023-03-22T08:16:17.130Z,5.72
2023-03-22T08:18:45.495Z,5.07
2023-03-22T08:21:13.665Z,7.28
2023-03-22T08:23:42.455Z,5.68
2023-03-22T08:26:12.298Z,5.85
2023-03-22T08:28:40.361Z,7.60
2023-03-22T08:31:14.723Z,4.72
2023-03-22T08:33:53.872Z,5.65
2023-03-22T08:36:23.767Z,5.43
2023-03-22T08:38:53.225Z,6.88
2023-03-22T08:41:23.532Z,3.85
2023-03-22T08:43:51.549Z,2.05
2023-03-22T08:46:19.626Z,5.68
2023-03-22T08:48:50.601Z,2.30
2023-03-22T08:51:19.364Z,2.25
2023-03-22T08:53:47.424Z,3.70
2023-03-22T08:56:17.801Z,4.07
2023-03-22T08:58:47.577Z,3.50
2023-03-22T09:01:16.630Z,4.70
2023-03-22T09:03:47.842Z,2.25
2023-03-22T09:06:56.215Z,3.22
2023-03-22T09:09:24.189Z,4.40
2023-03-22T09:11:53.548Z,3.67
2023-03-22T09:14:23.038Z,2.85
2023-03-22T09:16:51.746Z,2.83
2023-03-22T09:19:23.450Z,1.60
2023-03-22T09:21:54.407Z,2.72
2023-03-22T09:24:22.366Z,2.70
2023-03-22T09:26:51.269Z,3.67
2023-03-22T09:29:21.078Z,2.15
2023-03-22T09:31:50.447Z,2.35
2023-03-22T09:34:18.587Z,3.88
2023-03-22T09:36:47.412Z,3.15
2023-03-22T09:39:16.392Z,4.10
2023-03-22T09:41:49.357Z,2.83
2023-03-22T09:48:22.812Z,2.75
2023-03-22T09:50:54.662Z,2.40
2023-03-22T09:53:25.494Z,5.35
2023-03-22T09:55:58.399Z,3.17
2023-03-22T09:58:33.266Z,4.53
2023-03-22T10:01:04.235Z,3.88
2023-03-22T10:04:02.894Z,3.05
2023-03-22T10:06:31.939Z,3.60
2023-03-22T10:09:10.353Z,4.50
2023-03-22T10:11:51.858Z,1.90
2023-03-22T10:16:58.416Z,4.28
2023-03-22T10:19:35.979Z,1.85
2023-03-22T10:22:06.980Z,2.50
2023-03-22T10:24:39.972Z,4.18
2023-03-22T10:27:16.572Z,2.33
2023-03-22T10:29:49.516Z,2.15
2023-03-22T10:32:20.090Z,2.47
2023-03-22T10:34:49.749Z,1.83
2023-03-22T10:37:20.539Z,3.33
2023-03-22T10:39:53.859Z,4.50
2023-03-22T10:42:24.855Z,2.70
2023-03-22T10:44:56.402Z,2.10
2023-03-22T10:47:30.570Z,1.97
2023-03-22T10:50:04.862Z,4.45
2023-03-22T10:52:40.801Z,2.35
2023-03-22T10:55:12.415Z,2.80
2023-03-22T10:57:43.037Z,6.82
2023-03-22T11:00:17.496Z,1.88
2023-03-22T11:02:51.893Z,3.42
2023-03-22T11:05:26.818Z,2.50
2023-03-22T11:07:55.367Z,3.63
2023-03-22T11:10:29.877Z,1.92
2023-03-22T11:13:13.370Z,2.55
2023-03-22T11:15:50.243Z,2.30
2023-03-22T11:18:20.622Z,2.22
2023-03-22T11:20:59.541Z,2.72
2023-03-22T11:23:29.472Z,5.97
2023-03-22T11:26:00.929Z,1.52
2023-03-22T11:28:33.883Z,1.42
2023-03-22T11:31:05.780Z,1.52
2023-03-22T11:33:34.967Z,1.95
2023-03-22T11:36:06.213Z,5.00
2023-03-22T11:38:38.352Z,1.07
2023-03-22T11:41:09.478Z,1.25
2023-03-22T11:43:40.561Z,2.88
2023-03-22T11:46:09.542Z,1.08
2023-03-22T11:48:38.528Z,1.05
2023-03-22T11:51:11.556Z,1.23
2023-03-22T11:53:44.658Z,3.47
2023-03-22T11:56:16.746Z,0.90
2023-03-22T11:58:51.313Z,1.65
2023-03-22T12:01:26.887Z,1.70
2023-03-22T12:03:58.868Z,3.22
2023-03-22T12:09:03.076Z,2.72
2023-03-22T12:11:37.115Z,2.47
2023-03-22T12:14:11.034Z,4.25
2023-03-22T12:16:45.956Z,2.50
2023-03-22T12:19:37.882Z,3.10
2023-03-22T12:22:13.863Z,2.78
2023-03-22T12:24:43.055Z,2.22
2023-03-22T12:27:17.949Z,1.33
2023-03-22T12:29:52.680Z,3.08
2023-03-22T12:32:25.816Z,3.17
2023-03-22T12:34:57.991Z,1.30
2023-03-22T12:37:36.817Z,1.10
2023-03-22T12:40:09.553Z,2.70
2023-03-22T12:42:50.782Z,1.60
2023-03-22T12:45:25.317Z,1.95
2023-03-22T12:47:58.346Z,2.38
2023-03-22T12:50:33.798Z,1.13
2023-03-22T12:53:04.439Z,1.10
2023-03-22T12:55:35.092Z,1.15
2023-03-22T12:58:03.633Z,2.67
2023-03-22T13:00:40.326Z,2.58
2023-03-22T13:03:19.976Z,1.05
2023-03-22T13:05:50.174Z,1.27
2023-03-22T13:08:22.970Z,1.55
2023-03-22T13:11:00.123Z,3.05
2023-03-22T13:13:45.618Z,1.95
2023-03-22T13:16:24.350Z,1.63
2023-03-22T13:19:06.651Z,0.85
2023-03-22T13:21:38.585Z,1.50
2023-03-22T13:24:24.226Z,1.38
2023-03-22T13:26:56.746Z,1.52
2023-03-22T13:29:26.689Z,1.50
2023-03-22T13:37:34.834Z,1.27
2023-03-22T13:47:51.900Z,1.67
2023-03-22T13:51:06.814Z,1.30
2023-03-22T13:54:17.624Z,1.77
2023-03-22T13:58:07.334Z,3.50
2023-03-22T14:20:05.310Z,1.65
