createdAt,value
2024-01-12T00:01:43.974Z,-1.03
2024-01-12T00:03:17.019Z,-1.06
2024-01-12T00:04:23.749Z,-0.96
2024-01-12T00:05:43.524Z,-0.85
2024-01-12T00:06:48.243Z,-0.90
2024-01-12T00:07:46.453Z,-0.97
2024-01-12T00:08:37.702Z,-0.89
2024-01-12T00:09:38.464Z,-0.87
2024-01-12T00:10:56.003Z,-1.03
2024-01-12T00:11:52.027Z,-1.02
2024-01-12T00:14:05.204Z,-1.04
2024-01-12T00:15:00.346Z,-0.96
2024-01-12T00:16:34.927Z,-0.99
2024-01-12T00:18:49.413Z,-1.12
2024-01-12T00:20:02.732Z,-1.07
2024-01-12T00:20:58.815Z,-1.05
2024-01-12T00:21:56.769Z,-0.96
2024-01-12T00:24:44.294Z,-1.05
2024-01-12T00:25:51.202Z,-1.07
2024-01-12T00:27:26.547Z,-0.89
2024-01-12T00:30:05.455Z,-1.01
2024-01-12T00:31:04.567Z,-0.94
2024-01-12T00:32:26.331Z,-0.93
2024-01-12T00:33:57.469Z,-0.89
2024-01-12T00:34:51.595Z,-0.90
2024-01-12T00:36:47.162Z,-0.97
2024-01-12T00:37:35.680Z,-0.98
2024-01-12T00:38:55.275Z,-0.97
2024-01-12T00:39:57.188Z,-0.92
2024-01-12T00:41:18.469Z,-0.87
2024-01-12T00:43:04.179Z,-0.98
2024-01-12T00:45:35.324Z,-1.10
2024-01-12T00:46:58.737Z,-1.00
2024-01-12T00:49:00.105Z,-1.03
2024-01-12T00:50:11.857Z,-1.01
2024-01-12T00:52:15.287Z,-0.91
2024-01-12T00:54:15.908Z,-0.72
2024-01-12T00:56:53.472Z,-0.80
2024-01-12T00:58:59.287Z,-0.91
2024-01-12T00:59:55.516Z,-0.98
2024-01-12T01:00:57.013Z,-0.97
2024-01-12T01:02:13.802Z,-0.88
2024-01-12T01:03:34.411Z,-0.78
2024-01-12T01:04:38.006Z,-0.85
2024-01-12T01:05:21.440Z,-0.88
2024-01-12T01:06:46.332Z,-0.84
2024-01-12T01:07:36.984Z,-0.93
2024-01-12T01:10:19.729Z,-0.83
2024-01-12T01:12:06.658Z,-0.81
2024-01-12T01:17:29.548Z,-0.94
2024-01-12T01:18:28.325Z,-1.02
2024-01-12T01:19:52.617Z,-1.16
2024-01-12T01:20:36.083Z,-1.08
2024-01-12T01:23:18.202Z,-1.01
2024-01-12T01:24:29.416Z,-1.00
2024-01-12T01:25:39.497Z,-0.96
2024-01-12T01:26:18.817Z,-0.99
2024-01-12T01:27:02.543Z,-1.02
2024-01-12T01:28:09.236Z,-0.99
2024-01-12T01:29:06.500Z,-1.03
2024-01-12T01:30:16.942Z,-1.12
2024-01-12T01:32:00.876Z,-1.11
2024-01-12T01:34:12.170Z,-1.15
2024-01-12T01:35:13.057Z,-1.09
2024-01-12T01:36:17.770Z,-1.06
2024-01-12T01:37:09.918Z,-1.09
2024-01-12T01:38:14.970Z,-1.10
2024-01-12T01:39:08.902Z,-1.00
2024-01-12T01:40:23.272Z,-1.01
2024-01-12T01:41:04.254Z,-1.08
2024-01-12T01:42:21.902Z,-1.00
2024-01-12T01:43:48.893Z,-0.98
2024-01-12T01:45:06.623Z,-0.93
2024-01-12T01:46:49.368Z,-1.03
2024-01-12T01:48:50.437Z,-1.06
2024-01-12T01:51:25.950Z,-0.98
2024-01-12T01:52:35.117Z,-0.94
2024-01-12T01:54:01.525Z,-0.99
2024-01-12T01:54:58.627Z,-0.99
2024-01-12T01:57:00.255Z,-1.03
2024-01-12T01:59:03.450Z,-1.03
2024-01-12T01:59:53.224Z,-1.09
2024-01-12T02:01:03.657Z,-1.06
2024-01-12T02:02:42.086Z,-1.11
2024-01-12T02:04:59.646Z,-1.11
2024-01-12T02:06:01.829Z,-1.06
2024-01-12T02:06:57.811Z,-1.09
2024-01-12T02:08:25.887Z,-1.11
2024-01-12T02:09:30.228Z,-1.10
2024-01-12T02:10:28.916Z,-1.10
2024-01-12T02:12:05.285Z,-1.01
2024-01-12T02:13:07.949Z,-1.10
2024-01-12T02:14:30.056Z,-1.00
2024-01-12T02:15:46.372Z,-1.08
2024-01-12T02:16:57.381Z,-1.06
2024-01-12T02:18:08.824Z,-1.00
2024-01-12T02:22:03.635Z,-1.15
2024-01-12T02:23:01.424Z,-1.11
2024-01-12T02:23:43.421Z,-1.00
2024-01-12T02:25:09.983Z,-1.02
2024-01-12T02:25:55.393Z,-1.00
2024-01-12T02:26:27.775Z,-0.94
2024-01-12T02:26:59.361Z,-0.95
2024-01-12T02:27:31.128Z,-0.99
2024-01-12T02:28:03.011Z,-1.08
2024-01-12T02:28:35.525Z,-1.06
2024-01-12T02:29:07.300Z,-1.07
2024-01-12T02:29:39.422Z,-1.11
2024-01-12T02:30:11.988Z,-1.08
2024-01-12T02:30:44.219Z,-1.07
2024-01-12T02:31:16.782Z,-1.10
2024-01-12T02:31:49.592Z,-1.15
2024-01-12T02:32:21.489Z,-1.15
2024-01-12T02:32:53.267Z,-1.17
2024-01-12T02:33:25.007Z,-1.19
2024-01-12T02:33:56.745Z,-1.15
2024-01-12T02:34:28.468Z,-1.14
2024-01-12T02:35:00.101Z,-1.19
2024-01-12T02:35:31.767Z,-1.19
2024-01-12T02:36:03.487Z,-1.18
2024-01-12T02:36:35.034Z,-1.14
2024-01-12T02:37:06.641Z,-1.11
2024-01-12T02:37:38.222Z,-1.12
2024-01-12T02:38:09.795Z,-1.09
2024-01-12T02:38:41.509Z,-1.01
2024-01-12T02:39:13.263Z,-1.02
2024-01-12T02:39:45.103Z,-0.99
2024-01-12T02:40:16.698Z,-0.98
2024-01-12T02:40:48.261Z,-1.04
2024-01-12T02:41:20.009Z,-1.01
2024-01-12T02:41:51.860Z,-1.02
2024-01-12T02:42:23.621Z,-1.10
2024-01-12T02:42:55.195Z,-1.12
2024-01-12T02:43:26.765Z,-1.14
2024-01-12T02:43:58.345Z,-1.18
2024-01-12T02:44:29.939Z,-1.23
2024-01-12T02:45:01.615Z,-1.26
2024-01-12T02:45:33.275Z,-1.26
2024-01-12T02:46:04.874Z,-1.28
2024-01-12T02:46:36.916Z,-1.18
2024-01-12T02:47:09.441Z,-1.15
2024-01-12T02:47:41.106Z,-1.23
2024-01-12T02:48:12.897Z,-1.25
2024-01-12T02:48:44.734Z,-1.19
2024-01-12T02:49:16.386Z,-1.17
2024-01-12T02:49:47.984Z,-1.06
2024-01-12T02:50:19.971Z,-1.05
2024-01-12T02:50:51.778Z,-1.03
2024-01-12T02:51:23.462Z,-1.03
2024-01-12T02:51:55.252Z,-1.03
2024-01-12T02:52:26.878Z,-1.03
2024-01-12T02:52:58.461Z,-0.99
2024-01-12T02:53:30.159Z,-0.98
2024-01-12T02:54:01.777Z,-0.95
2024-01-12T02:54:35.830Z,-0.97
2024-01-12T02:55:07.719Z,-0.98
2024-01-12T02:55:39.375Z,-0.98
2024-01-12T02:56:11.507Z,-0.96
2024-01-12T02:56:43.183Z,-1.04
2024-01-12T02:57:15.173Z,-1.06
2024-01-12T02:57:46.971Z,-1.05
2024-01-12T02:58:18.590Z,-1.06
2024-01-12T02:58:50.189Z,-1.06
2024-01-12T02:59:21.934Z,-1.10
2024-01-12T02:59:53.749Z,-1.10
2024-01-12T03:00:25.882Z,-1.11
2024-01-12T03:00:57.571Z,-1.08
2024-01-12T03:01:29.305Z,-1.09
2024-01-12T03:02:01.152Z,-1.07
2024-01-12T03:02:35.853Z,-1.09
2024-01-12T03:03:07.813Z,-1.06
2024-01-12T03:03:39.508Z,-1.02
2024-01-12T03:04:11.188Z,-1.06
2024-01-12T03:04:42.866Z,-1.07
2024-01-12T03:05:14.621Z,-1.07
2024-01-12T03:05:46.820Z,-1.05
2024-01-12T03:06:18.690Z,-1.05
2024-01-12T03:06:50.433Z,-1.00
2024-01-12T03:07:22.030Z,-1.06
2024-01-12T03:07:53.740Z,-1.07
2024-01-12T03:08:25.316Z,-0.94
2024-01-12T03:08:57.041Z,-0.97
2024-01-12T03:09:28.662Z,-1.03
2024-01-12T03:10:00.909Z,-1.07
2024-01-12T03:10:32.626Z,-1.18
2024-01-12T03:11:04.926Z,-1.00
2024-01-12T03:11:37.055Z,-0.89
2024-01-12T03:12:08.836Z,-0.87
2024-01-12T03:12:40.452Z,-0.96
2024-01-12T03:13:12.050Z,-0.94
2024-01-12T03:13:43.632Z,-1.01
2024-01-12T03:14:15.200Z,-1.00
2024-01-12T03:14:46.887Z,-0.99
2024-01-12T03:15:18.493Z,-0.98
2024-01-12T03:15:50.150Z,-0.98
2024-01-12T03:16:22.555Z,-0.97
2024-01-12T03:16:54.160Z,-0.97
2024-01-12T03:17:26.438Z,-1.00
2024-01-12T03:17:58.447Z,-0.97
2024-01-12T03:18:31.480Z,-0.98
2024-01-12T03:19:03.399Z,-1.00
2024-01-12T03:19:35.151Z,-0.98
2024-01-12T03:20:08.199Z,-0.99
2024-01-12T03:20:39.849Z,-0.96
2024-01-12T03:21:11.566Z,-0.94
2024-01-12T03:21:43.145Z,-0.91
2024-01-12T03:22:14.742Z,-0.94
2024-01-12T03:22:46.446Z,-1.01
2024-01-12T03:23:18.024Z,-1.01
2024-01-12T03:23:49.837Z,-0.91
2024-01-12T03:24:21.522Z,-0.97
2024-01-12T03:24:53.104Z,-0.94
2024-01-12T03:25:24.782Z,-0.95
2024-01-12T03:25:56.425Z,-0.91
2024-01-12T03:26:28.051Z,-0.89
2024-01-12T03:26:59.728Z,-0.88
2024-01-12T03:27:33.374Z,-0.88
2024-01-12T03:28:05.404Z,-0.91
2024-01-12T03:28:36.980Z,-0.93
2024-01-12T03:29:08.521Z,-0.94
2024-01-12T03:29:40.276Z,-0.91
2024-01-12T03:30:12.236Z,-0.94
2024-01-12T03:30:44.224Z,-0.90
2024-01-12T03:31:18.546Z,-0.91
2024-01-12T03:31:51.052Z,-0.96
2024-01-12T03:32:22.967Z,-0.99
2024-01-12T03:32:55.143Z,-1.00
2024-01-12T03:33:26.969Z,-1.02
2024-01-12T03:33:58.688Z,-1.06
2024-01-12T03:34:30.415Z,-1.07
2024-01-12T03:35:02.424Z,-1.02
2024-01-12T03:35:36.229Z,-0.95
2024-01-12T03:36:08.691Z,-0.99
2024-01-12T03:36:40.311Z,-1.00
2024-01-12T03:37:11.989Z,-1.03
2024-01-12T03:37:43.544Z,-1.00
2024-01-12T03:38:15.336Z,-0.96
2024-01-12T03:38:47.136Z,-1.00
2024-01-12T03:39:18.805Z,-0.96
2024-01-12T03:39:50.459Z,-0.96
2024-01-12T03:40:22.114Z,-0.94
2024-01-12T03:40:53.704Z,-1.03
2024-01-12T03:41:25.440Z,-1.00
2024-01-12T03:41:57.173Z,-1.00
2024-01-12T03:42:28.812Z,-1.04
2024-01-12T03:43:00.416Z,-1.02
2024-01-12T03:43:32.037Z,-1.07
2024-01-12T03:44:03.740Z,-1.12
2024-01-12T03:44:35.714Z,-1.07
2024-01-12T03:45:08.072Z,-0.97
2024-01-12T03:45:39.703Z,-0.97
2024-01-12T03:46:11.373Z,-0.99
2024-01-12T03:46:42.924Z,-0.95
2024-01-12T03:47:14.603Z,-0.95
2024-01-12T03:47:46.725Z,-0.88
2024-01-12T03:48:19.364Z,-0.77
2024-01-12T03:48:51.097Z,-0.80
2024-01-12T03:49:25.862Z,-0.84
2024-01-12T03:49:57.587Z,-0.87
2024-01-12T03:50:29.160Z,-0.87
2024-01-12T03:51:00.896Z,-0.86
2024-01-12T03:51:32.561Z,-0.87
2024-01-12T03:52:14.917Z,-0.88
2024-01-12T03:52:47.907Z,-0.94
2024-01-12T03:53:19.541Z,-0.92
2024-01-12T03:53:51.206Z,-0.96
2024-01-12T03:54:23.060Z,-0.94
2024-01-12T03:54:54.901Z,-0.91
2024-01-12T03:55:26.485Z,-0.88
2024-01-12T03:55:58.113Z,-0.83
2024-01-12T03:56:29.701Z,-0.93
2024-01-12T03:57:01.400Z,-0.90
2024-01-12T03:57:33.032Z,-0.84
2024-01-12T03:58:05.280Z,-0.85
2024-01-12T03:58:40.127Z,-0.88
2024-01-12T03:59:12.460Z,-0.91
2024-01-12T03:59:44.247Z,-0.86
2024-01-12T04:00:17.048Z,-0.82
2024-01-12T04:00:49.077Z,-0.90
2024-01-12T04:01:23.098Z,-0.85
2024-01-12T04:01:55.005Z,-0.84
2024-01-12T04:02:26.718Z,-0.82
2024-01-12T04:02:58.471Z,-0.79
2024-01-12T04:03:30.068Z,-0.82
2024-01-12T04:04:01.724Z,-0.86
2024-01-12T04:04:33.605Z,-0.85
2024-01-12T04:05:05.938Z,-0.96
2024-01-12T04:05:37.817Z,-0.89
2024-01-12T04:06:10.636Z,-0.80
2024-01-12T04:06:42.522Z,-0.82
2024-01-12T04:07:14.156Z,-0.84
2024-01-12T04:07:45.745Z,-0.79
2024-01-12T04:08:17.322Z,-0.76
2024-01-12T04:08:48.954Z,-0.71
2024-01-12T04:09:20.538Z,-0.72
2024-01-12T04:09:52.339Z,-0.80
2024-01-12T04:10:24.039Z,-0.82
2024-01-12T04:10:55.655Z,-0.84
2024-01-12T04:11:27.589Z,-0.85
2024-01-12T04:11:59.301Z,-0.89
2024-01-12T04:12:30.873Z,-0.90
2024-01-12T04:13:02.681Z,-0.96
2024-01-12T04:13:34.384Z,-1.00
2024-01-12T04:14:06.401Z,-0.96
2024-01-12T04:14:38.067Z,-0.92
2024-01-12T04:15:12.884Z,-0.89
2024-01-12T04:15:44.837Z,-0.89
2024-01-12T04:16:16.478Z,-0.90
2024-01-12T04:16:48.035Z,-0.87
2024-01-12T04:17:19.703Z,-0.86
2024-01-12T04:17:51.374Z,-0.81
2024-01-12T04:18:24.852Z,-0.85
2024-01-12T04:18:57.053Z,-0.90
2024-01-12T04:19:28.755Z,-0.81
2024-01-12T04:20:00.316Z,-0.90
2024-01-12T04:20:31.899Z,-0.94
2024-01-12T04:21:05.106Z,-0.89
2024-01-12T04:21:36.814Z,-0.87
2024-01-12T04:22:08.417Z,-0.85
2024-01-12T04:22:40.246Z,-0.80
2024-01-12T04:23:11.925Z,-0.84
2024-01-12T04:23:43.675Z,-0.85
2024-01-12T04:24:15.247Z,-0.87
2024-01-12T04:24:46.868Z,-0.94
2024-01-12T04:25:18.437Z,-0.90
2024-01-12T04:25:50.090Z,-0.90
2024-01-12T04:26:21.926Z,-0.82
2024-01-12T04:26:53.836Z,-0.74
2024-01-12T04:27:26.396Z,-0.80
2024-01-12T04:27:58.038Z,-0.80
2024-01-12T04:28:29.623Z,-0.82
2024-01-12T04:29:01.184Z,-0.82
2024-01-12T04:29:32.789Z,-0.85
2024-01-12T04:30:05.081Z,-0.82
2024-01-12T04:30:36.730Z,-0.79
2024-01-12T04:31:08.442Z,-0.90
2024-01-12T04:31:41.616Z,-1.00
2024-01-12T04:32:13.624Z,-1.08
2024-01-12T04:32:45.422Z,-1.10
2024-01-12T04:33:17.627Z,-1.13
2024-01-12T04:33:49.427Z,-1.14
2024-01-12T04:34:21.169Z,-1.17
2024-01-12T04:34:53.116Z,-1.14
2024-01-12T04:35:24.745Z,-1.08
2024-01-12T04:35:56.678Z,-1.08
2024-01-12T04:36:28.376Z,-1.03
2024-01-12T04:36:59.959Z,-0.98
2024-01-12T04:37:31.528Z,-0.97
2024-01-12T04:38:03.294Z,-0.95
2024-01-12T04:38:34.881Z,-0.96
2024-01-12T04:39:06.751Z,-0.98
2024-01-12T04:39:41.208Z,-0.95
2024-01-12T04:40:12.933Z,-0.93
2024-01-12T04:40:44.564Z,-0.89
2024-01-12T04:41:16.243Z,-0.84
2024-01-12T04:41:47.894Z,-0.89
2024-01-12T04:42:19.522Z,-0.99
2024-01-12T04:42:51.194Z,-0.99
2024-01-12T04:43:22.848Z,-0.98
2024-01-12T04:43:54.600Z,-1.01
2024-01-12T04:44:26.255Z,-1.01
2024-01-12T04:44:57.943Z,-1.00
2024-01-12T04:45:29.558Z,-1.06
2024-01-12T04:46:01.152Z,-1.09
2024-01-12T04:46:32.723Z,-1.02
2024-01-12T04:47:04.629Z,-1.02
2024-01-12T04:47:36.456Z,-0.97
2024-01-12T04:48:08.190Z,-1.05
2024-01-12T04:48:40.178Z,-1.02
2024-01-12T04:49:12.017Z,-0.99
2024-01-12T04:49:43.739Z,-0.99
2024-01-12T04:50:16.078Z,-1.00
2024-01-12T04:50:47.761Z,-1.02
2024-01-12T04:51:21.002Z,-0.93
2024-01-12T04:51:52.752Z,-0.89
2024-01-12T04:52:24.313Z,-0.91
2024-01-12T04:52:55.945Z,-0.93
2024-01-12T04:53:27.819Z,-0.88
2024-01-12T04:54:00.161Z,-0.96
2024-01-12T04:54:31.894Z,-0.87
2024-01-12T04:55:03.738Z,-0.98
2024-01-12T04:55:35.394Z,-0.86
2024-01-12T04:56:07.002Z,-0.87
2024-01-12T04:56:38.607Z,-0.88
2024-01-12T04:57:10.260Z,-0.75
2024-01-12T04:57:41.924Z,-0.85
2024-01-12T04:58:13.490Z,-0.84
2024-01-12T04:58:45.563Z,-0.90
2024-01-12T04:59:17.225Z,-0.93
2024-01-12T04:59:48.963Z,-0.85
2024-01-12T05:00:20.882Z,-0.82
2024-01-12T05:00:52.690Z,-0.88
2024-01-12T05:01:24.477Z,-0.86
2024-01-12T05:01:56.117Z,-0.85
2024-01-12T05:02:27.933Z,-0.89
2024-01-12T05:02:59.702Z,-0.86
2024-01-12T05:03:31.559Z,-0.86
2024-01-12T05:04:03.307Z,-0.87
2024-01-12T05:04:34.947Z,-0.85
2024-01-12T05:05:06.773Z,-0.84
2024-01-12T05:05:38.438Z,-0.85
2024-01-12T05:06:10.947Z,-0.83
2024-01-12T05:06:42.658Z,-0.86
2024-01-12T05:07:14.501Z,-0.85
2024-01-12T05:07:46.154Z,-0.90
2024-01-12T05:08:17.780Z,-0.87
2024-01-12T05:08:49.448Z,-0.89
2024-01-12T05:09:21.009Z,-0.88
2024-01-12T05:09:52.560Z,-0.93
2024-01-12T05:10:24.165Z,-0.85
2024-01-12T05:10:55.987Z,-0.84
2024-01-12T05:11:27.907Z,-0.80
2024-01-12T05:12:04.429Z,-0.80
2024-01-12T05:12:36.470Z,-0.78
2024-01-12T05:13:08.033Z,-0.76
2024-01-12T05:13:39.629Z,-0.82
2024-01-12T05:14:11.201Z,-0.94
2024-01-12T05:14:43.841Z,-0.98
2024-01-12T05:15:17.221Z,-0.86
2024-01-12T05:15:48.875Z,-0.84
2024-01-12T05:16:20.536Z,-0.84
2024-01-12T05:16:52.123Z,-0.86
2024-01-12T05:17:24.403Z,-0.76
2024-01-12T05:17:56.167Z,-0.72
2024-01-12T05:18:28.040Z,-0.79
2024-01-12T05:18:59.793Z,-0.77
2024-01-12T05:19:31.536Z,-0.82
2024-01-12T05:20:08.084Z,-0.80
2024-01-12T05:20:40.869Z,-0.78
2024-01-12T05:21:12.522Z,-0.76
2024-01-12T05:21:44.114Z,-0.82
2024-01-12T05:22:16.056Z,-0.82
2024-01-12T05:22:47.651Z,-0.77
2024-01-12T05:23:20.631Z,-0.77
2024-01-12T05:23:52.339Z,-0.77
2024-01-12T05:24:24.046Z,-0.79
2024-01-12T05:24:55.632Z,-0.83
2024-01-12T05:25:27.254Z,-0.82
2024-01-12T05:25:59.224Z,-0.82
2024-01-12T05:26:30.858Z,-0.86
2024-01-12T05:27:02.716Z,-0.83
2024-01-12T05:27:34.560Z,-0.86
2024-01-12T05:28:06.352Z,-0.82
2024-01-12T05:28:38.492Z,-0.82
2024-01-12T05:29:10.170Z,-0.85
2024-01-12T05:29:41.825Z,-0.89
2024-01-12T05:30:14.895Z,-0.87
2024-01-12T05:30:46.843Z,-0.87
2024-01-12T05:31:18.942Z,-0.85
2024-01-12T05:31:50.619Z,-0.78
2024-01-12T05:32:22.543Z,-0.81
2024-01-12T05:32:54.269Z,-0.78
2024-01-12T05:33:26.004Z,-0.76
2024-01-12T05:33:57.811Z,-0.79
2024-01-12T05:34:29.571Z,-0.74
2024-01-12T05:35:01.330Z,-0.75
2024-01-12T05:35:33.091Z,-0.81
2024-01-12T05:36:05.033Z,-0.87
2024-01-12T05:36:36.798Z,-0.87
2024-01-12T05:37:08.388Z,-0.85
2024-01-12T05:37:40.420Z,-0.86
2024-01-12T05:38:12.041Z,-0.83
2024-01-12T05:38:43.608Z,-0.82
2024-01-12T05:39:16.079Z,-0.92
2024-01-12T05:39:48.311Z,-0.81
2024-01-12T05:40:19.891Z,-0.79
2024-01-12T05:40:51.485Z,-0.84
2024-01-12T05:41:23.061Z,-0.89
2024-01-12T05:41:55.072Z,-0.86
2024-01-12T05:42:26.715Z,-0.87
2024-01-12T05:42:58.338Z,-0.85
2024-01-12T05:43:30.110Z,-0.87
2024-01-12T05:44:01.717Z,-0.89
2024-01-12T05:44:33.287Z,-0.90
2024-01-12T05:45:05.380Z,-0.86
2024-01-12T05:45:36.962Z,-0.80
2024-01-12T05:46:08.506Z,-0.76
2024-01-12T05:46:43.067Z,-0.76
2024-01-12T05:47:14.682Z,-0.79
2024-01-12T05:47:46.476Z,-0.81
2024-01-12T05:48:18.623Z,-0.78
2024-01-12T05:48:50.519Z,-0.75
2024-01-12T05:49:22.468Z,-0.76
2024-01-12T05:49:54.120Z,-0.74
2024-01-12T05:50:25.714Z,-0.72
2024-01-12T05:50:57.324Z,-0.71
2024-01-12T05:51:29.022Z,-0.74
2024-01-12T05:52:00.582Z,-0.76
2024-01-12T05:52:33.334Z,-0.79
2024-01-12T05:53:06.645Z,-0.81
2024-01-12T05:53:38.330Z,-0.84
2024-01-12T05:54:10.050Z,-0.82
2024-01-12T05:54:41.711Z,-0.85
2024-01-12T05:55:13.262Z,-0.82
2024-01-12T05:55:45.190Z,-0.78
2024-01-12T05:56:17.083Z,-0.80
2024-01-12T05:56:48.798Z,-0.77
2024-01-12T05:57:20.382Z,-0.75
2024-01-12T05:57:52.323Z,-0.71
2024-01-12T05:58:23.903Z,-0.69
2024-01-12T05:58:55.509Z,-0.69
2024-01-12T05:59:27.120Z,-0.70
2024-01-12T05:59:58.899Z,-0.67
2024-01-12T06:00:30.553Z,-0.67
2024-01-12T06:01:02.125Z,-0.69
2024-01-12T06:01:33.731Z,-0.67
2024-01-12T06:02:05.486Z,-0.66
2024-01-12T06:02:37.141Z,-0.63
2024-01-12T06:03:08.839Z,-0.67
2024-01-12T06:03:40.472Z,-0.74
2024-01-12T06:04:12.261Z,-0.80
2024-01-12T06:04:43.945Z,-0.75
2024-01-12T06:05:15.698Z,-0.75
2024-01-12T06:05:49.897Z,-0.75
2024-01-12T06:06:21.713Z,-0.81
2024-01-12T06:06:53.954Z,-0.81
2024-01-12T06:07:25.545Z,-0.84
2024-01-12T06:07:57.223Z,-0.84
2024-01-12T06:08:28.877Z,-0.84
2024-01-12T06:09:00.565Z,-0.81
2024-01-12T06:09:32.325Z,-0.83
2024-01-12T06:10:06.063Z,-0.80
2024-01-12T06:10:37.880Z,-0.82
2024-01-12T06:11:09.546Z,-0.83
2024-01-12T06:11:44.631Z,-0.83
2024-01-12T06:12:16.608Z,-0.77
2024-01-12T06:12:48.200Z,-0.75
2024-01-12T06:13:20.084Z,-0.74
2024-01-12T06:13:51.682Z,-0.74
2024-01-12T06:14:23.332Z,-0.75
2024-01-12T06:14:54.936Z,-0.75
2024-01-12T06:15:26.590Z,-0.77
2024-01-12T06:15:58.202Z,-0.74
2024-01-12T06:16:29.825Z,-0.72
2024-01-12T06:17:01.415Z,-0.67
2024-01-12T06:17:33.140Z,-0.69
2024-01-12T06:18:05.423Z,-0.65
2024-01-12T06:18:38.484Z,-0.68
2024-01-12T06:19:10.369Z,-0.68
2024-01-12T06:19:42.154Z,-0.69
2024-01-12T06:20:13.759Z,-0.63
2024-01-12T06:20:45.413Z,-0.61
2024-01-12T06:21:17.045Z,-0.58
2024-01-12T06:21:48.697Z,-0.59
2024-01-12T06:22:20.240Z,-0.60
2024-01-12T06:22:52.028Z,-0.60
2024-01-12T06:23:23.698Z,-0.69
2024-01-12T06:23:55.416Z,-0.68
2024-01-12T06:24:27.086Z,-0.65
2024-01-12T06:24:58.688Z,-0.73
2024-01-12T06:25:31.029Z,-0.76
2024-01-12T06:26:03.230Z,-0.76
2024-01-12T06:26:34.873Z,-0.69
2024-01-12T06:27:06.544Z,-0.64
2024-01-12T06:27:38.320Z,-0.59
2024-01-12T06:28:09.983Z,-0.62
2024-01-12T06:28:41.535Z,-0.60
2024-01-12T06:29:13.110Z,-0.62
2024-01-12T06:29:44.750Z,-0.56
2024-01-12T06:30:17.039Z,-0.59
2024-01-12T06:30:48.739Z,-0.55
2024-01-12T06:31:20.461Z,-0.60
2024-01-12T06:31:52.177Z,-0.69
2024-01-12T06:32:23.870Z,-0.76
2024-01-12T06:32:55.637Z,-0.66
2024-01-12T06:33:27.508Z,-0.74
2024-01-12T06:33:59.218Z,-0.69
2024-01-12T06:34:30.852Z,-0.64
2024-01-12T06:35:02.487Z,-0.66
2024-01-12T06:35:34.127Z,-0.68
2024-01-12T06:36:06.273Z,-0.64
2024-01-12T06:36:45.807Z,-0.61
2024-01-12T06:37:17.403Z,-0.64
2024-01-12T06:37:48.973Z,-0.75
2024-01-12T06:38:20.657Z,-0.77
2024-01-12T06:38:56.169Z,-0.76
2024-01-12T06:39:28.328Z,-0.78
2024-01-12T06:40:00.835Z,-0.77
2024-01-12T06:40:32.755Z,-0.78
2024-01-12T06:41:04.688Z,-0.79
2024-01-12T06:41:43.166Z,-0.81
2024-01-12T06:42:14.798Z,-0.72
2024-01-12T06:42:46.469Z,-0.67
2024-01-12T06:43:19.131Z,-0.63
2024-01-12T06:43:50.855Z,-0.61
2024-01-12T06:44:22.512Z,-0.62
2024-01-12T06:44:54.136Z,-0.63
2024-01-12T06:45:25.737Z,-0.69
2024-01-12T06:45:57.370Z,-0.70
2024-01-12T06:46:28.927Z,-0.65
2024-01-12T06:47:00.697Z,-0.76
2024-01-12T06:47:32.416Z,-0.78
2024-01-12T06:48:04.294Z,-0.75
2024-01-12T06:48:36.181Z,-0.80
2024-01-12T06:49:07.805Z,-0.66
2024-01-12T06:49:46.442Z,-0.66
2024-01-12T06:50:18.110Z,-0.75
2024-01-12T06:50:49.929Z,-0.79
2024-01-12T06:51:24.541Z,-0.73
2024-01-12T06:51:56.139Z,-0.69
2024-01-12T06:52:27.860Z,-0.57
2024-01-12T06:53:01.358Z,-0.57
2024-01-12T06:53:33.071Z,-0.60
2024-01-12T06:54:04.910Z,-0.62
2024-01-12T06:54:36.511Z,-0.62
2024-01-12T06:55:08.632Z,-0.63
2024-01-12T06:55:40.262Z,-0.67
2024-01-12T06:56:19.825Z,-0.64
2024-01-12T06:56:53.983Z,-0.62
2024-01-12T06:57:25.617Z,-0.62
2024-01-12T06:57:57.142Z,-0.60
2024-01-12T06:58:29.097Z,-0.64
2024-01-12T06:59:00.700Z,-0.63
2024-01-12T06:59:32.898Z,-0.66
2024-01-12T07:00:07.498Z,-0.62
2024-01-12T07:00:39.227Z,-0.61
2024-01-12T07:01:11.062Z,-0.62
2024-01-12T07:01:42.758Z,-0.72
2024-01-12T07:02:15.660Z,-0.72
2024-01-12T07:02:47.547Z,-0.70
2024-01-12T07:03:19.254Z,-0.66
2024-01-12T07:03:52.656Z,-0.58
2024-01-12T07:04:24.348Z,-0.54
2024-01-12T07:04:55.971Z,-0.53
2024-01-12T07:05:27.729Z,-0.50
2024-01-12T07:06:01.552Z,-0.70
2024-01-12T07:06:33.674Z,-0.75
2024-01-12T07:07:05.900Z,-0.73
2024-01-12T07:07:37.568Z,-0.72
2024-01-12T07:08:09.363Z,-0.73
2024-01-12T07:08:40.955Z,-0.66
2024-01-12T07:09:14.193Z,-0.67
2024-01-12T07:09:47.008Z,-0.63
2024-01-12T07:10:19.002Z,-0.64
2024-01-12T07:10:50.659Z,-0.66
2024-01-12T07:11:22.739Z,-0.64
2024-01-12T07:11:54.975Z,-0.69
2024-01-12T07:12:27.262Z,-0.69
2024-01-12T07:12:58.906Z,-0.66
2024-01-12T07:13:30.462Z,-0.67
2024-01-12T07:14:02.081Z,-0.72
2024-01-12T07:14:33.714Z,-0.72
2024-01-12T07:15:07.274Z,-0.68
2024-01-12T07:15:38.863Z,-0.69
2024-01-12T07:16:10.435Z,-0.67
2024-01-12T07:16:42.189Z,-0.62
2024-01-12T07:17:13.785Z,-0.56
2024-01-12T07:17:47.583Z,-0.61
2024-01-12T07:18:19.427Z,-0.48
2024-01-12T07:18:51.453Z,-0.49
2024-01-12T07:19:23.344Z,-0.49
2024-01-12T07:19:55.072Z,-0.57
2024-01-12T07:20:26.724Z,-0.58
2024-01-12T07:21:04.281Z,-0.65
2024-01-12T07:21:36.461Z,-0.61
2024-01-12T07:22:08.066Z,-0.59
2024-01-12T07:22:39.739Z,-0.58
2024-01-12T07:23:11.297Z,-0.61
2024-01-12T07:23:42.911Z,-0.72
2024-01-12T07:24:14.857Z,-0.75
2024-01-12T07:24:46.532Z,-0.80
2024-01-12T07:25:18.586Z,-0.82
2024-01-12T07:25:50.204Z,-0.75
2024-01-12T07:26:22.015Z,-0.78
2024-01-12T07:26:53.750Z,-0.71
2024-01-12T07:27:25.578Z,-0.68
2024-01-12T07:27:57.208Z,-0.70
2024-01-12T07:28:28.878Z,-0.72
2024-01-12T07:29:02.124Z,-0.71
2024-01-12T07:29:34.244Z,-0.70
2024-01-12T07:30:06.935Z,-0.71
2024-01-12T07:30:38.762Z,-0.69
2024-01-12T07:31:10.530Z,-0.68
2024-01-12T07:31:42.229Z,-0.71
2024-01-12T07:32:14.061Z,-0.68
2024-01-12T07:32:45.946Z,-0.67
2024-01-12T07:33:18.013Z,-0.67
2024-01-12T07:33:49.768Z,-0.66
2024-01-12T07:34:21.515Z,-0.65
2024-01-12T07:34:53.260Z,-0.64
2024-01-12T07:35:25.104Z,-0.63
2024-01-12T07:35:56.932Z,-0.67
2024-01-12T07:36:28.778Z,-0.64
2024-01-12T07:37:02.003Z,-0.64
2024-01-12T07:37:33.602Z,-0.61
2024-01-12T07:38:05.175Z,-0.57
2024-01-12T07:38:37.046Z,-0.57
2024-01-12T07:39:08.824Z,-0.63
2024-01-12T07:39:40.498Z,-0.57
2024-01-12T07:40:13.488Z,-0.61
2024-01-12T07:40:45.334Z,-0.61
2024-01-12T07:41:17.051Z,-0.59
2024-01-12T07:41:48.737Z,-0.58
2024-01-12T07:42:20.374Z,-0.54
2024-01-12T07:42:51.975Z,-0.54
2024-01-12T07:43:23.583Z,-0.58
2024-01-12T07:43:55.643Z,-0.57
2024-01-12T07:44:27.282Z,-0.62
2024-01-12T07:44:58.951Z,-0.59
2024-01-12T07:45:30.778Z,-0.62
2024-01-12T07:46:02.350Z,-0.65
2024-01-12T07:46:34.382Z,-0.61
2024-01-12T07:47:06.037Z,-0.71
2024-01-12T07:47:37.877Z,-0.72
2024-01-12T07:48:09.798Z,-0.64
2024-01-12T07:48:41.778Z,-0.64
2024-01-12T07:49:13.546Z,-0.64
2024-01-12T07:49:45.290Z,-0.66
2024-01-12T07:50:17.064Z,-0.59
2024-01-12T07:50:48.749Z,-0.54
2024-01-12T07:51:20.514Z,-0.51
2024-01-12T07:51:52.941Z,-0.49
2024-01-12T07:52:24.652Z,-0.55
2024-01-12T07:52:56.288Z,-0.64
2024-01-12T07:53:27.897Z,-0.60
2024-01-12T07:53:59.559Z,-0.57
2024-01-12T07:54:31.680Z,-0.57
2024-01-12T07:55:03.577Z,-0.50
2024-01-12T07:55:35.225Z,-0.51
2024-01-12T07:56:07.088Z,-0.49
2024-01-12T07:56:38.752Z,-0.50
2024-01-12T07:57:10.399Z,-0.48
2024-01-12T07:57:42.169Z,-0.46
2024-01-12T07:58:13.812Z,-0.39
2024-01-12T07:58:45.396Z,-0.35
2024-01-12T07:59:17.076Z,-0.33
2024-01-12T07:59:48.805Z,-0.31
2024-01-12T08:00:20.962Z,-0.28
2024-01-12T08:00:52.622Z,-0.40
2024-01-12T08:01:24.515Z,-0.48
2024-01-12T08:01:56.272Z,-0.54
2024-01-12T08:02:27.864Z,-0.50
2024-01-12T08:02:59.908Z,-0.49
2024-01-12T08:03:31.470Z,-0.43
2024-01-12T08:04:04.226Z,-0.43
2024-01-12T08:04:38.637Z,-0.45
2024-01-12T08:05:10.540Z,-0.52
2024-01-12T08:05:42.336Z,-0.58
2024-01-12T08:06:14.165Z,-0.62
2024-01-12T08:06:45.908Z,-0.60
2024-01-12T08:07:17.695Z,-0.49
2024-01-12T08:07:50.152Z,-0.42
2024-01-12T08:08:22.015Z,-0.40
2024-01-12T08:08:53.737Z,-0.38
2024-01-12T08:09:25.345Z,-0.33
2024-01-12T08:09:56.921Z,-0.45
2024-01-12T08:10:28.569Z,-0.46
2024-01-12T08:11:00.469Z,-0.59
2024-01-12T08:11:39.915Z,-0.56
2024-01-12T08:12:13.042Z,-0.64
2024-01-12T08:12:49.066Z,-0.61
2024-01-12T08:13:20.616Z,-0.55
2024-01-12T08:13:53.831Z,-0.55
2024-01-12T08:14:25.463Z,-0.61
2024-01-12T08:14:57.120Z,-0.61
2024-01-12T08:15:28.814Z,-0.56
2024-01-12T08:16:00.366Z,-0.50
2024-01-12T08:16:32.699Z,-0.47
2024-01-12T08:17:04.682Z,-0.49
2024-01-12T08:17:37.732Z,-0.49
2024-01-12T08:18:10.509Z,-0.47
2024-01-12T08:18:42.267Z,-0.45
2024-01-12T08:19:13.910Z,-0.39
2024-01-12T08:19:45.543Z,-0.47
2024-01-12T08:20:17.350Z,-0.50
2024-01-12T08:20:49.299Z,-0.52
2024-01-12T08:21:21.092Z,-0.45
2024-01-12T08:21:56.239Z,-0.42
2024-01-12T08:22:28.693Z,-0.44
2024-01-12T08:23:00.306Z,-0.31
2024-01-12T08:23:31.968Z,-0.32
2024-01-12T08:24:03.988Z,-0.29
2024-01-12T08:24:35.629Z,-0.25