createdAt,value
2022-10-11T00:04:57.754Z,5.10
2022-10-11T00:10:00.876Z,5.90
2022-10-11T00:15:07.008Z,4.90
2022-10-11T00:20:11.576Z,4.80
2022-10-11T00:25:14.615Z,5.40
2022-10-11T00:30:17.795Z,5.50
2022-10-11T00:35:20.817Z,6.10
2022-10-11T00:40:24.005Z,6.00
2022-10-11T00:45:27.019Z,6.00
2022-10-11T00:50:36.549Z,5.40
2022-10-11T00:55:54.519Z,5.20
2022-10-11T01:00:58.560Z,6.30
2022-10-11T01:06:03.672Z,5.70
2022-10-11T01:11:12.225Z,5.70
2022-10-11T01:16:42.869Z,6.30
2022-10-11T01:21:49.889Z,6.70
2022-10-11T01:27:14.370Z,5.60
2022-10-11T01:32:23.208Z,7.40
2022-10-11T01:37:38.017Z,6.00
2022-10-11T01:42:43.134Z,5.70
2022-10-11T01:47:46.679Z,8.00
2022-10-11T01:52:51.433Z,6.50
2022-10-11T01:58:38.055Z,7.80
2022-10-11T02:03:59.486Z,6.60
2022-10-11T02:09:24.506Z,7.00
2022-10-11T02:14:36.828Z,7.00
2022-10-11T02:19:47.315Z,6.80
2022-10-11T02:24:55.606Z,7.60
2022-10-11T02:30:02.930Z,7.90
2022-10-11T02:35:07.360Z,7.30
2022-10-11T02:40:20.989Z,7.90
2022-10-11T02:45:36.165Z,7.10
2022-10-11T02:50:41.170Z,7.90
2022-10-11T02:55:44.209Z,6.90
2022-10-11T03:00:48.119Z,8.30
2022-10-11T03:05:51.124Z,8.10
2022-10-11T03:10:54.518Z,7.70
2022-10-11T03:16:03.172Z,7.30
2022-10-11T03:21:06.875Z,8.00
2022-10-11T03:26:09.879Z,8.40
2022-10-11T03:31:12.878Z,8.00
2022-10-11T03:36:17.075Z,9.30
2022-10-11T03:41:20.321Z,11.80
2022-10-11T03:46:23.447Z,11.40
2022-10-11T03:51:26.533Z,11.00
2022-10-11T03:56:29.639Z,10.90
2022-10-11T04:01:37.882Z,11.40
2022-10-11T04:06:41.199Z,8.50
2022-10-11T04:11:44.248Z,9.90
2022-10-11T04:16:47.301Z,9.80
2022-10-11T04:21:50.392Z,10.70
2022-10-11T04:26:53.499Z,8.60
2022-10-11T04:31:56.504Z,9.30
2022-10-11T04:36:59.547Z,8.60
2022-10-11T04:42:02.611Z,9.00
2022-10-11T04:47:05.754Z,10.80
2022-10-11T04:52:08.926Z,11.30
2022-10-11T04:57:11.961Z,9.70
2022-10-11T05:02:15.014Z,10.30
2022-10-11T05:07:18.162Z,10.30
2022-10-11T05:12:21.146Z,8.60
2022-10-11T05:17:24.257Z,9.60
2022-10-11T05:22:27.462Z,10.60
2022-10-11T05:27:30.675Z,10.10
2022-10-11T05:32:34.288Z,10.50
2022-10-11T05:37:37.395Z,9.60
2022-10-11T05:42:41.012Z,8.90
2022-10-11T05:47:44.221Z,11.40
2022-10-11T05:52:47.268Z,12.60
2022-10-11T05:57:57.485Z,11.10
2022-10-11T06:03:00.607Z,11.30
2022-10-11T06:08:06.278Z,10.30
2022-10-11T06:13:09.899Z,11.40
2022-10-11T06:18:13.001Z,9.50
2022-10-11T06:23:15.998Z,11.40
2022-10-11T06:28:19.076Z,9.50
2022-10-11T06:33:22.934Z,11.90
2022-10-11T06:38:27.064Z,9.70
2022-10-11T06:43:30.166Z,7.80
2022-10-11T06:48:33.504Z,8.10
2022-10-11T06:53:37.003Z,10.00
2022-10-11T06:58:40.762Z,7.90
2022-10-11T07:03:44.132Z,7.40
2022-10-11T07:08:49.084Z,5.80
2022-10-11T07:14:02.093Z,6.00
2022-10-11T07:19:07.240Z,5.70
2022-10-11T07:24:10.371Z,5.90
2022-10-11T07:29:13.477Z,5.10
2022-10-11T07:34:16.688Z,4.00
2022-10-11T07:39:19.794Z,4.20
2022-10-11T07:44:22.819Z,3.40
2022-10-11T07:49:26.006Z,3.10
2022-10-11T07:54:29.118Z,3.10
2022-10-11T07:59:32.224Z,2.90
2022-10-11T08:04:35.326Z,2.70
2022-10-11T08:09:38.431Z,2.50
2022-10-11T08:14:41.947Z,2.00
2022-10-11T08:19:44.949Z,1.80
2022-10-11T08:24:49.999Z,2.30
2022-10-11T08:29:53.002Z,1.80
2022-10-11T08:34:56.107Z,0.90
2022-10-11T08:39:59.539Z,1.40
2022-10-11T08:45:18.908Z,2.20
2022-10-11T08:50:24.371Z,1.00
2022-10-11T08:55:52.574Z,1.40
2022-10-11T09:00:58.492Z,1.90
2022-10-11T09:06:32.081Z,1.40
2022-10-11T09:12:00.973Z,1.70
2022-10-11T09:17:36.076Z,1.90
2022-10-11T09:23:04.351Z,1.50
2022-10-11T09:28:35.724Z,1.80
2022-10-11T09:33:50.110Z,1.80
2022-10-11T09:38:56.854Z,1.40
2022-10-11T09:43:59.966Z,1.30
2022-10-11T09:49:10.038Z,1.40
2022-10-11T09:54:13.239Z,1.00
2022-10-11T09:59:33.470Z,0.80
2022-10-11T10:05:02.015Z,1.40
2022-10-11T10:10:42.631Z,1.50
2022-10-11T10:15:49.257Z,1.30
2022-10-11T10:20:57.155Z,1.20
2022-10-11T10:26:18.883Z,1.10
2022-10-11T10:31:26.778Z,1.60
2022-10-11T10:36:45.380Z,1.30
2022-10-11T10:41:48.574Z,0.90
2022-10-11T10:47:11.043Z,1.10
2022-10-11T10:52:20.008Z,1.00
2022-10-11T10:57:36.171Z,1.40
2022-10-11T11:02:58.948Z,1.40
2022-10-11T11:08:30.124Z,1.10
2022-10-11T11:13:33.029Z,1.50
2022-10-11T11:19:03.600Z,1.50
2022-10-11T11:24:52.968Z,1.60
2022-10-11T11:30:11.910Z,1.50
2022-10-11T11:35:41.469Z,1.80
2022-10-11T11:40:52.979Z,1.60
2022-10-11T11:46:06.708Z,1.40
2022-10-11T11:51:30.672Z,1.90
2022-10-11T11:57:12.802Z,1.70
2022-10-11T12:03:02.138Z,1.30
2022-10-11T12:08:27.630Z,1.30
2022-10-11T12:13:37.838Z,1.10
2022-10-11T12:19:14.636Z,1.60
2022-10-11T12:24:20.624Z,1.10
2022-10-11T12:29:49.667Z,1.10
2022-10-11T12:35:32.225Z,1.80
2022-10-11T12:40:47.319Z,0.80
2022-10-11T12:45:51.309Z,1.20
2022-10-11T12:51:21.681Z,1.30
2022-10-11T12:57:12.066Z,1.10
2022-10-11T13:02:40.529Z,2.10
2022-10-11T13:12:49.201Z,1.90
2022-10-11T13:18:00.423Z,1.20
2022-10-11T13:23:03.509Z,1.30
2022-10-11T13:28:10.113Z,1.10
2022-10-11T13:33:32.341Z,1.20
2022-10-11T13:38:37.258Z,1.30
2022-10-11T13:43:41.139Z,1.40
2022-10-11T13:48:44.131Z,1.50
2022-10-11T13:54:13.809Z,1.20
2022-10-11T13:59:25.735Z,1.30
2022-10-11T14:04:40.857Z,1.30
2022-10-11T14:09:47.238Z,2.00
2022-10-11T14:14:50.343Z,1.20
2022-10-11T14:20:24.175Z,1.30
2022-10-11T14:25:27.786Z,2.40
2022-10-11T14:30:31.890Z,1.40
2022-10-11T14:35:35.282Z,1.40
2022-10-11T14:40:38.329Z,1.20
2022-10-11T14:45:41.368Z,1.20
2022-10-11T14:50:55.395Z,1.30
2022-10-11T14:55:58.501Z,2.30
2022-10-11T15:01:01.611Z,1.10
2022-10-11T15:06:06.928Z,1.20
2022-10-11T15:11:13.616Z,1.90
2022-10-11T15:16:20.800Z,1.70
2022-10-11T15:21:27.572Z,1.20
2022-10-11T15:26:31.072Z,1.00
2022-10-11T15:31:34.069Z,1.60
2022-10-11T15:36:37.178Z,1.20
2022-10-11T15:41:40.182Z,1.10
2022-10-11T15:46:44.018Z,1.50
2022-10-11T15:51:47.011Z,1.00
2022-10-11T15:56:50.012Z,2.10
2022-10-11T16:01:53.174Z,1.80
2022-10-11T16:06:56.325Z,1.60
2022-10-11T16:11:59.430Z,1.70
2022-10-11T16:17:04.379Z,1.30
2022-10-11T16:22:07.563Z,1.30
2022-10-11T16:27:13.256Z,1.00
2022-10-11T16:32:19.137Z,3.10
2022-10-11T16:37:22.235Z,4.30
2022-10-11T16:42:26.439Z,5.10
2022-10-11T16:47:29.510Z,4.90
2022-10-11T16:52:32.884Z,5.90
2022-10-11T16:57:38.034Z,4.70
2022-10-11T17:02:41.062Z,4.60
2022-10-11T17:07:44.147Z,7.50
2022-10-11T17:12:50.303Z,7.30
2022-10-11T17:17:56.089Z,9.10
2022-10-11T17:22:59.507Z,8.30
2022-10-11T17:28:02.614Z,8.00
2022-10-11T17:33:06.027Z,6.80
2022-10-11T17:38:09.126Z,9.30
2022-10-11T17:43:12.643Z,10.00
2022-10-11T17:48:15.751Z,8.00
2022-10-11T17:53:18.866Z,9.10
2022-10-11T17:58:22.090Z,9.00
2022-10-11T18:03:25.273Z,8.10
2022-10-11T18:08:28.311Z,9.70
2022-10-11T18:13:31.596Z,12.10
2022-10-11T18:18:35.722Z,14.30
2022-10-11T18:23:39.033Z,11.50
2022-10-11T18:28:43.618Z,9.70
2022-10-11T18:33:47.691Z,9.10
2022-10-11T18:38:56.034Z,10.90
2022-10-11T18:44:03.924Z,10.00
2022-10-11T18:49:07.259Z,11.20
2022-10-11T18:54:15.406Z,10.50
2022-10-11T18:59:21.766Z,10.70
2022-10-11T19:04:25.083Z,12.00
2022-10-11T19:09:29.051Z,9.50
2022-10-11T19:14:32.029Z,10.90
2022-10-11T19:19:35.418Z,10.90
2022-10-11T19:24:38.646Z,10.80
2022-10-11T19:29:41.737Z,10.80
2022-10-11T19:34:44.748Z,15.60
2022-10-11T19:39:47.843Z,11.60
2022-10-11T19:44:50.851Z,10.90
2022-10-11T19:49:53.851Z,11.80
2022-10-11T19:54:56.872Z,12.10
2022-10-11T19:59:59.979Z,41.40
2022-10-11T20:05:03.208Z,13.30
2022-10-11T20:10:06.377Z,20.30
2022-10-11T20:15:10.297Z,33.90
2022-10-11T20:20:13.611Z,29.40
2022-10-11T20:25:16.922Z,31.60
2022-10-11T20:30:19.929Z,24.10
2022-10-11T20:35:22.951Z,20.20
2022-10-11T20:40:26.035Z,14.70
2022-10-11T20:45:29.053Z,12.70
2022-10-11T20:50:32.042Z,16.10
2022-10-11T20:55:35.045Z,14.80
2022-10-11T21:00:42.763Z,18.90
2022-10-11T21:05:46.076Z,17.90
2022-10-11T21:10:56.346Z,15.30
2022-10-11T21:16:14.696Z,13.70
2022-10-11T21:21:18.242Z,16.30
2022-10-11T21:26:22.358Z,19.80
2022-10-11T21:31:28.428Z,16.20
2022-10-11T21:36:34.609Z,24.50
2022-10-11T21:41:38.124Z,10.90
2022-10-11T21:47:05.021Z,9.80
2022-10-11T21:52:05.265Z,9.10
2022-10-11T21:57:08.341Z,9.10
2022-10-11T22:02:11.477Z,8.80
2022-10-11T22:07:14.649Z,8.40
2022-10-11T22:12:17.759Z,7.20
2022-10-11T22:17:20.861Z,5.90
2022-10-11T22:22:23.964Z,5.80
2022-10-11T22:27:26.997Z,5.60
2022-10-11T22:32:30.073Z,5.40
2022-10-11T22:37:34.564Z,7.40
2022-10-11T22:42:37.723Z,6.00
2022-10-11T22:47:40.827Z,6.30
2022-10-11T22:52:43.866Z,6.70
2022-10-11T22:57:47.040Z,6.70
2022-10-11T23:02:50.060Z,5.70
2022-10-11T23:07:53.415Z,5.40
2022-10-11T23:12:56.977Z,7.10
2022-10-11T23:18:00.098Z,6.10
2022-10-11T23:23:03.183Z,5.90
2022-10-11T23:28:06.522Z,5.50
2022-10-11T23:33:09.499Z,6.20
2022-10-11T23:38:12.415Z,6.00
2022-10-11T23:43:15.608Z,4.40
2022-10-11T23:48:18.618Z,4.60
2022-10-11T23:53:21.627Z,7.00
2022-10-11T23:58:24.621Z,5.50
