createdAt,value
2019-01-11T00:01:50.467Z,5.30
2019-01-11T00:04:20.496Z,3.27
2019-01-11T00:06:50.283Z,5.97
2019-01-11T00:09:20.100Z,7.15
2019-01-11T00:11:49.860Z,4.55
2019-01-11T00:14:19.656Z,5.40
2019-01-11T00:16:49.464Z,9.65
2019-01-11T00:19:19.339Z,6.92
2019-01-11T00:21:49.136Z,6.65
2019-01-11T00:24:18.925Z,4.12
2019-01-11T00:26:48.720Z,5.85
2019-01-11T00:29:18.517Z,4.45
2019-01-11T00:31:48.617Z,4.80
2019-01-11T00:34:18.435Z,5.72
2019-01-11T00:36:48.226Z,9.25
2019-01-11T00:39:18.010Z,3.65
2019-01-11T00:41:47.850Z,4.95
2019-01-11T00:44:17.622Z,7.37
2019-01-11T00:46:47.420Z,6.78
2019-01-11T00:49:18.193Z,5.53
2019-01-11T00:51:48.075Z,7.12
2019-01-11T00:54:17.925Z,9.88
2019-01-11T00:56:47.770Z,4.20
2019-01-11T00:59:17.547Z,5.50
2019-01-11T01:01:47.321Z,7.05
2019-01-11T01:04:17.153Z,5.87
2019-01-11T01:06:46.936Z,6.17
2019-01-11T01:09:16.731Z,11.73
2019-01-11T01:11:46.523Z,10.30
2019-01-11T01:14:16.614Z,4.75
2019-01-11T01:16:46.432Z,5.10
2019-01-11T01:19:20.022Z,10.88
2019-01-11T01:21:47.715Z,7.35
2019-01-11T01:24:17.483Z,8.33
2019-01-11T01:26:47.285Z,8.60
2019-01-11T01:29:17.074Z,6.55
2019-01-11T01:31:47.205Z,6.25
2019-01-11T01:34:16.972Z,7.35
2019-01-11T01:36:46.732Z,7.00
2019-01-11T01:39:17.829Z,7.05
2019-01-11T01:41:47.624Z,8.18
2019-01-11T01:44:17.416Z,7.22
2019-01-11T01:46:47.484Z,9.38
2019-01-11T01:49:17.250Z,6.50
2019-01-11T01:51:47.041Z,8.83
2019-01-11T01:54:16.855Z,7.70
2019-01-11T01:56:46.659Z,9.08
2019-01-11T01:59:16.421Z,5.22
2019-01-11T02:01:46.198Z,5.05
2019-01-11T02:04:16.105Z,5.47
2019-01-11T02:06:45.934Z,10.98
2019-01-11T02:09:15.729Z,10.25
2019-01-11T02:11:46.024Z,6.53
2019-01-11T02:14:15.800Z,6.97
2019-01-11T02:16:45.690Z,7.03
2019-01-11T02:19:15.474Z,10.68
2019-01-11T02:21:45.341Z,9.08
2019-01-11T02:24:16.069Z,7.92
2019-01-11T02:26:45.838Z,10.82
2019-01-11T02:29:16.018Z,7.78
2019-01-11T02:31:46.775Z,14.80
2019-01-11T02:34:16.563Z,11.33
2019-01-11T02:36:46.498Z,15.08
2019-01-11T02:39:16.269Z,11.63
2019-01-11T02:41:46.137Z,8.85
2019-01-11T02:44:15.926Z,13.20
2019-01-11T02:46:45.747Z,9.63
2019-01-11T02:49:15.529Z,10.08
2019-01-11T02:51:45.321Z,13.30
2019-01-11T02:54:15.091Z,11.00
2019-01-11T02:56:44.868Z,11.38
2019-01-11T02:59:14.679Z,8.73
2019-01-11T03:01:44.479Z,14.80
2019-01-11T03:04:14.296Z,12.55
2019-01-11T03:06:44.086Z,14.33
2019-01-11T03:09:13.881Z,8.78
2019-01-11T03:11:43.702Z,15.65
2019-01-11T03:14:13.594Z,13.93
2019-01-11T03:16:43.381Z,12.88
2019-01-11T03:19:13.222Z,15.30
2019-01-11T03:21:42.983Z,10.05
2019-01-11T03:24:12.781Z,9.90
2019-01-11T03:26:42.590Z,12.60
2019-01-11T03:29:12.374Z,13.43
2019-01-11T03:31:42.148Z,16.62
2019-01-11T03:34:12.721Z,10.08
2019-01-11T03:36:42.487Z,12.80
2019-01-11T03:39:12.332Z,7.97
2019-01-11T03:41:43.720Z,12.85
2019-01-11T03:44:13.507Z,11.22
2019-01-11T03:46:43.279Z,12.80
2019-01-11T03:49:13.092Z,12.78
2019-01-11T03:51:42.863Z,9.93
2019-01-11T03:54:13.095Z,11.50
2019-01-11T03:56:42.915Z,13.53
2019-01-11T03:59:12.675Z,9.88
2019-01-11T04:01:42.487Z,12.53
2019-01-11T04:04:12.459Z,16.12
2019-01-11T04:06:42.658Z,17.05
2019-01-11T04:09:12.677Z,13.88
2019-01-11T04:11:42.580Z,14.83
2019-01-11T04:14:12.367Z,15.25
2019-01-11T04:16:42.250Z,13.72
2019-01-11T04:19:12.369Z,20.92
2019-01-11T04:21:43.784Z,13.13
2019-01-11T04:24:13.574Z,12.95
2019-01-11T04:26:43.390Z,15.55
2019-01-11T04:29:13.206Z,14.63
2019-01-11T04:31:43.103Z,20.60
2019-01-11T04:34:12.897Z,14.33
2019-01-11T04:36:42.693Z,14.50
2019-01-11T04:39:12.480Z,14.38
2019-01-11T04:41:42.303Z,16.35
2019-01-11T04:44:12.111Z,15.63
2019-01-11T04:46:41.939Z,16.40
2019-01-11T04:49:11.758Z,11.73
2019-01-11T04:51:41.548Z,16.17
2019-01-11T04:54:11.318Z,13.53
2019-01-11T04:56:41.213Z,11.20
2019-01-11T04:59:11.017Z,18.75
2019-01-11T05:01:40.814Z,16.20
2019-01-11T05:04:10.632Z,13.50
2019-01-11T05:06:40.571Z,16.12
2019-01-11T05:09:11.374Z,13.88
2019-01-11T05:11:41.193Z,13.30
2019-01-11T05:14:10.995Z,13.58
2019-01-11T05:16:42.844Z,14.50
2019-01-11T05:19:15.669Z,14.70
2019-01-11T05:21:45.469Z,13.90
2019-01-11T05:24:16.237Z,14.30
2019-01-11T05:26:47.985Z,15.03
2019-01-11T05:29:17.790Z,15.30
2019-01-11T05:31:47.581Z,12.18
2019-01-11T05:34:17.373Z,13.65
2019-01-11T05:36:47.166Z,18.15
2019-01-11T05:39:16.978Z,12.23
2019-01-11T05:41:46.766Z,16.80
2019-01-11T05:44:16.549Z,20.43
2019-01-11T05:46:47.803Z,16.52
2019-01-11T05:49:17.630Z,10.40
2019-01-11T05:51:48.415Z,19.40
2019-01-11T05:54:18.196Z,14.18
2019-01-11T05:56:48.015Z,14.38
2019-01-11T05:59:17.816Z,15.00
2019-01-11T06:01:48.499Z,13.70
2019-01-11T06:04:38.079Z,14.30
2019-01-11T06:07:18.836Z,13.43
2019-01-11T06:09:49.072Z,16.15
2019-01-11T06:12:19.041Z,15.40
2019-01-11T06:14:48.880Z,10.45
2019-01-11T06:17:18.776Z,12.58
2019-01-11T06:19:48.960Z,16.52
2019-01-11T06:22:18.823Z,14.05
2019-01-11T06:24:48.633Z,13.13
2019-01-11T06:27:18.427Z,14.47
2019-01-11T06:29:48.417Z,15.23
2019-01-11T06:32:19.230Z,18.62
2019-01-11T06:34:49.204Z,11.03
2019-01-11T06:37:19.040Z,20.48
2019-01-11T06:39:51.428Z,12.65
2019-01-11T06:42:22.826Z,14.05
2019-01-11T06:44:52.606Z,13.83
2019-01-11T06:47:22.414Z,13.22
2019-01-11T06:49:52.238Z,12.58
2019-01-11T06:52:22.001Z,11.55
2019-01-11T06:54:51.833Z,12.30
2019-01-11T06:57:21.740Z,12.55
2019-01-11T06:59:51.529Z,11.33
2019-01-11T07:02:22.371Z,13.03
2019-01-11T07:04:52.297Z,11.10
2019-01-11T07:07:22.247Z,10.45
2019-01-11T07:09:52.447Z,9.78
2019-01-11T07:12:23.129Z,8.65
2019-01-11T07:14:52.917Z,10.45
2019-01-11T07:17:22.995Z,13.85
2019-01-11T07:19:52.829Z,11.22
2019-01-11T07:22:22.633Z,9.55
2019-01-11T07:24:52.898Z,11.33
2019-01-11T07:27:22.815Z,13.32
2019-01-11T07:29:52.591Z,11.10
2019-01-11T07:32:22.411Z,15.25
2019-01-11T07:34:52.190Z,15.35
2019-01-11T07:37:22.016Z,9.23
2019-01-11T07:39:51.779Z,7.92
2019-01-11T07:42:21.543Z,7.87
2019-01-11T07:44:51.379Z,10.75
2019-01-11T07:47:21.175Z,11.43
2019-01-11T07:49:50.994Z,12.93
2019-01-11T07:52:20.785Z,12.88
2019-01-11T07:54:50.572Z,9.60
2019-01-11T07:57:20.403Z,13.22
2019-01-11T07:59:50.224Z,18.30
2019-01-11T08:02:20.006Z,14.70
2019-01-11T08:04:51.363Z,10.48
2019-01-11T08:07:21.242Z,11.40
2019-01-11T08:09:50.997Z,12.28
2019-01-11T08:12:20.765Z,13.05
2019-01-11T08:14:50.564Z,14.45
2019-01-11T08:17:20.335Z,14.40
2019-01-11T08:19:50.151Z,18.00
2019-01-11T08:22:21.493Z,14.73
2019-01-11T08:24:52.919Z,13.72
2019-01-11T08:27:23.071Z,13.05
2019-01-11T08:29:53.160Z,13.72
2019-01-11T08:32:23.083Z,18.00
2019-01-11T08:34:52.924Z,17.62
2019-01-11T08:37:22.840Z,12.40
2019-01-11T08:39:52.692Z,13.00
2019-01-11T08:42:24.071Z,13.35
2019-01-11T08:44:53.884Z,13.70
2019-01-11T08:47:23.694Z,15.70
2019-01-11T08:49:54.435Z,13.78
2019-01-11T08:52:24.296Z,11.80
2019-01-11T08:54:58.436Z,14.23
2019-01-11T08:57:28.301Z,12.93
2019-01-11T08:59:58.423Z,11.63
2019-01-11T09:02:28.226Z,12.80
2019-01-11T09:04:58.046Z,13.95
2019-01-11T09:07:27.852Z,15.00
2019-01-11T09:10:07.468Z,14.83
2019-01-11T09:12:37.238Z,11.25
2019-01-11T09:15:10.142Z,12.53
2019-01-11T09:17:54.591Z,12.95
2019-01-11T09:20:24.371Z,12.68
2019-01-11T09:23:13.396Z,10.13
2019-01-11T09:25:43.229Z,13.20
2019-01-11T09:28:13.002Z,11.80
2019-01-11T09:30:42.801Z,14.03
2019-01-11T09:33:12.617Z,9.78
2019-01-11T09:35:47.490Z,10.28
2019-01-11T09:38:17.298Z,11.68
2019-01-11T09:40:47.712Z,13.13
2019-01-11T09:43:17.614Z,12.15
2019-01-11T09:45:47.437Z,19.80
2019-01-11T09:48:17.191Z,10.90
2019-01-11T09:50:47.890Z,14.33
2019-01-11T09:53:17.690Z,13.95
2019-01-11T09:55:47.618Z,14.18
2019-01-11T09:58:17.373Z,12.33
2019-01-11T10:00:47.186Z,12.20
2019-01-11T10:03:17.531Z,13.20
2019-01-11T10:05:47.377Z,14.78
2019-01-11T10:08:17.173Z,19.17
2019-01-11T10:10:47.142Z,18.85
2019-01-11T10:13:16.947Z,13.13
2019-01-11T10:15:46.741Z,18.67
2019-01-11T10:18:16.508Z,15.95
2019-01-11T10:20:47.870Z,13.95
2019-01-11T10:23:17.652Z,15.98
2019-01-11T10:25:47.710Z,17.10
2019-01-11T10:28:17.494Z,16.55
2019-01-11T10:30:47.553Z,17.65
2019-01-11T10:33:17.323Z,17.50
2019-01-11T10:35:48.695Z,16.75
2019-01-11T10:38:18.474Z,19.42
2019-01-11T10:40:48.297Z,15.83
2019-01-11T10:43:18.465Z,17.48
2019-01-11T10:45:48.259Z,17.32
2019-01-11T10:48:18.042Z,13.58
2019-01-11T10:50:47.856Z,17.52
2019-01-11T10:53:17.652Z,13.95
2019-01-11T10:55:47.471Z,18.98
2019-01-11T10:58:17.255Z,17.02
2019-01-11T11:00:47.059Z,15.63
2019-01-11T11:03:16.820Z,15.32
2019-01-11T11:05:46.614Z,18.57
2019-01-11T11:08:16.419Z,14.65
2019-01-11T11:10:46.221Z,16.17
2019-01-11T11:13:16.086Z,17.80
2019-01-11T11:15:47.156Z,17.65
2019-01-11T11:18:17.048Z,17.52
2019-01-11T11:20:46.846Z,16.62
2019-01-11T11:23:16.670Z,16.57
2019-01-11T11:25:46.487Z,18.07
2019-01-11T11:28:16.277Z,16.42
2019-01-11T11:30:46.075Z,17.32
2019-01-11T11:33:15.865Z,18.35
2019-01-11T11:35:45.655Z,19.65
2019-01-11T11:38:15.424Z,25.35
2019-01-11T11:40:48.133Z,22.98
2019-01-11T11:43:17.919Z,23.52
2019-01-11T11:45:47.726Z,17.90
2019-01-11T11:48:17.528Z,18.20
2019-01-11T11:50:47.353Z,17.17
2019-01-11T11:53:17.159Z,18.32
2019-01-11T11:55:47.373Z,20.35
2019-01-11T11:58:17.218Z,23.73
2019-01-11T12:00:46.980Z,17.07
2019-01-11T12:03:17.171Z,22.50
2019-01-11T12:05:47.009Z,20.05
2019-01-11T12:08:16.825Z,26.42
2019-01-11T12:10:46.623Z,21.33
2019-01-11T12:13:18.408Z,24.50
2019-01-11T12:15:48.219Z,22.85
2019-01-11T12:18:17.994Z,22.52
2019-01-11T12:20:47.805Z,18.80
2019-01-11T12:23:17.590Z,19.07
2019-01-11T12:25:47.361Z,23.07
2019-01-11T12:28:18.180Z,16.73
2019-01-11T12:30:47.949Z,14.05
2019-01-11T12:33:19.341Z,19.48
2019-01-11T12:35:51.976Z,19.75
2019-01-11T12:38:21.786Z,17.20
2019-01-11T12:40:51.591Z,18.32
2019-01-11T12:43:21.370Z,21.07
2019-01-11T12:45:51.184Z,21.50
2019-01-11T12:48:20.963Z,24.23
2019-01-11T12:50:50.748Z,25.97
2019-01-11T12:53:20.861Z,19.67
2019-01-11T12:55:50.660Z,21.87
2019-01-11T12:58:20.459Z,22.32
2019-01-11T13:00:50.273Z,24.10
2019-01-11T13:03:20.065Z,26.25
2019-01-11T13:05:49.911Z,21.80
2019-01-11T13:08:19.723Z,20.10
2019-01-11T13:10:49.613Z,19.27
2019-01-11T13:13:19.786Z,23.90
2019-01-11T13:15:49.563Z,15.55
2019-01-11T13:18:19.391Z,22.80
2019-01-11T13:20:49.197Z,18.98
2019-01-11T13:23:19.581Z,20.02
2019-01-11T13:25:49.403Z,20.95
2019-01-11T13:28:19.191Z,19.12
2019-01-11T13:30:48.996Z,18.07
2019-01-11T13:33:18.836Z,23.38
2019-01-11T13:35:48.657Z,22.82
2019-01-11T13:38:19.464Z,23.45
2019-01-11T13:40:50.191Z,15.40
2019-01-11T13:43:21.003Z,23.98
2019-01-11T13:45:50.925Z,22.45
2019-01-11T13:48:24.754Z,23.18
2019-01-11T13:50:54.547Z,21.87
2019-01-11T13:53:24.319Z,19.42
2019-01-11T13:55:54.116Z,18.42
2019-01-11T13:58:23.909Z,19.45
2019-01-11T14:00:57.692Z,22.15
2019-01-11T14:03:27.460Z,19.95
2019-01-11T14:05:59.827Z,22.17
2019-01-11T14:08:30.972Z,25.40
2019-01-11T14:11:00.771Z,20.90
2019-01-11T14:13:30.576Z,15.10
2019-01-11T14:16:00.386Z,13.72
2019-01-11T14:18:30.157Z,18.77
2019-01-11T14:21:00.011Z,22.90
2019-01-11T14:23:29.865Z,14.00
2019-01-11T14:25:59.683Z,15.58
2019-01-11T14:28:29.516Z,13.30
2019-01-11T14:30:59.745Z,19.82
2019-01-11T14:33:29.957Z,15.50
2019-01-11T14:35:59.783Z,18.42
2019-01-11T14:38:29.591Z,14.73
2019-01-11T14:40:59.456Z,14.63
2019-01-11T14:43:29.261Z,18.60
2019-01-11T14:45:59.074Z,8.35
2019-01-11T14:48:28.862Z,15.32
2019-01-11T14:50:58.963Z,14.38
2019-01-11T14:53:28.780Z,16.50
2019-01-11T14:55:58.592Z,16.87
2019-01-11T14:58:28.782Z,13.70
2019-01-11T15:00:59.175Z,12.75
2019-01-11T15:03:29.372Z,12.20
2019-01-11T15:05:59.326Z,14.93
2019-01-11T15:08:30.063Z,16.48
2019-01-11T15:10:59.851Z,13.95
2019-01-11T15:13:29.659Z,18.82
2019-01-11T15:15:59.469Z,17.98
2019-01-11T15:18:29.318Z,12.95
2019-01-11T15:20:59.159Z,17.95
2019-01-11T15:23:28.942Z,15.85
2019-01-11T15:25:58.729Z,17.55
2019-01-11T15:28:28.529Z,11.90
2019-01-11T15:30:58.376Z,10.75
2019-01-11T15:33:28.506Z,19.77
2019-01-11T15:35:58.302Z,15.43
2019-01-11T15:38:28.166Z,17.70
2019-01-11T15:40:58.001Z,15.60
2019-01-11T15:43:28.768Z,13.45
2019-01-11T15:46:03.317Z,15.63
2019-01-11T15:48:48.161Z,21.62
2019-01-11T15:51:19.581Z,14.58
2019-01-11T15:53:49.448Z,14.07
2019-01-11T15:56:24.078Z,14.60
2019-01-11T15:58:54.319Z,17.62
2019-01-11T16:01:24.186Z,13.13
2019-01-11T16:03:54.254Z,12.50
2019-01-11T16:06:29.439Z,18.27
2019-01-11T16:09:16.273Z,14.30
2019-01-11T16:11:55.170Z,11.57
2019-01-11T16:14:50.432Z,10.40
2019-01-11T16:17:25.054Z,11.05
2019-01-11T16:19:55.229Z,15.18
2019-01-11T16:22:25.068Z,14.30
2019-01-11T16:24:54.815Z,23.38
2019-01-11T16:27:25.134Z,16.05
2019-01-11T16:29:54.894Z,19.17
2019-01-11T16:32:24.726Z,19.62
2019-01-11T16:34:55.566Z,12.00
2019-01-11T16:37:25.454Z,15.50
2019-01-11T16:39:55.288Z,14.10
2019-01-11T16:42:25.077Z,11.50
2019-01-11T16:44:54.931Z,17.52
2019-01-11T16:47:27.642Z,13.40
2019-01-11T16:49:57.465Z,13.78
2019-01-11T16:52:27.264Z,12.75
2019-01-11T16:54:57.065Z,9.58
2019-01-11T16:57:26.909Z,9.88
2019-01-11T16:59:56.819Z,14.13
2019-01-11T17:02:26.590Z,14.75
2019-01-11T17:04:57.586Z,13.08
2019-01-11T17:07:27.375Z,9.80
2019-01-11T17:09:58.137Z,8.68
2019-01-11T17:12:27.952Z,7.50
2019-01-11T17:14:57.739Z,8.83
2019-01-11T17:17:27.536Z,8.80
2019-01-11T17:19:57.347Z,8.10
2019-01-11T17:22:27.169Z,11.00
2019-01-11T17:24:57.052Z,8.33
2019-01-11T17:27:27.242Z,9.65
2019-01-11T17:29:57.020Z,13.38
2019-01-11T17:32:26.915Z,10.28
2019-01-11T17:34:56.723Z,10.18
2019-01-11T17:37:26.513Z,10.72
2019-01-11T17:39:56.305Z,9.53
2019-01-11T17:42:26.093Z,7.62
2019-01-11T17:44:55.901Z,13.58
2019-01-11T17:47:25.710Z,8.90
2019-01-11T17:50:01.106Z,10.48
2019-01-11T17:52:27.135Z,12.28
2019-01-11T17:54:56.972Z,9.13
2019-01-11T17:57:26.785Z,12.55
2019-01-11T17:59:56.857Z,7.83
2019-01-11T18:02:27.689Z,10.75
2019-01-11T18:04:59.447Z,9.28
2019-01-11T18:07:30.296Z,8.43
2019-01-11T18:10:00.195Z,10.63
2019-01-11T18:12:29.979Z,7.60
2019-01-11T18:14:59.787Z,8.18
2019-01-11T18:17:29.600Z,10.85
2019-01-11T18:19:59.575Z,12.10
2019-01-11T18:22:29.376Z,13.98
2019-01-11T18:24:59.181Z,12.47
2019-01-11T18:27:30.669Z,9.15
2019-01-11T18:30:00.461Z,8.43
2019-01-11T18:32:30.262Z,9.48
2019-01-11T18:35:00.086Z,8.60
2019-01-11T18:37:30.356Z,11.30
2019-01-11T18:40:00.213Z,9.08
2019-01-11T18:42:30.024Z,9.80
2019-01-11T18:45:01.384Z,17.00
2019-01-11T18:47:34.803Z,7.25
2019-01-11T18:50:11.161Z,9.15
2019-01-11T18:52:41.208Z,10.00
2019-01-11T18:55:11.480Z,14.28
2019-01-11T18:57:41.286Z,12.58
2019-01-11T19:00:18.199Z,9.75
2019-01-11T19:02:48.033Z,10.72
2019-01-11T19:05:18.024Z,18.37
2019-01-11T19:07:47.928Z,14.95
2019-01-11T19:10:20.504Z,15.03
2019-01-11T19:12:50.358Z,10.80
2019-01-11T19:15:27.059Z,12.75
2019-01-11T19:17:57.017Z,12.70
2019-01-11T19:20:28.673Z,11.15
2019-01-11T19:22:58.489Z,18.32
2019-01-11T19:25:28.287Z,10.65
2019-01-11T19:27:58.368Z,15.70
2019-01-11T19:30:28.695Z,16.32
2019-01-11T19:32:58.625Z,11.48
2019-01-11T19:35:28.528Z,13.00
2019-01-11T19:37:58.436Z,10.90
2019-01-11T19:40:28.306Z,14.87
2019-01-11T19:42:58.208Z,15.35
2019-01-11T19:45:28.144Z,11.68
2019-01-11T19:48:17.242Z,14.40
2019-01-11T19:50:47.088Z,12.07
2019-01-11T19:53:20.141Z,11.48
2019-01-11T19:55:58.789Z,10.30
2019-01-11T19:58:24.542Z,11.28
2019-01-11T20:00:54.382Z,11.57
2019-01-11T20:03:24.201Z,11.60
2019-01-11T20:05:54.852Z,13.75
2019-01-11T20:08:24.875Z,11.95
2019-01-11T20:10:54.777Z,11.15
2019-01-11T20:13:24.582Z,12.78
2019-01-11T20:15:54.354Z,12.18
2019-01-11T20:18:24.176Z,12.33
2019-01-11T20:20:53.961Z,9.98
2019-01-11T20:23:23.829Z,10.53
2019-01-11T20:25:53.637Z,9.58
2019-01-11T20:28:23.442Z,14.25
2019-01-11T20:30:53.289Z,12.73
2019-01-11T20:33:23.093Z,12.70
2019-01-11T20:35:54.817Z,9.30
2019-01-11T20:38:24.605Z,11.20
2019-01-11T20:40:54.489Z,14.85
2019-01-11T20:43:24.327Z,13.48
2019-01-11T20:45:54.106Z,9.83
2019-01-11T20:48:24.039Z,13.03
2019-01-11T20:50:53.894Z,10.58
2019-01-11T20:53:23.690Z,10.30
2019-01-11T20:55:53.467Z,7.30
2019-01-11T20:58:23.299Z,10.15
2019-01-11T21:00:53.102Z,10.82
2019-01-11T21:03:22.911Z,10.65
2019-01-11T21:05:52.732Z,10.45
2019-01-11T21:08:22.546Z,10.63
2019-01-11T21:10:52.431Z,7.08
2019-01-11T21:13:22.241Z,9.40
2019-01-11T21:15:52.049Z,10.60
2019-01-11T21:18:21.973Z,9.25
2019-01-11T21:20:51.751Z,9.38
2019-01-11T21:23:21.595Z,8.15
2019-01-11T21:25:51.503Z,9.90
2019-01-11T21:28:21.331Z,6.87
2019-01-11T21:30:57.320Z,13.88
2019-01-11T21:33:23.005Z,12.20
2019-01-11T21:35:52.785Z,14.47
2019-01-11T21:38:22.903Z,13.08
2019-01-11T21:40:53.040Z,13.28
2019-01-11T21:43:22.851Z,10.25
2019-01-11T21:45:52.712Z,11.55
2019-01-11T21:48:22.830Z,15.00
2019-01-11T21:50:52.773Z,14.83
2019-01-11T21:53:22.608Z,11.63
2019-01-11T21:55:52.421Z,12.68
2019-01-11T21:58:22.331Z,9.83
2019-01-11T22:00:52.149Z,12.60
2019-01-11T22:03:21.974Z,11.97
2019-01-11T22:05:51.770Z,11.08
2019-01-11T22:08:22.066Z,9.48
2019-01-11T22:10:51.919Z,17.80
2019-01-11T22:13:24.780Z,11.85
2019-01-11T22:15:54.557Z,9.30
2019-01-11T22:18:25.269Z,13.65
2019-01-11T22:20:55.107Z,13.98
2019-01-11T22:23:24.916Z,16.67
2019-01-11T22:25:54.715Z,12.30
2019-01-11T22:28:24.539Z,15.75
2019-01-11T22:30:54.362Z,11.78
2019-01-11T22:33:24.144Z,14.55
2019-01-11T22:35:53.936Z,13.32
2019-01-11T22:38:24.323Z,11.08
2019-01-11T22:40:54.189Z,11.43
2019-01-11T22:43:24.031Z,14.00
2019-01-11T22:45:53.847Z,12.63
2019-01-11T22:48:23.639Z,13.95
2019-01-11T22:50:53.449Z,11.78
2019-01-11T22:53:23.277Z,9.85
2019-01-11T22:55:53.061Z,13.08
2019-01-11T22:58:22.890Z,10.85
2019-01-11T23:00:57.173Z,8.95
2019-01-11T23:03:31.430Z,21.77
2019-01-11T23:06:17.900Z,13.22
2019-01-11T23:08:47.745Z,10.03
2019-01-11T23:11:40.055Z,10.75
2019-01-11T23:14:09.874Z,11.70
2019-01-11T23:16:40.296Z,9.98
2019-01-11T23:19:13.083Z,9.15
2019-01-11T23:21:42.873Z,11.25
2019-01-11T23:24:17.357Z,7.47
2019-01-11T23:26:44.479Z,11.97
2019-01-11T23:29:14.305Z,13.65
2019-01-11T23:31:46.886Z,9.83
2019-01-11T23:34:16.637Z,8.80
2019-01-11T23:36:49.456Z,13.70
2019-01-11T23:39:17.985Z,10.13
2019-01-11T23:41:47.769Z,8.63
2019-01-11T23:44:24.560Z,10.38
2019-01-11T23:46:54.330Z,8.65
2019-01-11T23:49:24.170Z,10.43
2019-01-11T23:51:53.949Z,9.18
2019-01-11T23:54:24.626Z,9.25
2019-01-11T23:56:54.653Z,9.88
2019-01-11T23:59:24.407Z,11.97
