createdAt,value
2018-12-30T00:02:08.307Z,101517.00
2018-12-30T00:04:58.341Z,101524.00
2018-12-30T00:07:49.517Z,101565.00
2018-12-30T00:10:40.688Z,101577.00
2018-12-30T00:13:30.100Z,101565.00
2018-12-30T00:16:19.597Z,101574.00
2018-12-30T00:19:10.741Z,101545.00
2018-12-30T00:21:41.135Z,101597.00
2018-12-30T00:24:30.955Z,101606.00
2018-12-30T00:27:20.397Z,101563.00
2018-12-30T00:30:10.462Z,101618.00
2018-12-30T00:33:00.226Z,101653.00
2018-12-30T00:35:50.262Z,101621.00
2018-12-30T00:38:39.734Z,101632.00
2018-12-30T00:41:29.222Z,101642.00
2018-12-30T00:44:18.916Z,101665.00
2018-12-30T00:47:08.380Z,101636.00
2018-12-30T00:49:58.144Z,101636.00
2018-12-30T00:52:47.643Z,101656.00
2018-12-30T00:55:37.375Z,101682.00
2018-12-30T00:58:19.311Z,101695.00
2018-12-30T01:01:09.158Z,101717.00
2018-12-30T01:03:58.600Z,101714.00
2018-12-30T01:06:47.882Z,101716.00
2018-12-30T01:09:36.947Z,101711.00
2018-12-30T01:12:26.395Z,101720.00
2018-12-30T01:15:15.884Z,101731.00
2018-12-30T01:18:05.361Z,101699.00
2018-12-30T01:20:55.087Z,101751.00
2018-12-30T01:23:44.788Z,101743.00
2018-12-30T01:26:34.519Z,101738.00
2018-12-30T01:29:23.969Z,101772.00
2018-12-30T01:32:14.017Z,101779.00
2018-12-30T01:34:44.854Z,101795.00
2018-12-30T01:37:36.061Z,101792.00
2018-12-30T01:40:19.202Z,101797.00
2018-12-30T01:43:08.779Z,101790.00
2018-12-30T01:45:58.211Z,101767.00
2018-12-30T01:48:47.705Z,101780.00
2018-12-30T01:51:37.122Z,101822.00
2018-12-30T01:54:26.849Z,101811.00
2018-12-30T01:57:16.350Z,101816.00
2018-12-30T02:00:06.360Z,101814.00
2018-12-30T02:02:55.757Z,101825.00
2018-12-30T02:05:45.331Z,101827.00
2018-12-30T02:08:34.783Z,101822.00
2018-12-30T02:11:24.564Z,101842.00
2018-12-30T02:13:54.903Z,101836.00
2018-12-30T02:16:44.570Z,101845.00
2018-12-30T02:19:33.899Z,101805.00
2018-12-30T02:22:16.112Z,101845.00
2018-12-30T02:25:05.837Z,101855.00
2018-12-30T02:27:55.259Z,101859.00
2018-12-30T02:30:46.695Z,101863.00
2018-12-30T02:33:36.131Z,101861.00
2018-12-30T02:36:26.152Z,101878.00
2018-12-30T02:39:16.170Z,101891.00
2018-12-30T02:41:58.609Z,101853.00
2018-12-30T02:44:48.340Z,101897.00
2018-12-30T02:47:37.750Z,101854.00
2018-12-30T02:50:27.512Z,101876.00
2018-12-30T02:52:58.029Z,101910.00
2018-12-30T02:55:47.564Z,101881.00
2018-12-30T02:58:37.311Z,101929.00
2018-12-30T03:01:27.046Z,101907.00
2018-12-30T03:04:16.491Z,101903.00
2018-12-30T03:07:06.327Z,101898.00
2018-12-30T03:09:56.163Z,101899.00
2018-12-30T03:12:45.678Z,101920.00
2018-12-30T03:15:16.010Z,101930.00
2018-12-30T03:17:46.390Z,101938.00
2018-12-30T03:20:17.024Z,101936.00
2018-12-30T03:23:06.506Z,101938.00
2018-12-30T03:25:56.561Z,101944.00
2018-12-30T03:28:45.998Z,101957.00
2018-12-30T03:31:35.511Z,101945.00
2018-12-30T03:34:25.101Z,101943.00
2018-12-30T03:37:14.602Z,101954.00
2018-12-30T03:43:11.830Z,101977.00
2018-12-30T03:46:01.340Z,101960.00
2018-12-30T03:48:50.764Z,101978.00
2018-12-30T03:51:21.538Z,101985.00
2018-12-30T03:54:11.099Z,101994.00
2018-12-30T03:57:01.358Z,102000.00
2018-12-30T03:59:51.086Z,101989.00
2018-12-30T04:02:41.844Z,101994.00
2018-12-30T04:05:32.115Z,101967.00
2018-12-30T04:08:21.602Z,101952.00
2018-12-30T04:11:11.067Z,101961.00
2018-12-30T04:14:00.521Z,101994.00
2018-12-30T04:16:50.242Z,101969.00
2018-12-30T04:19:40.563Z,101996.00
2018-12-30T04:22:30.020Z,101995.00
2018-12-30T04:25:19.516Z,101996.00
2018-12-30T04:28:09.235Z,101988.00
2018-12-30T04:30:59.121Z,102011.00
2018-12-30T04:33:29.857Z,102013.00
2018-12-30T04:36:19.273Z,101993.00
2018-12-30T04:39:09.299Z,102023.00
2018-12-30T04:41:51.076Z,102003.00
2018-12-30T04:44:40.599Z,102043.00
2018-12-30T04:47:30.339Z,102003.00
2018-12-30T04:50:19.801Z,102041.00
2018-12-30T04:53:09.259Z,102051.00
2018-12-30T04:55:58.748Z,102063.00
2018-12-30T04:58:48.170Z,102058.00
2018-12-30T05:01:18.820Z,102065.00
2018-12-30T05:04:08.282Z,102075.00
2018-12-30T05:06:58.738Z,102067.00
2018-12-30T05:09:48.455Z,102079.00
2018-12-30T05:12:19.151Z,102060.00
2018-12-30T05:14:49.495Z,102067.00
2018-12-30T05:17:38.961Z,102057.00
2018-12-30T05:20:09.338Z,102074.00
2018-12-30T05:22:58.850Z,102032.00
2018-12-30T05:25:48.324Z,102075.00
2018-12-30T05:28:38.140Z,102068.00
2018-12-30T05:31:27.613Z,102052.00
2018-12-30T05:34:17.049Z,102071.00
2018-12-30T05:37:06.506Z,102101.00
2018-12-30T05:39:56.043Z,102083.00
2018-12-30T05:42:38.274Z,102097.00
2018-12-30T05:45:27.713Z,102137.00
2018-12-30T05:48:17.156Z,102133.00
2018-12-30T05:51:06.601Z,102130.00
2018-12-30T05:53:56.039Z,102148.00
2018-12-30T05:56:45.475Z,102110.00
2018-12-30T05:59:35.158Z,102140.00
2018-12-30T06:02:24.900Z,102134.00
2018-12-30T06:05:14.726Z,102102.00
2018-12-30T06:08:04.196Z,102107.00
2018-12-30T06:10:53.610Z,102137.00
2018-12-30T06:13:43.798Z,102097.00
2018-12-30T06:16:33.523Z,102131.00
2018-12-30T06:19:22.969Z,102145.00
2018-12-30T06:22:12.672Z,102153.00
2018-12-30T06:25:02.135Z,102148.00
2018-12-30T06:27:51.975Z,102158.00
2018-12-30T06:30:41.422Z,102160.00
2018-12-30T06:33:30.877Z,102132.00
2018-12-30T06:36:01.231Z,102177.00
2018-12-30T06:38:50.691Z,102187.00
2018-12-30T06:41:33.214Z,102188.00
2018-12-30T06:44:22.692Z,102154.00
2018-12-30T06:47:12.127Z,102154.00
2018-12-30T06:50:02.139Z,102183.00
2018-12-30T06:52:57.610Z,102193.00
2018-12-30T06:55:43.641Z,102168.00
2018-12-30T06:58:33.344Z,102183.00
2018-12-30T07:01:22.815Z,102189.00
2018-12-30T07:04:12.303Z,102189.00
2018-12-30T07:07:01.772Z,102198.00
2018-12-30T07:09:51.295Z,102191.00
2018-12-30T07:12:40.770Z,102147.00
2018-12-30T07:15:30.218Z,102196.00
2018-12-30T07:18:12.075Z,102206.00
2018-12-30T07:21:01.641Z,102183.00
2018-12-30T07:23:51.651Z,102178.00
2018-12-30T07:26:22.048Z,102204.00
2018-12-30T07:29:11.516Z,102198.00
2018-12-30T07:32:01.276Z,102205.00
2018-12-30T07:34:51.019Z,102195.00
2018-12-30T07:37:40.485Z,102175.00
2018-12-30T07:40:29.959Z,102205.00
2018-12-30T07:43:11.867Z,102209.00
2018-12-30T07:46:01.306Z,102192.00
2018-12-30T07:48:50.709Z,102207.00
2018-12-30T07:51:40.176Z,102185.00
2018-12-30T07:54:29.975Z,102217.00
2018-12-30T07:57:20.392Z,102167.00
2018-12-30T08:00:10.396Z,102207.00
2018-12-30T08:02:59.880Z,102170.00
2018-12-30T08:05:49.339Z,102205.00
2018-12-30T08:08:38.772Z,102180.00
2018-12-30T08:11:28.467Z,102219.00
2018-12-30T08:14:17.933Z,102213.00
2018-12-30T08:17:07.741Z,102182.00
2018-12-30T08:19:57.729Z,102211.00
2018-12-30T08:22:47.183Z,102211.00
2018-12-30T08:25:36.739Z,102213.00
2018-12-30T08:28:26.224Z,102218.00
2018-12-30T08:31:16.311Z,102222.00
2018-12-30T08:34:06.098Z,102232.00
2018-12-30T08:36:55.822Z,102224.00
2018-12-30T08:39:45.309Z,102202.00
2018-12-30T08:42:27.252Z,102222.00
2018-12-30T08:45:16.690Z,102226.00
2018-12-30T08:47:47.073Z,102222.00
2018-12-30T08:50:17.462Z,102223.00
2018-12-30T08:53:06.933Z,102195.00
2018-12-30T08:55:56.419Z,102245.00
2018-12-30T08:58:46.218Z,102211.00
2018-12-30T09:01:35.704Z,102236.00
2018-12-30T09:04:25.219Z,102234.00
2018-12-30T09:07:14.682Z,102191.00
2018-12-30T09:10:04.236Z,102219.00
2018-12-30T09:12:53.725Z,102221.00
2018-12-30T09:15:43.203Z,102215.00
2018-12-30T09:18:32.676Z,102231.00
2018-12-30T09:21:22.150Z,102220.00
2018-12-30T09:24:11.584Z,102226.00
2018-12-30T09:27:01.048Z,102224.00
2018-12-30T09:29:50.093Z,102229.00
2018-12-30T09:32:39.508Z,102236.00
2018-12-30T09:35:28.934Z,102230.00
2018-12-30T09:38:18.681Z,102214.00
2018-12-30T09:41:08.245Z,102210.00
2018-12-30T09:43:50.814Z,102242.00
2018-12-30T09:46:40.538Z,102248.00
2018-12-30T09:49:30.289Z,102250.00
2018-12-30T09:52:19.781Z,102249.00
2018-12-30T09:55:09.272Z,102255.00
2018-12-30T09:57:58.787Z,102255.00
2018-12-30T10:00:48.739Z,102223.00
2018-12-30T10:03:38.206Z,102217.00
2018-12-30T10:06:28.042Z,102257.00
2018-12-30T10:09:18.045Z,102276.00
2018-12-30T10:12:07.469Z,102292.00
2018-12-30T10:14:56.946Z,102253.00
2018-12-30T10:17:46.538Z,102255.00
2018-12-30T10:20:36.160Z,102241.00
2018-12-30T10:23:25.611Z,102229.00
2018-12-30T10:26:15.283Z,102224.00
2018-12-30T10:29:04.876Z,102227.00
2018-12-30T10:31:54.709Z,102217.00
2018-12-30T10:34:44.211Z,102215.00
2018-12-30T10:37:33.642Z,102244.00
2018-12-30T10:40:23.359Z,102249.00
2018-12-30T10:43:06.880Z,102252.00
2018-12-30T10:45:56.318Z,102233.00
2018-12-30T10:48:45.792Z,102206.00
2018-12-30T10:51:35.313Z,102240.00
2018-12-30T10:54:24.803Z,102214.00
2018-12-30T10:57:14.502Z,102240.00
2018-12-30T11:00:04.327Z,102233.00
2018-12-30T11:02:34.940Z,102244.00
2018-12-30T11:05:24.670Z,102206.00
2018-12-30T11:07:55.323Z,102242.00
2018-12-30T11:10:44.774Z,102216.00
2018-12-30T11:13:34.480Z,102203.00
2018-12-30T11:16:23.892Z,102238.00
2018-12-30T11:19:13.378Z,102211.00
2018-12-30T11:22:03.038Z,102239.00
2018-12-30T11:24:52.504Z,102214.00
2018-12-30T11:27:42.118Z,102205.00
2018-12-30T11:30:31.591Z,102197.00
2018-12-30T11:33:21.069Z,102230.00
2018-12-30T11:36:10.631Z,102232.00
2018-12-30T11:39:00.115Z,102231.00
2018-12-30T11:41:49.593Z,102190.00
2018-12-30T11:44:31.351Z,102196.00
2018-12-30T11:47:20.796Z,102224.00
2018-12-30T11:50:10.818Z,102227.00
2018-12-30T11:53:00.299Z,102222.00
2018-12-30T11:55:49.771Z,102191.00
2018-12-30T11:58:39.473Z,102205.00
2018-12-30T12:01:28.972Z,102198.00
2018-12-30T12:04:18.453Z,102215.00
2018-12-30T12:07:07.924Z,102218.00
2018-12-30T12:09:57.371Z,102194.00
2018-12-30T12:12:49.130Z,102221.00
2018-12-30T12:15:38.373Z,102201.00
2018-12-30T12:18:29.472Z,102239.00
2018-12-30T12:21:18.939Z,102214.00
2018-12-30T12:24:08.394Z,102224.00
2018-12-30T12:26:58.176Z,102239.00
2018-12-30T12:29:48.821Z,102243.00
2018-12-30T12:32:38.259Z,102250.00
2018-12-30T12:35:09.605Z,102245.00
2018-12-30T12:37:59.024Z,102215.00
2018-12-30T12:40:48.552Z,102249.00
2018-12-30T12:43:38.313Z,102252.00
2018-12-30T12:46:27.807Z,102250.00
2018-12-30T12:49:17.583Z,102239.00
2018-12-30T12:52:07.078Z,102250.00
2018-12-30T12:54:56.940Z,102216.00
2018-12-30T12:57:46.411Z,102244.00
2018-12-30T13:00:36.130Z,102239.00
2018-12-30T13:03:25.973Z,102215.00
2018-12-30T13:06:15.441Z,102238.00
2018-12-30T13:09:25.442Z,102238.00
2018-12-30T13:11:56.332Z,102237.00
2018-12-30T13:14:26.819Z,102235.00
2018-12-30T13:17:16.534Z,102254.00
2018-12-30T13:20:06.436Z,102245.00
2018-12-30T13:22:55.923Z,102249.00
2018-12-30T13:25:45.685Z,102227.00
2018-12-30T13:28:35.186Z,102239.00
2018-12-30T13:31:24.636Z,102207.00
2018-12-30T13:34:14.123Z,102237.00
2018-12-30T13:37:03.639Z,102200.00
2018-12-30T13:39:53.375Z,102200.00
2018-12-30T13:42:37.240Z,102217.00
2018-12-30T13:45:26.985Z,102190.00
2018-12-30T13:48:16.772Z,102227.00
2018-12-30T13:51:06.201Z,102213.00
2018-12-30T13:53:55.949Z,102239.00
2018-12-30T13:56:26.235Z,102259.00
2018-12-30T13:59:15.663Z,102277.00
2018-12-30T14:02:05.239Z,102277.00
2018-12-30T14:04:54.813Z,102233.00
2018-12-30T14:07:44.271Z,102227.00
2018-12-30T14:10:33.754Z,102245.00
2018-12-30T14:13:23.794Z,102197.00
2018-12-30T14:16:13.608Z,102225.00
2018-12-30T14:19:03.046Z,102206.00
2018-12-30T14:21:33.693Z,102233.00
2018-12-30T14:24:23.157Z,102234.00
2018-12-30T14:26:59.808Z,102219.00
2018-12-30T14:29:25.614Z,102216.00
2018-12-30T14:32:15.406Z,102220.00
2018-12-30T14:35:04.916Z,102189.00
2018-12-30T14:37:54.347Z,102202.00
2018-12-30T14:40:43.285Z,102202.00
2018-12-30T14:43:25.705Z,102201.00
2018-12-30T14:46:15.449Z,102203.00
2018-12-30T14:49:04.938Z,102202.00
2018-12-30T14:51:54.378Z,102221.00
2018-12-30T14:54:43.843Z,102211.00
2018-12-30T14:57:33.280Z,102203.00
2018-12-30T15:00:22.756Z,102228.00
2018-12-30T15:03:12.467Z,102229.00
2018-12-30T15:06:01.903Z,102206.00
2018-12-30T15:08:51.358Z,102174.00
2018-12-30T15:11:41.134Z,102187.00
2018-12-30T15:14:30.899Z,102223.00
2018-12-30T15:17:20.481Z,102227.00
2018-12-30T15:20:10.247Z,102228.00
2018-12-30T15:22:59.692Z,102221.00
2018-12-30T15:25:49.119Z,102228.00
2018-12-30T15:28:20.054Z,102240.00
2018-12-30T15:30:50.779Z,102232.00
2018-12-30T15:33:40.491Z,102241.00
2018-12-30T15:36:30.030Z,102210.00
2018-12-30T15:39:19.833Z,102215.00
2018-12-30T15:42:01.653Z,102235.00
2018-12-30T15:44:51.395Z,102198.00
2018-12-30T15:47:41.153Z,102241.00
2018-12-30T15:50:30.602Z,102207.00
2018-12-30T15:53:20.058Z,102238.00
2018-12-30T15:56:10.017Z,102231.00
2018-12-30T15:58:59.475Z,102199.00
2018-12-30T16:01:49.255Z,102224.00
2018-12-30T16:04:38.705Z,102225.00
2018-12-30T16:07:28.154Z,102234.00
2018-12-30T16:10:17.625Z,102234.00
2018-12-30T16:13:07.036Z,102234.00
2018-12-30T16:15:56.517Z,102237.00
2018-12-30T16:18:46.301Z,102248.00
2018-12-30T16:21:35.791Z,102244.00
2018-12-30T16:24:25.211Z,102224.00
2018-12-30T16:27:14.687Z,102245.00
2018-12-30T16:33:32.952Z,102252.00
2018-12-30T16:36:21.988Z,102261.00
2018-12-30T16:39:11.882Z,102220.00
2018-12-30T16:41:53.925Z,102274.00
2018-12-30T16:44:43.655Z,102252.00
2018-12-30T16:47:33.092Z,102229.00
2018-12-30T16:50:22.573Z,102260.00
2018-12-30T16:53:12.148Z,102254.00
2018-12-30T16:56:01.637Z,102261.00
2018-12-30T16:58:51.199Z,102258.00
2018-12-30T17:01:40.685Z,102258.00
2018-12-30T17:04:30.152Z,102227.00
2018-12-30T17:07:19.587Z,102264.00
2018-12-30T17:10:09.889Z,102264.00
2018-12-30T17:12:59.358Z,102258.00
2018-12-30T17:15:49.166Z,102220.00
2018-12-30T17:18:38.641Z,102263.00
2018-12-30T17:21:28.406Z,102249.00
2018-12-30T17:24:17.885Z,102244.00
2018-12-30T17:27:07.403Z,102213.00
2018-12-30T17:29:56.836Z,102222.00
2018-12-30T17:32:46.353Z,102221.00
2018-12-30T17:35:36.063Z,102233.00
2018-12-30T17:38:25.504Z,102272.00
2018-12-30T17:41:15.007Z,102276.00
2018-12-30T17:43:45.318Z,102267.00
2018-12-30T17:46:18.413Z,102264.00
2018-12-30T17:49:06.851Z,102241.00
2018-12-30T17:51:56.593Z,102278.00
2018-12-30T17:54:46.275Z,102280.00
2018-12-30T17:57:35.778Z,102291.00
2018-12-30T18:00:25.514Z,102245.00
2018-12-30T18:03:15.154Z,102269.00
2018-12-30T18:05:45.514Z,102276.00
2018-12-30T18:08:34.957Z,102274.00
2018-12-30T18:11:24.413Z,102239.00
2018-12-30T18:14:13.904Z,102243.00
2018-12-30T18:17:03.632Z,102276.00
2018-12-30T18:19:53.117Z,102294.00
2018-12-30T18:22:42.590Z,102250.00
2018-12-30T18:25:32.045Z,102238.00
2018-12-30T18:28:21.514Z,102276.00
2018-12-30T18:31:11.304Z,102284.00
2018-12-30T18:34:01.035Z,102279.00
2018-12-30T18:36:50.879Z,102244.00
2018-12-30T18:39:40.320Z,102279.00
2018-12-30T18:42:23.172Z,102246.00
2018-12-30T18:45:12.630Z,102244.00
2018-12-30T18:48:02.143Z,102270.00
2018-12-30T18:50:51.613Z,102238.00
2018-12-30T18:53:41.127Z,102232.00
2018-12-30T18:56:30.660Z,102267.00
2018-12-30T18:59:01.462Z,102265.00
2018-12-30T19:01:31.814Z,102276.00
2018-12-30T19:04:21.253Z,102277.00
2018-12-30T19:06:51.973Z,102276.00
2018-12-30T19:09:22.375Z,102282.00
2018-12-30T19:12:11.840Z,102271.00
2018-12-30T19:15:01.351Z,102270.00
2018-12-30T19:17:50.885Z,102252.00
2018-12-30T19:20:21.254Z,102268.00
2018-12-30T19:23:11.004Z,102263.00
2018-12-30T19:26:01.347Z,102237.00
2018-12-30T19:28:52.076Z,102240.00
2018-12-30T19:31:41.781Z,102233.00
2018-12-30T19:34:31.254Z,102256.00
2018-12-30T19:37:21.012Z,102251.00
2018-12-30T19:40:03.397Z,102226.00
2018-12-30T19:42:34.197Z,102259.00
2018-12-30T19:45:23.886Z,102259.00
2018-12-30T19:48:13.383Z,102261.00
2018-12-30T19:51:02.892Z,102256.00
2018-12-30T19:53:52.598Z,102213.00
2018-12-30T19:56:43.345Z,102244.00
2018-12-30T19:59:14.073Z,102239.00
2018-12-30T20:01:44.928Z,102234.00
2018-12-30T20:04:40.629Z,102192.00
2018-12-30T20:07:25.963Z,102195.00
2018-12-30T20:10:15.762Z,102231.00
2018-12-30T20:13:08.996Z,102206.00
2018-12-30T20:15:56.427Z,102203.00
2018-12-30T20:18:45.872Z,102191.00
2018-12-30T20:21:35.359Z,102224.00
2018-12-30T20:24:24.802Z,102199.00
2018-12-30T20:27:14.586Z,102231.00
2018-12-30T20:30:04.490Z,102221.00
2018-12-30T20:32:54.189Z,102196.00
2018-12-30T20:35:43.699Z,102225.00
2018-12-30T20:38:26.612Z,102213.00
2018-12-30T20:41:16.147Z,102202.00
2018-12-30T20:44:06.109Z,102174.00
2018-12-30T20:46:55.790Z,102198.00
2018-12-30T20:49:45.506Z,102173.00
2018-12-30T20:52:35.029Z,102207.00
2018-12-30T20:55:24.899Z,102202.00
2018-12-30T20:58:14.351Z,102201.00
2018-12-30T21:01:04.183Z,102180.00
2018-12-30T21:03:53.639Z,102198.00
2018-12-30T21:06:43.103Z,102207.00
2018-12-30T21:09:33.543Z,102196.00
2018-12-30T21:12:22.987Z,102210.00
2018-12-30T21:15:12.789Z,102165.00
2018-12-30T21:18:02.329Z,102186.00
2018-12-30T21:20:52.398Z,102205.00
2018-12-30T21:23:41.855Z,102206.00
2018-12-30T21:26:31.309Z,102177.00
2018-12-30T21:29:20.787Z,102205.00
2018-12-30T21:32:10.562Z,102190.00
2018-12-30T21:35:00.109Z,102185.00
2018-12-30T21:37:49.676Z,102204.00
2018-12-30T21:40:31.435Z,102202.00
2018-12-30T21:43:01.819Z,102209.00
2018-12-30T21:45:51.291Z,102169.00
2018-12-30T21:48:40.706Z,102188.00
2018-12-30T21:51:11.081Z,102186.00
2018-12-30T21:53:42.288Z,102184.00
2018-12-30T21:56:12.990Z,102177.00
2018-12-30T21:59:02.496Z,102150.00
2018-12-30T22:01:51.925Z,102152.00
2018-12-30T22:04:41.420Z,102160.00
2018-12-30T22:07:31.112Z,102156.00
2018-12-30T22:10:20.955Z,102154.00
2018-12-30T22:13:10.399Z,102194.00
2018-12-30T22:15:41.162Z,102196.00
2018-12-30T22:18:30.607Z,102191.00
2018-12-30T22:21:20.323Z,102193.00
2018-12-30T22:24:09.768Z,102153.00
2018-12-30T22:26:59.453Z,102152.00
2018-12-30T22:29:48.921Z,102201.00
2018-12-30T22:32:38.389Z,102189.00
2018-12-30T22:35:28.160Z,102170.00
2018-12-30T22:38:18.042Z,102213.00
2018-12-30T22:41:07.515Z,102216.00
2018-12-30T22:43:57.006Z,102201.00
2018-12-30T22:46:46.436Z,102173.00
2018-12-30T22:49:35.873Z,102168.00
2018-12-30T22:52:25.770Z,102211.00
2018-12-30T22:55:15.269Z,102215.00
2018-12-30T22:58:04.714Z,102215.00
2018-12-30T23:01:13.172Z,102183.00
2018-12-30T23:04:02.943Z,102175.00
2018-12-30T23:06:52.795Z,102215.00
2018-12-30T23:09:42.269Z,102218.00
2018-12-30T23:12:31.726Z,102229.00
2018-12-30T23:15:21.192Z,102224.00
2018-12-30T23:18:11.232Z,102220.00
2018-12-30T23:21:01.309Z,102178.00
2018-12-30T23:23:50.892Z,102213.00
2018-12-30T23:26:40.365Z,102223.00
2018-12-30T23:29:29.825Z,102197.00
2018-12-30T23:32:19.568Z,102221.00
2018-12-30T23:35:09.028Z,102228.00
2018-12-30T23:37:58.941Z,102182.00
2018-12-30T23:40:41.373Z,102226.00
2018-12-30T23:43:30.818Z,102229.00
2018-12-30T23:46:20.239Z,102223.00
2018-12-30T23:49:09.685Z,102228.00
2018-12-30T23:51:59.100Z,102189.00
2018-12-30T23:54:48.541Z,102227.00
2018-12-30T23:57:38.033Z,102195.00
