createdAt,value
2018-09-03T00:00:24.798Z,50.75
2018-09-03T00:03:01.194Z,40.27
2018-09-03T00:05:31.558Z,49.35
2018-09-03T00:08:01.585Z,47.50
2018-09-03T00:13:06.470Z,45.77
2018-09-03T00:18:14.310Z,50.72
2018-09-03T00:20:46.470Z,40.10
2018-09-03T00:23:15.722Z,36.40
2018-09-03T00:28:20.505Z,44.47
2018-09-03T00:30:49.946Z,42.40
2018-09-03T00:41:58.484Z,46.45
2018-09-03T00:47:24.254Z,47.50
2018-09-03T00:49:56.485Z,44.00
2018-09-03T00:52:25.551Z,40.47
2018-09-03T00:54:56.675Z,35.10
2018-09-03T01:00:01.639Z,42.57
2018-09-03T01:05:06.505Z,46.03
2018-09-03T01:07:36.624Z,39.30
2018-09-03T01:10:05.707Z,41.50
2018-09-03T01:12:34.785Z,39.50
2018-09-03T01:15:03.852Z,38.57
2018-09-03T01:17:33.945Z,38.70
2018-09-03T01:20:03.009Z,41.67
2018-09-03T01:22:32.079Z,39.10
2018-09-03T01:25:01.153Z,38.57
2018-09-03T01:27:30.250Z,40.70
2018-09-03T01:30:11.011Z,40.67
2018-09-03T01:35:15.943Z,43.93
2018-09-03T01:40:20.791Z,39.27
2018-09-03T01:45:25.648Z,47.70
2018-09-03T01:50:30.542Z,39.13
2018-09-03T01:52:59.634Z,32.07
2018-09-03T01:55:28.708Z,31.53
2018-09-03T02:00:33.562Z,46.77
2018-09-03T02:03:02.642Z,48.00
2018-09-03T02:05:31.731Z,41.57
2018-09-03T02:08:00.849Z,39.37
2018-09-03T02:14:08.765Z,44.85
2018-09-03T02:16:37.817Z,53.83
2018-09-03T02:19:07.848Z,58.13
2018-09-03T02:21:37.921Z,44.27
2018-09-03T02:24:06.993Z,47.00
2018-09-03T02:26:37.072Z,44.40
2018-09-03T02:29:06.165Z,127.03
2018-09-03T02:31:35.385Z,173.27
2018-09-03T02:39:15.908Z,375.07
2018-09-03T02:41:44.979Z,251.50
2018-09-03T02:44:14.052Z,221.03
2018-09-03T02:46:44.113Z,536.60
2018-09-03T02:49:13.192Z,307.60
2018-09-03T02:56:53.741Z,642.87
2018-09-03T02:59:23.837Z,737.33
2018-09-03T03:01:52.939Z,666.30
2018-09-03T03:04:22.016Z,254.40
2018-09-03T03:06:52.049Z,550.50
2018-09-03T03:09:21.117Z,135.57
2018-09-03T03:11:50.196Z,307.53
2018-09-03T03:14:20.587Z,386.53
2018-09-03T03:19:25.343Z,500.37
2018-09-03T03:24:30.222Z,345.67
2018-09-03T03:27:00.340Z,218.33
2018-09-03T03:29:29.521Z,131.37
2018-09-03T03:37:11.046Z,188.80
2018-09-03T03:42:15.905Z,537.50
2018-09-03T03:55:08.063Z,338.67
2018-09-03T03:57:39.022Z,142.20
2018-09-03T04:00:08.135Z,119.20
2018-09-03T04:02:37.221Z,290.03
2018-09-03T04:05:06.305Z,165.73
2018-09-03T04:07:35.367Z,81.47
2018-09-03T04:10:04.441Z,314.30
2018-09-03T04:12:33.519Z,229.07
2018-09-03T04:17:38.299Z,373.13
2018-09-03T04:22:43.153Z,332.30
2018-09-03T04:25:12.287Z,317.87
2018-09-03T04:27:41.334Z,218.87
2018-09-03T04:32:46.097Z,309.63
2018-09-03T04:37:50.942Z,452.10
2018-09-03T04:40:20.071Z,264.47
2018-09-03T04:42:49.141Z,447.37
2018-09-03T04:45:18.210Z,404.63
2018-09-03T04:47:47.298Z,640.75
2018-09-03T04:50:16.369Z,272.60
2018-09-03T04:52:46.470Z,370.37
2018-09-03T04:55:15.553Z,218.70
2018-09-03T04:57:44.615Z,171.07
2018-09-03T05:00:13.710Z,244.93
2018-09-03T05:02:42.841Z,186.53
2018-09-03T05:05:12.341Z,243.93
2018-09-03T05:10:19.076Z,395.43
2018-09-03T05:15:23.921Z,625.47
2018-09-03T05:17:52.996Z,507.07
2018-09-03T05:20:22.073Z,316.83
2018-09-03T05:22:51.142Z,266.97
2018-09-03T05:25:20.230Z,295.80
2018-09-03T05:27:49.320Z,272.93
2018-09-03T05:30:18.400Z,359.58
2018-09-03T05:32:47.622Z,316.10
2018-09-03T05:40:29.168Z,188.23
2018-09-03T05:42:58.359Z,230.10
2018-09-03T05:45:28.258Z,184.10
2018-09-03T05:47:57.406Z,212.65
2018-09-03T05:50:26.662Z,161.00
2018-09-03T05:52:55.651Z,112.60
2018-09-03T05:55:24.742Z,207.83
2018-09-03T05:57:53.812Z,353.37
2018-09-03T06:00:22.865Z,123.77
2018-09-03T06:03:08.533Z,153.17
2018-09-03T06:05:39.429Z,105.70
2018-09-03T06:08:21.898Z,100.27
2018-09-03T06:10:51.600Z,59.13
2018-09-03T06:15:56.499Z,95.60
2018-09-03T06:18:25.890Z,77.20
2018-09-03T06:20:54.942Z,58.10
2018-09-03T06:23:24.036Z,46.83
2018-09-03T06:28:28.802Z,44.50
2018-09-03T06:30:58.330Z,46.33
2018-09-03T06:33:28.706Z,36.70
2018-09-03T06:38:33.891Z,38.90
2018-09-03T06:41:13.316Z,30.13
2018-09-03T06:43:42.787Z,34.30
2018-09-03T06:46:12.007Z,32.83
2018-09-03T06:48:41.301Z,30.43
2018-09-03T06:51:10.373Z,28.47
2018-09-03T06:53:39.649Z,29.37
2018-09-03T06:56:08.730Z,28.23
2018-09-03T06:58:37.805Z,33.50
2018-09-03T07:01:07.014Z,36.80
2018-09-03T07:03:36.092Z,30.63
2018-09-03T07:06:05.155Z,31.57
2018-09-03T07:08:34.234Z,32.73
2018-09-03T07:11:03.296Z,27.70
2018-09-03T07:13:32.368Z,29.50
2018-09-03T07:16:01.441Z,26.43
2018-09-03T07:21:06.289Z,29.40
2018-09-03T07:23:35.349Z,25.10
2018-09-03T07:26:05.456Z,29.60
2018-09-03T07:28:34.703Z,27.37
2018-09-03T07:31:04.753Z,26.58
2018-09-03T07:33:33.825Z,24.53
2018-09-03T07:36:02.926Z,28.40
2018-09-03T07:38:32.001Z,23.20
2018-09-03T07:41:01.035Z,23.73
2018-09-03T07:46:06.815Z,25.83
2018-09-03T07:51:11.639Z,26.23
2018-09-03T07:53:40.646Z,25.90
2018-09-03T07:56:10.651Z,22.40
2018-09-03T07:58:39.709Z,20.67
2018-09-03T08:01:08.882Z,19.90
2018-09-03T08:03:39.889Z,20.43
2018-09-03T08:06:08.958Z,20.40
2018-09-03T08:08:38.018Z,18.67
2018-09-03T08:13:42.901Z,23.60
2018-09-03T08:16:11.945Z,24.00
2018-09-03T08:18:41.023Z,20.33
2018-09-03T08:21:10.074Z,20.23
2018-09-03T08:28:51.285Z,24.10
2018-09-03T08:31:21.301Z,23.10
2018-09-03T08:33:50.366Z,22.90
2018-09-03T08:36:19.433Z,20.10
2018-09-03T08:38:50.510Z,18.57
2018-09-03T08:41:19.606Z,21.13
2018-09-03T08:46:24.389Z,17.90
2018-09-03T08:51:29.262Z,20.10
2018-09-03T08:53:58.337Z,19.48
2018-09-03T08:56:27.403Z,16.43
2018-09-03T08:58:56.454Z,16.97
2018-09-03T09:01:25.522Z,15.80
2018-09-03T09:03:57.903Z,16.00
2018-09-03T09:06:28.954Z,16.67
2018-09-03T09:08:58.023Z,16.80
2018-09-03T09:11:27.295Z,15.63
2018-09-03T09:13:56.350Z,15.93
2018-09-03T09:16:27.393Z,18.00
2018-09-03T09:18:57.510Z,14.20
2018-09-03T09:21:26.556Z,14.57
2018-09-03T09:23:55.661Z,14.23
2018-09-03T09:26:24.699Z,12.23
2018-09-03T09:28:55.309Z,11.90
2018-09-03T09:31:24.433Z,12.00
2018-09-03T09:33:53.512Z,9.77
2018-09-03T09:36:22.558Z,7.93
2018-09-03T09:38:51.725Z,9.57
2018-09-03T09:41:20.816Z,9.87
2018-09-03T09:43:49.833Z,8.80
2018-09-03T09:46:18.897Z,8.00
2018-09-03T09:48:49.901Z,7.37
2018-09-03T09:51:21.033Z,7.10
2018-09-03T09:53:50.209Z,6.87
2018-09-03T09:56:19.257Z,8.50
2018-09-03T09:58:48.311Z,7.20
2018-09-03T10:01:17.473Z,6.90
2018-09-03T10:03:46.533Z,7.97
2018-09-03T10:06:19.161Z,8.27
2018-09-03T10:11:23.991Z,8.57
2018-09-03T10:13:53.059Z,7.50
2018-09-03T10:16:23.066Z,7.00
2018-09-03T10:21:28.954Z,6.00
2018-09-03T10:26:33.718Z,6.70
2018-09-03T10:29:02.775Z,6.90
2018-09-03T10:34:07.664Z,4.10
2018-09-03T10:36:37.948Z,4.40
2018-09-03T10:39:06.986Z,4.07
2018-09-03T10:41:36.020Z,4.37
2018-09-03T10:46:40.853Z,3.83
2018-09-03T10:49:09.952Z,4.43
2018-09-03T10:51:39.145Z,5.40
2018-09-03T10:54:08.210Z,2.93
2018-09-03T10:59:13.118Z,4.12
2018-09-03T11:01:42.161Z,3.60
2018-09-03T11:04:12.194Z,4.45
2018-09-03T11:06:41.288Z,4.13
2018-09-03T11:11:47.113Z,4.30
2018-09-03T11:14:17.278Z,3.40
2018-09-03T11:16:46.285Z,4.23
2018-09-03T11:21:51.173Z,3.62
2018-09-03T11:24:20.225Z,5.00
2018-09-03T11:26:49.277Z,5.07
2018-09-03T11:29:19.250Z,4.53
2018-09-03T11:31:49.290Z,4.33
2018-09-03T11:34:18.337Z,4.57
2018-09-03T11:36:47.398Z,4.73
2018-09-03T11:39:16.442Z,4.77
2018-09-03T11:44:22.257Z,4.57
2018-09-03T11:49:27.135Z,4.90
2018-09-03T11:51:56.210Z,5.00
2018-09-03T11:57:01.080Z,4.80
2018-09-03T11:59:30.189Z,4.57
2018-09-03T12:01:59.351Z,4.50
2018-09-03T12:07:04.282Z,4.80
2018-09-03T12:09:33.334Z,4.13
2018-09-03T12:12:02.407Z,4.80
2018-09-03T12:14:31.453Z,4.60
2018-09-03T12:17:00.497Z,5.13
2018-09-03T12:19:30.622Z,4.17
2018-09-03T12:24:35.394Z,3.95
2018-09-03T12:29:40.312Z,4.85
2018-09-03T12:34:45.149Z,6.03
2018-09-03T12:37:14.220Z,5.13
2018-09-03T12:39:45.200Z,6.30
2018-09-03T12:42:14.229Z,5.93
2018-09-03T12:47:19.013Z,5.60
2018-09-03T12:49:48.994Z,4.30
2018-09-03T12:52:18.144Z,4.70
2018-09-03T12:54:47.233Z,5.07
2018-09-03T12:57:16.272Z,4.73
2018-09-03T13:02:21.052Z,4.95
2018-09-03T13:07:25.941Z,3.83
2018-09-03T13:09:55.076Z,4.33
2018-09-03T13:12:24.135Z,3.80
2018-09-03T13:14:53.353Z,4.20
2018-09-03T13:17:22.392Z,4.30
2018-09-03T13:22:28.093Z,4.40
2018-09-03T13:24:57.164Z,4.50
2018-09-03T13:27:26.209Z,4.40
2018-09-03T13:29:55.265Z,4.43
2018-09-03T13:32:24.320Z,3.97
2018-09-03T13:34:53.374Z,4.30
2018-09-03T13:37:22.440Z,4.30
2018-09-03T13:39:51.513Z,3.30
2018-09-03T13:42:20.623Z,3.60
2018-09-03T13:44:49.621Z,4.05
2018-09-03T13:49:54.454Z,4.18
2018-09-03T13:52:23.509Z,4.40
2018-09-03T14:00:04.665Z,4.90
2018-09-03T14:02:33.718Z,3.73
2018-09-03T14:07:39.186Z,3.92
2018-09-03T14:12:44.119Z,3.75
2018-09-03T14:15:13.236Z,4.60
2018-09-03T14:17:42.293Z,3.80
2018-09-03T14:20:11.353Z,3.00
2018-09-03T14:22:40.421Z,3.70
2018-09-03T14:25:09.527Z,4.03
2018-09-03T14:27:38.508Z,4.03
2018-09-03T14:32:43.421Z,4.65
2018-09-03T14:35:12.477Z,3.87
2018-09-03T14:37:41.520Z,4.03
2018-09-03T14:40:10.585Z,4.77
2018-09-03T14:42:39.789Z,4.57
2018-09-03T14:45:10.200Z,5.27
2018-09-03T14:47:44.145Z,4.50
2018-09-03T14:50:13.207Z,4.90
2018-09-03T14:52:42.249Z,5.93
2018-09-03T14:55:11.349Z,4.63
2018-09-03T14:57:40.400Z,4.90
2018-09-03T15:00:09.453Z,4.70
2018-09-03T15:02:38.549Z,5.90
2018-09-03T15:05:07.609Z,6.50
2018-09-03T15:07:36.703Z,6.37
2018-09-03T15:12:41.482Z,6.53
2018-09-03T15:15:10.533Z,5.90
2018-09-03T15:17:40.587Z,5.73
2018-09-03T15:22:47.486Z,6.12
2018-09-03T15:27:52.348Z,6.90
2018-09-03T15:30:22.341Z,6.10
2018-09-03T15:32:51.392Z,5.33
2018-09-03T15:35:20.596Z,4.77
2018-09-03T15:37:49.646Z,7.00
2018-09-03T15:40:18.693Z,6.50
2018-09-03T15:42:47.806Z,7.03
2018-09-03T15:45:16.794Z,7.57
2018-09-03T15:47:45.873Z,6.97
2018-09-03T15:50:14.893Z,7.03
2018-09-03T15:52:43.933Z,7.20
2018-09-03T15:55:13.002Z,6.80
2018-09-03T15:57:42.061Z,6.53
2018-09-03T16:00:11.142Z,6.50
2018-09-03T16:02:40.184Z,6.07
2018-09-03T16:05:10.200Z,5.63
2018-09-03T16:07:41.210Z,6.17
2018-09-03T16:10:10.362Z,6.20
2018-09-03T16:12:40.486Z,6.50
2018-09-03T16:15:09.542Z,6.80
2018-09-03T16:20:14.607Z,6.30
2018-09-03T16:22:43.657Z,6.40
2018-09-03T16:27:48.585Z,7.10
2018-09-03T16:30:18.077Z,8.30
2018-09-03T16:35:22.906Z,6.32
2018-09-03T16:40:27.756Z,7.85
2018-09-03T16:42:57.753Z,6.27
2018-09-03T16:45:26.794Z,6.20
2018-09-03T16:47:55.848Z,6.63
2018-09-03T16:50:24.901Z,6.33
2018-09-03T16:52:53.960Z,6.00
2018-09-03T16:55:28.180Z,7.00
2018-09-03T16:57:57.228Z,7.73
2018-09-03T17:00:28.168Z,7.00
2018-09-03T17:02:57.238Z,6.20
2018-09-03T17:05:27.240Z,6.67
2018-09-03T17:07:56.375Z,6.83
2018-09-03T17:10:25.606Z,7.80
2018-09-03T17:12:56.610Z,7.57
2018-09-03T17:15:27.627Z,7.80
2018-09-03T17:17:56.706Z,7.17
2018-09-03T17:23:01.508Z,8.32
2018-09-03T17:25:30.553Z,7.43
2018-09-03T17:28:00.621Z,7.40
2018-09-03T17:30:29.692Z,7.77
2018-09-03T17:32:58.733Z,6.50
2018-09-03T17:35:27.776Z,6.63
2018-09-03T17:37:59.869Z,7.03
2018-09-03T17:40:28.916Z,5.67
2018-09-03T17:42:58.982Z,6.53
2018-09-03T17:45:28.034Z,7.17
2018-09-03T17:47:57.093Z,5.83
2018-09-03T17:50:26.150Z,8.00
2018-09-03T17:52:55.216Z,7.00
2018-09-03T17:55:24.299Z,9.18
2018-09-03T18:00:29.162Z,9.68
2018-09-03T18:02:58.237Z,10.27
2018-09-03T18:05:29.277Z,8.53
2018-09-03T18:07:58.318Z,8.23
2018-09-03T18:10:28.319Z,7.60
2018-09-03T18:12:57.365Z,7.33
2018-09-03T18:15:26.412Z,6.53
2018-09-03T18:17:55.478Z,8.10
2018-09-03T18:20:24.661Z,7.10
2018-09-03T18:22:53.737Z,8.23
2018-09-03T18:27:58.570Z,8.20
2018-09-03T18:30:27.727Z,7.13
2018-09-03T18:33:00.785Z,6.93
2018-09-03T18:35:30.137Z,8.38
2018-09-03T18:37:59.225Z,7.63
2018-09-03T18:40:28.254Z,7.53
2018-09-03T18:42:57.318Z,8.70
2018-09-03T18:48:02.119Z,9.75
2018-09-03T18:50:31.223Z,10.13
2018-09-03T18:53:00.401Z,8.50
2018-09-03T18:58:05.290Z,9.00
2018-09-03T19:00:34.354Z,10.15
2018-09-03T19:05:39.281Z,11.45
2018-09-03T19:08:08.361Z,11.30
2018-09-03T19:10:37.405Z,10.17
2018-09-03T19:15:43.270Z,11.55
2018-09-03T19:18:12.329Z,10.20
2018-09-03T19:20:41.387Z,11.27
2018-09-03T19:25:46.227Z,12.00
2018-09-03T19:28:17.317Z,11.23
2018-09-03T19:30:47.275Z,10.40
2018-09-03T19:33:16.349Z,13.00
2018-09-03T19:35:45.417Z,12.90
2018-09-03T19:38:14.490Z,13.10
2018-09-03T19:40:43.542Z,15.13
2018-09-03T19:43:12.595Z,14.17
2018-09-03T19:48:17.455Z,15.15
2018-09-03T19:50:46.561Z,15.50
2018-09-03T19:53:15.632Z,12.20
2018-09-03T19:55:44.780Z,12.23
2018-09-03T19:58:13.812Z,13.33
2018-09-03T20:00:46.407Z,18.07
2018-09-03T20:03:15.482Z,15.60
2018-09-03T20:08:20.324Z,20.20
2018-09-03T20:13:34.849Z,23.65
2018-09-03T20:16:04.171Z,20.57
2018-09-03T20:18:33.324Z,18.67
2018-09-03T20:23:38.401Z,19.52
2018-09-03T20:26:07.502Z,20.60
2018-09-03T20:28:37.693Z,22.37
2018-09-03T20:31:06.708Z,18.10
2018-09-03T20:33:36.790Z,18.00
2018-09-03T20:36:05.862Z,16.40
2018-09-03T20:38:34.934Z,20.13
2018-09-03T20:41:04.023Z,15.77
2018-09-03T20:46:10.466Z,19.77
2018-09-03T20:48:42.769Z,19.90
2018-09-03T20:51:12.285Z,19.90
2018-09-03T20:53:43.996Z,14.13
2018-09-03T20:56:14.672Z,15.60
2018-09-03T21:01:20.445Z,18.15
2018-09-03T21:06:28.863Z,19.08
2018-09-03T21:08:59.945Z,19.27
2018-09-03T21:11:30.712Z,20.65
2018-09-03T21:14:01.564Z,18.70
2018-09-03T21:16:32.187Z,15.97
2018-09-03T21:19:02.046Z,16.10
2018-09-03T21:26:47.229Z,19.50
2018-09-03T21:29:20.661Z,19.70
2018-09-03T21:31:54.155Z,17.20
2018-09-03T21:34:28.018Z,15.40
2018-09-03T21:39:35.294Z,19.20
2018-09-03T21:44:40.074Z,20.65
2018-09-03T21:47:09.202Z,22.35
2018-09-03T21:49:38.283Z,20.27
2018-09-03T21:52:07.394Z,23.17
2018-09-03T21:54:36.512Z,23.37
2018-09-03T21:57:05.600Z,18.63
2018-09-03T21:59:34.682Z,20.97
2018-09-03T22:02:03.805Z,21.97
2018-09-03T22:04:40.316Z,18.10
2018-09-03T22:07:10.335Z,18.27
2018-09-03T22:09:39.397Z,16.90
2018-09-03T22:12:08.461Z,17.00
2018-09-03T22:14:37.534Z,16.93
2018-09-03T22:17:06.603Z,17.07
2018-09-03T22:19:35.671Z,15.47
2018-09-03T22:22:04.726Z,18.97
2018-09-03T22:24:33.792Z,18.60
2018-09-03T22:27:03.036Z,17.00
2018-09-03T22:29:32.094Z,17.23
2018-09-03T22:32:01.518Z,20.30
2018-09-03T22:34:31.567Z,20.08
2018-09-03T22:37:00.674Z,19.40
2018-09-03T22:39:29.752Z,18.70
2018-09-03T22:41:59.816Z,22.00
2018-09-03T22:44:28.890Z,19.73
2018-09-03T22:46:57.952Z,18.90
2018-09-03T22:49:27.038Z,19.23
2018-09-03T22:51:57.134Z,21.37
2018-09-03T22:54:26.250Z,23.17
2018-09-03T22:57:00.808Z,21.57
2018-09-03T22:59:30.340Z,21.30
2018-09-03T23:01:59.406Z,24.20
2018-09-03T23:04:30.487Z,20.87
2018-09-03T23:07:00.501Z,17.30
2018-09-03T23:09:29.596Z,18.33
2018-09-03T23:11:58.664Z,20.83
2018-09-03T23:14:27.726Z,18.83
2018-09-03T23:16:56.798Z,20.43
2018-09-03T23:19:26.809Z,20.23
2018-09-03T23:21:57.791Z,20.00
2018-09-03T23:24:26.861Z,19.87
2018-09-03T23:26:55.999Z,20.93
2018-09-03T23:29:25.073Z,20.40
2018-09-03T23:31:54.153Z,20.73
2018-09-03T23:34:24.180Z,22.70
2018-09-03T23:36:53.229Z,22.60
2018-09-03T23:39:22.342Z,19.00
2018-09-03T23:41:52.418Z,26.70
2018-09-03T23:44:21.485Z,26.33
2018-09-03T23:49:26.284Z,26.05
2018-09-03T23:51:55.375Z,26.08
2018-09-03T23:54:24.441Z,27.13
2018-09-03T23:56:54.474Z,25.83
2018-09-03T23:59:23.667Z,23.03
