createdAt,value
2017-04-18T00:02:11.394Z,0
2017-04-18T00:04:34.598Z,0
2017-04-18T00:06:57.775Z,0
2017-04-18T00:09:20.942Z,0
2017-04-18T00:11:44.204Z,0
2017-04-18T00:13:59.061Z,0
2017-04-18T00:16:13.836Z,0
2017-04-18T00:18:37.083Z,0
2017-04-18T00:21:00.357Z,0
2017-04-18T00:23:23.601Z,0
2017-04-18T00:25:46.791Z,0
2017-04-18T00:27:53.141Z,0
2017-04-18T00:30:16.310Z,0
2017-04-18T00:32:39.456Z,0
2017-04-18T00:41:15.452Z,0
2017-04-18T00:43:21.956Z,0
2017-04-18T00:45:45.215Z,0
2017-04-18T00:48:08.467Z,0
2017-04-18T00:50:31.739Z,0
2017-04-18T00:52:54.894Z,0
2017-04-18T00:59:29.011Z,0
2017-04-18T01:01:52.211Z,0
2017-04-18T01:04:15.457Z,0
2017-04-18T01:06:38.620Z,0
2017-04-18T01:08:53.369Z,0
2017-04-18T01:11:16.541Z,0
2017-04-18T01:15:32.431Z,0
2017-04-18T01:19:48.300Z,0
2017-04-18T01:22:11.529Z,0
2017-04-18T01:24:34.772Z,0
2017-04-18T01:28:59.550Z,0
2017-04-18T01:31:22.756Z,0
2017-04-18T01:33:46.013Z,0
2017-04-18T01:37:45.201Z,0
2017-04-18T01:40:08.378Z,0
2017-04-18T01:42:31.531Z,0
2017-04-18T01:44:54.691Z,0
2017-04-18T01:49:27.532Z,0
2017-04-18T01:51:50.659Z,0
2017-04-18T01:54:13.812Z,0
2017-04-18T01:56:30.547Z,0
2017-04-18T01:58:54.706Z,0
2017-04-18T02:01:17.769Z,0
2017-04-18T02:07:44.963Z,0
2017-04-18T02:12:17.798Z,0
2017-04-18T02:14:40.925Z,0
2017-04-18T02:18:56.802Z,0
2017-04-18T02:23:21.529Z,0
2017-04-18T02:27:37.394Z,0
2017-04-18T02:32:10.677Z,0
2017-04-18T02:34:33.860Z,0
2017-04-18T02:39:07.053Z,0
2017-04-18T02:41:30.188Z,0
2017-04-18T02:43:53.347Z,0
2017-04-18T02:46:16.403Z,0
2017-04-18T02:48:39.475Z,0
2017-04-18T02:51:02.621Z,0
2017-04-18T02:53:25.777Z,0
2017-04-18T02:55:40.466Z,0
2017-04-18T02:57:55.182Z,0
2017-04-18T03:00:09.862Z,0
2017-04-18T03:02:32.897Z,0
2017-04-18T03:04:55.946Z,0
2017-04-18T03:07:19.020Z,0
2017-04-18T03:11:43.656Z,0
2017-04-18T03:14:06.818Z,0
2017-04-18T03:16:29.848Z,0
2017-04-18T03:18:53.030Z,0
2017-04-18T03:21:16.181Z,0
2017-04-18T03:23:39.355Z,0
2017-04-18T03:26:02.511Z,0
2017-04-18T03:28:17.291Z,0
2017-04-18T03:30:32.057Z,0
2017-04-18T03:32:55.194Z,0
2017-04-18T03:35:18.358Z,0
2017-04-18T03:37:33.140Z,0
2017-04-18T03:41:57.865Z,0
2017-04-18T03:44:12.590Z,0
2017-04-18T03:46:35.758Z,0
2017-04-18T03:51:00.518Z,0
2017-04-18T03:53:23.630Z,0
2017-04-18T03:55:38.407Z,0
2017-04-18T03:58:01.569Z,0
2017-04-18T04:00:24.713Z,0
2017-04-18T04:02:47.871Z,0
2017-04-18T04:05:02.645Z,0
2017-04-18T04:07:25.786Z,0
2017-04-18T04:09:40.575Z,0
2017-04-18T04:13:56.920Z,0
2017-04-18T04:16:20.034Z,0
2017-04-18T04:18:34.816Z,0
2017-04-18T04:20:57.952Z,0
2017-04-18T04:23:35.867Z,0
2017-04-18T04:25:59.017Z,0
2017-04-18T04:28:13.778Z,0
2017-04-18T04:30:36.941Z,0
2017-04-18T04:32:51.709Z,0
2017-04-18T04:43:21.359Z,0
2017-04-18T04:45:44.380Z,0
2017-04-18T04:48:07.517Z,0
2017-04-18T04:50:30.637Z,0
2017-04-18T04:52:53.890Z,0
2017-04-18T04:55:17.145Z,0
2017-04-18T04:57:40.320Z,0
2017-04-18T05:00:03.307Z,0
2017-04-18T05:02:18.098Z,0
2017-04-18T05:04:41.222Z,0
2017-04-18T05:07:04.629Z,0
2017-04-18T05:09:27.532Z,0
2017-04-18T05:11:50.763Z,0
2017-04-18T05:14:13.870Z,0
2017-04-18T05:16:37.027Z,0
2017-04-18T05:19:00.197Z,0
2017-04-18T05:21:23.344Z,0
2017-04-18T05:23:47.546Z,5
2017-04-18T05:26:10.906Z,5
2017-04-18T05:28:25.652Z,5
2017-04-18T05:30:48.823Z,5
2017-04-18T05:33:11.986Z,5
2017-04-18T05:35:35.228Z,5
2017-04-18T05:37:58.335Z,5
2017-04-18T05:40:22.487Z,0
2017-04-18T05:44:57.260Z,0
2017-04-18T05:47:20.529Z,0
2017-04-18T05:51:45.354Z,0
2017-04-18T05:54:08.473Z,0
2017-04-18T05:56:31.592Z,0
2017-04-18T05:58:54.799Z,0
2017-04-18T06:01:09.518Z,5
2017-04-18T06:03:24.233Z,5
2017-04-18T06:05:47.340Z,5
2017-04-18T06:08:10.406Z,5
2017-04-18T06:10:33.526Z,5
2017-04-18T06:19:10.121Z,15
2017-04-18T06:21:33.206Z,25
2017-04-18T06:23:56.341Z,25
2017-04-18T06:26:19.555Z,25
2017-04-18T06:28:42.745Z,30
2017-04-18T06:31:05.888Z,30
2017-04-18T06:35:30.041Z,25
2017-04-18T06:37:44.799Z,25
2017-04-18T06:40:07.937Z,30
2017-04-18T06:44:32.202Z,20
2017-04-18T06:46:46.997Z,15
2017-04-18T06:51:19.766Z,15
2017-04-18T06:53:34.559Z,15
2017-04-18T06:55:57.717Z,15
2017-04-18T06:58:12.450Z,15
2017-04-18T07:00:35.603Z,15
2017-04-18T07:02:58.685Z,15
2017-04-18T07:05:05.073Z,15
2017-04-18T07:07:28.258Z,15
2017-04-18T07:09:43.008Z,15
2017-04-18T07:12:06.109Z,15
2017-04-18T07:16:30.361Z,20
2017-04-18T07:18:45.139Z,20
2017-04-18T07:21:08.311Z,20
2017-04-18T07:23:31.476Z,20
2017-04-18T07:25:54.659Z,20
2017-04-18T07:28:17.842Z,20
2017-04-18T07:30:32.584Z,20
2017-04-18T07:32:55.832Z,20
2017-04-18T07:35:10.604Z,25
2017-04-18T07:37:16.989Z,30
2017-04-18T07:39:40.087Z,25
2017-04-18T07:42:03.248Z,30
2017-04-18T07:44:19.024Z,20
2017-04-18T07:48:17.922Z,20
2017-04-18T07:52:25.382Z,20
2017-04-18T07:56:41.288Z,20
2017-04-18T07:59:04.468Z,15
2017-04-18T08:01:27.653Z,15
2017-04-18T08:03:50.808Z,20
2017-04-18T08:08:15.165Z,30
2017-04-18T08:10:29.937Z,30
2017-04-18T08:15:02.734Z,35
2017-04-18T08:17:25.934Z,35
2017-04-18T08:19:49.095Z,35
2017-04-18T08:22:12.269Z,40
2017-04-18T08:24:35.439Z,45
2017-04-18T08:26:58.627Z,50
2017-04-18T08:31:23.533Z,55
2017-04-18T08:35:47.888Z,65
2017-04-18T08:38:11.147Z,80
2017-04-18T08:44:45.072Z,100
2017-04-18T08:46:59.985Z,90
2017-04-18T08:49:24.294Z,80
2017-04-18T08:51:47.613Z,75
2017-04-18T08:56:12.203Z,75
2017-04-18T08:58:35.539Z,80
2017-04-18T09:02:51.743Z,85
2017-04-18T09:05:15.078Z,75
2017-04-18T09:09:39.678Z,60
2017-04-18T09:12:03.032Z,55
2017-04-18T09:14:26.346Z,50
2017-04-18T09:18:42.443Z,50
2017-04-18T09:21:05.805Z,65
2017-04-18T09:25:21.903Z,90
2017-04-18T09:27:45.270Z,100
2017-04-18T09:30:08.628Z,110
2017-04-18T09:32:31.989Z,110
2017-04-18T09:37:05.071Z,85
2017-04-18T09:39:20.063Z,85
2017-04-18T09:43:44.617Z,110
2017-04-18T09:46:08.044Z,155
2017-04-18T09:50:33.158Z,265
2017-04-18T09:52:56.701Z,260
2017-04-18T09:55:11.818Z,255
2017-04-18T09:57:35.384Z,260
2017-04-18T09:59:59.010Z,250
2017-04-18T10:02:22.696Z,250
2017-04-18T10:04:46.416Z,180
2017-04-18T10:07:10.162Z,140
2017-04-18T10:09:33.945Z,105
2017-04-18T10:11:49.283Z,70
2017-04-18T10:16:05.848Z,30
2017-04-18T10:20:22.309Z,30
2017-04-18T10:22:45.925Z,40
2017-04-18T10:25:01.081Z,55
2017-04-18T10:29:25.894Z,75
2017-04-18T10:31:49.416Z,95
2017-04-18T10:34:12.908Z,125
2017-04-18T10:36:36.414Z,145
2017-04-18T10:38:59.918Z,120
2017-04-18T10:41:23.443Z,135
2017-04-18T10:43:46.987Z,130
2017-04-18T10:46:10.532Z,130
2017-04-18T10:48:34.106Z,145
2017-04-18T10:50:40.876Z,165
2017-04-18T10:53:04.462Z,170
2017-04-18T10:57:37.901Z,110
2017-04-18T11:00:01.620Z,115
2017-04-18T11:02:25.331Z,150
2017-04-18T11:06:50.405Z,160
2017-04-18T11:09:14.112Z,145
2017-04-18T11:13:47.599Z,135
2017-04-18T11:16:11.338Z,130
2017-04-18T11:18:26.658Z,115
2017-04-18T11:20:50.385Z,120
2017-04-18T11:23:14.103Z,120
2017-04-18T11:25:37.832Z,105
2017-04-18T11:28:01.537Z,80
2017-04-18T11:30:25.220Z,60
2017-04-18T11:36:51.964Z,80
2017-04-18T11:39:15.616Z,90
2017-04-18T11:41:39.190Z,120
2017-04-18T11:44:02.743Z,110
2017-04-18T11:46:26.239Z,115
2017-04-18T11:48:41.403Z,110
2017-04-18T11:51:05.973Z,80
2017-04-18T11:53:29.589Z,50
2017-04-18T11:55:53.193Z,40
2017-04-18T12:00:18.002Z,50
2017-04-18T12:04:43.257Z,65
2017-04-18T12:07:06.806Z,70
2017-04-18T12:09:13.505Z,80
2017-04-18T12:11:28.582Z,90
2017-04-18T12:13:52.112Z,110
2017-04-18T12:18:16.954Z,125
2017-04-18T12:20:40.517Z,105
2017-04-18T12:25:05.271Z,70
2017-04-18T12:29:30.063Z,55
2017-04-18T12:31:45.222Z,55
2017-04-18T12:34:08.743Z,50
2017-04-18T12:36:32.215Z,55
2017-04-18T12:38:47.301Z,70
2017-04-18T12:42:55.149Z,85
2017-04-18T12:45:18.641Z,100
2017-04-18T12:47:33.717Z,100
2017-04-18T12:49:57.222Z,90
2017-04-18T12:52:20.732Z,70
2017-04-18T12:54:44.251Z,95
2017-04-18T12:57:07.779Z,100
2017-04-18T12:59:31.340Z,105
2017-04-18T13:01:46.531Z,95
2017-04-18T13:04:10.095Z,85
2017-04-18T13:06:33.663Z,85
2017-04-18T13:08:57.356Z,80
2017-04-18T13:11:20.888Z,75
2017-04-18T13:13:36.046Z,75
2017-04-18T13:15:59.631Z,75
2017-04-18T13:18:24.211Z,85
2017-04-18T13:22:32.246Z,60
2017-04-18T13:24:47.423Z,55
2017-04-18T13:27:10.977Z,60
2017-04-18T13:29:34.519Z,65
2017-04-18T13:31:58.100Z,85
2017-04-18T13:34:21.672Z,85
2017-04-18T13:36:45.184Z,70
2017-04-18T13:39:00.282Z,80
2017-04-18T13:41:23.826Z,90
2017-04-18T13:43:47.359Z,100
2017-04-18T13:46:10.913Z,100
2017-04-18T13:50:27.320Z,105
2017-04-18T13:52:50.898Z,105
2017-04-18T13:55:14.492Z,90
2017-04-18T14:01:40.581Z,95
2017-04-18T14:04:04.216Z,95
2017-04-18T14:06:27.831Z,100
2017-04-18T14:08:51.459Z,100
2017-04-18T14:11:15.110Z,90
2017-04-18T14:13:38.732Z,85
2017-04-18T14:16:02.343Z,95
2017-04-18T14:22:28.969Z,95
2017-04-18T14:24:52.538Z,85
2017-04-18T14:27:16.062Z,80
2017-04-18T14:29:39.581Z,80
2017-04-18T14:32:03.114Z,85
2017-04-18T14:34:26.634Z,85
2017-04-18T14:36:50.109Z,85
2017-04-18T14:39:13.595Z,80
2017-04-18T14:41:37.090Z,80
2017-04-18T14:43:52.191Z,85
2017-04-18T14:46:08.252Z,85
2017-04-18T14:48:31.732Z,85
2017-04-18T14:50:55.329Z,90
2017-04-18T14:53:18.756Z,85
2017-04-18T14:57:43.444Z,85
2017-04-18T14:59:58.511Z,85
2017-04-18T15:02:22.023Z,85
2017-04-18T15:06:38.919Z,80
2017-04-18T15:09:02.421Z,75
2017-04-18T15:11:25.952Z,70
2017-04-18T15:13:49.343Z,70
2017-04-18T15:16:12.762Z,70
2017-04-18T15:18:36.232Z,65
2017-04-18T15:20:59.626Z,55
2017-04-18T15:23:23.070Z,65
2017-04-18T15:25:38.103Z,60
2017-04-18T15:28:01.551Z,60
2017-04-18T15:30:24.997Z,60
2017-04-18T15:32:49.435Z,60
2017-04-18T15:35:12.911Z,45
2017-04-18T15:37:36.368Z,50
2017-04-18T15:39:59.774Z,45
2017-04-18T15:42:23.211Z,45
2017-04-18T15:44:46.738Z,55
2017-04-18T15:47:10.043Z,45
2017-04-18T15:49:33.434Z,55
2017-04-18T15:51:56.843Z,60
2017-04-18T15:54:20.262Z,60
2017-04-18T15:56:45.313Z,65
2017-04-18T15:59:08.738Z,60
2017-04-18T16:01:32.190Z,60
2017-04-18T16:05:48.416Z,50
2017-04-18T16:08:11.854Z,45
2017-04-18T16:12:44.943Z,45
2017-04-18T16:15:08.371Z,50
2017-04-18T16:17:14.989Z,55
2017-04-18T16:21:39.572Z,55
2017-04-18T16:24:02.975Z,60
2017-04-18T16:26:26.375Z,60
2017-04-18T16:28:49.754Z,65
2017-04-18T16:31:04.782Z,65
2017-04-18T16:33:28.180Z,65
2017-04-18T16:35:51.586Z,65
2017-04-18T16:38:14.940Z,60
2017-04-18T16:40:38.384Z,65
2017-04-18T16:43:01.828Z,65
2017-04-18T16:45:25.268Z,60
2017-04-18T16:49:58.862Z,55
2017-04-18T16:52:22.239Z,55
2017-04-18T16:54:37.236Z,50
2017-04-18T16:57:00.639Z,50
2017-04-18T16:59:23.987Z,45
2017-04-18T17:01:47.353Z,45
2017-04-18T17:04:10.721Z,40
2017-04-18T17:06:25.703Z,40
2017-04-18T17:10:51.216Z,35
2017-04-18T17:13:14.579Z,35
2017-04-18T17:15:37.939Z,35
2017-04-18T17:17:52.887Z,35
2017-04-18T17:20:16.240Z,30
2017-04-18T17:22:31.120Z,30
2017-04-18T17:24:54.545Z,25
2017-04-18T17:27:17.898Z,25
2017-04-18T17:31:17.180Z,25
2017-04-18T17:33:40.535Z,20
2017-04-18T17:36:03.872Z,20
2017-04-18T17:38:27.100Z,20
2017-04-18T17:40:50.356Z,15
2017-04-18T17:43:13.667Z,15
2017-04-18T17:45:36.982Z,10
2017-04-18T17:47:43.574Z,5
2017-04-18T17:49:58.495Z,5
2017-04-18T17:52:21.846Z,0
2017-04-18T17:55:00.477Z,0
2017-04-18T17:57:44.684Z,0
2017-04-18T18:00:07.945Z,0
2017-04-18T18:02:31.238Z,0
2017-04-18T18:04:54.592Z,0
2017-04-18T18:07:17.901Z,0
2017-04-18T18:09:41.270Z,0
2017-04-18T18:16:45.955Z,0
2017-04-18T18:23:36.641Z,0
2017-04-18T18:27:46.521Z,0
2017-04-18T18:38:32.861Z,0
2017-04-18T18:41:04.687Z,0
2017-04-18T18:46:21.012Z,0
2017-04-18T18:49:28.977Z,0
2017-04-18T18:51:52.202Z,0
2017-04-18T18:55:00.157Z,0
2017-04-18T18:59:32.998Z,0
2017-04-18T19:05:58.484Z,0
2017-04-18T19:10:04.408Z,0
2017-04-18T19:22:59.142Z,0
2017-04-18T19:25:22.587Z,0
2017-04-18T19:30:09.348Z,0
2017-04-18T19:32:32.669Z,0
2017-04-18T19:39:19.267Z,0
2017-04-18T19:41:52.679Z,0
2017-04-18T19:44:07.465Z,0
2017-04-18T19:48:02.356Z,0
