createdAt,value
2023-05-12T00:01:58.190Z,98151.35
2023-05-12T00:04:26.163Z,98150.09
2023-05-12T00:06:54.225Z,98147.95
2023-05-12T00:09:22.180Z,98143.81
2023-05-12T00:11:50.372Z,98140.64
2023-05-12T00:14:19.969Z,98138.70
2023-05-12T00:16:51.944Z,98140.22
2023-05-12T00:19:21.235Z,98138.09
2023-05-12T00:21:49.317Z,98138.74
2023-05-12T00:24:17.282Z,98138.42
2023-05-12T00:26:45.252Z,98139.02
2023-05-12T00:29:13.326Z,98140.48
2023-05-12T00:31:41.494Z,98139.84
2023-05-12T00:34:09.876Z,98139.54
2023-05-12T00:36:38.047Z,98139.06
2023-05-12T00:39:06.324Z,98137.08
2023-05-12T00:41:34.395Z,98135.40
2023-05-12T00:44:02.410Z,98134.77
2023-05-12T00:46:30.561Z,98134.48
2023-05-12T00:48:59.224Z,98135.37
2023-05-12T00:51:28.426Z,98132.30
2023-05-12T00:53:57.627Z,98132.84
2023-05-12T00:56:26.216Z,98129.38
2023-05-12T00:58:54.208Z,98130.27
2023-05-12T01:01:22.568Z,98131.81
2023-05-12T01:03:54.119Z,98131.70
2023-05-12T01:06:31.198Z,98129.69
2023-05-12T01:09:00.985Z,98126.08
2023-05-12T01:11:28.989Z,98122.27
2023-05-12T01:13:57.103Z,98119.39
2023-05-12T01:16:32.204Z,98119.87
2023-05-12T01:19:06.490Z,98121.90
2023-05-12T01:21:34.878Z,98120.45
2023-05-12T01:24:07.905Z,98120.45
2023-05-12T01:26:36.863Z,98126.70
2023-05-12T01:29:06.295Z,98126.70
2023-05-12T01:31:35.108Z,98122.85
2023-05-12T01:34:03.447Z,98122.52
2023-05-12T01:36:31.779Z,98119.89
2023-05-12T01:39:00.008Z,98118.83
2023-05-12T01:41:28.057Z,98122.05
2023-05-12T01:43:56.243Z,98121.13
2023-05-12T01:46:24.736Z,98118.33
2023-05-12T01:48:53.953Z,98117.92
2023-05-12T01:51:21.908Z,98116.31
2023-05-12T01:53:50.074Z,98116.23
2023-05-12T01:56:18.757Z,98112.38
2023-05-12T01:58:47.286Z,98112.04
2023-05-12T02:01:18.360Z,98110.42
2023-05-12T02:03:46.508Z,98112.61
2023-05-12T02:06:15.337Z,98110.80
2023-05-12T02:08:43.621Z,98108.15
2023-05-12T02:11:12.135Z,98105.98
2023-05-12T02:13:40.075Z,98108.16
2023-05-12T02:16:08.280Z,98108.43
2023-05-12T02:18:37.026Z,98107.58
2023-05-12T02:21:06.924Z,98107.38
2023-05-12T02:23:35.307Z,98103.35
2023-05-12T02:26:03.685Z,98102.95
2023-05-12T02:28:31.990Z,98106.19
2023-05-12T02:31:00.045Z,98109.91
2023-05-12T02:33:28.204Z,98107.56
2023-05-12T02:35:56.508Z,98111.31
2023-05-12T02:38:25.006Z,98106.12
2023-05-12T02:40:53.279Z,98108.67
2023-05-12T02:43:22.312Z,98105.73
2023-05-12T02:45:50.326Z,98108.09
2023-05-12T02:48:18.628Z,98102.85
2023-05-12T02:50:47.254Z,98102.64
2023-05-12T02:53:15.664Z,98102.02
2023-05-12T02:55:44.356Z,98099.88
2023-05-12T02:58:12.414Z,98099.13
2023-05-12T03:00:40.350Z,98096.05
2023-05-12T03:03:08.443Z,98097.56
2023-05-12T03:05:36.750Z,98098.77
2023-05-12T03:08:05.203Z,98099.23
2023-05-12T03:10:33.693Z,98101.94
2023-05-12T03:13:01.872Z,98103.08
2023-05-12T03:15:30.154Z,98106.50
2023-05-12T03:17:58.263Z,98111.27
2023-05-12T03:20:27.220Z,98113.15
2023-05-12T03:22:55.381Z,98109.85
2023-05-12T03:25:23.436Z,98110.64
2023-05-12T03:27:51.772Z,98108.48
2023-05-12T03:30:20.009Z,98108.57
2023-05-12T03:32:48.350Z,98109.86
2023-05-12T03:35:16.636Z,98106.83
2023-05-12T03:37:45.152Z,98108.64
2023-05-12T03:40:18.642Z,98112.85
2023-05-12T03:42:47.311Z,98110.33
2023-05-12T03:45:15.714Z,98107.61
2023-05-12T03:47:43.815Z,98110.47
2023-05-12T03:50:12.984Z,98116.64
2023-05-12T03:52:41.590Z,98117.45
2023-05-12T03:55:10.624Z,98122.05
2023-05-12T03:57:38.781Z,98122.64
2023-05-12T04:00:07.667Z,98124.46
2023-05-12T04:02:44.462Z,98129.02
2023-05-12T04:05:15.560Z,98128.39
2023-05-12T04:07:43.578Z,98129.82
2023-05-12T04:10:11.608Z,98132.62
2023-05-12T04:12:39.861Z,98132.12
2023-05-12T04:15:09.792Z,98131.41
2023-05-12T04:17:37.909Z,98130.73
2023-05-12T04:20:07.398Z,98133.73
2023-05-12T04:22:35.845Z,98133.34
2023-05-12T04:25:04.283Z,98131.42
2023-05-12T04:27:32.228Z,98128.42
2023-05-12T04:30:00.196Z,98130.48
2023-05-12T04:32:28.514Z,98129.94
2023-05-12T04:34:56.893Z,98132.54
2023-05-12T04:37:25.135Z,98132.89
2023-05-12T04:39:53.780Z,98132.58
2023-05-12T04:42:22.153Z,98133.23
2023-05-12T04:44:50.222Z,98133.70
2023-05-12T04:47:18.317Z,98134.20
2023-05-12T04:49:46.466Z,98135.02
2023-05-12T04:52:15.872Z,98134.92
2023-05-12T04:54:43.938Z,98138.23
2023-05-12T04:57:11.884Z,98136.69
2023-05-12T04:59:42.599Z,98136.46
2023-05-12T05:02:12.014Z,98133.48
2023-05-12T05:04:40.706Z,98136.41
2023-05-12T05:07:08.924Z,98135.67
2023-05-12T05:09:37.757Z,98138.73
2023-05-12T05:12:07.309Z,98135.94
2023-05-12T05:14:35.587Z,98136.36
2023-05-12T05:17:03.999Z,98138.28
2023-05-12T05:19:46.137Z,98137.23
2023-05-12T05:22:20.487Z,98138.51
2023-05-12T05:24:48.814Z,98139.80
2023-05-12T05:27:17.011Z,98141.25
2023-05-12T05:29:45.220Z,98142.90
2023-05-12T05:32:13.393Z,98145.09
2023-05-12T05:34:41.824Z,98144.13
2023-05-12T05:37:10.150Z,98145.35
2023-05-12T05:39:38.845Z,98141.50
2023-05-12T05:42:07.187Z,98148.69
2023-05-12T05:44:36.404Z,98147.69
2023-05-12T05:47:06.194Z,98151.33
2023-05-12T05:49:35.240Z,98151.14
2023-05-12T05:52:03.636Z,98154.50
2023-05-12T05:54:32.387Z,98155.71
2023-05-12T05:57:02.396Z,98159.23
2023-05-12T05:59:31.191Z,98163.36
2023-05-12T06:01:59.528Z,98163.30
2023-05-12T06:04:27.970Z,98166.09
2023-05-12T06:06:56.120Z,98166.94
2023-05-12T06:09:24.191Z,98170.80
2023-05-12T06:11:52.292Z,98167.82
2023-05-12T06:14:20.330Z,98172.71
2023-05-12T06:16:49.016Z,98172.08
2023-05-12T06:19:17.081Z,98174.92
2023-05-12T06:21:45.174Z,98174.94
2023-05-12T06:24:14.060Z,98180.86
2023-05-12T06:26:43.052Z,98177.30
2023-05-12T06:29:11.115Z,98176.48
2023-05-12T06:31:39.184Z,98180.57
2023-05-12T06:34:07.412Z,98184.39
2023-05-12T06:36:35.411Z,98184.60
2023-05-12T06:39:04.553Z,98186.16
2023-05-12T06:41:33.824Z,98188.69
2023-05-12T06:44:03.228Z,98192.95
2023-05-12T06:46:31.388Z,98192.35
2023-05-12T06:49:01.324Z,98191.71
2023-05-12T06:51:29.296Z,98190.62
2023-05-12T06:53:57.472Z,98192.88
2023-05-12T06:56:25.641Z,98195.73
2023-05-12T06:58:54.531Z,98198.55
2023-05-12T07:01:22.823Z,98199.96
2023-05-12T07:03:51.129Z,98204.05
2023-05-12T07:06:19.667Z,98205.90
2023-05-12T07:08:48.777Z,98203.64
2023-05-12T07:11:23.194Z,98205.80
2023-05-12T07:13:52.160Z,98203.18
2023-05-12T07:16:20.277Z,98204.51
2023-05-12T07:18:48.491Z,98203.52
2023-05-12T07:21:16.670Z,98209.02
2023-05-12T07:23:45.071Z,98210.93
2023-05-12T07:26:13.348Z,98207.71
2023-05-12T07:28:41.273Z,98210.70
2023-05-12T07:31:09.528Z,98212.06
2023-05-12T07:33:37.662Z,98213.19
2023-05-12T07:36:06.256Z,98213.54
2023-05-12T07:38:34.326Z,98210.08
2023-05-12T07:41:02.309Z,98208.50
2023-05-12T07:43:30.681Z,98210.36
2023-05-12T07:46:01.090Z,98213.66
2023-05-12T07:48:29.347Z,98206.80
2023-05-12T07:50:57.574Z,98212.84
2023-05-12T07:53:25.501Z,98212.14
2023-05-12T07:55:53.483Z,98215.33
2023-05-12T07:58:21.679Z,98212.92
2023-05-12T08:00:50.063Z,98210.25
2023-05-12T08:03:18.123Z,98215.02
2023-05-12T08:05:46.598Z,98214.98
2023-05-12T08:08:16.880Z,98212.37
2023-05-12T08:10:45.205Z,98213.46
2023-05-12T08:13:13.272Z,98215.83
2023-05-12T08:15:41.543Z,98213.70
2023-05-12T08:18:09.556Z,98207.77
2023-05-12T08:20:37.593Z,98219.83
2023-05-12T08:23:05.665Z,98217.14
2023-05-12T08:25:36.086Z,98219.97
2023-05-12T08:28:04.881Z,98216.48
2023-05-12T08:30:33.024Z,98216.20
2023-05-12T08:33:01.869Z,98216.34
2023-05-12T08:35:30.738Z,98217.89
2023-05-12T08:37:59.794Z,98223.63
2023-05-12T08:40:31.268Z,98222.30
2023-05-12T08:43:32.863Z,98226.13
2023-05-12T08:46:02.676Z,98226.05
2023-05-12T08:48:34.823Z,98222.60
2023-05-12T08:51:07.104Z,98223.48
2023-05-12T08:53:37.102Z,98222.48
2023-05-12T08:58:42.973Z,98225.71
2023-05-12T09:01:12.326Z,98216.27
2023-05-12T09:03:40.592Z,98223.79
2023-05-12T09:06:10.913Z,98228.92
2023-05-12T09:08:40.884Z,98222.00
2023-05-12T09:11:11.339Z,98225.89
2023-05-12T09:13:46.401Z,98231.54
2023-05-12T09:16:17.730Z,98230.42
2023-05-12T09:18:52.875Z,98228.05
2023-05-12T09:21:21.831Z,98231.73
2023-05-12T09:23:52.989Z,98226.58
2023-05-12T09:26:22.879Z,98226.88
2023-05-12T09:28:53.936Z,98223.89
2023-05-12T09:31:24.194Z,98230.92
2023-05-12T09:33:52.509Z,98228.36
2023-05-12T09:36:22.144Z,98229.20
2023-05-12T09:39:19.509Z,98229.77
2023-05-12T09:41:48.297Z,98231.87
2023-05-12T09:44:17.378Z,98230.45
2023-05-12T09:46:46.116Z,98232.20
2023-05-12T09:49:19.406Z,98228.83
2023-05-12T09:51:47.741Z,98238.91
2023-05-12T09:54:25.236Z,98233.39
2023-05-12T09:56:58.736Z,98232.80
2023-05-12T09:59:39.323Z,98231.42
2023-05-12T10:02:09.654Z,98232.27
2023-05-12T10:04:51.048Z,98231.41
2023-05-12T10:07:24.012Z,98229.98
2023-05-12T10:09:55.229Z,98231.17
2023-05-12T10:12:23.311Z,98229.31
2023-05-12T10:14:52.308Z,98229.98
2023-05-12T10:17:21.181Z,98230.65
2023-05-12T10:19:50.589Z,98229.92
2023-05-12T10:22:20.103Z,98230.75
2023-05-12T10:24:49.148Z,98233.75
2023-05-12T10:27:18.509Z,98236.58
2023-05-12T10:29:48.288Z,98239.19
2023-05-12T10:32:16.691Z,98245.23
2023-05-12T10:34:44.987Z,98246.11
2023-05-12T10:37:13.179Z,98253.77
2023-05-12T10:39:49.292Z,98260.60
2023-05-12T10:42:26.170Z,98251.42
2023-05-12T10:44:56.314Z,98255.08
2023-05-12T10:47:29.381Z,98246.27
2023-05-12T10:50:00.847Z,98252.08
2023-05-12T10:52:28.846Z,98255.48
2023-05-12T10:55:08.318Z,98263.51
2023-05-12T10:57:49.145Z,98257.98
2023-05-12T11:00:23.252Z,98269.11
2023-05-12T11:02:52.992Z,98269.93
2023-05-12T11:05:22.604Z,98271.31
2023-05-12T11:07:52.449Z,98275.11
2023-05-12T11:10:21.926Z,98281.30
2023-05-12T11:12:50.873Z,98276.54
2023-05-12T11:15:19.362Z,98280.42
2023-05-12T11:17:47.692Z,98280.63
2023-05-12T11:20:28.113Z,98277.57
2023-05-12T11:22:57.572Z,98281.13
2023-05-12T11:25:29.886Z,98283.00
2023-05-12T11:28:00.098Z,98279.90
2023-05-12T11:30:28.334Z,98289.39
2023-05-12T11:33:03.686Z,98291.66
2023-05-12T11:35:32.712Z,98290.21
2023-05-12T11:38:03.094Z,98292.63
2023-05-12T11:40:31.496Z,98295.31
2023-05-12T11:43:10.119Z,98301.38
2023-05-12T11:45:38.319Z,98303.95
2023-05-12T11:48:15.285Z,98306.36
2023-05-12T11:50:48.868Z,98314.04
2023-05-12T11:53:19.353Z,98303.71
2023-05-12T11:55:49.626Z,98314.78
2023-05-12T11:58:27.430Z,98312.36
2023-05-12T12:00:57.327Z,98310.20
2023-05-12T12:03:25.863Z,98322.27
2023-05-12T12:06:00.903Z,98304.11
2023-05-12T12:08:29.443Z,98299.95
2023-05-12T12:10:57.688Z,98298.73
2023-05-12T12:13:26.719Z,98300.80
2023-05-12T12:15:54.958Z,98305.85
2023-05-12T12:18:23.140Z,98309.08
2023-05-12T12:20:51.241Z,98315.98
2023-05-12T12:23:19.308Z,98328.38
2023-05-12T12:25:47.280Z,98338.34
2023-05-12T12:28:15.265Z,98332.16
2023-05-12T12:30:43.321Z,98323.95
2023-05-12T12:33:11.552Z,98327.52
2023-05-12T12:35:39.713Z,98330.74
2023-05-12T12:38:09.020Z,98333.69
2023-05-12T12:40:37.050Z,98333.86
2023-05-12T12:43:05.352Z,98336.11
2023-05-12T12:45:33.497Z,98342.25
2023-05-12T12:48:01.465Z,98340.71
2023-05-12T12:50:30.402Z,98348.26
2023-05-12T12:52:58.444Z,98347.23
2023-05-12T12:55:26.454Z,98349.33
2023-05-12T12:57:54.353Z,98351.52
2023-05-12T13:00:23.816Z,98350.23
2023-05-12T13:02:52.300Z,98357.48
2023-05-12T13:05:21.074Z,98358.33
2023-05-12T13:07:49.269Z,98360.84
2023-05-12T13:10:17.388Z,98362.01
2023-05-12T13:12:45.452Z,98368.10
2023-05-12T13:15:13.928Z,98364.89
2023-05-12T13:17:42.030Z,98361.30
2023-05-12T13:20:10.769Z,98363.50
2023-05-12T13:22:39.089Z,98368.42
2023-05-12T13:25:08.231Z,98366.18
2023-05-12T13:27:36.795Z,98364.77
2023-05-12T13:30:09.138Z,98367.70
2023-05-12T13:32:38.959Z,98372.77
2023-05-12T13:35:07.518Z,98376.54
2023-05-12T13:37:35.468Z,98376.02
2023-05-12T13:40:03.827Z,98374.34
2023-05-12T13:42:32.050Z,98375.86
2023-05-12T13:45:00.068Z,98377.52
2023-05-12T13:47:28.242Z,98378.92
2023-05-12T13:49:57.486Z,98379.16
2023-05-12T13:52:25.409Z,98376.81
2023-05-12T13:54:53.420Z,98376.77
2023-05-12T13:57:21.504Z,98379.68
2023-05-12T13:59:50.757Z,98384.48
2023-05-12T14:02:18.869Z,98382.96
2023-05-12T14:04:47.093Z,98383.93
2023-05-12T14:07:15.526Z,98385.95
2023-05-12T14:09:43.605Z,98386.59
2023-05-12T14:12:11.666Z,98388.73
2023-05-12T14:14:39.940Z,98392.08
2023-05-12T14:17:07.894Z,98399.38
2023-05-12T14:19:36.370Z,98395.11
2023-05-12T14:22:12.497Z,98394.34
2023-05-12T14:24:47.071Z,98387.33
2023-05-12T14:27:15.180Z,98388.73
2023-05-12T14:29:43.245Z,98388.30
2023-05-12T14:32:11.283Z,98385.02
2023-05-12T14:34:39.672Z,98382.31
2023-05-12T14:37:07.841Z,98386.02
2023-05-12T14:39:35.906Z,98387.04
2023-05-12T14:42:04.030Z,98385.40
2023-05-12T14:44:32.513Z,98386.69
2023-05-12T14:47:00.648Z,98383.39
2023-05-12T14:49:28.719Z,98380.65
2023-05-12T14:51:56.783Z,98381.88
2023-05-12T14:54:26.007Z,98379.00
2023-05-12T14:56:54.569Z,98375.48
2023-05-12T14:59:22.752Z,98376.35
2023-05-12T15:01:51.005Z,98374.93
2023-05-12T15:04:19.170Z,98377.61
2023-05-12T15:06:47.091Z,98377.28
2023-05-12T15:09:15.226Z,98375.80
2023-05-12T15:11:45.865Z,98375.46
2023-05-12T15:14:13.934Z,98379.60
2023-05-12T15:16:42.391Z,98380.81
2023-05-12T15:19:10.609Z,98379.95
2023-05-12T15:21:38.709Z,98375.48
2023-05-12T15:24:07.062Z,98367.91
2023-05-12T15:26:36.243Z,98368.88
2023-05-12T15:29:05.660Z,98368.29
2023-05-12T15:31:33.895Z,98368.15
2023-05-12T15:34:01.912Z,98366.52
2023-05-12T15:36:30.975Z,98366.39
2023-05-12T15:38:59.260Z,98362.85
2023-05-12T15:41:27.328Z,98360.54
2023-05-12T15:43:55.407Z,98360.80
2023-05-12T15:46:24.384Z,98359.71
2023-05-12T15:48:52.588Z,98358.71
2023-05-12T15:51:20.697Z,98356.39
2023-05-12T15:53:50.983Z,98353.90
2023-05-12T15:56:19.080Z,98351.27
2023-05-12T15:58:47.208Z,98352.12
2023-05-12T16:01:15.188Z,98348.10
2023-05-12T16:03:43.406Z,98341.94
2023-05-12T16:06:11.522Z,98339.99
2023-05-12T16:08:39.807Z,98344.49
2023-05-12T16:11:07.975Z,98345.73
2023-05-12T16:13:36.162Z,98344.05
2023-05-12T16:16:05.394Z,98340.70
2023-05-12T16:18:34.360Z,98342.54
2023-05-12T16:21:02.925Z,98340.88
2023-05-12T16:23:31.170Z,98341.29
2023-05-12T16:25:59.495Z,98339.31
2023-05-12T16:28:27.542Z,98341.91
2023-05-12T16:30:56.654Z,98342.48
2023-05-12T16:33:24.813Z,98337.02
2023-05-12T16:35:52.990Z,98335.23
2023-05-12T16:38:21.381Z,98336.56
2023-05-12T16:40:49.419Z,98335.06
2023-05-12T16:43:17.528Z,98336.88
2023-05-12T16:45:45.870Z,98336.80
2023-05-12T16:48:14.074Z,98332.85
2023-05-12T16:50:42.132Z,98332.85
2023-05-12T16:53:10.073Z,98335.95
2023-05-12T16:55:38.174Z,98333.36
2023-05-12T16:58:07.473Z,98333.63
2023-05-12T17:00:35.498Z,98337.05
2023-05-12T17:03:04.891Z,98336.27
2023-05-12T17:05:34.071Z,98337.21
2023-05-12T17:08:02.233Z,98338.34
2023-05-12T17:10:30.342Z,98337.73
2023-05-12T17:12:58.680Z,98341.30
2023-05-12T17:15:27.273Z,98338.95
2023-05-12T17:17:55.426Z,98340.27
2023-05-12T17:20:23.865Z,98338.24
2023-05-12T17:22:51.986Z,98337.59
2023-05-12T17:25:21.494Z,98335.06
2023-05-12T17:27:50.176Z,98332.71
2023-05-12T17:30:18.750Z,98335.52
2023-05-12T17:32:46.886Z,98333.86
2023-05-12T17:35:15.116Z,98335.85
2023-05-12T17:37:43.060Z,98333.49
2023-05-12T17:40:17.128Z,98330.30
2023-05-12T17:42:45.370Z,98327.38
2023-05-12T17:45:16.612Z,98326.93
2023-05-12T17:47:45.680Z,98326.56
2023-05-12T17:50:15.320Z,98326.79
2023-05-12T17:52:43.675Z,98324.42
2023-05-12T17:55:12.478Z,98328.73
2023-05-12T17:57:40.656Z,98328.44
2023-05-12T18:00:11.837Z,98326.21
2023-05-12T18:02:42.877Z,98330.88
2023-05-12T18:05:11.228Z,98329.88
2023-05-12T18:07:39.393Z,98327.81
2023-05-12T18:10:11.227Z,98328.31
2023-05-12T18:12:39.651Z,98326.89
2023-05-12T18:15:09.108Z,98324.48
2023-05-12T18:17:37.662Z,98322.58
2023-05-12T18:20:06.775Z,98322.39
2023-05-12T18:22:35.130Z,98319.11
2023-05-12T18:25:03.579Z,98319.02
2023-05-12T18:27:31.531Z,98320.27
2023-05-12T18:29:59.520Z,98323.21
2023-05-12T18:32:27.596Z,98319.63
2023-05-12T18:34:55.864Z,98319.45
2023-05-12T18:37:24.337Z,98321.20
2023-05-12T18:39:54.492Z,98319.07
2023-05-12T18:42:23.143Z,98318.17
2023-05-12T18:44:51.583Z,98317.84
2023-05-12T18:47:20.414Z,98321.24
2023-05-12T18:49:48.381Z,98322.59
2023-05-12T18:52:16.455Z,98320.99
2023-05-12T18:54:48.089Z,98321.86
2023-05-12T18:57:17.476Z,98323.24
2023-05-12T18:59:45.699Z,98319.95
2023-05-12T19:02:13.762Z,98319.61
2023-05-12T19:04:42.202Z,98318.39
2023-05-12T19:07:10.406Z,98321.93
2023-05-12T19:09:38.345Z,98319.92
2023-05-12T19:12:10.745Z,98321.51
2023-05-12T19:14:39.879Z,98319.63
2023-05-12T19:17:08.026Z,98318.42
2023-05-12T19:19:35.970Z,98320.70
2023-05-12T19:22:04.457Z,98318.96
2023-05-12T19:24:32.756Z,98315.48
2023-05-12T19:27:01.488Z,98316.15
2023-05-12T19:29:29.522Z,98317.25
2023-05-12T19:31:57.998Z,98318.13
2023-05-12T19:34:26.372Z,98318.17
2023-05-12T19:36:56.204Z,98316.10
2023-05-12T19:39:24.374Z,98311.96
2023-05-12T19:41:52.428Z,98310.63
2023-05-12T19:44:20.681Z,98314.00
2023-05-12T19:46:48.833Z,98314.55
2023-05-12T19:49:16.852Z,98317.37
2023-05-12T19:51:44.930Z,98312.67
2023-05-12T19:54:13.647Z,98307.09
2023-05-12T19:56:41.682Z,98309.31
2023-05-12T19:59:09.712Z,98305.49
2023-05-12T20:01:38.167Z,98303.77
2023-05-12T20:04:06.209Z,98303.02
2023-05-12T20:06:34.243Z,98302.81
2023-05-12T20:09:02.336Z,98304.85
2023-05-12T20:11:30.411Z,98301.04
2023-05-12T20:13:58.354Z,98300.20
2023-05-12T20:16:26.953Z,98301.09
2023-05-12T20:18:55.063Z,98300.73
2023-05-12T20:21:23.220Z,98298.66
2023-05-12T20:23:51.137Z,98297.77
2023-05-12T20:26:19.129Z,98297.59
2023-05-12T20:28:47.116Z,98296.70
2023-05-12T20:31:15.206Z,98298.73
2023-05-12T20:33:43.460Z,98298.88
2023-05-12T20:36:11.434Z,98296.98
2023-05-12T20:38:40.038Z,98299.36
2023-05-12T20:41:08.708Z,98298.64
2023-05-12T20:43:36.676Z,98299.50
2023-05-12T20:46:05.144Z,98298.27
2023-05-12T20:48:33.741Z,98296.69
2023-05-12T20:51:11.653Z,98294.13
2023-05-12T20:53:39.985Z,98297.77
2023-05-12T20:56:08.640Z,98297.56
2023-05-12T20:58:36.962Z,98301.36
2023-05-12T21:01:05.369Z,98301.34
2023-05-12T21:03:34.007Z,98299.92
2023-05-12T21:06:02.322Z,98300.05
2023-05-12T21:08:30.405Z,98302.24
2023-05-12T21:10:59.699Z,98304.64
2023-05-12T21:13:27.871Z,98303.20
2023-05-12T21:15:56.558Z,98299.16
2023-05-12T21:18:24.555Z,98294.30
2023-05-12T21:20:52.701Z,98293.01
2023-05-12T21:23:20.787Z,98290.58
2023-05-12T21:25:49.378Z,98286.91
2023-05-12T21:28:17.967Z,98287.23
2023-05-12T21:30:46.174Z,98287.69
2023-05-12T21:33:14.591Z,98288.39
2023-05-12T21:35:42.676Z,98289.78
2023-05-12T21:38:10.750Z,98289.27
2023-05-12T21:40:39.013Z,98287.55
2023-05-12T21:43:07.128Z,98287.23
2023-05-12T21:45:35.356Z,98288.77
2023-05-12T21:48:03.373Z,98288.23
2023-05-12T21:50:31.506Z,98290.32
2023-05-12T21:52:59.569Z,98290.71
2023-05-12T21:55:27.607Z,98291.02
2023-05-12T21:57:55.578Z,98293.09
2023-05-12T22:00:24.008Z,98293.30
2023-05-12T22:02:52.699Z,98290.91
2023-05-12T22:05:20.828Z,98291.45
2023-05-12T22:07:48.698Z,98289.58
2023-05-12T22:10:16.910Z,98287.20
2023-05-12T22:12:46.013Z,98287.93
2023-05-12T22:15:14.368Z,98287.09
2023-05-12T22:17:42.485Z,98288.66
2023-05-12T22:20:11.372Z,98287.13
2023-05-12T22:22:39.451Z,98289.56
2023-05-12T22:25:08.187Z,98291.30
2023-05-12T22:27:37.502Z,98287.85
2023-05-12T22:30:06.489Z,98284.19
2023-05-12T22:32:34.444Z,98278.98
2023-05-12T22:35:02.657Z,98278.28
2023-05-12T22:37:30.751Z,98279.47
2023-05-12T22:39:58.879Z,98274.80
2023-05-12T22:42:26.815Z,98273.76
2023-05-12T22:44:55.130Z,98272.86
2023-05-12T22:47:23.108Z,98274.38
2023-05-12T22:49:51.171Z,98273.54
2023-05-12T22:52:19.346Z,98275.61
2023-05-12T22:54:47.285Z,98274.23
2023-05-12T22:57:15.394Z,98273.40
2023-05-12T22:59:43.449Z,98271.83
2023-05-12T23:02:11.682Z,98271.33
2023-05-12T23:04:39.935Z,98271.68
2023-05-12T23:07:09.450Z,98273.07
2023-05-12T23:09:37.342Z,98272.08
2023-05-12T23:12:05.856Z,98270.02
2023-05-12T23:14:34.141Z,98269.67
2023-05-12T23:17:02.295Z,98268.00
2023-05-12T23:19:30.565Z,98266.45
2023-05-12T23:21:58.465Z,98264.59
2023-05-12T23:24:26.423Z,98265.11
2023-05-12T23:26:54.408Z,98265.68
2023-05-12T23:29:22.562Z,98269.92
2023-05-12T23:31:50.687Z,98269.95
2023-05-12T23:34:19.020Z,98267.75
2023-05-12T23:36:47.176Z,98263.98
2023-05-12T23:39:15.293Z,98263.50
2023-05-12T23:41:43.332Z,98265.44
2023-05-12T23:44:12.225Z,98265.81
2023-05-12T23:46:40.257Z,98266.66
2023-05-12T23:49:08.390Z,98265.61
2023-05-12T23:51:36.548Z,98268.05
2023-05-12T23:54:04.637Z,98271.04
2023-05-12T23:56:32.681Z,98265.86
2023-05-12T23:59:00.685Z,98270.08
