createdAt,value
2018-05-17T00:02:09.648Z,100225.39
2018-05-17T00:04:38.886Z,100219.94
2018-05-17T00:07:08.817Z,100223.83
2018-05-17T00:09:38.989Z,100230.11
2018-05-17T00:12:08.220Z,100217.72
2018-05-17T00:14:37.477Z,100214.13
2018-05-17T00:17:07.084Z,100222.32
2018-05-17T00:19:37.899Z,100219.42
2018-05-17T00:22:07.347Z,100223.89
2018-05-17T00:24:37.392Z,100223.86
2018-05-17T00:27:06.939Z,100221.12
2018-05-17T00:29:36.324Z,100230.08
2018-05-17T00:32:05.543Z,100222.08
2018-05-17T00:34:34.744Z,100223.52
2018-05-17T00:37:03.957Z,100226.66
2018-05-17T00:39:33.155Z,100235.42
2018-05-17T00:42:03.182Z,100230.64
2018-05-17T00:44:32.509Z,100233.98
2018-05-17T00:47:01.770Z,100231.44
2018-05-17T00:49:30.934Z,100230.37
2018-05-17T00:52:00.153Z,100230.77
2018-05-17T00:54:29.392Z,100226.06
2018-05-17T00:56:58.605Z,100224.87
2018-05-17T00:59:27.828Z,100228.86
2018-05-17T01:01:57.060Z,100222.83
2018-05-17T01:04:27.167Z,100225.22
2018-05-17T01:06:56.419Z,100223.70
2018-05-17T01:09:26.375Z,100216.09
2018-05-17T01:11:55.583Z,100220.64
2018-05-17T01:14:24.870Z,100225.05
2018-05-17T01:16:54.082Z,100227.56
2018-05-17T01:19:24.054Z,100220.25
2018-05-17T01:21:53.402Z,100223.95
2018-05-17T01:24:24.310Z,100231.26
2018-05-17T01:26:53.549Z,100226.77
2018-05-17T01:29:23.165Z,100226.34
2018-05-17T01:31:53.269Z,100225.59
2018-05-17T01:34:22.616Z,100226.54
2018-05-17T01:37:09.620Z,100227.50
2018-05-17T01:39:38.860Z,100231.21
2018-05-17T01:42:08.094Z,100233.92
2018-05-17T01:44:37.260Z,100233.02
2018-05-17T01:47:06.477Z,100235.20
2018-05-17T01:49:36.462Z,100237.98
2018-05-17T01:52:05.654Z,100238.66
2018-05-17T01:54:34.920Z,100240.86
2018-05-17T01:57:04.140Z,100240.45
2018-05-17T01:59:33.380Z,100240.14
2018-05-17T02:02:02.673Z,100236.63
2018-05-17T02:04:32.681Z,100237.98
2018-05-17T02:07:01.932Z,100235.52
2018-05-17T02:09:32.007Z,100241.50
2018-05-17T02:12:01.982Z,100244.88
2018-05-17T02:14:31.302Z,100244.52
2018-05-17T02:17:00.494Z,100244.09
2018-05-17T02:19:30.497Z,100247.14
2018-05-17T02:21:59.705Z,100251.61
2018-05-17T02:24:28.906Z,100250.09
2018-05-17T02:26:59.642Z,100251.50
2018-05-17T02:29:29.726Z,100245.71
2018-05-17T02:31:58.955Z,100243.64
2018-05-17T02:34:28.130Z,100240.56
2018-05-17T02:36:57.603Z,100244.98
2018-05-17T02:39:26.790Z,100246.33
2018-05-17T02:41:56.142Z,100247.45
2018-05-17T02:44:25.321Z,100252.52
2018-05-17T02:46:54.534Z,100256.31
2018-05-17T02:49:23.733Z,100256.72
2018-05-17T02:51:53.587Z,100248.16
2018-05-17T02:54:22.971Z,100245.89
2018-05-17T02:56:53.728Z,100246.69
2018-05-17T02:59:23.289Z,100247.77
2018-05-17T03:01:52.512Z,100242.45
2018-05-17T03:04:22.497Z,100256.25
2018-05-17T03:06:53.320Z,100253.66
2018-05-17T03:09:22.608Z,100257.20
2018-05-17T03:11:51.823Z,100256.56
2018-05-17T03:14:21.134Z,100258.74
2018-05-17T03:16:50.301Z,100261.78
2018-05-17T03:19:19.575Z,100269.51
2018-05-17T03:21:48.921Z,100269.25
2018-05-17T03:24:18.122Z,100271.42
2018-05-17T03:26:47.495Z,100264.32
2018-05-17T03:29:16.718Z,100263.94
2018-05-17T03:31:45.917Z,100276.09
2018-05-17T03:34:15.413Z,100272.26
2018-05-17T03:36:44.608Z,100275.80
2018-05-17T03:39:13.799Z,100278.03
2018-05-17T03:41:43.016Z,100283.09
2018-05-17T03:44:12.561Z,100280.79
2018-05-17T03:46:42.538Z,100277.16
2018-05-17T03:49:11.751Z,100282.94
2018-05-17T03:51:40.961Z,100284.54
2018-05-17T03:54:10.237Z,100277.05
2018-05-17T03:56:39.479Z,100276.84
2018-05-17T03:59:08.818Z,100280.47
2018-05-17T04:01:55.641Z,100280.47
2018-05-17T04:04:42.628Z,100281.22
2018-05-17T04:07:11.844Z,100279.22
2018-05-17T04:09:41.050Z,100273.97
2018-05-17T04:12:10.264Z,100278.31
2018-05-17T04:14:39.445Z,100277.48
2018-05-17T04:17:09.470Z,100281.14
2018-05-17T04:19:38.844Z,100282.62
2018-05-17T04:22:08.047Z,100278.76
2018-05-17T04:24:37.358Z,100288.05
2018-05-17T04:27:06.900Z,100283.83
2018-05-17T04:29:36.255Z,100287.53
2018-05-17T04:32:05.441Z,100284.14
2018-05-17T04:34:35.226Z,100284.89
2018-05-17T04:37:04.421Z,100283.19
2018-05-17T04:39:33.674Z,100298.16
2018-05-17T04:42:02.961Z,100292.83
2018-05-17T04:44:32.321Z,100302.02
2018-05-17T04:47:02.698Z,100295.62
2018-05-17T04:49:32.398Z,100295.42
2018-05-17T04:52:01.652Z,100291.00
2018-05-17T04:54:31.219Z,100297.06
2018-05-17T04:57:00.676Z,100290.73
2018-05-17T04:59:30.772Z,100297.08
2018-05-17T05:02:00.745Z,100291.37
2018-05-17T05:04:29.970Z,100299.06
2018-05-17T05:06:59.249Z,100295.07
2018-05-17T05:09:28.506Z,100295.23
2018-05-17T05:11:58.430Z,100300.17
2018-05-17T05:14:27.725Z,100302.56
2018-05-17T05:16:57.019Z,100297.91
2018-05-17T05:19:26.317Z,100304.75
2018-05-17T05:21:55.538Z,100303.80
2018-05-17T05:24:24.736Z,100307.05
2018-05-17T05:26:53.954Z,100309.84
2018-05-17T05:29:23.377Z,100308.85
2018-05-17T05:31:52.811Z,100308.42
2018-05-17T05:34:22.008Z,100310.58
2018-05-17T05:36:51.213Z,100314.09
2018-05-17T05:39:20.451Z,100319.70
2018-05-17T05:41:49.659Z,100318.77
2018-05-17T05:44:19.281Z,100323.95
2018-05-17T05:46:49.326Z,100319.48
2018-05-17T05:49:18.556Z,100319.39
2018-05-17T05:51:47.758Z,100324.34
2018-05-17T05:54:16.962Z,100327.89
2018-05-17T05:56:47.698Z,100325.27
2018-05-17T05:59:17.004Z,100332.24
2018-05-17T06:01:46.304Z,100328.22
2018-05-17T06:04:15.492Z,100326.97
2018-05-17T06:06:44.757Z,100326.89
2018-05-17T06:09:13.962Z,100330.64
2018-05-17T06:11:43.198Z,100328.77
2018-05-17T06:14:12.418Z,100333.47
2018-05-17T06:16:42.411Z,100332.95
2018-05-17T06:19:11.601Z,100338.50
2018-05-17T06:21:41.101Z,100339.17
2018-05-17T06:24:10.303Z,100343.40
2018-05-17T06:26:39.523Z,100349.58
2018-05-17T06:29:08.709Z,100345.95
2018-05-17T06:31:37.926Z,100338.69
2018-05-17T06:34:07.902Z,100345.95
2018-05-17T06:36:37.119Z,100345.95
2018-05-17T06:39:07.210Z,100352.77
2018-05-17T06:41:36.433Z,100348.90
2018-05-17T06:44:05.609Z,100347.53
2018-05-17T06:46:35.841Z,100351.77
2018-05-17T06:49:05.206Z,100346.11
2018-05-17T06:51:34.429Z,100352.66
2018-05-17T06:54:03.672Z,100351.70
2018-05-17T06:56:33.693Z,100352.27
2018-05-17T06:59:02.893Z,100347.03
2018-05-17T07:01:32.102Z,100350.87
2018-05-17T07:04:01.483Z,100352.98
2018-05-17T07:06:30.852Z,100348.15
2018-05-17T07:09:00.062Z,100353.89
2018-05-17T07:11:29.266Z,100349.19
2018-05-17T07:13:59.282Z,100350.97
2018-05-17T07:16:28.781Z,100353.13
2018-05-17T07:18:58.805Z,100354.75
2018-05-17T07:21:28.819Z,100351.38
2018-05-17T07:26:34.220Z,100350.53
2018-05-17T07:29:03.405Z,100355.36
2018-05-17T07:31:32.859Z,100351.80
2018-05-17T07:34:02.122Z,100354.34
2018-05-17T07:36:31.346Z,100355.92
2018-05-17T07:39:00.738Z,100352.55
2018-05-17T07:41:29.989Z,100354.16
2018-05-17T07:43:59.346Z,100361.34
2018-05-17T07:46:28.558Z,100365.92
2018-05-17T07:48:57.930Z,100364.94
2018-05-17T07:51:27.276Z,100364.47
2018-05-17T07:53:56.534Z,100363.66
2018-05-17T07:56:25.730Z,100365.95
2018-05-17T07:58:54.952Z,100369.02
2018-05-17T08:01:24.180Z,100362.98
2018-05-17T08:03:53.605Z,100367.85
2018-05-17T08:06:22.822Z,100369.48
2018-05-17T08:08:52.030Z,100365.89
2018-05-17T08:11:21.245Z,100368.22
2018-05-17T08:13:50.521Z,100375.19
2018-05-17T08:16:19.733Z,100365.83
2018-05-17T08:18:49.737Z,100361.71
2018-05-17T08:21:19.095Z,100369.84
2018-05-17T08:23:48.332Z,100372.44
2018-05-17T08:26:17.561Z,100367.13
2018-05-17T08:28:46.770Z,100365.17
2018-05-17T08:31:16.764Z,100368.44
2018-05-17T08:33:45.974Z,100375.87
2018-05-17T08:36:15.399Z,100367.51
2018-05-17T08:38:44.678Z,100371.94
2018-05-17T08:41:13.881Z,100369.92
2018-05-17T08:43:44.335Z,100380.23
2018-05-17T08:46:13.554Z,100375.80
2018-05-17T08:48:42.781Z,100376.79
2018-05-17T08:51:12.054Z,100376.84
2018-05-17T08:53:41.603Z,100369.88
2018-05-17T08:56:11.570Z,100371.85
2018-05-17T08:58:40.806Z,100386.30
2018-05-17T09:01:10.023Z,100385.41
2018-05-17T09:03:39.993Z,100381.09
2018-05-17T09:06:09.470Z,100391.66
2018-05-17T09:08:38.579Z,100371.84
2018-05-17T09:11:07.906Z,100380.00
2018-05-17T09:13:37.338Z,100374.34
2018-05-17T09:16:06.512Z,100384.66
2018-05-17T09:18:35.845Z,100382.50
2018-05-17T09:21:05.870Z,100388.50
2018-05-17T09:23:36.144Z,100385.52
2018-05-17T09:26:05.354Z,100385.81
2018-05-17T09:28:34.633Z,100386.73
2018-05-17T09:31:03.868Z,100395.88
2018-05-17T09:33:33.973Z,100383.09
2018-05-17T09:36:03.854Z,100384.91
2018-05-17T09:38:33.334Z,100386.33
2018-05-17T09:41:02.562Z,100387.00
2018-05-17T09:43:31.813Z,100389.37
2018-05-17T09:46:01.064Z,100382.47
2018-05-17T09:48:30.266Z,100380.15
2018-05-17T09:50:59.557Z,100384.25
2018-05-17T09:53:28.844Z,100388.05
2018-05-17T09:55:58.084Z,100380.81
2018-05-17T09:58:30.686Z,100375.20
2018-05-17T10:01:00.805Z,100384.05
2018-05-17T10:03:30.053Z,100384.30
2018-05-17T10:05:59.314Z,100384.78
2018-05-17T10:08:28.505Z,100387.19
2018-05-17T10:11:01.620Z,100386.60
2018-05-17T10:13:31.742Z,100380.61
2018-05-17T10:16:02.454Z,100384.15
2018-05-17T10:18:34.648Z,100380.48
2018-05-17T10:21:04.246Z,100377.49
2018-05-17T10:23:33.462Z,100387.32
2018-05-17T10:26:07.054Z,100386.91
2018-05-17T10:28:36.261Z,100388.70
2018-05-17T10:31:07.425Z,100387.89
2018-05-17T10:33:36.630Z,100378.66
2018-05-17T10:36:06.628Z,100386.00
2018-05-17T10:38:35.890Z,100377.02
2018-05-17T10:41:05.237Z,100364.92
2018-05-17T10:43:35.247Z,100363.35
2018-05-17T10:46:04.555Z,100368.23
2018-05-17T10:48:34.621Z,100368.50
2018-05-17T10:51:07.529Z,100361.50
2018-05-17T10:53:36.914Z,100358.30
2018-05-17T10:56:06.231Z,100359.78
2018-05-17T10:58:35.646Z,100371.86
2018-05-17T11:01:05.104Z,100374.77
2018-05-17T11:03:34.300Z,100366.42
2018-05-17T11:06:04.926Z,100372.18
2018-05-17T11:08:34.197Z,100368.32
2018-05-17T11:11:03.479Z,100357.67
2018-05-17T11:13:32.695Z,100358.88
2018-05-17T11:16:07.780Z,100360.38
2018-05-17T11:18:38.733Z,100361.39
2018-05-17T11:21:07.973Z,100355.18
2018-05-17T11:23:37.208Z,100354.54
2018-05-17T11:26:06.443Z,100351.09
2018-05-17T11:28:36.437Z,100347.62
2018-05-17T11:31:05.649Z,100343.26
2018-05-17T11:33:36.478Z,100333.73
2018-05-17T11:36:09.519Z,100333.38
2018-05-17T11:38:38.725Z,100338.91
2018-05-17T11:41:07.943Z,100337.69
2018-05-17T11:43:41.048Z,100338.58
2018-05-17T11:46:10.249Z,100337.52
2018-05-17T11:48:39.578Z,100335.97
2018-05-17T11:51:09.709Z,100329.07
2018-05-17T11:53:38.934Z,100325.47
2018-05-17T11:56:08.177Z,100336.44
2018-05-17T11:58:38.386Z,100325.45
2018-05-17T12:01:07.684Z,100323.95
2018-05-17T12:03:36.957Z,100326.85
2018-05-17T12:06:06.177Z,100328.75
2018-05-17T12:08:35.474Z,100335.20
2018-05-17T12:11:04.666Z,100336.89
2018-05-17T12:13:36.941Z,100331.19
2018-05-17T12:16:06.148Z,100326.28
2018-05-17T12:18:35.370Z,100334.08
2018-05-17T12:21:05.364Z,100322.58
2018-05-17T12:23:34.566Z,100321.87
2018-05-17T12:26:03.774Z,100325.13
2018-05-17T12:28:33.911Z,100322.89
2018-05-17T12:31:03.880Z,100325.89
2018-05-17T12:33:33.108Z,100313.86
2018-05-17T12:36:02.397Z,100312.72
2018-05-17T12:38:32.413Z,100316.70
2018-05-17T12:41:01.612Z,100315.09
2018-05-17T12:43:30.818Z,100310.98
2018-05-17T12:46:02.250Z,100324.64
2018-05-17T12:48:33.471Z,100313.19
2018-05-17T12:51:02.715Z,100312.27
2018-05-17T12:53:32.681Z,100310.14
2018-05-17T12:56:01.930Z,100321.24
2018-05-17T12:58:31.953Z,100317.39
2018-05-17T13:01:01.123Z,100319.66
2018-05-17T13:03:30.334Z,100314.65
2018-05-17T13:06:00.334Z,100311.73
2018-05-17T13:08:29.674Z,100312.58
2018-05-17T13:10:58.898Z,100312.38
2018-05-17T13:13:28.110Z,100306.81
2018-05-17T13:15:57.354Z,100300.42
2018-05-17T13:18:27.351Z,100311.94
2018-05-17T13:20:56.553Z,100299.17
2018-05-17T13:23:25.791Z,100299.15
2018-05-17T13:25:54.978Z,100299.04
2018-05-17T13:28:24.247Z,100301.05
2018-05-17T13:30:53.488Z,100297.09
2018-05-17T13:33:22.967Z,100298.13
2018-05-17T13:35:52.986Z,100292.28
2018-05-17T13:38:22.185Z,100309.56
2018-05-17T13:40:51.406Z,100307.03
2018-05-17T13:43:20.669Z,100308.07
2018-05-17T13:45:50.646Z,100298.04
2018-05-17T13:48:19.857Z,100296.91
2018-05-17T13:50:49.195Z,100285.03
2018-05-17T13:53:19.190Z,100284.78
2018-05-17T13:55:48.437Z,100288.77
2018-05-17T13:58:17.661Z,100288.72
2018-05-17T14:00:46.882Z,100279.42
2018-05-17T14:03:16.873Z,100283.29
2018-05-17T14:05:46.095Z,100285.42
2018-05-17T14:08:15.240Z,100282.22
2018-05-17T14:10:44.505Z,100276.34
2018-05-17T14:13:14.478Z,100282.89
2018-05-17T14:15:43.934Z,100284.02
2018-05-17T14:18:13.146Z,100281.50
2018-05-17T14:20:42.358Z,100287.05
2018-05-17T14:23:11.916Z,100283.64
2018-05-17T14:25:41.841Z,100284.16
2018-05-17T14:28:11.072Z,100283.70
2018-05-17T14:30:40.289Z,100278.64
2018-05-17T14:33:09.494Z,100283.36
2018-05-17T14:35:38.705Z,100285.37
2018-05-17T14:38:07.979Z,100276.83
2018-05-17T14:40:37.179Z,100279.12
2018-05-17T14:43:06.448Z,100285.09
2018-05-17T14:45:35.690Z,100271.98
2018-05-17T14:48:05.072Z,100281.88
2018-05-17T14:50:34.690Z,100285.88
2018-05-17T14:53:03.935Z,100286.85
2018-05-17T14:55:33.977Z,100273.97
2018-05-17T14:58:03.281Z,100271.25
2018-05-17T15:00:32.512Z,100272.77
2018-05-17T15:03:01.794Z,100273.80
2018-05-17T15:05:31.057Z,100278.31
2018-05-17T15:08:00.329Z,100276.77
2018-05-17T15:10:30.422Z,100279.24
2018-05-17T15:12:59.927Z,100275.77
2018-05-17T15:15:30.684Z,100271.11
2018-05-17T15:18:00.064Z,100277.19
2018-05-17T15:20:29.531Z,100280.70
2018-05-17T15:22:59.553Z,100269.29
2018-05-17T15:25:28.734Z,100267.52
2018-05-17T15:27:58.189Z,100270.58
2018-05-17T15:30:27.413Z,100266.20
2018-05-17T15:32:56.741Z,100266.64
2018-05-17T15:35:25.997Z,100269.16
2018-05-17T15:37:56.003Z,100275.23
2018-05-17T15:40:25.287Z,100275.17
2018-05-17T15:42:54.511Z,100273.86
2018-05-17T15:45:25.387Z,100274.02
2018-05-17T15:47:54.525Z,100273.48
2018-05-17T15:50:24.100Z,100276.79
2018-05-17T15:52:53.386Z,100272.94
2018-05-17T15:55:22.569Z,100275.02
2018-05-17T15:57:51.877Z,100265.88
2018-05-17T16:00:21.119Z,100259.89
2018-05-17T16:02:50.362Z,100259.47
2018-05-17T16:05:20.475Z,100256.72
2018-05-17T16:07:50.477Z,100254.27
2018-05-17T16:10:20.473Z,100257.45
2018-05-17T16:12:50.007Z,100246.39
2018-05-17T16:15:20.133Z,100248.20
2018-05-17T16:17:49.239Z,100242.44
2018-05-17T16:20:18.507Z,100253.41
2018-05-17T16:22:47.769Z,100257.41
2018-05-17T16:25:17.003Z,100261.69
2018-05-17T16:27:46.305Z,100251.49
2018-05-17T16:30:15.572Z,100259.47
2018-05-17T16:32:44.825Z,100270.53
2018-05-17T16:35:14.049Z,100264.20
2018-05-17T16:37:43.284Z,100257.97
2018-05-17T16:40:12.518Z,100259.34
2018-05-17T16:42:42.564Z,100267.07
2018-05-17T16:45:11.770Z,100271.08
2018-05-17T16:47:41.112Z,100268.20
2018-05-17T16:50:10.340Z,100271.98
2018-05-17T16:52:39.679Z,100267.27
2018-05-17T16:55:08.891Z,100266.78
2018-05-17T16:57:38.111Z,100270.87
2018-05-17T17:00:07.321Z,100266.56
2018-05-17T17:02:36.594Z,100264.98
2018-05-17T17:05:05.859Z,100270.39
2018-05-17T17:07:35.054Z,100266.95
2018-05-17T17:10:04.295Z,100278.69
2018-05-17T17:12:33.544Z,100278.90
2018-05-17T17:15:02.777Z,100277.04
2018-05-17T17:17:32.018Z,100276.30
2018-05-17T17:20:01.338Z,100282.59
2018-05-17T17:22:30.536Z,100286.77
2018-05-17T17:24:59.881Z,100282.02
2018-05-17T17:27:29.152Z,100283.02
2018-05-17T17:29:58.509Z,100279.41
2018-05-17T17:32:28.587Z,100280.27
2018-05-17T17:34:58.011Z,100288.61
2018-05-17T17:37:27.250Z,100290.66
2018-05-17T17:39:56.481Z,100285.39
2018-05-17T17:42:25.732Z,100285.70
2018-05-17T17:44:54.966Z,100280.45
2018-05-17T17:47:24.216Z,100283.52
2018-05-17T17:49:54.074Z,100277.42
2018-05-17T17:52:23.288Z,100280.56
2018-05-17T17:54:52.566Z,100282.83
2018-05-17T17:57:22.023Z,100283.38
2018-05-17T17:59:51.223Z,100287.34
2018-05-17T18:02:21.254Z,100290.88
2018-05-17T18:04:51.227Z,100293.80
2018-05-17T18:07:20.461Z,100292.97
2018-05-17T18:09:50.436Z,100292.42
2018-05-17T18:12:19.899Z,100300.39
2018-05-17T18:14:49.103Z,100292.89
2018-05-17T18:17:18.373Z,100291.45
2018-05-17T18:19:48.334Z,100292.80
2018-05-17T18:22:18.040Z,100294.84
2018-05-17T18:24:47.326Z,100292.13
2018-05-17T18:27:17.272Z,100291.17
2018-05-17T18:29:46.483Z,100292.02
2018-05-17T18:32:16.312Z,100291.47
2018-05-17T18:34:46.313Z,100299.29
2018-05-17T18:37:16.302Z,100295.62
2018-05-17T18:39:45.553Z,100300.42
2018-05-17T18:42:14.757Z,100309.61
2018-05-17T18:44:44.025Z,100308.60
2018-05-17T18:47:13.236Z,100312.27
2018-05-17T18:49:43.255Z,100315.68
2018-05-17T18:52:12.543Z,100322.11
2018-05-17T18:54:42.573Z,100318.98
2018-05-17T18:57:11.817Z,100321.08
2018-05-17T18:59:41.133Z,100322.84
2018-05-17T19:02:10.357Z,100321.64
2018-05-17T19:04:40.358Z,100326.64
2018-05-17T19:07:09.620Z,100326.85
2018-05-17T19:09:39.070Z,100324.41
2018-05-17T19:12:10.285Z,100325.91
2018-05-17T19:14:39.531Z,100331.70
2018-05-17T19:17:09.557Z,100336.20
2018-05-17T19:19:38.801Z,100340.50
2018-05-17T19:22:08.122Z,100344.77
2018-05-17T19:24:37.347Z,100348.63
2018-05-17T19:27:06.605Z,100345.94
2018-05-17T19:29:35.830Z,100351.59
2018-05-17T19:32:05.906Z,100354.47
2018-05-17T19:34:35.455Z,100356.14
2018-05-17T19:37:04.787Z,100362.45
2018-05-17T19:39:33.966Z,100366.39
2018-05-17T19:42:03.991Z,100375.80
2018-05-17T19:44:33.366Z,100371.69
2018-05-17T19:47:03.443Z,100375.86
2018-05-17T19:49:32.645Z,100388.73
2018-05-17T19:52:02.007Z,100385.99
2018-05-17T19:54:31.397Z,100388.63
2018-05-17T19:57:01.522Z,100392.41
2018-05-17T19:59:32.033Z,100395.55
2018-05-17T20:02:01.201Z,100393.13
2018-05-17T20:04:30.620Z,100395.73
2018-05-17T20:07:00.640Z,100398.98
2018-05-17T20:09:29.994Z,100404.20
2018-05-17T20:11:59.203Z,100399.61
2018-05-17T20:14:28.561Z,100401.70
2018-05-17T20:16:58.561Z,100407.73
2018-05-17T20:19:28.562Z,100407.53
2018-05-17T20:21:57.941Z,100402.33
2018-05-17T20:24:27.234Z,100407.48
2018-05-17T20:26:56.570Z,100411.50
2018-05-17T20:29:26.574Z,100413.09
2018-05-17T20:31:56.210Z,100417.48
2018-05-17T20:34:25.493Z,100413.77
2018-05-17T20:36:54.730Z,100414.33
2018-05-17T20:39:24.875Z,100416.82
2018-05-17T20:41:54.129Z,100410.88
2018-05-17T20:44:24.598Z,100414.16
2018-05-17T20:46:53.870Z,100410.64
2018-05-17T20:49:23.881Z,100416.89
2018-05-17T20:51:53.444Z,100417.16
2018-05-17T20:54:23.515Z,100410.52
2018-05-17T20:56:52.777Z,100419.31
2018-05-17T20:59:23.425Z,100422.08
2018-05-17T21:01:53.373Z,100424.96
2018-05-17T21:04:22.643Z,100422.14
2018-05-17T21:06:52.645Z,100419.28
2018-05-17T21:09:22.977Z,100422.64
2018-05-17T21:11:52.272Z,100419.91
2018-05-17T21:14:22.276Z,100431.16
2018-05-17T21:16:51.595Z,100427.08
2018-05-17T21:19:21.572Z,100423.30
2018-05-17T21:21:50.791Z,100427.88
2018-05-17T21:24:20.317Z,100416.26
2018-05-17T21:26:49.539Z,100421.95
2018-05-17T21:29:18.927Z,100418.52
2018-05-17T21:31:48.191Z,100422.66
2018-05-17T21:34:17.425Z,100429.73
2018-05-17T21:36:46.646Z,100430.92
2018-05-17T21:39:15.859Z,100428.92
2018-05-17T21:41:45.104Z,100427.17
2018-05-17T21:44:15.116Z,100424.28
2018-05-17T21:46:44.326Z,100424.05
2018-05-17T21:49:13.569Z,100431.74
2018-05-17T21:51:42.802Z,100429.98
2018-05-17T21:54:12.757Z,100425.95
2018-05-17T21:56:42.126Z,100431.73
2018-05-17T21:59:11.423Z,100432.19
2018-05-17T22:01:40.757Z,100435.34
2018-05-17T22:04:10.023Z,100432.45
2018-05-17T22:06:40.020Z,100430.05
2018-05-17T22:09:09.259Z,100431.56
2018-05-17T22:11:38.488Z,100431.59
2018-05-17T22:14:07.949Z,100434.60
2018-05-17T22:16:37.185Z,100438.94
2018-05-17T22:19:06.369Z,100447.15
2018-05-17T22:21:35.601Z,100435.23
2018-05-17T22:24:04.824Z,100438.76
2018-05-17T22:26:34.041Z,100438.45
2018-05-17T22:29:03.288Z,100434.45
2018-05-17T22:31:32.498Z,100432.38
2018-05-17T22:34:01.710Z,100428.03
2018-05-17T22:36:30.925Z,100434.13
2018-05-17T22:39:00.155Z,100429.97
2018-05-17T22:41:29.378Z,100424.84
2018-05-17T22:43:58.610Z,100429.98
2018-05-17T22:46:28.630Z,100423.31
2018-05-17T22:48:58.671Z,100419.31
2018-05-17T22:51:27.887Z,100428.09
2018-05-17T22:53:57.106Z,100418.44
2018-05-17T22:56:43.897Z,100413.39
2018-05-17T22:59:13.100Z,100415.94
2018-05-17T23:01:42.348Z,100418.08
2018-05-17T23:04:11.601Z,100416.33
2018-05-17T23:06:40.863Z,100404.66
2018-05-17T23:09:10.072Z,100409.48
2018-05-17T23:11:39.333Z,100411.95
2018-05-17T23:14:09.322Z,100414.65
2018-05-17T23:16:38.615Z,100416.52
2018-05-17T23:19:07.835Z,100416.42
2018-05-17T23:21:37.047Z,100412.44
2018-05-17T23:24:06.437Z,100414.52
2018-05-17T23:26:36.457Z,100412.86
2018-05-17T23:29:05.686Z,100407.71
2018-05-17T23:31:34.876Z,100412.04
2018-05-17T23:34:04.122Z,100408.45
2018-05-17T23:36:33.326Z,100413.29
2018-05-17T23:39:02.677Z,100410.06
2018-05-17T23:41:36.402Z,100410.19
2018-05-17T23:44:05.622Z,100409.80
2018-05-17T23:46:34.850Z,100415.95
2018-05-17T23:49:04.842Z,100411.95
2018-05-17T23:51:34.051Z,100410.57
2018-05-17T23:54:03.276Z,100412.55
2018-05-17T23:56:32.477Z,100400.73
2018-05-17T23:59:01.783Z,100406.72
