createdAt,value
2022-12-14T00:01:26.379Z,10.07
2022-12-14T00:03:53.639Z,8.95
2022-12-14T00:06:20.975Z,8.98
2022-12-14T00:08:49.047Z,8.95
2022-12-14T00:11:15.768Z,8.98
2022-12-14T00:13:43.649Z,8.27
2022-12-14T00:16:13.186Z,8.05
2022-12-14T00:18:40.697Z,8.13
2022-12-14T00:21:09.800Z,7.57
2022-12-14T00:23:39.274Z,7.80
2022-12-14T00:26:18.108Z,7.43
2022-12-14T00:28:45.476Z,7.85
2022-12-14T00:31:12.841Z,7.38
2022-12-14T00:33:39.592Z,8.00
2022-12-14T00:36:08.123Z,8.02
2022-12-14T00:38:35.011Z,7.43
2022-12-14T00:41:01.526Z,7.18
2022-12-14T00:43:28.197Z,7.72
2022-12-14T00:45:54.933Z,8.47
2022-12-14T00:48:23.358Z,8.20
2022-12-14T00:50:50.770Z,7.75
2022-12-14T00:53:18.007Z,7.60
2022-12-14T00:55:49.448Z,9.05
2022-12-14T00:58:18.268Z,8.23
2022-12-14T01:00:44.903Z,8.18
2022-12-14T01:03:12.658Z,8.00
2022-12-14T01:05:39.612Z,8.43
2022-12-14T01:08:07.061Z,8.85
2022-12-14T01:10:34.113Z,8.20
2022-12-14T01:13:00.670Z,7.95
2022-12-14T01:15:27.073Z,8.27
2022-12-14T01:17:53.536Z,8.60
2022-12-14T01:20:20.045Z,9.45
2022-12-14T01:22:46.475Z,9.23
2022-12-14T01:25:12.877Z,9.00
2022-12-14T01:27:39.319Z,8.30
2022-12-14T01:30:06.230Z,8.02
2022-12-14T01:32:34.587Z,9.20
2022-12-14T01:35:01.042Z,8.48
2022-12-14T01:37:28.785Z,9.43
2022-12-14T01:39:55.208Z,8.50
2022-12-14T01:42:21.857Z,8.35
2022-12-14T01:44:56.736Z,9.43
2022-12-14T01:47:33.523Z,8.35
2022-12-14T01:50:09.842Z,9.05
2022-12-14T01:52:42.755Z,9.75
2022-12-14T01:55:15.881Z,8.63
2022-12-14T01:58:05.579Z,8.75
2022-12-14T02:00:32.338Z,8.98
2022-12-14T02:03:10.736Z,9.85
2022-12-14T02:05:41.240Z,8.35
2022-12-14T02:08:08.656Z,8.38
2022-12-14T02:10:35.669Z,8.85
2022-12-14T02:13:06.931Z,8.77
2022-12-14T02:15:34.559Z,8.32
2022-12-14T02:20:35.487Z,8.00
2022-12-14T02:23:33.088Z,9.45
2022-12-14T02:26:08.343Z,8.48
2022-12-14T02:29:10.209Z,8.45
2022-12-14T02:31:46.942Z,7.70
2022-12-14T02:34:18.478Z,7.68
2022-12-14T02:36:57.873Z,8.38
2022-12-14T02:39:40.307Z,8.32
2022-12-14T02:42:19.807Z,8.13
2022-12-14T02:44:52.411Z,7.97
2022-12-14T02:47:31.889Z,7.70
2022-12-14T02:50:20.552Z,8.38
2022-12-14T02:53:07.298Z,9.20
2022-12-14T02:55:43.743Z,7.90
2022-12-14T02:58:19.220Z,7.95
2022-12-14T03:00:46.854Z,8.32
2022-12-14T03:03:13.387Z,8.20
2022-12-14T03:05:40.013Z,8.30
2022-12-14T03:08:10.458Z,8.75
2022-12-14T03:10:45.728Z,8.48
2022-12-14T03:13:30.967Z,8.27
2022-12-14T03:16:02.859Z,8.15
2022-12-14T03:18:36.603Z,9.02
2022-12-14T03:21:05.831Z,9.18
2022-12-14T03:23:38.155Z,8.43
2022-12-14T03:26:04.673Z,8.68
2022-12-14T03:28:46.668Z,9.10
2022-12-14T03:31:20.166Z,8.40
2022-12-14T03:33:48.737Z,8.50
2022-12-14T03:36:25.178Z,9.00
2022-12-14T03:38:55.803Z,9.70
2022-12-14T03:41:30.897Z,9.43
2022-12-14T03:44:24.550Z,8.25
2022-12-14T03:47:07.851Z,8.50
2022-12-14T03:49:50.671Z,8.55
2022-12-14T03:52:23.632Z,8.90
2022-12-14T03:55:20.606Z,8.88
2022-12-14T03:58:05.648Z,8.73
2022-12-14T04:00:38.395Z,9.20
2022-12-14T04:03:42.953Z,8.48
2022-12-14T04:06:18.508Z,8.45
2022-12-14T04:09:09.658Z,8.00
2022-12-14T04:11:59.313Z,9.02
2022-12-14T04:14:53.477Z,8.60
2022-12-14T04:17:46.875Z,9.10
2022-12-14T04:20:20.067Z,8.00
2022-12-14T04:22:52.964Z,9.25
2022-12-14T04:25:48.827Z,8.02
2022-12-14T04:28:42.557Z,8.30
2022-12-14T04:31:13.888Z,8.45
2022-12-14T04:33:48.424Z,8.43
2022-12-14T04:36:37.715Z,7.85
2022-12-14T04:39:13.845Z,8.38
2022-12-14T04:41:43.592Z,7.60
2022-12-14T04:44:16.459Z,8.68
2022-12-14T04:46:44.740Z,8.50
2022-12-14T04:49:20.300Z,8.98
2022-12-14T04:51:52.109Z,8.23
2022-12-14T04:54:37.546Z,8.73
2022-12-14T04:57:42.533Z,10.00
2022-12-14T05:00:09.978Z,9.82
2022-12-14T05:02:52.007Z,13.15
2022-12-14T05:05:34.485Z,23.70
2022-12-14T05:08:05.555Z,16.33
2022-12-14T05:10:44.321Z,13.50
2022-12-14T05:13:40.612Z,13.70
2022-12-14T05:16:07.741Z,9.35
2022-12-14T05:18:37.209Z,10.75
2022-12-14T05:21:03.730Z,9.15
2022-12-14T05:23:30.339Z,10.45
2022-12-14T05:25:56.906Z,9.45
2022-12-14T05:28:23.252Z,9.88
2022-12-14T05:30:49.678Z,11.30
2022-12-14T05:33:19.585Z,11.48
2022-12-14T05:35:46.223Z,10.85
2022-12-14T05:38:13.191Z,13.13
2022-12-14T05:40:39.958Z,15.45
2022-12-14T05:43:07.446Z,12.40
2022-12-14T05:45:33.843Z,11.75
2022-12-14T05:48:00.351Z,14.57
2022-12-14T05:50:26.780Z,11.60
2022-12-14T05:52:53.557Z,12.45
2022-12-14T05:55:19.963Z,19.45
2022-12-14T05:57:46.358Z,12.23
2022-12-14T06:00:13.329Z,12.18
2022-12-14T06:02:39.793Z,11.38
2022-12-14T06:05:06.369Z,12.27
2022-12-14T06:07:32.740Z,10.77
2022-12-14T06:09:59.083Z,8.20
2022-12-14T06:12:26.153Z,10.82
2022-12-14T06:14:52.674Z,10.35
2022-12-14T06:17:19.062Z,10.02
2022-12-14T06:19:49.668Z,11.30
2022-12-14T06:22:17.424Z,10.77
2022-12-14T06:24:43.764Z,9.23
2022-12-14T06:27:10.125Z,8.68
2022-12-14T06:29:36.490Z,9.02
2022-12-14T06:32:02.876Z,7.82
2022-12-14T06:34:29.608Z,9.00
2022-12-14T06:36:57.575Z,8.35
2022-12-14T06:39:23.999Z,8.57
2022-12-14T06:41:51.602Z,8.18
2022-12-14T06:46:44.862Z,7.82
2022-12-14T06:49:14.693Z,7.95
2022-12-14T06:51:41.450Z,9.52
2022-12-14T06:54:12.332Z,7.85
2022-12-14T06:56:39.670Z,7.97
2022-12-14T06:59:06.498Z,7.20
2022-12-14T07:01:33.241Z,8.20
2022-12-14T07:04:00.158Z,7.78
2022-12-14T07:06:31.362Z,7.82
2022-12-14T07:08:59.525Z,8.93
2022-12-14T07:11:27.191Z,8.10
2022-12-14T07:16:23.179Z,8.18
2022-12-14T07:18:50.257Z,7.72
2022-12-14T07:21:18.869Z,7.78
2022-12-14T07:23:47.031Z,8.90
2022-12-14T07:26:24.998Z,7.75
2022-12-14T07:28:52.479Z,9.00
2022-12-14T07:31:24.637Z,7.97
2022-12-14T07:33:56.142Z,8.10
2022-12-14T07:36:23.820Z,8.75
2022-12-14T07:38:51.742Z,7.78
2022-12-14T07:41:31.505Z,8.73
2022-12-14T07:44:00.396Z,8.43
2022-12-14T07:46:28.766Z,8.50
2022-12-14T07:48:57.509Z,8.13
2022-12-14T07:51:29.644Z,8.00
2022-12-14T07:53:57.056Z,8.32
2022-12-14T07:56:26.142Z,7.38
2022-12-14T07:58:54.812Z,8.63
2022-12-14T08:01:23.599Z,8.27
2022-12-14T08:03:52.458Z,8.55
2022-12-14T08:06:21.338Z,8.63
2022-12-14T08:08:47.981Z,8.25
2022-12-14T08:11:16.368Z,8.52
2022-12-14T08:13:43.407Z,8.15
2022-12-14T08:16:12.726Z,8.45
2022-12-14T08:18:39.714Z,9.00
2022-12-14T08:21:07.579Z,8.57
2022-12-14T08:23:34.836Z,8.52
2022-12-14T08:26:02.130Z,8.10
2022-12-14T08:28:30.058Z,8.95
2022-12-14T08:30:58.145Z,8.93
2022-12-14T08:33:24.641Z,8.25
2022-12-14T08:35:51.519Z,8.90
2022-12-14T08:38:17.994Z,8.38
2022-12-14T08:40:44.326Z,8.70
2022-12-14T08:43:10.799Z,7.68
2022-12-14T08:45:37.283Z,8.65
2022-12-14T08:48:03.783Z,9.00
2022-12-14T08:50:30.212Z,8.32
2022-12-14T08:52:56.847Z,9.07
2022-12-14T08:55:28.213Z,9.17
2022-12-14T08:57:56.845Z,9.57
2022-12-14T09:00:23.312Z,9.07
2022-12-14T09:02:51.397Z,8.63
2022-12-14T09:05:17.971Z,9.27
2022-12-14T09:07:44.329Z,9.30
2022-12-14T09:10:11.156Z,9.05
2022-12-14T09:12:37.573Z,9.27
2022-12-14T09:15:04.207Z,9.23
2022-12-14T09:17:30.588Z,9.75
2022-12-14T09:19:58.013Z,9.40
2022-12-14T09:22:24.532Z,9.02
2022-12-14T09:24:52.170Z,9.03
2022-12-14T09:27:18.678Z,8.90
2022-12-14T09:29:45.037Z,9.23
2022-12-14T09:32:11.412Z,9.23
2022-12-14T09:34:37.763Z,9.18
2022-12-14T09:37:06.145Z,9.45
2022-12-14T09:39:32.994Z,9.43
2022-12-14T09:42:44.374Z,8.43
2022-12-14T09:45:26.410Z,8.57
2022-12-14T09:48:12.801Z,9.65
2022-12-14T09:50:40.202Z,9.37
2022-12-14T09:53:11.482Z,8.88
2022-12-14T09:55:41.376Z,9.02
2022-12-14T09:58:13.864Z,9.40
2022-12-14T10:00:53.087Z,9.40
2022-12-14T10:03:41.743Z,9.35
2022-12-14T10:06:42.599Z,9.65
2022-12-14T10:09:39.728Z,8.88
2022-12-14T10:15:10.072Z,8.70
2022-12-14T10:18:01.324Z,12.77
2022-12-14T10:20:36.699Z,8.90
2022-12-14T10:23:04.246Z,8.55
2022-12-14T10:25:35.595Z,11.30
2022-12-14T10:28:13.852Z,9.63
2022-12-14T10:30:42.185Z,10.05
2022-12-14T10:33:26.532Z,9.13
2022-12-14T10:35:55.345Z,9.70
2022-12-14T10:38:49.033Z,9.80
2022-12-14T10:41:41.287Z,9.57
2022-12-14T10:44:22.643Z,9.50
2022-12-14T10:47:02.212Z,9.85
2022-12-14T10:49:43.088Z,10.60
2022-12-14T10:52:17.625Z,10.35
2022-12-14T10:54:54.353Z,10.02
2022-12-14T10:57:28.707Z,12.13
2022-12-14T11:00:11.153Z,10.43
2022-12-14T11:02:41.562Z,10.55
2022-12-14T11:05:32.530Z,11.00
2022-12-14T11:08:02.481Z,11.70
2022-12-14T11:10:31.376Z,13.18
2022-12-14T11:13:13.003Z,12.73
2022-12-14T11:15:40.631Z,12.05
2022-12-14T11:20:53.961Z,13.20
2022-12-14T11:23:21.790Z,10.88
2022-12-14T11:25:51.181Z,13.95
2022-12-14T11:28:42.494Z,14.02
2022-12-14T11:31:14.000Z,15.75
2022-12-14T11:33:43.412Z,15.35
2022-12-14T11:36:42.087Z,13.13
2022-12-14T11:39:14.249Z,13.02
2022-12-14T11:41:43.134Z,12.43
2022-12-14T11:44:15.777Z,11.30
2022-12-14T11:46:46.016Z,12.73
2022-12-14T11:49:35.440Z,12.25
2022-12-14T11:52:04.581Z,12.43
2022-12-14T11:54:32.596Z,13.18
2022-12-14T11:57:13.097Z,12.15
2022-12-14T11:59:57.629Z,11.73
2022-12-14T12:02:32.524Z,13.80
2022-12-14T12:05:07.765Z,12.38
2022-12-14T12:07:41.279Z,12.52
2022-12-14T12:10:13.732Z,13.90
2022-12-14T12:13:00.673Z,12.32
2022-12-14T12:15:41.592Z,14.63
2022-12-14T12:18:23.408Z,12.65
2022-12-14T12:20:56.043Z,12.52
2022-12-14T12:23:43.473Z,13.23
2022-12-14T12:26:36.931Z,13.10
2022-12-14T12:29:12.653Z,12.68
2022-12-14T12:31:48.227Z,13.60
2022-12-14T12:34:39.386Z,12.13
2022-12-14T12:37:28.965Z,12.50
2022-12-14T12:40:17.425Z,12.38
2022-12-14T12:42:49.931Z,14.32
2022-12-14T12:45:37.953Z,13.25
2022-12-14T12:48:14.669Z,13.02
2022-12-14T12:50:50.164Z,13.52
2022-12-14T12:53:26.674Z,13.38
2022-12-14T12:55:58.731Z,12.57
2022-12-14T12:58:29.338Z,14.07
2022-12-14T13:01:00.911Z,13.98
2022-12-14T13:03:32.336Z,13.60
2022-12-14T13:06:21.544Z,12.57
2022-12-14T13:08:52.569Z,15.25
2022-12-14T13:11:26.453Z,14.45
2022-12-14T13:13:58.194Z,14.07
2022-12-14T13:16:36.948Z,14.73
2022-12-14T13:19:50.434Z,14.20
2022-12-14T13:22:24.736Z,16.02
2022-12-14T13:24:58.692Z,15.02
2022-12-14T13:27:52.408Z,25.27
2022-12-14T13:30:38.014Z,14.25
2022-12-14T13:33:33.015Z,14.15
2022-12-14T13:36:11.280Z,17.08
2022-12-14T13:38:58.460Z,16.48
2022-12-14T13:41:49.296Z,33.58
2022-12-14T13:44:33.502Z,15.05
2022-12-14T13:47:06.634Z,14.65
2022-12-14T13:49:33.451Z,17.02
2022-12-14T13:52:00.183Z,14.70
2022-12-14T13:54:36.945Z,15.03
2022-12-14T13:57:09.987Z,21.00
2022-12-14T13:59:49.416Z,16.00
2022-12-14T14:02:31.273Z,22.90
2022-12-14T14:05:16.266Z,18.65
2022-12-14T14:08:01.555Z,25.60
2022-12-14T14:10:40.028Z,20.92
2022-12-14T14:13:27.997Z,15.73
2022-12-14T14:18:53.846Z,15.65
2022-12-14T14:21:20.231Z,18.15
2022-12-14T14:24:01.843Z,16.13
2022-12-14T14:26:33.707Z,15.88
2022-12-14T14:29:29.512Z,15.23
2022-12-14T14:31:59.382Z,17.38
2022-12-14T14:34:44.636Z,17.23
2022-12-14T14:37:34.539Z,20.63
2022-12-14T14:40:23.519Z,15.45
2022-12-14T14:43:05.461Z,15.93
2022-12-14T14:45:42.040Z,17.52
2022-12-14T14:48:20.666Z,16.60
2022-12-14T14:50:49.582Z,15.95
2022-12-14T14:53:18.746Z,17.60
2022-12-14T14:55:58.887Z,22.48
2022-12-14T14:58:36.765Z,24.05
2022-12-14T15:01:06.510Z,21.50
2022-12-14T15:03:47.457Z,16.55
2022-12-14T15:06:25.084Z,16.05
2022-12-14T15:09:02.187Z,16.50
2022-12-14T15:11:36.235Z,16.77
2022-12-14T15:14:13.892Z,16.92
2022-12-14T15:16:43.767Z,16.80
2022-12-14T15:19:26.855Z,17.42
2022-12-14T15:21:57.377Z,17.48
2022-12-14T15:24:25.395Z,16.00
2022-12-14T15:26:53.013Z,16.75
2022-12-14T15:31:59.148Z,15.82
2022-12-14T15:34:26.414Z,16.00
2022-12-14T15:36:53.482Z,16.87
2022-12-14T15:39:40.128Z,17.67
2022-12-14T15:42:12.934Z,17.17
2022-12-14T15:44:43.745Z,17.35
2022-12-14T15:47:27.169Z,17.25
2022-12-14T15:49:59.788Z,18.10
2022-12-14T15:52:30.411Z,16.98
2022-12-14T15:54:58.271Z,16.50
2022-12-14T15:57:25.466Z,17.77
2022-12-14T15:59:56.107Z,18.63
2022-12-14T16:02:31.011Z,17.80
2022-12-14T16:05:01.667Z,19.38
2022-12-14T16:07:38.670Z,20.20
2022-12-14T16:10:19.313Z,24.77
2022-12-14T16:12:49.400Z,28.35
2022-12-14T16:15:26.694Z,23.77
2022-12-14T16:18:01.485Z,24.48
2022-12-14T16:20:31.845Z,19.58
2022-12-14T16:23:06.323Z,25.95
2022-12-14T16:25:37.046Z,24.23
2022-12-14T16:28:37.193Z,27.95
2022-12-14T16:31:08.296Z,23.67
2022-12-14T16:33:36.743Z,22.23
2022-12-14T16:36:09.301Z,22.02
2022-12-14T16:38:54.764Z,22.83
2022-12-14T16:41:44.174Z,22.25
2022-12-14T16:44:23.025Z,21.65
2022-12-14T16:47:01.350Z,24.50
2022-12-14T16:49:27.783Z,22.50
2022-12-14T16:52:14.122Z,21.92
2022-12-14T16:54:40.711Z,20.80
2022-12-14T16:57:18.206Z,22.77
2022-12-14T17:02:34.381Z,20.98
2022-12-14T17:05:04.755Z,21.55
2022-12-14T17:07:32.933Z,22.58
2022-12-14T17:09:59.457Z,21.55
2022-12-14T17:12:26.797Z,21.83
2022-12-14T17:14:53.838Z,21.23
2022-12-14T17:17:33.678Z,22.00
2022-12-14T17:20:01.149Z,20.60
2022-12-14T17:22:31.022Z,21.60
2022-12-14T17:24:59.384Z,20.80
2022-12-14T17:27:26.812Z,21.30
2022-12-14T17:29:55.042Z,21.73
2022-12-14T17:32:22.240Z,24.95
2022-12-14T17:34:48.594Z,29.30
2022-12-14T17:37:17.456Z,24.60
2022-12-14T17:39:44.312Z,24.20
2022-12-14T17:42:12.504Z,23.90
2022-12-14T17:44:41.954Z,25.50
2022-12-14T17:47:13.329Z,22.42
2022-12-14T17:49:42.201Z,22.23
2022-12-14T17:52:17.574Z,23.17
2022-12-14T17:54:44.313Z,23.60
2022-12-14T17:57:20.294Z,25.90
2022-12-14T17:59:47.938Z,24.15
2022-12-14T18:04:56.799Z,22.88
2022-12-14T18:07:23.382Z,22.20
2022-12-14T18:09:52.933Z,24.15
2022-12-14T18:12:24.212Z,21.42
2022-12-14T18:14:51.403Z,21.52
2022-12-14T18:17:18.745Z,22.55
2022-12-14T18:19:45.143Z,23.03
2022-12-14T18:22:14.711Z,22.30
2022-12-14T18:24:41.102Z,23.37
2022-12-14T18:27:07.809Z,23.33
2022-12-14T18:29:34.241Z,25.53
2022-12-14T18:32:00.810Z,24.02
2022-12-14T18:34:27.299Z,24.83
2022-12-14T18:36:53.806Z,23.17
2022-12-14T18:39:20.223Z,22.15
2022-12-14T18:41:46.867Z,22.50
2022-12-14T18:44:13.348Z,22.10
2022-12-14T18:46:39.859Z,21.70
2022-12-14T18:49:06.307Z,22.45
2022-12-14T18:51:32.815Z,22.27
2022-12-14T18:54:00.398Z,20.70
2022-12-14T18:58:54.870Z,20.40
2022-12-14T19:01:23.872Z,22.00
2022-12-14T19:03:50.965Z,24.17
2022-12-14T19:09:09.131Z,23.27
2022-12-14T19:11:40.103Z,22.75
2022-12-14T19:14:06.964Z,22.92
2022-12-14T19:16:33.729Z,23.20
2022-12-14T19:19:00.776Z,23.13
2022-12-14T19:21:29.411Z,21.85
2022-12-14T19:23:56.015Z,23.20
2022-12-14T19:26:22.705Z,21.65
2022-12-14T19:28:49.147Z,23.17
2022-12-14T19:31:15.638Z,22.70
2022-12-14T19:33:42.431Z,24.08
2022-12-14T19:36:09.610Z,22.33
2022-12-14T19:38:36.979Z,23.52
2022-12-14T19:41:21.800Z,22.55
2022-12-14T19:43:48.544Z,23.95
2022-12-14T19:46:18.607Z,22.97
2022-12-14T19:48:45.535Z,23.50
2022-12-14T19:51:13.511Z,22.15
2022-12-14T19:53:42.729Z,21.33
2022-12-14T19:56:10.020Z,22.95
2022-12-14T19:58:36.700Z,23.50
2022-12-14T20:01:08.804Z,23.90
2022-12-14T20:03:36.178Z,22.45
2022-12-14T20:06:03.763Z,23.23
2022-12-14T20:08:31.633Z,23.02
2022-12-14T20:10:58.956Z,23.13
2022-12-14T20:13:26.899Z,23.50
2022-12-14T20:16:02.010Z,23.80
2022-12-14T20:18:30.482Z,25.27
2022-12-14T20:21:05.885Z,23.33
2022-12-14T20:23:35.495Z,24.00
2022-12-14T20:26:08.647Z,24.88
2022-12-14T20:28:35.179Z,24.52
2022-12-14T20:31:08.936Z,24.38
2022-12-14T20:33:36.946Z,30.88
2022-12-14T20:36:04.111Z,29.70
2022-12-14T20:38:30.637Z,30.73
2022-12-14T20:41:13.357Z,31.52
2022-12-14T20:43:42.888Z,30.83
2022-12-14T20:46:32.525Z,26.60
2022-12-14T20:49:04.048Z,28.40
2022-12-14T20:51:32.879Z,29.23
2022-12-14T20:53:59.549Z,25.92
2022-12-14T20:56:26.352Z,25.73
2022-12-14T20:58:52.809Z,25.48
2022-12-14T21:01:20.590Z,24.17
2022-12-14T21:03:48.941Z,24.73
2022-12-14T21:06:18.610Z,23.73
2022-12-14T21:09:04.133Z,24.13
2022-12-14T21:11:51.436Z,23.27
2022-12-14T21:16:44.707Z,21.80
2022-12-14T21:19:14.419Z,23.10
2022-12-14T21:21:42.153Z,22.48
2022-12-14T21:24:10.740Z,23.23
2022-12-14T21:26:38.025Z,23.50
2022-12-14T21:29:05.116Z,22.55
2022-12-14T21:31:32.043Z,23.40
2022-12-14T21:33:58.461Z,21.58
2022-12-14T21:36:24.896Z,22.67
2022-12-14T21:38:52.924Z,23.48
2022-12-14T21:41:37.833Z,22.95
2022-12-14T21:44:04.733Z,22.73
2022-12-14T21:46:31.372Z,24.25
2022-12-14T21:48:59.103Z,22.73
2022-12-14T21:51:25.534Z,22.80
2022-12-14T21:54:00.334Z,21.77
2022-12-14T21:56:57.641Z,22.85
2022-12-14T21:59:32.503Z,23.73
2022-12-14T22:02:01.529Z,22.80
2022-12-14T22:04:31.729Z,21.50
2022-12-14T22:07:00.784Z,23.27
2022-12-14T22:09:27.517Z,22.23
2022-12-14T22:11:54.073Z,22.67
2022-12-14T22:14:23.451Z,22.90
2022-12-14T22:16:51.601Z,22.45
2022-12-14T22:19:27.725Z,20.85
2022-12-14T22:21:54.425Z,21.77
2022-12-14T22:24:22.139Z,22.75
2022-12-14T22:26:49.484Z,21.40
2022-12-14T22:29:18.159Z,21.45
2022-12-14T22:31:44.976Z,22.55
2022-12-14T22:34:24.122Z,25.83
2022-12-14T22:36:51.435Z,29.88
2022-12-14T22:39:18.503Z,30.92
2022-12-14T22:41:45.795Z,34.33
2022-12-14T22:44:12.752Z,35.40
2022-12-14T22:46:39.731Z,33.70
2022-12-14T22:49:06.158Z,35.22
2022-12-14T22:51:32.694Z,31.85
2022-12-14T22:53:59.098Z,33.17
2022-12-14T22:56:33.809Z,27.33
2022-12-14T22:59:04.474Z,27.67
2022-12-14T23:01:31.356Z,28.48
2022-12-14T23:03:58.019Z,28.60
2022-12-14T23:06:24.564Z,24.98
2022-12-14T23:09:09.407Z,24.30
2022-12-14T23:11:54.182Z,23.05
2022-12-14T23:14:39.426Z,23.13
2022-12-14T23:17:25.511Z,24.23
2022-12-14T23:20:10.784Z,23.63
2022-12-14T23:22:56.165Z,23.77
2022-12-14T23:25:41.407Z,23.58
2022-12-14T23:28:27.385Z,22.63
2022-12-14T23:31:15.750Z,22.77
2022-12-14T23:34:01.596Z,22.35
2022-12-14T23:36:46.485Z,22.58
2022-12-14T23:39:31.716Z,24.13
2022-12-14T23:42:16.519Z,22.35
2022-12-14T23:45:01.388Z,22.70
2022-12-14T23:47:46.014Z,25.13
2022-12-14T23:50:34.507Z,23.40
2022-12-14T23:53:27.382Z,22.25
2022-12-14T23:56:12.852Z,22.70
2022-12-14T23:58:58.131Z,21.85
