createdAt,value
2022-09-11T00:01:33.489Z,63.62
2022-09-11T00:04:02.835Z,63.12
2022-09-11T00:06:31.250Z,63.31
2022-09-11T00:09:02.311Z,62.97
2022-09-11T00:11:36.388Z,62.66
2022-09-11T00:14:04.808Z,62.53
2022-09-11T00:16:37.423Z,62.00
2022-09-11T00:19:11.755Z,61.82
2022-09-11T00:21:39.523Z,61.83
2022-09-11T00:24:09.967Z,61.39
2022-09-11T00:26:42.834Z,61.49
2022-09-11T00:29:12.001Z,61.29
2022-09-11T00:31:39.961Z,61.15
2022-09-11T00:34:07.639Z,60.89
2022-09-11T00:36:41.429Z,60.67
2022-09-11T00:39:12.486Z,60.56
2022-09-11T00:41:42.965Z,60.48
2022-09-11T00:44:13.904Z,60.02
2022-09-11T00:46:48.310Z,60.02
2022-09-11T00:49:22.422Z,60.01
2022-09-11T00:51:54.577Z,59.87
2022-09-11T00:54:29.168Z,59.98
2022-09-11T00:56:58.824Z,59.96
2022-09-11T00:59:31.421Z,60.03
2022-09-11T01:01:59.111Z,60.19
2022-09-11T01:04:29.313Z,60.18
2022-09-11T01:06:58.044Z,59.83
2022-09-11T01:09:29.827Z,60.21
2022-09-11T01:12:09.931Z,60.06
2022-09-11T01:14:50.018Z,60.10
2022-09-11T01:17:40.801Z,59.99
2022-09-11T01:20:33.119Z,60.16
2022-09-11T01:23:30.748Z,60.11
2022-09-11T01:26:07.606Z,60.10
2022-09-11T01:29:13.424Z,59.93
2022-09-11T01:31:48.142Z,60.29
2022-09-11T01:34:55.136Z,60.12
2022-09-11T01:37:34.586Z,59.98
2022-09-11T01:40:11.023Z,60.22
2022-09-11T01:42:43.422Z,60.09
2022-09-11T01:45:16.950Z,60.37
2022-09-11T01:47:47.325Z,60.14
2022-09-11T01:50:18.716Z,60.19
2022-09-11T01:52:53.366Z,60.25
2022-09-11T01:55:24.272Z,60.26
2022-09-11T01:58:00.658Z,60.79
2022-09-11T02:00:32.421Z,60.73
2022-09-11T02:03:37.160Z,60.78
2022-09-11T02:06:28.725Z,60.50
2022-09-11T02:09:01.084Z,60.18
2022-09-11T02:11:34.136Z,60.20
2022-09-11T02:14:39.116Z,60.39
2022-09-11T02:17:18.379Z,60.85
2022-09-11T02:19:46.246Z,61.13
2022-09-11T02:22:14.218Z,61.29
2022-09-11T02:24:41.869Z,61.19
2022-09-11T02:27:13.516Z,61.27
2022-09-11T02:29:42.847Z,61.45
2022-09-11T02:32:11.337Z,61.46
2022-09-11T02:34:42.832Z,60.66
2022-09-11T02:37:52.195Z,61.17
2022-09-11T02:40:42.058Z,61.07
2022-09-11T02:43:23.345Z,61.01
2022-09-11T02:46:25.590Z,61.18
2022-09-11T02:49:14.138Z,60.76
2022-09-11T02:52:03.250Z,60.48
2022-09-11T02:54:40.279Z,60.71
2022-09-11T02:57:19.641Z,60.76
2022-09-11T02:59:58.382Z,60.79
2022-09-11T03:02:27.995Z,60.36
2022-09-11T03:04:56.826Z,59.99
2022-09-11T03:07:25.890Z,60.56
2022-09-11T03:09:53.446Z,60.14
2022-09-11T03:12:22.803Z,60.33
2022-09-11T03:14:52.213Z,60.55
2022-09-11T03:17:21.968Z,60.47
2022-09-11T03:19:49.683Z,60.44
2022-09-11T03:22:19.162Z,60.33
2022-09-11T03:24:48.714Z,60.38
2022-09-11T03:27:17.464Z,60.42
2022-09-11T03:29:46.194Z,60.49
2022-09-11T03:32:18.082Z,60.59
2022-09-11T03:34:47.832Z,60.71
2022-09-11T03:37:16.554Z,60.83
2022-09-11T03:39:45.163Z,61.04
2022-09-11T03:42:13.828Z,61.18
2022-09-11T03:44:43.441Z,61.12
2022-09-11T03:47:13.415Z,61.44
2022-09-11T03:49:40.892Z,61.21
2022-09-11T03:52:08.554Z,61.24
2022-09-11T03:54:36.221Z,60.92
2022-09-11T03:57:04.504Z,61.53
2022-09-11T03:59:32.272Z,61.75
2022-09-11T04:02:00.432Z,61.67
2022-09-11T04:04:28.176Z,62.00
2022-09-11T04:06:56.913Z,62.73
2022-09-11T04:09:25.809Z,63.15
2022-09-11T04:11:53.882Z,63.13
2022-09-11T04:14:26.460Z,62.52
2022-09-11T04:16:57.308Z,62.41
2022-09-11T04:19:26.352Z,62.44
2022-09-11T04:21:54.021Z,62.60
2022-09-11T04:24:22.457Z,63.09
2022-09-11T04:26:50.606Z,62.98
2022-09-11T04:29:22.681Z,62.97
2022-09-11T04:31:51.647Z,62.87
2022-09-11T04:34:19.890Z,63.05
2022-09-11T04:36:47.756Z,63.21
2022-09-11T04:39:20.161Z,63.23
2022-09-11T04:41:49.213Z,63.49
2022-09-11T04:44:17.208Z,63.49
2022-09-11T04:46:45.576Z,63.73
2022-09-11T04:49:14.875Z,64.13
2022-09-11T04:51:43.813Z,65.19
2022-09-11T04:54:21.372Z,65.79
2022-09-11T04:56:49.480Z,66.19
2022-09-11T04:59:20.127Z,66.91
2022-09-11T05:02:05.494Z,68.27
2022-09-11T05:04:37.148Z,69.00
2022-09-11T05:07:05.542Z,69.34
2022-09-11T05:09:33.823Z,69.72
2022-09-11T05:12:02.774Z,70.03
2022-09-11T05:14:33.027Z,70.07
2022-09-11T05:17:02.619Z,70.42
2022-09-11T05:19:31.290Z,70.96
2022-09-11T05:21:58.825Z,70.71
2022-09-11T05:24:26.442Z,69.96
2022-09-11T05:26:59.540Z,69.54
2022-09-11T05:29:32.729Z,69.66
2022-09-11T05:32:04.256Z,69.97
2022-09-11T05:34:32.038Z,70.15
2022-09-11T05:37:02.448Z,70.37
2022-09-11T05:39:33.853Z,70.27
2022-09-11T05:42:04.763Z,68.79
2022-09-11T05:44:37.166Z,68.77
2022-09-11T05:47:05.803Z,69.01
2022-09-11T05:49:32.827Z,68.51
2022-09-11T05:52:02.163Z,68.82
2022-09-11T05:54:32.639Z,69.59
2022-09-11T05:57:07.387Z,71.24
2022-09-11T05:59:38.621Z,71.36
2022-09-11T06:02:06.953Z,69.19
2022-09-11T06:04:43.764Z,68.95
2022-09-11T06:07:13.062Z,68.77
2022-09-11T06:09:42.536Z,68.37
2022-09-11T06:12:12.966Z,68.80
2022-09-11T06:14:44.043Z,69.13
2022-09-11T06:17:12.734Z,68.99
2022-09-11T06:19:40.152Z,68.93
2022-09-11T06:22:08.018Z,69.62
2022-09-11T06:24:39.455Z,69.36
2022-09-11T06:27:07.117Z,69.16
2022-09-11T06:29:37.577Z,68.98
2022-09-11T06:32:07.085Z,68.29
2022-09-11T06:34:34.891Z,67.66
2022-09-11T06:37:06.619Z,68.02
2022-09-11T06:39:34.387Z,67.45
2022-09-11T06:42:03.009Z,66.21
2022-09-11T06:44:34.992Z,66.29
2022-09-11T06:47:04.030Z,66.92
2022-09-11T06:49:32.763Z,66.52
2022-09-11T06:52:18.752Z,66.02
2022-09-11T06:54:57.464Z,66.03
2022-09-11T06:57:25.365Z,64.61
2022-09-11T06:59:52.611Z,64.12
2022-09-11T07:02:21.617Z,63.27
2022-09-11T07:04:49.063Z,60.96
2022-09-11T07:07:18.133Z,61.90
2022-09-11T07:09:45.287Z,60.67
2022-09-11T07:12:13.550Z,61.27
2022-09-11T07:14:41.511Z,60.64
2022-09-11T07:17:16.783Z,59.46
2022-09-11T07:19:47.115Z,57.13
2022-09-11T07:22:15.696Z,58.07
2022-09-11T07:24:42.906Z,59.35
2022-09-11T07:27:10.446Z,59.97
2022-09-11T07:29:37.986Z,60.31
2022-09-11T07:32:05.337Z,60.28
2022-09-11T07:34:34.514Z,58.11
2022-09-11T07:37:05.818Z,58.73
2022-09-11T07:39:37.028Z,59.26
2022-09-11T07:42:09.192Z,58.10
2022-09-11T07:44:37.985Z,58.01
2022-09-11T07:47:05.801Z,57.41
2022-09-11T07:49:38.850Z,58.73
2022-09-11T07:52:05.958Z,59.25
2022-09-11T07:54:53.746Z,59.50
2022-09-11T07:57:25.107Z,59.06
2022-09-11T07:59:53.599Z,59.19
2022-09-11T08:02:22.715Z,58.37
2022-09-11T08:04:51.936Z,57.82
2022-09-11T08:07:19.590Z,55.88
2022-09-11T08:09:56.044Z,54.94
2022-09-11T08:12:36.091Z,55.14
2022-09-11T08:15:04.396Z,55.47
2022-09-11T08:17:32.997Z,55.08
2022-09-11T08:20:03.149Z,54.66
2022-09-11T08:22:30.958Z,55.70
2022-09-11T08:24:58.920Z,53.27
2022-09-11T08:27:27.069Z,54.27
2022-09-11T08:29:55.183Z,53.44
2022-09-11T08:32:24.095Z,54.90
2022-09-11T08:34:51.473Z,54.58
2022-09-11T08:37:20.583Z,51.57
2022-09-11T08:39:48.186Z,52.09
2022-09-11T08:42:18.202Z,51.78
2022-09-11T08:44:54.255Z,52.61
2022-09-11T08:47:39.965Z,51.59
2022-09-11T08:50:21.364Z,51.74
2022-09-11T08:52:50.478Z,51.53
2022-09-11T08:55:50.046Z,50.20
2022-09-11T08:58:37.585Z,50.05
2022-09-11T09:01:37.218Z,49.84
2022-09-11T09:04:27.572Z,49.17
2022-09-11T09:06:58.183Z,50.98
2022-09-11T09:09:48.895Z,49.96
2022-09-11T09:12:41.270Z,50.46
2022-09-11T09:15:36.957Z,48.52
2022-09-11T09:18:17.537Z,48.90
2022-09-11T09:21:01.099Z,49.26
2022-09-11T09:23:36.613Z,47.70
2022-09-11T09:26:04.327Z,45.47
2022-09-11T09:28:46.922Z,47.45
2022-09-11T09:31:21.343Z,44.34
2022-09-11T09:33:58.957Z,43.19
2022-09-11T09:36:44.225Z,46.01
2022-09-11T09:39:15.987Z,47.70
2022-09-11T09:42:11.333Z,46.95
2022-09-11T09:45:15.015Z,44.55
2022-09-11T09:47:48.087Z,45.96
2022-09-11T09:50:21.874Z,46.08
2022-09-11T09:52:51.739Z,42.03
2022-09-11T09:55:21.118Z,41.84
2022-09-11T09:57:48.852Z,41.60
2022-09-11T10:00:20.361Z,38.91
2022-09-11T10:02:56.620Z,44.12
2022-09-11T10:05:45.105Z,45.21
2022-09-11T10:08:33.790Z,45.56
2022-09-11T10:11:09.768Z,43.18
2022-09-11T10:13:41.376Z,42.60
2022-09-11T10:16:27.208Z,43.11
2022-09-11T10:18:56.105Z,44.27
2022-09-11T10:21:36.513Z,43.41
2022-09-11T10:24:20.126Z,43.69
2022-09-11T10:26:52.162Z,39.31
2022-09-11T10:29:30.143Z,38.05
2022-09-11T10:32:02.721Z,40.98
2022-09-11T10:34:41.192Z,42.91
2022-09-11T10:37:30.549Z,41.51
2022-09-11T10:40:19.645Z,40.64
2022-09-11T10:42:50.083Z,40.56
2022-09-11T10:45:21.894Z,36.56
2022-09-11T10:47:50.202Z,36.51
2022-09-11T10:50:19.048Z,37.84
2022-09-11T10:53:16.254Z,40.23
2022-09-11T10:55:51.688Z,41.23
2022-09-11T10:58:24.264Z,38.69
2022-09-11T11:00:52.213Z,38.94
2022-09-11T11:03:29.704Z,40.68
2022-09-11T11:06:19.506Z,36.77
2022-09-11T11:09:28.983Z,38.27
2022-09-11T11:12:01.602Z,37.82
2022-09-11T11:15:17.876Z,37.99
2022-09-11T11:18:01.380Z,38.27
2022-09-11T11:20:52.730Z,37.56
2022-09-11T11:23:32.478Z,37.24
2022-09-11T11:26:32.620Z,38.96
2022-09-11T11:29:18.516Z,38.45
2022-09-11T11:32:06.218Z,39.81
2022-09-11T11:35:03.126Z,38.41
2022-09-11T11:37:40.275Z,37.39
2022-09-11T11:40:18.376Z,39.58
2022-09-11T11:42:56.117Z,36.55
2022-09-11T11:46:02.490Z,35.71
2022-09-11T11:48:48.911Z,35.56
2022-09-11T11:51:22.107Z,36.31
2022-09-11T11:54:08.817Z,35.60
2022-09-11T11:56:47.366Z,36.71
2022-09-11T11:59:37.237Z,39.94
2022-09-11T12:02:10.748Z,40.53
2022-09-11T12:04:50.777Z,41.02
2022-09-11T12:07:33.286Z,39.55
2022-09-11T12:10:03.729Z,38.10
2022-09-11T12:12:36.917Z,41.99
2022-09-11T12:15:32.781Z,40.54
2022-09-11T12:18:02.984Z,38.42
2022-09-11T12:20:42.131Z,38.47
2022-09-11T12:23:31.176Z,39.04
2022-09-11T12:26:17.598Z,38.71
2022-09-11T12:28:45.563Z,37.69
2022-09-11T12:31:18.272Z,37.64
2022-09-11T12:33:50.957Z,35.85
2022-09-11T12:36:44.081Z,35.93
2022-09-11T12:39:34.742Z,37.44
2022-09-11T12:42:31.328Z,37.52
2022-09-11T12:45:04.315Z,38.83
2022-09-11T12:47:42.361Z,39.64
2022-09-11T12:50:12.303Z,38.56
2022-09-11T12:52:48.570Z,37.07
2022-09-11T12:55:39.920Z,40.66
2022-09-11T12:58:26.242Z,39.74
2022-09-11T13:01:14.976Z,42.15
2022-09-11T13:04:13.420Z,43.34
2022-09-11T13:06:48.394Z,45.35
2022-09-11T13:09:30.620Z,41.94
2022-09-11T13:12:26.980Z,40.37
2022-09-11T13:15:00.433Z,41.36
2022-09-11T13:17:33.701Z,40.79
2022-09-11T13:20:11.039Z,43.44
2022-09-11T13:22:38.762Z,42.59
2022-09-11T13:25:17.947Z,45.53
2022-09-11T13:28:06.954Z,45.27
2022-09-11T13:30:35.674Z,46.56
2022-09-11T13:33:19.435Z,47.85
2022-09-11T13:35:47.401Z,50.11
2022-09-11T13:38:20.618Z,50.99
2022-09-11T13:40:54.779Z,54.38
2022-09-11T13:43:28.795Z,54.58
2022-09-11T13:46:11.533Z,53.89
2022-09-11T13:48:39.234Z,55.16
2022-09-11T13:51:06.768Z,56.86
2022-09-11T13:53:36.265Z,54.91
2022-09-11T13:56:03.655Z,55.23
2022-09-11T13:58:40.173Z,57.38
2022-09-11T14:01:17.054Z,60.53
2022-09-11T14:03:47.475Z,61.58
2022-09-11T14:06:20.802Z,61.14
2022-09-11T14:08:52.085Z,61.76
2022-09-11T14:11:31.950Z,61.67
2022-09-11T14:14:06.883Z,62.50
2022-09-11T14:16:38.357Z,61.66
2022-09-11T14:19:22.561Z,60.96
2022-09-11T14:21:51.634Z,60.35
2022-09-11T14:24:33.600Z,60.51
2022-09-11T14:27:35.282Z,59.59
2022-09-11T14:30:36.180Z,58.13
2022-09-11T14:33:23.175Z,58.86
2022-09-11T14:35:54.645Z,59.91
2022-09-11T14:38:24.295Z,56.24
2022-09-11T14:40:57.162Z,55.56
2022-09-11T14:43:33.245Z,57.34
2022-09-11T14:46:03.806Z,56.78
2022-09-11T14:48:34.384Z,56.81
2022-09-11T14:51:09.879Z,57.70
2022-09-11T14:53:43.561Z,58.01
2022-09-11T14:56:12.217Z,58.35
2022-09-11T14:58:39.486Z,58.71
2022-09-11T15:01:07.958Z,60.34
2022-09-11T15:03:35.261Z,60.97
2022-09-11T15:06:03.500Z,61.33
2022-09-11T15:08:30.723Z,61.02
2022-09-11T15:10:58.511Z,61.69
2022-09-11T15:13:25.476Z,61.37
2022-09-11T15:15:54.151Z,60.52
2022-09-11T15:18:21.322Z,60.07
2022-09-11T15:20:48.575Z,60.57
2022-09-11T15:23:17.096Z,59.98
2022-09-11T15:25:45.202Z,60.33
2022-09-11T15:28:13.279Z,61.12
2022-09-11T15:30:42.518Z,60.82
2022-09-11T15:33:10.610Z,60.88
2022-09-11T15:35:38.424Z,59.88
2022-09-11T15:38:05.785Z,59.97
2022-09-11T15:40:36.460Z,59.72
2022-09-11T15:43:04.862Z,60.17
2022-09-11T15:45:33.434Z,59.20
2022-09-11T15:48:00.724Z,59.50
2022-09-11T15:50:30.269Z,59.53
2022-09-11T15:52:58.893Z,59.27
2022-09-11T15:55:30.247Z,59.31
2022-09-11T15:58:01.493Z,59.73
2022-09-11T16:00:30.279Z,60.11
2022-09-11T16:02:57.751Z,59.42
2022-09-11T16:05:25.911Z,59.67
2022-09-11T16:07:57.101Z,60.70
2022-09-11T16:10:24.437Z,60.89
2022-09-11T16:12:54.456Z,60.60
2022-09-11T16:15:24.061Z,60.33
2022-09-11T16:17:51.421Z,60.74
2022-09-11T16:20:19.348Z,61.10
2022-09-11T16:22:47.057Z,61.29
2022-09-11T16:25:16.117Z,61.20
2022-09-11T16:27:44.754Z,61.44
2022-09-11T16:30:41.608Z,61.55
2022-09-11T16:33:03.106Z,61.25
2022-09-11T16:35:32.748Z,60.81
2022-09-11T16:38:01.447Z,60.51
2022-09-11T16:40:29.548Z,59.47
2022-09-11T16:42:57.621Z,59.64
2022-09-11T16:45:25.659Z,59.85
2022-09-11T16:47:52.888Z,60.28
2022-09-11T16:50:20.119Z,60.84
2022-09-11T16:52:47.919Z,61.01
2022-09-11T16:55:15.864Z,61.02
2022-09-11T16:57:44.881Z,61.03
2022-09-11T17:00:14.600Z,61.63
2022-09-11T17:02:42.444Z,61.65
2022-09-11T17:05:10.651Z,61.74
2022-09-11T17:07:39.456Z,61.59
2022-09-11T17:10:07.939Z,61.88
2022-09-11T17:12:35.751Z,62.49
2022-09-11T17:15:04.384Z,62.43
2022-09-11T17:17:33.801Z,62.01
2022-09-11T17:20:02.044Z,62.27
2022-09-11T17:22:30.650Z,62.42
2022-09-11T17:24:58.731Z,62.68
2022-09-11T17:27:26.974Z,62.11
2022-09-11T17:29:54.888Z,62.67
2022-09-11T17:32:28.170Z,62.26
2022-09-11T17:34:59.327Z,62.87
2022-09-11T17:37:28.842Z,62.98
2022-09-11T17:39:58.997Z,63.05
2022-09-11T17:42:30.736Z,63.07
2022-09-11T17:45:01.099Z,62.55
2022-09-11T17:47:33.070Z,62.11
2022-09-11T17:50:04.065Z,62.70
2022-09-11T17:52:35.159Z,62.75
2022-09-11T17:55:06.754Z,62.69
2022-09-11T17:57:34.073Z,62.79
2022-09-11T18:00:03.217Z,62.55
2022-09-11T18:02:40.259Z,62.69
2022-09-11T18:05:09.146Z,63.05
2022-09-11T18:07:37.900Z,62.83
2022-09-11T18:10:06.985Z,63.02
2022-09-11T18:12:35.469Z,62.85
2022-09-11T18:15:04.111Z,63.05
2022-09-11T18:17:32.236Z,63.45
2022-09-11T18:19:59.189Z,63.07
2022-09-11T18:22:29.746Z,63.25
2022-09-11T18:24:59.872Z,63.80
2022-09-11T18:27:29.815Z,63.92
2022-09-11T18:29:57.069Z,64.01
2022-09-11T18:32:24.545Z,64.06
2022-09-11T18:34:52.057Z,64.10
2022-09-11T18:37:19.872Z,64.17
2022-09-11T18:39:48.988Z,64.17
2022-09-11T18:42:18.135Z,64.11
2022-09-11T18:44:46.048Z,63.93
2022-09-11T18:47:13.353Z,63.88
2022-09-11T18:49:40.506Z,64.01
2022-09-11T18:52:09.143Z,63.53
2022-09-11T18:54:37.320Z,63.72
2022-09-11T18:57:04.889Z,64.07
2022-09-11T18:59:32.809Z,64.13
2022-09-11T19:02:00.917Z,64.78
2022-09-11T19:04:29.522Z,65.37
2022-09-11T19:06:56.945Z,64.40
2022-09-11T19:09:25.121Z,65.43
2022-09-11T19:11:54.016Z,65.76
2022-09-11T19:14:22.297Z,66.21
2022-09-11T19:16:49.763Z,66.23
2022-09-11T19:19:17.842Z,65.83
2022-09-11T19:21:45.205Z,65.46
2022-09-11T19:24:13.420Z,65.31
2022-09-11T19:26:43.595Z,66.29
2022-09-11T19:29:13.534Z,66.77
2022-09-11T19:31:41.169Z,66.72
2022-09-11T19:34:12.073Z,66.55
2022-09-11T19:36:41.293Z,66.75
2022-09-11T19:39:10.938Z,66.21
2022-09-11T19:41:40.046Z,66.49
2022-09-11T19:44:12.243Z,66.37
2022-09-11T19:46:42.049Z,65.15
2022-09-11T19:49:09.987Z,64.41
2022-09-11T19:51:40.104Z,65.75
2022-09-11T19:54:08.081Z,66.56
2022-09-11T19:56:37.712Z,65.79
2022-09-11T19:59:07.429Z,65.47
2022-09-11T20:01:35.159Z,65.72
2022-09-11T20:04:03.721Z,67.00
2022-09-11T20:06:33.171Z,64.57
2022-09-11T20:09:35.202Z,65.69
2022-09-11T20:11:49.069Z,64.86
2022-09-11T20:14:16.850Z,65.42
2022-09-11T20:16:44.458Z,65.69
2022-09-11T20:19:11.967Z,66.21
2022-09-11T20:21:39.272Z,66.45
2022-09-11T20:24:07.452Z,65.11
2022-09-11T20:26:36.429Z,65.23
2022-09-11T20:29:09.395Z,64.92
2022-09-11T20:31:49.763Z,65.33
2022-09-11T20:34:22.109Z,65.73
2022-09-11T20:36:50.080Z,66.03
2022-09-11T20:39:17.396Z,65.50
2022-09-11T20:41:45.768Z,65.39
2022-09-11T20:44:13.037Z,65.32
2022-09-11T20:46:41.347Z,65.63
2022-09-11T20:49:08.517Z,65.46
2022-09-11T20:51:37.316Z,65.87
2022-09-11T20:54:04.664Z,65.81
2022-09-11T20:56:32.952Z,65.47
2022-09-11T20:59:00.898Z,65.69
2022-09-11T21:01:34.502Z,66.52
2022-09-11T21:04:04.398Z,66.33
2022-09-11T21:06:34.566Z,66.30
2022-09-11T21:09:08.780Z,66.46
2022-09-11T21:11:37.722Z,66.82
2022-09-11T21:14:06.739Z,67.38
2022-09-11T21:16:35.282Z,67.38
2022-09-11T21:19:03.706Z,67.84
2022-09-11T21:21:33.311Z,67.86
2022-09-11T21:24:04.113Z,67.73
2022-09-11T21:26:33.811Z,67.67
2022-09-11T21:29:03.890Z,68.06
2022-09-11T21:31:31.769Z,68.14
2022-09-11T21:33:59.867Z,68.53
2022-09-11T21:36:28.118Z,68.75
2022-09-11T21:38:55.583Z,68.57
2022-09-11T21:41:23.589Z,68.59
2022-09-11T21:43:50.867Z,68.48
2022-09-11T21:46:18.762Z,68.56
2022-09-11T21:48:45.832Z,68.46
2022-09-11T21:51:18.697Z,68.43
2022-09-11T21:53:48.116Z,68.08
2022-09-11T21:56:24.965Z,67.76
2022-09-11T21:58:53.537Z,66.77
2022-09-11T22:01:21.565Z,66.22
2022-09-11T22:03:50.361Z,66.17
2022-09-11T22:06:18.275Z,66.21
2022-09-11T22:08:47.344Z,66.24
2022-09-11T22:11:15.564Z,66.43
2022-09-11T22:13:43.777Z,66.11
2022-09-11T22:16:14.817Z,65.79
2022-09-11T22:18:43.121Z,66.54
2022-09-11T22:21:10.616Z,67.07
2022-09-11T22:23:38.478Z,67.26
2022-09-11T22:26:14.974Z,65.69
2022-09-11T22:28:44.564Z,65.21
2022-09-11T22:31:21.711Z,65.33
2022-09-11T22:33:50.608Z,65.29
2022-09-11T22:36:20.775Z,65.59
2022-09-11T22:38:49.582Z,65.95
2022-09-11T22:41:17.661Z,66.21
2022-09-11T22:43:48.238Z,66.22
2022-09-11T22:46:16.381Z,66.16
2022-09-11T22:48:44.035Z,66.15
2022-09-11T22:51:12.296Z,66.58
2022-09-11T22:53:39.928Z,66.06
2022-09-11T22:56:08.512Z,65.68
2022-09-11T22:58:36.088Z,65.49
2022-09-11T23:01:05.131Z,65.52
2022-09-11T23:03:32.235Z,65.77
2022-09-11T23:06:20.664Z,65.37
2022-09-11T23:08:49.334Z,65.87
2022-09-11T23:11:20.050Z,66.33
2022-09-11T23:13:49.542Z,65.48
2022-09-11T23:16:21.773Z,65.66
2022-09-11T23:19:00.442Z,66.96
2022-09-11T23:21:29.300Z,67.19
2022-09-11T23:23:58.235Z,67.08
2022-09-11T23:26:27.801Z,66.90
2022-09-11T23:28:55.932Z,67.92
2022-09-11T23:31:32.962Z,67.74
2022-09-11T23:34:06.827Z,67.48
2022-09-11T23:36:36.169Z,67.88
2022-09-11T23:39:03.871Z,67.12
2022-09-11T23:41:32.410Z,68.28
2022-09-11T23:44:00.189Z,67.99
2022-09-11T23:46:29.327Z,68.19
2022-09-11T23:48:56.481Z,68.23
2022-09-11T23:51:24.043Z,68.30
2022-09-11T23:53:52.453Z,67.77
2022-09-11T23:56:23.110Z,67.71
2022-09-11T23:58:51.556Z,68.21
