createdAt,value
2022-12-29T00:01:42.499Z,3.80
2022-12-29T00:04:15.371Z,3.90
2022-12-29T00:06:43.568Z,3.90
2022-12-29T00:09:13.302Z,4.00
2022-12-29T00:11:40.508Z,3.90
2022-12-29T00:14:26.273Z,3.90
2022-12-29T00:16:53.185Z,3.90
2022-12-29T00:19:38.506Z,3.90
2022-12-29T00:22:23.955Z,3.90
2022-12-29T00:25:09.504Z,3.90
2022-12-29T00:27:55.150Z,3.90
2022-12-29T00:30:42.413Z,3.90
2022-12-29T00:33:45.693Z,3.90
2022-12-29T00:36:35.575Z,3.80
2022-12-29T00:39:27.543Z,3.80
2022-12-29T00:42:12.898Z,3.70
2022-12-29T00:44:39.481Z,3.70
2022-12-29T00:47:06.154Z,3.60
2022-12-29T00:49:33.310Z,3.60
2022-12-29T00:52:11.818Z,3.60
2022-12-29T00:54:40.134Z,3.70
2022-12-29T00:57:08.373Z,3.70
2022-12-29T00:59:42.593Z,3.80
2022-12-29T01:02:10.294Z,3.80
2022-12-29T01:04:37.331Z,3.80
2022-12-29T01:07:04.285Z,3.80
2022-12-29T01:09:50.778Z,3.80
2022-12-29T01:12:17.506Z,3.80
2022-12-29T01:14:44.915Z,3.80
2022-12-29T01:17:11.502Z,3.90
2022-12-29T01:19:38.175Z,3.90
2022-12-29T01:22:04.855Z,4.00
2022-12-29T01:24:31.495Z,4.00
2022-12-29T01:26:58.112Z,3.90
2022-12-29T01:29:24.751Z,4.00
2022-12-29T01:31:51.737Z,4.00
2022-12-29T01:34:19.158Z,4.00
2022-12-29T01:36:45.813Z,4.10
2022-12-29T01:39:12.549Z,4.10
2022-12-29T01:41:39.357Z,4.10
2022-12-29T01:44:44.520Z,4.20
2022-12-29T01:47:11.575Z,4.20
2022-12-29T01:49:39.015Z,4.20
2022-12-29T01:52:09.132Z,4.20
2022-12-29T01:54:44.585Z,4.20
2022-12-29T01:57:19.174Z,4.20
2022-12-29T01:59:57.341Z,4.20
2022-12-29T02:02:25.289Z,4.10
2022-12-29T02:04:53.562Z,4.20
2022-12-29T02:07:22.695Z,4.20
2022-12-29T02:09:51.614Z,4.20
2022-12-29T02:12:21.328Z,4.20
2022-12-29T02:14:52.741Z,4.30
2022-12-29T02:18:03.654Z,4.30
2022-12-29T02:21:03.107Z,4.30
2022-12-29T02:23:59.222Z,4.30
2022-12-29T02:26:45.468Z,4.30
2022-12-29T02:29:39.245Z,4.30
2022-12-29T02:32:43.014Z,4.30
2022-12-29T02:35:49.524Z,4.30
2022-12-29T02:38:45.616Z,4.30
2022-12-29T02:41:22.841Z,4.30
2022-12-29T02:44:03.566Z,4.30
2022-12-29T02:46:40.743Z,4.30
2022-12-29T02:49:21.997Z,4.30
2022-12-29T02:52:01.263Z,4.40
2022-12-29T02:54:43.322Z,4.30
2022-12-29T02:57:21.967Z,4.30
2022-12-29T02:59:53.756Z,4.30
2022-12-29T03:02:40.417Z,4.30
2022-12-29T03:05:36.455Z,4.30
2022-12-29T03:08:12.201Z,4.30
2022-12-29T03:11:02.764Z,4.30
2022-12-29T03:14:11.455Z,4.30
2022-12-29T03:17:00.596Z,4.50
2022-12-29T03:19:47.494Z,4.50
2022-12-29T03:22:28.233Z,4.60
2022-12-29T03:25:05.020Z,4.60
2022-12-29T03:27:39.214Z,4.60
2022-12-29T03:30:07.511Z,4.60
2022-12-29T03:32:53.038Z,4.70
2022-12-29T03:35:25.050Z,4.60
2022-12-29T03:38:14.587Z,4.60
2022-12-29T03:40:49.234Z,4.60
2022-12-29T03:43:16.684Z,4.60
2022-12-29T03:45:44.980Z,4.70
2022-12-29T03:48:11.699Z,4.70
2022-12-29T03:50:38.678Z,4.70
2022-12-29T03:53:05.288Z,4.70
2022-12-29T03:55:31.899Z,4.70
2022-12-29T03:57:58.555Z,4.70
2022-12-29T04:00:25.188Z,4.70
2022-12-29T04:02:52.069Z,4.70
2022-12-29T04:05:18.822Z,4.80
2022-12-29T04:07:45.407Z,4.80
2022-12-29T04:10:11.975Z,4.80
2022-12-29T04:12:38.641Z,4.80
2022-12-29T04:15:06.905Z,4.90
2022-12-29T04:17:34.113Z,4.90
2022-12-29T04:20:19.347Z,4.90
2022-12-29T04:22:45.939Z,4.90
2022-12-29T04:25:12.684Z,4.80
2022-12-29T04:27:39.258Z,4.90
2022-12-29T04:30:06.461Z,4.90
2022-12-29T04:32:33.115Z,4.90
2022-12-29T04:34:59.724Z,4.90
2022-12-29T04:37:26.295Z,4.80
2022-12-29T04:39:52.948Z,4.80
2022-12-29T04:42:19.554Z,4.90
2022-12-29T04:44:46.115Z,4.80
2022-12-29T04:47:12.712Z,4.90
2022-12-29T04:49:39.335Z,4.90
2022-12-29T04:52:06.423Z,4.90
2022-12-29T04:54:33.065Z,5.00
2022-12-29T04:56:59.752Z,4.90
2022-12-29T04:59:26.301Z,4.90
2022-12-29T05:01:52.950Z,4.90
2022-12-29T05:04:19.604Z,4.90
2022-12-29T05:06:46.197Z,5.00
2022-12-29T05:09:12.806Z,5.00
2022-12-29T05:11:39.382Z,5.00
2022-12-29T05:14:05.998Z,5.00
2022-12-29T05:16:32.647Z,5.00
2022-12-29T05:18:59.365Z,5.10
2022-12-29T05:21:25.946Z,5.10
2022-12-29T05:23:52.534Z,5.10
2022-12-29T05:26:19.155Z,5.10
2022-12-29T05:28:45.736Z,5.20
2022-12-29T05:31:12.387Z,5.20
2022-12-29T05:33:39.023Z,5.30
2022-12-29T05:36:08.696Z,5.30
2022-12-29T05:38:35.886Z,5.40
2022-12-29T05:41:02.856Z,5.40
2022-12-29T05:43:29.668Z,5.40
2022-12-29T05:45:58.268Z,5.40
2022-12-29T05:48:25.166Z,5.50
2022-12-29T05:50:52.778Z,5.60
2022-12-29T05:53:20.082Z,5.70
2022-12-29T05:55:50.137Z,5.80
2022-12-29T05:58:17.614Z,5.90
2022-12-29T06:00:44.589Z,6.10
2022-12-29T06:03:11.576Z,6.10
2022-12-29T06:05:38.305Z,6.20
2022-12-29T06:08:05.174Z,6.30
2022-12-29T06:10:31.838Z,6.30
2022-12-29T06:12:58.985Z,6.40
2022-12-29T06:15:25.667Z,6.60
2022-12-29T06:17:52.295Z,6.70
2022-12-29T06:20:18.861Z,6.80
2022-12-29T06:22:46.299Z,6.90
2022-12-29T06:25:12.877Z,7.00
2022-12-29T06:27:39.502Z,7.20
2022-12-29T06:30:06.700Z,7.40
2022-12-29T06:32:33.340Z,7.40
2022-12-29T06:35:00.339Z,7.50
2022-12-29T06:37:26.958Z,7.50
2022-12-29T06:39:53.535Z,7.50
2022-12-29T06:42:20.098Z,7.60
2022-12-29T06:44:46.753Z,7.70
2022-12-29T06:47:13.414Z,7.80
2022-12-29T06:49:40.056Z,7.80
2022-12-29T06:52:12.550Z,7.80
2022-12-29T06:54:39.737Z,7.90
2022-12-29T06:57:06.686Z,7.90
2022-12-29T06:59:34.279Z,7.90
2022-12-29T07:02:03.459Z,7.90
2022-12-29T07:04:31.485Z,7.90
2022-12-29T07:06:58.146Z,7.90
2022-12-29T07:09:25.532Z,7.90
2022-12-29T07:11:52.239Z,7.90
2022-12-29T07:14:18.851Z,7.90
2022-12-29T07:16:45.537Z,7.90
2022-12-29T07:19:12.234Z,7.90
2022-12-29T07:21:38.811Z,8.00
2022-12-29T07:24:05.824Z,7.90
2022-12-29T07:26:36.252Z,8.00
2022-12-29T07:29:04.532Z,7.90
2022-12-29T07:31:31.405Z,7.80
2022-12-29T07:33:58.059Z,7.70
2022-12-29T07:36:27.978Z,7.60
2022-12-29T07:38:57.447Z,7.60
2022-12-29T07:41:24.006Z,7.40
2022-12-29T07:43:50.615Z,7.40
2022-12-29T07:46:53.709Z,7.40
2022-12-29T07:49:03.761Z,7.30
2022-12-29T07:51:30.358Z,7.20
2022-12-29T07:53:57.039Z,7.20
2022-12-29T07:56:23.716Z,7.10
2022-12-29T07:58:50.275Z,7.10
2022-12-29T08:01:17.149Z,7.00
2022-12-29T08:03:43.937Z,7.00
2022-12-29T08:06:11.636Z,7.00
2022-12-29T08:08:39.193Z,7.00
2022-12-29T08:11:05.991Z,6.90
2022-12-29T08:13:32.783Z,6.80
2022-12-29T08:15:59.881Z,6.80
2022-12-29T08:18:26.544Z,6.80
2022-12-29T08:20:55.813Z,6.70
2022-12-29T08:23:22.624Z,6.70
2022-12-29T08:25:58.589Z,6.60
2022-12-29T08:28:25.172Z,6.60
2022-12-29T08:30:51.901Z,6.60
2022-12-29T08:33:18.724Z,6.60
2022-12-29T08:35:45.943Z,6.60
2022-12-29T08:38:12.568Z,6.70
2022-12-29T08:40:39.177Z,6.70
2022-12-29T08:43:06.175Z,6.60
2022-12-29T08:45:33.180Z,6.60
2022-12-29T08:47:59.763Z,6.50
2022-12-29T08:50:26.635Z,6.50
2022-12-29T08:52:53.280Z,6.50
2022-12-29T08:55:22.714Z,6.60
2022-12-29T09:00:26.486Z,6.70
2022-12-29T09:02:53.403Z,6.60
2022-12-29T09:05:20.216Z,6.60
2022-12-29T09:07:46.849Z,6.70
2022-12-29T09:10:13.513Z,6.70
2022-12-29T09:12:40.184Z,6.80
2022-12-29T09:15:07.755Z,6.90
2022-12-29T09:17:46.917Z,6.90
2022-12-29T09:20:16.243Z,7.00
2022-12-29T09:22:43.386Z,7.00
2022-12-29T09:25:10.847Z,7.00
2022-12-29T09:27:38.081Z,7.00
2022-12-29T09:30:07.539Z,7.00
2022-12-29T09:32:37.858Z,7.10
2022-12-29T09:35:07.727Z,7.10
2022-12-29T09:37:34.550Z,7.20
2022-12-29T09:40:01.182Z,7.20
2022-12-29T09:42:41.966Z,7.30
2022-12-29T09:45:30.685Z,7.30
2022-12-29T09:47:59.527Z,7.40
2022-12-29T09:50:37.949Z,7.40
2022-12-29T09:53:38.815Z,7.40
2022-12-29T09:56:11.767Z,7.40
2022-12-29T09:58:57.426Z,7.40
2022-12-29T10:01:47.741Z,7.30
2022-12-29T10:04:14.687Z,7.30
2022-12-29T10:09:52.189Z,7.40
2022-12-29T10:12:53.257Z,7.30
2022-12-29T10:15:57.514Z,7.40
2022-12-29T10:18:39.856Z,7.40
2022-12-29T10:21:15.048Z,7.40
2022-12-29T10:23:47.038Z,7.50
2022-12-29T10:26:20.116Z,7.50
2022-12-29T10:29:05.426Z,7.50
2022-12-29T10:32:01.529Z,7.60
2022-12-29T10:34:38.517Z,7.70
2022-12-29T10:37:26.439Z,7.70
2022-12-29T10:39:56.660Z,7.70
2022-12-29T10:42:40.557Z,7.80
2022-12-29T10:45:13.003Z,7.90
2022-12-29T10:47:48.251Z,7.90
2022-12-29T10:50:14.956Z,7.90
2022-12-29T10:52:43.864Z,8.00
2022-12-29T10:55:25.473Z,8.00
2022-12-29T10:57:52.811Z,8.10
2022-12-29T11:00:22.041Z,8.30
2022-12-29T11:03:26.659Z,8.40
2022-12-29T11:06:14.282Z,8.40
2022-12-29T11:08:51.837Z,8.50
2022-12-29T11:11:27.530Z,8.60
2022-12-29T11:14:15.464Z,8.70
2022-12-29T11:16:42.938Z,8.70
2022-12-29T11:19:40.800Z,8.80
2022-12-29T11:22:35.358Z,8.90
2022-12-29T11:25:13.996Z,8.90
2022-12-29T11:27:50.659Z,9.00
2022-12-29T11:30:26.431Z,9.10
2022-12-29T11:32:55.268Z,9.00
2022-12-29T11:35:41.923Z,9.00
2022-12-29T11:38:21.469Z,9.10
2022-12-29T11:40:48.811Z,9.10
2022-12-29T11:43:35.138Z,9.10
2022-12-29T11:46:07.140Z,9.20
2022-12-29T11:48:40.398Z,9.20
2022-12-29T11:51:08.015Z,9.30
2022-12-29T11:53:45.414Z,9.30
2022-12-29T11:56:16.297Z,9.40
2022-12-29T11:58:43.181Z,9.40
2022-12-29T12:01:38.026Z,9.50
2022-12-29T12:04:11.131Z,9.60
2022-12-29T12:06:47.314Z,9.60
2022-12-29T12:09:28.560Z,9.60
2022-12-29T12:11:56.475Z,9.70
2022-12-29T12:14:37.830Z,9.70
2022-12-29T12:17:16.006Z,9.80
2022-12-29T12:20:23.127Z,9.80
2022-12-29T12:23:15.811Z,9.80
2022-12-29T12:25:55.436Z,9.90
2022-12-29T12:28:52.363Z,9.90
2022-12-29T12:31:41.559Z,10.00
2022-12-29T12:34:18.044Z,10.00
2022-12-29T12:37:20.053Z,9.90
2022-12-29T12:40:25.120Z,10.00
2022-12-29T12:43:15.326Z,10.00
2022-12-29T12:46:01.982Z,10.00
2022-12-29T12:48:56.611Z,10.00
2022-12-29T12:51:29.868Z,9.90
2022-12-29T12:54:19.949Z,10.00
2022-12-29T12:57:42.719Z,9.90
2022-12-29T13:00:18.943Z,9.90
2022-12-29T13:02:56.083Z,9.90
2022-12-29T13:05:47.246Z,10.00
2022-12-29T13:08:49.941Z,10.00
2022-12-29T13:11:28.289Z,9.90
2022-12-29T13:14:21.359Z,10.00
2022-12-29T13:17:09.794Z,10.00
2022-12-29T13:19:56.691Z,10.00
2022-12-29T13:22:59.341Z,10.10
2022-12-29T13:34:13.069Z,10.10
2022-12-29T13:36:45.920Z,10.10
2022-12-29T13:39:21.350Z,10.10
2022-12-29T13:41:54.838Z,10.10
2022-12-29T13:44:38.607Z,10.10
2022-12-29T13:47:41.616Z,10.10
2022-12-29T13:50:22.849Z,10.10
2022-12-29T13:53:10.744Z,10.10
2022-12-29T13:55:52.587Z,10.10
2022-12-29T13:58:39.205Z,10.10
2022-12-29T14:01:09.050Z,10.20
2022-12-29T14:03:36.170Z,10.20
2022-12-29T14:06:27.038Z,10.20
2022-12-29T14:08:59.369Z,10.20
2022-12-29T14:11:40.689Z,10.20
2022-12-29T14:14:18.995Z,10.20
2022-12-29T14:16:46.854Z,10.20
2022-12-29T14:19:18.831Z,10.20
2022-12-29T14:22:03.138Z,10.20
2022-12-29T14:24:44.322Z,10.20
2022-12-29T14:27:13.646Z,10.30
2022-12-29T14:29:40.650Z,10.20
2022-12-29T14:32:25.282Z,10.30
2022-12-29T14:34:57.125Z,10.30
2022-12-29T14:37:36.218Z,10.30
2022-12-29T14:40:27.070Z,10.30
2022-12-29T14:42:57.403Z,10.30
2022-12-29T14:45:29.663Z,10.30
2022-12-29T14:47:57.412Z,10.20
2022-12-29T14:50:26.960Z,10.20
2022-12-29T14:53:06.013Z,10.20
2022-12-29T14:55:48.661Z,10.20
2022-12-29T14:58:52.160Z,10.20
2022-12-29T15:01:34.693Z,10.20
2022-12-29T15:04:15.359Z,10.10
2022-12-29T15:06:43.020Z,10.10
2022-12-29T15:09:43.735Z,10.10
2022-12-29T15:12:37.771Z,10.10
2022-12-29T15:15:20.989Z,10.00
2022-12-29T15:17:47.674Z,10.00
2022-12-29T15:20:29.784Z,10.00
2022-12-29T15:22:59.112Z,10.00
2022-12-29T15:25:27.203Z,10.00
2022-12-29T15:28:00.423Z,10.00
2022-12-29T15:30:28.816Z,10.00
2022-12-29T15:32:56.060Z,10.00
2022-12-29T15:35:35.783Z,10.00
2022-12-29T15:38:16.819Z,10.00
2022-12-29T15:40:46.191Z,10.00
2022-12-29T15:43:32.126Z,9.90
2022-12-29T15:46:01.290Z,9.90
2022-12-29T15:48:29.041Z,9.90
2022-12-29T15:50:55.951Z,9.90
2022-12-29T15:53:29.036Z,9.90
2022-12-29T15:56:03.952Z,9.90
2022-12-29T15:58:32.324Z,10.00
2022-12-29T16:01:02.331Z,9.90
2022-12-29T16:03:34.797Z,10.00
2022-12-29T16:06:25.438Z,9.90
2022-12-29T16:09:00.719Z,9.90
2022-12-29T16:11:41.066Z,9.90
2022-12-29T16:14:34.873Z,9.90
2022-12-29T16:17:07.586Z,9.90
2022-12-29T16:19:41.375Z,9.90
2022-12-29T16:22:25.380Z,9.90
2022-12-29T16:25:02.424Z,9.90
2022-12-29T16:27:41.033Z,9.90
2022-12-29T16:30:29.496Z,9.80
2022-12-29T16:33:04.187Z,9.80
2022-12-29T16:35:45.461Z,9.80
2022-12-29T16:38:22.237Z,9.80
2022-12-29T16:40:59.674Z,9.80
2022-12-29T16:43:32.130Z,9.70
2022-12-29T16:46:01.560Z,9.70
2022-12-29T16:48:28.147Z,9.60
2022-12-29T16:51:06.901Z,9.50
2022-12-29T16:53:39.510Z,9.50
2022-12-29T16:56:18.308Z,9.50
2022-12-29T16:58:49.905Z,9.50
2022-12-29T17:01:19.770Z,9.50
2022-12-29T17:03:57.933Z,9.40
2022-12-29T17:06:25.304Z,9.40
2022-12-29T17:08:52.634Z,9.40
2022-12-29T17:12:00.025Z,9.40
2022-12-29T17:14:52.113Z,9.40
2022-12-29T17:17:45.506Z,9.50
2022-12-29T17:20:23.829Z,9.50
2022-12-29T17:22:53.952Z,9.60
2022-12-29T17:25:24.071Z,9.60
2022-12-29T17:27:59.579Z,9.70
2022-12-29T17:30:33.575Z,9.60
2022-12-29T17:33:21.170Z,9.50
2022-12-29T17:35:54.838Z,9.50
2022-12-29T17:38:28.072Z,9.40
2022-12-29T17:40:55.025Z,9.40
2022-12-29T17:43:22.045Z,9.40
2022-12-29T17:45:53.522Z,9.40
2022-12-29T17:48:20.538Z,9.40
2022-12-29T17:50:49.650Z,9.40
2022-12-29T17:53:25.679Z,9.50
2022-12-29T17:55:52.280Z,9.50
2022-12-29T17:58:24.757Z,9.50
2022-12-29T18:00:53.947Z,9.60
2022-12-29T18:03:33.046Z,9.60
2022-12-29T18:06:00.926Z,9.60
2022-12-29T18:08:30.673Z,9.60
2022-12-29T18:10:57.631Z,9.50
2022-12-29T18:13:39.379Z,9.60
2022-12-29T18:16:13.123Z,9.50
2022-12-29T18:18:39.857Z,9.40
2022-12-29T18:21:06.492Z,9.50
2022-12-29T18:23:36.775Z,9.50
2022-12-29T18:26:07.213Z,9.40
2022-12-29T18:28:34.745Z,9.50
2022-12-29T18:31:02.087Z,9.50
2022-12-29T18:33:29.513Z,9.40
2022-12-29T18:36:02.177Z,9.40
2022-12-29T18:38:29.889Z,9.40
2022-12-29T18:40:57.434Z,9.40
2022-12-29T18:43:24.337Z,9.40
2022-12-29T18:45:51.380Z,9.40
2022-12-29T18:48:19.571Z,9.30
2022-12-29T18:50:47.903Z,9.40
2022-12-29T18:53:20.339Z,9.40
2022-12-29T18:55:47.150Z,9.50
2022-12-29T18:58:13.811Z,9.50
2022-12-29T19:00:42.892Z,9.60
2022-12-29T19:03:13.513Z,9.60
2022-12-29T19:05:42.450Z,9.60
2022-12-29T19:08:10.320Z,9.60
2022-12-29T19:10:37.853Z,9.70
2022-12-29T19:13:05.246Z,9.70
2022-12-29T19:15:40.112Z,9.70
2022-12-29T19:18:42.330Z,9.80
2022-12-29T19:20:57.345Z,9.70
2022-12-29T19:23:26.787Z,9.70
2022-12-29T19:25:56.206Z,9.70
2022-12-29T19:28:28.102Z,9.70
2022-12-29T19:30:59.828Z,9.70
2022-12-29T19:33:28.049Z,9.70
2022-12-29T19:35:59.741Z,9.70
2022-12-29T19:38:26.376Z,9.60
2022-12-29T19:40:53.093Z,9.50
2022-12-29T19:43:19.848Z,9.50
2022-12-29T19:45:46.568Z,9.40
2022-12-29T19:48:16.007Z,9.40
2022-12-29T19:50:43.609Z,9.40
2022-12-29T19:53:14.306Z,9.40
2022-12-29T19:55:45.040Z,9.40
2022-12-29T19:58:12.835Z,9.40
2022-12-29T20:00:43.680Z,9.50
2022-12-29T20:03:10.779Z,9.50
2022-12-29T20:05:38.698Z,9.40
2022-12-29T20:08:05.505Z,9.40
2022-12-29T20:10:32.374Z,9.40
2022-12-29T20:12:59.094Z,9.40
2022-12-29T20:15:25.951Z,9.50
2022-12-29T20:18:26.958Z,9.40
2022-12-29T20:20:39.099Z,9.30
2022-12-29T20:23:05.924Z,9.30
2022-12-29T20:25:48.608Z,9.30
2022-12-29T20:28:15.947Z,9.40
2022-12-29T20:30:43.238Z,9.30
2022-12-29T20:33:09.931Z,9.30
2022-12-29T20:35:37.547Z,9.30
2022-12-29T20:38:04.854Z,9.30
2022-12-29T20:40:31.613Z,9.30
2022-12-29T20:42:58.307Z,9.30
2022-12-29T20:45:25.039Z,9.30
2022-12-29T20:47:51.809Z,9.30
2022-12-29T20:50:18.719Z,9.20
2022-12-29T20:52:46.640Z,9.20
2022-12-29T20:55:13.560Z,9.20
2022-12-29T20:58:21.970Z,9.30
2022-12-29T21:00:32.637Z,9.30
2022-12-29T21:03:00.772Z,9.30
2022-12-29T21:05:28.429Z,9.30
2022-12-29T21:07:55.647Z,9.30
2022-12-29T21:10:23.213Z,9.30
2022-12-29T21:12:50.337Z,9.30
2022-12-29T21:15:16.932Z,9.30
2022-12-29T21:17:44.299Z,9.40
2022-12-29T21:20:20.146Z,9.40
2022-12-29T21:22:49.980Z,9.40
2022-12-29T21:25:16.711Z,9.40
2022-12-29T21:27:44.208Z,9.30
2022-12-29T21:30:11.674Z,9.30
2022-12-29T21:32:38.538Z,9.30
2022-12-29T21:35:05.667Z,9.30
2022-12-29T21:37:32.262Z,9.30
2022-12-29T21:39:58.851Z,9.30
2022-12-29T21:42:27.458Z,9.20
2022-12-29T21:45:19.897Z,9.20
2022-12-29T21:48:05.655Z,9.20
2022-12-29T21:50:32.339Z,9.20
2022-12-29T21:52:58.957Z,9.20
2022-12-29T21:55:25.586Z,9.20
2022-12-29T21:58:10.795Z,9.20
2022-12-29T22:00:56.005Z,9.20
2022-12-29T22:03:41.197Z,9.20
2022-12-29T22:06:29.901Z,9.20
2022-12-29T22:09:15.385Z,9.20
2022-12-29T22:12:00.909Z,9.30
2022-12-29T22:14:27.495Z,9.30
2022-12-29T22:16:54.098Z,9.30
2022-12-29T22:19:20.745Z,9.20
2022-12-29T22:21:47.355Z,9.20
2022-12-29T22:24:13.982Z,9.20
2022-12-29T22:26:40.584Z,9.20
2022-12-29T22:29:07.212Z,9.30
2022-12-29T22:31:34.093Z,9.20
2022-12-29T22:34:02.858Z,9.20
2022-12-29T22:36:30.487Z,9.20
2022-12-29T22:38:57.487Z,9.20
2022-12-29T22:41:24.162Z,9.20
2022-12-29T22:43:50.815Z,9.30
2022-12-29T22:46:17.444Z,9.20
2022-12-29T22:48:44.067Z,9.10
2022-12-29T22:51:11.470Z,9.10
2022-12-29T22:53:38.122Z,9.10
2022-12-29T22:56:10.922Z,9.10
2022-12-29T22:58:42.250Z,9.10
2022-12-29T23:01:10.418Z,9.10
2022-12-29T23:03:38.326Z,9.10
2022-12-29T23:06:06.325Z,9.10
2022-12-29T23:08:36.060Z,9.10
2022-12-29T23:11:04.025Z,9.00
2022-12-29T23:13:30.932Z,9.00
2022-12-29T23:15:57.823Z,9.00
2022-12-29T23:18:24.568Z,9.00
2022-12-29T23:20:51.446Z,9.00
2022-12-29T23:23:40.582Z,9.00
2022-12-29T23:26:11.430Z,9.00
2022-12-29T23:28:38.147Z,8.90
2022-12-29T23:31:05.031Z,8.90
2022-12-29T23:33:31.671Z,8.80
2022-12-29T23:35:58.917Z,8.80
2022-12-29T23:38:26.099Z,8.70
2022-12-29T23:40:52.650Z,8.70
2022-12-29T23:43:19.202Z,8.70
2022-12-29T23:45:50.658Z,8.70
2022-12-29T23:48:17.873Z,8.80
2022-12-29T23:50:44.831Z,8.80
2022-12-29T23:53:12.323Z,8.80
2022-12-29T23:55:42.068Z,8.90
2022-12-29T23:58:09.371Z,8.90
