createdAt,value
2023-04-16T00:01:32.987Z,9.57
2023-04-16T00:04:01.796Z,10.27
2023-04-16T00:06:31.929Z,9.73
2023-04-16T00:09:00.281Z,10.47
2023-04-16T00:11:28.960Z,9.60
2023-04-16T00:13:59.771Z,9.70
2023-04-16T00:16:28.550Z,9.30
2023-04-16T00:18:58.610Z,8.93
2023-04-16T00:21:27.614Z,9.27
2023-04-16T00:23:56.105Z,8.73
2023-04-16T00:26:24.720Z,8.20
2023-04-16T00:28:54.790Z,10.00
2023-04-16T00:31:28.771Z,8.77
2023-04-16T00:34:00.073Z,10.10
2023-04-16T00:36:29.628Z,9.10
2023-04-16T00:38:58.446Z,9.10
2023-04-16T00:41:27.665Z,8.60
2023-04-16T00:43:56.094Z,8.10
2023-04-16T00:46:26.197Z,9.63
2023-04-16T00:48:56.037Z,9.10
2023-04-16T00:51:27.145Z,10.13
2023-04-16T00:53:56.448Z,10.70
2023-04-16T00:56:26.794Z,9.63
2023-04-16T00:58:57.494Z,10.40
2023-04-16T01:01:26.357Z,9.40
2023-04-16T01:03:56.067Z,9.10
2023-04-16T01:06:26.073Z,9.70
2023-04-16T01:08:54.434Z,9.90
2023-04-16T01:11:22.790Z,10.10
2023-04-16T01:13:51.258Z,10.40
2023-04-16T01:16:20.894Z,9.93
2023-04-16T01:18:49.221Z,10.40
2023-04-16T01:21:21.114Z,10.50
2023-04-16T01:23:49.653Z,10.77
2023-04-16T01:26:19.319Z,11.03
2023-04-16T01:28:47.899Z,12.13
2023-04-16T01:31:16.440Z,11.00
2023-04-16T01:34:20.017Z,11.57
2023-04-16T01:36:49.911Z,12.53
2023-04-16T01:39:19.675Z,12.00
2023-04-16T01:41:49.269Z,12.03
2023-04-16T01:44:17.658Z,12.23
2023-04-16T01:46:46.992Z,11.90
2023-04-16T01:49:16.708Z,13.50
2023-04-16T01:51:46.627Z,11.80
2023-04-16T01:54:16.603Z,12.67
2023-04-16T01:56:45.096Z,11.90
2023-04-16T01:59:16.579Z,13.60
2023-04-16T02:01:45.186Z,12.87
2023-04-16T02:04:13.950Z,14.30
2023-04-16T02:06:42.370Z,14.17
2023-04-16T02:09:10.901Z,14.03
2023-04-16T02:11:42.662Z,15.20
2023-04-16T02:14:11.072Z,15.43
2023-04-16T02:16:49.525Z,13.20
2023-04-16T02:19:50.946Z,13.93
2023-04-16T02:22:22.396Z,13.47
2023-04-16T02:24:54.378Z,13.47
2023-04-16T02:27:29.685Z,13.67
2023-04-16T02:30:13.600Z,14.27
2023-04-16T02:32:44.847Z,15.63
2023-04-16T02:35:15.924Z,14.07
2023-04-16T02:37:44.420Z,15.80
2023-04-16T02:40:13.398Z,16.47
2023-04-16T02:42:43.182Z,13.27
2023-04-16T02:45:12.676Z,14.73
2023-04-16T02:47:41.043Z,13.00
2023-04-16T02:50:10.560Z,14.80
2023-04-16T02:52:39.032Z,14.87
2023-04-16T02:55:08.297Z,14.13
2023-04-16T02:57:36.733Z,15.03
2023-04-16T03:00:07.781Z,16.20
2023-04-16T03:02:36.668Z,15.87
2023-04-16T03:05:05.733Z,14.90
2023-04-16T03:07:34.011Z,16.23
2023-04-16T03:10:02.398Z,15.23
2023-04-16T03:12:30.820Z,17.37
2023-04-16T03:14:59.361Z,15.23
2023-04-16T03:17:29.396Z,15.00
2023-04-16T03:19:57.813Z,15.27
2023-04-16T03:22:26.236Z,16.03
2023-04-16T03:24:54.870Z,17.13
2023-04-16T03:27:23.214Z,17.30
2023-04-16T03:29:51.890Z,16.17
2023-04-16T03:32:20.595Z,15.67
2023-04-16T03:34:50.361Z,11.63
2023-04-16T03:37:18.850Z,14.77
2023-04-16T03:39:48.058Z,16.67
2023-04-16T03:42:16.975Z,15.77
2023-04-16T03:44:45.767Z,12.70
2023-04-16T03:47:16.081Z,16.20
2023-04-16T03:49:45.853Z,13.90
2023-04-16T03:52:16.622Z,12.77
2023-04-16T03:54:45.061Z,13.73
2023-04-16T03:57:27.958Z,13.90
2023-04-16T04:00:02.470Z,13.93
2023-04-16T04:02:42.815Z,12.50
2023-04-16T04:05:19.706Z,12.43
2023-04-16T04:07:50.550Z,13.80
2023-04-16T04:10:18.995Z,15.37
2023-04-16T04:12:47.443Z,14.83
2023-04-16T04:15:15.940Z,14.43
2023-04-16T04:17:44.595Z,14.53
2023-04-16T04:20:14.140Z,14.17
2023-04-16T04:22:46.407Z,15.27
2023-04-16T04:25:17.411Z,16.53
2023-04-16T04:27:45.758Z,16.50
2023-04-16T04:30:14.677Z,15.63
2023-04-16T04:32:43.817Z,17.10
2023-04-16T04:35:12.754Z,15.73
2023-04-16T04:37:41.109Z,15.07
2023-04-16T04:40:18.193Z,15.67
2023-04-16T04:42:48.031Z,16.03
2023-04-16T04:45:17.230Z,16.57
2023-04-16T04:47:47.158Z,14.57
2023-04-16T04:50:15.856Z,15.60
2023-04-16T04:52:44.341Z,15.47
2023-04-16T04:55:14.123Z,17.00
2023-04-16T04:57:44.250Z,15.03
2023-04-16T05:00:13.267Z,15.87
2023-04-16T05:02:52.103Z,13.47
2023-04-16T05:05:20.889Z,15.50
2023-04-16T05:07:49.327Z,16.43
2023-04-16T05:10:17.896Z,15.90
2023-04-16T05:12:49.413Z,16.97
2023-04-16T05:15:18.029Z,14.90
2023-04-16T05:17:46.603Z,14.57
2023-04-16T05:20:15.393Z,15.20
2023-04-16T05:22:44.042Z,15.77
2023-04-16T05:25:12.427Z,13.87
2023-04-16T05:27:41.010Z,13.90
2023-04-16T05:30:11.869Z,14.93
2023-04-16T05:32:41.755Z,14.90
2023-04-16T05:35:11.074Z,14.03
2023-04-16T05:37:39.457Z,13.70
2023-04-16T05:40:11.542Z,14.13
2023-04-16T05:42:39.855Z,13.40
2023-04-16T05:45:10.733Z,12.87
2023-04-16T05:47:42.763Z,13.97
2023-04-16T05:50:12.045Z,12.63
2023-04-16T05:52:40.694Z,12.93
2023-04-16T05:55:10.935Z,13.70
2023-04-16T05:57:39.871Z,12.23
2023-04-16T06:00:10.889Z,13.20
2023-04-16T06:02:42.449Z,12.40
2023-04-16T06:05:11.256Z,11.90
2023-04-16T06:07:40.185Z,12.23
2023-04-16T06:10:09.214Z,12.97
2023-04-16T06:12:37.753Z,11.63
2023-04-16T06:15:10.830Z,11.37
2023-04-16T06:17:39.167Z,12.13
2023-04-16T06:20:09.268Z,11.30
2023-04-16T06:22:40.385Z,10.97
2023-04-16T06:25:09.713Z,11.67
2023-04-16T06:27:38.380Z,10.77
2023-04-16T06:30:12.872Z,10.23
2023-04-16T06:32:42.003Z,10.73
2023-04-16T06:35:11.011Z,10.10
2023-04-16T06:37:39.415Z,9.60
2023-04-16T06:40:08.938Z,10.23
2023-04-16T06:42:37.715Z,9.60
2023-04-16T06:45:07.076Z,9.27
2023-04-16T06:47:37.030Z,8.93
2023-04-16T06:50:06.052Z,9.20
2023-04-16T06:52:34.725Z,9.30
2023-04-16T06:55:07.219Z,9.50
2023-04-16T06:57:37.348Z,9.30
2023-04-16T07:00:07.085Z,9.27
2023-04-16T07:02:36.949Z,9.80
2023-04-16T07:05:06.323Z,9.57
2023-04-16T07:07:35.048Z,9.77
2023-04-16T07:10:03.892Z,8.87
2023-04-16T07:12:32.623Z,8.83
2023-04-16T07:15:01.138Z,8.70
2023-04-16T07:17:29.473Z,8.57
2023-04-16T07:19:59.318Z,8.93
2023-04-16T07:22:28.093Z,8.17
2023-04-16T07:24:56.585Z,9.23
2023-04-16T07:27:25.211Z,9.00
2023-04-16T07:30:17.138Z,9.23
2023-04-16T07:32:47.164Z,9.33
2023-04-16T07:35:18.428Z,9.50
2023-04-16T07:37:46.755Z,9.17
2023-04-16T07:40:15.273Z,9.30
2023-04-16T07:42:44.774Z,11.20
2023-04-16T07:45:13.283Z,10.83
2023-04-16T07:47:41.735Z,9.97
2023-04-16T07:50:11.364Z,9.37
2023-04-16T07:52:42.477Z,9.50
2023-04-16T07:55:11.029Z,9.30
2023-04-16T07:57:39.447Z,10.23
2023-04-16T08:00:09.271Z,10.50
2023-04-16T08:02:45.768Z,10.63
2023-04-16T08:05:14.584Z,11.60
2023-04-16T08:07:44.495Z,10.67
2023-04-16T08:10:14.883Z,9.93
2023-04-16T08:12:43.545Z,10.57
2023-04-16T08:15:12.400Z,10.30
2023-04-16T08:17:40.791Z,10.30
2023-04-16T08:20:12.775Z,11.30
2023-04-16T08:22:44.212Z,11.10
2023-04-16T08:25:13.062Z,11.97
2023-04-16T08:27:41.972Z,11.47
2023-04-16T08:30:10.617Z,11.90
2023-04-16T08:32:39.101Z,9.97
2023-04-16T08:35:08.303Z,11.20
2023-04-16T08:37:36.752Z,10.57
2023-04-16T08:40:08.098Z,11.40
2023-04-16T08:42:41.737Z,10.43
2023-04-16T08:45:16.963Z,10.77
2023-04-16T08:47:49.213Z,10.67
2023-04-16T08:50:19.471Z,12.10
2023-04-16T08:52:52.948Z,10.43
2023-04-16T08:55:26.601Z,11.20
2023-04-16T08:57:59.161Z,10.43
2023-04-16T09:00:29.577Z,11.03
2023-04-16T09:02:58.085Z,10.23
2023-04-16T09:05:28.856Z,10.30
2023-04-16T09:07:58.145Z,10.60
2023-04-16T09:10:29.373Z,10.17
2023-04-16T09:12:58.628Z,10.37
2023-04-16T09:15:27.434Z,9.13
2023-04-16T09:17:57.769Z,9.73
2023-04-16T09:20:26.674Z,9.83
2023-04-16T09:22:57.069Z,9.90
2023-04-16T09:25:28.194Z,9.10
2023-04-16T09:27:57.184Z,9.23
2023-04-16T09:30:27.322Z,10.50
2023-04-16T09:33:16.850Z,10.17
2023-04-16T09:35:48.891Z,10.07
2023-04-16T09:38:18.050Z,10.07
2023-04-16T09:40:49.611Z,9.47
2023-04-16T09:43:19.878Z,9.43
2023-04-16T09:45:52.333Z,10.10
2023-04-16T09:48:31.381Z,9.20
2023-04-16T09:51:00.516Z,9.43
2023-04-16T09:53:30.332Z,9.53
2023-04-16T09:56:02.510Z,9.10
2023-04-16T09:58:31.695Z,8.70
2023-04-16T10:01:03.265Z,9.50
2023-04-16T10:03:32.893Z,9.27
2023-04-16T10:06:03.167Z,8.93
2023-04-16T10:08:31.860Z,8.40
2023-04-16T10:11:04.451Z,9.47
2023-04-16T10:13:34.109Z,9.40
2023-04-16T10:16:04.144Z,9.63
2023-04-16T10:18:34.356Z,9.43
2023-04-16T10:21:03.815Z,9.40
2023-04-16T10:23:33.099Z,7.60
2023-04-16T10:26:04.507Z,9.50
2023-04-16T10:28:35.640Z,9.53
2023-04-16T10:31:06.118Z,10.13
2023-04-16T10:33:37.155Z,9.87
2023-04-16T10:36:11.144Z,9.77
2023-04-16T10:38:42.034Z,9.67
2023-04-16T10:41:12.205Z,10.73
2023-04-16T10:43:42.856Z,10.80
2023-04-16T10:46:22.158Z,10.20
2023-04-16T10:48:52.385Z,10.90
2023-04-16T10:51:31.628Z,10.73
2023-04-16T10:54:06.358Z,9.63
2023-04-16T10:56:37.620Z,11.80
2023-04-16T10:59:07.038Z,10.70
2023-04-16T11:01:38.939Z,10.97
2023-04-16T11:04:29.958Z,10.70
2023-04-16T11:07:07.653Z,11.27
2023-04-16T11:09:57.672Z,10.20
2023-04-16T11:12:33.449Z,11.37
2023-04-16T11:15:03.546Z,10.50
2023-04-16T11:17:34.680Z,10.33
2023-04-16T11:20:03.837Z,9.43
2023-04-16T11:22:47.242Z,9.83
2023-04-16T11:25:22.397Z,9.93
2023-04-16T11:27:53.304Z,9.93
2023-04-16T11:30:31.174Z,12.17
2023-04-16T11:33:00.947Z,9.90
2023-04-16T11:35:29.658Z,10.67
2023-04-16T11:37:58.969Z,10.33
2023-04-16T11:40:32.159Z,10.03
2023-04-16T11:43:05.321Z,9.83
2023-04-16T11:45:35.153Z,10.13
2023-04-16T11:48:04.120Z,9.87
2023-04-16T11:50:34.187Z,10.87
2023-04-16T11:53:06.339Z,10.33
2023-04-16T11:55:44.702Z,10.03
2023-04-16T11:58:17.353Z,10.87
2023-04-16T12:00:46.495Z,10.57
2023-04-16T12:03:15.460Z,10.43
2023-04-16T12:05:44.275Z,10.67
2023-04-16T12:08:13.910Z,12.27
2023-04-16T12:10:55.641Z,11.83
2023-04-16T12:13:25.895Z,11.23
2023-04-16T12:15:56.097Z,10.17
2023-04-16T12:18:27.229Z,10.50
2023-04-16T12:20:56.921Z,12.40
2023-04-16T12:23:27.890Z,11.07
2023-04-16T12:25:59.941Z,11.47
2023-04-16T12:28:32.324Z,10.07
2023-04-16T12:31:02.467Z,9.90
2023-04-16T12:33:31.678Z,11.03
2023-04-16T12:36:01.672Z,9.43
2023-04-16T12:38:30.991Z,10.17
2023-04-16T12:41:02.395Z,9.80
2023-04-16T12:43:32.348Z,10.00
2023-04-16T12:46:04.018Z,9.70
2023-04-16T12:48:33.913Z,9.93
2023-04-16T12:51:02.698Z,9.47
2023-04-16T12:53:31.294Z,9.83
2023-04-16T12:56:00.008Z,10.50
2023-04-16T12:58:28.735Z,10.40
2023-04-16T13:00:58.690Z,13.10
2023-04-16T13:03:27.430Z,13.50
2023-04-16T13:05:56.969Z,15.33
2023-04-16T13:08:26.225Z,16.37
2023-04-16T13:10:54.671Z,15.47
2023-04-16T13:13:23.793Z,14.53
2023-04-16T13:15:52.490Z,14.47
2023-04-16T13:18:23.316Z,12.33
2023-04-16T13:20:52.024Z,13.27
2023-04-16T13:23:20.750Z,12.77
2023-04-16T13:25:50.650Z,12.17
2023-04-16T13:28:19.924Z,11.10
2023-04-16T13:30:48.402Z,13.70
2023-04-16T13:33:17.153Z,17.23
2023-04-16T13:35:47.994Z,15.47
2023-04-16T13:38:16.485Z,15.03
2023-04-16T13:40:45.458Z,14.30
2023-04-16T13:43:16.555Z,14.47
2023-04-16T13:45:44.993Z,15.80
2023-04-16T13:48:13.502Z,14.03
2023-04-16T13:50:42.431Z,15.03
2023-04-16T13:53:12.252Z,14.00
2023-04-16T13:55:40.878Z,14.80
2023-04-16T13:58:11.536Z,14.43
2023-04-16T14:00:40.171Z,15.13
2023-04-16T14:03:08.711Z,15.67
2023-04-16T14:05:41.562Z,14.27
2023-04-16T14:08:13.179Z,14.57
2023-04-16T14:10:41.836Z,14.00
2023-04-16T14:13:12.510Z,12.70
2023-04-16T14:15:41.315Z,14.13
2023-04-16T14:18:10.120Z,14.33
2023-04-16T14:20:39.878Z,14.00
2023-04-16T14:23:08.831Z,14.33
2023-04-16T14:25:39.370Z,15.67
2023-04-16T14:28:09.023Z,14.80
2023-04-16T14:30:37.612Z,13.43
2023-04-16T14:33:07.715Z,14.43
2023-04-16T14:35:36.446Z,14.43
2023-04-16T14:38:05.088Z,13.00
2023-04-16T14:40:33.682Z,15.20
2023-04-16T14:43:05.220Z,14.93
2023-04-16T14:45:33.773Z,16.13
2023-04-16T14:48:02.203Z,14.77
2023-04-16T14:50:30.968Z,16.33
2023-04-16T14:53:00.011Z,15.97
2023-04-16T14:55:28.571Z,16.37
2023-04-16T14:57:57.550Z,15.03
2023-04-16T15:00:28.122Z,16.80
2023-04-16T15:02:57.522Z,15.40
2023-04-16T15:05:27.267Z,16.63
2023-04-16T15:07:56.311Z,19.07
2023-04-16T15:10:25.101Z,18.63
2023-04-16T15:12:53.679Z,18.60
2023-04-16T15:15:22.395Z,17.07
2023-04-16T15:17:53.562Z,17.33
2023-04-16T15:20:22.250Z,17.20
2023-04-16T15:22:51.712Z,18.83
2023-04-16T15:25:23.530Z,19.60
2023-04-16T15:27:51.980Z,19.17
2023-04-16T15:30:20.676Z,17.43
2023-04-16T15:32:49.161Z,17.87
2023-04-16T15:35:18.989Z,18.90
2023-04-16T15:37:48.022Z,18.67
2023-04-16T15:40:18.851Z,17.17
2023-04-16T15:42:49.651Z,17.83
2023-04-16T15:45:18.768Z,19.17
2023-04-16T15:47:51.146Z,18.30
2023-04-16T15:50:21.373Z,20.63
2023-04-16T15:52:50.242Z,19.47
2023-04-16T15:55:20.337Z,20.60
2023-04-16T15:57:48.942Z,19.33
2023-04-16T16:00:18.943Z,19.97
2023-04-16T16:02:48.331Z,19.57
2023-04-16T16:05:17.684Z,21.57
2023-04-16T16:07:47.492Z,22.30
2023-04-16T16:10:16.081Z,20.07
2023-04-16T16:12:46.993Z,21.57
2023-04-16T16:15:15.482Z,20.87
2023-04-16T16:17:44.344Z,20.33
2023-04-16T16:20:13.077Z,19.50
2023-04-16T16:22:43.156Z,19.90
2023-04-16T16:25:12.977Z,20.33
2023-04-16T16:27:42.205Z,22.87
2023-04-16T16:30:11.714Z,21.60
2023-04-16T16:32:43.029Z,22.87
2023-04-16T16:35:12.830Z,25.40
2023-04-16T16:37:41.413Z,23.70
2023-04-16T16:40:11.196Z,23.07
2023-04-16T16:42:41.180Z,23.23
2023-04-16T16:45:10.948Z,22.60
2023-04-16T16:47:41.861Z,22.63
2023-04-16T16:50:12.465Z,26.13
2023-04-16T16:52:40.965Z,23.47
2023-04-16T16:55:11.171Z,23.10
2023-04-16T16:57:41.314Z,24.50
2023-04-16T17:00:15.437Z,24.60
2023-04-16T17:02:44.421Z,24.63
2023-04-16T17:05:14.254Z,25.17
2023-04-16T17:07:43.109Z,25.63
2023-04-16T17:10:19.861Z,25.20
2023-04-16T17:12:51.128Z,25.70
2023-04-16T17:15:21.779Z,26.63
2023-04-16T17:17:50.614Z,25.60
2023-04-16T17:20:20.218Z,28.30
2023-04-16T17:22:48.694Z,27.07
2023-04-16T17:25:17.075Z,27.67
2023-04-16T17:27:45.571Z,27.77
2023-04-16T17:30:16.287Z,26.93
2023-04-16T17:32:45.512Z,26.90
2023-04-16T17:35:14.063Z,23.97
2023-04-16T17:37:42.785Z,28.20
2023-04-16T17:40:12.718Z,25.73
2023-04-16T17:42:41.319Z,23.93
2023-04-16T17:45:10.544Z,23.57
2023-04-16T17:47:40.656Z,25.27
2023-04-16T17:50:09.935Z,25.30
2023-04-16T17:52:54.706Z,25.47
2023-04-16T17:55:27.048Z,25.90
2023-04-16T17:57:56.000Z,24.27
2023-04-16T18:00:24.511Z,24.77
2023-04-16T18:02:56.710Z,28.10
2023-04-16T18:05:25.859Z,28.07
2023-04-16T18:07:55.447Z,28.17
2023-04-16T18:10:24.598Z,25.37
2023-04-16T18:12:53.016Z,26.67
2023-04-16T18:15:21.766Z,25.67
2023-04-16T18:17:50.454Z,25.23
2023-04-16T18:20:20.677Z,23.53
2023-04-16T18:22:52.580Z,25.47
2023-04-16T18:25:29.939Z,23.97
2023-04-16T18:28:03.881Z,27.30
2023-04-16T18:30:32.554Z,26.23
2023-04-16T18:33:26.328Z,24.27
2023-04-16T18:35:50.869Z,23.87
2023-04-16T18:38:19.241Z,25.40
2023-04-16T18:40:49.686Z,25.73
2023-04-16T18:43:19.052Z,24.30
2023-04-16T18:45:47.405Z,27.50
2023-04-16T18:48:15.764Z,26.77
2023-04-16T18:50:44.226Z,26.30
2023-04-16T18:53:14.137Z,24.07
2023-04-16T18:55:42.753Z,26.30
2023-04-16T18:58:12.161Z,24.20
2023-04-16T19:00:42.382Z,28.07
2023-04-16T19:03:11.628Z,25.13
2023-04-16T19:05:40.083Z,26.63
2023-04-16T19:08:08.980Z,28.70
2023-04-16T19:10:49.916Z,30.37
2023-04-16T19:13:30.272Z,28.87
2023-04-16T19:16:11.729Z,27.20
2023-04-16T19:18:50.674Z,27.87
2023-04-16T19:21:22.619Z,25.80
2023-04-16T19:23:56.141Z,26.13
2023-04-16T19:26:36.004Z,26.93
2023-04-16T19:29:14.405Z,26.30
2023-04-16T19:31:52.852Z,27.90
2023-04-16T19:34:31.295Z,25.83
2023-04-16T19:37:09.661Z,25.97
2023-04-16T19:39:48.057Z,26.90
2023-04-16T19:42:21.687Z,26.07
2023-04-16T19:44:52.836Z,25.00
2023-04-16T19:47:23.233Z,26.93
2023-04-16T19:49:51.724Z,29.63
2023-04-16T19:52:20.190Z,27.07
2023-04-16T19:54:51.943Z,28.97
2023-04-16T19:57:21.683Z,23.57
2023-04-16T19:59:50.218Z,26.33
2023-04-16T20:02:18.573Z,26.47
2023-04-16T20:04:48.434Z,24.63
2023-04-16T20:07:16.818Z,24.83
2023-04-16T20:09:45.126Z,23.17
2023-04-16T20:12:13.395Z,29.10
2023-04-16T20:14:43.978Z,30.77
2023-04-16T20:17:17.667Z,28.67
2023-04-16T20:19:47.271Z,27.83
2023-04-16T20:22:18.238Z,26.60
2023-04-16T20:24:48.218Z,25.43
2023-04-16T20:27:16.901Z,25.17
2023-04-16T20:29:46.616Z,24.40
2023-04-16T20:32:14.945Z,25.90
2023-04-16T20:34:43.294Z,26.43
2023-04-16T20:37:13.243Z,29.13
2023-04-16T20:39:42.507Z,30.80
2023-04-16T20:42:14.732Z,28.03
2023-04-16T20:44:50.371Z,31.63
2023-04-16T20:47:21.912Z,26.23
2023-04-16T20:49:53.018Z,30.13
2023-04-16T20:52:22.270Z,24.63
2023-04-16T20:54:52.065Z,28.17
2023-04-16T20:57:20.672Z,23.93
2023-04-16T20:59:49.117Z,28.53
2023-04-16T21:02:17.606Z,28.33
2023-04-16T21:04:47.730Z,26.83
2023-04-16T21:07:16.154Z,26.73
2023-04-16T21:09:44.614Z,28.43
2023-04-16T21:12:13.072Z,25.33
2023-04-16T21:14:41.466Z,24.03
2023-04-16T21:17:10.185Z,25.37
2023-04-16T21:19:40.334Z,26.30
2023-04-16T21:22:10.071Z,27.10
2023-04-16T21:24:39.007Z,27.60
2023-04-16T21:27:07.344Z,29.10
2023-04-16T21:29:35.913Z,24.20
2023-04-16T21:32:04.177Z,27.60
2023-04-16T21:34:32.775Z,26.77
2023-04-16T21:37:01.987Z,24.83
2023-04-16T21:39:32.709Z,22.40
2023-04-16T21:42:01.859Z,30.03
2023-04-16T21:44:30.447Z,24.90
2023-04-16T21:46:58.884Z,25.33
2023-04-16T21:49:27.219Z,25.57
2023-04-16T21:51:59.194Z,27.43
2023-04-16T21:54:31.677Z,28.80
2023-04-16T21:57:00.002Z,27.23
2023-04-16T21:59:28.637Z,31.20
2023-04-16T22:01:57.317Z,25.73
2023-04-16T22:04:26.600Z,28.37
2023-04-16T22:06:56.312Z,26.70
2023-04-16T22:09:25.883Z,26.27
2023-04-16T22:11:57.734Z,24.77
2023-04-16T22:14:26.132Z,26.37
2023-04-16T22:16:55.136Z,27.53
2023-04-16T22:19:23.742Z,24.73
2023-04-16T22:21:52.590Z,26.47
2023-04-16T22:24:20.920Z,28.33
2023-04-16T22:26:49.340Z,26.27
2023-04-16T22:29:19.052Z,26.27
2023-04-16T22:31:47.675Z,31.53
2023-04-16T22:34:16.019Z,26.87
2023-04-16T22:36:44.437Z,27.57
2023-04-16T22:39:13.261Z,28.60
2023-04-16T22:41:42.563Z,30.07
2023-04-16T22:44:10.885Z,25.67
2023-04-16T22:46:40.868Z,28.70
2023-04-16T22:49:09.364Z,25.70
2023-04-16T22:51:38.345Z,25.90
2023-04-16T22:54:09.139Z,30.70
2023-04-16T22:56:38.922Z,29.43
2023-04-16T22:59:08.021Z,26.43
2023-04-16T23:01:37.205Z,23.57
2023-04-16T23:04:07.108Z,26.63
2023-04-16T23:06:35.950Z,26.17
2023-04-16T23:09:05.963Z,29.27
2023-04-16T23:11:34.504Z,25.13
2023-04-16T23:14:04.575Z,26.53
2023-04-16T23:16:33.071Z,23.23
2023-04-16T23:19:01.693Z,27.20
2023-04-16T23:21:31.433Z,27.27
2023-04-16T23:24:00.155Z,29.40
2023-04-16T23:26:29.712Z,24.60
2023-04-16T23:28:58.152Z,28.07
2023-04-16T23:31:26.743Z,30.03
2023-04-16T23:33:55.203Z,23.97
2023-04-16T23:36:23.562Z,28.17
2023-04-16T23:38:53.154Z,24.73
2023-04-16T23:41:23.246Z,28.50
2023-04-16T23:43:52.064Z,26.37
2023-04-16T23:46:20.566Z,24.87
2023-04-16T23:48:49.045Z,24.00
2023-04-16T23:51:17.489Z,24.73
2023-04-16T23:53:45.735Z,24.57
2023-04-16T23:56:15.942Z,26.03
2023-04-16T23:58:44.370Z,24.83
