createdAt,value
2019-02-05T00:00:40.191Z,15.48
2019-02-05T00:02:13.254Z,15.03
2019-02-05T00:03:45.512Z,15.53
2019-02-05T00:05:17.664Z,14.65
2019-02-05T00:06:49.942Z,16.15
2019-02-05T00:08:22.017Z,15.50
2019-02-05T00:09:54.160Z,14.65
2019-02-05T00:11:26.596Z,14.68
2019-02-05T00:12:58.849Z,14.20
2019-02-05T00:14:30.920Z,15.63
2019-02-05T00:16:03.541Z,15.43
2019-02-05T00:17:35.770Z,14.90
2019-02-05T00:19:08.040Z,14.85
2019-02-05T00:20:40.316Z,14.20
2019-02-05T00:22:12.522Z,12.82
2019-02-05T00:23:45.052Z,13.98
2019-02-05T00:25:17.281Z,12.88
2019-02-05T00:26:49.475Z,13.40
2019-02-05T00:28:22.036Z,13.05
2019-02-05T00:29:54.280Z,13.38
2019-02-05T00:31:26.484Z,13.15
2019-02-05T00:32:58.866Z,11.55
2019-02-05T00:34:31.123Z,12.40
2019-02-05T00:36:03.569Z,13.70
2019-02-05T00:37:36.012Z,13.68
2019-02-05T00:39:08.299Z,11.50
2019-02-05T00:40:40.609Z,12.75
2019-02-05T00:42:12.703Z,11.60
2019-02-05T00:43:44.980Z,14.78
2019-02-05T00:45:17.340Z,11.93
2019-02-05T00:46:49.589Z,13.90
2019-02-05T00:48:21.821Z,14.55
2019-02-05T00:49:54.075Z,13.25
2019-02-05T00:51:26.196Z,13.55
2019-02-05T00:52:58.408Z,13.98
2019-02-05T00:54:30.620Z,12.28
2019-02-05T00:56:02.764Z,12.10
2019-02-05T00:57:35.013Z,14.58
2019-02-05T00:59:07.224Z,13.43
2019-02-05T01:00:39.321Z,12.75
2019-02-05T01:02:11.398Z,14.28
2019-02-05T01:03:43.716Z,12.98
2019-02-05T01:05:16.091Z,10.82
2019-02-05T01:06:48.220Z,14.13
2019-02-05T01:08:20.336Z,12.80
2019-02-05T01:09:52.629Z,13.60
2019-02-05T01:11:24.902Z,12.85
2019-02-05T01:12:57.109Z,14.63
2019-02-05T01:14:29.406Z,14.38
2019-02-05T01:16:01.516Z,13.80
2019-02-05T01:17:33.772Z,14.47
2019-02-05T01:19:06.021Z,14.98
2019-02-05T01:20:38.083Z,12.95
2019-02-05T01:22:10.239Z,15.30
2019-02-05T01:23:42.446Z,16.75
2019-02-05T01:25:15.412Z,14.10
2019-02-05T01:26:47.670Z,15.18
2019-02-05T01:28:19.804Z,15.30
2019-02-05T01:29:51.997Z,14.45
2019-02-05T01:31:24.236Z,14.43
2019-02-05T01:32:56.431Z,13.85
2019-02-05T01:34:28.643Z,15.75
2019-02-05T01:36:01.253Z,15.53
2019-02-05T01:37:33.382Z,17.27
2019-02-05T01:39:06.854Z,14.80
2019-02-05T01:40:39.294Z,15.05
2019-02-05T01:42:11.507Z,16.32
2019-02-05T01:43:43.625Z,14.50
2019-02-05T01:45:17.322Z,15.23
2019-02-05T01:46:49.424Z,16.32
2019-02-05T01:48:21.663Z,13.75
2019-02-05T01:49:53.905Z,14.43
2019-02-05T01:51:26.159Z,13.62
2019-02-05T01:52:58.443Z,14.25
2019-02-05T01:54:30.525Z,14.33
2019-02-05T01:56:02.866Z,14.85
2019-02-05T01:57:35.003Z,15.30
2019-02-05T01:59:07.540Z,15.03
2019-02-05T02:00:39.921Z,14.35
2019-02-05T02:02:12.264Z,14.10
2019-02-05T02:03:44.347Z,13.35
2019-02-05T02:05:16.768Z,13.35
2019-02-05T02:06:49.053Z,14.28
2019-02-05T02:08:21.411Z,14.93
2019-02-05T02:09:53.636Z,14.18
2019-02-05T02:11:25.891Z,14.75
2019-02-05T02:12:58.129Z,19.45
2019-02-05T02:14:30.302Z,15.03
2019-02-05T02:16:02.622Z,17.00
2019-02-05T02:17:34.856Z,17.37
2019-02-05T02:19:07.161Z,13.95
2019-02-05T02:20:39.412Z,18.10
2019-02-05T02:22:11.503Z,17.05
2019-02-05T02:23:43.618Z,15.50
2019-02-05T02:25:16.364Z,15.23
2019-02-05T02:26:52.091Z,12.98
2019-02-05T02:28:22.722Z,15.03
2019-02-05T02:29:54.981Z,14.33
2019-02-05T02:31:27.090Z,14.95
2019-02-05T02:32:59.445Z,13.15
2019-02-05T02:34:31.803Z,14.90
2019-02-05T02:36:03.921Z,15.60
2019-02-05T02:37:36.295Z,13.03
2019-02-05T02:39:08.557Z,14.33
2019-02-05T02:40:40.808Z,14.55
2019-02-05T02:42:13.052Z,14.45
2019-02-05T02:43:45.143Z,17.82
2019-02-05T02:45:17.262Z,14.18
2019-02-05T02:46:49.433Z,13.98
2019-02-05T02:48:21.911Z,14.20
2019-02-05T02:49:54.185Z,14.80
2019-02-05T02:51:26.548Z,14.38
2019-02-05T02:52:59.019Z,15.38
2019-02-05T02:54:31.235Z,14.53
2019-02-05T02:56:03.734Z,13.83
2019-02-05T02:57:36.289Z,13.18
2019-02-05T02:59:08.499Z,14.63
2019-02-05T03:00:40.819Z,17.30
2019-02-05T03:02:13.472Z,15.25
2019-02-05T03:03:45.858Z,17.07
2019-02-05T03:05:20.077Z,16.85
2019-02-05T03:06:52.716Z,16.80
2019-02-05T03:08:25.014Z,16.27
2019-02-05T03:09:57.283Z,15.60
2019-02-05T03:11:29.723Z,13.88
2019-02-05T03:13:02.112Z,17.40
2019-02-05T03:14:34.342Z,16.60
2019-02-05T03:16:06.845Z,14.43
2019-02-05T03:17:39.049Z,16.70
2019-02-05T03:19:11.348Z,14.07
2019-02-05T03:20:43.770Z,15.40
2019-02-05T03:22:16.165Z,13.75
2019-02-05T03:23:48.380Z,13.25
2019-02-05T03:25:21.232Z,12.85
2019-02-05T03:26:53.427Z,13.90
2019-02-05T03:28:25.546Z,12.85
2019-02-05T03:29:57.770Z,15.30
2019-02-05T03:31:30.027Z,14.45
2019-02-05T03:33:02.249Z,16.30
2019-02-05T03:34:34.579Z,16.12
2019-02-05T03:36:06.818Z,14.25
2019-02-05T03:37:39.155Z,14.95
2019-02-05T03:39:11.312Z,14.73
2019-02-05T03:41:01.856Z,17.57
2019-02-05T03:42:34.050Z,14.50
2019-02-05T03:44:06.306Z,14.73
2019-02-05T03:45:38.517Z,14.53
2019-02-05T03:47:10.781Z,13.93
2019-02-05T03:48:48.863Z,13.40
2019-02-05T03:50:21.218Z,15.90
2019-02-05T03:52:20.898Z,15.38
2019-02-05T03:54:02.611Z,14.83
2019-02-05T03:55:54.275Z,14.20
2019-02-05T03:57:40.597Z,13.53
2019-02-05T04:00:00.320Z,14.45
2019-02-05T04:02:04.299Z,15.83
2019-02-05T04:04:06.558Z,12.45
2019-02-05T04:06:15.321Z,15.25
2019-02-05T04:08:38.721Z,13.78
2019-02-05T04:10:34.724Z,13.83
2019-02-05T04:12:59.776Z,15.80
2019-02-05T04:15:24.160Z,16.20
2019-02-05T04:17:15.427Z,16.77
2019-02-05T04:19:15.692Z,13.95
2019-02-05T04:21:24.367Z,15.05
2019-02-05T04:23:27.324Z,14.68
2019-02-05T04:25:39.292Z,14.47
2019-02-05T04:27:26.844Z,13.20
2019-02-05T04:29:41.092Z,15.05
2019-02-05T04:31:46.464Z,14.10
2019-02-05T04:33:41.417Z,14.25
2019-02-05T04:35:53.705Z,15.50
2019-02-05T04:37:34.559Z,13.62
2019-02-05T04:39:50.475Z,14.30
2019-02-05T04:42:10.186Z,15.48
2019-02-05T04:44:41.718Z,14.98
2019-02-05T04:46:49.364Z,15.83
2019-02-05T04:48:57.908Z,15.80
2019-02-05T04:50:55.443Z,14.95
2019-02-05T04:53:00.500Z,15.72
2019-02-05T04:55:20.656Z,13.60
2019-02-05T04:57:05.683Z,14.45
2019-02-05T04:59:05.839Z,13.70
2019-02-05T05:01:20.271Z,14.70
2019-02-05T05:03:14.590Z,15.68
2019-02-05T05:05:02.162Z,13.10
2019-02-05T05:06:44.873Z,15.23
2019-02-05T05:08:54.946Z,14.53
2019-02-05T05:10:27.044Z,14.80
2019-02-05T05:11:59.198Z,14.00
2019-02-05T05:13:31.339Z,14.25
2019-02-05T05:15:05.309Z,14.38
2019-02-05T05:16:37.638Z,14.95
2019-02-05T05:18:09.882Z,17.35
2019-02-05T05:19:42.272Z,15.93
2019-02-05T05:21:14.386Z,15.25
2019-02-05T05:22:46.490Z,15.75
2019-02-05T05:24:18.856Z,17.42
2019-02-05T05:25:51.227Z,15.65
2019-02-05T05:27:24.047Z,13.60
2019-02-05T05:28:56.190Z,15.10
2019-02-05T05:30:28.776Z,13.80
2019-02-05T05:32:00.958Z,16.00
2019-02-05T05:33:33.120Z,14.95
2019-02-05T05:35:06.641Z,13.98
2019-02-05T05:36:47.490Z,13.98
2019-02-05T05:38:19.789Z,17.73
2019-02-05T05:39:51.907Z,15.03
2019-02-05T05:41:24.279Z,13.70
2019-02-05T05:42:56.515Z,13.58
2019-02-05T05:44:28.596Z,17.52
2019-02-05T05:46:00.879Z,14.83
2019-02-05T05:47:33.270Z,16.60
2019-02-05T05:49:05.498Z,13.93
2019-02-05T05:50:37.747Z,14.87
2019-02-05T05:52:10.058Z,15.83
2019-02-05T05:53:42.197Z,15.72
2019-02-05T05:55:14.375Z,14.30
2019-02-05T05:56:46.486Z,16.27
2019-02-05T05:58:23.095Z,15.78
2019-02-05T05:59:52.871Z,16.50
2019-02-05T06:01:25.202Z,15.08
2019-02-05T06:02:57.283Z,16.12
2019-02-05T06:04:29.423Z,16.37
2019-02-05T06:06:02.029Z,16.93
2019-02-05T06:07:34.373Z,15.25
2019-02-05T06:09:07.708Z,15.23
2019-02-05T06:10:40.144Z,14.18
2019-02-05T06:12:12.444Z,14.35
2019-02-05T06:13:44.848Z,14.53
2019-02-05T06:15:16.946Z,13.48
2019-02-05T06:16:49.294Z,16.40
2019-02-05T06:18:21.418Z,18.62
2019-02-05T06:19:53.531Z,16.65
2019-02-05T06:21:25.775Z,15.80
2019-02-05T06:22:57.865Z,18.85
2019-02-05T06:24:30.150Z,16.10
2019-02-05T06:26:02.435Z,15.55
2019-02-05T06:27:34.821Z,17.23
2019-02-05T06:29:07.043Z,16.67
2019-02-05T06:30:39.245Z,16.30
2019-02-05T06:32:11.456Z,13.93
2019-02-05T06:33:43.737Z,16.67
2019-02-05T06:35:16.113Z,15.08
2019-02-05T06:36:48.347Z,15.20
2019-02-05T06:38:20.476Z,16.10
2019-02-05T06:39:52.691Z,14.87
2019-02-05T06:41:27.801Z,16.73
2019-02-05T06:43:00.025Z,16.10
2019-02-05T06:44:32.372Z,16.67
2019-02-05T06:46:04.568Z,15.50
2019-02-05T06:47:36.816Z,16.40
2019-02-05T06:49:09.239Z,13.65
2019-02-05T06:50:41.426Z,14.65
2019-02-05T06:52:13.640Z,15.30
2019-02-05T06:53:45.853Z,16.25
2019-02-05T06:55:18.104Z,17.45
2019-02-05T06:56:50.486Z,16.02
2019-02-05T06:58:22.675Z,16.75
2019-02-05T06:59:54.966Z,16.75
2019-02-05T07:01:27.138Z,15.60
2019-02-05T07:02:59.232Z,16.45
2019-02-05T07:04:31.625Z,14.05
2019-02-05T07:06:03.839Z,14.83
2019-02-05T07:07:36.073Z,17.07
2019-02-05T07:09:10.549Z,16.02
2019-02-05T07:10:42.847Z,16.17
2019-02-05T07:12:15.165Z,13.25
2019-02-05T07:13:47.336Z,18.17
2019-02-05T07:15:19.455Z,16.00
2019-02-05T07:16:51.590Z,15.38
2019-02-05T07:18:23.829Z,16.23
2019-02-05T07:19:56.103Z,14.73
2019-02-05T07:21:28.366Z,15.88
2019-02-05T07:23:00.541Z,15.30
2019-02-05T07:24:33.632Z,16.42
2019-02-05T07:26:05.882Z,15.60
2019-02-05T07:27:38.097Z,16.10
2019-02-05T07:29:10.316Z,15.23
2019-02-05T07:30:42.548Z,16.00
2019-02-05T07:32:14.700Z,14.63
2019-02-05T07:33:46.940Z,16.05
2019-02-05T07:35:19.248Z,16.60
2019-02-05T07:36:51.491Z,16.97
2019-02-05T07:38:23.879Z,17.12
2019-02-05T07:39:56.215Z,15.55
2019-02-05T07:41:28.426Z,14.18
2019-02-05T07:43:00.804Z,14.38
2019-02-05T07:44:33.009Z,17.35
2019-02-05T07:46:05.447Z,15.78
2019-02-05T07:47:37.661Z,16.75
2019-02-05T07:49:10.082Z,16.82
2019-02-05T07:50:42.319Z,17.75
2019-02-05T07:52:14.542Z,16.05
2019-02-05T07:53:46.759Z,18.12
2019-02-05T07:55:19.056Z,17.12
2019-02-05T07:56:51.468Z,17.48
2019-02-05T07:58:23.828Z,20.68
2019-02-05T07:59:56.063Z,15.18
2019-02-05T08:01:28.510Z,15.28
2019-02-05T08:03:00.729Z,18.25
2019-02-05T08:04:32.921Z,17.15
2019-02-05T08:06:05.566Z,17.05
2019-02-05T08:07:37.794Z,18.50
2019-02-05T08:09:10.254Z,15.72
2019-02-05T08:10:43.031Z,15.00
2019-02-05T08:12:15.335Z,17.95
2019-02-05T08:13:47.704Z,16.02
2019-02-05T08:15:23.456Z,17.23
2019-02-05T08:16:55.815Z,16.73
2019-02-05T08:18:28.068Z,17.20
2019-02-05T08:20:00.357Z,15.35
2019-02-05T08:21:32.666Z,16.62
2019-02-05T08:23:04.782Z,17.17
2019-02-05T08:24:37.166Z,16.60
2019-02-05T08:26:09.409Z,16.50
2019-02-05T08:27:41.724Z,16.75
2019-02-05T08:29:21.419Z,17.10
2019-02-05T08:30:48.090Z,15.65
2019-02-05T08:32:20.213Z,16.85
2019-02-05T08:33:52.403Z,17.60
2019-02-05T08:35:24.632Z,17.12
2019-02-05T08:36:57.019Z,17.40
2019-02-05T08:38:29.276Z,17.27
2019-02-05T08:40:01.513Z,18.50
2019-02-05T08:41:33.843Z,16.50
2019-02-05T08:43:06.056Z,17.65
2019-02-05T08:44:38.399Z,17.65
2019-02-05T08:46:10.517Z,15.80
2019-02-05T08:47:42.688Z,15.83
2019-02-05T08:49:14.950Z,18.02
2019-02-05T08:50:47.304Z,18.40
2019-02-05T08:52:19.376Z,18.17
2019-02-05T08:53:51.753Z,16.65
2019-02-05T08:55:24.064Z,18.45
2019-02-05T08:56:56.195Z,17.25
2019-02-05T08:58:31.182Z,18.40
2019-02-05T09:00:02.600Z,16.15
2019-02-05T09:01:34.904Z,17.70
2019-02-05T09:03:08.574Z,17.20
2019-02-05T09:04:40.781Z,16.23
2019-02-05T09:06:13.008Z,17.52
2019-02-05T09:07:45.268Z,18.85
2019-02-05T09:09:17.631Z,21.07
2019-02-05T09:10:49.853Z,21.00
2019-02-05T09:12:22.214Z,21.40
2019-02-05T09:13:54.457Z,18.82
2019-02-05T09:15:29.416Z,19.40
2019-02-05T09:17:00.750Z,18.55
2019-02-05T09:18:33.072Z,17.85
2019-02-05T09:20:06.976Z,18.98
2019-02-05T09:21:39.108Z,18.50
2019-02-05T09:23:14.240Z,20.52
2019-02-05T09:24:45.420Z,17.48
2019-02-05T09:26:17.801Z,17.80
2019-02-05T09:27:50.205Z,16.87
2019-02-05T09:29:32.996Z,18.15
2019-02-05T09:30:56.546Z,20.02
2019-02-05T09:32:34.874Z,19.25
2019-02-05T09:34:02.926Z,21.02
2019-02-05T09:35:35.044Z,21.82
2019-02-05T09:37:07.458Z,20.20
2019-02-05T09:38:39.808Z,19.75
2019-02-05T09:40:15.274Z,21.70
2019-02-05T09:41:47.587Z,19.70
2019-02-05T09:43:19.928Z,18.02
2019-02-05T09:44:52.171Z,29.25
2019-02-05T09:46:24.310Z,19.60
2019-02-05T09:47:56.580Z,22.02
2019-02-05T09:49:29.077Z,22.25
2019-02-05T09:51:01.340Z,20.88
2019-02-05T09:52:33.480Z,20.35
2019-02-05T09:54:05.688Z,19.90
2019-02-05T09:55:38.042Z,18.70
2019-02-05T09:57:10.389Z,21.80
2019-02-05T09:58:42.792Z,20.15
2019-02-05T10:00:20.820Z,22.15
2019-02-05T10:01:53.123Z,20.82
2019-02-05T10:03:25.482Z,19.10
2019-02-05T10:04:57.796Z,18.85
2019-02-05T10:06:30.050Z,22.55
2019-02-05T10:08:02.386Z,20.97
2019-02-05T10:09:34.480Z,17.65
2019-02-05T10:11:06.784Z,20.43
2019-02-05T10:12:39.040Z,20.20
2019-02-05T10:14:11.376Z,19.90
2019-02-05T10:15:43.716Z,18.62
2019-02-05T10:17:15.858Z,21.65
2019-02-05T10:18:48.192Z,20.27
2019-02-05T10:20:22.422Z,19.25
2019-02-05T10:21:54.621Z,25.20
2019-02-05T10:23:27.011Z,19.05
2019-02-05T10:24:59.257Z,18.57
2019-02-05T10:26:31.488Z,19.60
2019-02-05T10:28:03.830Z,20.62
2019-02-05T10:29:36.059Z,20.37
2019-02-05T10:31:08.399Z,22.35
2019-02-05T10:32:40.702Z,20.17
2019-02-05T10:34:12.818Z,19.80
2019-02-05T10:35:45.184Z,19.32
2019-02-05T10:37:17.475Z,19.65
2019-02-05T10:38:49.682Z,17.02
2019-02-05T10:40:23.484Z,19.27
2019-02-05T10:41:55.875Z,17.65
2019-02-05T10:43:28.189Z,18.02
2019-02-05T10:45:00.407Z,17.80
2019-02-05T10:46:32.746Z,19.07
2019-02-05T10:48:06.825Z,17.35
2019-02-05T10:49:39.048Z,19.70
2019-02-05T10:51:11.469Z,19.10
2019-02-05T10:52:44.120Z,28.42
2019-02-05T10:54:16.379Z,20.62
2019-02-05T10:55:48.754Z,19.75
2019-02-05T10:57:20.955Z,20.25
2019-02-05T10:58:53.190Z,19.45
2019-02-05T11:00:27.487Z,17.15
2019-02-05T11:01:59.810Z,21.62
2019-02-05T11:03:32.154Z,19.07
2019-02-05T11:05:05.593Z,18.52
2019-02-05T11:06:37.939Z,19.98
2019-02-05T11:08:10.299Z,19.40
2019-02-05T11:09:42.644Z,16.95
2019-02-05T11:11:14.940Z,18.62
2019-02-05T11:12:47.288Z,22.10
2019-02-05T11:14:19.566Z,19.65
2019-02-05T11:15:51.892Z,20.08
2019-02-05T11:17:24.032Z,21.75
2019-02-05T11:18:56.344Z,21.20
2019-02-05T11:20:28.450Z,18.85
2019-02-05T11:22:00.757Z,22.77
2019-02-05T11:23:32.973Z,23.47
2019-02-05T11:25:05.933Z,26.02
2019-02-05T11:26:38.156Z,22.15
2019-02-05T11:28:10.383Z,21.48
2019-02-05T11:29:42.718Z,19.85
2019-02-05T11:31:15.004Z,21.93
2019-02-05T11:32:47.419Z,19.32
2019-02-05T11:34:19.764Z,18.25
2019-02-05T11:35:51.920Z,19.60
2019-02-05T11:37:24.286Z,23.18
2019-02-05T11:38:56.588Z,22.02
2019-02-05T11:40:30.860Z,20.12
2019-02-05T11:42:03.040Z,19.35
2019-02-05T11:43:35.297Z,18.45
2019-02-05T11:45:09.193Z,20.35
2019-02-05T11:46:41.542Z,21.85
2019-02-05T11:48:15.884Z,18.62
2019-02-05T11:49:48.219Z,19.20
2019-02-05T11:51:20.474Z,18.65
2019-02-05T11:52:52.867Z,20.82
2019-02-05T11:54:24.997Z,17.62
2019-02-05T11:55:57.320Z,20.70
2019-02-05T11:57:29.565Z,20.05
2019-02-05T11:59:01.774Z,23.50
2019-02-05T12:00:41.735Z,21.15
2019-02-05T12:02:13.807Z,19.70
2019-02-05T12:03:46.104Z,19.32
2019-02-05T12:05:18.344Z,19.73
2019-02-05T12:06:50.744Z,19.73
2019-02-05T12:08:23.195Z,22.90
2019-02-05T12:09:55.539Z,20.52
2019-02-05T12:11:27.860Z,21.33
2019-02-05T12:13:00.204Z,19.20
2019-02-05T12:14:32.567Z,21.10
2019-02-05T12:16:04.768Z,23.35
2019-02-05T12:17:36.982Z,22.10
2019-02-05T12:19:09.216Z,19.00
2019-02-05T12:20:41.437Z,20.48
2019-02-05T12:22:13.804Z,19.12
2019-02-05T12:23:46.299Z,23.12
2019-02-05T12:25:18.537Z,20.80
2019-02-05T12:26:50.854Z,19.85
2019-02-05T12:28:23.167Z,23.80
2019-02-05T12:29:55.439Z,19.37
2019-02-05T12:31:27.744Z,19.57
2019-02-05T12:33:01.871Z,22.05
2019-02-05T12:34:34.061Z,19.60
2019-02-05T12:36:06.270Z,20.57
2019-02-05T12:37:38.723Z,20.20
2019-02-05T12:39:15.929Z,21.27
2019-02-05T12:40:48.301Z,22.85
2019-02-05T12:42:20.535Z,21.12
2019-02-05T12:43:52.826Z,20.72
2019-02-05T12:45:26.631Z,19.62
2019-02-05T12:46:58.835Z,20.68
2019-02-05T12:48:31.136Z,18.87
2019-02-05T12:50:04.443Z,21.37
2019-02-05T12:51:36.714Z,21.12
2019-02-05T12:53:08.857Z,21.02
2019-02-05T12:54:40.989Z,19.70
2019-02-05T12:56:13.264Z,20.52
2019-02-05T12:57:45.548Z,22.25
2019-02-05T12:59:17.828Z,21.62
2019-02-05T13:00:58.763Z,20.75
2019-02-05T13:02:25.873Z,22.95
2019-02-05T13:03:58.087Z,18.95
2019-02-05T13:05:30.523Z,21.35
2019-02-05T13:07:03.666Z,21.85
2019-02-05T13:08:35.956Z,18.75
2019-02-05T13:10:10.304Z,20.75
2019-02-05T13:11:43.151Z,19.60
2019-02-05T13:13:18.087Z,20.95
2019-02-05T13:14:49.798Z,19.20
2019-02-05T13:16:21.860Z,21.90
2019-02-05T13:17:53.980Z,21.68
2019-02-05T13:19:26.228Z,24.25
2019-02-05T13:20:58.414Z,20.45
2019-02-05T13:22:30.896Z,22.07
2019-02-05T13:24:03.111Z,22.10
2019-02-05T13:25:35.559Z,22.37
2019-02-05T13:27:07.610Z,21.23
2019-02-05T13:28:39.889Z,22.10
2019-02-05T13:30:14.521Z,19.95
2019-02-05T13:31:46.722Z,20.65
2019-02-05T13:33:18.938Z,23.27
2019-02-05T13:34:51.788Z,24.12
2019-02-05T13:36:24.067Z,22.85
2019-02-05T13:37:56.332Z,21.20
2019-02-05T13:39:28.558Z,21.17
2019-02-05T13:41:00.853Z,23.57
2019-02-05T13:42:32.979Z,21.82
2019-02-05T13:44:05.057Z,23.75
2019-02-05T13:45:38.733Z,22.15
2019-02-05T13:47:10.972Z,22.37
2019-02-05T13:48:43.206Z,23.50
2019-02-05T13:50:18.170Z,19.45
2019-02-05T13:51:50.781Z,21.37
2019-02-05T13:53:22.905Z,22.82
2019-02-05T13:54:55.095Z,23.50
2019-02-05T13:56:27.503Z,24.05
2019-02-05T13:57:59.913Z,21.30
2019-02-05T13:59:32.120Z,21.35
2019-02-05T14:01:05.185Z,20.95
2019-02-05T14:02:37.433Z,18.85
2019-02-05T14:04:09.708Z,19.77
2019-02-05T14:05:41.973Z,21.87
2019-02-05T14:07:14.314Z,20.05
2019-02-05T14:08:46.592Z,20.57
2019-02-05T14:10:21.448Z,19.82
2019-02-05T14:11:53.573Z,18.60
2019-02-05T14:13:25.711Z,19.77
2019-02-05T14:14:57.939Z,22.07
2019-02-05T14:16:30.062Z,21.97
2019-02-05T14:18:02.308Z,22.60
2019-02-05T14:19:34.565Z,24.95
2019-02-05T14:21:06.794Z,24.37
2019-02-05T14:22:39.024Z,22.98
2019-02-05T14:24:11.166Z,22.52
2019-02-05T14:25:45.050Z,24.12
2019-02-05T14:27:17.297Z,21.82
2019-02-05T14:28:49.374Z,22.75
2019-02-05T14:30:27.482Z,25.12
2019-02-05T14:31:59.641Z,24.65
2019-02-05T14:33:31.804Z,23.20
2019-02-05T14:35:05.405Z,23.85
2019-02-05T14:36:37.549Z,23.55
2019-02-05T14:38:09.853Z,31.50
2019-02-05T14:39:42.083Z,23.47
2019-02-05T14:41:14.431Z,21.50
2019-02-05T14:42:46.540Z,21.27
2019-02-05T14:44:18.668Z,23.87
2019-02-05T14:45:50.920Z,21.25
2019-02-05T14:47:23.342Z,19.90
2019-02-05T14:48:55.448Z,19.87
2019-02-05T14:50:29.348Z,24.47
2019-02-05T14:52:01.603Z,21.27
2019-02-05T14:53:33.720Z,21.42
2019-02-05T14:55:06.244Z,20.88
2019-02-05T14:56:38.334Z,21.55
2019-02-05T14:58:12.178Z,22.45
2019-02-05T14:59:44.772Z,21.65
2019-02-05T15:01:17.101Z,21.35
2019-02-05T15:02:49.360Z,23.15
2019-02-05T15:04:21.622Z,21.50
2019-02-05T15:05:53.848Z,20.57
2019-02-05T15:07:25.948Z,21.97
2019-02-05T15:08:58.187Z,22.13
2019-02-05T15:10:30.265Z,21.07
2019-02-05T15:12:02.443Z,23.05
2019-02-05T15:13:34.705Z,20.40
2019-02-05T15:15:09.782Z,22.27
2019-02-05T15:16:41.893Z,24.15
2019-02-05T15:18:19.322Z,31.70
2019-02-05T15:19:51.510Z,24.35
2019-02-05T15:21:23.664Z,23.80
2019-02-05T15:22:55.833Z,23.30
2019-02-05T15:24:37.160Z,22.13
2019-02-05T15:26:02.284Z,23.67
2019-02-05T15:27:34.461Z,20.43
2019-02-05T15:29:06.691Z,23.80
2019-02-05T15:30:40.940Z,24.02
2019-02-05T15:32:33.110Z,24.65
2019-02-05T15:34:16.927Z,27.82
2019-02-05T15:35:57.965Z,27.65
2019-02-05T15:37:30.428Z,25.57
2019-02-05T15:39:11.003Z,24.63
2019-02-05T15:40:43.229Z,23.22
2019-02-05T15:42:15.480Z,32.15
2019-02-05T15:43:47.696Z,31.25
2019-02-05T15:45:20.339Z,26.95
2019-02-05T15:46:52.640Z,25.37
2019-02-05T15:48:24.945Z,26.25
2019-02-05T15:50:05.808Z,22.58
2019-02-05T15:51:31.100Z,25.40
2019-02-05T15:53:03.413Z,26.90
2019-02-05T15:54:35.641Z,23.50
2019-02-05T15:56:08.014Z,25.45
2019-02-05T15:57:40.422Z,26.70
2019-02-05T15:59:12.675Z,26.07
2019-02-05T16:00:44.965Z,26.30
2019-02-05T16:02:17.230Z,24.87
2019-02-05T16:03:49.521Z,22.98
2019-02-05T16:05:21.842Z,25.17
2019-02-05T16:06:54.230Z,27.17
2019-02-05T16:08:26.533Z,25.55
2019-02-05T16:09:58.808Z,26.00
2019-02-05T16:11:31.166Z,24.72
2019-02-05T16:13:04.141Z,25.50
2019-02-05T16:14:36.389Z,24.98
2019-02-05T16:16:09.447Z,25.27
2019-02-05T16:17:41.702Z,25.37
2019-02-05T16:19:14.091Z,25.37
2019-02-05T16:20:46.503Z,25.25
2019-02-05T16:22:19.047Z,28.38
2019-02-05T16:23:51.409Z,30.65
2019-02-05T16:25:23.691Z,26.42
2019-02-05T16:26:56.272Z,25.75
2019-02-05T16:28:28.535Z,31.62
2019-02-05T16:30:00.833Z,27.10
2019-02-05T16:31:33.489Z,35.20
2019-02-05T16:33:05.730Z,31.85
2019-02-05T16:34:37.845Z,25.20
2019-02-05T16:36:10.352Z,24.82
2019-02-05T16:37:43.290Z,31.15
2019-02-05T16:39:15.655Z,30.65
2019-02-05T16:40:48.354Z,30.10
2019-02-05T16:42:20.630Z,27.93
2019-02-05T16:43:52.754Z,28.92
2019-02-05T16:45:26.173Z,29.27
2019-02-05T16:46:58.418Z,29.15
2019-02-05T16:48:30.581Z,28.55
2019-02-05T16:50:04.679Z,32.88
2019-02-05T16:51:37.018Z,28.62
2019-02-05T16:53:09.262Z,29.02
2019-02-05T16:54:41.556Z,30.15
2019-02-05T16:56:13.733Z,28.57
2019-02-05T16:57:45.874Z,28.67
2019-02-05T16:59:17.989Z,30.23
2019-02-05T17:00:50.238Z,29.65
2019-02-05T17:02:29.007Z,31.20
2019-02-05T17:03:56.580Z,31.07
2019-02-05T17:05:32.872Z,34.45
2019-02-05T17:07:05.412Z,29.42
2019-02-05T17:08:37.535Z,31.60
2019-02-05T17:10:11.219Z,32.40
2019-02-05T17:11:43.473Z,29.67
2019-02-05T17:13:18.688Z,32.53
2019-02-05T17:14:50.963Z,31.90
2019-02-05T17:16:23.679Z,33.02
2019-02-05T17:17:55.941Z,35.38
2019-02-05T17:19:28.063Z,36.70
2019-02-05T17:21:00.738Z,35.15
2019-02-05T17:22:33.084Z,33.70
2019-02-05T17:24:05.493Z,35.15
2019-02-05T17:25:38.246Z,40.63
2019-02-05T17:27:10.494Z,37.63
2019-02-05T17:28:42.605Z,35.45
2019-02-05T17:30:26.392Z,32.58
2019-02-05T17:31:58.740Z,29.65
2019-02-05T17:33:30.985Z,24.30
2019-02-05T17:35:04.204Z,28.35
2019-02-05T17:36:36.526Z,24.98
2019-02-05T17:38:10.003Z,24.92
2019-02-05T17:39:42.269Z,26.37
2019-02-05T17:41:14.558Z,25.97
2019-02-05T17:42:47.204Z,28.75
2019-02-05T17:44:19.412Z,26.37
2019-02-05T17:45:51.763Z,28.98
2019-02-05T17:47:24.060Z,40.15
2019-02-05T17:48:56.396Z,39.10
2019-02-05T17:50:28.653Z,33.05
2019-02-05T17:52:01.222Z,30.65
2019-02-05T17:53:33.512Z,28.92
2019-02-05T17:55:06.613Z,65.15
2019-02-05T17:56:39.152Z,66.80
2019-02-05T17:58:11.510Z,58.35
2019-02-05T17:59:43.848Z,44.93
2019-02-05T18:01:17.471Z,38.50
2019-02-05T18:02:51.568Z,31.33
2019-02-05T18:04:23.882Z,29.82
2019-02-05T18:05:56.123Z,27.77
2019-02-05T18:07:28.276Z,28.20
2019-02-05T18:09:00.409Z,27.67
2019-02-05T18:10:32.528Z,27.10
2019-02-05T18:12:04.924Z,30.52
2019-02-05T18:13:36.996Z,30.20
2019-02-05T18:15:13.933Z,31.68
2019-02-05T18:16:46.037Z,28.95
2019-02-05T18:18:18.363Z,29.07
2019-02-05T18:19:50.500Z,27.87
2019-02-05T18:21:22.788Z,28.50
2019-02-05T18:22:55.040Z,29.05
2019-02-05T18:24:27.338Z,31.70
2019-02-05T18:25:59.448Z,46.02
2019-02-05T18:27:31.680Z,55.15
2019-02-05T18:29:04.145Z,54.27
2019-02-05T18:30:36.754Z,47.75
2019-02-05T18:32:08.823Z,46.95
2019-02-05T18:33:40.941Z,41.35
2019-02-05T18:35:13.140Z,40.10
2019-02-05T18:36:45.379Z,33.80
2019-02-05T18:38:17.656Z,34.80
2019-02-05T18:39:49.883Z,35.60
2019-02-05T18:41:22.128Z,37.45
2019-02-05T18:42:54.250Z,39.48
2019-02-05T18:44:26.324Z,38.23
2019-02-05T18:45:58.472Z,37.63
2019-02-05T18:47:30.607Z,35.23
2019-02-05T18:49:05.099Z,40.50
2019-02-05T18:50:37.050Z,40.83
2019-02-05T18:52:09.216Z,39.90
2019-02-05T18:53:41.475Z,36.90
2019-02-05T18:55:14.095Z,37.98
2019-02-05T18:56:46.464Z,41.68
2019-02-05T18:58:18.599Z,41.35
2019-02-05T18:59:51.252Z,37.75
2019-02-05T19:01:23.348Z,38.13
2019-02-05T19:02:55.744Z,37.85
2019-02-05T19:04:28.444Z,35.38
2019-02-05T19:06:00.832Z,35.85
2019-02-05T19:07:33.040Z,34.80
2019-02-05T19:09:12.859Z,37.03
2019-02-05T19:10:45.078Z,34.45
2019-02-05T19:12:17.373Z,33.95
2019-02-05T19:13:49.627Z,32.67
2019-02-05T19:15:24.032Z,36.17
2019-02-05T19:16:56.314Z,35.58
2019-02-05T19:18:28.600Z,34.95
2019-02-05T19:20:00.736Z,33.67
2019-02-05T19:21:32.986Z,33.30
2019-02-05T19:23:06.787Z,30.92
2019-02-05T19:24:46.866Z,31.33
2019-02-05T19:26:23.972Z,33.20
2019-02-05T19:27:56.096Z,34.65
2019-02-05T19:29:28.351Z,33.92
2019-02-05T19:31:03.930Z,33.45
2019-02-05T19:32:36.156Z,37.45
2019-02-05T19:34:08.426Z,37.90
2019-02-05T19:35:40.543Z,38.42
2019-02-05T19:37:12.755Z,33.83
2019-02-05T19:38:44.995Z,34.60
2019-02-05T19:40:17.265Z,33.02
2019-02-05T19:41:49.384Z,35.00
2019-02-05T19:43:23.417Z,38.50
2019-02-05T19:45:14.344Z,38.30
2019-02-05T19:46:51.225Z,36.25
2019-02-05T19:48:30.778Z,37.13
2019-02-05T19:50:05.042Z,36.68
2019-02-05T19:51:37.588Z,38.28
2019-02-05T19:53:10.119Z,34.20
2019-02-05T19:54:42.305Z,33.50
2019-02-05T19:56:14.905Z,31.23
2019-02-05T19:57:47.281Z,33.23
2019-02-05T19:59:19.409Z,30.80
2019-02-05T20:00:51.612Z,34.27
2019-02-05T20:02:23.880Z,39.80
2019-02-05T20:03:56.117Z,38.00
2019-02-05T20:05:28.323Z,35.50
2019-02-05T20:07:00.617Z,34.33
2019-02-05T20:08:32.882Z,33.80
2019-02-05T20:10:05.992Z,33.88
2019-02-05T20:11:38.353Z,34.33
2019-02-05T20:13:11.091Z,35.80