createdAt,value
2022-09-09T12:09:53.256Z,19.10
2022-09-09T12:12:33.942Z,19.40
2022-09-09T12:15:21.836Z,17.20
2022-09-09T12:18:02.683Z,16.50
2022-09-09T12:20:37.731Z,16.60
2022-09-09T12:23:36.651Z,16.80
2022-09-09T12:26:33.754Z,16.90
2022-09-09T12:29:13.007Z,17.00
2022-09-09T12:31:54.395Z,17.30
2022-09-09T12:34:27.012Z,17.50
2022-09-09T12:37:01.147Z,18.40
2022-09-09T12:39:38.498Z,19.70
2022-09-09T12:42:05.412Z,20.00
2022-09-09T12:44:33.227Z,20.30
2022-09-09T12:47:03.617Z,20.80
2022-09-09T12:49:37.330Z,20.90
2022-09-09T12:52:27.666Z,21.40
2022-09-09T12:54:54.772Z,22.30
2022-09-09T12:57:26.434Z,22.70
2022-09-09T12:59:54.246Z,22.70
2022-09-09T13:02:26.207Z,22.70
2022-09-09T13:04:55.208Z,22.30
2022-09-09T13:07:22.590Z,22.40
2022-09-09T13:09:50.325Z,22.60
2022-09-09T13:12:26.381Z,23.30
2022-09-09T13:14:57.047Z,23.80
2022-09-09T13:17:29.961Z,24.00
2022-09-09T13:19:57.533Z,21.10
2022-09-09T13:22:37.223Z,20.70
2022-09-09T13:25:07.115Z,20.90
2022-09-09T13:27:39.662Z,21.30
2022-09-09T13:30:24.610Z,21.00
2022-09-09T13:33:18.254Z,20.50
2022-09-09T13:35:50.358Z,20.40
2022-09-09T13:38:17.411Z,21.20
2022-09-09T13:41:05.802Z,22.10
2022-09-09T13:43:37.468Z,20.80
2022-09-09T13:46:22.538Z,20.00
2022-09-09T13:49:00.553Z,20.60
2022-09-09T13:51:36.106Z,20.00
2022-09-09T13:54:02.774Z,20.10
2022-09-09T13:56:30.016Z,20.20
2022-09-09T13:58:56.678Z,20.20
2022-09-09T14:01:28.898Z,20.10
2022-09-09T14:03:56.503Z,19.50
2022-09-09T14:06:23.476Z,19.00
2022-09-09T14:08:51.327Z,19.20
2022-09-09T14:11:19.339Z,19.50
2022-09-09T14:13:45.980Z,19.20
2022-09-09T14:16:12.664Z,19.50
2022-09-09T14:18:39.907Z,19.70
2022-09-09T14:21:06.712Z,19.50
2022-09-09T14:23:33.388Z,19.50
2022-09-09T14:26:00.098Z,20.30
2022-09-09T14:28:52.038Z,20.00
2022-09-09T14:31:14.466Z,19.90
2022-09-09T14:33:41.673Z,20.40
2022-09-09T14:36:08.437Z,20.50
2022-09-09T14:38:40.616Z,19.80
2022-09-09T14:41:10.026Z,19.70
2022-09-09T14:43:38.436Z,19.60
2022-09-09T14:46:10.322Z,19.80
2022-09-09T14:48:37.562Z,19.50
2022-09-09T14:51:13.688Z,20.00
2022-09-09T14:53:41.292Z,20.00
2022-09-09T14:56:19.141Z,20.50
2022-09-09T14:58:47.264Z,20.60
2022-09-09T15:01:16.513Z,20.20
2022-09-09T15:03:49.076Z,19.80
2022-09-09T15:06:16.506Z,19.30
2022-09-09T15:08:44.830Z,19.40
2022-09-09T15:11:13.238Z,19.60
2022-09-09T15:13:42.049Z,19.90
2022-09-09T15:16:18.483Z,19.70
2022-09-09T15:18:47.078Z,19.70
2022-09-09T15:21:16.413Z,19.50
2022-09-09T15:23:44.054Z,19.50
2022-09-09T15:26:11.506Z,19.80
2022-09-09T15:28:39.408Z,19.60
2022-09-09T15:31:10.398Z,19.50
2022-09-09T15:33:38.382Z,19.60
2022-09-09T15:36:23.048Z,19.40
2022-09-09T15:38:50.353Z,19.50
2022-09-09T15:41:19.010Z,19.50
2022-09-09T15:43:50.973Z,19.40
2022-09-09T15:46:29.517Z,19.40
2022-09-09T15:48:58.341Z,19.40
2022-09-09T15:51:43.695Z,19.30
2022-09-09T15:54:21.845Z,19.60
2022-09-09T15:56:52.421Z,19.60
2022-09-09T15:59:19.267Z,19.40
2022-09-09T16:01:46.019Z,19.30
2022-09-09T16:04:13.012Z,19.40
2022-09-09T16:06:40.092Z,19.50
2022-09-09T16:09:08.178Z,19.50
2022-09-09T16:11:37.701Z,19.40
2022-09-09T16:14:05.251Z,19.30
2022-09-09T16:16:32.205Z,19.30
2022-09-09T16:19:02.159Z,19.20
2022-09-09T16:21:35.269Z,19.20
2022-09-09T16:24:03.919Z,19.00
2022-09-09T16:26:33.762Z,19.00
2022-09-09T16:29:02.233Z,18.80
2022-09-09T16:31:30.500Z,18.80
2022-09-09T16:33:57.369Z,18.80
2022-09-09T16:36:26.214Z,18.70
2022-09-09T16:38:58.280Z,18.70
2022-09-09T16:41:26.568Z,18.60
2022-09-09T16:43:58.099Z,18.50
2022-09-09T16:46:25.495Z,18.60
2022-09-09T16:48:53.208Z,18.50
2022-09-09T16:51:21.643Z,18.50
2022-09-09T16:53:48.345Z,18.50
2022-09-09T16:56:19.721Z,18.40
2022-09-09T16:58:58.349Z,18.30
2022-09-09T17:01:30.952Z,18.30
2022-09-09T17:04:01.218Z,18.30
2022-09-09T17:06:29.949Z,18.30
2022-09-09T17:09:02.440Z,18.20
2022-09-09T17:11:30.138Z,17.90
2022-09-09T17:13:58.979Z,17.60
2022-09-09T17:16:28.558Z,17.40
2022-09-09T17:18:57.331Z,17.30
2022-09-09T17:21:26.370Z,17.10
2022-09-09T17:23:55.001Z,17.00
2022-09-09T17:26:23.998Z,16.80
2022-09-09T17:28:50.761Z,16.70
2022-09-09T17:31:18.628Z,16.60
2022-09-09T17:33:49.377Z,16.60
2022-09-09T17:36:28.621Z,16.50
2022-09-09T17:38:55.556Z,16.30
2022-09-09T17:41:23.681Z,16.30
2022-09-09T17:43:51.204Z,16.20
2022-09-09T17:46:24.214Z,16.10
2022-09-09T17:48:54.627Z,16.00
2022-09-09T17:51:26.975Z,16.00
2022-09-09T17:53:55.760Z,15.80
2022-09-09T17:56:24.498Z,15.70
2022-09-09T17:58:52.587Z,15.60
2022-09-09T18:01:27.907Z,15.60
2022-09-09T18:03:57.424Z,15.60
2022-09-09T18:06:29.531Z,15.60
2022-09-09T18:08:58.754Z,15.50
2022-09-09T18:11:28.067Z,15.40
2022-09-09T18:13:57.454Z,15.50
2022-09-09T18:16:26.772Z,15.60
2022-09-09T18:18:55.881Z,15.60
2022-09-09T18:21:23.423Z,15.70
2022-09-09T18:23:52.108Z,15.80
2022-09-09T18:26:27.552Z,15.80
2022-09-09T18:28:59.387Z,15.80
2022-09-09T18:31:28.991Z,15.80
2022-09-09T18:33:58.462Z,15.80
2022-09-09T18:36:31.173Z,15.80
2022-09-09T18:38:59.216Z,15.70
2022-09-09T18:41:29.597Z,15.70
2022-09-09T18:43:59.491Z,15.80
2022-09-09T18:46:28.438Z,15.70
2022-09-09T18:48:56.241Z,15.70
2022-09-09T18:51:25.750Z,15.70
2022-09-09T18:54:03.422Z,15.60
2022-09-09T18:56:30.807Z,15.50
2022-09-09T18:59:01.766Z,15.50
2022-09-09T19:01:29.923Z,15.60
2022-09-09T19:03:57.213Z,15.60
2022-09-09T19:06:27.216Z,15.60
2022-09-09T19:09:02.846Z,15.60
2022-09-09T19:11:30.447Z,15.60
2022-09-09T19:14:03.407Z,15.50
2022-09-09T19:16:31.801Z,15.60
2022-09-09T19:19:01.156Z,15.50
2022-09-09T19:21:38.028Z,15.50
2022-09-09T19:24:20.920Z,15.40
2022-09-09T19:26:48.964Z,15.40
2022-09-09T19:29:19.203Z,15.50
2022-09-09T19:32:09.372Z,15.50
2022-09-09T19:34:33.789Z,15.40
2022-09-09T19:37:00.566Z,15.40
2022-09-09T19:39:27.354Z,15.40
2022-09-09T19:41:54.009Z,15.40
2022-09-09T19:44:20.703Z,15.20
2022-09-09T19:46:47.370Z,15.10
2022-09-09T19:49:18.262Z,15.00
2022-09-09T19:51:46.788Z,14.90
2022-09-09T19:54:14.176Z,15.00
2022-09-09T19:56:42.756Z,15.00
2022-09-09T19:59:11.784Z,14.90
2022-09-09T20:01:41.545Z,14.80
2022-09-09T20:04:08.921Z,14.70
2022-09-09T20:06:38.035Z,14.70
2022-09-09T20:09:06.746Z,14.60
2022-09-09T20:11:34.062Z,14.60
2022-09-09T20:14:00.922Z,14.60
2022-09-09T20:16:30.083Z,14.50
2022-09-09T20:18:59.490Z,14.50
2022-09-09T20:21:31.196Z,14.50
2022-09-09T20:24:00.219Z,14.50
2022-09-09T20:26:30.290Z,14.30
2022-09-09T20:28:56.964Z,14.40
2022-09-09T20:31:31.542Z,14.40
2022-09-09T20:33:59.006Z,14.50
2022-09-09T20:36:28.971Z,14.50
2022-09-09T20:39:01.556Z,14.50
2022-09-09T20:41:33.125Z,14.50
2022-09-09T20:44:19.980Z,14.40
2022-09-09T20:46:48.861Z,14.30
2022-09-09T20:49:18.027Z,14.40
2022-09-09T20:51:45.941Z,14.60
2022-09-09T20:54:21.965Z,14.70
2022-09-09T20:56:50.264Z,14.70
2022-09-09T20:59:25.671Z,14.70
2022-09-09T21:01:53.217Z,14.80
2022-09-09T21:04:21.819Z,14.90
2022-09-09T21:06:50.065Z,14.90
2022-09-09T21:09:17.818Z,15.00
2022-09-09T21:11:44.559Z,15.00
2022-09-09T21:14:11.840Z,15.00
2022-09-09T21:16:38.823Z,15.00
2022-09-09T21:19:05.514Z,14.90
2022-09-09T21:21:32.154Z,14.90
2022-09-09T21:24:00.446Z,14.90
2022-09-09T21:26:27.233Z,14.90
2022-09-09T21:28:54.910Z,14.70
2022-09-09T21:31:26.956Z,14.80
2022-09-09T21:33:54.244Z,14.70
2022-09-09T21:36:20.878Z,14.70
2022-09-09T21:38:47.633Z,14.80
2022-09-09T21:41:16.222Z,14.80
2022-09-09T21:43:44.445Z,14.70
2022-09-09T21:46:15.012Z,14.70
2022-09-09T21:48:42.244Z,14.70
2022-09-09T21:51:15.111Z,14.60
2022-09-09T21:53:43.319Z,14.50
2022-09-09T21:56:12.505Z,14.50
2022-09-09T21:58:40.847Z,14.50
2022-09-09T22:01:14.606Z,14.50
2022-09-09T22:03:42.597Z,14.40
2022-09-09T22:06:11.332Z,14.30
2022-09-09T22:08:38.121Z,14.30
2022-09-09T22:11:10.156Z,14.30
