createdAt,value
2022-09-09T00:01:38.178Z,100416.47
2022-09-09T00:04:15.471Z,100410.28
2022-09-09T00:06:49.525Z,100415.97
2022-09-09T00:09:22.298Z,100420.63
2022-09-09T00:11:53.128Z,100418.50
2022-09-09T00:14:38.466Z,100424.06
2022-09-09T00:17:13.730Z,100421.44
2022-09-09T00:19:51.426Z,100417.13
2022-09-09T00:22:24.162Z,100420.47
2022-09-09T00:24:57.546Z,100413.56
2022-09-09T00:27:38.947Z,100417.84
2022-09-09T00:30:28.441Z,100420.03
2022-09-09T00:33:00.461Z,100418.25
2022-09-09T00:35:36.338Z,100415.09
2022-09-09T00:38:11.773Z,100413.69
2022-09-09T00:40:45.191Z,100411.75
2022-09-09T00:43:26.602Z,100408.03
2022-09-09T00:46:16.807Z,100409.72
2022-09-09T00:49:04.665Z,100414.19
2022-09-09T00:51:31.498Z,100408.53
2022-09-09T00:54:16.011Z,100416.44
2022-09-09T00:56:55.205Z,100409.66
2022-09-09T00:59:28.571Z,100409.44
2022-09-09T01:01:56.888Z,100409.75
2022-09-09T01:04:34.906Z,100410.84
2022-09-09T01:07:16.851Z,100411.69
2022-09-09T01:09:52.303Z,100412.69
2022-09-09T01:12:26.314Z,100412.38
2022-09-09T01:15:09.492Z,100406.59
2022-09-09T01:18:00.432Z,100406.31
2022-09-09T01:20:34.442Z,100404.69
2022-09-09T01:23:24.861Z,100399.81
2022-09-09T01:26:22.802Z,100389.81
2022-09-09T01:28:53.533Z,100396.91
2022-09-09T01:31:29.017Z,100390.91
2022-09-09T01:33:55.657Z,100392.75
2022-09-09T01:36:36.258Z,100392.44
2022-09-09T01:39:03.818Z,100400.31
2022-09-09T01:41:30.629Z,100395.16
2022-09-09T01:44:05.119Z,100393.75
2022-09-09T01:46:34.287Z,100392.31
2022-09-09T01:49:05.135Z,100391.81
2022-09-09T01:51:32.301Z,100388.00
2022-09-09T01:54:04.078Z,100387.34
2022-09-09T01:56:49.154Z,100387.66
2022-09-09T01:59:41.198Z,100396.19
2022-09-09T02:02:13.274Z,100396.19
2022-09-09T02:04:51.738Z,100396.78
2022-09-09T02:07:47.643Z,100395.97
2022-09-09T02:10:51.746Z,100397.19
2022-09-09T02:13:36.534Z,100395.78
2022-09-09T02:16:16.397Z,100398.22
2022-09-09T02:19:29.205Z,100394.59
2022-09-09T02:22:07.986Z,100398.31
2022-09-09T02:24:38.196Z,100398.59
2022-09-09T02:27:22.603Z,100400.84
2022-09-09T02:29:52.107Z,100403.56
2022-09-09T02:32:25.390Z,100397.81
2022-09-09T02:35:00.541Z,100400.25
2022-09-09T02:37:32.997Z,100396.59
2022-09-09T02:40:00.334Z,100393.88
2022-09-09T02:42:32.639Z,100391.34
2022-09-09T02:45:02.174Z,100402.88
2022-09-09T02:47:39.546Z,100392.84
2022-09-09T02:50:11.496Z,100392.25
2022-09-09T02:52:48.448Z,100396.38
2022-09-09T02:55:25.409Z,100403.78
2022-09-09T02:57:58.017Z,100398.31
2022-09-09T03:00:28.956Z,100399.75
2022-09-09T03:03:00.830Z,100401.03
2022-09-09T03:05:28.923Z,100399.09
2022-09-09T03:07:55.903Z,100404.06
2022-09-09T03:10:22.813Z,100398.72
2022-09-09T03:12:49.383Z,100415.59
2022-09-09T03:15:17.418Z,100413.28
2022-09-09T03:17:44.452Z,100416.81
2022-09-09T03:20:11.324Z,100413.91
2022-09-09T03:22:38.617Z,100403.28
2022-09-09T03:25:06.661Z,100412.88
2022-09-09T03:27:35.529Z,100418.53
2022-09-09T03:30:04.434Z,100418.75
2022-09-09T03:32:32.233Z,100413.19
2022-09-09T03:34:59.292Z,100416.91
2022-09-09T03:37:26.591Z,100417.03
2022-09-09T03:39:55.487Z,100417.03
2022-09-09T03:42:22.979Z,100416.81
2022-09-09T03:44:52.645Z,100417.63
2022-09-09T03:47:23.115Z,100414.19
2022-09-09T03:49:52.271Z,100412.56
2022-09-09T03:52:23.566Z,100403.88
2022-09-09T03:54:52.141Z,100410.97
2022-09-09T03:57:18.757Z,100401.03
2022-09-09T03:59:45.352Z,100401.97
2022-09-09T04:02:11.975Z,100401.84
2022-09-09T04:04:38.589Z,100400.53
2022-09-09T04:07:07.092Z,100407.31
2022-09-09T04:09:35.696Z,100397.59
2022-09-09T04:12:02.844Z,100401.31
2022-09-09T04:14:30.799Z,100402.47
2022-09-09T04:17:07.048Z,100402.53
2022-09-09T04:19:34.347Z,100404.78
2022-09-09T04:22:01.965Z,100399.81
2022-09-09T04:24:30.121Z,100397.56
2022-09-09T04:26:58.501Z,100401.94
2022-09-09T04:29:25.857Z,100410.94
2022-09-09T04:31:52.497Z,100411.66
2022-09-09T04:34:19.339Z,100415.19
2022-09-09T04:36:46.707Z,100412.94
2022-09-09T04:39:13.277Z,100409.09
2022-09-09T04:41:39.775Z,100413.97
2022-09-09T04:44:06.690Z,100414.78
2022-09-09T04:46:35.241Z,100419.44
2022-09-09T04:49:03.704Z,100420.22
2022-09-09T04:51:32.323Z,100425.91
2022-09-09T04:53:59.605Z,100428.22
2022-09-09T04:56:31.654Z,100424.06
2022-09-09T04:59:06.123Z,100424.88
2022-09-09T05:01:40.194Z,100423.75
2022-09-09T05:04:06.688Z,100422.31
2022-09-09T05:06:35.005Z,100433.56
2022-09-09T05:09:02.136Z,100429.00
2022-09-09T05:11:33.275Z,100427.09
2022-09-09T05:14:20.160Z,100421.75
2022-09-09T05:16:48.019Z,100428.81
2022-09-09T05:19:14.640Z,100432.88
2022-09-09T05:21:44.939Z,100430.44
2022-09-09T05:24:12.629Z,100428.31
2022-09-09T05:26:40.076Z,100440.16
2022-09-09T05:29:07.716Z,100441.06
2022-09-09T05:31:34.815Z,100434.16
2022-09-09T05:34:30.236Z,100434.38
2022-09-09T05:36:57.289Z,100438.41
2022-09-09T05:39:25.257Z,100439.41
2022-09-09T05:41:52.114Z,100442.75
2022-09-09T05:44:18.594Z,100450.53
2022-09-09T05:46:45.881Z,100448.59
2022-09-09T05:49:13.687Z,100446.03
2022-09-09T05:51:41.301Z,100460.25
2022-09-09T05:54:11.170Z,100457.69
2022-09-09T05:56:42.661Z,100459.81
2022-09-09T05:59:10.179Z,100451.31
2022-09-09T06:01:41.451Z,100456.78
2022-09-09T06:04:10.809Z,100446.31
2022-09-09T06:06:40.948Z,100460.50
2022-09-09T06:09:16.910Z,100451.88
2022-09-09T06:11:43.869Z,100456.94
2022-09-09T06:14:11.499Z,100458.31
2022-09-09T06:16:39.675Z,100454.31
2022-09-09T06:19:13.774Z,100459.03
2022-09-09T06:21:41.221Z,100459.78
2022-09-09T06:24:09.016Z,100467.41
2022-09-09T06:26:38.474Z,100445.22
2022-09-09T06:29:05.734Z,100449.75
2022-09-09T06:31:35.321Z,100453.16
2022-09-09T06:34:09.551Z,100451.84
2022-09-09T06:36:39.836Z,100451.00
2022-09-09T06:39:12.210Z,100454.59
2022-09-09T06:41:40.966Z,100451.63
2022-09-09T06:44:14.387Z,100459.38
2022-09-09T06:46:42.504Z,100447.31
2022-09-09T06:49:11.045Z,100456.16
2022-09-09T06:51:43.662Z,100456.94
2022-09-09T06:54:13.149Z,100449.72
2022-09-09T06:56:44.158Z,100445.22
2022-09-09T06:59:17.434Z,100447.03
2022-09-09T07:01:45.108Z,100454.16
2022-09-09T07:04:14.455Z,100456.13
2022-09-09T07:06:46.728Z,100459.69
2022-09-09T07:09:23.370Z,100459.41
2022-09-09T07:11:53.758Z,100460.47
2022-09-09T07:14:22.896Z,100454.97
2022-09-09T07:16:59.347Z,100451.28
2022-09-09T07:19:27.148Z,100451.75
2022-09-09T07:21:55.002Z,100454.97
2022-09-09T07:24:23.977Z,100460.00
2022-09-09T07:26:53.083Z,100451.94
2022-09-09T07:29:21.119Z,100463.38
2022-09-09T07:31:49.347Z,100460.47
2022-09-09T07:34:20.475Z,100453.41
2022-09-09T07:36:47.621Z,100461.31
2022-09-09T07:39:14.871Z,100457.25
2022-09-09T07:41:48.055Z,100464.53
2022-09-09T07:44:22.707Z,100463.28
2022-09-09T07:46:54.159Z,100464.06
2022-09-09T07:49:32.136Z,100460.69
2022-09-09T07:52:00.752Z,100459.25
2022-09-09T07:54:28.697Z,100460.88
2022-09-09T07:56:55.432Z,100465.38
2022-09-09T07:59:25.219Z,100465.41
2022-09-09T08:01:55.444Z,100463.78
2022-09-09T08:04:26.171Z,100474.28
2022-09-09T08:06:56.302Z,100476.06
2022-09-09T08:09:30.203Z,100472.34
2022-09-09T08:12:15.343Z,100467.94
2022-09-09T08:14:41.938Z,100473.91
2022-09-09T08:17:08.459Z,100480.84
2022-09-09T08:19:36.706Z,100479.03
2022-09-09T08:22:06.953Z,100469.41
2022-09-09T08:24:35.163Z,100483.78
2022-09-09T08:27:02.606Z,100479.72
2022-09-09T08:29:29.567Z,100476.13
2022-09-09T08:31:58.956Z,100480.00
2022-09-09T08:34:28.165Z,100480.50
2022-09-09T08:36:57.091Z,100477.75
2022-09-09T08:39:30.431Z,100482.13
2022-09-09T08:42:02.587Z,100496.44
2022-09-09T08:44:35.575Z,100498.34
2022-09-09T08:47:19.364Z,100498.25
2022-09-09T08:50:06.593Z,100499.19
2022-09-09T08:52:55.720Z,100498.28
2022-09-09T08:55:25.435Z,100511.19
2022-09-09T08:57:56.135Z,100509.91
2022-09-09T09:00:35.343Z,100503.94
2022-09-09T09:03:10.950Z,100509.94
2022-09-09T09:06:03.065Z,100504.75
2022-09-09T09:08:57.747Z,100509.22
2022-09-09T09:11:24.708Z,100514.31
2022-09-09T09:14:06.371Z,100507.25
2022-09-09T09:17:00.383Z,100511.69
2022-09-09T09:19:53.854Z,100510.75
2022-09-09T09:22:47.171Z,100510.56
2022-09-09T09:25:23.051Z,100512.97
2022-09-09T09:28:25.547Z,100514.94
2022-09-09T09:31:02.925Z,100514.50
2022-09-09T09:33:41.893Z,100513.88
2022-09-09T09:36:09.324Z,100508.75
2022-09-09T09:41:40.827Z,100509.16
2022-09-09T09:44:29.195Z,100504.53
2022-09-09T09:47:14.138Z,100500.66
2022-09-09T09:49:59.672Z,100497.69
2022-09-09T09:52:31.058Z,100499.56
2022-09-09T09:55:07.933Z,100499.38
2022-09-09T09:57:35.363Z,100498.50
2022-09-09T10:00:16.428Z,100493.34
2022-09-09T10:02:47.417Z,100503.41
2022-09-09T10:05:35.573Z,100495.63
2022-09-09T10:08:14.033Z,100493.56
2022-09-09T10:11:15.953Z,100481.16
2022-09-09T10:13:55.807Z,100478.06
2022-09-09T10:16:38.503Z,100481.50
2022-09-09T10:19:09.990Z,100478.31
2022-09-09T10:22:08.961Z,100472.97
2022-09-09T10:25:05.093Z,100479.88
2022-09-09T10:27:55.591Z,100479.66
2022-09-09T10:31:04.877Z,100477.00
2022-09-09T10:33:46.207Z,100477.78
2022-09-09T10:36:24.628Z,100484.81
2022-09-09T10:39:06.160Z,100475.59
2022-09-09T10:41:40.051Z,100473.41
2022-09-09T10:44:07.729Z,100476.16
2022-09-09T10:46:53.474Z,100470.16
2022-09-09T10:49:28.504Z,100470.75
2022-09-09T10:52:29.515Z,100464.81
2022-09-09T10:55:14.553Z,100475.72
2022-09-09T10:57:52.236Z,100481.28
2022-09-09T11:00:25.065Z,100487.34
2022-09-09T11:03:03.833Z,100481.59
2022-09-09T11:05:42.618Z,100470.59
2022-09-09T11:08:19.374Z,100466.84
2022-09-09T11:11:05.286Z,100453.13
2022-09-09T11:13:52.497Z,100442.09
2022-09-09T11:16:51.307Z,100450.84
2022-09-09T11:19:35.201Z,100452.91
2022-09-09T11:22:42.672Z,100459.50
2022-09-09T11:25:15.541Z,100454.41
2022-09-09T11:27:52.342Z,100455.16
2022-09-09T11:31:05.134Z,100452.22
2022-09-09T11:33:34.662Z,100453.50
2022-09-09T11:36:17.229Z,100458.28
2022-09-09T11:38:53.155Z,100474.53
2022-09-09T11:41:22.129Z,100464.22
2022-09-09T11:43:52.916Z,100468.03
2022-09-09T11:46:23.987Z,100480.00
2022-09-09T11:49:03.653Z,100489.03
2022-09-09T11:51:33.058Z,100503.81
2022-09-09T11:54:06.042Z,100506.88
2022-09-09T11:56:35.032Z,100508.53
2022-09-09T11:59:20.213Z,100500.22
2022-09-09T12:01:51.829Z,100501.38
2022-09-09T12:04:27.333Z,100495.22
2022-09-09T12:07:21.593Z,100497.41
2022-09-09T12:10:04.102Z,100497.72
2022-09-09T12:12:40.371Z,100498.63
2022-09-09T12:15:09.545Z,100497.84
2022-09-09T12:17:47.631Z,100503.28
2022-09-09T12:20:24.657Z,100505.19
2022-09-09T12:23:17.081Z,100496.47
2022-09-09T12:25:58.484Z,100500.09
2022-09-09T12:28:44.321Z,100493.53
2022-09-09T12:31:19.227Z,100486.84
2022-09-09T12:33:48.399Z,100483.13
2022-09-09T12:36:23.104Z,100487.38
2022-09-09T12:38:51.517Z,100477.47
2022-09-09T12:41:23.357Z,100479.84
2022-09-09T12:43:51.640Z,100467.81
2022-09-09T12:46:41.851Z,100463.38
2022-09-09T12:49:35.359Z,100453.53
2022-09-09T12:52:36.663Z,100451.03
2022-09-09T12:55:06.082Z,100453.06
2022-09-09T12:57:39.054Z,100454.22
2022-09-09T13:00:18.795Z,100444.63
2022-09-09T13:02:53.750Z,100445.16
2022-09-09T13:05:36.397Z,100440.66
2022-09-09T13:08:05.132Z,100454.44
2022-09-09T13:11:00.271Z,100451.03
2022-09-09T13:13:40.374Z,100449.22
2022-09-09T13:16:20.448Z,100447.13
2022-09-09T13:18:47.501Z,100442.75
2022-09-09T13:21:15.170Z,100437.53
2022-09-09T13:23:42.203Z,100443.41
2022-09-09T13:26:27.433Z,100426.03
2022-09-09T13:28:55.378Z,100433.81
2022-09-09T13:31:34.758Z,100434.53
2022-09-09T13:34:12.207Z,100425.28
2022-09-09T13:36:38.655Z,100421.75
2022-09-09T13:39:05.154Z,100417.91
2022-09-09T13:41:37.266Z,100415.59
2022-09-09T13:44:05.456Z,100409.22
2022-09-09T13:46:43.296Z,100416.06
2022-09-09T13:49:12.497Z,100413.34
2022-09-09T13:51:47.567Z,100422.53
2022-09-09T13:54:16.013Z,100422.97
2022-09-09T13:56:43.476Z,100414.75
2022-09-09T13:59:17.009Z,100410.31
2022-09-09T14:01:44.095Z,100422.06
2022-09-09T14:04:11.600Z,100415.66
2022-09-09T14:06:40.137Z,100417.34
2022-09-09T14:09:08.355Z,100411.00
2022-09-09T14:11:35.011Z,100412.22
2022-09-09T14:14:01.990Z,100413.31
2022-09-09T14:16:30.506Z,100416.97
2022-09-09T14:19:01.047Z,100415.25
2022-09-09T14:21:29.676Z,100416.78
2022-09-09T14:23:56.190Z,100412.63
2022-09-09T14:26:22.987Z,100412.09
2022-09-09T14:28:55.311Z,100413.03
2022-09-09T14:31:23.738Z,100403.16
2022-09-09T14:33:51.699Z,100407.34
2022-09-09T14:36:18.179Z,100404.91
2022-09-09T14:38:44.581Z,100407.00
2022-09-09T14:41:17.856Z,100411.50
2022-09-09T14:43:45.242Z,100411.22
2022-09-09T14:46:14.133Z,100406.94
2022-09-09T14:48:41.643Z,100398.13
2022-09-09T14:51:14.338Z,100403.75
2022-09-09T14:53:41.747Z,100399.09
2022-09-09T14:56:17.636Z,100394.91
2022-09-09T14:58:44.946Z,100396.69
2022-09-09T15:01:14.200Z,100415.16
2022-09-09T15:03:42.506Z,100405.84
2022-09-09T15:06:13.881Z,100409.56
2022-09-09T15:08:42.806Z,100405.09
2022-09-09T15:11:11.344Z,100406.69
2022-09-09T15:13:39.179Z,100406.91
2022-09-09T15:16:08.179Z,100404.50
2022-09-09T15:18:37.185Z,100401.09
2022-09-09T15:21:05.890Z,100407.66
2022-09-09T15:23:33.860Z,100396.16
2022-09-09T15:26:01.493Z,100399.28
2022-09-09T15:28:28.583Z,100389.38
2022-09-09T15:30:55.858Z,100400.56
2022-09-09T15:33:23.026Z,100399.38
2022-09-09T15:35:50.692Z,100394.78
2022-09-09T15:38:18.258Z,100400.03
2022-09-09T15:40:44.958Z,100406.47
2022-09-09T15:43:11.714Z,100401.06
2022-09-09T15:45:38.413Z,100398.88
2022-09-09T15:48:05.444Z,100409.56
2022-09-09T15:50:33.372Z,100404.13
2022-09-09T15:53:00.948Z,100405.59
2022-09-09T15:55:27.962Z,100404.41
2022-09-09T15:57:54.382Z,100397.13
2022-09-09T16:00:21.382Z,100396.69
2022-09-09T16:02:48.753Z,100398.28
2022-09-09T16:05:15.738Z,100400.41
2022-09-09T16:07:43.329Z,100398.16
2022-09-09T16:10:10.451Z,100399.00
2022-09-09T16:12:37.016Z,100402.13
2022-09-09T16:15:04.033Z,100398.28
2022-09-09T16:17:30.834Z,100391.97
2022-09-09T16:19:58.906Z,100400.16
2022-09-09T16:22:25.513Z,100394.38
2022-09-09T16:24:51.998Z,100397.13
2022-09-09T16:27:19.054Z,100390.06
2022-09-09T16:29:46.101Z,100396.31
2022-09-09T16:32:12.878Z,100402.50
2022-09-09T16:34:39.339Z,100395.84
2022-09-09T16:37:05.846Z,100393.94
2022-09-09T16:39:32.638Z,100392.88
2022-09-09T16:41:59.825Z,100398.16
2022-09-09T16:44:27.502Z,100390.38
2022-09-09T16:46:58.277Z,100393.63
2022-09-09T16:49:28.696Z,100394.56
2022-09-09T16:51:55.094Z,100397.13
2022-09-09T16:54:22.857Z,100392.28
2022-09-09T16:56:49.460Z,100404.13
2022-09-09T16:59:18.161Z,100403.91
2022-09-09T17:01:46.429Z,100404.59
2022-09-09T17:04:21.288Z,100414.38
2022-09-09T17:06:53.194Z,100427.00
2022-09-09T17:09:21.233Z,100417.66
2022-09-09T17:11:48.835Z,100414.91
2022-09-09T17:14:18.567Z,100415.72
2022-09-09T17:16:45.580Z,100421.25
2022-09-09T17:19:12.691Z,100416.75
2022-09-09T17:21:54.554Z,100412.16
2022-09-09T17:24:30.139Z,100420.66
2022-09-09T17:26:58.620Z,100419.84
2022-09-09T17:29:26.375Z,100416.16
2022-09-09T17:31:53.685Z,100420.47
2022-09-09T17:34:20.168Z,100426.81
2022-09-09T17:36:46.721Z,100421.88
2022-09-09T17:39:13.160Z,100429.66
2022-09-09T17:41:40.771Z,100433.66
2022-09-09T17:46:42.073Z,100438.88
2022-09-09T17:49:11.377Z,100439.88
2022-09-09T17:51:37.752Z,100439.75
2022-09-09T17:54:09.996Z,100437.31
2022-09-09T17:56:38.684Z,100436.06
2022-09-09T17:59:07.812Z,100428.94
2022-09-09T18:01:39.668Z,100443.38
2022-09-09T18:04:08.354Z,100442.59
2022-09-09T18:06:38.346Z,100451.78
2022-09-09T18:09:08.592Z,100450.22
2022-09-09T18:11:43.846Z,100445.50
2022-09-09T18:14:12.772Z,100451.91
2022-09-09T18:16:40.779Z,100465.91
2022-09-09T18:19:09.574Z,100476.34
2022-09-09T18:21:36.293Z,100492.72
2022-09-09T18:24:06.475Z,100509.38
2022-09-09T18:26:35.216Z,100549.75
2022-09-09T18:29:09.453Z,100551.09
2022-09-09T18:31:37.657Z,100556.50
2022-09-09T18:34:06.166Z,100552.72
2022-09-09T18:36:39.094Z,100548.81
2022-09-09T18:39:07.463Z,100547.25
2022-09-09T18:41:37.239Z,100548.16
2022-09-09T18:44:10.381Z,100556.50
2022-09-09T18:46:39.808Z,100555.31
2022-09-09T18:49:07.034Z,100562.59
2022-09-09T18:51:35.268Z,100558.75
2022-09-09T18:54:09.379Z,100556.69
2022-09-09T18:56:36.775Z,100559.50
2022-09-09T18:59:06.561Z,100555.94
2022-09-09T19:01:35.487Z,100564.38
2022-09-09T19:04:04.239Z,100555.03
2022-09-09T19:06:32.642Z,100557.69
2022-09-09T19:09:03.714Z,100566.75
2022-09-09T19:11:31.386Z,100559.47
2022-09-09T19:14:01.488Z,100559.50
2022-09-09T19:16:30.628Z,100567.13
2022-09-09T19:19:02.399Z,100565.47
2022-09-09T19:21:31.704Z,100562.44
2022-09-09T19:24:07.503Z,100565.13
2022-09-09T19:26:40.750Z,100553.66
2022-09-09T19:29:10.095Z,100559.88
2022-09-09T19:31:37.138Z,100554.22
2022-09-09T19:34:05.192Z,100550.38
2022-09-09T19:36:31.702Z,100545.69
2022-09-09T19:38:58.955Z,100544.44
2022-09-09T19:41:27.965Z,100546.91
2022-09-09T19:44:02.935Z,100547.09
2022-09-09T19:46:36.539Z,100551.94
2022-09-09T19:49:05.159Z,100553.44
2022-09-09T19:51:32.489Z,100555.34
2022-09-09T19:54:03.182Z,100550.59
2022-09-09T19:56:31.163Z,100549.44
2022-09-09T19:58:57.813Z,100548.97
2022-09-09T20:01:28.018Z,100543.59
2022-09-09T20:03:56.896Z,100553.44
2022-09-09T20:06:29.012Z,100550.91
2022-09-09T20:08:56.747Z,100553.97
2022-09-09T20:11:24.945Z,100562.47
2022-09-09T20:13:51.763Z,100558.34
2022-09-09T20:16:23.787Z,100552.53
2022-09-09T20:18:56.769Z,100561.06
2022-09-09T20:21:35.172Z,100559.44
2022-09-09T20:24:07.409Z,100558.94
2022-09-09T20:26:36.279Z,100555.34
2022-09-09T20:29:07.640Z,100558.22
2022-09-09T20:31:36.541Z,100562.44
2022-09-09T20:34:05.167Z,100552.41
2022-09-09T20:36:35.256Z,100557.09
2022-09-09T20:39:09.331Z,100554.16
2022-09-09T20:41:37.506Z,100560.59
2022-09-09T20:44:12.233Z,100565.88
2022-09-09T20:46:41.221Z,100563.94
2022-09-09T20:49:08.877Z,100558.91
2022-09-09T20:51:35.910Z,100559.66
2022-09-09T20:54:08.515Z,100564.03
2022-09-09T20:56:38.572Z,100566.78
2022-09-09T20:59:07.438Z,100562.09
2022-09-09T21:01:34.156Z,100560.28
2022-09-09T21:04:01.101Z,100565.09
2022-09-09T21:06:27.708Z,100568.25
2022-09-09T21:08:54.321Z,100570.50
2022-09-09T21:11:20.866Z,100569.69
2022-09-09T21:13:47.349Z,100563.09
2022-09-09T21:16:19.314Z,100572.53
2022-09-09T21:18:45.851Z,100571.56
2022-09-09T21:21:12.292Z,100568.19
2022-09-09T21:23:38.813Z,100575.59
2022-09-09T21:26:07.446Z,100578.31
2022-09-09T21:28:35.981Z,100582.38
2022-09-09T21:31:03.548Z,100581.91
2022-09-09T21:33:30.416Z,100579.16
2022-09-09T21:36:03.518Z,100580.06
2022-09-09T21:38:30.318Z,100583.06
2022-09-09T21:40:56.926Z,100588.97
2022-09-09T21:43:26.232Z,100588.06
2022-09-09T21:45:53.618Z,100594.16
2022-09-09T21:48:20.055Z,100590.69
2022-09-09T21:50:48.025Z,100590.00
2022-09-09T21:53:18.052Z,100597.91
2022-09-09T21:55:46.475Z,100592.13
2022-09-09T21:58:14.283Z,100602.88
2022-09-09T22:00:42.601Z,100600.81
2022-09-09T22:03:09.325Z,100600.41
2022-09-09T22:05:40.120Z,100606.06
2022-09-09T22:08:06.554Z,100600.78
2022-09-09T22:10:36.666Z,100603.53
2022-09-09T22:13:03.349Z,100596.94
2022-09-09T22:15:31.133Z,100597.31
2022-09-09T22:18:00.023Z,100598.75
2022-09-09T22:20:26.435Z,100595.19
2022-09-09T22:22:52.858Z,100594.88
2022-09-09T22:25:19.231Z,100592.97
2022-09-09T22:27:45.669Z,100592.63
2022-09-09T22:30:12.216Z,100601.50
2022-09-09T22:32:38.865Z,100589.59
2022-09-09T22:35:05.852Z,100596.38
2022-09-09T22:37:32.453Z,100598.94
2022-09-09T22:39:59.107Z,100597.81
2022-09-09T22:42:25.514Z,100590.72
2022-09-09T22:44:51.923Z,100592.97
2022-09-09T22:47:18.510Z,100596.00
2022-09-09T22:49:44.903Z,100595.00
2022-09-09T22:52:11.360Z,100591.28
2022-09-09T22:54:40.608Z,100593.19
2022-09-09T22:57:09.457Z,100591.47
2022-09-09T22:59:36.342Z,100593.88
2022-09-09T23:02:03.088Z,100591.47
2022-09-09T23:04:29.533Z,100593.28
2022-09-09T23:06:56.141Z,100583.44
2022-09-09T23:09:22.691Z,100587.28
2022-09-09T23:11:49.173Z,100593.78
2022-09-09T23:14:15.561Z,100597.06
2022-09-09T23:16:46.493Z,100591.81
2022-09-09T23:19:16.186Z,100592.00
2022-09-09T23:21:45.121Z,100596.88
2022-09-09T23:24:14.677Z,100600.34
2022-09-09T23:26:43.997Z,100598.88
2022-09-09T23:29:14.645Z,100591.50
2022-09-09T23:31:44.356Z,100597.78
2022-09-09T23:34:12.820Z,100596.34
2022-09-09T23:36:39.526Z,100595.91
2022-09-09T23:39:07.167Z,100598.34
2022-09-09T23:41:35.448Z,100593.06
2022-09-09T23:44:03.815Z,100591.94
2022-09-09T23:46:32.187Z,100593.88
2022-09-09T23:48:59.711Z,100587.59
2022-09-09T23:51:30.338Z,100579.38
2022-09-09T23:54:01.003Z,100589.41
2022-09-09T23:56:32.258Z,100588.41
2022-09-09T23:58:59.959Z,100592.97
