createdAt,value
2023-01-12T00:01:24.762Z,100796.09
2023-01-12T00:03:48.379Z,100788.25
2023-01-12T00:06:14.420Z,100789.78
2023-01-12T00:08:38.024Z,100800.66
2023-01-12T00:11:01.686Z,100794.06
2023-01-12T00:13:25.279Z,100794.28
2023-01-12T00:16:02.680Z,100796.94
2023-01-12T00:18:26.284Z,100800.84
2023-01-12T00:20:50.360Z,100794.94
2023-01-12T00:23:15.372Z,100789.63
2023-01-12T00:25:38.854Z,100779.50
2023-01-12T00:28:02.468Z,100776.09
2023-01-12T00:30:25.968Z,100767.78
2023-01-12T00:32:51.199Z,100771.41
2023-01-12T00:35:15.203Z,100768.00
2023-01-12T00:37:38.832Z,100765.41
2023-01-12T00:40:03.741Z,100765.78
2023-01-12T00:42:44.671Z,100754.84
2023-01-12T00:45:24.319Z,100749.25
2023-01-12T00:47:48.039Z,100748.56
2023-01-12T00:50:11.719Z,100754.38
2023-01-12T00:52:35.313Z,100749.25
2023-01-12T00:54:59.295Z,100754.84
2023-01-12T00:57:24.381Z,100742.97
2023-01-12T00:59:47.960Z,100745.41
2023-01-12T01:02:11.812Z,100745.88
2023-01-12T01:04:35.888Z,100747.34
2023-01-12T01:06:59.665Z,100744.84
2023-01-12T01:09:23.339Z,100748.75
2023-01-12T01:11:46.913Z,100752.38
2023-01-12T01:14:11.947Z,100754.66
2023-01-12T01:16:36.328Z,100752.06
2023-01-12T01:19:00.660Z,100746.56
2023-01-12T01:21:24.426Z,100751.41
2023-01-12T01:23:47.996Z,100750.56
2023-01-12T01:26:14.328Z,100753.13
2023-01-12T01:28:38.056Z,100735.63
2023-01-12T01:31:08.847Z,100724.94
2023-01-12T01:33:32.575Z,100721.19
2023-01-12T01:35:57.899Z,100730.56
2023-01-12T01:38:21.440Z,100724.56
2023-01-12T01:40:44.969Z,100710.16
2023-01-12T01:43:11.347Z,100712.72
2023-01-12T01:45:37.470Z,100717.75
2023-01-12T01:48:04.435Z,100711.66
2023-01-12T01:50:34.228Z,100718.31
2023-01-12T01:53:01.231Z,100715.88
2023-01-12T01:55:30.999Z,100716.53
2023-01-12T01:58:00.347Z,100723.34
2023-01-12T02:00:25.467Z,100719.88
2023-01-12T02:02:49.938Z,100713.28
2023-01-12T02:05:20.159Z,100704.03
2023-01-12T02:07:44.761Z,100691.00
2023-01-12T02:10:09.654Z,100684.47
2023-01-12T02:12:50.974Z,100681.31
2023-01-12T02:15:32.258Z,100680.53
2023-01-12T02:18:11.347Z,100683.97
2023-01-12T02:21:04.044Z,100670.28
2023-01-12T02:24:32.989Z,100665.50
2023-01-12T02:27:32.465Z,100650.94
2023-01-12T02:30:37.140Z,100654.59
2023-01-12T02:33:19.610Z,100662.19
2023-01-12T02:35:54.015Z,100652.09
2023-01-12T02:38:28.145Z,100655.03
2023-01-12T02:40:59.340Z,100652.88
2023-01-12T02:43:29.116Z,100652.78
2023-01-12T02:46:01.595Z,100650.00
2023-01-12T02:48:31.457Z,100644.59
2023-01-12T02:51:00.859Z,100645.75
2023-01-12T02:53:31.765Z,100638.94
2023-01-12T02:55:56.193Z,100643.31
2023-01-12T02:58:22.454Z,100634.75
2023-01-12T03:00:50.882Z,100633.88
2023-01-12T03:03:15.483Z,100635.84
2023-01-12T03:05:42.659Z,100636.59
2023-01-12T03:08:07.472Z,100637.97
2023-01-12T03:10:56.423Z,100636.84
2023-01-12T03:13:23.766Z,100640.53
2023-01-12T03:15:52.710Z,100638.16
2023-01-12T03:18:20.063Z,100639.69
2023-01-12T03:20:51.189Z,100630.09
2023-01-12T03:23:19.834Z,100641.50
2023-01-12T03:25:46.351Z,100635.63
2023-01-12T03:28:12.032Z,100632.31
2023-01-12T03:30:39.754Z,100625.06
2023-01-12T03:33:03.856Z,100631.69
2023-01-12T03:35:29.509Z,100627.19
2023-01-12T03:38:00.211Z,100620.13
2023-01-12T03:40:28.619Z,100629.00
2023-01-12T03:43:00.568Z,100630.38
2023-01-12T03:45:31.718Z,100618.00
2023-01-12T03:48:00.406Z,100620.09
2023-01-12T03:50:28.436Z,100614.00
2023-01-12T03:52:55.359Z,100613.63
2023-01-12T03:55:24.076Z,100622.78
2023-01-12T03:57:48.913Z,100618.34
2023-01-12T04:00:15.607Z,100611.06
2023-01-12T04:02:39.253Z,100615.31
2023-01-12T04:05:02.818Z,100606.13
2023-01-12T04:07:27.085Z,100604.56
2023-01-12T04:09:52.015Z,100599.84
2023-01-12T04:12:15.031Z,100605.94
2023-01-12T04:14:39.163Z,100595.47
2023-01-12T04:17:02.757Z,100598.78
2023-01-12T04:19:26.281Z,100599.53
2023-01-12T04:22:07.066Z,100598.25
2023-01-12T04:24:30.646Z,100589.03
2023-01-12T04:26:55.586Z,100591.69
2023-01-12T04:29:19.171Z,100596.97
2023-01-12T04:31:42.676Z,100585.72
2023-01-12T04:34:06.270Z,100595.84
2023-01-12T04:36:29.767Z,100580.25
2023-01-12T04:38:53.341Z,100576.94
2023-01-12T04:41:16.978Z,100585.78
2023-01-12T04:43:41.955Z,100579.91
2023-01-12T04:46:07.622Z,100572.50
2023-01-12T04:48:31.252Z,100571.16
2023-01-12T04:50:54.786Z,100575.09
2023-01-12T04:53:18.523Z,100562.91
2023-01-12T04:55:44.249Z,100566.34
2023-01-12T04:58:08.220Z,100563.09
2023-01-12T05:00:33.466Z,100566.09
2023-01-12T05:02:59.278Z,100572.31
2023-01-12T05:05:22.787Z,100558.50
2023-01-12T05:08:00.250Z,100557.63
2023-01-12T05:10:23.839Z,100560.91
2023-01-12T05:12:47.370Z,100552.81
2023-01-12T05:15:12.083Z,100551.16
2023-01-12T05:17:37.004Z,100548.78
2023-01-12T05:20:01.047Z,100544.97
2023-01-12T05:22:24.799Z,100550.31
2023-01-12T05:24:48.416Z,100544.50
2023-01-12T05:27:11.907Z,100547.19
2023-01-12T05:29:35.497Z,100543.00
2023-01-12T05:31:59.095Z,100542.19
2023-01-12T05:34:24.076Z,100544.22
2023-01-12T05:36:47.701Z,100545.53
2023-01-12T05:39:11.320Z,100542.56
2023-01-12T05:41:34.815Z,100546.56
2023-01-12T05:43:57.409Z,100540.72
2023-01-12T05:46:24.139Z,100543.16
2023-01-12T05:48:48.074Z,100535.88
2023-01-12T05:51:13.597Z,100543.16
2023-01-12T05:53:37.199Z,100544.75
2023-01-12T05:56:07.849Z,100534.41
2023-01-12T05:58:31.442Z,100536.66
2023-01-12T06:00:55.031Z,100532.06
2023-01-12T06:03:18.699Z,100538.25
2023-01-12T06:05:42.334Z,100533.69
2023-01-12T06:08:07.695Z,100538.34
2023-01-12T06:10:31.263Z,100525.22
2023-01-12T06:13:12.062Z,100520.44
2023-01-12T06:15:35.693Z,100536.13
2023-01-12T06:17:59.257Z,100524.88
2023-01-12T06:20:22.874Z,100522.75
2023-01-12T06:22:46.487Z,100519.16
2023-01-12T06:25:12.244Z,100521.38
2023-01-12T06:27:36.013Z,100527.97
2023-01-12T06:29:59.633Z,100522.13
2023-01-12T06:32:23.129Z,100520.97
2023-01-12T06:34:46.725Z,100520.97
2023-01-12T06:37:12.053Z,100519.72
2023-01-12T06:39:35.885Z,100517.53
2023-01-12T06:42:18.012Z,100509.16
2023-01-12T06:44:41.743Z,100509.16
2023-01-12T06:47:05.691Z,100505.28
2023-01-12T06:49:29.281Z,100507.00
2023-01-12T06:51:52.788Z,100500.38
2023-01-12T06:54:18.328Z,100496.13
2023-01-12T06:56:42.177Z,100500.53
2023-01-12T06:59:07.211Z,100505.06
2023-01-12T07:01:30.858Z,100503.00
2023-01-12T07:03:54.996Z,100503.25
2023-01-12T07:06:18.531Z,100506.16
2023-01-12T07:08:43.359Z,100501.16
2023-01-12T07:11:09.171Z,100498.22
2023-01-12T07:13:32.998Z,100505.66
2023-01-12T07:16:00.582Z,100500.53
2023-01-12T07:18:24.188Z,100488.53
2023-01-12T07:20:48.687Z,100486.34
2023-01-12T07:23:12.276Z,100482.47
2023-01-12T07:25:35.818Z,100479.31
2023-01-12T07:28:00.147Z,100475.00
2023-01-12T07:30:24.773Z,100478.81
2023-01-12T07:32:49.907Z,100468.69
2023-01-12T07:35:13.461Z,100473.09
2023-01-12T07:37:37.068Z,100469.69
2023-01-12T07:40:00.602Z,100472.50
2023-01-12T07:42:27.081Z,100455.69
2023-01-12T07:44:50.642Z,100458.47
2023-01-12T07:47:14.207Z,100461.28
2023-01-12T07:49:39.126Z,100461.56
2023-01-12T07:52:02.732Z,100454.38
2023-01-12T07:54:26.264Z,100452.28
2023-01-12T07:56:49.924Z,100445.88
2023-01-12T07:59:13.785Z,100448.53
2023-01-12T08:01:37.559Z,100438.53
2023-01-12T08:04:01.146Z,100445.88
2023-01-12T08:06:26.236Z,100436.84
2023-01-12T08:08:49.781Z,100436.84
2023-01-12T08:11:13.745Z,100432.34
2023-01-12T08:13:39.178Z,100428.81
2023-01-12T08:16:08.055Z,100430.41
2023-01-12T08:18:36.012Z,100431.72
2023-01-12T08:21:01.651Z,100426.63
2023-01-12T08:23:35.892Z,100420.53
2023-01-12T08:26:04.208Z,100416.91
2023-01-12T08:28:34.825Z,100428.59
2023-01-12T08:30:58.834Z,100416.63
2023-01-12T08:33:22.896Z,100419.81
2023-01-12T08:35:48.348Z,100416.25
2023-01-12T08:38:12.052Z,100406.03
2023-01-12T08:40:54.150Z,100412.03
2023-01-12T08:43:38.444Z,100406.31
2023-01-12T08:46:07.988Z,100401.44
2023-01-12T08:48:31.517Z,100392.56
2023-01-12T08:50:55.089Z,100398.75
2023-01-12T08:53:18.591Z,100396.19
2023-01-12T08:55:43.611Z,100393.72
2023-01-12T08:58:07.128Z,100379.31
2023-01-12T09:00:30.792Z,100374.00
2023-01-12T09:02:54.330Z,100377.28
2023-01-12T09:05:18.006Z,100373.13
2023-01-12T09:07:42.999Z,100375.44
2023-01-12T09:10:08.672Z,100372.00
2023-01-12T09:12:33.589Z,100370.19
2023-01-12T09:14:57.193Z,100356.66
2023-01-12T09:17:22.944Z,100359.72
2023-01-12T09:19:49.877Z,100360.53
2023-01-12T09:22:13.382Z,100356.13
2023-01-12T09:24:37.018Z,100350.34
2023-01-12T09:27:01.433Z,100340.88
2023-01-12T09:29:26.469Z,100338.41
2023-01-12T09:31:50.055Z,100350.25
2023-01-12T09:34:13.723Z,100342.72
2023-01-12T09:36:39.477Z,100342.00
2023-01-12T09:39:04.386Z,100337.47
2023-01-12T09:41:48.346Z,100331.53
2023-01-12T09:44:37.521Z,100326.13
2023-01-12T09:47:06.021Z,100330.63
2023-01-12T09:49:35.408Z,100319.88
2023-01-12T09:52:16.408Z,100307.28
2023-01-12T09:54:40.658Z,100307.66
2023-01-12T09:57:29.176Z,100305.81
2023-01-12T10:00:00.128Z,100308.44
2023-01-12T10:02:28.480Z,100302.16
2023-01-12T10:04:53.945Z,100310.94
2023-01-12T10:07:20.308Z,100300.97
2023-01-12T10:09:45.843Z,100307.56
2023-01-12T10:12:25.407Z,100292.00
2023-01-12T10:15:08.610Z,100290.28
2023-01-12T10:17:51.308Z,100292.59
2023-01-12T10:20:28.743Z,100287.31
2023-01-12T10:22:56.113Z,100283.94
2023-01-12T10:25:31.233Z,100281.84
2023-01-12T10:27:59.845Z,100287.47
2023-01-12T10:30:32.003Z,100284.19
2023-01-12T10:32:58.427Z,100277.63
2023-01-12T10:35:26.580Z,100272.34
2023-01-12T10:37:55.523Z,100269.69
2023-01-12T10:40:31.311Z,100269.69
2023-01-12T10:43:24.281Z,100267.72
2023-01-12T10:46:07.126Z,100267.28
2023-01-12T10:48:34.074Z,100261.19
2023-01-12T10:51:01.357Z,100261.16
2023-01-12T10:53:37.726Z,100259.31
2023-01-12T10:56:04.245Z,100255.00
2023-01-12T10:58:33.441Z,100235.41
2023-01-12T11:00:58.567Z,100240.59
2023-01-12T11:03:38.324Z,100236.84
2023-01-12T11:06:30.879Z,100230.72
2023-01-12T11:08:55.375Z,100222.75
2023-01-12T11:11:28.135Z,100216.63
2023-01-12T11:13:56.023Z,100205.34
2023-01-12T11:16:25.163Z,100208.88
2023-01-12T11:19:10.615Z,100197.66
2023-01-12T11:21:38.091Z,100193.19
2023-01-12T11:24:07.317Z,100184.25
2023-01-12T11:26:40.616Z,100185.25
2023-01-12T11:29:27.296Z,100205.81
2023-01-12T11:31:55.100Z,100206.59
2023-01-12T11:34:24.482Z,100192.31
2023-01-12T11:36:52.842Z,100190.97
2023-01-12T11:39:20.824Z,100189.84
2023-01-12T11:42:04.630Z,100179.91
2023-01-12T11:44:34.575Z,100175.59
2023-01-12T11:47:06.651Z,100169.19
2023-01-12T11:49:41.081Z,100165.91
2023-01-12T11:52:04.797Z,100163.97
2023-01-12T11:54:31.065Z,100180.13
2023-01-12T11:57:19.422Z,100166.78
2023-01-12T11:59:56.858Z,100161.41
2023-01-12T12:02:35.078Z,100160.97
2023-01-12T12:05:13.582Z,100159.31
2023-01-12T12:07:58.907Z,100170.44
2023-01-12T12:10:27.725Z,100164.06
2023-01-12T12:13:19.156Z,100146.78
2023-01-12T12:15:52.451Z,100144.91
2023-01-12T12:18:31.834Z,100144.09
2023-01-12T12:21:11.893Z,100132.47
2023-01-12T12:23:48.629Z,100141.00
2023-01-12T12:26:21.199Z,100143.84
2023-01-12T12:29:09.955Z,100140.41
2023-01-12T12:31:54.998Z,100142.91
2023-01-12T12:35:05.517Z,100149.09
2023-01-12T12:37:49.306Z,100140.31
2023-01-12T12:40:25.742Z,100141.56
2023-01-12T12:43:20.621Z,100134.97
2023-01-12T12:45:51.330Z,100138.91
2023-01-12T12:48:19.690Z,100131.78
2023-01-12T12:50:51.372Z,100134.63
2023-01-12T12:53:24.594Z,100131.78
2023-01-12T12:55:50.124Z,100129.75
2023-01-12T12:58:45.997Z,100144.78
2023-01-12T13:01:58.346Z,100145.06
2023-01-12T13:05:05.993Z,100151.84
2023-01-12T13:07:30.376Z,100142.84
2023-01-12T13:10:17.209Z,100143.69
2023-01-12T13:12:43.225Z,100137.44
2023-01-12T13:15:25.160Z,100135.47
2023-01-12T13:17:50.467Z,100133.34
2023-01-12T13:20:53.275Z,100138.63
2023-01-12T13:23:50.525Z,100142.50
2023-01-12T13:26:42.231Z,100135.94
2023-01-12T13:29:42.169Z,100137.31
2023-01-12T13:32:42.188Z,100140.03
2023-01-12T13:35:24.488Z,100130.16
2023-01-12T13:37:58.482Z,100139.75
2023-01-12T13:40:28.322Z,100131.53
2023-01-12T13:43:16.975Z,100140.59
2023-01-12T13:45:41.275Z,100140.28
2023-01-12T13:48:08.664Z,100146.69
2023-01-12T13:50:34.928Z,100150.63
2023-01-12T13:53:00.396Z,100152.47
2023-01-12T13:55:28.054Z,100143.44
2023-01-12T13:58:02.732Z,100145.28
2023-01-12T14:00:27.743Z,100145.69
2023-01-12T14:02:52.403Z,100146.13
2023-01-12T14:05:33.992Z,100136.09
2023-01-12T14:08:12.887Z,100142.84
2023-01-12T14:10:44.568Z,100142.44
2023-01-12T14:13:43.234Z,100149.94
2023-01-12T14:16:31.502Z,100142.56
2023-01-12T14:18:55.233Z,100145.56
2023-01-12T14:21:25.028Z,100143.44
2023-01-12T14:23:48.772Z,100138.06
2023-01-12T14:26:22.283Z,100144.31
2023-01-12T14:28:50.384Z,100150.38
2023-01-12T14:31:25.461Z,100151.63
2023-01-12T14:33:56.238Z,100151.38
2023-01-12T14:36:24.917Z,100147.81
2023-01-12T14:38:48.585Z,100146.56
2023-01-12T14:41:38.558Z,100148.38
2023-01-12T14:44:20.934Z,100150.09
2023-01-12T14:46:50.923Z,100145.69
2023-01-12T14:49:22.785Z,100146.13
2023-01-12T14:51:54.564Z,100144.88
2023-01-12T14:54:21.420Z,100150.25
2023-01-12T14:56:50.599Z,100139.19
2023-01-12T14:59:20.622Z,100142.44
2023-01-12T15:01:44.503Z,100147.81
2023-01-12T15:04:16.569Z,100155.31
2023-01-12T15:06:42.772Z,100143.03
2023-01-12T15:09:10.935Z,100162.69
2023-01-12T15:11:37.962Z,100160.53
2023-01-12T15:14:02.203Z,100156.75
2023-01-12T15:16:44.461Z,100154.47
2023-01-12T15:19:27.093Z,100152.34
2023-01-12T15:22:07.901Z,100153.19
2023-01-12T15:24:51.891Z,100155.31
2023-01-12T15:27:20.807Z,100158.41
2023-01-12T15:29:44.511Z,100151.06
2023-01-12T15:32:19.966Z,100149.25
2023-01-12T15:34:43.777Z,100158.16
2023-01-12T15:37:07.347Z,100162.94
2023-01-12T15:39:31.126Z,100143.44
2023-01-12T15:42:12.349Z,100158.72
2023-01-12T15:44:38.200Z,100157.59
2023-01-12T15:47:01.698Z,100158.28
2023-01-12T15:49:26.900Z,100155.34
2023-01-12T15:51:52.209Z,100153.78
2023-01-12T15:54:18.031Z,100155.59
2023-01-12T15:56:41.824Z,100159.56
2023-01-12T15:59:05.641Z,100162.53
2023-01-12T16:01:38.484Z,100160.16
2023-01-12T16:04:39.968Z,100164.81
2023-01-12T16:06:47.632Z,100159.84
2023-01-12T16:09:11.401Z,100158.28
2023-01-12T16:11:35.036Z,100165.66
2023-01-12T16:13:58.614Z,100167.78
2023-01-12T16:16:22.479Z,100169.91
2023-01-12T16:18:46.452Z,100167.34
2023-01-12T16:21:15.862Z,100167.34
2023-01-12T16:23:40.776Z,100156.75
2023-01-12T16:26:04.367Z,100167.78
2023-01-12T16:28:28.797Z,100162.41
2023-01-12T16:30:52.884Z,100170.31
2023-01-12T16:33:17.777Z,100164.50
2023-01-12T16:35:41.469Z,100163.81
2023-01-12T16:38:05.605Z,100167.06
2023-01-12T16:40:31.008Z,100165.78
2023-01-12T16:42:55.033Z,100172.84
2023-01-12T16:45:19.148Z,100168.88
2023-01-12T16:47:43.263Z,100158.44
2023-01-12T16:50:08.614Z,100166.06
2023-01-12T16:52:32.339Z,100166.34
2023-01-12T16:54:55.942Z,100166.91
2023-01-12T16:57:21.063Z,100161.84
2023-01-12T16:59:45.073Z,100164.06
2023-01-12T17:02:11.432Z,100166.34
2023-01-12T17:04:36.365Z,100161.41
2023-01-12T17:07:00.179Z,100164.38
2023-01-12T17:09:23.768Z,100169.03
2023-01-12T17:11:47.376Z,100166.78
2023-01-12T17:14:27.601Z,100174.28
2023-01-12T17:16:52.710Z,100167.63
2023-01-12T17:19:16.616Z,100171.72
2023-01-12T17:21:41.651Z,100169.59
2023-01-12T17:24:05.538Z,100165.38
2023-01-12T17:26:29.148Z,100166.63
2023-01-12T17:28:52.816Z,100164.94
2023-01-12T17:31:21.131Z,100168.50
2023-01-12T17:33:44.975Z,100161.97
2023-01-12T17:36:12.133Z,100168.47
2023-01-12T17:38:39.625Z,100163.25
2023-01-12T17:41:09.247Z,100165.91
2023-01-12T17:43:31.852Z,100173.84
2023-01-12T17:45:55.479Z,100168.50
2023-01-12T17:48:20.480Z,100162.91
2023-01-12T17:50:44.376Z,100167.94
2023-01-12T17:53:09.506Z,100168.19
2023-01-12T17:55:36.787Z,100166.06
2023-01-12T17:58:00.716Z,100160.44
2023-01-12T18:00:25.461Z,100157.31
2023-01-12T18:02:49.853Z,100153.47
2023-01-12T18:05:14.903Z,100163.09
2023-01-12T18:07:40.168Z,100159.41
2023-01-12T18:10:05.198Z,100165.50
2023-01-12T18:12:30.219Z,100159.00
2023-01-12T18:14:55.568Z,100158.00
2023-01-12T18:17:19.254Z,100150.47
2023-01-12T18:19:42.820Z,100154.00
2023-01-12T18:22:07.803Z,100151.91
2023-01-12T18:24:31.388Z,100155.59
2023-01-12T18:26:54.928Z,100144.25
2023-01-12T18:29:18.467Z,100140.88
2023-01-12T18:31:42.618Z,100136.06
2023-01-12T18:34:08.399Z,100137.03
2023-01-12T18:36:32.784Z,100133.28
2023-01-12T18:38:57.775Z,100138.34
2023-01-12T18:41:40.020Z,100128.72
2023-01-12T18:44:04.388Z,100123.91
2023-01-12T18:46:50.736Z,100136.47
2023-01-12T18:49:13.340Z,100124.47
2023-01-12T18:51:53.939Z,100130.97
2023-01-12T18:54:18.936Z,100125.28
2023-01-12T18:56:42.572Z,100125.59
2023-01-12T18:59:06.251Z,100131.22
2023-01-12T19:01:29.831Z,100125.00
2023-01-12T19:03:53.533Z,100122.59
2023-01-12T19:06:35.157Z,100119.66
2023-01-12T19:09:16.086Z,100120.59
2023-01-12T19:11:41.858Z,100117.13
2023-01-12T19:14:28.648Z,100119.66
2023-01-12T19:17:09.986Z,100117.38
2023-01-12T19:19:35.235Z,100115.97
2023-01-12T19:22:16.636Z,100110.59
2023-01-12T19:24:58.214Z,100109.16
2023-01-12T19:27:40.789Z,100101.69
2023-01-12T19:30:05.793Z,100099.84
2023-01-12T19:32:29.344Z,100100.97
2023-01-12T19:34:56.512Z,100105.66
2023-01-12T19:37:25.824Z,100101.22
2023-01-12T19:40:00.746Z,100104.63
2023-01-12T19:42:43.743Z,100109.72
2023-01-12T19:45:09.812Z,100095.59
2023-01-12T19:47:33.419Z,100105.50
2023-01-12T19:49:57.074Z,100100.41
2023-01-12T19:52:21.416Z,100107.16
2023-01-12T19:54:45.992Z,100097.31
2023-01-12T19:57:09.645Z,100097.91
2023-01-12T19:59:34.612Z,100095.06
2023-01-12T20:01:58.150Z,100101.31
2023-01-12T20:04:21.793Z,100105.44
2023-01-12T20:06:45.295Z,100105.84
2023-01-12T20:09:09.041Z,100097.06
2023-01-12T20:11:32.586Z,100100.47
2023-01-12T20:13:56.186Z,100092.84
2023-01-12T20:16:21.173Z,100108.41
2023-01-12T20:18:44.797Z,100104.72
2023-01-12T20:21:12.599Z,100104.44
2023-01-12T20:23:36.208Z,100112.06
2023-01-12T20:25:59.711Z,100104.13
2023-01-12T20:28:23.299Z,100100.75
2023-01-12T20:30:46.897Z,100092.69
2023-01-12T20:33:12.590Z,100096.38
2023-01-12T20:35:38.354Z,100099.06
2023-01-12T20:38:06.715Z,100093.84
2023-01-12T20:40:30.412Z,100094.53
2023-01-12T20:42:54.048Z,100101.31
2023-01-12T20:45:19.028Z,100101.19
2023-01-12T20:47:43.497Z,100096.81
2023-01-12T20:50:11.872Z,100097.63
2023-01-12T20:52:36.393Z,100095.53
2023-01-12T20:55:00.006Z,100087.47
2023-01-12T20:57:23.961Z,100092.38
2023-01-12T20:59:48.521Z,100094.66
2023-01-12T21:02:18.365Z,100095.06
2023-01-12T21:04:41.898Z,100092.81
2023-01-12T21:07:06.811Z,100089.41
2023-01-12T21:09:30.355Z,100086.63
2023-01-12T21:11:53.968Z,100085.19
2023-01-12T21:14:19.422Z,100072.59
2023-01-12T21:16:43.012Z,100079.53
2023-01-12T21:19:07.780Z,100077.84
2023-01-12T21:21:31.466Z,100073.88
2023-01-12T21:23:56.382Z,100079.56
2023-01-12T21:26:19.955Z,100077.16
2023-01-12T21:28:43.904Z,100075.59
2023-01-12T21:31:09.532Z,100071.31
2023-01-12T21:33:33.698Z,100065.28
2023-01-12T21:35:57.688Z,100076.97
2023-01-12T21:38:21.197Z,100070.78
2023-01-12T21:40:46.112Z,100071.47
2023-01-12T21:43:09.704Z,100073.31
2023-01-12T21:45:35.671Z,100059.75
2023-01-12T21:47:59.269Z,100074.03
2023-01-12T21:50:23.418Z,100064.41
2023-01-12T21:52:48.313Z,100057.63
2023-01-12T21:55:13.571Z,100059.06
2023-01-12T21:57:38.904Z,100052.13
2023-01-12T22:00:02.477Z,100060.56
2023-01-12T22:02:35.343Z,100050.69
2023-01-12T22:04:58.902Z,100053.25
2023-01-12T22:07:22.399Z,100055.78
2023-01-12T22:09:45.966Z,100045.75
2023-01-12T22:12:09.805Z,100039.94
2023-01-12T22:14:34.815Z,100048.19
2023-01-12T22:16:58.362Z,100045.63
2023-01-12T22:19:21.913Z,100037.44
2023-01-12T22:21:45.452Z,100037.16
2023-01-12T22:24:09.587Z,100036.88
2023-01-12T22:26:33.144Z,100035.91
2023-01-12T22:28:56.717Z,100038.13
2023-01-12T22:31:24.263Z,100030.94
2023-01-12T22:33:48.726Z,100029.66
2023-01-12T22:36:12.255Z,100030.81
2023-01-12T22:38:36.235Z,100020.47
2023-01-12T22:41:05.768Z,100020.34
2023-01-12T22:43:29.440Z,100023.59
2023-01-12T22:45:54.962Z,100025.28
2023-01-12T22:48:19.986Z,100023.00
2023-01-12T22:50:43.717Z,100014.81
2023-01-12T22:53:07.314Z,100013.81
2023-01-12T22:55:30.832Z,100017.38
2023-01-12T22:57:54.452Z,100027.97
2023-01-12T23:00:20.148Z,100027.13
2023-01-12T23:03:02.495Z,100013.16
2023-01-12T23:05:28.559Z,100006.94
2023-01-12T23:07:52.096Z,100004.38
2023-01-12T23:10:15.979Z,100004.53
2023-01-12T23:12:39.537Z,100009.19
2023-01-12T23:15:03.082Z,100007.47
2023-01-12T23:17:26.589Z,100011.03
2023-01-12T23:19:50.193Z,100007.47
2023-01-12T23:22:15.082Z,100001.28
2023-01-12T23:24:38.759Z,99983.22
2023-01-12T23:27:02.285Z,99997.63
2023-01-12T23:29:26.015Z,99993.25
2023-01-12T23:31:49.747Z,99991.13
2023-01-12T23:34:13.962Z,99992.81
2023-01-12T23:36:37.644Z,99995.66
2023-01-12T23:39:06.417Z,99983.47
2023-01-12T23:41:31.939Z,99997.31
2023-01-12T23:43:57.768Z,99977.69
2023-01-12T23:46:21.879Z,99974.19
2023-01-12T23:48:45.736Z,99984.19
2023-01-12T23:51:09.425Z,99980.66
2023-01-12T23:53:33.382Z,99977.28
2023-01-12T23:56:04.521Z,99978.97
2023-01-12T23:58:28.090Z,99985.34
