createdAt,value
2023-08-08T00:00:52.181Z,2.80
2023-08-08T00:03:24.325Z,3.30
2023-08-08T00:05:56.524Z,2.80
2023-08-08T00:08:28.513Z,2.37
2023-08-08T00:11:00.528Z,2.70
2023-08-08T00:13:32.684Z,2.80
2023-08-08T00:16:05.842Z,2.70
2023-08-08T00:18:38.095Z,3.07
2023-08-08T00:21:10.070Z,2.60
2023-08-08T00:23:42.021Z,2.70
2023-08-08T00:26:16.786Z,2.87
2023-08-08T00:28:48.760Z,3.10
2023-08-08T00:31:21.218Z,2.97
2023-08-08T00:33:53.268Z,2.87
2023-08-08T00:36:25.362Z,2.70
2023-08-08T00:38:57.328Z,2.70
2023-08-08T00:41:29.329Z,2.70
2023-08-08T00:44:01.371Z,3.07
2023-08-08T00:46:33.635Z,2.73
2023-08-08T00:49:05.925Z,2.63
2023-08-08T00:51:38.872Z,2.97
2023-08-08T00:54:11.851Z,2.73
2023-08-08T00:56:43.935Z,2.87
2023-08-08T00:59:20.420Z,2.80
2023-08-08T01:01:52.592Z,2.63
2023-08-08T01:04:28.244Z,3.00
2023-08-08T01:07:18.535Z,2.70
2023-08-08T01:10:19.982Z,2.80
2023-08-08T01:13:03.769Z,2.93
2023-08-08T01:15:37.889Z,3.13
2023-08-08T01:18:12.550Z,3.10
2023-08-08T01:20:46.477Z,2.57
2023-08-08T01:23:34.314Z,3.10
2023-08-08T01:26:09.332Z,2.83
2023-08-08T01:28:46.222Z,3.13
2023-08-08T01:31:18.428Z,3.10
2023-08-08T01:33:50.873Z,3.20
2023-08-08T01:36:32.305Z,3.10
2023-08-08T01:39:10.012Z,2.87
2023-08-08T01:41:45.553Z,3.20
2023-08-08T01:44:19.029Z,2.90
2023-08-08T01:46:51.191Z,3.37
2023-08-08T01:49:23.334Z,3.03
2023-08-08T01:51:55.494Z,3.23
2023-08-08T01:54:27.566Z,3.00
2023-08-08T01:56:59.740Z,3.20
2023-08-08T01:59:31.716Z,3.20
2023-08-08T02:02:04.042Z,3.10
2023-08-08T02:04:36.190Z,3.07
2023-08-08T02:07:08.148Z,3.13
2023-08-08T02:09:40.252Z,3.37
2023-08-08T02:12:12.224Z,3.40
2023-08-08T02:14:44.299Z,3.53
2023-08-08T02:17:16.344Z,3.20
2023-08-08T02:19:48.626Z,3.20
2023-08-08T02:22:20.693Z,3.33
2023-08-08T02:24:52.771Z,3.60
2023-08-08T02:27:24.816Z,3.50
2023-08-08T02:29:58.679Z,3.57
2023-08-08T02:32:30.696Z,3.30
2023-08-08T02:35:03.076Z,3.60
2023-08-08T02:37:35.102Z,3.90
2023-08-08T02:40:10.970Z,3.70
2023-08-08T02:42:43.083Z,3.70
2023-08-08T02:45:15.191Z,4.00
2023-08-08T02:47:47.192Z,3.60
2023-08-08T02:50:19.127Z,3.93
2023-08-08T02:52:51.431Z,3.53
2023-08-08T02:55:23.555Z,3.93
2023-08-08T02:57:55.540Z,4.00
2023-08-08T03:00:27.545Z,4.50
2023-08-08T03:02:59.736Z,4.50
2023-08-08T03:05:31.778Z,4.40
2023-08-08T03:08:04.090Z,3.93
2023-08-08T03:10:36.282Z,4.20
2023-08-08T03:13:08.598Z,5.23
2023-08-08T03:15:40.779Z,5.13
2023-08-08T03:18:12.842Z,4.40
2023-08-08T03:20:46.451Z,4.90
2023-08-08T03:23:18.615Z,4.40
2023-08-08T03:25:50.862Z,4.57
2023-08-08T03:28:22.820Z,4.37
2023-08-08T03:30:54.809Z,4.70
2023-08-08T03:33:27.325Z,4.57
2023-08-08T03:35:59.388Z,4.97
2023-08-08T03:38:31.476Z,5.07
2023-08-08T03:41:03.523Z,4.80
2023-08-08T03:43:36.220Z,4.60
2023-08-08T03:46:08.312Z,5.17
2023-08-08T03:48:40.703Z,4.90
2023-08-08T03:51:12.734Z,4.67
2023-08-08T03:53:44.955Z,4.80
2023-08-08T03:56:17.111Z,5.07
2023-08-08T03:58:49.177Z,5.37
2023-08-08T04:01:21.284Z,5.60
2023-08-08T04:03:53.526Z,4.97
2023-08-08T04:06:25.761Z,4.87
2023-08-08T04:08:57.894Z,5.40
2023-08-08T04:11:30.012Z,5.72
2023-08-08T04:14:02.040Z,5.47
2023-08-08T04:16:34.187Z,4.83
2023-08-08T04:19:06.907Z,5.10
2023-08-08T04:21:38.882Z,5.00
2023-08-08T04:24:11.015Z,4.73
2023-08-08T04:26:43.273Z,5.57
2023-08-08T04:29:15.251Z,5.50
2023-08-08T04:31:47.233Z,5.50
2023-08-08T04:34:19.165Z,5.60
2023-08-08T04:36:51.208Z,4.77
2023-08-08T04:39:23.378Z,5.23
2023-08-08T04:41:55.410Z,5.23
2023-08-08T04:44:27.432Z,5.33
2023-08-08T04:46:59.467Z,5.23
2023-08-08T04:49:31.481Z,6.17
2023-08-08T04:52:07.090Z,6.03
2023-08-08T04:54:39.261Z,5.53
2023-08-08T04:57:11.412Z,6.33
2023-08-08T04:59:43.920Z,6.90
2023-08-08T05:02:16.273Z,5.23
2023-08-08T05:04:48.315Z,5.90
2023-08-08T05:07:20.394Z,5.90
2023-08-08T05:09:53.132Z,5.30
2023-08-08T05:12:26.198Z,6.03
2023-08-08T05:14:58.454Z,5.93
2023-08-08T05:17:33.280Z,6.67
2023-08-08T05:20:07.062Z,6.27
2023-08-08T05:22:39.231Z,7.23
2023-08-08T05:25:11.314Z,6.60
2023-08-08T05:27:43.684Z,5.93
2023-08-08T05:30:15.654Z,6.27
2023-08-08T05:32:47.587Z,6.17
2023-08-08T05:35:22.064Z,6.23
2023-08-08T05:37:54.045Z,6.47
2023-08-08T05:40:26.038Z,6.30
2023-08-08T05:42:58.129Z,5.97
2023-08-08T05:45:30.238Z,6.33
2023-08-08T05:48:02.275Z,6.00
2023-08-08T05:50:34.406Z,6.13
2023-08-08T05:53:07.734Z,6.20
2023-08-08T05:55:43.829Z,6.40
2023-08-08T05:58:15.942Z,5.80
2023-08-08T06:00:48.207Z,5.70
2023-08-08T06:03:20.267Z,6.20
2023-08-08T06:05:52.370Z,5.93
2023-08-08T06:08:24.528Z,5.50
2023-08-08T06:10:56.698Z,5.80
2023-08-08T06:13:28.716Z,5.97
2023-08-08T06:16:02.323Z,6.00
2023-08-08T06:18:35.360Z,6.10
2023-08-08T06:21:08.043Z,5.43
2023-08-08T06:23:40.068Z,6.30
2023-08-08T06:26:12.154Z,5.93
2023-08-08T06:28:44.250Z,5.67
2023-08-08T06:31:16.890Z,5.73
2023-08-08T06:33:49.547Z,5.50
2023-08-08T06:36:21.597Z,6.00
2023-08-08T06:38:53.684Z,6.23
2023-08-08T06:41:25.657Z,5.50
2023-08-08T06:43:57.851Z,5.20
2023-08-08T06:46:32.906Z,5.50
2023-08-08T06:49:07.993Z,5.43
2023-08-08T06:51:40.051Z,5.03
2023-08-08T06:54:12.173Z,5.00
2023-08-08T06:56:44.649Z,5.10
2023-08-08T06:59:16.699Z,5.33
2023-08-08T07:01:48.755Z,4.70
2023-08-08T07:04:23.552Z,4.77
2023-08-08T07:06:55.840Z,5.00
2023-08-08T07:09:28.198Z,4.50
2023-08-08T07:12:00.525Z,4.83
2023-08-08T07:14:33.879Z,5.10
2023-08-08T07:17:06.966Z,4.40
2023-08-08T07:19:38.921Z,3.93
2023-08-08T07:22:11.147Z,4.00
2023-08-08T07:24:43.186Z,3.70
2023-08-08T07:27:15.229Z,3.90
2023-08-08T07:29:47.263Z,4.20
2023-08-08T07:32:22.144Z,3.97
2023-08-08T07:34:54.105Z,3.50
2023-08-08T07:37:27.166Z,4.03
2023-08-08T07:39:59.251Z,3.37
2023-08-08T07:42:31.245Z,4.10
2023-08-08T07:45:03.436Z,3.70
2023-08-08T07:47:35.669Z,3.37
2023-08-08T07:50:12.888Z,4.03
2023-08-08T07:52:44.990Z,3.33
2023-08-08T07:55:17.158Z,3.00
2023-08-08T07:57:49.242Z,3.27
2023-08-08T08:00:21.492Z,3.10
2023-08-08T08:02:53.476Z,3.27
2023-08-08T08:05:25.508Z,3.00
2023-08-08T08:08:00.488Z,3.30
2023-08-08T08:10:32.669Z,3.50
2023-08-08T08:13:04.875Z,3.20
2023-08-08T08:15:37.185Z,3.10
2023-08-08T08:18:09.252Z,3.70
2023-08-08T08:20:41.520Z,3.10
2023-08-08T08:23:13.628Z,3.23
2023-08-08T08:25:45.740Z,3.23
2023-08-08T08:28:18.089Z,3.50
2023-08-08T08:30:50.933Z,3.10
2023-08-08T08:33:22.993Z,3.07
2023-08-08T08:35:54.986Z,3.10
2023-08-08T08:38:27.073Z,3.43
2023-08-08T08:41:00.053Z,3.17
2023-08-08T08:43:35.248Z,3.03
2023-08-08T08:46:15.481Z,3.10
2023-08-08T08:48:50.815Z,3.07
2023-08-08T08:51:23.148Z,3.07
2023-08-08T08:53:55.214Z,2.73
2023-08-08T08:56:28.144Z,3.00
2023-08-08T08:59:01.755Z,2.53
2023-08-08T09:01:37.185Z,2.47
2023-08-08T09:04:10.340Z,2.73
2023-08-08T09:06:43.257Z,2.70
2023-08-08T09:09:17.404Z,3.00
2023-08-08T09:11:52.371Z,2.60
2023-08-08T09:14:27.350Z,2.60
2023-08-08T09:16:59.883Z,2.50
2023-08-08T09:19:32.128Z,2.27
2023-08-08T09:22:04.368Z,2.40
2023-08-08T09:24:46.584Z,2.63
2023-08-08T09:27:19.164Z,2.43
2023-08-08T09:29:51.846Z,2.60
2023-08-08T09:32:24.063Z,2.33
2023-08-08T09:34:58.666Z,2.57
2023-08-08T09:37:30.925Z,2.77
2023-08-08T09:40:09.350Z,2.97
2023-08-08T09:42:42.990Z,3.13
2023-08-08T09:45:15.031Z,3.57
2023-08-08T09:47:50.567Z,2.97
2023-08-08T09:50:22.887Z,3.47
2023-08-08T09:52:56.618Z,3.50
2023-08-08T09:55:31.485Z,3.27
2023-08-08T09:58:05.843Z,3.20
2023-08-08T10:00:38.359Z,2.60
2023-08-08T10:03:10.959Z,2.37
2023-08-08T10:05:46.208Z,2.50
2023-08-08T10:08:20.001Z,2.47
2023-08-08T10:10:52.969Z,2.30
2023-08-08T10:13:27.963Z,2.37
2023-08-08T10:16:10.130Z,2.10
2023-08-08T10:18:42.365Z,2.40
2023-08-08T10:21:15.345Z,2.00
2023-08-08T10:23:48.491Z,2.03
2023-08-08T10:26:21.316Z,2.00
2023-08-08T10:29:02.013Z,2.27
2023-08-08T10:31:37.801Z,2.03
2023-08-08T10:34:10.833Z,2.03
2023-08-08T10:37:01.091Z,2.20
2023-08-08T10:39:36.500Z,1.97
2023-08-08T10:42:08.838Z,2.27
2023-08-08T10:44:46.655Z,2.10
2023-08-08T10:47:35.228Z,2.23
2023-08-08T10:50:16.617Z,2.30
2023-08-08T10:52:53.207Z,2.17
2023-08-08T10:55:28.233Z,2.43
2023-08-08T10:58:04.172Z,2.57
2023-08-08T11:00:46.441Z,2.30
2023-08-08T11:03:19.429Z,2.40
2023-08-08T11:05:52.128Z,2.70
2023-08-08T11:08:24.702Z,2.70
2023-08-08T11:10:56.750Z,2.27
2023-08-08T11:13:30.190Z,2.27
2023-08-08T11:16:08.033Z,2.40
2023-08-08T11:18:43.609Z,2.03
2023-08-08T11:21:19.433Z,2.20
2023-08-08T11:23:51.712Z,2.10
2023-08-08T11:26:24.675Z,1.73
2023-08-08T11:28:56.954Z,1.80
2023-08-08T11:31:30.623Z,1.83
2023-08-08T11:34:03.212Z,1.80
2023-08-08T11:36:36.968Z,1.93
2023-08-08T11:39:11.013Z,1.90
2023-08-08T11:41:46.703Z,2.03
2023-08-08T11:44:18.906Z,2.03
2023-08-08T11:46:54.083Z,2.20
2023-08-08T11:49:26.315Z,2.10
2023-08-08T11:51:58.638Z,2.03
2023-08-08T11:54:32.366Z,2.20
2023-08-08T11:57:04.977Z,2.20
2023-08-08T11:59:37.628Z,2.20
2023-08-08T12:02:11.848Z,2.20
2023-08-08T12:04:47.819Z,2.00
2023-08-08T12:07:20.542Z,2.20
2023-08-08T12:09:57.121Z,1.80
2023-08-08T12:12:29.481Z,1.90
2023-08-08T12:15:15.766Z,1.70
2023-08-08T12:17:49.118Z,1.60
2023-08-08T12:20:21.279Z,1.50
2023-08-08T12:22:53.305Z,1.30
2023-08-08T12:25:25.425Z,1.43
2023-08-08T12:27:57.510Z,1.40
2023-08-08T12:30:29.649Z,1.73
2023-08-08T12:33:02.496Z,1.30
2023-08-08T12:35:34.463Z,1.30
2023-08-08T12:38:07.189Z,1.10
2023-08-08T12:40:39.265Z,1.10
2023-08-08T12:43:18.610Z,1.20
2023-08-08T12:45:50.787Z,1.27
2023-08-08T12:48:22.901Z,1.20
2023-08-08T12:50:54.967Z,1.23
2023-08-08T12:53:27.319Z,0.87
2023-08-08T12:56:02.339Z,1.20
2023-08-08T12:58:34.336Z,0.90
2023-08-08T13:01:07.045Z,1.23
2023-08-08T13:03:39.290Z,1.33
2023-08-08T13:06:14.431Z,1.10
2023-08-08T13:08:49.221Z,1.30
2023-08-08T13:11:22.405Z,1.17
2023-08-08T13:13:57.363Z,1.30
2023-08-08T13:16:29.418Z,1.00
2023-08-08T13:19:07.050Z,1.17
2023-08-08T13:21:39.042Z,1.13
2023-08-08T13:24:13.799Z,1.00
2023-08-08T13:26:45.845Z,1.13
2023-08-08T13:29:18.157Z,1.13
2023-08-08T13:31:50.254Z,1.20
2023-08-08T13:34:22.284Z,1.27
2023-08-08T13:36:54.308Z,1.10
2023-08-08T13:39:41.432Z,1.00
2023-08-08T13:42:14.320Z,1.03
2023-08-08T13:44:46.387Z,1.30
2023-08-08T13:47:18.383Z,1.27
2023-08-08T13:49:50.460Z,1.20
2023-08-08T13:52:22.523Z,1.10
2023-08-08T13:54:56.392Z,1.10
2023-08-08T13:57:28.419Z,1.03
2023-08-08T14:00:01.549Z,1.20
2023-08-08T14:02:34.394Z,1.20
2023-08-08T14:05:08.059Z,1.00
2023-08-08T14:07:40.084Z,1.27
2023-08-08T14:10:12.158Z,1.10
2023-08-08T14:12:44.347Z,1.40
2023-08-08T14:15:18.979Z,1.17
2023-08-08T14:17:51.212Z,1.23
2023-08-08T14:20:23.293Z,1.37
2023-08-08T14:22:55.579Z,1.27
2023-08-08T14:25:27.821Z,1.40
2023-08-08T14:28:03.772Z,1.20
2023-08-08T14:30:35.728Z,1.37
2023-08-08T14:33:07.913Z,1.17
2023-08-08T14:35:40.026Z,1.20
2023-08-08T14:38:12.196Z,1.30
2023-08-08T14:40:44.473Z,1.33
2023-08-08T14:43:16.520Z,1.30
2023-08-08T14:45:48.538Z,1.23
2023-08-08T14:48:20.622Z,1.40
2023-08-08T14:50:52.838Z,1.37
2023-08-08T14:53:24.830Z,1.30
2023-08-08T14:55:57.340Z,1.43
2023-08-08T14:58:29.339Z,1.50
2023-08-08T15:01:04.196Z,1.43
2023-08-08T15:03:36.337Z,1.47
2023-08-08T15:06:08.460Z,1.50
2023-08-08T15:08:40.560Z,1.40
2023-08-08T15:11:13.058Z,1.30
2023-08-08T15:13:45.423Z,1.20
2023-08-08T15:16:20.198Z,1.30
2023-08-08T15:18:52.217Z,1.30
2023-08-08T15:21:24.252Z,1.30
2023-08-08T15:23:56.439Z,1.30
2023-08-08T15:26:28.538Z,1.33
2023-08-08T15:29:02.795Z,1.40
2023-08-08T15:31:35.009Z,1.47
2023-08-08T15:34:07.584Z,1.40
2023-08-08T15:36:39.586Z,1.50
2023-08-08T15:39:12.634Z,1.50
2023-08-08T15:41:44.890Z,1.37
2023-08-08T15:44:17.783Z,1.90
2023-08-08T15:46:49.885Z,1.47
2023-08-08T15:49:22.125Z,1.50
2023-08-08T15:51:57.891Z,1.40
2023-08-08T15:54:30.009Z,1.60
2023-08-08T15:57:03.402Z,1.60
2023-08-08T15:59:37.941Z,1.50
2023-08-08T16:02:10.872Z,1.70
2023-08-08T16:04:42.843Z,2.00
2023-08-08T16:07:21.760Z,1.60
2023-08-08T16:09:53.820Z,1.70
2023-08-08T16:12:25.861Z,1.80
2023-08-08T16:14:57.884Z,1.67
2023-08-08T16:17:29.967Z,2.00
2023-08-08T16:20:02.422Z,2.20
2023-08-08T16:22:34.593Z,2.30
2023-08-08T16:25:07.941Z,2.40
2023-08-08T16:27:41.694Z,2.27
2023-08-08T16:30:14.287Z,2.20
2023-08-08T16:32:46.449Z,2.40
2023-08-08T16:35:18.594Z,2.10
2023-08-08T16:37:50.746Z,2.17
2023-08-08T16:40:22.860Z,2.23
2023-08-08T16:42:54.798Z,2.50
2023-08-08T16:45:26.796Z,2.30
2023-08-08T16:47:58.724Z,2.07
2023-08-08T16:50:30.760Z,2.40
2023-08-08T16:53:03.814Z,2.37
2023-08-08T16:55:35.860Z,2.50
2023-08-08T16:58:07.790Z,2.30
2023-08-08T17:00:39.925Z,2.47
2023-08-08T17:03:12.119Z,2.47
2023-08-08T17:05:44.162Z,2.37
2023-08-08T17:08:16.172Z,2.40
2023-08-08T17:10:48.249Z,2.50
2023-08-08T17:13:20.247Z,2.60
2023-08-08T17:15:52.269Z,2.20
2023-08-08T17:18:24.412Z,2.27
2023-08-08T17:20:56.952Z,2.30
2023-08-08T17:23:28.868Z,2.33
2023-08-08T17:26:01.064Z,2.50
2023-08-08T17:28:33.150Z,2.07
2023-08-08T17:31:07.094Z,1.93
2023-08-08T17:33:39.132Z,2.20
2023-08-08T17:36:11.163Z,2.10
2023-08-08T17:38:43.169Z,2.00
2023-08-08T17:41:15.205Z,1.73
2023-08-08T17:43:49.972Z,2.07
2023-08-08T17:46:22.313Z,2.20
2023-08-08T17:48:54.545Z,2.40
2023-08-08T17:51:26.641Z,2.37
2023-08-08T17:54:00.853Z,2.10
2023-08-08T17:56:32.890Z,2.40
2023-08-08T17:59:06.925Z,2.37
2023-08-08T18:01:39.167Z,2.10
2023-08-08T18:04:13.192Z,1.80
2023-08-08T18:06:45.156Z,2.00
2023-08-08T18:09:17.248Z,2.13
2023-08-08T18:11:49.221Z,2.00
2023-08-08T18:14:21.219Z,2.00
2023-08-08T18:16:53.294Z,2.00
2023-08-08T18:19:25.408Z,1.90
2023-08-08T18:21:57.437Z,1.73
2023-08-08T18:24:29.502Z,1.80
2023-08-08T18:27:01.595Z,1.77
2023-08-08T18:29:33.633Z,1.80
2023-08-08T18:32:06.035Z,1.70
2023-08-08T18:34:38.035Z,1.60
2023-08-08T18:37:10.150Z,1.70
2023-08-08T18:39:42.166Z,1.70
2023-08-08T18:42:14.189Z,1.70
2023-08-08T18:44:48.064Z,1.70
2023-08-08T18:47:20.439Z,1.70
2023-08-08T18:49:52.407Z,1.50
2023-08-08T18:52:24.565Z,1.80
2023-08-08T18:54:56.626Z,1.60
2023-08-08T18:57:28.656Z,1.70
2023-08-08T19:00:00.919Z,1.97
2023-08-08T19:02:33.046Z,1.60
2023-08-08T19:05:05.920Z,1.67
2023-08-08T19:07:37.949Z,1.50
2023-08-08T19:10:10.981Z,1.60
2023-08-08T19:12:43.552Z,1.70
2023-08-08T19:15:15.931Z,1.80
2023-08-08T19:17:56.177Z,1.97
2023-08-08T19:20:29.099Z,2.23
2023-08-08T19:23:01.438Z,2.30
2023-08-08T19:25:33.436Z,2.50
2023-08-08T19:28:05.844Z,2.20
2023-08-08T19:30:37.920Z,2.20
2023-08-08T19:33:10.016Z,2.00
2023-08-08T19:35:42.076Z,2.10
2023-08-08T19:38:14.180Z,2.30
2023-08-08T19:40:47.377Z,2.50
2023-08-08T19:43:19.531Z,2.60
2023-08-08T19:45:54.164Z,2.93
2023-08-08T19:48:26.344Z,3.20
2023-08-08T19:50:58.906Z,3.30
2023-08-08T19:53:30.933Z,3.20
2023-08-08T19:56:03.081Z,3.27
2023-08-08T19:58:35.949Z,3.60
2023-08-08T20:01:08.115Z,3.40
2023-08-08T20:03:43.256Z,3.10
2023-08-08T20:06:15.491Z,3.47
2023-08-08T20:08:47.880Z,3.10
2023-08-08T20:11:19.902Z,3.30
2023-08-08T20:13:51.988Z,3.10
2023-08-08T20:16:26.297Z,3.00
2023-08-08T20:19:00.792Z,2.80
2023-08-08T20:21:33.482Z,2.83
2023-08-08T20:24:09.171Z,2.63
2023-08-08T20:26:41.954Z,2.57
2023-08-08T20:29:15.176Z,2.23
2023-08-08T20:31:52.783Z,2.30
2023-08-08T20:34:25.197Z,2.27
2023-08-08T20:37:01.647Z,2.47
2023-08-08T20:39:34.067Z,2.13
2023-08-08T20:42:06.913Z,2.00
2023-08-08T20:44:38.924Z,2.10
2023-08-08T20:47:10.983Z,2.30
2023-08-08T20:49:43.030Z,2.10
2023-08-08T20:52:15.041Z,1.90
2023-08-08T20:54:47.042Z,2.10
2023-08-08T20:57:19.172Z,2.13
2023-08-08T20:59:51.122Z,1.80
2023-08-08T21:02:23.493Z,2.00
2023-08-08T21:04:55.642Z,1.83
2023-08-08T21:07:27.732Z,2.07
2023-08-08T21:10:03.339Z,1.93
2023-08-08T21:12:35.443Z,2.10
2023-08-08T21:15:08.207Z,2.17
2023-08-08T21:17:47.240Z,2.23
2023-08-08T21:20:19.506Z,2.20
2023-08-08T21:22:51.647Z,2.10
2023-08-08T21:25:23.843Z,2.40
2023-08-08T21:27:55.906Z,2.40
2023-08-08T21:30:30.975Z,2.47
2023-08-08T21:33:03.118Z,2.33
2023-08-08T21:35:35.155Z,2.40
2023-08-08T21:38:12.962Z,2.70
2023-08-08T21:40:45.123Z,2.53
2023-08-08T21:43:17.163Z,2.60
2023-08-08T21:45:49.238Z,2.90
2023-08-08T21:48:21.232Z,2.47
2023-08-08T21:50:53.207Z,2.60
2023-08-08T21:53:25.924Z,2.80
2023-08-08T21:55:57.978Z,2.97
2023-08-08T21:58:30.066Z,2.90
2023-08-08T22:01:02.158Z,2.70
2023-08-08T22:03:34.198Z,2.87
2023-08-08T22:06:09.437Z,2.83
2023-08-08T22:08:41.456Z,2.90
2023-08-08T22:11:13.552Z,3.10
2023-08-08T22:13:45.623Z,3.40
2023-08-08T22:16:20.811Z,3.30
2023-08-08T22:18:53.111Z,3.10
2023-08-08T22:21:25.657Z,3.53
2023-08-08T22:23:57.703Z,3.70
2023-08-08T22:26:29.735Z,3.93
2023-08-08T22:29:01.778Z,3.77
2023-08-08T22:31:33.803Z,3.90
2023-08-08T22:34:07.537Z,4.03
2023-08-08T22:36:39.576Z,4.07
2023-08-08T22:39:11.557Z,4.23
2023-08-08T22:41:43.683Z,4.60
2023-08-08T22:44:15.664Z,4.70
2023-08-08T22:46:50.544Z,4.60
2023-08-08T22:49:22.668Z,5.30
2023-08-08T22:51:54.729Z,4.27
2023-08-08T22:54:26.785Z,3.67
2023-08-08T22:56:58.955Z,2.97
2023-08-08T22:59:31.361Z,2.10
2023-08-08T23:02:03.619Z,1.87
2023-08-08T23:04:35.719Z,1.80
2023-08-08T23:07:08.320Z,1.53
2023-08-08T23:09:40.281Z,1.20
2023-08-08T23:12:12.309Z,1.40
2023-08-08T23:14:44.554Z,1.50
2023-08-08T23:17:16.629Z,1.50
2023-08-08T23:19:48.668Z,1.60
2023-08-08T23:22:20.903Z,1.50
2023-08-08T23:24:52.993Z,1.50
2023-08-08T23:27:25.887Z,1.50
2023-08-08T23:29:58.265Z,1.70
2023-08-08T23:32:30.276Z,1.80
2023-08-08T23:35:02.267Z,1.50
2023-08-08T23:37:34.325Z,1.47
2023-08-08T23:40:09.320Z,1.60
2023-08-08T23:42:41.357Z,1.60
2023-08-08T23:45:15.916Z,1.60
2023-08-08T23:47:50.865Z,1.60
2023-08-08T23:50:22.880Z,1.93
2023-08-08T23:52:55.482Z,1.50
2023-08-08T23:55:27.653Z,1.57
2023-08-08T23:57:59.780Z,1.60
