createdAt,value
2018-12-07T00:04:06.565Z,21.50
2018-12-07T00:06:35.146Z,25.57
2018-12-07T00:11:48.590Z,22.80
2018-12-07T00:14:17.229Z,24.97
2018-12-07T00:16:45.854Z,24.13
2018-12-07T00:19:14.654Z,23.70
2018-12-07T00:21:43.069Z,25.27
2018-12-07T00:24:11.771Z,23.43
2018-12-07T00:26:40.399Z,24.00
2018-12-07T00:29:08.735Z,17.20
2018-12-07T00:31:37.682Z,21.20
2018-12-07T00:34:06.004Z,18.97
2018-12-07T00:36:34.759Z,20.60
2018-12-07T00:39:03.454Z,24.07
2018-12-07T00:41:32.439Z,19.33
2018-12-07T00:44:01.024Z,19.43
2018-12-07T00:46:29.594Z,20.27
2018-12-07T00:48:58.201Z,18.97
2018-12-07T00:51:26.909Z,18.00
2018-12-07T00:53:55.595Z,18.17
2018-12-07T00:56:23.905Z,20.63
2018-12-07T00:58:52.399Z,16.73
2018-12-07T01:01:21.154Z,12.80
2018-12-07T01:03:49.651Z,15.67
2018-12-07T01:06:18.840Z,16.00
2018-12-07T01:08:47.470Z,17.73
2018-12-07T01:11:16.262Z,17.50
2018-12-07T01:13:44.849Z,18.97
2018-12-07T01:16:13.250Z,18.73
2018-12-07T01:18:42.219Z,19.07
2018-12-07T01:21:10.727Z,13.40
2018-12-07T01:23:39.504Z,14.27
2018-12-07T01:26:08.140Z,13.13
2018-12-07T01:28:36.795Z,13.83
2018-12-07T01:31:05.510Z,12.40
2018-12-07T01:33:33.860Z,10.87
2018-12-07T01:36:02.604Z,9.60
2018-12-07T01:38:31.904Z,10.27
2018-12-07T01:41:00.569Z,15.27
2018-12-07T01:43:29.044Z,13.47
2018-12-07T01:45:57.459Z,10.93
2018-12-07T01:48:25.869Z,9.77
2018-12-07T01:50:54.337Z,9.70
2018-12-07T01:53:22.729Z,10.00
2018-12-07T01:55:51.319Z,9.90
2018-12-07T01:58:19.659Z,10.50
2018-12-07T02:00:48.209Z,9.77
2018-12-07T02:03:16.689Z,10.73
2018-12-07T02:05:44.978Z,11.87
2018-12-07T02:08:13.449Z,8.80
2018-12-07T02:10:41.960Z,11.30
2018-12-07T02:13:11.119Z,8.40
2018-12-07T02:15:39.427Z,8.83
2018-12-07T02:18:08.039Z,13.43
2018-12-07T02:20:36.695Z,11.30
2018-12-07T02:23:05.147Z,10.67
2018-12-07T02:25:35.440Z,11.33
2018-12-07T02:28:04.297Z,12.00
2018-12-07T02:30:33.486Z,9.90
2018-12-07T02:33:02.432Z,12.07
2018-12-07T02:35:30.802Z,13.30
2018-12-07T02:37:59.637Z,14.47
2018-12-07T02:40:28.246Z,13.03
2018-12-07T02:42:56.735Z,15.57
2018-12-07T02:45:25.297Z,14.07
2018-12-07T02:47:54.638Z,11.97
2018-12-07T02:50:23.285Z,13.97
2018-12-07T02:52:51.641Z,15.73
2018-12-07T02:55:20.392Z,13.60
2018-12-07T02:57:49.003Z,11.83
2018-12-07T03:00:17.721Z,10.57
2018-12-07T03:02:46.053Z,12.33
2018-12-07T03:05:14.719Z,13.33
2018-12-07T03:07:43.319Z,10.13
2018-12-07T03:10:11.767Z,8.90
2018-12-07T03:12:40.218Z,9.47
2018-12-07T03:15:09.746Z,6.27
2018-12-07T03:17:38.394Z,7.10
2018-12-07T03:20:06.692Z,6.83
2018-12-07T03:22:35.998Z,9.73
2018-12-07T03:25:05.695Z,7.60
2018-12-07T03:27:34.051Z,8.07
2018-12-07T03:30:02.555Z,8.00
2018-12-07T03:32:30.960Z,6.27
2018-12-07T03:34:59.459Z,5.90
2018-12-07T03:37:27.955Z,6.70
2018-12-07T03:39:56.542Z,5.53
2018-12-07T03:42:25.180Z,6.07
2018-12-07T03:44:53.532Z,7.50
2018-12-07T03:47:21.954Z,6.63
2018-12-07T03:49:50.832Z,6.90
2018-12-07T03:53:37.627Z,6.50
2018-12-07T03:56:27.602Z,7.60
2018-12-07T04:01:59.358Z,9.20
