createdAt,value
2023-02-13T00:01:38.926Z,13.87
2023-02-13T00:04:08.208Z,13.76
2023-02-13T00:06:37.324Z,13.78
2023-02-13T00:09:07.339Z,13.73
2023-02-13T00:11:36.549Z,13.76
2023-02-13T00:14:06.024Z,13.75
2023-02-13T00:16:35.823Z,13.75
2023-02-13T00:19:05.367Z,13.76
2023-02-13T00:21:34.413Z,13.80
2023-02-13T00:24:03.651Z,13.72
2023-02-13T00:26:32.797Z,13.77
2023-02-13T00:29:01.822Z,13.62
2023-02-13T00:31:31.252Z,13.61
2023-02-13T00:34:00.942Z,13.57
2023-02-13T00:36:30.079Z,13.60
2023-02-13T00:38:59.644Z,13.43
2023-02-13T00:41:28.994Z,13.49
2023-02-13T00:43:58.215Z,13.56
2023-02-13T00:46:27.176Z,13.62
2023-02-13T00:48:57.245Z,13.66
2023-02-13T00:51:26.200Z,13.69
2023-02-13T00:53:55.859Z,13.62
2023-02-13T00:56:25.046Z,13.50
2023-02-13T00:58:54.583Z,13.56
2023-02-13T01:01:26.822Z,13.59
2023-02-13T01:03:56.672Z,13.55
2023-02-13T01:06:27.806Z,13.59
2023-02-13T01:08:58.324Z,13.50
2023-02-13T01:11:28.705Z,13.50
2023-02-13T01:13:59.387Z,13.40
2023-02-13T01:16:31.662Z,13.36
2023-02-13T01:19:02.915Z,13.31
2023-02-13T01:21:33.406Z,13.36
2023-02-13T01:24:05.728Z,13.47
2023-02-13T01:26:36.940Z,13.45
2023-02-13T01:29:06.665Z,13.32
2023-02-13T01:31:35.864Z,13.36
2023-02-13T01:34:05.666Z,13.35
2023-02-13T01:36:34.855Z,13.34
2023-02-13T01:39:04.210Z,13.25
2023-02-13T01:41:33.603Z,13.22
2023-02-13T01:44:03.458Z,13.20
2023-02-13T01:46:43.771Z,13.29
2023-02-13T01:49:22.074Z,13.39
2023-02-13T01:51:56.343Z,13.32
2023-02-13T01:54:31.912Z,13.30
2023-02-13T01:57:18.169Z,13.36
2023-02-13T02:00:00.520Z,13.47
2023-02-13T02:02:35.300Z,13.48
2023-02-13T02:05:07.570Z,13.36
2023-02-13T02:07:39.677Z,13.38
2023-02-13T02:10:15.195Z,13.44
2023-02-13T02:12:54.921Z,13.53
2023-02-13T02:15:24.711Z,13.43
2023-02-13T02:17:54.848Z,13.48
2023-02-13T02:20:47.816Z,13.62
2023-02-13T02:23:29.976Z,13.71
2023-02-13T02:26:21.081Z,13.80
2023-02-13T02:29:16.016Z,13.76
2023-02-13T02:31:51.400Z,13.55
2023-02-13T02:34:47.820Z,13.85
2023-02-13T02:38:16.360Z,13.88
2023-02-13T02:41:00.015Z,13.89
2023-02-13T02:43:48.341Z,13.96
2023-02-13T02:46:32.273Z,13.85
2023-02-13T02:49:35.342Z,14.07
2023-02-13T02:52:16.459Z,14.04
2023-02-13T02:55:09.136Z,14.18
2023-02-13T02:58:49.318Z,14.24
2023-02-13T03:01:43.243Z,14.27
2023-02-13T03:04:58.154Z,14.47
2023-02-13T03:07:28.150Z,14.28
2023-02-13T03:10:25.707Z,14.54
2023-02-13T03:13:35.972Z,14.60
2023-02-13T03:16:23.990Z,14.44
2023-02-13T03:19:15.767Z,14.60
2023-02-13T03:22:24.595Z,14.81
2023-02-13T03:25:12.140Z,14.63
2023-02-13T03:28:10.469Z,14.93
2023-02-13T03:30:54.009Z,14.81
2023-02-13T03:33:50.876Z,15.17
2023-02-13T03:37:04.839Z,15.26
2023-02-13T03:40:04.732Z,15.24
2023-02-13T03:42:45.210Z,15.37
2023-02-13T03:45:38.961Z,15.31
2023-02-13T03:48:31.094Z,15.38
2023-02-13T03:51:04.305Z,15.38
2023-02-13T03:53:36.964Z,15.49
2023-02-13T03:56:26.779Z,15.47
2023-02-13T03:59:18.089Z,15.75
2023-02-13T04:01:59.944Z,15.78
2023-02-13T04:04:55.488Z,16.01
2023-02-13T04:07:33.910Z,15.92
2023-02-13T04:10:11.641Z,16.06
2023-02-13T04:13:00.657Z,16.18
2023-02-13T04:15:53.490Z,16.28
2023-02-13T04:18:30.429Z,16.35
2023-02-13T04:21:04.327Z,16.49
2023-02-13T04:23:34.733Z,16.42
2023-02-13T04:26:10.495Z,16.63
2023-02-13T04:28:40.234Z,16.60
2023-02-13T04:31:10.923Z,16.70
2023-02-13T04:33:40.359Z,16.85
2023-02-13T04:36:09.614Z,16.92
2023-02-13T04:38:39.040Z,17.05
2023-02-13T04:41:08.552Z,17.10
2023-02-13T04:43:38.328Z,17.14
2023-02-13T04:46:09.004Z,17.29
2023-02-13T04:48:38.938Z,17.30
2023-02-13T04:51:08.426Z,17.48
2023-02-13T04:53:37.818Z,17.53
2023-02-13T04:56:07.019Z,17.54
2023-02-13T04:58:36.380Z,17.69
2023-02-13T05:01:14.025Z,17.76
2023-02-13T05:03:43.592Z,17.77
2023-02-13T05:06:12.818Z,17.86
2023-02-13T05:08:42.170Z,17.92
2023-02-13T05:11:11.550Z,18.01
2023-02-13T05:13:40.925Z,18.01
2023-02-13T05:16:10.231Z,18.14
2023-02-13T05:18:39.113Z,18.18
2023-02-13T05:21:26.633Z,18.31
2023-02-13T05:23:55.744Z,18.21
2023-02-13T05:26:24.927Z,18.34
2023-02-13T05:29:12.526Z,18.33
2023-02-13T05:31:41.763Z,18.43
2023-02-13T05:34:10.881Z,18.39
2023-02-13T05:36:41.075Z,18.48
2023-02-13T05:39:10.398Z,18.63
2023-02-13T05:41:39.837Z,18.64
2023-02-13T05:44:08.911Z,18.70
2023-02-13T05:46:41.317Z,18.82
2023-02-13T05:49:16.619Z,18.81
2023-02-13T05:51:48.340Z,18.84
2023-02-13T05:54:18.005Z,18.75
2023-02-13T05:56:48.099Z,18.73
2023-02-13T05:59:18.614Z,18.73
2023-02-13T06:01:48.767Z,19.03
2023-02-13T06:04:18.922Z,19.10
2023-02-13T06:06:52.939Z,19.27
2023-02-13T06:09:23.267Z,19.35
2023-02-13T06:11:55.293Z,19.34
2023-02-13T06:14:26.096Z,19.50
2023-02-13T06:16:56.064Z,19.62
2023-02-13T06:19:27.028Z,19.54
2023-02-13T06:21:56.189Z,19.77
2023-02-13T06:24:27.379Z,19.79
2023-02-13T06:26:57.151Z,19.78
2023-02-13T06:29:29.404Z,19.79
2023-02-13T06:31:59.294Z,19.84
2023-02-13T06:34:32.753Z,20.04
2023-02-13T06:37:05.301Z,19.95
2023-02-13T06:39:39.110Z,19.97
2023-02-13T06:42:09.751Z,20.08
2023-02-13T06:44:42.293Z,20.19
2023-02-13T06:47:12.658Z,20.18
2023-02-13T06:49:43.944Z,20.27
2023-02-13T06:52:14.799Z,20.46
2023-02-13T06:54:48.397Z,20.56
2023-02-13T06:57:19.264Z,20.49
2023-02-13T06:59:50.078Z,20.55
2023-02-13T07:02:19.195Z,20.60
2023-02-13T07:04:48.379Z,20.56
2023-02-13T07:07:17.679Z,20.62
2023-02-13T07:09:46.522Z,20.61
2023-02-13T07:12:15.963Z,20.82
2023-02-13T07:14:44.729Z,20.80
2023-02-13T07:17:13.855Z,20.89
2023-02-13T07:19:43.009Z,20.97
2023-02-13T07:22:12.463Z,21.04
2023-02-13T07:24:42.449Z,20.91
2023-02-13T07:27:11.772Z,21.05
2023-02-13T07:29:40.948Z,21.03
2023-02-13T07:32:10.120Z,21.15
2023-02-13T07:34:44.463Z,21.19
2023-02-13T07:37:18.679Z,21.24
2023-02-13T07:39:48.302Z,21.26
2023-02-13T07:42:17.613Z,21.17
2023-02-13T07:44:46.951Z,21.11
2023-02-13T07:47:17.753Z,21.15
2023-02-13T07:49:48.048Z,21.35
2023-02-13T07:52:17.060Z,21.26
2023-02-13T07:54:50.538Z,21.31
2023-02-13T07:57:19.670Z,21.28
2023-02-13T07:59:48.814Z,21.40
2023-02-13T08:02:18.306Z,21.36
2023-02-13T08:04:49.982Z,21.44
2023-02-13T08:07:19.531Z,21.61
2023-02-13T08:10:08.321Z,21.59
2023-02-13T08:12:38.015Z,21.47
2023-02-13T08:15:07.587Z,21.57
2023-02-13T08:17:37.046Z,21.53
2023-02-13T08:20:10.385Z,21.58
2023-02-13T08:22:40.950Z,21.64
2023-02-13T08:25:10.297Z,21.59
2023-02-13T08:27:40.236Z,21.70
2023-02-13T08:30:11.198Z,21.78
2023-02-13T08:32:53.509Z,21.72
2023-02-13T08:35:27.696Z,21.65
2023-02-13T08:37:57.231Z,21.72
2023-02-13T08:40:26.374Z,21.88
2023-02-13T08:43:02.372Z,22.01
2023-02-13T08:45:32.610Z,21.99
2023-02-13T08:48:04.985Z,21.94
2023-02-13T08:50:36.160Z,22.08
2023-02-13T08:53:07.738Z,21.96
2023-02-13T08:55:36.955Z,22.00
2023-02-13T08:58:06.575Z,21.94
2023-02-13T09:00:36.030Z,21.84
2023-02-13T09:03:07.365Z,22.07
2023-02-13T09:05:39.203Z,21.88
2023-02-13T09:08:09.378Z,21.98
2023-02-13T09:10:40.251Z,22.08
2023-02-13T09:13:11.397Z,21.92
2023-02-13T09:15:42.254Z,21.91
2023-02-13T09:18:12.174Z,22.09
2023-02-13T09:20:41.368Z,22.01
2023-02-13T09:23:10.897Z,22.00
2023-02-13T09:25:40.230Z,22.18
2023-02-13T09:28:11.013Z,21.92
2023-02-13T09:30:41.028Z,22.00
2023-02-13T09:33:14.104Z,22.12
2023-02-13T09:35:46.091Z,21.93
2023-02-13T09:38:15.675Z,21.88
2023-02-13T09:40:56.438Z,22.14
2023-02-13T09:43:42.725Z,22.21
2023-02-13T09:46:22.481Z,22.26
2023-02-13T09:48:56.416Z,22.26
2023-02-13T09:51:27.302Z,21.99
2023-02-13T09:54:06.065Z,22.01
2023-02-13T09:57:01.617Z,22.20
2023-02-13T09:59:47.695Z,22.12
2023-02-13T10:02:44.509Z,22.23
2023-02-13T10:05:58.635Z,22.17
2023-02-13T10:09:07.664Z,22.11
2023-02-13T10:11:46.059Z,22.08
2023-02-13T10:14:32.800Z,21.95
2023-02-13T10:17:29.923Z,22.01
2023-02-13T10:20:04.804Z,22.01
2023-02-13T10:22:58.492Z,22.10
2023-02-13T10:25:31.258Z,22.04
2023-02-13T10:28:16.787Z,22.06
2023-02-13T10:31:04.225Z,21.98
2023-02-13T10:33:42.593Z,22.02
2023-02-13T10:36:11.830Z,21.91
2023-02-13T10:38:47.668Z,22.09
2023-02-13T10:41:52.728Z,21.89
2023-02-13T10:44:51.901Z,22.16
2023-02-13T10:47:47.018Z,22.06
2023-02-13T10:50:28.650Z,22.00
2023-02-13T10:53:16.351Z,21.89
2023-02-13T10:56:03.158Z,21.91
2023-02-13T10:58:48.636Z,21.85
2023-02-13T11:01:46.989Z,22.00
2023-02-13T11:04:19.840Z,21.84
2023-02-13T11:07:01.921Z,21.96
2023-02-13T11:09:39.314Z,21.73
2023-02-13T11:12:28.278Z,21.77
2023-02-13T11:15:09.259Z,21.57
2023-02-13T11:17:45.094Z,21.59
2023-02-13T11:20:40.615Z,21.67
2023-02-13T11:23:31.790Z,21.71
2023-02-13T11:26:36.777Z,21.52
2023-02-13T11:29:22.313Z,21.57
2023-02-13T11:32:04.902Z,21.62
2023-02-13T11:34:36.319Z,21.57
2023-02-13T11:37:14.735Z,21.54
2023-02-13T11:39:48.250Z,21.45
2023-02-13T11:42:37.245Z,21.54
2023-02-13T11:45:24.437Z,21.53
2023-02-13T11:47:56.204Z,21.30
2023-02-13T11:50:28.265Z,21.44
2023-02-13T11:53:31.475Z,21.41
2023-02-13T11:56:15.222Z,21.42
2023-02-13T11:58:45.178Z,21.17
2023-02-13T12:01:23.226Z,21.38
2023-02-13T12:04:23.161Z,21.39
2023-02-13T12:07:31.369Z,21.35
2023-02-13T12:10:20.098Z,21.19
2023-02-13T12:13:19.728Z,21.23
2023-02-13T12:15:52.185Z,21.03
2023-02-13T12:18:25.245Z,21.05
2023-02-13T12:21:05.237Z,20.94
2023-02-13T12:23:56.518Z,20.97
2023-02-13T12:26:51.296Z,20.73
2023-02-13T12:29:33.615Z,20.89
2023-02-13T12:32:30.421Z,20.89
2023-02-13T12:35:21.592Z,20.81
2023-02-13T12:38:05.070Z,20.76
2023-02-13T12:41:29.376Z,20.75
2023-02-13T12:44:09.015Z,20.59
2023-02-13T12:47:16.620Z,20.58
2023-02-13T12:50:03.158Z,20.40
2023-02-13T12:52:38.573Z,20.36
2023-02-13T12:55:37.868Z,20.38
2023-02-13T12:58:18.632Z,20.37
2023-02-13T13:01:15.622Z,20.30
2023-02-13T13:03:56.059Z,20.15
2023-02-13T13:06:53.597Z,20.23
2023-02-13T13:09:50.028Z,20.13
2023-02-13T13:12:36.280Z,20.05
2023-02-13T13:15:17.550Z,19.96
2023-02-13T13:18:26.587Z,19.99
2023-02-13T13:21:13.269Z,19.85
2023-02-13T13:23:48.420Z,19.80
2023-02-13T13:26:26.099Z,19.77
2023-02-13T13:28:58.273Z,19.71
2023-02-13T13:31:29.837Z,19.65
2023-02-13T13:34:03.931Z,19.66
2023-02-13T13:36:46.361Z,19.61
2023-02-13T13:39:27.692Z,19.43
2023-02-13T13:42:14.465Z,19.45
2023-02-13T13:45:19.415Z,19.52
2023-02-13T13:48:03.257Z,19.50
2023-02-13T13:50:37.456Z,19.36
2023-02-13T13:53:16.994Z,19.39
2023-02-13T13:55:49.287Z,19.34
2023-02-13T13:58:32.917Z,19.37
2023-02-13T14:01:17.964Z,19.36
2023-02-13T14:03:50.861Z,19.20
2023-02-13T14:06:23.778Z,19.13
2023-02-13T14:09:01.808Z,19.07
2023-02-13T14:11:36.996Z,19.06
2023-02-13T14:14:29.174Z,19.07
2023-02-13T14:17:02.817Z,18.87
2023-02-13T14:19:41.840Z,18.90
2023-02-13T14:22:28.886Z,18.90
2023-02-13T14:25:03.366Z,18.83
2023-02-13T14:27:38.839Z,18.77
2023-02-13T14:30:29.861Z,18.63
2023-02-13T14:33:21.912Z,18.62
2023-02-13T14:36:03.271Z,18.63
2023-02-13T14:38:33.105Z,18.39
2023-02-13T14:41:02.762Z,18.33
2023-02-13T14:43:52.517Z,18.43
2023-02-13T14:46:42.128Z,18.39
2023-02-13T14:49:36.883Z,18.36
2023-02-13T14:52:08.876Z,18.24
2023-02-13T14:54:50.330Z,18.30
2023-02-13T14:57:27.813Z,18.28
2023-02-13T15:00:19.065Z,18.25
2023-02-13T15:02:52.767Z,18.10
2023-02-13T15:05:23.100Z,18.06
2023-02-13T15:08:28.665Z,18.21
2023-02-13T15:10:59.194Z,18.06
2023-02-13T15:13:38.382Z,18.10
2023-02-13T15:16:12.359Z,18.01
2023-02-13T15:18:56.973Z,18.01
2023-02-13T15:21:34.246Z,17.90
2023-02-13T15:24:03.690Z,17.81
2023-02-13T15:26:33.048Z,17.75
2023-02-13T15:29:09.147Z,17.80
2023-02-13T15:31:40.467Z,17.71
2023-02-13T15:34:36.900Z,17.89
2023-02-13T15:37:06.303Z,17.65
2023-02-13T15:39:35.524Z,17.62
2023-02-13T15:42:05.149Z,17.59
2023-02-13T15:44:38.261Z,17.60
2023-02-13T15:47:29.763Z,17.69
2023-02-13T15:49:59.303Z,17.48
2023-02-13T15:52:39.433Z,17.62
2023-02-13T15:55:20.864Z,17.59
2023-02-13T15:57:51.402Z,17.44
2023-02-13T16:00:33.572Z,17.56
2023-02-13T16:03:05.646Z,17.48
2023-02-13T16:05:41.830Z,17.53
2023-02-13T16:08:31.468Z,17.51
2023-02-13T16:11:19.297Z,17.50
2023-02-13T16:14:20.159Z,17.48
2023-02-13T16:17:08.082Z,17.35
2023-02-13T16:19:53.748Z,17.40
2023-02-13T16:22:30.616Z,17.34
2023-02-13T16:25:06.324Z,17.31
2023-02-13T16:27:36.365Z,17.23
2023-02-13T16:30:08.523Z,17.34
2023-02-13T16:32:42.656Z,17.32
2023-02-13T16:35:39.699Z,17.48
2023-02-13T16:38:29.288Z,17.55
2023-02-13T16:41:08.446Z,17.51
2023-02-13T16:43:43.101Z,17.50
2023-02-13T16:46:31.349Z,17.50
2023-02-13T16:49:00.793Z,17.31
2023-02-13T16:51:48.315Z,17.51
2023-02-13T16:54:37.673Z,17.47
2023-02-13T16:57:14.552Z,17.31
2023-02-13T16:59:43.797Z,17.18
2023-02-13T17:02:15.858Z,17.17
2023-02-13T17:04:53.167Z,17.25
2023-02-13T17:07:28.402Z,17.29
2023-02-13T17:10:20.786Z,17.31
2023-02-13T17:12:52.554Z,17.14
2023-02-13T17:15:24.874Z,17.09
2023-02-13T17:17:57.401Z,16.98
2023-02-13T17:20:29.623Z,17.03
2023-02-13T17:23:01.297Z,17.00
2023-02-13T17:25:33.585Z,16.97
2023-02-13T17:28:28.848Z,17.05
2023-02-13T17:31:00.687Z,16.88
2023-02-13T17:33:37.772Z,16.95
2023-02-13T17:36:07.680Z,16.81
2023-02-13T17:38:36.579Z,16.76
2023-02-13T17:41:07.865Z,16.78
2023-02-13T17:43:37.085Z,16.71
2023-02-13T17:46:06.572Z,16.68
2023-02-13T17:48:35.790Z,16.69
2023-02-13T17:51:05.551Z,16.70
2023-02-13T17:53:35.364Z,16.65
2023-02-13T17:56:04.438Z,16.63
2023-02-13T17:58:33.798Z,16.62
2023-02-13T18:01:03.099Z,16.63
2023-02-13T18:03:32.600Z,16.56
2023-02-13T18:06:01.667Z,16.55
2023-02-13T18:08:30.950Z,16.53
2023-02-13T18:11:00.598Z,16.49
2023-02-13T18:13:29.877Z,16.46
2023-02-13T18:15:59.079Z,16.43
2023-02-13T18:18:28.599Z,16.41
2023-02-13T18:20:58.389Z,16.42
2023-02-13T18:23:28.100Z,16.46
2023-02-13T18:26:08.023Z,16.66
2023-02-13T18:28:37.543Z,16.55
2023-02-13T18:31:11.572Z,16.71
2023-02-13T18:33:40.996Z,16.70
2023-02-13T18:36:10.181Z,16.75
2023-02-13T18:38:39.496Z,16.81
2023-02-13T18:41:08.742Z,16.96
2023-02-13T18:43:38.223Z,17.07
2023-02-13T18:46:07.582Z,17.16
2023-02-13T18:48:36.788Z,17.18
2023-02-13T18:51:06.057Z,17.20
2023-02-13T18:53:35.314Z,17.23
2023-02-13T18:56:09.474Z,17.39
2023-02-13T18:58:38.918Z,17.26
2023-02-13T19:01:19.152Z,17.32
2023-02-13T19:03:50.811Z,17.35
2023-02-13T19:06:23.637Z,17.37
2023-02-13T19:08:53.280Z,17.32
2023-02-13T19:11:27.491Z,17.34
2023-02-13T19:14:01.443Z,17.34
2023-02-13T19:16:32.497Z,17.31
2023-02-13T19:19:04.497Z,17.33
2023-02-13T19:21:36.369Z,17.28
2023-02-13T19:24:08.655Z,17.28
2023-02-13T19:26:38.142Z,17.23
2023-02-13T19:29:07.349Z,17.18
2023-02-13T19:31:36.792Z,17.22
2023-02-13T19:34:06.744Z,17.16
2023-02-13T19:36:35.993Z,17.16
2023-02-13T19:39:09.904Z,17.20
2023-02-13T19:41:41.518Z,17.07
2023-02-13T19:44:11.218Z,17.05
2023-02-13T19:46:40.387Z,17.02
2023-02-13T19:49:10.907Z,17.04
2023-02-13T19:51:42.939Z,17.02
2023-02-13T19:54:13.823Z,17.14
2023-02-13T19:56:44.439Z,17.09
2023-02-13T19:59:14.414Z,16.98
2023-02-13T20:01:43.646Z,16.97
2023-02-13T20:04:13.832Z,16.98
2023-02-13T20:06:43.429Z,16.88
2023-02-13T20:09:14.950Z,16.94
2023-02-13T20:11:46.428Z,16.85
2023-02-13T20:14:16.262Z,16.77
2023-02-13T20:16:47.342Z,16.75
2023-02-13T20:19:16.589Z,16.71
2023-02-13T20:21:46.312Z,16.69
2023-02-13T20:24:15.578Z,16.63
2023-02-13T20:26:45.071Z,16.61
2023-02-13T20:29:14.400Z,16.53
2023-02-13T20:31:43.514Z,16.55
2023-02-13T20:34:13.069Z,16.52
2023-02-13T20:36:42.084Z,16.55
2023-02-13T20:39:11.697Z,16.47
2023-02-13T20:41:40.848Z,16.49
2023-02-13T20:44:13.638Z,16.68
2023-02-13T20:46:43.257Z,16.51
2023-02-13T20:49:13.363Z,16.51
2023-02-13T20:51:42.560Z,16.46
2023-02-13T20:54:11.829Z,16.46
2023-02-13T20:56:40.952Z,16.45
2023-02-13T20:59:10.026Z,16.44
2023-02-13T21:01:42.472Z,16.44
2023-02-13T21:04:14.654Z,16.64
2023-02-13T21:06:43.921Z,16.30
2023-02-13T21:09:13.224Z,16.16
2023-02-13T21:11:44.785Z,16.24
2023-02-13T21:14:15.105Z,16.21
2023-02-13T21:16:44.844Z,16.15
2023-02-13T21:19:21.862Z,16.24
2023-02-13T21:21:51.279Z,16.06
2023-02-13T21:24:23.697Z,16.20
2023-02-13T21:26:54.085Z,16.09
2023-02-13T21:29:23.538Z,16.08
2023-02-13T21:31:52.528Z,16.10
2023-02-13T21:34:21.723Z,16.05
2023-02-13T21:36:50.628Z,16.07
2023-02-13T21:39:19.974Z,16.04
2023-02-13T21:41:49.833Z,15.98
2023-02-13T21:44:19.091Z,15.99
2023-02-13T21:46:48.357Z,15.97
2023-02-13T21:49:19.772Z,16.04
2023-02-13T21:51:49.261Z,15.84
2023-02-13T21:54:18.230Z,15.86
2023-02-13T21:56:47.988Z,15.83
2023-02-13T21:59:18.662Z,15.88
2023-02-13T22:01:51.217Z,15.84
2023-02-13T22:04:20.787Z,15.67
2023-02-13T22:06:52.330Z,15.74
2023-02-13T22:09:23.111Z,15.71
2023-02-13T22:11:55.757Z,15.65
2023-02-13T22:14:24.872Z,15.68
2023-02-13T22:16:54.147Z,15.62
2023-02-13T22:19:23.452Z,15.68
2023-02-13T22:21:52.301Z,15.69
2023-02-13T22:24:21.294Z,15.72
2023-02-13T22:26:50.467Z,15.70
2023-02-13T22:29:22.535Z,15.69
2023-02-13T22:31:51.819Z,15.69
2023-02-13T22:34:21.320Z,15.66
2023-02-13T22:36:50.641Z,15.57
2023-02-13T22:39:19.562Z,15.65
2023-02-13T22:41:48.845Z,15.66
2023-02-13T22:44:17.893Z,15.72
2023-02-13T22:46:47.087Z,15.66
2023-02-13T22:49:16.033Z,15.70
2023-02-13T22:51:45.057Z,15.77
2023-02-13T22:54:14.126Z,15.80
2023-02-13T22:56:43.229Z,15.80
2023-02-13T22:59:13.622Z,15.88
2023-02-13T23:01:43.056Z,15.82
2023-02-13T23:04:13.038Z,15.83
2023-02-13T23:06:42.586Z,15.79
2023-02-13T23:09:11.643Z,15.81
2023-02-13T23:11:59.300Z,15.85
2023-02-13T23:14:28.994Z,15.72
2023-02-13T23:17:16.211Z,15.63
2023-02-13T23:19:46.573Z,15.63
2023-02-13T23:22:17.226Z,15.61
2023-02-13T23:24:46.612Z,15.58
2023-02-13T23:27:17.026Z,15.61
2023-02-13T23:29:46.606Z,15.59
2023-02-13T23:32:15.710Z,15.53
2023-02-13T23:34:44.989Z,15.57
2023-02-13T23:37:13.742Z,15.56
2023-02-13T23:39:43.054Z,15.46
2023-02-13T23:42:12.605Z,15.39
2023-02-13T23:44:41.688Z,15.34
2023-02-13T23:47:10.804Z,15.30
2023-02-13T23:49:39.637Z,15.25
2023-02-13T23:52:08.902Z,15.20
2023-02-13T23:54:38.956Z,15.12
2023-02-13T23:57:08.696Z,15.18
2023-02-13T23:59:38.987Z,15.20
