createdAt,value
2017-09-04T00:00:38.596Z,0
2017-09-04T00:01:33.651Z,0
2017-09-04T00:02:33.817Z,0
2017-09-04T00:03:33.943Z,0
2017-09-04T00:04:33.721Z,0
2017-09-04T00:05:39.711Z,0
2017-09-04T00:06:40.079Z,0
2017-09-04T00:07:34.161Z,0
2017-09-04T00:08:35.031Z,0
2017-09-04T00:09:34.953Z,0
2017-09-04T00:10:29.917Z,0
2017-09-04T00:11:29.910Z,0
2017-09-04T00:12:24.602Z,0
2017-09-04T00:13:24.364Z,0
2017-09-04T00:14:19.400Z,0
2017-09-04T00:15:14.479Z,0
2017-09-04T00:16:14.394Z,0
2017-09-04T00:17:09.502Z,0
2017-09-04T00:18:04.232Z,0
2017-09-04T00:19:05.157Z,0
2017-09-04T00:20:05.181Z,0
2017-09-04T00:21:05.334Z,0
2017-09-04T00:22:00.710Z,0
2017-09-04T00:22:54.263Z,0
2017-09-04T00:23:54.328Z,0
2017-09-04T00:24:49.375Z,0
2017-09-04T00:25:49.460Z,0
2017-09-04T00:26:49.417Z,0
2017-09-04T00:27:49.573Z,0
2017-09-04T00:28:43.533Z,0
2017-09-04T00:29:43.545Z,0
2017-09-04T00:30:38.889Z,0
2017-09-04T00:31:39.095Z,0
2017-09-04T00:32:38.706Z,0
2017-09-04T00:33:38.659Z,0
2017-09-04T00:34:32.652Z,0
2017-09-04T00:35:32.685Z,0
2017-09-04T00:36:27.799Z,0
2017-09-04T00:37:27.883Z,0
2017-09-04T00:38:21.861Z,0
2017-09-04T00:39:21.849Z,0
2017-09-04T00:40:16.877Z,0
2017-09-04T00:41:12.444Z,0
2017-09-04T00:42:11.948Z,0
2017-09-04T00:43:06.982Z,0
2017-09-04T00:44:07.164Z,0
2017-09-04T00:45:07.011Z,0
2017-09-04T00:46:12.997Z,0
2017-09-04T00:47:08.083Z,0
2017-09-04T00:48:08.178Z,0
2017-09-04T00:49:03.212Z,0
2017-09-04T00:49:58.179Z,0
2017-09-04T00:50:58.294Z,0
2017-09-04T00:51:53.325Z,0
2017-09-04T00:52:53.406Z,0
2017-09-04T00:53:53.298Z,0
2017-09-04T00:54:53.384Z,0
2017-09-04T00:55:47.468Z,0
2017-09-04T00:56:47.474Z,0
2017-09-04T00:57:42.494Z,0
2017-09-04T00:58:37.476Z,0
2017-09-04T00:59:38.749Z,0
2017-09-04T01:00:39.498Z,0
2017-09-04T01:01:34.535Z,0
2017-09-04T01:02:28.697Z,0
2017-09-04T01:03:28.613Z,0
2017-09-04T01:04:28.698Z,0
2017-09-04T01:05:23.788Z,0
2017-09-04T01:06:23.682Z,0
2017-09-04T01:07:23.855Z,0
2017-09-04T01:08:17.759Z,0
2017-09-04T01:09:18.031Z,0
2017-09-04T01:10:12.886Z,0
2017-09-04T01:11:08.248Z,0
2017-09-04T01:12:09.390Z,0
2017-09-04T01:13:09.479Z,0
2017-09-04T01:14:09.021Z,0
2017-09-04T01:15:03.974Z,0
2017-09-04T01:15:58.051Z,0
2017-09-04T01:16:59.070Z,0
2017-09-04T01:18:00.073Z,0
2017-09-04T01:18:55.137Z,0
2017-09-04T01:19:55.151Z,0
2017-09-04T01:20:55.465Z,0
2017-09-04T01:21:49.302Z,0
2017-09-04T01:22:49.372Z,0
2017-09-04T01:23:49.329Z,0
2017-09-04T01:24:44.347Z,0
2017-09-04T01:25:38.430Z,0
2017-09-04T01:26:38.362Z,0
2017-09-04T01:27:33.458Z,0
2017-09-04T01:28:28.536Z,0
2017-09-04T01:29:29.502Z,0
2017-09-04T01:30:35.614Z,0
2017-09-04T01:31:29.514Z,0
2017-09-04T01:32:29.701Z,0
2017-09-04T01:33:29.578Z,0
2017-09-04T01:34:29.701Z,0
2017-09-04T01:35:35.614Z,0
2017-09-04T01:36:30.719Z,0
2017-09-04T01:37:30.857Z,0
2017-09-04T01:38:24.839Z,0
2017-09-04T01:39:24.753Z,0
2017-09-04T01:40:19.876Z,0
2017-09-04T01:41:14.863Z,0
2017-09-04T01:42:15.221Z,0
2017-09-04T01:43:10.037Z,0
2017-09-04T01:44:05.064Z,0
2017-09-04T01:45:06.113Z,0
2017-09-04T01:46:05.984Z,0
2017-09-04T01:47:01.525Z,0
2017-09-04T01:48:01.381Z,0
2017-09-04T01:48:55.208Z,0
2017-09-04T01:49:56.298Z,0
2017-09-04T01:50:56.238Z,0
2017-09-04T01:51:51.629Z,0
2017-09-04T01:52:51.276Z,0
2017-09-04T01:53:45.294Z,0
2017-09-04T01:54:45.688Z,0
2017-09-04T01:55:40.218Z,0
2017-09-04T01:56:35.864Z,0
2017-09-04T01:57:35.400Z,0
2017-09-04T01:58:30.500Z,0
2017-09-04T01:59:30.688Z,0
2017-09-04T02:00:30.537Z,0
2017-09-04T02:01:30.457Z,0
2017-09-04T02:02:30.633Z,0
2017-09-04T02:03:30.573Z,0
2017-09-04T02:04:24.670Z,0
2017-09-04T02:05:24.606Z,0
2017-09-04T02:06:19.745Z,0
2017-09-04T02:07:20.233Z,0
2017-09-04T02:08:19.841Z,0
2017-09-04T02:09:19.822Z,0
2017-09-04T02:10:13.830Z,0
2017-09-04T02:11:13.943Z,0
2017-09-04T02:12:09.510Z,0
2017-09-04T02:13:03.936Z,0
2017-09-04T02:14:05.470Z,0
2017-09-04T02:15:05.361Z,0
2017-09-04T02:16:05.337Z,0
2017-09-04T02:17:00.555Z,0
2017-09-04T02:18:00.166Z,0
2017-09-04T02:19:00.129Z,0
2017-09-04T02:19:54.143Z,0
2017-09-04T02:20:54.202Z,0
2017-09-04T02:21:49.366Z,0
2017-09-04T02:22:49.291Z,0
2017-09-04T02:23:43.323Z,0
2017-09-04T02:24:43.266Z,0
2017-09-04T02:25:38.518Z,0
2017-09-04T02:26:33.386Z,0
2017-09-04T02:27:33.458Z,0
2017-09-04T02:28:28.473Z,0
2017-09-04T02:29:23.495Z,0
2017-09-04T02:30:24.717Z,0
2017-09-04T02:31:24.521Z,0
2017-09-04T02:32:24.951Z,0
2017-09-04T02:33:19.676Z,0
2017-09-04T02:34:13.747Z,0
2017-09-04T02:35:13.973Z,0
2017-09-04T02:36:08.640Z,0
2017-09-04T02:37:09.276Z,0
2017-09-04T02:38:09.153Z,0
2017-09-04T02:39:09.262Z,0
2017-09-04T02:40:02.903Z,0
2017-09-04T02:41:02.783Z,0
2017-09-04T02:41:58.298Z,0
2017-09-04T02:43:03.904Z,0
2017-09-04T02:43:59.363Z,0
2017-09-04T02:44:59.140Z,0
2017-09-04T02:45:59.319Z,0
2017-09-04T02:46:59.479Z,0
2017-09-04T02:47:54.345Z,0
2017-09-04T02:48:49.105Z,0
2017-09-04T02:49:49.071Z,0
2017-09-04T02:50:44.241Z,0
2017-09-04T02:51:39.492Z,0
2017-09-04T02:52:39.446Z,0
2017-09-04T02:53:34.553Z,0
2017-09-04T02:54:34.578Z,0
2017-09-04T02:55:34.599Z,0
2017-09-04T02:56:40.358Z,0
2017-09-04T02:57:35.432Z,0
2017-09-04T02:58:35.481Z,0
2017-09-04T02:59:30.434Z,0
2017-09-04T03:00:25.458Z,0
2017-09-04T03:01:25.501Z,0
2017-09-04T03:02:20.849Z,0
2017-09-04T03:03:15.499Z,0
2017-09-04T03:04:16.594Z,0
2017-09-04T03:05:16.646Z,0
2017-09-04T03:06:16.620Z,0
2017-09-04T03:07:11.909Z,0
2017-09-04T03:08:05.764Z,0
2017-09-04T03:09:06.215Z,0
2017-09-04T03:10:00.952Z,0
2017-09-04T03:11:01.016Z,0
2017-09-04T03:12:00.808Z,0
2017-09-04T03:13:01.120Z,0
2017-09-04T03:13:54.998Z,0
2017-09-04T03:14:54.835Z,0
2017-09-04T03:15:50.022Z,0
2017-09-04T03:16:49.937Z,0
2017-09-04T03:17:44.301Z,0
2017-09-04T03:18:44.066Z,0
2017-09-04T03:19:39.035Z,0
2017-09-04T03:20:34.085Z,0
2017-09-04T03:21:34.128Z,0
2017-09-04T03:22:29.802Z,0
2017-09-04T03:23:24.243Z,0
2017-09-04T03:24:25.223Z,0
2017-09-04T03:25:25.194Z,0
2017-09-04T03:26:25.408Z,0
2017-09-04T03:27:20.392Z,0
2017-09-04T03:28:14.317Z,0
2017-09-04T03:29:14.411Z,0
2017-09-04T03:30:09.359Z,0
2017-09-04T03:31:09.340Z,0
2017-09-04T03:32:03.630Z,0
2017-09-04T03:33:03.545Z,0
2017-09-04T03:33:58.514Z,0
2017-09-04T03:34:53.568Z,0
2017-09-04T03:35:53.646Z,0
2017-09-04T03:36:49.060Z,0
2017-09-04T03:37:43.710Z,0
2017-09-04T03:38:44.731Z,0
2017-09-04T03:39:44.784Z,0
2017-09-04T03:40:44.719Z,0
2017-09-04T03:41:39.805Z,0
2017-09-04T03:42:33.809Z,0
2017-09-04T03:43:33.830Z,0
2017-09-04T03:44:28.994Z,0
2017-09-04T03:45:28.889Z,0
2017-09-04T03:46:23.147Z,0
2017-09-04T03:47:22.948Z,0
2017-09-04T03:48:18.005Z,0
2017-09-04T03:49:18.085Z,0
2017-09-04T03:50:18.069Z,0
2017-09-04T03:51:18.058Z,0
2017-09-04T03:52:18.088Z,0
2017-09-04T03:53:18.157Z,0
2017-09-04T03:54:12.253Z,0
2017-09-04T03:55:12.172Z,0
2017-09-04T03:56:07.347Z,0
2017-09-04T03:57:07.707Z,0
2017-09-04T03:58:01.321Z,0
2017-09-04T03:59:02.328Z,0
2017-09-04T04:00:03.582Z,0
2017-09-04T04:00:58.393Z,0
2017-09-04T04:01:52.857Z,0
2017-09-04T04:02:52.486Z,0
2017-09-04T04:03:47.462Z,0
2017-09-04T04:04:47.579Z,0
2017-09-04T04:05:41.556Z,0
2017-09-04T04:06:41.589Z,0
2017-09-04T04:07:37.001Z,0
2017-09-04T04:08:36.785Z,0
2017-09-04T04:09:36.798Z,0
2017-09-04T04:10:36.804Z,0
2017-09-04T04:11:30.739Z,0
2017-09-04T04:12:31.470Z,4
2017-09-04T04:13:25.909Z,4
2017-09-04T04:14:21.264Z,4
2017-09-04T04:15:20.938Z,4
2017-09-04T04:16:15.873Z,4
2017-09-04T04:17:11.582Z,4
2017-09-04T04:18:12.187Z,8
2017-09-04T04:19:12.391Z,4
2017-09-04T04:20:07.213Z,8
2017-09-04T04:21:07.406Z,8
2017-09-04T04:22:07.036Z,12
2017-09-04T04:23:13.196Z,16
2017-09-04T04:24:13.485Z,12
2017-09-04T04:25:14.159Z,20
2017-09-04T04:26:08.188Z,24
2017-09-04T04:27:08.241Z,24
2017-09-04T04:28:03.337Z,32
2017-09-04T04:28:58.389Z,36
2017-09-04T04:29:59.400Z,44
2017-09-04T04:30:59.359Z,56
2017-09-04T04:31:59.617Z,68
2017-09-04T04:32:54.407Z,72
2017-09-04T04:33:48.540Z,88
2017-09-04T04:34:48.529Z,100
2017-09-04T04:35:43.460Z,112
2017-09-04T04:36:38.634Z,128
2017-09-04T04:37:38.567Z,148
2017-09-04T04:38:33.703Z,172
2017-09-04T04:39:33.742Z,192
2017-09-04T04:40:34.692Z,216
2017-09-04T04:41:34.689Z,248
2017-09-04T04:42:29.826Z,276
2017-09-04T04:43:30.794Z,308
2017-09-04T04:44:31.862Z,348
2017-09-04T04:45:26.896Z,384
2017-09-04T04:46:21.253Z,416
2017-09-04T04:47:20.953Z,464
2017-09-04T04:48:15.992Z,512
2017-09-04T04:49:11.490Z,560
2017-09-04T04:50:11.020Z,612
2017-09-04T04:51:06.160Z,664
2017-09-04T04:52:01.151Z,728
2017-09-04T04:53:01.339Z,792
2017-09-04T04:53:56.133Z,852
2017-09-04T04:54:51.223Z,912
2017-09-04T04:55:45.247Z,984
2017-09-04T04:56:46.811Z,1076
2017-09-04T04:57:41.246Z,1148
2017-09-04T04:58:41.317Z,1248
2017-09-04T04:59:41.751Z,1348
2017-09-04T05:00:41.614Z,1464
2017-09-04T05:01:41.458Z,1580
2017-09-04T05:02:41.819Z,1648
2017-09-04T05:03:41.959Z,1740
2017-09-04T05:04:41.539Z,1860
2017-09-04T05:05:41.669Z,1952
2017-09-04T05:06:42.011Z,2040
2017-09-04T05:07:41.533Z,2144
2017-09-04T05:08:41.570Z,2280
2017-09-04T05:09:41.716Z,2400
2017-09-04T05:10:41.620Z,2500
2017-09-04T05:11:41.578Z,2600
2017-09-04T05:12:41.763Z,2756
2017-09-04T05:13:41.744Z,2964
2017-09-04T05:14:41.693Z,3140
2017-09-04T05:15:41.791Z,3268
2017-09-04T05:16:41.849Z,3480
2017-09-04T05:17:41.802Z,3620
2017-09-04T05:18:41.797Z,3756
2017-09-04T05:19:41.889Z,4020
2017-09-04T05:20:41.980Z,4164
2017-09-04T05:21:42.042Z,4320
2017-09-04T05:22:42.034Z,4476
2017-09-04T05:23:42.011Z,4620
2017-09-04T05:24:42.097Z,4752
2017-09-04T05:25:42.147Z,4828
2017-09-04T05:26:42.246Z,4888
2017-09-04T05:27:42.311Z,4900
2017-09-04T05:28:42.232Z,5012
2017-09-04T05:29:42.196Z,5012
2017-09-04T05:30:42.217Z,5004
2017-09-04T05:31:42.324Z,4972
2017-09-04T05:32:42.405Z,5024
2017-09-04T05:33:42.363Z,5136
2017-09-04T05:34:42.397Z,5276
2017-09-04T05:35:42.728Z,5316
2017-09-04T05:36:42.513Z,5388
2017-09-04T05:37:42.498Z,5484
2017-09-04T05:38:42.550Z,5552
2017-09-04T05:39:42.501Z,5620
2017-09-04T05:40:42.548Z,5712
2017-09-04T05:41:42.958Z,5740
2017-09-04T05:42:42.639Z,5928
2017-09-04T05:43:42.613Z,6112
2017-09-04T05:44:42.674Z,6700
2017-09-04T05:45:42.694Z,7084
2017-09-04T05:46:42.744Z,7212
2017-09-04T05:47:42.823Z,7196
2017-09-04T05:48:42.858Z,7252
2017-09-04T05:49:42.948Z,7588
2017-09-04T05:50:42.928Z,8152
2017-09-04T05:51:49.544Z,8156
2017-09-04T05:52:43.941Z,7988
2017-09-04T05:53:38.167Z,8156
2017-09-04T05:54:39.022Z,7484
2017-09-04T05:55:40.126Z,7580
2017-09-04T05:56:35.107Z,7632
2017-09-04T05:57:35.454Z,7900
2017-09-04T05:58:35.405Z,8128
2017-09-04T05:59:35.312Z,8332
2017-09-04T06:00:35.137Z,9104
2017-09-04T06:01:35.563Z,9724
2017-09-04T06:02:35.600Z,10024
2017-09-04T06:03:35.374Z,10068
2017-09-04T06:04:35.551Z,10528
2017-09-04T06:05:35.380Z,10376
2017-09-04T06:06:41.510Z,10900
2017-09-04T06:07:41.449Z,11156
2017-09-04T06:08:42.545Z,10376
2017-09-04T06:09:43.565Z,10348
2017-09-04T06:10:44.585Z,11148
2017-09-04T06:11:39.136Z,11508
2017-09-04T06:12:38.732Z,11960
2017-09-04T06:13:33.867Z,12360
2017-09-04T06:14:28.728Z,11164
2017-09-04T06:15:22.833Z,10520
2017-09-04T06:16:22.949Z,11312
2017-09-04T06:17:18.322Z,11928
2017-09-04T06:18:12.940Z,13216
2017-09-04T06:19:12.879Z,12316
2017-09-04T06:20:07.947Z,11788
2017-09-04T06:21:08.346Z,11320
2017-09-04T06:22:09.137Z,11412
2017-09-04T06:23:10.051Z,12616
2017-09-04T06:24:04.051Z,13936
2017-09-04T06:25:04.162Z,14976
2017-09-04T06:25:59.162Z,14976
2017-09-04T06:26:54.826Z,15168
2017-09-04T06:27:54.290Z,14992
2017-09-04T06:28:54.333Z,14588
2017-09-04T06:29:48.517Z,15776
2017-09-04T06:30:48.371Z,16288
2017-09-04T06:31:43.403Z,16320
2017-09-04T06:32:43.329Z,16032
2017-09-04T06:33:38.510Z,15616
2017-09-04T06:34:33.535Z,15232
2017-09-04T06:35:27.615Z,16736
2017-09-04T06:36:22.583Z,17408
2017-09-04T06:37:22.698Z,17056
2017-09-04T06:38:17.694Z,17088
2017-09-04T06:39:12.822Z,17056
2017-09-04T06:40:12.867Z,16512
2017-09-04T06:41:07.831Z,16608
2017-09-04T06:42:02.931Z,15148
2017-09-04T06:42:56.972Z,23040
2017-09-04T06:43:56.995Z,20256
2017-09-04T06:44:51.933Z,25984
2017-09-04T06:45:47.050Z,30208
2017-09-04T06:46:47.365Z,22400
2017-09-04T06:47:42.083Z,16672
2017-09-04T06:48:37.171Z,14848
2017-09-04T06:49:31.165Z,14292
2017-09-04T06:50:26.278Z,16256
2017-09-04T06:51:21.312Z,21856
2017-09-04T06:52:09.655Z,25312
2017-09-04T06:52:57.506Z,34944
2017-09-04T06:53:58.526Z,35456
2017-09-04T06:54:53.503Z,32256
2017-09-04T06:55:53.536Z,31552
2017-09-04T06:56:54.089Z,32000
2017-09-04T06:57:53.629Z,32576
2017-09-04T06:58:53.736Z,34592
2017-09-04T06:59:53.751Z,30976
2017-09-04T07:00:53.799Z,27328
2017-09-04T07:01:42.844Z,28864
2017-09-04T07:02:30.864Z,24992
2017-09-04T07:03:24.962Z,28224
2017-09-04T07:04:20.123Z,32416
2017-09-04T07:05:09.054Z,31424
2017-09-04T07:06:04.035Z,31456
2017-09-04T07:07:04.162Z,29920
2017-09-04T07:07:58.158Z,32928
2017-09-04T07:08:58.296Z,30688
2017-09-04T07:09:53.221Z,30048
2017-09-04T07:10:47.339Z,26816
2017-09-04T07:11:41.594Z,23360
2017-09-04T07:12:35.482Z,22656
2017-09-04T07:13:24.401Z,25184
2017-09-04T07:14:18.540Z,28320
2017-09-04T07:15:24.528Z,34272
2017-09-04T07:16:13.530Z,36960
2017-09-04T07:17:02.941Z,36544
2017-09-04T07:17:56.761Z,38240
2017-09-04T07:18:45.675Z,36224
2017-09-04T07:19:45.877Z,31712
2017-09-04T07:20:40.746Z,24000
2017-09-04T07:21:35.973Z,25344
2017-09-04T07:22:31.011Z,22720
2017-09-04T07:23:25.012Z,24736
2017-09-04T07:24:19.142Z,26240
2017-09-04T07:25:19.159Z,25920
2017-09-04T07:26:07.134Z,27488
2017-09-04T07:27:01.818Z,26400
2017-09-04T07:28:01.214Z,31424
2017-09-04T07:29:02.376Z,32960
2017-09-04T07:30:02.286Z,36960
2017-09-04T07:30:56.453Z,36320
2017-09-04T07:31:51.969Z,33632
2017-09-04T07:32:47.005Z,35200
2017-09-04T07:33:40.593Z,35904
2017-09-04T07:34:40.660Z,38688
2017-09-04T07:35:35.672Z,40704
2017-09-04T07:36:24.869Z,41568
2017-09-04T07:37:19.636Z,40352
2017-09-04T07:38:08.870Z,37760
2017-09-04T07:38:57.275Z,35744
2017-09-04T07:39:51.038Z,34592
2017-09-04T07:40:45.121Z,35520
2017-09-04T07:41:39.483Z,38240
2017-09-04T07:42:39.426Z,41120
2017-09-04T07:43:28.352Z,43104
2017-09-04T07:44:17.142Z,43232
2017-09-04T07:45:12.332Z,42208
2017-09-04T07:46:01.389Z,40992
2017-09-04T07:46:50.870Z,39968
2017-09-04T07:47:44.669Z,40448
2017-09-04T07:48:38.374Z,41920
2017-09-04T07:49:32.539Z,44832
2017-09-04T07:50:20.504Z,46848
2017-09-04T07:51:14.635Z,47872
2017-09-04T07:52:08.712Z,47616
2017-09-04T07:52:57.694Z,46336
2017-09-04T07:53:52.683Z,45728
2017-09-04T07:54:40.851Z,45952
2017-09-04T07:55:40.753Z,46592
2017-09-04T07:56:29.888Z,48000
2017-09-04T07:57:24.568Z,48736
2017-09-04T07:58:25.426Z,48512
2017-09-04T07:59:19.099Z,47584
2017-09-04T08:00:13.311Z,46368
2017-09-04T08:01:02.330Z,45120
2017-09-04T08:01:56.679Z,44800
2017-09-04T08:02:50.416Z,44352
2017-09-04T08:03:44.276Z,44800
2017-09-04T08:04:32.926Z,44896
2017-09-04T08:05:21.410Z,45760
2017-09-04T08:06:15.457Z,45920
2017-09-04T08:07:09.571Z,47104
2017-09-04T08:07:58.682Z,47264
2017-09-04T08:08:47.617Z,46944
2017-09-04T08:09:36.711Z,46144
2017-09-04T08:10:37.091Z,46144
2017-09-04T08:11:24.939Z,47264
2017-09-04T08:12:14.357Z,48320
2017-09-04T08:13:09.213Z,49600
2017-09-04T08:14:04.088Z,49952
2017-09-04T08:14:53.465Z,49504
2017-09-04T08:15:41.402Z,48704
2017-09-04T08:16:30.288Z,48352
2017-09-04T08:17:18.651Z,49184
2017-09-04T08:18:18.363Z,50656
2017-09-04T08:19:12.841Z,51936
2017-09-04T08:20:12.435Z,51616
2017-09-04T08:21:06.874Z,49920
2017-09-04T08:22:02.012Z,47680
2017-09-04T08:23:02.041Z,45280
2017-09-04T08:23:56.207Z,45312
2017-09-04T08:24:56.272Z,47264
2017-09-04T08:25:43.734Z,50144
2017-09-04T08:26:32.818Z,52224
2017-09-04T08:27:27.431Z,53760
2017-09-04T08:28:22.239Z,53088
2017-09-04T08:29:17.144Z,52128
2017-09-04T08:30:11.027Z,51456
2017-09-04T08:31:05.254Z,50368
2017-09-04T08:31:59.743Z,50368
2017-09-04T08:32:53.678Z,50752
2017-09-04T08:33:47.709Z,51776
2017-09-04T08:34:47.302Z,53056
2017-09-04T08:35:42.281Z,53504
2017-09-04T08:36:32.015Z,53280
2017-09-04T08:37:31.838Z,52032
2017-09-04T08:38:25.520Z,52000
2017-09-04T08:39:14.591Z,53248
2017-09-04T08:40:09.150Z,54880
2017-09-04T08:40:58.241Z,56320
2017-09-04T08:41:46.919Z,56736
2017-09-04T08:42:41.051Z,57344
2017-09-04T08:43:35.828Z,57472
2017-09-04T08:44:30.236Z,56672
2017-09-04T08:45:25.049Z,55488
2017-09-04T08:46:14.049Z,54912
2017-09-04T08:47:14.091Z,54816
2017-09-04T08:48:03.199Z,55424
2017-09-04T08:48:58.908Z,55968
2017-09-04T08:49:46.645Z,56192
2017-09-04T08:50:46.682Z,55904
2017-09-04T08:51:41.864Z,56512
2017-09-04T08:52:41.389Z,56704
2017-09-04T08:53:29.935Z,57440
2017-09-04T08:54:18.517Z,57984
2017-09-04T08:55:12.700Z,59232
2017-09-04T08:56:02.166Z,60416
2017-09-04T08:56:51.083Z,61632
2017-09-04T08:57:39.819Z,61632
2017-09-04T08:58:34.053Z,61792
2017-09-04T08:59:28.085Z,63072
2017-09-04T09:00:23.222Z,63200
2017-09-04T09:01:11.361Z,63200
2017-09-04T09:02:00.683Z,62784
2017-09-04T09:02:48.466Z,61504
2017-09-04T09:03:49.331Z,61120
2017-09-04T09:04:38.613Z,61824
2017-09-04T09:05:32.416Z,61888
2017-09-04T09:06:27.375Z,60992
2017-09-04T09:07:22.491Z,59424
2017-09-04T09:08:11.841Z,57312
2017-09-04T09:09:00.709Z,57600
2017-09-04T09:09:49.684Z,58784
2017-09-04T09:10:44.167Z,61568
2017-09-04T09:11:39.001Z,67072
2017-09-04T09:12:38.965Z,71424
2017-09-04T09:13:26.899Z,73568
2017-09-04T09:14:16.266Z,73568
2017-09-04T09:15:05.106Z,72640
2017-09-04T09:16:05.065Z,71264
2017-09-04T09:16:54.705Z,69824
2017-09-04T09:17:49.213Z,69664
2017-09-04T09:18:55.832Z,69152
2017-09-04T09:19:49.722Z,68352
2017-09-04T09:20:43.759Z,67136
2017-09-04T09:21:32.946Z,63968
2017-09-04T09:22:27.293Z,62432
2017-09-04T09:23:16.152Z,60736
2017-09-04T09:24:15.782Z,61216
2017-09-04T09:25:10.016Z,61728
2017-09-04T09:26:10.370Z,60800
2017-09-04T09:27:04.328Z,57920
2017-09-04T09:27:53.630Z,56096
2017-09-04T09:28:42.647Z,56896
2017-09-04T09:29:36.389Z,56992
2017-09-04T09:30:31.552Z,57408
2017-09-04T09:31:25.593Z,57472
2017-09-04T09:32:13.684Z,56320
2017-09-04T09:33:01.834Z,55456
2017-09-04T09:34:01.801Z,55328
2017-09-04T09:34:56.812Z,57024
2017-09-04T09:35:44.878Z,58272
2017-09-04T09:36:38.990Z,60096
2017-09-04T09:37:28.108Z,59968
2017-09-04T09:38:22.325Z,58528
2017-09-04T09:39:16.148Z,57760
2017-09-04T09:40:05.128Z,56544
2017-09-04T09:40:59.230Z,56064
2017-09-04T09:41:59.457Z,57568
2017-09-04T09:42:48.451Z,58112
2017-09-04T09:43:37.005Z,59552
2017-09-04T09:44:31.548Z,62720
2017-09-04T09:45:19.615Z,63392
2017-09-04T09:46:13.758Z,66080
2017-09-04T09:47:02.700Z,65824
2017-09-04T09:47:56.811Z,66944
2017-09-04T09:48:51.879Z,68320
2017-09-04T09:49:46.925Z,70016
2017-09-04T09:50:35.972Z,70976
2017-09-04T09:51:35.945Z,72000
2017-09-04T09:52:25.212Z,71808
2017-09-04T09:53:19.162Z,69184
2017-09-04T09:54:13.130Z,64992
2017-09-04T09:55:08.306Z,60928
2017-09-04T09:56:02.353Z,59936
2017-09-04T09:56:56.483Z,58752
2017-09-04T09:57:50.413Z,59488
2017-09-04T09:58:44.437Z,58816
2017-09-04T09:59:33.579Z,57664
2017-09-04T10:00:27.501Z,55488
2017-09-04T10:01:21.712Z,56256
2017-09-04T10:02:21.671Z,59456
2017-09-04T10:03:15.793Z,64128
2017-09-04T10:04:15.859Z,68352
2017-09-04T10:05:09.905Z,68512
2017-09-04T10:06:03.998Z,63648
2017-09-04T10:06:58.948Z,60736
2017-09-04T10:07:48.065Z,59200
2017-09-04T10:08:43.115Z,59936
2017-09-04T10:09:37.294Z,61152
2017-09-04T10:10:32.255Z,61312
2017-09-04T10:11:27.350Z,61728
2017-09-04T10:12:21.429Z,60896
2017-09-04T10:13:15.501Z,60704
2017-09-04T10:14:09.556Z,62240
2017-09-04T10:15:03.575Z,63776
2017-09-04T10:15:57.716Z,64896
2017-09-04T10:16:57.764Z,65696
2017-09-04T10:17:51.803Z,66208
2017-09-04T10:18:40.818Z,66240
2017-09-04T10:19:29.937Z,66880
2017-09-04T10:20:23.975Z,66144
2017-09-04T10:21:12.048Z,66336
2017-09-04T10:22:01.050Z,66816
2017-09-04T10:22:55.123Z,66336
2017-09-04T10:23:49.210Z,64736
2017-09-04T10:24:43.245Z,64032
2017-09-04T10:25:38.409Z,64320
2017-09-04T10:26:32.365Z,66688
2017-09-04T10:27:21.416Z,67136
2017-09-04T10:28:27.509Z,67200
2017-09-04T10:29:21.652Z,66432
2017-09-04T10:30:16.645Z,64960
2017-09-04T10:31:11.701Z,61536
2017-09-04T10:32:00.725Z,60288
2017-09-04T10:33:00.866Z,59680
2017-09-04T10:33:55.916Z,59296
2017-09-04T10:34:45.013Z,59008
2017-09-04T10:35:34.013Z,58592
2017-09-04T10:36:23.000Z,59840
2017-09-04T10:37:12.159Z,59968
2017-09-04T10:38:06.111Z,60096
2017-09-04T10:39:01.331Z,59008
2017-09-04T10:39:55.347Z,57088
2017-09-04T10:40:43.434Z,58816
2017-09-04T10:41:31.439Z,59936
2017-09-04T10:42:25.504Z,62496
2017-09-04T10:43:13.621Z,62560
2017-09-04T10:44:07.663Z,60160
2017-09-04T10:44:56.810Z,60576
2017-09-04T10:45:45.840Z,61856
2017-09-04T10:46:34.867Z,63968
2017-09-04T10:47:30.149Z,66432
2017-09-04T10:48:24.172Z,66016
2017-09-04T10:49:19.143Z,65440
2017-09-04T10:50:08.204Z,65536
2017-09-04T10:51:03.362Z,68320
2017-09-04T10:51:57.624Z,43616
2017-09-04T10:52:46.526Z,63872
2017-09-04T10:53:35.678Z,69664
2017-09-04T10:54:30.748Z,70144
2017-09-04T10:55:25.790Z,70208
2017-09-04T10:56:26.848Z,70048
2017-09-04T10:57:20.864Z,69888
2017-09-04T10:58:09.018Z,70592
2017-09-04T10:58:58.046Z,71808
2017-09-04T10:59:52.179Z,70496
2017-09-04T11:00:46.202Z,69792
2017-09-04T11:01:34.276Z,69792
2017-09-04T11:02:29.314Z,70592
2017-09-04T11:03:23.485Z,64896
2017-09-04T11:04:12.569Z,30432
2017-09-04T11:05:07.702Z,48224
2017-09-04T11:05:56.594Z,17636
2017-09-04T11:06:57.816Z,17772
2017-09-04T11:07:51.859Z,21824
2017-09-04T11:08:45.903Z,21632
2017-09-04T11:09:45.880Z,17688
2017-09-04T11:10:45.922Z,17020
2017-09-04T11:11:40.009Z,20960
2017-09-04T11:12:40.049Z,19904
2017-09-04T11:13:35.099Z,21344
2017-09-04T11:14:30.132Z,18172
2017-09-04T11:15:18.326Z,20032
2017-09-04T11:16:06.316Z,69120
2017-09-04T11:17:06.384Z,74240
2017-09-04T11:18:00.464Z,74176
2017-09-04T11:18:49.464Z,75264
2017-09-04T11:19:43.654Z,74464
2017-09-04T11:20:32.510Z,72864
2017-09-04T11:21:20.528Z,69408
2017-09-04T11:22:09.610Z,67552
2017-09-04T11:23:09.751Z,68704
2017-09-04T11:23:58.917Z,67776
2017-09-04T11:24:46.881Z,64544
2017-09-04T11:25:35.906Z,65024
2017-09-04T11:26:31.082Z,62304
2017-09-04T11:27:31.174Z,63200
2017-09-04T11:28:26.224Z,63872
2017-09-04T11:29:20.289Z,62112
2017-09-04T11:30:15.375Z,65216
2017-09-04T11:31:03.486Z,68512
2017-09-04T11:31:57.643Z,65280
2017-09-04T11:32:51.532Z,28128
2017-09-04T11:33:46.619Z,22432
2017-09-04T11:34:40.668Z,60992
2017-09-04T11:35:35.888Z,60672
2017-09-04T11:36:23.852Z,62720
2017-09-04T11:37:18.000Z,56032
2017-09-04T11:38:07.118Z,47424
2017-09-04T11:38:56.064Z,59456
2017-09-04T11:39:45.220Z,124864
2017-09-04T11:40:34.326Z,61504
2017-09-04T11:41:22.331Z,60768
2017-09-04T11:42:11.379Z,61792
2017-09-04T11:43:06.462Z,64448
2017-09-04T11:44:00.487Z,64960
2017-09-04T11:44:49.638Z,62912
2017-09-04T11:45:55.649Z,61600
2017-09-04T11:46:45.131Z,61216
2017-09-04T11:47:44.882Z,51488
2017-09-04T11:48:33.923Z,61088
2017-09-04T11:49:34.045Z,65088
2017-09-04T11:50:29.098Z,68768
2017-09-04T11:51:17.140Z,71104
2017-09-04T11:52:12.653Z,70720
2017-09-04T11:53:01.420Z,22272
2017-09-04T11:53:50.436Z,69472
2017-09-04T11:54:39.594Z,68928
2017-09-04T11:55:39.565Z,31936
2017-09-04T11:56:33.588Z,60064
2017-09-04T11:57:28.103Z,67232
2017-09-04T11:58:21.785Z,63616
2017-09-04T11:59:15.759Z,20608
2017-09-04T12:00:10.964Z,55712
2017-09-04T12:00:59.949Z,61920
2017-09-04T12:02:01.167Z,59712
2017-09-04T12:02:50.229Z,21760
2017-09-04T12:03:44.133Z,61728
2017-09-04T12:04:44.221Z,64544
2017-09-04T12:05:39.317Z,65024
2017-09-04T12:06:27.447Z,62208
2017-09-04T12:07:15.484Z,57888
2017-09-04T12:08:04.465Z,53696
2017-09-04T12:09:04.596Z,55712
2017-09-04T12:10:04.729Z,57792
2017-09-04T12:10:59.779Z,60384
2017-09-04T12:12:00.029Z,59936
2017-09-04T12:12:54.902Z,59040
2017-09-04T12:13:54.981Z,73504
2017-09-04T12:14:50.179Z,65184
2017-09-04T12:15:38.087Z,60128
2017-09-04T12:16:27.164Z,56608
2017-09-04T12:17:21.271Z,3520
2017-09-04T12:18:16.328Z,18816
2017-09-04T12:19:10.474Z,18624
2017-09-04T12:20:04.438Z,19200
2017-09-04T12:20:52.516Z,19808
2017-09-04T12:21:41.554Z,19872
2017-09-04T12:22:35.727Z,21088
2017-09-04T12:23:29.705Z,55872
2017-09-04T12:24:24.026Z,58848
2017-09-04T12:25:23.773Z,29600
2017-09-04T12:26:11.724Z,67392
2017-09-04T12:27:06.922Z,59776
2017-09-04T12:28:00.935Z,61504
2017-09-04T12:28:50.066Z,69344
2017-09-04T12:29:45.224Z,70976
2017-09-04T12:30:40.035Z,74176
2017-09-04T12:31:34.112Z,74816
2017-09-04T12:32:28.292Z,72608
2017-09-04T12:33:17.369Z,71584
2017-09-04T12:34:06.483Z,58240
2017-09-04T12:35:01.848Z,63712
2017-09-04T12:35:50.640Z,61632
2017-09-04T12:36:45.641Z,63040