createdAt,value
2023-02-19T00:00:15.001Z,9.82
2023-02-19T00:01:15.005Z,9.86
2023-02-19T00:02:14.997Z,9.86
2023-02-19T00:03:15.025Z,9.80
2023-02-19T00:04:14.979Z,9.80
2023-02-19T00:05:15.032Z,9.82
2023-02-19T00:06:14.969Z,9.80
2023-02-19T00:07:14.944Z,9.82
2023-02-19T00:08:14.942Z,9.83
2023-02-19T00:09:14.931Z,9.77
2023-02-19T00:10:14.931Z,9.83
2023-02-19T00:11:14.901Z,9.76
2023-02-19T00:12:14.882Z,9.77
2023-02-19T00:13:14.884Z,9.82
2023-02-19T00:14:14.867Z,9.82
2023-02-19T00:15:14.854Z,9.82
2023-02-19T00:16:14.844Z,9.83
2023-02-19T00:17:14.831Z,9.84
2023-02-19T00:18:14.844Z,9.80
2023-02-19T00:19:14.870Z,9.83
2023-02-19T00:20:14.818Z,9.80
2023-02-19T00:21:14.806Z,9.86
2023-02-19T00:22:14.798Z,9.84
2023-02-19T00:23:14.773Z,9.82
2023-02-19T00:24:14.754Z,9.86
2023-02-19T00:25:14.757Z,9.82
2023-02-19T00:26:18.587Z,9.74
2023-02-19T00:27:14.722Z,9.80
2023-02-19T00:28:14.719Z,9.80
2023-02-19T00:29:14.712Z,9.72
2023-02-19T00:30:14.736Z,9.66
2023-02-19T00:31:14.931Z,9.68
2023-02-19T00:32:14.695Z,9.76
2023-02-19T00:33:14.663Z,9.73
2023-02-19T00:34:14.667Z,9.69
2023-02-19T00:35:14.671Z,9.72
2023-02-19T00:36:14.645Z,9.68
2023-02-19T00:37:14.622Z,9.62
2023-02-19T00:38:14.653Z,9.65
2023-02-19T00:39:14.612Z,9.66
2023-02-19T00:40:14.593Z,9.58
2023-02-19T00:41:14.581Z,9.61
2023-02-19T00:42:14.609Z,9.61
2023-02-19T00:43:14.568Z,9.62
2023-02-19T00:44:14.594Z,9.62
2023-02-19T00:45:14.570Z,9.58
2023-02-19T00:46:14.608Z,9.59
2023-02-19T00:47:14.531Z,9.61
2023-02-19T00:48:14.518Z,9.66
2023-02-19T00:49:14.520Z,9.61
2023-02-19T00:50:14.503Z,9.62
2023-02-19T00:51:14.504Z,9.61
2023-02-19T00:52:14.465Z,9.58
2023-02-19T00:53:14.497Z,9.54
2023-02-19T00:54:14.662Z,9.59
2023-02-19T00:55:14.452Z,9.59
2023-02-19T00:56:14.448Z,9.58
2023-02-19T00:57:14.422Z,9.61
2023-02-19T00:58:14.412Z,9.62
2023-02-19T00:59:14.416Z,9.65
2023-02-19T01:00:15.405Z,9.64
2023-02-19T01:01:14.421Z,9.65
2023-02-19T01:02:14.365Z,9.62
2023-02-19T01:03:14.357Z,9.66
2023-02-19T01:04:14.556Z,9.76
2023-02-19T01:05:14.338Z,9.72
2023-02-19T01:06:14.322Z,9.76
2023-02-19T01:07:14.342Z,9.66
2023-02-19T01:08:14.308Z,9.76
2023-02-19T01:09:14.300Z,9.74
2023-02-19T01:10:14.293Z,9.74
2023-02-19T01:11:14.291Z,9.72
2023-02-19T01:12:14.275Z,9.65
2023-02-19T01:13:14.256Z,9.66
2023-02-19T01:14:14.238Z,9.72
2023-02-19T01:15:14.243Z,9.72
2023-02-19T01:16:14.340Z,9.65
2023-02-19T01:17:14.204Z,9.72
2023-02-19T01:18:14.212Z,9.69
2023-02-19T01:19:14.187Z,9.77
2023-02-19T01:20:14.234Z,9.72
2023-02-19T01:21:14.172Z,9.73
2023-02-19T01:22:14.166Z,9.69
2023-02-19T01:23:14.178Z,9.66
2023-02-19T01:24:14.156Z,9.76
2023-02-19T01:25:14.135Z,9.72
2023-02-19T01:26:14.125Z,9.64
2023-02-19T01:27:14.108Z,9.64
2023-02-19T01:28:14.105Z,9.64
2023-02-19T01:29:14.091Z,9.64
2023-02-19T01:30:14.140Z,9.59
2023-02-19T01:31:14.492Z,9.65
2023-02-19T01:32:14.101Z,9.56
2023-02-19T01:33:14.050Z,9.62
2023-02-19T01:34:14.062Z,9.61
2023-02-19T01:35:14.025Z,9.59
2023-02-19T01:36:14.041Z,9.61
2023-02-19T01:37:14.011Z,9.59
2023-02-19T01:38:13.996Z,9.64
2023-02-19T01:39:14.005Z,9.61
2023-02-19T01:40:14.193Z,9.51
2023-02-19T01:41:13.960Z,9.58
2023-02-19T01:42:13.980Z,9.58
2023-02-19T01:43:13.944Z,9.44
2023-02-19T01:44:13.933Z,9.56
2023-02-19T01:45:13.925Z,9.58
2023-02-19T01:46:13.974Z,9.54
2023-02-19T01:47:13.899Z,9.50
2023-02-19T01:48:13.900Z,9.50
2023-02-19T01:49:14.098Z,9.44
2023-02-19T01:50:13.873Z,9.51
2023-02-19T01:51:13.867Z,9.48
2023-02-19T01:52:13.861Z,9.47
2023-02-19T01:53:13.837Z,9.54
2023-02-19T01:54:13.834Z,9.58
2023-02-19T01:55:13.847Z,9.56
2023-02-19T01:56:13.845Z,9.64
2023-02-19T01:57:13.828Z,9.58
2023-02-19T01:58:13.814Z,9.62
2023-02-19T01:59:13.800Z,9.62
2023-02-19T02:00:13.768Z,9.62
2023-02-19T02:01:14.092Z,9.64
2023-02-19T02:02:13.789Z,9.61
2023-02-19T02:03:13.762Z,9.62
2023-02-19T02:04:13.736Z,9.62
2023-02-19T02:05:13.719Z,9.69
2023-02-19T02:06:13.715Z,9.72
2023-02-19T02:07:13.690Z,9.77
2023-02-19T02:08:13.688Z,9.73
2023-02-19T02:09:13.688Z,9.69
2023-02-19T02:10:13.675Z,9.76
2023-02-19T02:11:13.697Z,9.56
2023-02-19T02:12:13.649Z,9.62
2023-02-19T02:13:13.675Z,9.59
2023-02-19T02:14:13.617Z,9.69
2023-02-19T02:15:13.627Z,9.69
2023-02-19T02:16:13.625Z,9.66
2023-02-19T02:17:13.606Z,9.72
2023-02-19T02:18:13.588Z,9.66
2023-02-19T02:19:13.588Z,9.56
2023-02-19T02:20:13.567Z,9.62
2023-02-19T02:21:13.549Z,9.64
2023-02-19T02:22:13.556Z,9.64
2023-02-19T02:23:13.538Z,9.65
2023-02-19T02:24:13.524Z,9.68
2023-02-19T02:25:13.523Z,9.79
2023-02-19T02:26:13.506Z,9.77
2023-02-19T02:27:13.525Z,9.83
2023-02-19T02:28:13.482Z,9.77
2023-02-19T02:29:13.477Z,9.86
2023-02-19T02:30:13.492Z,9.84
2023-02-19T02:31:13.947Z,9.80
2023-02-19T02:32:13.478Z,9.82
2023-02-19T02:33:13.431Z,9.87
2023-02-19T02:34:13.435Z,9.89
2023-02-19T02:35:13.423Z,9.82
2023-02-19T02:36:13.394Z,9.87
2023-02-19T02:37:13.388Z,9.87
2023-02-19T02:38:13.392Z,9.95
2023-02-19T02:39:13.574Z,9.86
2023-02-19T02:40:13.360Z,9.86
2023-02-19T02:41:13.404Z,9.91
2023-02-19T02:42:13.337Z,9.98
2023-02-19T02:43:13.338Z,10.04
2023-02-19T02:44:13.323Z,10.07
2023-02-19T02:45:13.321Z,10.07
2023-02-19T02:46:13.309Z,10.05
2023-02-19T02:47:13.304Z,10.02
2023-02-19T02:48:13.280Z,10.05
2023-02-19T02:49:13.255Z,10.07
2023-02-19T02:50:13.257Z,10.07
2023-02-19T02:51:13.388Z,10.01
2023-02-19T02:52:13.231Z,9.98
2023-02-19T02:53:13.222Z,9.97
2023-02-19T02:54:13.216Z,9.99
2023-02-19T02:55:13.220Z,9.92
2023-02-19T02:56:13.189Z,10.04
2023-02-19T02:57:13.186Z,9.97
2023-02-19T02:58:13.162Z,10.09
2023-02-19T02:59:13.165Z,10.02
2023-02-19T03:00:13.164Z,10.10
2023-02-19T03:01:13.572Z,10.05
2023-02-19T03:02:13.182Z,9.99
2023-02-19T03:03:13.127Z,9.94
2023-02-19T03:04:13.098Z,9.99
2023-02-19T03:05:13.094Z,9.95
2023-02-19T03:06:13.117Z,10.01
2023-02-19T03:07:13.105Z,10.01
2023-02-19T03:08:13.088Z,9.98
2023-02-19T03:09:13.063Z,9.94
2023-02-19T03:10:13.074Z,9.95
2023-02-19T03:11:13.032Z,9.95
2023-02-19T03:12:13.029Z,9.87
2023-02-19T03:13:13.042Z,9.87
2023-02-19T03:14:13.020Z,9.95
2023-02-19T03:15:12.993Z,9.98
2023-02-19T03:16:13.130Z,9.97
2023-02-19T03:17:12.985Z,10.04
2023-02-19T03:18:12.991Z,10.05
2023-02-19T03:19:12.945Z,10.07
2023-02-19T03:20:12.954Z,10.13
2023-02-19T03:21:13.091Z,10.09
2023-02-19T03:22:12.922Z,10.16
2023-02-19T03:23:12.922Z,10.10
2023-02-19T03:24:12.913Z,10.16
2023-02-19T03:25:12.890Z,10.10
2023-02-19T03:26:12.899Z,10.17
2023-02-19T03:27:12.876Z,10.20
2023-02-19T03:28:12.848Z,10.13
2023-02-19T03:29:12.845Z,10.17
2023-02-19T03:30:13.014Z,10.17
2023-02-19T03:31:13.249Z,10.13
2023-02-19T03:32:12.891Z,10.20
2023-02-19T03:33:12.799Z,10.19
2023-02-19T03:34:12.805Z,10.17
2023-02-19T03:35:12.791Z,10.15
2023-02-19T03:36:12.786Z,10.20
2023-02-19T03:37:12.774Z,10.15
2023-02-19T03:38:12.760Z,10.19
2023-02-19T03:39:12.732Z,10.19
2023-02-19T03:40:12.724Z,10.28
2023-02-19T03:41:12.849Z,10.22
2023-02-19T03:42:12.911Z,10.15
2023-02-19T03:43:12.707Z,10.26
2023-02-19T03:44:12.688Z,10.33
2023-02-19T03:45:12.675Z,10.33
2023-02-19T03:46:12.705Z,10.30
2023-02-19T03:47:12.667Z,10.33
2023-02-19T03:48:12.642Z,10.26
2023-02-19T03:49:12.635Z,10.28
2023-02-19T03:50:12.643Z,10.25
2023-02-19T03:51:12.792Z,10.26
2023-02-19T03:52:12.608Z,10.33
2023-02-19T03:53:12.607Z,10.23
2023-02-19T03:54:12.599Z,10.33
2023-02-19T03:55:12.575Z,10.37
2023-02-19T03:56:12.568Z,10.23
2023-02-19T03:57:12.551Z,10.31
2023-02-19T03:58:12.549Z,10.38
2023-02-19T03:59:12.530Z,10.30
2023-02-19T04:00:12.516Z,10.26
2023-02-19T04:01:12.801Z,10.19
2023-02-19T04:02:12.539Z,10.16
2023-02-19T04:03:12.492Z,10.15
2023-02-19T04:04:12.485Z,10.15
2023-02-19T04:05:14.165Z,10.17
2023-02-19T04:06:12.457Z,10.20
2023-02-19T04:07:12.456Z,10.17
2023-02-19T04:08:12.442Z,10.22
2023-02-19T04:09:12.435Z,10.13
2023-02-19T04:10:12.434Z,10.16
2023-02-19T04:11:12.615Z,10.07
2023-02-19T04:12:12.411Z,10.15
2023-02-19T04:13:12.391Z,10.23
2023-02-19T04:14:12.397Z,10.16
2023-02-19T04:15:12.379Z,10.20
2023-02-19T04:16:12.362Z,10.17
2023-02-19T04:17:12.353Z,10.19
2023-02-19T04:18:12.333Z,10.20
2023-02-19T04:19:12.346Z,10.22
2023-02-19T04:20:12.316Z,10.23
2023-02-19T04:21:12.632Z,10.16
2023-02-19T04:22:12.296Z,10.25
2023-02-19T04:23:12.283Z,10.22
2023-02-19T04:24:12.288Z,10.28
2023-02-19T04:25:12.261Z,10.17
2023-02-19T04:26:12.258Z,10.33
2023-02-19T04:27:12.258Z,10.37
2023-02-19T04:28:12.228Z,10.34
2023-02-19T04:29:12.223Z,10.42
2023-02-19T04:30:12.260Z,10.48
2023-02-19T04:31:12.562Z,10.53
2023-02-19T04:32:12.200Z,10.49
2023-02-19T04:33:12.174Z,10.51
2023-02-19T04:34:12.165Z,10.54
2023-02-19T04:35:12.202Z,10.59
2023-02-19T04:36:12.155Z,10.67
2023-02-19T04:37:12.341Z,10.67
2023-02-19T04:38:12.117Z,10.67
2023-02-19T04:39:12.108Z,10.67
2023-02-19T04:40:12.103Z,10.64
2023-02-19T04:41:12.436Z,10.64
2023-02-19T04:42:12.080Z,10.56
2023-02-19T04:43:12.069Z,10.57
2023-02-19T04:44:12.063Z,10.64
2023-02-19T04:45:12.046Z,10.64
2023-02-19T04:46:12.087Z,10.60
2023-02-19T04:47:12.026Z,10.69
2023-02-19T04:48:12.033Z,10.71
2023-02-19T04:49:12.014Z,10.67
2023-02-19T04:50:12.004Z,10.61
2023-02-19T04:51:12.383Z,10.67
2023-02-19T04:52:11.975Z,10.64
2023-02-19T04:53:11.961Z,10.61
2023-02-19T04:54:11.954Z,10.57
2023-02-19T04:55:11.959Z,10.64
2023-02-19T04:56:11.932Z,10.61
2023-02-19T04:57:11.921Z,10.61
2023-02-19T04:58:11.915Z,10.61
2023-02-19T04:59:11.901Z,10.61
2023-02-19T05:00:11.900Z,10.59
2023-02-19T05:01:12.259Z,10.64
2023-02-19T05:02:11.871Z,10.59
2023-02-19T05:03:11.865Z,10.57
2023-02-19T05:04:11.923Z,10.64
2023-02-19T05:05:11.840Z,10.63
2023-02-19T05:06:11.833Z,10.59
2023-02-19T05:07:11.827Z,10.63
2023-02-19T05:08:11.830Z,10.60
2023-02-19T05:09:11.818Z,10.56
2023-02-19T05:10:11.790Z,10.44
2023-02-19T05:11:12.207Z,10.51
2023-02-19T05:12:11.774Z,10.57
2023-02-19T05:13:11.803Z,10.54
2023-02-19T05:14:11.950Z,10.53
2023-02-19T05:15:11.742Z,10.54
2023-02-19T05:16:11.734Z,10.48
2023-02-19T05:17:11.721Z,10.49
2023-02-19T05:18:11.715Z,10.60
2023-02-19T05:19:11.699Z,10.48
2023-02-19T05:20:11.682Z,10.51
2023-02-19T05:21:12.119Z,10.44
2023-02-19T05:22:11.675Z,10.53
2023-02-19T05:23:11.669Z,10.51
2023-02-19T05:24:11.662Z,10.41
2023-02-19T05:25:11.643Z,10.30
2023-02-19T05:26:11.628Z,10.22
2023-02-19T05:27:11.619Z,10.17
2023-02-19T05:28:11.608Z,10.22
2023-02-19T05:29:11.595Z,10.17
2023-02-19T05:30:11.633Z,10.10
2023-02-19T05:31:12.078Z,10.10
2023-02-19T05:32:11.621Z,10.16
2023-02-19T05:33:11.553Z,10.13
2023-02-19T05:34:11.531Z,10.12
2023-02-19T05:35:11.539Z,10.12
2023-02-19T05:36:11.517Z,10.17
2023-02-19T05:37:11.508Z,10.02
2023-02-19T05:38:11.495Z,9.99
2023-02-19T05:39:11.491Z,10.12
2023-02-19T05:40:11.472Z,10.10
2023-02-19T05:41:11.879Z,10.01
2023-02-19T05:42:11.457Z,9.99
2023-02-19T05:43:11.449Z,9.94
2023-02-19T05:44:11.450Z,9.98
2023-02-19T05:45:11.442Z,9.91
2023-02-19T05:46:11.429Z,9.86
2023-02-19T05:47:11.398Z,9.91
2023-02-19T05:48:11.396Z,9.83
2023-02-19T05:49:11.381Z,9.79
2023-02-19T05:50:11.369Z,9.84
2023-02-19T05:51:11.670Z,9.82
2023-02-19T05:52:11.363Z,9.79
2023-02-19T05:53:11.332Z,9.80
2023-02-19T05:54:11.318Z,9.73
2023-02-19T05:55:11.311Z,9.59
2023-02-19T05:56:11.305Z,9.61
2023-02-19T05:57:11.304Z,9.58
2023-02-19T05:58:11.285Z,9.47
2023-02-19T05:59:11.275Z,9.51
2023-02-19T06:00:11.275Z,9.44
2023-02-19T06:01:11.523Z,9.44
2023-02-19T06:02:11.244Z,9.40
2023-02-19T06:03:11.236Z,9.37
2023-02-19T06:04:11.259Z,9.37
2023-02-19T06:05:11.208Z,9.39
2023-02-19T06:06:11.194Z,9.36
2023-02-19T06:07:11.197Z,9.36
2023-02-19T06:08:11.177Z,9.36
2023-02-19T06:09:11.169Z,9.37
2023-02-19T06:10:11.155Z,9.40
2023-02-19T06:11:11.643Z,9.37
2023-02-19T06:12:11.142Z,9.39
2023-02-19T06:13:11.136Z,9.25
2023-02-19T06:14:11.119Z,9.22
2023-02-19T06:15:11.104Z,9.22
2023-02-19T06:16:11.137Z,9.19
2023-02-19T06:17:11.088Z,9.31
2023-02-19T06:18:11.098Z,9.31
2023-02-19T06:19:11.072Z,9.22
2023-02-19T06:20:11.047Z,9.29
2023-02-19T06:21:11.497Z,9.19
2023-02-19T06:22:11.024Z,9.26
2023-02-19T06:23:11.012Z,9.23
2023-02-19T06:24:11.001Z,9.19
2023-02-19T06:25:10.992Z,9.18
2023-02-19T06:26:10.994Z,9.18
2023-02-19T06:27:10.975Z,9.18
2023-02-19T06:28:10.958Z,9.19
2023-02-19T06:29:10.972Z,9.11
2023-02-19T06:30:10.983Z,9.06
2023-02-19T06:31:11.381Z,9.14
2023-02-19T06:32:11.055Z,9.10
2023-02-19T06:33:10.911Z,9.08
2023-02-19T06:34:10.890Z,9.11
2023-02-19T06:35:10.903Z,9.03
2023-02-19T06:36:10.886Z,9.02
2023-02-19T06:37:10.891Z,9.13
2023-02-19T06:38:10.851Z,9.08
2023-02-19T06:39:10.873Z,9.10
2023-02-19T06:40:10.830Z,9.11
2023-02-19T06:41:11.235Z,9.06
2023-02-19T06:42:10.819Z,9.13
2023-02-19T06:43:10.792Z,9.19
2023-02-19T06:44:10.812Z,9.22
2023-02-19T06:45:10.790Z,9.18
2023-02-19T06:46:10.782Z,9.14
2023-02-19T06:47:10.779Z,9.10
2023-02-19T06:48:10.749Z,9.19
2023-02-19T06:49:10.746Z,9.14
2023-02-19T06:50:10.736Z,9.21
2023-02-19T06:51:11.014Z,9.22
2023-02-19T06:52:10.689Z,9.26
2023-02-19T06:53:10.691Z,9.23
2023-02-19T06:54:10.671Z,9.26
2023-02-19T06:55:10.676Z,9.26
2023-02-19T06:56:10.657Z,9.34
2023-02-19T06:57:10.664Z,9.23
2023-02-19T06:58:10.620Z,9.29
2023-02-19T06:59:10.623Z,9.22
2023-02-19T07:00:10.602Z,9.25
2023-02-19T07:01:11.020Z,9.25
2023-02-19T07:02:10.582Z,9.23
2023-02-19T07:03:10.585Z,9.26
2023-02-19T07:04:10.623Z,9.26
2023-02-19T07:05:10.560Z,9.23
2023-02-19T07:06:10.543Z,9.22
2023-02-19T07:07:10.542Z,9.21
2023-02-19T07:08:10.519Z,9.18
2023-02-19T07:09:10.717Z,9.18
2023-02-19T07:10:10.489Z,9.21
2023-02-19T07:11:10.806Z,9.22
2023-02-19T07:12:10.473Z,9.28
2023-02-19T07:13:10.452Z,9.23
2023-02-19T07:14:10.457Z,9.26
2023-02-19T07:15:10.449Z,9.32
2023-02-19T07:16:10.443Z,9.23
2023-02-19T07:17:10.421Z,9.23
2023-02-19T07:18:10.567Z,9.25
2023-02-19T07:19:10.398Z,9.32
2023-02-19T07:20:10.373Z,9.40
2023-02-19T07:21:10.822Z,9.36
2023-02-19T07:22:10.364Z,9.43
2023-02-19T07:23:10.543Z,9.34
2023-02-19T07:24:10.337Z,9.37
2023-02-19T07:25:10.323Z,9.40
2023-02-19T07:26:10.313Z,9.34
2023-02-19T07:27:10.301Z,9.40
2023-02-19T07:28:10.317Z,9.39
2023-02-19T07:29:10.267Z,9.40
2023-02-19T07:30:10.339Z,9.37
2023-02-19T07:31:10.805Z,9.34
2023-02-19T07:32:10.301Z,9.40
2023-02-19T07:33:10.660Z,9.51
2023-02-19T07:34:10.218Z,9.47
2023-02-19T07:35:10.208Z,9.44
2023-02-19T07:36:10.212Z,9.48
2023-02-19T07:37:10.197Z,9.51
2023-02-19T07:38:10.183Z,9.48
2023-02-19T07:39:10.315Z,9.43
2023-02-19T07:40:10.154Z,9.40
2023-02-19T07:41:10.532Z,9.36
2023-02-19T07:42:10.144Z,9.36
2023-02-19T07:43:10.133Z,9.39
2023-02-19T07:44:10.112Z,9.34
2023-02-19T07:45:10.112Z,9.40
2023-02-19T07:46:10.104Z,9.44
2023-02-19T07:47:10.094Z,9.46
2023-02-19T07:48:10.078Z,9.54
2023-02-19T07:49:10.070Z,9.48
2023-02-19T07:50:11.837Z,9.43
2023-02-19T07:51:10.430Z,9.51
2023-02-19T07:52:10.036Z,9.50
2023-02-19T07:53:10.023Z,9.55
2023-02-19T07:54:10.016Z,9.54
2023-02-19T07:55:10.012Z,9.64
2023-02-19T07:56:09.990Z,9.61
2023-02-19T07:57:09.988Z,9.61
2023-02-19T07:58:09.963Z,9.65
2023-02-19T07:59:09.956Z,10.07
2023-02-19T08:00:09.942Z,10.61
2023-02-19T08:01:10.607Z,11.41
2023-02-19T08:02:09.915Z,11.90
2023-02-19T08:03:09.947Z,12.45
2023-02-19T08:04:09.908Z,12.57
2023-02-19T08:05:09.902Z,13.54
2023-02-19T08:06:09.993Z,13.47
2023-02-19T08:07:09.882Z,13.27
2023-02-19T08:08:09.866Z,13.28
2023-02-19T08:09:09.878Z,14.29
2023-02-19T08:10:09.875Z,14.99
2023-02-19T08:11:10.315Z,15.67
2023-02-19T08:12:09.833Z,15.86
2023-02-19T08:13:09.827Z,14.82
2023-02-19T08:14:09.825Z,14.07
2023-02-19T08:15:09.810Z,13.62
2023-02-19T08:16:18.417Z,12.75
2023-02-19T08:17:09.803Z,12.29
2023-02-19T08:18:09.791Z,12.13
2023-02-19T08:19:09.786Z,12.00
2023-02-19T08:20:09.784Z,11.94
2023-02-19T08:21:10.101Z,11.83
2023-02-19T08:22:09.796Z,11.99
2023-02-19T08:23:09.765Z,12.35
2023-02-19T08:24:09.742Z,12.24
2023-02-19T08:25:09.752Z,12.13
2023-02-19T08:26:09.728Z,11.91
2023-02-19T08:27:09.738Z,11.77
2023-02-19T08:28:09.722Z,11.59
2023-02-19T08:29:09.712Z,11.50
2023-02-19T08:30:09.730Z,11.29
2023-02-19T08:31:10.197Z,11.33
2023-02-19T08:32:09.713Z,11.10
2023-02-19T08:33:09.685Z,11.08
2023-02-19T08:34:09.672Z,10.90
2023-02-19T08:35:09.660Z,10.75
2023-02-19T08:36:09.658Z,10.76
2023-02-19T08:37:09.657Z,10.64
2023-02-19T08:38:09.642Z,10.78
2023-02-19T08:39:09.628Z,10.87
2023-02-19T08:40:09.616Z,10.76
2023-02-19T08:41:10.102Z,10.72
2023-02-19T08:42:09.594Z,10.78
2023-02-19T08:43:09.579Z,10.82
2023-02-19T08:44:09.591Z,10.81
2023-02-19T08:45:09.594Z,10.76
2023-02-19T08:46:09.605Z,10.87
2023-02-19T08:47:09.562Z,11.07
2023-02-19T08:48:09.563Z,11.44
2023-02-19T08:49:09.528Z,11.36
2023-02-19T08:50:09.524Z,11.17
2023-02-19T08:51:09.843Z,11.33
2023-02-19T08:52:09.521Z,12.10
2023-02-19T08:53:09.494Z,12.75
2023-02-19T08:54:09.481Z,12.43
2023-02-19T08:55:09.491Z,12.24
2023-02-19T08:56:09.464Z,11.95
2023-02-19T08:57:09.472Z,11.57
2023-02-19T08:58:09.444Z,11.66
2023-02-19T08:59:09.453Z,11.43
2023-02-19T09:00:09.434Z,11.23
2023-02-19T09:01:09.908Z,11.07
2023-02-19T09:02:09.417Z,10.99
2023-02-19T09:03:09.402Z,10.57
2023-02-19T09:04:09.452Z,10.04
2023-02-19T09:05:09.405Z,9.66
2023-02-19T09:06:09.744Z,9.48
2023-02-19T09:07:09.369Z,9.39
2023-02-19T09:08:09.364Z,9.19
2023-02-19T09:09:09.394Z,8.92
2023-02-19T09:10:09.375Z,8.56
2023-02-19T09:11:12.332Z,8.13
2023-02-19T09:12:09.311Z,8.13
2023-02-19T09:13:12.748Z,7.88
2023-02-19T09:14:09.302Z,7.83
2023-02-19T09:15:09.319Z,7.83
2023-02-19T09:16:09.282Z,7.83
2023-02-19T09:17:09.277Z,7.63
2023-02-19T09:18:09.253Z,7.69
2023-02-19T09:19:09.249Z,7.69
2023-02-19T09:20:09.240Z,7.42
2023-02-19T09:21:09.640Z,7.31
2023-02-19T09:22:09.227Z,7.38
2023-02-19T09:23:09.220Z,7.11
2023-02-19T09:24:09.190Z,7.05
2023-02-19T09:25:09.200Z,7.13
2023-02-19T09:26:09.208Z,7.10
2023-02-19T09:27:09.179Z,6.97
2023-02-19T09:28:09.172Z,6.99
2023-02-19T09:29:09.139Z,6.96
2023-02-19T09:30:09.178Z,6.79
2023-02-19T09:31:09.515Z,6.82
2023-02-19T09:32:09.152Z,6.81
2023-02-19T09:33:09.092Z,6.95
2023-02-19T09:34:09.082Z,6.97
2023-02-19T09:35:09.072Z,7.13
2023-02-19T09:36:09.080Z,7.07
2023-02-19T09:37:09.059Z,7.20
2023-02-19T09:38:09.040Z,7.14
2023-02-19T09:39:09.094Z,7.11
2023-02-19T09:40:09.049Z,7.13
2023-02-19T09:41:09.329Z,7.14
2023-02-19T09:42:09.003Z,7.18
2023-02-19T09:43:08.988Z,7.07
2023-02-19T09:44:09.008Z,7.07
2023-02-19T09:45:08.973Z,7.07
2023-02-19T09:46:08.970Z,6.99
2023-02-19T09:47:08.928Z,7.05
2023-02-19T09:48:08.919Z,7.00
2023-02-19T09:49:08.901Z,6.97
2023-02-19T09:50:08.908Z,6.96
2023-02-19T09:51:09.360Z,7.07
2023-02-19T09:52:08.870Z,7.10
2023-02-19T09:53:08.885Z,7.14
2023-02-19T09:54:08.855Z,7.18
2023-02-19T09:55:08.839Z,6.97
2023-02-19T09:56:08.826Z,6.99
2023-02-19T09:57:08.823Z,6.95
2023-02-19T09:58:08.798Z,6.82
2023-02-19T09:59:08.809Z,6.81
2023-02-19T10:00:10.669Z,6.77
2023-02-19T10:01:09.017Z,6.74
2023-02-19T10:02:08.755Z,6.81
2023-02-19T10:03:08.778Z,6.59
2023-02-19T10:04:08.745Z,6.56
2023-02-19T10:05:08.774Z,6.52
2023-02-19T10:06:11.263Z,6.54
2023-02-19T10:07:08.715Z,6.52
2023-02-19T10:08:08.696Z,6.62
2023-02-19T10:09:08.678Z,6.60
2023-02-19T10:10:08.657Z,6.54
2023-02-19T10:11:08.770Z,6.56
2023-02-19T10:12:10.105Z,6.60
2023-02-19T10:13:08.618Z,6.54
2023-02-19T10:14:08.620Z,6.51
2023-02-19T10:15:08.867Z,6.56
2023-02-19T10:16:08.628Z,6.49
2023-02-19T10:17:08.569Z,6.54
2023-02-19T10:18:11.119Z,6.52
2023-02-19T10:19:08.548Z,6.57
2023-02-19T10:20:08.537Z,6.42
2023-02-19T10:21:08.782Z,6.52
2023-02-19T10:22:08.513Z,6.54
2023-02-19T10:23:08.505Z,6.60
2023-02-19T10:24:08.489Z,6.46
2023-02-19T10:25:08.562Z,6.44
2023-02-19T10:26:08.476Z,6.44
2023-02-19T10:27:08.473Z,6.46
2023-02-19T10:28:08.450Z,6.33
2023-02-19T10:29:08.436Z,6.35
2023-02-19T10:30:08.487Z,6.20
2023-02-19T10:31:08.586Z,6.28
2023-02-19T10:32:08.419Z,6.12
2023-02-19T10:33:08.385Z,6.09
2023-02-19T10:34:08.568Z,6.04
2023-02-19T10:35:08.364Z,6.04
2023-02-19T10:36:08.384Z,6.22
2023-02-19T10:37:08.351Z,6.16
2023-02-19T10:38:08.345Z,6.17
2023-02-19T10:39:08.747Z,6.12
2023-02-19T10:40:08.313Z,6.19
2023-02-19T10:41:08.539Z,6.31
2023-02-19T10:42:08.272Z,6.27
2023-02-19T10:43:08.265Z,6.44
2023-02-19T10:44:08.276Z,6.48
2023-02-19T10:45:08.257Z,6.33
2023-02-19T10:46:08.304Z,6.19
2023-02-19T10:47:08.212Z,6.19
2023-02-19T10:48:08.196Z,6.28
2023-02-19T10:49:08.210Z,6.33
2023-02-19T10:50:08.190Z,6.36
2023-02-19T10:51:08.199Z,6.30
2023-02-19T10:52:08.170Z,6.19
2023-02-19T10:53:08.142Z,6.01
2023-02-19T10:54:08.142Z,6.02
2023-02-19T10:55:08.115Z,6.16
2023-02-19T10:56:08.120Z,6.26
2023-02-19T10:57:08.097Z,6.24
2023-02-19T10:58:08.080Z,6.30
2023-02-19T10:59:08.151Z,6.30
2023-02-19T11:00:08.052Z,6.35
2023-02-19T11:01:08.192Z,6.30
2023-02-19T11:02:08.029Z,6.27
2023-02-19T11:03:08.023Z,6.17
2023-02-19T11:04:08.042Z,6.22
2023-02-19T11:05:08.287Z,6.12
2023-02-19T11:06:07.981Z,6.08
2023-02-19T11:07:08.172Z,6.16
2023-02-19T11:08:07.956Z,6.19
2023-02-19T11:09:07.956Z,6.28
2023-02-19T11:10:07.929Z,6.36
2023-02-19T11:11:08.014Z,6.45
2023-02-19T11:12:09.533Z,6.49
2023-02-19T11:13:07.904Z,6.54
2023-02-19T11:14:07.910Z,6.42
2023-02-19T11:15:07.881Z,6.51
2023-02-19T11:16:08.001Z,6.35
2023-02-19T11:17:07.884Z,6.26
2023-02-19T11:18:07.835Z,6.28
2023-02-19T11:19:08.018Z,6.24
2023-02-19T11:20:08.015Z,6.35
2023-02-19T11:21:08.058Z,6.27
2023-02-19T11:22:07.811Z,6.31
2023-02-19T11:23:07.986Z,6.24
2023-02-19T11:24:07.770Z,6.20
2023-02-19T11:25:07.778Z,6.27
2023-02-19T11:26:07.752Z,6.27
2023-02-19T11:27:07.736Z,6.39
2023-02-19T11:28:07.743Z,6.35
2023-02-19T11:29:07.912Z,6.45
2023-02-19T11:30:07.716Z,6.51
2023-02-19T11:31:07.738Z,6.42
2023-02-19T11:32:07.774Z,6.45
2023-02-19T11:33:07.857Z,6.27
2023-02-19T11:34:07.701Z,6.17
2023-02-19T11:35:07.850Z,6.17
2023-02-19T11:36:07.700Z,6.26
2023-02-19T11:37:07.697Z,6.19
2023-02-19T11:38:07.814Z,6.22
2023-02-19T11:39:07.586Z,6.20
2023-02-19T11:40:07.794Z,6.22
2023-02-19T11:41:07.575Z,6.22
2023-02-19T11:42:07.573Z,6.20
2023-02-19T11:43:07.562Z,6.16
2023-02-19T11:44:07.537Z,6.22
2023-02-19T11:45:07.545Z,6.19
2023-02-19T11:46:07.524Z,6.27
2023-02-19T11:47:07.506Z,6.20
2023-02-19T11:48:07.503Z,6.24
2023-02-19T11:49:07.487Z,6.27
2023-02-19T11:50:07.476Z,6.33
2023-02-19T11:51:07.456Z,6.28
2023-02-19T11:52:07.445Z,6.44
2023-02-19T11:53:07.459Z,6.41
2023-02-19T11:54:07.429Z,6.36
2023-02-19T11:55:07.386Z,6.46
2023-02-19T11:56:07.394Z,6.54
2023-02-19T11:57:07.380Z,6.56
2023-02-19T11:58:07.411Z,6.46
2023-02-19T11:59:07.412Z,6.56
2023-02-19T12:00:07.346Z,6.62
2023-02-19T12:01:07.322Z,6.72
2023-02-19T12:02:07.344Z,6.85
2023-02-19T12:03:07.311Z,6.92
2023-02-19T12:04:07.346Z,6.95
2023-02-19T12:05:07.279Z,7.02
2023-02-19T12:06:07.291Z,7.06
2023-02-19T12:07:07.267Z,7.03
2023-02-19T12:08:07.332Z,6.93
2023-02-19T12:09:07.246Z,6.95
2023-02-19T12:10:07.235Z,7.10
2023-02-19T12:11:07.202Z,7.05
2023-02-19T12:12:07.199Z,7.14
2023-02-19T12:13:07.174Z,7.14
2023-02-19T12:14:07.175Z,7.15
2023-02-19T12:15:07.150Z,7.20
2023-02-19T12:16:07.254Z,7.17
2023-02-19T12:17:07.151Z,7.14
2023-02-19T12:18:07.110Z,7.21
2023-02-19T12:19:07.108Z,7.13
2023-02-19T12:20:07.106Z,7.14
2023-02-19T12:21:07.106Z,7.13
2023-02-19T12:22:07.080Z,7.14
2023-02-19T12:23:07.073Z,6.96
2023-02-19T12:24:07.051Z,6.99
2023-02-19T12:25:07.046Z,7.02
2023-02-19T12:26:07.040Z,6.97
2023-02-19T12:27:07.036Z,6.99
2023-02-19T12:28:07.015Z,7.05
2023-02-19T12:29:06.996Z,7.10
2023-02-19T12:30:07.009Z,6.82
2023-02-19T12:31:07.022Z,6.81
2023-02-19T12:32:07.042Z,6.82
2023-02-19T12:33:06.944Z,6.87
2023-02-19T12:34:06.934Z,6.95
2023-02-19T12:35:06.922Z,6.96
2023-02-19T12:36:06.916Z,6.95
2023-02-19T12:37:07.102Z,6.96
2023-02-19T12:38:06.885Z,7.00
2023-02-19T12:39:06.883Z,6.97
2023-02-19T12:40:06.883Z,6.99
2023-02-19T12:41:07.064Z,6.96
2023-02-19T12:42:07.052Z,6.93
2023-02-19T12:43:06.820Z,6.97
2023-02-19T12:44:06.850Z,7.11
2023-02-19T12:45:07.011Z,7.14
2023-02-19T12:46:06.868Z,7.20
2023-02-19T12:47:06.775Z,7.23
2023-02-19T12:48:06.973Z,7.14
2023-02-19T12:49:06.768Z,7.24
2023-02-19T12:50:06.757Z,7.33
2023-02-19T12:51:06.781Z,7.32
2023-02-19T12:52:06.739Z,7.40
2023-02-19T12:53:06.714Z,7.39
2023-02-19T12:54:06.724Z,7.17
2023-02-19T12:55:06.688Z,6.93
2023-02-19T12:56:06.686Z,7.05
2023-02-19T12:57:06.670Z,7.06
2023-02-19T12:58:06.653Z,7.07
2023-02-19T12:59:06.648Z,7.13
2023-02-19T13:00:06.643Z,7.21
2023-02-19T13:01:06.674Z,7.25
2023-02-19T13:02:06.622Z,7.29
2023-02-19T13:03:06.599Z,7.35
2023-02-19T13:04:06.592Z,7.31
2023-02-19T13:05:06.589Z,7.31
2023-02-19T13:06:09.190Z,7.32
2023-02-19T13:07:06.558Z,7.36
2023-02-19T13:08:06.543Z,7.35
2023-02-19T13:09:07.305Z,7.23
2023-02-19T13:10:06.524Z,7.21