createdAt,value
2022-12-19T00:01:31.035Z,74.93
2022-12-19T00:04:10.047Z,75.14
2022-12-19T00:06:42.300Z,75.43
2022-12-19T00:09:12.054Z,75.57
2022-12-19T00:11:39.589Z,76.24
2022-12-19T00:14:06.870Z,77.19
2022-12-19T00:16:33.506Z,78.02
2022-12-19T00:19:01.560Z,78.26
2022-12-19T00:21:31.107Z,79.50
2022-12-19T00:24:02.913Z,80.51
2022-12-19T00:26:31.907Z,80.62
2022-12-19T00:29:01.161Z,80.96
2022-12-19T00:31:31.530Z,81.86
2022-12-19T00:33:58.974Z,82.16
2022-12-19T00:36:31.652Z,83.65
2022-12-19T00:39:01.129Z,85.09
2022-12-19T00:41:30.254Z,85.34
2022-12-19T00:43:59.367Z,85.30
2022-12-19T00:46:27.421Z,86.52
2022-12-19T00:48:54.692Z,86.75
2022-12-19T00:51:25.575Z,88.30
2022-12-19T00:53:54.062Z,88.29
2022-12-19T00:56:24.128Z,88.52
2022-12-19T00:58:51.663Z,88.91
2022-12-19T01:01:39.894Z,90.05
2022-12-19T01:06:58.100Z,90.62
2022-12-19T01:09:33.308Z,91.24
2022-12-19T01:12:18.452Z,91.48
2022-12-19T01:14:44.943Z,91.67
2022-12-19T01:17:11.435Z,91.67
2022-12-19T01:19:43.635Z,92.28
2022-12-19T01:22:11.897Z,93.02
2022-12-19T01:24:38.950Z,92.91
2022-12-19T01:27:05.402Z,92.72
2022-12-19T01:29:32.915Z,92.29
2022-12-19T01:32:01.129Z,91.98
2022-12-19T01:34:31.718Z,92.45
2022-12-19T01:36:58.181Z,92.53
2022-12-19T01:39:24.668Z,92.80
2022-12-19T01:41:54.066Z,92.84
2022-12-19T01:44:20.513Z,91.95
2022-12-19T01:46:54.074Z,92.02
2022-12-19T01:49:31.799Z,91.96
2022-12-19T01:52:03.686Z,92.05
2022-12-19T01:54:35.697Z,91.65
2022-12-19T01:57:06.358Z,91.71
2022-12-19T01:59:38.920Z,91.70
2022-12-19T02:02:13.591Z,91.34
2022-12-19T02:04:41.770Z,90.72
2022-12-19T02:07:15.834Z,90.60
2022-12-19T02:09:46.733Z,90.38
2022-12-19T02:12:13.707Z,90.46
2022-12-19T02:14:41.638Z,90.13
2022-12-19T02:17:42.489Z,90.32
2022-12-19T02:20:24.337Z,89.76
2022-12-19T02:23:28.720Z,90.89
2022-12-19T02:26:11.967Z,90.96
2022-12-19T02:29:00.485Z,91.40
2022-12-19T02:31:43.308Z,91.02
2022-12-19T02:34:23.608Z,90.94
2022-12-19T02:37:11.455Z,91.42
2022-12-19T02:39:48.584Z,91.93
2022-12-19T02:42:32.239Z,91.91
2022-12-19T02:45:04.464Z,91.96
2022-12-19T02:47:32.667Z,91.82
2022-12-19T02:50:01.117Z,92.81
2022-12-19T02:52:27.785Z,93.18
2022-12-19T02:55:00.667Z,93.21
2022-12-19T02:57:51.166Z,93.71
2022-12-19T03:00:21.753Z,93.55
2022-12-19T03:03:00.984Z,93.77
2022-12-19T03:06:07.610Z,94.03
2022-12-19T03:08:53.820Z,94.09
2022-12-19T03:11:23.192Z,93.60
2022-12-19T03:14:20.650Z,93.69
2022-12-19T03:16:47.373Z,93.27
2022-12-19T03:19:14.869Z,93.80
2022-12-19T03:21:48.249Z,93.81
2022-12-19T03:24:16.090Z,92.97
2022-12-19T03:27:01.920Z,93.03
2022-12-19T03:29:31.116Z,93.00
2022-12-19T03:32:00.817Z,92.93
2022-12-19T03:34:44.962Z,92.77
2022-12-19T03:37:17.005Z,92.83
2022-12-19T03:39:46.960Z,93.41
2022-12-19T03:42:34.444Z,93.17
2022-12-19T03:45:03.672Z,92.94
2022-12-19T03:47:42.122Z,93.02
2022-12-19T03:50:09.243Z,93.38
2022-12-19T03:52:48.186Z,92.55
2022-12-19T03:55:24.025Z,92.68
2022-12-19T03:57:56.997Z,92.79
2022-12-19T04:00:25.344Z,92.74
2022-12-19T04:02:55.673Z,93.24
2022-12-19T04:05:24.945Z,93.99
2022-12-19T04:07:55.199Z,93.74
2022-12-19T04:10:25.950Z,93.98
2022-12-19T04:13:08.512Z,94.00
2022-12-19T04:15:56.840Z,93.71
2022-12-19T04:18:23.927Z,93.83
2022-12-19T04:21:05.439Z,94.11
2022-12-19T04:23:37.314Z,93.27
2022-12-19T04:26:05.492Z,93.34
2022-12-19T04:28:40.190Z,94.01
2022-12-19T04:31:07.151Z,94.15
2022-12-19T04:33:33.662Z,94.11
2022-12-19T04:36:00.408Z,94.03
2022-12-19T04:38:28.052Z,93.89
2022-12-19T04:40:54.499Z,94.33
2022-12-19T04:43:21.233Z,94.15
2022-12-19T04:45:50.598Z,93.73
2022-12-19T04:48:20.606Z,94.08
2022-12-19T04:50:47.054Z,93.48
2022-12-19T04:53:13.489Z,93.52
2022-12-19T04:55:41.009Z,94.04
2022-12-19T04:58:07.962Z,94.04
2022-12-19T05:00:34.652Z,94.14
2022-12-19T05:03:01.213Z,94.35
2022-12-19T05:05:28.226Z,94.46
2022-12-19T05:07:55.473Z,94.87
2022-12-19T05:10:22.619Z,94.98
2022-12-19T05:12:49.093Z,94.80
2022-12-19T05:15:15.758Z,95.02
2022-12-19T05:17:42.189Z,95.59
2022-12-19T05:20:09.395Z,95.59
2022-12-19T05:22:35.818Z,95.60
2022-12-19T05:25:02.282Z,95.50
2022-12-19T05:27:28.669Z,95.89
2022-12-19T05:29:55.150Z,96.52
2022-12-19T05:32:21.718Z,95.90
2022-12-19T05:34:48.219Z,96.66
2022-12-19T05:37:14.651Z,96.65
2022-12-19T05:39:41.076Z,97.01
2022-12-19T05:42:12.165Z,97.10
2022-12-19T05:44:39.066Z,98.17
2022-12-19T05:47:05.630Z,97.99
2022-12-19T05:49:32.234Z,98.03
2022-12-19T05:51:58.773Z,99.03
2022-12-19T05:54:25.918Z,99.34
2022-12-19T05:56:52.535Z,99.90
2022-12-19T05:59:19.241Z,99.53
2022-12-19T06:01:45.932Z,100.00
2022-12-19T06:04:12.629Z,100.00
2022-12-19T06:06:39.089Z,100.00
2022-12-19T06:09:05.590Z,100.00
2022-12-19T06:11:32.198Z,100.00
2022-12-19T06:13:58.684Z,100.00
2022-12-19T06:16:25.215Z,100.00
2022-12-19T06:18:51.789Z,100.00
2022-12-19T06:21:21.354Z,100.00
2022-12-19T06:23:48.668Z,100.00
2022-12-19T06:26:20.198Z,100.00
2022-12-19T06:28:52.001Z,100.00
2022-12-19T06:31:23.578Z,100.00
2022-12-19T06:33:52.171Z,100.00
2022-12-19T06:36:27.309Z,100.00
2022-12-19T06:38:55.777Z,100.00
2022-12-19T06:41:40.619Z,100.00
2022-12-19T06:44:10.435Z,100.00
2022-12-19T06:46:38.211Z,100.00
2022-12-19T06:49:05.425Z,100.00
2022-12-19T06:51:32.372Z,100.00
2022-12-19T06:53:59.401Z,100.00
2022-12-19T06:56:26.402Z,100.00
2022-12-19T06:58:53.236Z,100.00
2022-12-19T07:01:43.849Z,100.00
2022-12-19T07:04:14.796Z,100.00
2022-12-19T07:06:44.762Z,100.00
2022-12-19T07:09:15.233Z,100.00
2022-12-19T07:11:41.656Z,100.00
2022-12-19T07:14:08.076Z,100.00
2022-12-19T07:16:37.404Z,100.00
2022-12-19T07:19:05.173Z,100.00
2022-12-19T07:21:31.972Z,100.00
2022-12-19T07:23:59.571Z,100.00
2022-12-19T07:26:26.320Z,100.00
2022-12-19T07:28:53.887Z,100.00
2022-12-19T07:31:20.544Z,100.00
2022-12-19T07:33:46.985Z,100.00
2022-12-19T07:36:13.394Z,100.00
2022-12-19T07:38:39.812Z,100.00
2022-12-19T07:41:06.290Z,100.00
2022-12-19T07:43:32.750Z,100.00
2022-12-19T07:45:59.623Z,100.00
2022-12-19T07:48:26.078Z,100.00
2022-12-19T07:50:52.602Z,100.00
2022-12-19T07:53:19.449Z,100.00
2022-12-19T07:55:45.907Z,100.00
2022-12-19T07:58:12.320Z,100.00
2022-12-19T08:00:38.856Z,100.00
2022-12-19T08:03:05.406Z,100.00
2022-12-19T08:05:34.826Z,100.00
2022-12-19T08:08:01.895Z,100.00
2022-12-19T08:10:28.545Z,100.00
2022-12-19T08:12:55.048Z,100.00
2022-12-19T08:15:21.616Z,100.00
2022-12-19T08:17:48.169Z,100.00
2022-12-19T08:20:14.689Z,100.00
2022-12-19T08:22:41.212Z,100.00
2022-12-19T08:25:08.178Z,100.00
2022-12-19T08:27:35.488Z,100.00
2022-12-19T08:30:02.723Z,100.00
2022-12-19T08:32:29.585Z,100.00
2022-12-19T08:34:56.716Z,100.00
2022-12-19T08:37:23.399Z,100.00
2022-12-19T08:39:49.953Z,100.00
2022-12-19T08:42:16.446Z,100.00
2022-12-19T08:44:43.009Z,100.00
2022-12-19T08:47:09.600Z,100.00
2022-12-19T08:49:36.110Z,100.00
2022-12-19T08:52:02.595Z,100.00
2022-12-19T08:54:29.052Z,100.00
2022-12-19T08:56:55.528Z,100.00
2022-12-19T08:59:30.376Z,100.00
2022-12-19T09:02:00.973Z,100.00
2022-12-19T09:06:02.216Z,100.00
2022-12-19T09:07:15.398Z,100.00
2022-12-19T09:09:43.042Z,100.00
2022-12-19T09:12:09.479Z,100.00
2022-12-19T09:14:36.107Z,100.00
2022-12-19T09:17:04.497Z,100.00
2022-12-19T09:19:31.682Z,100.00
2022-12-19T09:21:58.494Z,100.00
2022-12-19T09:24:24.934Z,100.00
2022-12-19T09:26:51.386Z,100.00
2022-12-19T09:29:20.654Z,100.00
2022-12-19T09:31:55.721Z,100.00
2022-12-19T09:34:38.010Z,100.00
2022-12-19T09:37:11.718Z,100.00
2022-12-19T09:39:43.148Z,100.00
2022-12-19T09:42:41.788Z,100.00
2022-12-19T09:45:32.579Z,100.00
2022-12-19T09:48:00.679Z,100.00
2022-12-19T09:50:50.663Z,100.00
2022-12-19T09:53:39.011Z,100.00
2022-12-19T09:56:14.279Z,100.00
2022-12-19T09:58:53.655Z,100.00
2022-12-19T10:01:29.714Z,100.00
2022-12-19T10:04:12.959Z,100.00
2022-12-19T10:07:22.025Z,100.00
2022-12-19T10:10:54.666Z,100.00
2022-12-19T10:12:51.272Z,100.00
2022-12-19T10:15:29.584Z,100.00
2022-12-19T10:18:10.873Z,100.00
2022-12-19T10:20:42.155Z,100.00
2022-12-19T10:23:47.109Z,100.00
2022-12-19T10:26:30.477Z,100.00
2022-12-19T10:29:11.299Z,100.00
2022-12-19T10:32:00.233Z,100.00
2022-12-19T10:34:39.877Z,100.00
2022-12-19T10:37:32.710Z,100.00
2022-12-19T10:40:24.455Z,100.00
2022-12-19T10:43:32.794Z,100.00
2022-12-19T10:46:11.392Z,100.00
2022-12-19T10:48:38.107Z,100.00
2022-12-19T10:51:06.331Z,100.00
2022-12-19T10:53:33.762Z,100.00
2022-12-19T10:56:11.166Z,100.00
2022-12-19T10:58:41.920Z,100.00
2022-12-19T11:01:11.356Z,100.00
2022-12-19T11:03:39.467Z,100.00
2022-12-19T11:06:06.572Z,100.00
2022-12-19T11:08:36.877Z,100.00
2022-12-19T11:15:22.865Z,100.00
2022-12-19T11:19:13.284Z,100.00
2022-12-19T11:23:34.267Z,100.00
2022-12-19T11:29:17.976Z,100.00
2022-12-19T11:29:34.221Z,100.00
2022-12-19T11:29:37.687Z,100.00
2022-12-19T11:30:36.287Z,100.00
2022-12-19T11:33:22.118Z,100.00
2022-12-19T11:35:56.766Z,100.00
2022-12-19T11:38:37.343Z,100.00
2022-12-19T11:41:17.049Z,100.00
2022-12-19T11:43:46.242Z,100.00
2022-12-19T11:46:21.446Z,100.00
2022-12-19T11:49:31.195Z,100.00
2022-12-19T11:53:12.983Z,100.00
2022-12-19T11:55:46.402Z,100.00
2022-12-19T11:58:13.392Z,100.00
2022-12-19T12:00:48.703Z,100.00
2022-12-19T12:03:27.399Z,100.00
2022-12-19T12:05:56.449Z,100.00
2022-12-19T12:10:59.152Z,100.00
2022-12-19T12:21:44.238Z,100.00
2022-12-19T12:23:07.586Z,100.00
2022-12-19T12:31:00.357Z,100.00
2022-12-19T12:31:09.621Z,100.00
2022-12-19T12:31:41.203Z,100.00
2022-12-19T12:31:41.759Z,100.00
2022-12-19T12:31:57.249Z,100.00
2022-12-19T12:35:34.428Z,100.00
2022-12-19T12:40:16.347Z,100.00
2022-12-19T12:42:53.624Z,100.00
2022-12-19T12:45:27.083Z,100.00
2022-12-19T12:47:54.024Z,100.00
2022-12-19T12:50:25.842Z,100.00
2022-12-19T12:52:59.886Z,100.00
2022-12-19T12:55:40.047Z,100.00
2022-12-19T12:58:44.608Z,100.00
2022-12-19T13:01:20.295Z,100.00
2022-12-19T13:03:55.995Z,100.00
2022-12-19T13:06:40.762Z,100.00
2022-12-19T13:09:09.951Z,100.00
2022-12-19T13:12:03.576Z,100.00
2022-12-19T13:14:36.082Z,100.00
2022-12-19T13:17:17.687Z,100.00
2022-12-19T13:19:57.910Z,100.00
2022-12-19T13:22:31.411Z,100.00
2022-12-19T13:25:00.133Z,100.00
2022-12-19T13:27:38.451Z,100.00
2022-12-19T13:30:12.373Z,100.00
2022-12-19T13:32:38.764Z,100.00
2022-12-19T13:36:21.597Z,100.00
2022-12-19T13:39:59.967Z,100.00
2022-12-19T13:40:59.224Z,99.28
2022-12-19T13:43:46.254Z,99.26
2022-12-19T13:46:57.580Z,99.16
2022-12-19T13:49:34.822Z,98.66
2022-12-19T13:52:02.795Z,99.39
2022-12-19T13:54:34.656Z,99.58
2022-12-19T13:57:08.887Z,100.00
2022-12-19T13:59:38.548Z,100.00
2022-12-19T14:02:27.079Z,100.00
2022-12-19T14:04:54.212Z,100.00
2022-12-19T14:07:36.781Z,100.00
2022-12-19T14:11:33.698Z,100.00
2022-12-19T14:14:01.564Z,100.00
2022-12-19T14:16:18.299Z,100.00
2022-12-19T14:18:50.191Z,100.00
2022-12-19T14:22:06.237Z,100.00
2022-12-19T14:24:14.931Z,100.00
2022-12-19T14:28:20.206Z,100.00
2022-12-19T14:30:14.847Z,100.00
2022-12-19T14:33:39.676Z,100.00
2022-12-19T14:36:07.557Z,100.00
2022-12-19T14:39:21.193Z,100.00
2022-12-19T14:41:08.376Z,100.00
2022-12-19T14:43:59.271Z,100.00
2022-12-19T14:53:33.874Z,100.00
2022-12-19T14:54:09.042Z,100.00
2022-12-19T14:54:37.229Z,100.00
2022-12-19T14:56:08.743Z,100.00
2022-12-19T14:58:52.098Z,100.00
2022-12-19T15:01:24.189Z,100.00
2022-12-19T15:04:53.081Z,100.00
2022-12-19T15:07:08.176Z,100.00
2022-12-19T15:11:00.975Z,100.00
2022-12-19T15:14:52.492Z,100.00
2022-12-19T15:16:27.910Z,100.00
2022-12-19T15:18:59.988Z,100.00
2022-12-19T15:21:28.002Z,100.00
2022-12-19T15:23:54.574Z,100.00
2022-12-19T15:26:35.792Z,100.00
2022-12-19T15:29:06.676Z,99.28
2022-12-19T15:31:38.879Z,99.60
2022-12-19T15:34:48.233Z,98.74
2022-12-19T15:37:12.664Z,96.44
2022-12-19T15:39:39.411Z,96.08
2022-12-19T15:42:15.197Z,96.49
2022-12-19T15:44:43.688Z,95.94
2022-12-19T15:47:37.187Z,95.68
2022-12-19T15:50:17.705Z,95.16
2022-12-19T15:52:44.655Z,95.26
2022-12-19T15:55:16.248Z,95.13
2022-12-19T15:57:47.063Z,94.41
2022-12-19T16:00:24.246Z,94.35
2022-12-19T16:05:39.549Z,94.02
2022-12-19T16:08:16.156Z,93.62
2022-12-19T16:10:45.859Z,93.19
2022-12-19T16:13:20.753Z,92.85
2022-12-19T16:15:47.981Z,91.19
2022-12-19T16:18:15.253Z,91.17
2022-12-19T16:20:42.302Z,90.68
2022-12-19T16:23:09.625Z,90.35
2022-12-19T16:25:41.125Z,90.62
2022-12-19T16:28:14.954Z,89.74
2022-12-19T16:30:43.396Z,89.64
2022-12-19T16:33:18.783Z,89.55
2022-12-19T16:38:33.135Z,88.79
2022-12-19T16:40:59.794Z,89.32
2022-12-19T16:43:41.066Z,89.52
2022-12-19T16:46:12.577Z,88.91
2022-12-19T16:48:39.055Z,88.05
2022-12-19T16:51:16.234Z,88.15
2022-12-19T16:53:43.174Z,88.22
2022-12-19T16:56:23.102Z,88.30
2022-12-19T16:58:51.191Z,87.85
2022-12-19T17:01:17.931Z,88.11
2022-12-19T17:03:45.464Z,87.92
2022-12-19T17:06:17.771Z,88.02
2022-12-19T17:08:45.024Z,88.47
2022-12-19T17:11:24.120Z,88.66
2022-12-19T17:13:54.729Z,88.40
2022-12-19T17:16:21.680Z,88.59
2022-12-19T17:18:48.787Z,88.78
2022-12-19T17:21:21.639Z,89.37
2022-12-19T17:23:49.731Z,89.45
2022-12-19T17:26:18.243Z,89.54
2022-12-19T17:28:47.821Z,89.17
2022-12-19T17:31:27.034Z,89.04
2022-12-19T17:33:58.042Z,88.31
2022-12-19T17:36:32.706Z,89.40
2022-12-19T17:39:04.021Z,90.43
2022-12-19T17:41:30.650Z,90.62
2022-12-19T17:43:57.243Z,91.78
2022-12-19T17:46:24.799Z,92.21
2022-12-19T17:48:53.083Z,93.17
2022-12-19T17:51:21.949Z,92.90
2022-12-19T17:53:49.441Z,93.20
2022-12-19T17:56:18.708Z,93.15
2022-12-19T17:58:45.184Z,93.72
2022-12-19T18:01:18.398Z,93.60
2022-12-19T18:03:45.533Z,93.71
2022-12-19T18:06:12.643Z,94.06
2022-12-19T18:08:39.347Z,93.62
2022-12-19T18:11:12.011Z,93.93
2022-12-19T18:13:38.452Z,94.77
2022-12-19T18:16:10.111Z,94.44
2022-12-19T18:18:36.584Z,93.29
2022-12-19T18:21:03.285Z,93.49
2022-12-19T18:23:30.814Z,93.14
2022-12-19T18:26:01.818Z,92.85
2022-12-19T18:28:29.725Z,91.57
2022-12-19T18:31:03.149Z,90.73
2022-12-19T18:33:36.699Z,90.84
2022-12-19T18:36:04.750Z,90.48
2022-12-19T18:38:31.334Z,91.27
2022-12-19T18:40:57.878Z,90.03
2022-12-19T18:43:24.554Z,89.93
2022-12-19T18:45:52.506Z,89.70
2022-12-19T18:48:32.094Z,90.16
2022-12-19T18:51:00.473Z,89.89
2022-12-19T18:53:36.270Z,90.10
2022-12-19T18:56:06.614Z,90.01
2022-12-19T18:58:34.223Z,89.75
2022-12-19T19:01:03.104Z,90.08
2022-12-19T19:03:34.251Z,90.79
2022-12-19T19:06:03.712Z,91.23
2022-12-19T19:08:32.934Z,90.47
2022-12-19T19:11:26.039Z,89.52
2022-12-19T19:13:53.303Z,89.59
2022-12-19T19:16:23.211Z,89.87
2022-12-19T19:18:53.108Z,89.99
2022-12-19T19:21:22.506Z,89.38
2022-12-19T19:23:52.832Z,88.65
2022-12-19T19:26:19.471Z,89.04
2022-12-19T19:28:52.000Z,88.35
2022-12-19T19:31:20.976Z,88.49
2022-12-19T19:33:54.133Z,88.35
2022-12-19T19:36:25.498Z,88.53
2022-12-19T19:38:54.859Z,87.86
2022-12-19T19:41:22.675Z,87.29
2022-12-19T19:43:49.127Z,88.05
2022-12-19T19:46:15.623Z,88.19
2022-12-19T19:48:42.643Z,88.65
2022-12-19T19:51:09.323Z,89.34
2022-12-19T19:53:36.027Z,89.42
2022-12-19T19:56:04.715Z,89.46
2022-12-19T19:58:31.935Z,89.63
2022-12-19T20:00:58.954Z,88.98
2022-12-19T20:03:25.850Z,89.47
2022-12-19T20:06:02.046Z,89.45
2022-12-19T20:08:35.215Z,89.75
2022-12-19T20:11:06.277Z,89.59
2022-12-19T20:13:33.240Z,89.95
2022-12-19T20:16:18.957Z,89.45
2022-12-19T20:18:50.465Z,89.45
2022-12-19T20:21:18.226Z,89.16
2022-12-19T20:23:44.728Z,88.92
2022-12-19T20:26:13.571Z,88.81
2022-12-19T20:28:47.815Z,88.19
2022-12-19T20:31:15.302Z,88.47
2022-12-19T20:33:41.828Z,87.88
2022-12-19T20:36:10.807Z,88.72
2022-12-19T20:38:38.085Z,88.59
2022-12-19T20:41:05.333Z,88.04
2022-12-19T20:43:32.217Z,88.49
2022-12-19T20:46:08.878Z,87.30
2022-12-19T20:48:36.412Z,87.54
2022-12-19T20:51:04.633Z,87.49
2022-12-19T20:53:32.619Z,88.16
2022-12-19T20:56:03.453Z,88.59
2022-12-19T20:58:31.913Z,88.38
2022-12-19T21:01:06.298Z,88.74
2022-12-19T21:03:33.409Z,88.55
2022-12-19T21:06:00.350Z,87.89
2022-12-19T21:08:27.993Z,88.36
2022-12-19T21:10:54.532Z,88.28
2022-12-19T21:13:22.508Z,88.60
2022-12-19T21:15:53.132Z,89.00
2022-12-19T21:18:19.928Z,89.04
2022-12-19T21:20:46.773Z,89.05
2022-12-19T21:23:13.556Z,89.10
2022-12-19T21:25:40.203Z,89.01
2022-12-19T21:28:06.728Z,89.41
2022-12-19T21:30:33.409Z,88.61
2022-12-19T21:32:59.966Z,89.83
2022-12-19T21:35:27.635Z,89.57
2022-12-19T21:37:54.204Z,89.62
2022-12-19T21:40:21.163Z,89.45
2022-12-19T21:42:48.459Z,89.81
2022-12-19T21:45:15.807Z,89.64
2022-12-19T21:47:42.953Z,90.20
2022-12-19T21:50:12.180Z,90.47
2022-12-19T21:52:39.246Z,89.97
2022-12-19T21:55:07.478Z,90.71
2022-12-19T21:57:41.640Z,91.13
2022-12-19T22:00:11.597Z,90.72
2022-12-19T22:02:38.486Z,90.90
2022-12-19T22:05:06.507Z,90.73
2022-12-19T22:07:34.519Z,91.08
2022-12-19T22:10:01.295Z,90.94
2022-12-19T22:12:27.771Z,90.55
2022-12-19T22:14:54.387Z,90.16
2022-12-19T22:17:20.930Z,89.64
2022-12-19T22:19:47.412Z,89.00
2022-12-19T22:22:13.961Z,89.23
2022-12-19T22:24:40.409Z,89.28
2022-12-19T22:27:06.878Z,89.49
2022-12-19T22:29:36.374Z,89.18
2022-12-19T22:32:04.571Z,89.49
2022-12-19T22:34:31.187Z,89.40
2022-12-19T22:36:57.728Z,90.12
2022-12-19T22:39:24.401Z,89.59
2022-12-19T22:41:50.918Z,89.82
2022-12-19T22:44:20.408Z,90.72
2022-12-19T22:46:47.101Z,90.69
2022-12-19T22:49:13.994Z,90.98
2022-12-19T22:51:41.154Z,91.18
2022-12-19T22:54:08.028Z,90.72
2022-12-19T22:56:35.233Z,91.58
2022-12-19T22:59:07.494Z,91.29
2022-12-19T23:01:35.628Z,91.32
2022-12-19T23:04:03.675Z,91.73
2022-12-19T23:06:32.407Z,91.40
2022-12-19T23:08:59.623Z,92.04
2022-12-19T23:11:30.780Z,92.31
2022-12-19T23:13:57.642Z,92.70
2022-12-19T23:16:24.786Z,92.79
2022-12-19T23:18:51.298Z,94.01
2022-12-19T23:21:21.353Z,93.40
2022-12-19T23:23:50.384Z,93.26
2022-12-19T23:26:20.186Z,94.43
2022-12-19T23:28:55.211Z,94.68
2022-12-19T23:31:22.916Z,95.01
2022-12-19T23:33:50.027Z,95.36
2022-12-19T23:36:23.331Z,95.34
2022-12-19T23:39:04.196Z,95.28
2022-12-19T23:41:30.755Z,95.61
2022-12-19T23:43:57.270Z,95.46
2022-12-19T23:46:26.204Z,95.38
2022-12-19T23:48:53.382Z,95.81
2022-12-19T23:51:22.531Z,95.44
2022-12-19T23:53:49.089Z,95.41
2022-12-19T23:56:23.437Z,94.73
2022-12-19T23:58:50.048Z,94.29
