createdAt,value
2023-03-20T00:00:51.148Z,10.50
2023-03-20T00:03:20.651Z,10.50
2023-03-20T00:05:49.220Z,10.50
2023-03-20T00:08:17.344Z,10.50
2023-03-20T00:10:47.224Z,10.50
2023-03-20T00:13:19.813Z,10.50
2023-03-20T00:15:47.956Z,10.50
2023-03-20T00:18:19.872Z,10.50
2023-03-20T00:20:50.373Z,10.50
2023-03-20T00:23:18.995Z,10.50
2023-03-20T00:25:47.991Z,10.50
2023-03-20T00:28:38.978Z,10.50
2023-03-20T00:31:15.160Z,10.50
2023-03-20T00:33:43.398Z,10.50
2023-03-20T00:36:13.038Z,10.50
2023-03-20T00:38:41.661Z,10.50
2023-03-20T00:41:22.956Z,10.50
2023-03-20T00:43:53.558Z,10.50
2023-03-20T00:46:21.970Z,10.40
2023-03-20T00:48:50.742Z,10.50
2023-03-20T00:51:20.822Z,10.50
2023-03-20T00:53:49.173Z,10.40
2023-03-20T00:56:33.156Z,10.40
2023-03-20T00:59:03.842Z,10.40
2023-03-20T01:01:33.042Z,10.40
2023-03-20T01:04:01.979Z,10.40
2023-03-20T01:06:31.473Z,10.40
2023-03-20T01:09:00.092Z,10.40
2023-03-20T01:11:28.664Z,10.40
2023-03-20T01:13:57.273Z,10.40
2023-03-20T01:16:27.536Z,10.30
2023-03-20T01:18:56.749Z,10.30
2023-03-20T01:21:25.767Z,10.30
2023-03-20T01:23:55.475Z,10.30
2023-03-20T01:26:31.634Z,10.20
2023-03-20T01:28:59.885Z,10.20
2023-03-20T01:31:29.811Z,10.20
2023-03-20T01:33:58.521Z,10.20
2023-03-20T01:36:26.572Z,10.10
2023-03-20T01:38:58.972Z,10.10
2023-03-20T01:41:28.247Z,10.10
2023-03-20T01:43:56.436Z,10.10
2023-03-20T01:46:28.429Z,10.10
2023-03-20T01:49:09.186Z,10.10
2023-03-20T01:51:37.831Z,10.00
2023-03-20T01:54:18.411Z,10.00
2023-03-20T01:57:01.385Z,10.00
2023-03-20T01:59:33.878Z,9.90
2023-03-20T02:02:02.816Z,9.90
2023-03-20T02:04:34.786Z,9.90
2023-03-20T02:07:14.493Z,9.80
2023-03-20T02:09:50.616Z,9.80
2023-03-20T02:12:25.573Z,9.80
2023-03-20T02:14:54.052Z,9.80
2023-03-20T02:17:32.802Z,9.80
2023-03-20T02:20:17.350Z,9.80
2023-03-20T02:23:27.430Z,9.70
2023-03-20T02:26:32.670Z,9.70
2023-03-20T02:29:28.567Z,9.70
2023-03-20T02:32:33.370Z,9.70
2023-03-20T02:35:43.239Z,9.70
2023-03-20T02:38:31.005Z,9.70
2023-03-20T02:41:06.719Z,9.60
2023-03-20T02:43:44.273Z,9.70
2023-03-20T02:46:20.577Z,9.60
2023-03-20T02:48:55.919Z,9.60
2023-03-20T02:51:29.087Z,9.70
2023-03-20T02:54:04.054Z,9.60
2023-03-20T02:56:38.790Z,9.70
2023-03-20T02:59:17.138Z,9.70
2023-03-20T03:01:53.231Z,9.70
2023-03-20T03:04:26.235Z,9.70
2023-03-20T03:06:58.573Z,9.60
2023-03-20T03:09:32.342Z,9.60
2023-03-20T03:12:05.814Z,9.60
2023-03-20T03:14:38.806Z,9.60
2023-03-20T03:17:14.097Z,9.60
2023-03-20T03:19:49.103Z,9.60
2023-03-20T03:22:18.200Z,9.60
2023-03-20T03:24:49.376Z,9.60
2023-03-20T03:27:21.997Z,9.60
2023-03-20T03:29:55.668Z,9.60
2023-03-20T03:32:29.004Z,9.60
2023-03-20T03:34:57.944Z,9.50
2023-03-20T03:37:44.139Z,9.50
2023-03-20T03:40:22.929Z,9.50
2023-03-20T03:42:57.608Z,9.50
2023-03-20T03:45:31.954Z,9.50
2023-03-20T03:48:04.150Z,9.50
2023-03-20T03:50:37.048Z,9.50
2023-03-20T03:53:11.268Z,9.50
2023-03-20T03:55:44.519Z,9.50
2023-03-20T03:58:18.714Z,9.50
2023-03-20T04:00:50.567Z,9.50
2023-03-20T04:03:21.005Z,9.40
2023-03-20T04:05:49.962Z,9.40
2023-03-20T04:08:18.001Z,9.50
2023-03-20T04:10:47.466Z,9.40
2023-03-20T04:13:16.482Z,9.40
2023-03-20T04:15:45.265Z,9.40
2023-03-20T04:18:16.578Z,9.40
2023-03-20T04:20:46.608Z,9.40
2023-03-20T04:23:14.929Z,9.40
2023-03-20T04:25:43.543Z,9.40
2023-03-20T04:28:16.267Z,9.40
2023-03-20T04:31:14.249Z,9.40
2023-03-20T04:34:20.518Z,9.40
2023-03-20T04:37:08.576Z,9.40
2023-03-20T04:39:55.360Z,9.40
2023-03-20T04:42:23.457Z,9.40
2023-03-20T04:44:57.687Z,9.40
2023-03-20T04:47:26.418Z,9.40
2023-03-20T04:49:54.585Z,9.30
2023-03-20T04:52:23.180Z,9.30
2023-03-20T04:54:52.057Z,9.30
2023-03-20T04:57:20.160Z,9.30
2023-03-20T04:59:48.829Z,9.30
2023-03-20T05:02:18.794Z,9.30
2023-03-20T05:04:47.146Z,9.30
2023-03-20T05:07:16.083Z,9.30
2023-03-20T05:10:07.155Z,9.30
2023-03-20T05:12:45.630Z,9.30
2023-03-20T05:15:33.193Z,9.30
2023-03-20T05:18:25.346Z,9.30
2023-03-20T05:21:07.312Z,9.40
2023-03-20T05:23:53.886Z,9.30
2023-03-20T05:26:42.257Z,9.40
2023-03-20T05:29:46.007Z,9.40
2023-03-20T05:32:44.724Z,9.40
2023-03-20T05:35:29.451Z,9.40
2023-03-20T05:38:07.671Z,9.40
2023-03-20T05:40:50.605Z,9.40
2023-03-20T05:43:29.640Z,9.40
2023-03-20T05:46:24.159Z,9.40
2023-03-20T05:49:08.125Z,9.30
2023-03-20T05:51:55.756Z,9.30
2023-03-20T05:54:38.355Z,9.30
2023-03-20T05:57:19.342Z,9.30
2023-03-20T05:59:53.315Z,9.30
2023-03-20T06:02:40.453Z,9.30
2023-03-20T06:05:28.566Z,9.30
2023-03-20T06:07:58.047Z,9.30
2023-03-20T06:10:27.634Z,9.40
2023-03-20T06:12:56.469Z,9.40
2023-03-20T06:15:27.088Z,9.40
2023-03-20T06:18:02.296Z,9.40
2023-03-20T06:20:30.468Z,9.40
2023-03-20T06:23:00.392Z,9.40
2023-03-20T06:25:28.662Z,9.40
2023-03-20T06:27:57.849Z,9.40
2023-03-20T06:30:26.059Z,9.40
2023-03-20T06:32:55.416Z,9.30
2023-03-20T06:35:31.277Z,9.30
2023-03-20T06:38:01.268Z,9.30
2023-03-20T06:40:30.029Z,9.30
2023-03-20T06:42:58.181Z,9.40
2023-03-20T06:45:36.065Z,9.40
2023-03-20T06:48:09.726Z,9.40
2023-03-20T06:50:38.095Z,9.40
2023-03-20T06:53:08.417Z,9.40
2023-03-20T06:55:48.376Z,9.40
2023-03-20T06:58:17.990Z,9.40
2023-03-20T07:00:50.260Z,9.40
2023-03-20T07:03:18.706Z,9.40
2023-03-20T07:05:49.787Z,9.40
2023-03-20T07:08:20.141Z,9.40
2023-03-20T07:10:51.739Z,9.50
2023-03-20T07:13:20.803Z,9.50
2023-03-20T07:16:03.469Z,9.50
2023-03-20T07:18:37.980Z,9.50
2023-03-20T07:21:08.008Z,9.50
2023-03-20T07:23:38.003Z,9.50
2023-03-20T07:26:06.834Z,9.50
2023-03-20T07:28:36.130Z,9.50
2023-03-20T07:31:21.149Z,9.50
2023-03-20T07:33:52.715Z,9.50
2023-03-20T07:36:21.292Z,9.50
2023-03-20T07:38:51.921Z,9.60
2023-03-20T07:41:20.623Z,9.60
2023-03-20T07:43:59.355Z,9.60
2023-03-20T07:46:47.115Z,9.60
2023-03-20T07:49:18.300Z,9.60
2023-03-20T07:51:47.211Z,9.60
2023-03-20T07:54:16.898Z,9.60
2023-03-20T07:56:45.250Z,9.60
2023-03-20T07:59:13.556Z,9.70
2023-03-20T08:01:42.278Z,9.60
2023-03-20T08:04:10.716Z,9.70
2023-03-20T08:06:39.961Z,9.70
2023-03-20T08:09:08.743Z,9.70
2023-03-20T08:11:38.371Z,9.70
2023-03-20T08:14:06.513Z,9.80
2023-03-20T08:16:34.673Z,9.80
2023-03-20T08:19:03.365Z,9.80
2023-03-20T08:21:32.688Z,9.80
2023-03-20T08:24:01.399Z,9.90
2023-03-20T08:26:29.532Z,9.90
2023-03-20T08:28:59.659Z,9.90
2023-03-20T08:31:28.076Z,9.90
2023-03-20T08:33:56.855Z,9.90
2023-03-20T08:36:25.532Z,10.00
2023-03-20T08:38:53.763Z,9.90
2023-03-20T08:41:22.156Z,10.00
2023-03-20T08:43:50.276Z,10.00
2023-03-20T08:46:19.862Z,10.10
2023-03-20T08:48:48.128Z,10.10
2023-03-20T08:51:16.220Z,10.10
2023-03-20T08:53:44.477Z,10.10
2023-03-20T08:56:12.819Z,10.10
2023-03-20T08:58:41.081Z,10.10
2023-03-20T09:01:11.028Z,10.10
2023-03-20T09:03:40.700Z,10.20
2023-03-20T09:06:10.585Z,10.20
2023-03-20T09:08:38.861Z,10.30
2023-03-20T09:11:08.085Z,10.30
2023-03-20T09:13:36.573Z,10.30
2023-03-20T09:16:05.077Z,10.30
2023-03-20T09:18:33.600Z,10.40
2023-03-20T09:21:03.199Z,10.30
2023-03-20T09:23:32.041Z,10.40
2023-03-20T09:26:00.432Z,10.40
2023-03-20T09:28:28.502Z,10.40
2023-03-20T09:30:57.488Z,10.30
2023-03-20T09:33:25.874Z,10.30
2023-03-20T09:35:54.184Z,10.20
2023-03-20T09:38:24.404Z,10.30
2023-03-20T09:40:55.196Z,10.30
2023-03-20T09:43:38.421Z,10.30
2023-03-20T09:46:19.723Z,10.40
2023-03-20T09:48:55.080Z,10.40
2023-03-20T09:51:33.037Z,10.40
2023-03-20T09:54:07.624Z,10.50
2023-03-20T09:56:35.771Z,10.50
2023-03-20T09:59:07.709Z,10.60
2023-03-20T10:01:45.782Z,10.60
2023-03-20T10:04:14.469Z,10.60
2023-03-20T10:06:42.775Z,10.60
2023-03-20T10:09:22.198Z,10.60
2023-03-20T10:12:08.976Z,10.70
2023-03-20T10:14:47.248Z,10.70
2023-03-20T10:17:45.256Z,10.60
2023-03-20T10:20:15.199Z,10.70
2023-03-20T10:22:46.858Z,10.70
2023-03-20T10:25:32.217Z,10.70
2023-03-20T10:28:01.884Z,10.80
2023-03-20T10:30:49.913Z,10.80
2023-03-20T10:33:32.813Z,10.90
2023-03-20T10:36:16.044Z,10.90
2023-03-20T10:38:48.729Z,10.90
2023-03-20T10:41:20.836Z,11.00
2023-03-20T10:43:52.008Z,11.00
2023-03-20T10:46:23.407Z,11.10
2023-03-20T10:48:58.215Z,11.10
2023-03-20T10:51:37.668Z,11.10
2023-03-20T10:54:09.822Z,11.20
2023-03-20T10:56:45.209Z,11.20
2023-03-20T10:59:21.372Z,11.30
2023-03-20T11:01:49.646Z,11.40
2023-03-20T11:04:18.001Z,11.40
2023-03-20T11:06:53.953Z,11.50
2023-03-20T11:09:23.907Z,11.50
2023-03-20T11:11:58.532Z,11.60
2023-03-20T11:14:28.368Z,11.70
2023-03-20T11:16:57.635Z,11.70
2023-03-20T11:19:25.862Z,11.70
2023-03-20T11:21:56.406Z,11.80
2023-03-20T11:24:30.078Z,11.80
2023-03-20T11:27:08.750Z,11.90
2023-03-20T11:29:37.661Z,11.90
2023-03-20T11:32:09.194Z,11.90
2023-03-20T11:34:41.077Z,11.90
2023-03-20T11:37:22.955Z,12.00
2023-03-20T11:40:01.473Z,12.00
2023-03-20T11:42:34.149Z,12.00
2023-03-20T11:45:04.707Z,12.10
2023-03-20T11:47:35.664Z,12.10
2023-03-20T11:50:07.297Z,12.10
2023-03-20T11:52:38.235Z,12.10
2023-03-20T11:55:13.466Z,12.10
2023-03-20T11:57:46.197Z,12.10
2023-03-20T12:00:21.085Z,12.10
2023-03-20T12:02:49.511Z,12.10
2023-03-20T12:05:30.012Z,12.10
2023-03-20T12:08:02.306Z,12.10
2023-03-20T12:10:37.049Z,12.20
2023-03-20T12:13:12.639Z,12.20
2023-03-20T12:15:46.023Z,12.30
2023-03-20T12:18:18.732Z,12.30
2023-03-20T12:20:55.685Z,12.30
2023-03-20T12:23:31.148Z,12.30
2023-03-20T12:26:07.175Z,12.30
2023-03-20T12:28:42.607Z,12.30
2023-03-20T12:31:22.189Z,12.30
2023-03-20T12:33:56.217Z,12.30
2023-03-20T12:36:31.210Z,12.30
2023-03-20T12:38:59.511Z,12.30
2023-03-20T12:41:31.462Z,12.30
2023-03-20T12:44:18.195Z,12.30
2023-03-20T12:46:52.757Z,12.30
2023-03-20T12:49:34.150Z,12.30
2023-03-20T12:52:11.262Z,12.30
2023-03-20T12:54:53.791Z,12.30
2023-03-20T12:57:29.217Z,12.30
2023-03-20T13:00:19.202Z,12.30
2023-03-20T13:02:58.598Z,12.30
2023-03-20T13:05:34.362Z,12.30
2023-03-20T13:08:20.739Z,12.30
2023-03-20T13:10:57.190Z,12.30
2023-03-20T13:13:34.475Z,12.30
2023-03-20T13:16:15.389Z,12.30
2023-03-20T13:18:54.507Z,12.30
2023-03-20T13:21:31.128Z,12.20
2023-03-20T13:24:12.931Z,12.20
2023-03-20T13:26:47.954Z,12.20
2023-03-20T13:29:21.475Z,12.20
2023-03-20T13:32:00.103Z,12.20
2023-03-20T13:34:39.529Z,12.20
2023-03-20T13:37:24.257Z,12.20
2023-03-20T13:40:05.875Z,12.20
2023-03-20T13:42:37.921Z,12.30
2023-03-20T13:45:18.822Z,12.30
2023-03-20T13:47:49.441Z,12.30
2023-03-20T13:50:35.095Z,12.30
2023-03-20T13:53:14.166Z,12.30
2023-03-20T13:55:49.772Z,12.30
2023-03-20T13:58:53.977Z,12.30
2023-03-20T14:01:30.786Z,12.30
2023-03-20T14:04:01.935Z,12.20
2023-03-20T14:06:50.380Z,12.20
2023-03-20T14:09:33.900Z,12.20
2023-03-20T14:12:05.184Z,12.20
2023-03-20T14:14:35.024Z,12.20
2023-03-20T14:17:08.809Z,12.20
2023-03-20T14:19:39.881Z,12.10
2023-03-20T14:22:10.621Z,12.10
2023-03-20T14:24:41.367Z,12.10
2023-03-20T14:27:29.882Z,12.00
2023-03-20T14:30:39.198Z,12.00
2023-03-20T14:33:24.609Z,11.90
2023-03-20T14:36:13.783Z,11.90
2023-03-20T14:38:54.520Z,11.80
2023-03-20T14:41:29.949Z,11.80
2023-03-20T14:44:07.286Z,11.80
2023-03-20T14:46:49.033Z,11.70
2023-03-20T14:49:52.753Z,11.70
2023-03-20T14:52:33.256Z,11.70
2023-03-20T14:55:30.516Z,11.70
2023-03-20T14:58:02.962Z,11.60
2023-03-20T15:00:36.274Z,11.60
2023-03-20T15:03:08.959Z,11.60
2023-03-20T15:05:39.720Z,11.50
2023-03-20T15:08:22.321Z,11.50
2023-03-20T15:10:52.989Z,11.50
2023-03-20T15:13:21.651Z,11.50
2023-03-20T15:15:54.961Z,11.40
2023-03-20T15:18:25.376Z,11.40
2023-03-20T15:20:54.344Z,11.40
2023-03-20T15:23:25.955Z,11.50
2023-03-20T15:25:54.330Z,11.50
2023-03-20T15:28:25.259Z,11.50
2023-03-20T15:30:56.777Z,11.50
2023-03-20T15:33:28.106Z,11.50
2023-03-20T15:35:56.952Z,11.50
2023-03-20T15:38:31.058Z,11.50
2023-03-20T15:40:59.244Z,11.50
2023-03-20T15:43:28.100Z,11.40
2023-03-20T15:46:18.334Z,11.40
2023-03-20T15:48:50.918Z,11.40
2023-03-20T15:51:20.214Z,11.40
2023-03-20T15:53:50.531Z,11.30
2023-03-20T15:56:21.034Z,11.30
2023-03-20T15:58:52.286Z,11.30
2023-03-20T16:01:23.251Z,11.30
2023-03-20T16:03:52.721Z,11.20
2023-03-20T16:06:25.573Z,11.20
2023-03-20T16:09:03.653Z,11.20
2023-03-20T16:11:39.416Z,11.20
2023-03-20T16:14:09.043Z,11.20
2023-03-20T16:16:38.247Z,11.20
2023-03-20T16:19:07.347Z,11.20
2023-03-20T16:21:40.384Z,11.10
2023-03-20T16:24:15.939Z,11.10
2023-03-20T16:26:50.660Z,11.10
2023-03-20T16:29:23.177Z,11.10
2023-03-20T16:31:57.809Z,11.10
2023-03-20T16:34:28.640Z,11.10
2023-03-20T16:36:59.763Z,11.00
2023-03-20T16:39:30.795Z,11.00
2023-03-20T16:42:25.206Z,11.00
2023-03-20T16:44:55.864Z,11.00
2023-03-20T16:47:35.300Z,10.90
2023-03-20T16:50:22.224Z,10.90
2023-03-20T16:52:53.321Z,10.80
2023-03-20T16:55:27.768Z,10.80
2023-03-20T16:57:59.938Z,10.70
2023-03-20T17:00:30.858Z,10.70
2023-03-20T17:03:10.954Z,10.60
2023-03-20T17:05:50.607Z,10.60
2023-03-20T17:08:27.951Z,10.60
2023-03-20T17:11:00.728Z,10.50
2023-03-20T17:13:29.048Z,10.50
2023-03-20T17:15:57.251Z,10.50
2023-03-20T17:18:25.749Z,10.40
2023-03-20T17:20:54.067Z,10.40
2023-03-20T17:23:23.948Z,10.30
2023-03-20T17:25:52.742Z,10.30
2023-03-20T17:28:24.501Z,10.30
2023-03-20T17:30:53.299Z,10.30
2023-03-20T17:33:22.150Z,10.30
2023-03-20T17:35:51.030Z,10.20
2023-03-20T17:38:22.435Z,10.20
2023-03-20T17:40:54.478Z,10.20
2023-03-20T17:43:23.928Z,10.10
2023-03-20T17:45:55.906Z,10.10
2023-03-20T17:48:24.062Z,10.10
2023-03-20T17:50:52.855Z,10.00
2023-03-20T17:53:24.803Z,10.00
2023-03-20T17:55:54.040Z,10.00
2023-03-20T17:58:25.009Z,10.00
2023-03-20T18:00:55.099Z,9.90
2023-03-20T18:03:23.490Z,9.90
2023-03-20T18:05:52.668Z,9.90
2023-03-20T18:08:23.078Z,9.90
2023-03-20T18:10:53.153Z,9.80
2023-03-20T18:13:21.913Z,9.80
2023-03-20T18:15:53.109Z,9.80
2023-03-20T18:18:23.940Z,9.80
2023-03-20T18:20:54.685Z,9.70
2023-03-20T18:23:23.086Z,9.70
2023-03-20T18:25:51.426Z,9.70
2023-03-20T18:28:23.074Z,9.70
2023-03-20T18:30:53.407Z,9.70
2023-03-20T18:33:28.359Z,9.60
2023-03-20T18:35:56.555Z,9.60
2023-03-20T18:38:25.723Z,9.60
2023-03-20T18:40:53.865Z,9.60
2023-03-20T18:43:21.986Z,9.60
2023-03-20T18:45:50.145Z,9.60
2023-03-20T18:48:19.616Z,9.60
2023-03-20T18:50:50.915Z,9.50
2023-03-20T18:53:20.008Z,9.50
2023-03-20T18:55:48.176Z,9.50
2023-03-20T18:58:21.918Z,9.50
2023-03-20T19:00:50.230Z,9.50
2023-03-20T19:03:23.826Z,9.50
2023-03-20T19:05:53.234Z,9.50
2023-03-20T19:08:22.003Z,9.50
2023-03-20T19:10:51.231Z,9.40
2023-03-20T19:13:21.611Z,9.40
2023-03-20T19:15:52.881Z,9.40
2023-03-20T19:18:24.381Z,9.40
2023-03-20T19:20:55.512Z,9.40
2023-03-20T19:23:25.732Z,9.40
2023-03-20T19:25:55.891Z,9.40
2023-03-20T19:28:37.835Z,9.40
2023-03-20T19:31:07.861Z,9.40
2023-03-20T19:33:38.308Z,9.30
2023-03-20T19:36:07.710Z,9.30
2023-03-20T19:38:37.077Z,9.30
2023-03-20T19:41:05.720Z,9.30
2023-03-20T19:43:33.841Z,9.30
2023-03-20T19:46:01.923Z,9.30
2023-03-20T19:48:49.770Z,9.30
2023-03-20T19:51:22.085Z,9.20
2023-03-20T19:53:51.652Z,9.30
2023-03-20T19:56:21.987Z,9.30
2023-03-20T19:58:50.820Z,9.20
2023-03-20T20:01:21.265Z,9.20
2023-03-20T20:03:50.852Z,9.20
2023-03-20T20:06:22.651Z,9.20
2023-03-20T20:08:52.785Z,9.20
2023-03-20T20:11:23.927Z,9.20
2023-03-20T20:14:09.665Z,9.20
2023-03-20T20:16:39.580Z,9.20
2023-03-20T20:19:08.074Z,9.20
2023-03-20T20:24:25.947Z,9.20
2023-03-20T20:27:14.650Z,9.10
2023-03-20T20:29:44.078Z,9.10
2023-03-20T20:32:12.148Z,9.10
2023-03-20T20:40:21.127Z,9.10
2023-03-20T20:42:51.820Z,9.00
2023-03-20T20:45:21.428Z,9.00
2023-03-20T20:47:50.866Z,9.00
2023-03-20T20:50:21.076Z,9.00
2023-03-20T20:52:51.147Z,9.00
2023-03-20T20:55:36.679Z,9.00
2023-03-20T20:58:05.785Z,9.00
2023-03-20T21:00:47.939Z,9.00
2023-03-20T21:03:18.114Z,9.00
2023-03-20T21:05:46.287Z,9.00
2023-03-20T21:08:18.392Z,9.00
2023-03-20T21:10:47.106Z,9.00
2023-03-20T21:13:15.439Z,9.00
2023-03-20T21:15:45.399Z,9.00
2023-03-20T21:18:13.683Z,9.00
2023-03-20T21:20:42.327Z,9.00
2023-03-20T21:23:11.262Z,9.00
2023-03-20T21:25:43.212Z,9.00
2023-03-20T21:28:14.166Z,9.00
2023-03-20T21:30:56.467Z,9.00
2023-03-20T21:33:31.529Z,9.00
2023-03-20T21:35:59.648Z,9.00
2023-03-20T21:41:17.902Z,9.00
2023-03-20T21:43:47.346Z,9.00
2023-03-20T21:49:50.505Z,9.00
2023-03-20T21:52:42.712Z,9.00
2023-03-20T22:03:14.257Z,8.90
2023-03-20T22:17:51.355Z,8.90
2023-03-20T22:26:18.133Z,8.90
2023-03-20T22:32:02.022Z,9.00
2023-03-20T22:45:13.540Z,9.00
2023-03-20T22:47:43.191Z,9.00
2023-03-20T22:50:12.041Z,9.00
2023-03-20T22:52:49.200Z,9.00
2023-03-20T22:55:18.410Z,9.00
2023-03-20T22:57:59.817Z,9.00
2023-03-20T23:00:34.647Z,9.00
2023-03-20T23:03:19.606Z,9.00
2023-03-20T23:05:53.597Z,9.00
2023-03-20T23:08:22.579Z,9.00
2023-03-20T23:10:51.927Z,9.00
2023-03-20T23:13:22.261Z,9.00
2023-03-20T23:15:51.598Z,9.00
2023-03-20T23:18:21.133Z,9.00
2023-03-20T23:20:49.283Z,9.00
2023-03-20T23:23:17.379Z,9.00
2023-03-20T23:25:45.466Z,9.00
2023-03-20T23:28:13.602Z,9.10
2023-03-20T23:30:48.148Z,9.10
2023-03-20T23:33:23.476Z,9.00
2023-03-20T23:36:01.194Z,9.00
2023-03-20T23:38:36.963Z,9.10
2023-03-20T23:41:05.196Z,9.10
2023-03-20T23:43:33.413Z,9.10
2023-03-20T23:46:01.542Z,9.10
2023-03-20T23:48:31.028Z,9.10
2023-03-20T23:50:59.512Z,9.10
2023-03-20T23:53:29.639Z,9.10
2023-03-20T23:55:58.681Z,9.10
2023-03-20T23:58:27.874Z,9.10
