createdAt,value
2023-04-01T00:00:56.722Z,8.43
2023-04-01T00:03:24.044Z,8.47
2023-04-01T00:05:50.791Z,8.45
2023-04-01T00:08:17.727Z,8.50
2023-04-01T00:10:44.103Z,8.52
2023-04-01T00:13:10.491Z,8.46
2023-04-01T00:15:37.813Z,8.41
2023-04-01T00:18:04.640Z,8.43
2023-04-01T00:20:31.556Z,8.34
2023-04-01T00:22:58.056Z,8.41
2023-04-01T00:25:24.738Z,8.41
2023-04-01T00:27:51.123Z,8.43
2023-04-01T00:30:18.188Z,8.37
2023-04-01T00:32:44.791Z,8.34
2023-04-01T00:35:11.671Z,8.32
2023-04-01T00:37:40.341Z,8.17
2023-04-01T00:40:08.696Z,8.29
2023-04-01T00:42:35.050Z,8.17
2023-04-01T00:45:27.373Z,8.30
2023-04-01T00:47:54.317Z,8.29
2023-04-01T00:50:23.131Z,8.25
2023-04-01T00:52:49.543Z,8.19
2023-04-01T00:55:18.915Z,8.17
2023-04-01T00:57:46.959Z,8.15
2023-04-01T01:00:16.014Z,8.18
2023-04-01T01:02:43.917Z,8.11
2023-04-01T01:05:16.838Z,8.12
2023-04-01T01:07:55.188Z,8.08
2023-04-01T01:10:32.847Z,8.07
2023-04-01T01:13:04.896Z,8.10
2023-04-01T01:15:40.635Z,8.07
2023-04-01T01:18:12.699Z,8.12
2023-04-01T01:21:20.981Z,8.00
2023-04-01T01:24:10.498Z,8.02
2023-04-01T01:26:52.189Z,8.03
2023-04-01T01:29:18.544Z,8.05
2023-04-01T01:32:02.839Z,8.05
2023-04-01T01:34:47.901Z,8.06
2023-04-01T01:37:17.453Z,7.99
2023-04-01T01:39:48.329Z,8.03
2023-04-01T01:42:17.912Z,8.06
2023-04-01T01:44:47.310Z,8.00
2023-04-01T01:47:15.533Z,7.99
2023-04-01T01:49:43.449Z,8.14
2023-04-01T01:52:09.900Z,8.08
2023-04-01T01:54:36.325Z,8.04
2023-04-01T01:57:07.988Z,8.08
2023-04-01T01:59:39.022Z,8.11
2023-04-01T02:02:09.028Z,8.15
2023-04-01T02:04:38.218Z,8.18
2023-04-01T02:07:08.296Z,8.18
2023-04-01T02:09:35.330Z,8.14
2023-04-01T02:12:06.544Z,8.16
2023-04-01T02:14:53.832Z,8.11
2023-04-01T02:17:23.095Z,8.19
2023-04-01T02:20:05.336Z,8.22
2023-04-01T02:22:37.483Z,8.28
2023-04-01T02:25:08.380Z,8.22
2023-04-01T02:27:35.090Z,8.24
2023-04-01T02:30:01.796Z,8.17
2023-04-01T02:32:30.538Z,8.09
2023-04-01T02:34:57.536Z,8.05
2023-04-01T02:37:24.197Z,8.14
2023-04-01T02:39:50.549Z,8.15
2023-04-01T02:42:16.917Z,8.19
2023-04-01T02:44:43.340Z,8.16
2023-04-01T02:47:09.767Z,8.10
2023-04-01T02:49:36.242Z,8.03
2023-04-01T02:52:02.590Z,7.97
2023-04-01T02:54:28.937Z,8.01
2023-04-01T02:56:55.365Z,8.05
2023-04-01T02:59:21.731Z,8.03
2023-04-01T03:01:48.096Z,7.99
2023-04-01T03:04:14.472Z,8.08
2023-04-01T03:06:40.865Z,7.99
2023-04-01T03:09:07.238Z,8.01
2023-04-01T03:11:33.659Z,7.85
2023-04-01T03:14:00.298Z,7.91
2023-04-01T03:16:26.714Z,7.91
2023-04-01T03:18:54.220Z,7.93
2023-04-01T03:21:23.239Z,7.94
2023-04-01T03:23:49.779Z,7.89
2023-04-01T03:26:16.707Z,7.79
2023-04-01T03:28:43.814Z,7.88
2023-04-01T03:31:10.354Z,7.85
2023-04-01T03:33:36.825Z,7.85
2023-04-01T03:36:07.135Z,7.80
2023-04-01T03:38:35.358Z,7.81
2023-04-01T03:41:02.159Z,7.78
2023-04-01T03:43:28.540Z,7.80
2023-04-01T03:45:55.776Z,7.85
2023-04-01T03:48:22.238Z,7.84
2023-04-01T03:50:49.368Z,7.90
2023-04-01T03:53:16.279Z,7.89
2023-04-01T03:55:42.655Z,7.84
2023-04-01T03:58:11.143Z,7.88
2023-04-01T04:00:37.503Z,7.80
2023-04-01T04:03:04.323Z,7.73
2023-04-01T04:05:30.965Z,7.64
2023-04-01T04:07:57.437Z,7.70
2023-04-01T04:10:24.281Z,7.65
2023-04-01T04:12:50.832Z,7.67
2023-04-01T04:15:17.318Z,7.80
2023-04-01T04:17:45.821Z,7.78
2023-04-01T04:20:12.447Z,7.80
2023-04-01T04:22:38.831Z,7.73
2023-04-01T04:25:05.707Z,7.79
2023-04-01T04:27:32.076Z,7.78
2023-04-01T04:29:58.442Z,7.66
2023-04-01T04:32:24.817Z,7.81
2023-04-01T04:34:51.167Z,7.73
2023-04-01T04:37:17.523Z,7.79
2023-04-01T04:39:43.969Z,7.77
2023-04-01T04:42:10.336Z,7.74
2023-04-01T04:44:36.691Z,7.80
2023-04-01T04:47:03.436Z,7.70
2023-04-01T04:49:29.901Z,7.76
2023-04-01T04:51:56.319Z,7.74
2023-04-01T04:54:22.700Z,7.77
2023-04-01T04:56:49.163Z,7.80
2023-04-01T04:59:15.576Z,7.79
2023-04-01T05:01:42.277Z,7.77
2023-04-01T05:04:08.654Z,7.73
2023-04-01T05:06:35.031Z,7.77
2023-04-01T05:09:01.397Z,7.69
2023-04-01T05:11:28.237Z,7.73
2023-04-01T05:13:54.635Z,7.75
2023-04-01T05:16:21.427Z,7.74
2023-04-01T05:18:48.619Z,7.71
2023-04-01T05:21:15.892Z,7.69
2023-04-01T05:23:43.109Z,7.67
2023-04-01T05:26:12.960Z,7.65
2023-04-01T05:28:40.205Z,7.60
2023-04-01T05:31:07.395Z,7.69
2023-04-01T05:33:33.896Z,7.72
2023-04-01T05:36:08.185Z,7.73
2023-04-01T05:38:34.603Z,7.79
2023-04-01T05:41:03.076Z,7.76
2023-04-01T05:43:30.681Z,7.79
2023-04-01T05:45:58.123Z,7.66
2023-04-01T05:48:24.592Z,7.80
2023-04-01T05:50:50.984Z,7.71
2023-04-01T05:53:17.398Z,7.68
2023-04-01T05:55:43.928Z,7.81
2023-04-01T05:58:10.310Z,7.82
2023-04-01T06:00:36.843Z,7.81
2023-04-01T06:03:03.475Z,7.75
2023-04-01T06:05:37.023Z,7.83
2023-04-01T06:08:11.154Z,7.85
2023-04-01T06:11:17.881Z,7.79
2023-04-01T06:13:50.809Z,7.82
2023-04-01T06:16:43.709Z,7.76
2023-04-01T06:19:26.431Z,7.69
2023-04-01T06:22:18.821Z,7.67
2023-04-01T06:25:13.300Z,7.75
2023-04-01T06:27:42.850Z,7.73
2023-04-01T06:30:25.579Z,7.69
2023-04-01T06:32:57.891Z,7.72
2023-04-01T06:35:37.045Z,7.54
2023-04-01T06:38:12.730Z,7.69
2023-04-01T06:41:02.351Z,7.56
2023-04-01T06:43:49.761Z,7.66
2023-04-01T06:46:36.516Z,7.63
2023-04-01T06:49:30.755Z,7.47
2023-04-01T06:52:18.512Z,7.54
2023-04-01T06:54:50.259Z,7.43
2023-04-01T06:57:34.880Z,7.44
2023-04-01T07:00:04.570Z,7.43
2023-04-01T07:02:46.330Z,7.44
2023-04-01T07:05:15.921Z,7.41
2023-04-01T07:07:55.320Z,7.50
2023-04-01T07:10:32.298Z,7.42
2023-04-01T07:13:05.038Z,7.52
2023-04-01T07:15:42.132Z,7.64
2023-04-01T07:18:17.497Z,7.62
2023-04-01T07:20:44.098Z,7.64
2023-04-01T07:23:23.891Z,7.76
2023-04-01T07:25:56.407Z,7.87
2023-04-01T07:28:23.200Z,7.97
2023-04-01T07:31:14.563Z,7.94
2023-04-01T07:33:50.735Z,7.85
2023-04-01T07:36:45.823Z,7.91
2023-04-01T07:39:37.311Z,8.02
2023-04-01T07:42:15.844Z,7.91
2023-04-01T07:44:51.530Z,7.93
2023-04-01T07:47:27.154Z,7.94
2023-04-01T07:50:14.861Z,7.88
2023-04-01T07:53:00.221Z,7.97
2023-04-01T07:55:52.134Z,8.02
2023-04-01T07:58:44.753Z,7.90
2023-04-01T08:02:00.266Z,7.87
2023-04-01T08:04:57.409Z,7.89
2023-04-01T08:07:27.466Z,7.84
2023-04-01T08:10:23.975Z,7.82
2023-04-01T08:13:04.559Z,7.76
2023-04-01T08:15:49.284Z,7.79
2023-04-01T08:18:15.583Z,7.79
2023-04-01T08:20:54.036Z,7.76
2023-04-01T08:23:26.704Z,7.69
2023-04-01T08:26:04.487Z,7.73
2023-04-01T08:28:41.610Z,7.85
2023-04-01T08:31:15.747Z,7.71
2023-04-01T08:33:45.233Z,7.78
2023-04-01T08:36:14.255Z,7.83
2023-04-01T08:39:11.636Z,7.88
2023-04-01T08:41:49.966Z,7.80
2023-04-01T08:45:01.072Z,7.77
2023-04-01T08:47:36.583Z,7.89
2023-04-01T08:50:25.274Z,7.81
2023-04-01T08:53:10.089Z,7.80
2023-04-01T08:55:42.519Z,7.89
2023-04-01T08:58:30.708Z,7.89
2023-04-01T09:01:06.513Z,7.86
2023-04-01T09:03:35.879Z,7.88
2023-04-01T09:06:25.322Z,7.88
2023-04-01T09:09:00.567Z,7.94
2023-04-01T09:11:42.177Z,7.91
2023-04-01T09:14:27.215Z,7.91
2023-04-01T09:17:10.697Z,7.97
2023-04-01T09:20:08.064Z,8.02
2023-04-01T09:22:53.133Z,8.03
2023-04-01T09:25:35.750Z,8.02
2023-04-01T09:28:18.239Z,8.09
2023-04-01T09:31:11.311Z,8.02
2023-04-01T09:34:08.475Z,8.11
2023-04-01T09:36:37.721Z,8.22
2023-04-01T09:39:35.398Z,8.20
2023-04-01T09:42:01.676Z,8.25
2023-04-01T09:44:36.470Z,8.28
2023-04-01T09:47:21.670Z,8.25
2023-04-01T09:50:06.394Z,8.29
2023-04-01T09:52:53.047Z,8.19
2023-04-01T09:55:50.914Z,8.32
2023-04-01T09:58:43.743Z,8.30
2023-04-01T10:01:34.089Z,8.32
2023-04-01T10:04:37.502Z,8.30
2023-04-01T10:07:32.704Z,8.31
2023-04-01T10:10:27.041Z,8.42
2023-04-01T10:13:11.747Z,8.44
2023-04-01T10:15:46.711Z,8.49
2023-04-01T10:18:31.760Z,8.45
2023-04-01T10:21:04.240Z,8.45
2023-04-01T10:23:49.000Z,8.49
2023-04-01T10:26:41.539Z,8.61
2023-04-01T10:29:20.683Z,8.53
2023-04-01T10:32:17.597Z,8.49
2023-04-01T10:35:00.268Z,8.41
2023-04-01T10:37:56.630Z,8.54
2023-04-01T10:40:44.699Z,8.52
2023-04-01T10:43:32.882Z,8.51
2023-04-01T10:46:24.295Z,8.50
2023-04-01T10:49:15.563Z,8.52
2023-04-01T10:52:12.951Z,8.53
2023-04-01T10:55:08.439Z,8.60
2023-04-01T10:58:11.901Z,8.74
2023-04-01T11:01:06.314Z,8.80
2023-04-01T11:04:02.681Z,8.71
2023-04-01T11:06:47.024Z,8.86
2023-04-01T11:09:41.442Z,8.95
2023-04-01T11:12:53.085Z,9.10
2023-04-01T11:15:49.292Z,9.11
2023-04-01T11:18:21.479Z,9.04
2023-04-01T11:20:53.811Z,9.04
2023-04-01T11:23:25.954Z,9.08
2023-04-01T11:26:04.804Z,9.06
2023-04-01T11:29:10.463Z,9.03
2023-04-01T11:32:00.428Z,8.95
2023-04-01T11:34:50.065Z,9.00
2023-04-01T11:37:32.945Z,9.07
2023-04-01T11:40:30.047Z,9.04
2023-04-01T11:43:34.862Z,9.12
2023-04-01T11:46:20.145Z,9.01
2023-04-01T11:49:22.299Z,9.11
2023-04-01T11:52:06.957Z,9.14
2023-04-01T11:55:03.385Z,9.10
2023-04-01T11:58:13.181Z,9.17
2023-04-01T12:01:09.615Z,9.08
2023-04-01T12:03:54.877Z,9.13
2023-04-01T12:06:53.246Z,9.12
2023-04-01T12:09:48.105Z,9.07
2023-04-01T12:12:38.227Z,9.09
2023-04-01T12:15:38.331Z,9.24
2023-04-01T12:18:39.548Z,9.23
2023-04-01T12:21:28.228Z,9.09
2023-04-01T12:24:16.001Z,9.17
2023-04-01T12:27:08.041Z,9.09
2023-04-01T12:30:11.394Z,9.07
2023-04-01T12:32:56.863Z,9.17
2023-04-01T12:35:56.172Z,9.18
2023-04-01T12:38:36.935Z,9.32
2023-04-01T12:41:21.678Z,9.27
2023-04-01T12:44:27.542Z,9.36
2023-04-01T12:46:59.703Z,9.46
2023-04-01T12:50:20.914Z,9.51
2023-04-01T12:53:04.139Z,9.59
2023-04-01T12:55:33.398Z,9.69
2023-04-01T12:58:13.363Z,9.75
2023-04-01T13:01:10.156Z,9.77
2023-04-01T13:03:45.637Z,9.72
2023-04-01T13:06:16.038Z,9.65
2023-04-01T13:09:21.260Z,9.62
2023-04-01T13:12:12.699Z,9.59
2023-04-01T13:15:08.827Z,9.51
2023-04-01T13:17:44.152Z,9.46
2023-04-01T13:20:10.642Z,9.37
2023-04-01T13:22:52.218Z,9.30
2023-04-01T13:25:41.028Z,9.28
2023-04-01T13:28:15.208Z,9.27
2023-04-01T13:30:57.238Z,9.22
2023-04-01T13:34:01.169Z,9.33
2023-04-01T13:37:09.602Z,9.18
2023-04-01T13:39:48.415Z,9.13
2023-04-01T13:42:34.214Z,9.17
2023-04-01T13:45:14.943Z,9.14
2023-04-01T13:47:58.667Z,9.12
2023-04-01T13:50:35.422Z,9.19
2023-04-01T13:53:17.060Z,9.26
2023-04-01T13:56:08.757Z,9.32
2023-04-01T13:58:56.458Z,9.19
2023-04-01T14:01:59.866Z,9.15
2023-04-01T14:04:44.519Z,9.14
2023-04-01T14:07:56.666Z,9.20
2023-04-01T14:10:42.542Z,9.27
2023-04-01T14:13:36.488Z,9.37
2023-04-01T14:16:12.056Z,9.34
2023-04-01T14:18:54.952Z,9.23
2023-04-01T14:21:30.252Z,9.20
2023-04-01T14:24:13.580Z,9.19
2023-04-01T14:26:54.131Z,8.98
2023-04-01T14:29:49.671Z,9.12
2023-04-01T14:32:47.643Z,9.05
2023-04-01T14:35:27.963Z,8.91
2023-04-01T14:38:15.696Z,9.00
2023-04-01T14:40:53.266Z,8.96
2023-04-01T14:43:47.791Z,9.08
2023-04-01T14:46:18.072Z,8.81
2023-04-01T14:48:58.341Z,8.98
2023-04-01T14:51:33.245Z,8.90
2023-04-01T14:54:11.466Z,8.97
2023-04-01T14:56:49.047Z,9.08
2023-04-01T14:59:28.925Z,9.06
2023-04-01T15:02:15.746Z,9.11
2023-04-01T15:04:56.359Z,9.06
2023-04-01T15:07:40.518Z,9.11
2023-04-01T15:10:27.889Z,9.24
2023-04-01T15:13:11.864Z,9.17
2023-04-01T15:16:00.256Z,9.30
2023-04-01T15:19:04.427Z,9.27
2023-04-01T15:21:58.164Z,9.30
2023-04-01T15:24:46.976Z,9.20
2023-04-01T15:27:27.598Z,9.13
2023-04-01T15:30:15.384Z,9.08
2023-04-01T15:33:09.003Z,8.82
2023-04-01T15:36:05.941Z,8.74
2023-04-01T15:38:53.942Z,8.74
2023-04-01T15:41:39.887Z,8.74
2023-04-01T15:44:39.204Z,8.73
2023-04-01T15:47:25.050Z,8.65
2023-04-01T15:50:03.488Z,8.72
2023-04-01T15:53:03.982Z,8.66
2023-04-01T15:55:58.191Z,8.68
2023-04-01T15:58:46.406Z,8.65
2023-04-01T16:01:50.354Z,8.69
2023-04-01T16:04:28.437Z,8.58
2023-04-01T16:07:31.226Z,8.71
2023-04-01T16:10:10.070Z,8.73
2023-04-01T16:12:54.024Z,8.70
2023-04-01T16:15:36.089Z,8.64
2023-04-01T16:18:15.779Z,8.67
2023-04-01T16:21:07.947Z,8.64
2023-04-01T16:23:44.386Z,8.59
2023-04-01T16:26:28.797Z,8.63
2023-04-01T16:29:03.863Z,8.59
2023-04-01T16:31:44.893Z,8.48
2023-04-01T16:34:36.917Z,8.61
2023-04-01T16:37:21.923Z,8.53
2023-04-01T16:40:10.264Z,8.43
2023-04-01T16:42:52.610Z,8.45
2023-04-01T16:45:44.214Z,8.42
2023-04-01T16:48:14.409Z,8.20
2023-04-01T16:50:49.733Z,8.37
2023-04-01T16:53:31.692Z,8.30
2023-04-01T16:56:17.703Z,8.31
2023-04-01T16:58:56.617Z,8.28
2023-04-01T17:01:28.275Z,8.23
2023-04-01T17:04:05.525Z,8.32
2023-04-01T17:07:37.757Z,8.33
2023-04-01T17:10:07.077Z,8.31
2023-04-01T17:13:01.527Z,8.24
2023-04-01T17:15:33.902Z,8.31
2023-04-01T17:18:15.917Z,8.21
2023-04-01T17:21:02.154Z,8.20
2023-04-01T17:23:39.437Z,8.29
2023-04-01T17:26:11.582Z,8.18
2023-04-01T17:28:48.144Z,8.08
2023-04-01T17:31:21.494Z,8.04
2023-04-01T17:34:14.022Z,8.12
2023-04-01T17:36:53.551Z,8.08
2023-04-01T17:39:41.438Z,8.17
2023-04-01T17:42:15.024Z,8.11
2023-04-01T17:45:00.917Z,8.11
2023-04-01T17:47:38.468Z,8.09
2023-04-01T17:50:23.784Z,8.12
2023-04-01T17:53:34.345Z,8.13
2023-04-01T17:56:09.740Z,8.08
2023-04-01T17:58:45.178Z,8.12
2023-04-01T18:01:41.011Z,8.08
2023-04-01T18:04:25.512Z,8.04
2023-04-01T18:07:13.326Z,8.03
2023-04-01T18:10:05.762Z,8.02
2023-04-01T18:12:37.966Z,7.96
2023-04-01T18:15:28.534Z,8.01
2023-04-01T18:18:37.249Z,7.89
2023-04-01T18:21:18.713Z,7.87
2023-04-01T18:24:02.762Z,7.87
2023-04-01T18:26:33.284Z,7.79
2023-04-01T18:29:12.082Z,7.66
2023-04-01T18:31:46.849Z,7.72
2023-04-01T18:34:31.679Z,7.68
2023-04-01T18:37:17.300Z,7.66
2023-04-01T18:39:51.516Z,7.55
2023-04-01T18:42:25.914Z,7.58
2023-04-01T18:45:04.720Z,7.50
2023-04-01T18:47:51.497Z,7.56
2023-04-01T18:50:53.758Z,7.69
2023-04-01T18:53:29.956Z,7.56
2023-04-01T18:56:00.217Z,7.50
2023-04-01T18:58:29.281Z,7.51
2023-04-01T19:01:29.167Z,7.53
2023-04-01T19:03:58.396Z,7.44
2023-04-01T19:06:52.729Z,7.40
2023-04-01T19:09:22.729Z,7.38
2023-04-01T19:12:20.158Z,7.36
2023-04-01T19:15:24.565Z,7.33
2023-04-01T19:18:09.613Z,7.29
2023-04-01T19:20:46.150Z,7.29
2023-04-01T19:23:21.514Z,7.26
2023-04-01T19:25:55.913Z,7.22
2023-04-01T19:28:41.394Z,7.25
2023-04-01T19:31:34.807Z,7.19
2023-04-01T19:34:18.830Z,7.15
2023-04-01T19:36:52.462Z,7.14
2023-04-01T19:39:38.348Z,7.10
2023-04-01T19:42:23.452Z,7.11
2023-04-01T19:45:10.277Z,7.06
2023-04-01T19:48:07.027Z,7.16
2023-04-01T19:50:45.327Z,7.17
2023-04-01T19:53:23.816Z,7.16
2023-04-01T19:56:06.374Z,7.21
2023-04-01T19:58:56.055Z,7.24
2023-04-01T20:01:44.720Z,7.23
2023-04-01T20:04:15.894Z,7.14
2023-04-01T20:06:49.338Z,7.25
2023-04-01T20:09:42.665Z,7.30
2023-04-01T20:12:17.829Z,7.30
2023-04-01T20:14:48.532Z,7.32
2023-04-01T20:17:45.937Z,7.24
2023-04-01T20:20:12.242Z,7.34
2023-04-01T20:23:04.506Z,7.37
2023-04-01T20:25:31.195Z,7.34
2023-04-01T20:28:04.984Z,7.30
2023-04-01T20:30:37.466Z,7.27
2023-04-01T20:33:22.657Z,7.33
2023-04-01T20:36:30.385Z,7.28
2023-04-01T20:39:12.354Z,7.34
2023-04-01T20:41:57.108Z,7.34
2023-04-01T20:44:48.346Z,7.33
2023-04-01T20:47:43.726Z,7.29
2023-04-01T20:50:34.849Z,7.34
2023-04-01T20:53:16.974Z,7.34
2023-04-01T20:56:15.723Z,7.40
2023-04-01T20:58:58.700Z,7.39
2023-04-01T21:01:53.010Z,7.37
2023-04-01T21:05:02.253Z,7.36
2023-04-01T21:07:47.112Z,7.37
2023-04-01T21:10:35.975Z,7.34
2023-04-01T21:13:36.143Z,7.37
2023-04-01T21:16:36.353Z,7.36
2023-04-01T21:19:26.742Z,7.38
2023-04-01T21:22:14.690Z,7.28
2023-04-01T21:25:07.980Z,7.31
2023-04-01T21:27:49.823Z,7.27
2023-04-01T21:30:58.981Z,7.26
2023-04-01T21:33:42.267Z,7.34
2023-04-01T21:36:39.828Z,7.25
2023-04-01T21:39:24.919Z,7.33
2023-04-01T21:42:23.869Z,7.27
2023-04-01T21:45:04.427Z,7.28
2023-04-01T21:47:53.486Z,7.30
2023-04-01T21:50:40.682Z,7.20
2023-04-01T21:53:50.860Z,7.31
2023-04-01T21:57:04.817Z,7.30
2023-04-01T21:59:41.391Z,7.24
2023-04-01T22:02:29.335Z,7.29
2023-04-01T22:05:16.941Z,7.19
2023-04-01T22:08:01.828Z,7.25
2023-04-01T22:10:49.885Z,7.26
2023-04-01T22:13:29.006Z,7.17
2023-04-01T22:16:19.843Z,7.17
2023-04-01T22:19:05.251Z,7.17
2023-04-01T22:22:19.482Z,7.24
2023-04-01T22:24:55.405Z,7.20
2023-04-01T22:27:44.758Z,7.21
2023-04-01T22:30:37.280Z,7.20
2023-04-01T22:33:17.560Z,7.21
2023-04-01T22:36:01.762Z,7.30
2023-04-01T22:38:55.903Z,7.24
2023-04-01T22:42:00.107Z,7.26
2023-04-01T22:44:47.480Z,7.22
2023-04-01T22:47:52.448Z,7.20
2023-04-01T22:50:19.557Z,7.19
2023-04-01T22:52:56.421Z,7.23
2023-04-01T22:55:31.157Z,7.13
2023-04-01T22:58:13.719Z,7.16
2023-04-01T23:00:48.557Z,7.18
2023-04-01T23:03:37.128Z,7.15
2023-04-01T23:06:05.434Z,7.11
2023-04-01T23:08:48.686Z,7.16
2023-04-01T23:11:19.170Z,7.08
2023-04-01T23:13:53.557Z,7.03
2023-04-01T23:16:29.803Z,7.02
2023-04-01T23:19:29.338Z,7.04
2023-04-01T23:22:10.242Z,6.98
2023-04-01T23:24:51.823Z,6.97
2023-04-01T23:27:31.585Z,6.93
2023-04-01T23:29:57.980Z,6.91
2023-04-01T23:32:29.019Z,6.83
2023-04-01T23:34:58.885Z,6.86
2023-04-01T23:37:27.076Z,6.85
2023-04-01T23:39:56.764Z,6.83
2023-04-01T23:42:26.910Z,6.84
2023-04-01T23:44:58.931Z,6.79
2023-04-01T23:47:30.072Z,6.84
2023-04-01T23:50:03.808Z,6.87
2023-04-01T23:52:35.834Z,6.88
2023-04-01T23:55:25.314Z,6.88
2023-04-01T23:58:03.177Z,6.88
