createdAt,value
2018-07-27T00:01:33.237Z,99.90
2018-07-27T00:04:02.660Z,99.90
2018-07-27T00:06:32.319Z,99.90
2018-07-27T00:09:01.608Z,99.90
2018-07-27T00:11:31.942Z,99.90
2018-07-27T00:14:01.200Z,99.90
2018-07-27T00:16:30.823Z,99.90
2018-07-27T00:19:01.456Z,99.90
2018-07-27T00:21:31.112Z,99.90
2018-07-27T00:24:00.476Z,99.90
2018-07-27T00:26:30.120Z,99.90
2018-07-27T00:28:59.426Z,99.90
2018-07-27T00:31:28.792Z,99.90
2018-07-27T00:33:58.245Z,99.90
2018-07-27T00:36:27.659Z,99.90
2018-07-27T00:38:57.076Z,99.90
2018-07-27T00:41:26.397Z,99.90
2018-07-27T00:43:55.936Z,99.90
2018-07-27T00:46:25.271Z,99.90
2018-07-27T00:48:54.563Z,99.90
2018-07-27T00:51:23.915Z,99.90
2018-07-27T00:53:53.259Z,99.90
2018-07-27T00:58:52.329Z,99.90
2018-07-27T01:01:21.682Z,99.90
2018-07-27T01:03:51.650Z,99.90
2018-07-27T01:06:21.085Z,99.90
2018-07-27T01:11:20.320Z,99.90
2018-07-27T01:13:50.239Z,99.90
2018-07-27T01:16:19.485Z,99.90
2018-07-27T01:18:48.696Z,99.90
2018-07-27T01:21:18.016Z,99.90
2018-07-27T01:23:47.220Z,99.90
2018-07-27T01:26:16.443Z,99.90
2018-07-27T01:28:45.630Z,99.90
2018-07-27T01:31:14.911Z,99.90
2018-07-27T01:33:44.155Z,99.90
2018-07-27T01:36:13.393Z,99.90
2018-07-27T01:38:42.690Z,99.90
2018-07-27T01:43:41.255Z,99.90
2018-07-27T01:46:10.591Z,99.90
2018-07-27T01:48:39.871Z,99.90
2018-07-27T01:51:09.148Z,99.90
2018-07-27T01:53:38.443Z,99.90
2018-07-27T01:56:07.653Z,99.90
2018-07-27T01:58:36.875Z,99.90
2018-07-27T02:01:06.116Z,99.90
2018-07-27T02:03:35.413Z,99.90
2018-07-27T02:06:04.735Z,99.90
2018-07-27T02:08:34.034Z,99.90
2018-07-27T02:11:03.293Z,99.90
2018-07-27T02:13:32.504Z,99.90
2018-07-27T02:16:01.764Z,99.90
2018-07-27T02:18:30.999Z,99.90
2018-07-27T02:21:00.251Z,99.90
2018-07-27T02:25:58.206Z,99.90
2018-07-27T02:28:27.455Z,99.90
2018-07-27T02:30:57.163Z,99.90
2018-07-27T02:33:26.594Z,99.90
2018-07-27T02:35:56.505Z,99.90
2018-07-27T02:38:27.050Z,99.90
2018-07-27T02:40:56.483Z,99.90
2018-07-27T02:43:25.849Z,99.90
2018-07-27T02:45:55.163Z,99.90
2018-07-27T02:48:24.560Z,99.90
2018-07-27T02:50:53.906Z,99.90
2018-07-27T02:53:23.198Z,99.90
2018-07-27T02:55:52.539Z,99.90
2018-07-27T02:58:22.053Z,99.90
2018-07-27T03:00:51.484Z,99.90
2018-07-27T03:05:49.760Z,99.90
2018-07-27T03:08:19.121Z,99.90
2018-07-27T03:10:48.557Z,99.90
2018-07-27T03:15:46.840Z,99.90
2018-07-27T03:18:17.195Z,99.90
2018-07-27T03:23:16.039Z,99.90
2018-07-27T03:25:45.380Z,99.90
2018-07-27T03:28:14.719Z,99.90
2018-07-27T03:30:44.045Z,99.90
2018-07-27T03:33:13.376Z,99.90
2018-07-27T03:35:42.718Z,99.90
2018-07-27T03:38:12.161Z,99.90
2018-07-27T03:40:41.547Z,99.90
2018-07-27T03:43:10.930Z,99.90
2018-07-27T03:45:40.264Z,99.90
2018-07-27T03:48:10.427Z,99.90
2018-07-27T03:50:41.401Z,99.90
2018-07-27T03:53:11.154Z,99.90
2018-07-27T03:58:09.441Z,99.90
2018-07-27T04:03:07.685Z,99.90
2018-07-27T04:05:37.046Z,99.90
2018-07-27T04:08:06.427Z,99.90
2018-07-27T04:13:04.672Z,99.90
2018-07-27T04:15:34.040Z,99.90
2018-07-27T04:18:04.358Z,99.90
2018-07-27T04:20:33.983Z,99.90
2018-07-27T04:23:03.361Z,99.90
2018-07-27T04:25:32.695Z,99.90
2018-07-27T04:28:02.131Z,99.90
2018-07-27T04:30:31.587Z,99.90
2018-07-27T04:33:00.983Z,99.90
2018-07-27T04:35:30.305Z,99.90
2018-07-27T04:37:59.662Z,99.90
2018-07-27T04:40:28.995Z,99.90
2018-07-27T04:42:58.523Z,99.90
2018-07-27T04:45:29.083Z,99.90
2018-07-27T04:47:58.453Z,99.90
2018-07-27T04:50:27.846Z,99.90
2018-07-27T04:52:57.128Z,99.90
2018-07-27T04:55:26.620Z,99.90
2018-07-27T04:57:55.878Z,99.90
2018-07-27T05:02:53.802Z,99.90
2018-07-27T05:05:23.095Z,99.90
2018-07-27T05:07:52.461Z,99.90
2018-07-27T05:10:27.623Z,99.90
2018-07-27T05:12:56.842Z,99.90
2018-07-27T05:15:26.121Z,99.90
2018-07-27T05:17:55.546Z,99.90
2018-07-27T05:20:24.767Z,99.90
2018-07-27T05:22:54.025Z,99.90
2018-07-27T05:25:23.395Z,99.90
2018-07-27T05:30:22.094Z,99.90
2018-07-27T05:35:20.127Z,99.90
2018-07-27T05:37:49.421Z,99.90
2018-07-27T05:40:18.624Z,99.90
2018-07-27T05:42:47.935Z,99.90
2018-07-27T05:45:17.232Z,99.90
2018-07-27T05:47:47.162Z,99.90
2018-07-27T05:50:16.410Z,99.90
2018-07-27T05:52:45.646Z,99.90
2018-07-27T05:55:15.153Z,99.90
2018-07-27T05:57:44.386Z,99.90
2018-07-27T06:00:14.617Z,99.90
2018-07-27T06:02:43.859Z,99.90
2018-07-27T06:05:13.155Z,99.90
2018-07-27T06:07:42.403Z,99.90
2018-07-27T06:10:11.779Z,99.90
2018-07-27T06:12:41.331Z,99.90
2018-07-27T06:15:10.645Z,99.90
2018-07-27T06:17:40.007Z,99.90
2018-07-27T06:20:09.888Z,99.90
2018-07-27T06:22:40.385Z,99.90
2018-07-27T06:25:11.176Z,99.90
2018-07-27T06:27:40.420Z,99.90
2018-07-27T06:30:09.726Z,99.90
2018-07-27T06:32:38.935Z,99.90
2018-07-27T06:35:08.252Z,99.90
2018-07-27T06:40:06.803Z,99.90
2018-07-27T06:42:36.592Z,99.90
2018-07-27T06:45:06.860Z,99.90
2018-07-27T06:47:36.124Z,99.90
2018-07-27T06:50:05.972Z,99.90
2018-07-27T06:52:35.415Z,99.90
2018-07-27T06:55:04.870Z,99.90
2018-07-27T06:57:34.088Z,99.90
2018-07-27T07:00:03.752Z,99.90
2018-07-27T07:02:34.680Z,99.90
2018-07-27T07:05:04.105Z,99.90
2018-07-27T07:07:33.410Z,99.90
2018-07-27T07:10:02.962Z,99.90
2018-07-27T07:12:32.342Z,99.90
2018-07-27T07:15:01.728Z,99.90
2018-07-27T07:17:31.112Z,99.90
2018-07-27T07:20:00.454Z,99.90
2018-07-27T07:22:29.772Z,99.90
2018-07-27T07:24:59.084Z,99.90
2018-07-27T07:27:28.486Z,99.90
2018-07-27T07:29:57.761Z,99.90
2018-07-27T07:32:27.155Z,99.90
2018-07-27T07:34:56.617Z,99.90
2018-07-27T07:37:25.904Z,99.90
2018-07-27T07:39:55.274Z,99.90
2018-07-27T07:42:24.632Z,99.90
2018-07-27T07:44:54.037Z,99.90
2018-07-27T07:49:52.293Z,99.90
2018-07-27T07:52:21.584Z,99.90
2018-07-27T07:54:50.979Z,99.90
2018-07-27T07:57:20.494Z,99.90
2018-07-27T07:59:50.008Z,99.90
2018-07-27T08:02:19.379Z,99.90
2018-07-27T08:04:48.843Z,99.90
2018-07-27T08:09:47.813Z,99.90
2018-07-27T08:12:17.214Z,99.90
2018-07-27T08:17:15.448Z,99.90
2018-07-27T08:19:44.895Z,99.90
2018-07-27T08:22:14.248Z,99.90
2018-07-27T08:24:43.716Z,99.90
2018-07-27T08:27:13.530Z,99.90
2018-07-27T08:29:45.844Z,99.90
2018-07-27T08:32:15.740Z,99.90
2018-07-27T08:34:45.137Z,99.90
2018-07-27T08:37:14.735Z,99.90
2018-07-27T08:42:13.314Z,99.90
2018-07-27T08:44:43.260Z,99.90
2018-07-27T08:47:12.627Z,99.90
2018-07-27T08:49:42.051Z,99.90
2018-07-27T08:52:11.466Z,99.90
2018-07-27T08:54:40.818Z,99.90
2018-07-27T08:57:10.116Z,99.90
2018-07-27T08:59:39.546Z,99.90
2018-07-27T09:04:37.785Z,99.90
2018-07-27T09:07:08.061Z,99.90
2018-07-27T09:09:37.556Z,99.90
2018-07-27T09:14:35.776Z,99.90
2018-07-27T09:17:05.404Z,99.90
2018-07-27T09:19:35.413Z,99.90
2018-07-27T09:22:04.959Z,99.90
2018-07-27T09:24:34.452Z,99.90
2018-07-27T09:27:03.819Z,99.90
2018-07-27T09:29:33.227Z,99.90
2018-07-27T09:32:02.693Z,99.90
2018-07-27T09:34:32.119Z,99.90
2018-07-27T09:37:03.624Z,99.90
2018-07-27T09:42:01.985Z,99.90
2018-07-27T09:44:31.335Z,99.90
2018-07-27T09:47:00.745Z,99.90
2018-07-27T09:49:30.235Z,99.90
2018-07-27T09:52:00.224Z,99.90
2018-07-27T09:54:29.576Z,99.90
2018-07-27T09:56:59.069Z,99.90
2018-07-27T09:59:28.400Z,99.90
2018-07-27T10:01:57.766Z,99.90
2018-07-27T10:04:27.120Z,99.90
2018-07-27T10:06:57.214Z,99.90
2018-07-27T10:09:27.609Z,99.90
2018-07-27T10:11:57.355Z,99.90
2018-07-27T10:14:26.867Z,99.90
2018-07-27T10:16:56.203Z,99.90
2018-07-27T10:19:25.682Z,99.90
2018-07-27T10:21:55.210Z,99.90
2018-07-27T10:24:25.663Z,99.90
2018-07-27T10:26:55.099Z,99.90
2018-07-27T10:29:24.465Z,99.90
2018-07-27T10:31:53.935Z,99.90
2018-07-27T10:34:23.491Z,99.90
2018-07-27T10:36:53.166Z,99.90
2018-07-27T10:39:22.930Z,99.90
2018-07-27T10:41:52.412Z,99.90
2018-07-27T10:44:21.941Z,99.90
2018-07-27T10:46:51.307Z,99.90
2018-07-27T10:49:20.829Z,99.90
2018-07-27T10:51:50.221Z,99.90
2018-07-27T10:54:21.192Z,99.90
2018-07-27T10:59:19.601Z,99.90
2018-07-27T11:01:49.207Z,99.90
2018-07-27T11:06:47.442Z,99.90
2018-07-27T11:09:16.794Z,99.90
2018-07-27T11:11:46.195Z,99.90
2018-07-27T11:16:44.404Z,99.90
2018-07-27T11:19:13.905Z,99.90
2018-07-27T11:21:43.375Z,99.90
2018-07-27T11:24:12.713Z,99.90
2018-07-27T11:26:42.201Z,99.90
2018-07-27T11:29:11.716Z,99.90
2018-07-27T11:31:41.207Z,99.90
2018-07-27T11:34:10.982Z,99.90
2018-07-27T11:36:40.317Z,99.90
2018-07-27T11:39:12.136Z,99.90
2018-07-27T11:41:41.754Z,99.90
2018-07-27T11:44:11.147Z,99.90
2018-07-27T11:46:40.658Z,99.90
2018-07-27T11:49:10.817Z,99.90
2018-07-27T11:51:40.437Z,99.90
2018-07-27T11:54:09.981Z,99.90
2018-07-27T11:56:39.387Z,99.90
2018-07-27T11:59:08.998Z,99.90
2018-07-27T12:01:38.726Z,99.90
2018-07-27T12:04:08.163Z,99.90
2018-07-27T12:06:37.531Z,99.90
2018-07-27T12:09:10.690Z,99.90
2018-07-27T12:11:40.216Z,99.30
2018-07-27T12:14:10.800Z,99.90
2018-07-27T12:16:39.930Z,99.90
2018-07-27T12:19:09.270Z,99.90
2018-07-27T12:21:38.831Z,99.70
2018-07-27T12:26:37.021Z,98.70
2018-07-27T12:31:35.370Z,97.90
2018-07-27T12:34:05.290Z,98.30
2018-07-27T12:36:35.322Z,97.10
2018-07-27T12:39:06.702Z,95.90
2018-07-27T12:41:37.094Z,96.90
2018-07-27T12:44:06.508Z,96.00
2018-07-27T12:46:36.253Z,96.50
2018-07-27T12:49:05.699Z,94.80
2018-07-27T12:51:35.157Z,96.70
2018-07-27T12:54:04.472Z,96.30
2018-07-27T12:56:34.029Z,95.90
2018-07-27T13:01:32.503Z,96.80
2018-07-27T13:04:01.926Z,98.20
2018-07-27T13:09:00.256Z,97.20
2018-07-27T13:11:29.649Z,98.50
2018-07-27T13:13:58.993Z,93.10
2018-07-27T13:16:28.360Z,93.20
2018-07-27T13:18:57.699Z,94.00
2018-07-27T13:21:27.076Z,93.60
2018-07-27T13:23:59.859Z,94.40
2018-07-27T13:26:29.332Z,95.20
2018-07-27T13:28:59.168Z,94.80
2018-07-27T13:31:54.126Z,96.40
2018-07-27T13:34:44.149Z,95.40
2018-07-27T13:37:14.080Z,94.20
2018-07-27T13:39:44.348Z,94.70
2018-07-27T13:42:16.013Z,94.30
2018-07-27T13:44:46.103Z,94.70
2018-07-27T13:47:16.101Z,94.10
2018-07-27T13:49:47.841Z,95.60
2018-07-27T13:52:17.804Z,93.50
2018-07-27T13:54:47.263Z,93.10
2018-07-27T13:57:17.343Z,93.80
2018-07-27T13:59:47.102Z,91.90
2018-07-27T14:02:16.623Z,92.50
2018-07-27T14:04:45.980Z,92.00
2018-07-27T14:07:16.778Z,91.50
2018-07-27T14:09:46.340Z,91.60
2018-07-27T14:12:15.775Z,91.00
2018-07-27T14:14:45.235Z,91.30
2018-07-27T14:17:14.691Z,92.30
2018-07-27T14:19:44.043Z,91.00
2018-07-27T14:22:15.130Z,91.20
2018-07-27T14:24:44.662Z,91.60
2018-07-27T14:27:14.372Z,91.70
2018-07-27T14:29:45.213Z,91.30
2018-07-27T14:32:14.743Z,91.00
2018-07-27T14:37:23.359Z,91.90
2018-07-27T14:39:52.886Z,92.00
2018-07-27T14:47:20.846Z,89.60
2018-07-27T14:49:50.705Z,90.60
2018-07-27T14:52:20.342Z,91.90
2018-07-27T14:54:50.657Z,91.00
2018-07-27T14:57:20.085Z,91.50
2018-07-27T14:59:50.560Z,91.50
2018-07-27T15:02:20.218Z,92.00
2018-07-27T15:04:49.672Z,91.50
2018-07-27T15:07:19.352Z,90.20
2018-07-27T15:12:18.277Z,90.60
2018-07-27T15:14:48.483Z,90.90
2018-07-27T15:17:22.216Z,92.30
2018-07-27T15:19:51.681Z,92.30
2018-07-27T15:22:25.330Z,92.40
2018-07-27T15:24:54.869Z,92.00
2018-07-27T15:27:24.660Z,91.30
2018-07-27T15:29:54.688Z,91.30
2018-07-27T15:32:24.358Z,91.40
2018-07-27T15:34:53.760Z,90.20
2018-07-27T15:37:25.552Z,90.30
2018-07-27T15:39:55.717Z,90.00
2018-07-27T15:42:25.150Z,90.30
2018-07-27T15:44:54.415Z,89.80
2018-07-27T15:47:23.746Z,90.70
2018-07-27T15:49:53.056Z,91.40
2018-07-27T15:52:22.541Z,90.00
2018-07-27T15:54:52.324Z,88.00
2018-07-27T15:57:21.672Z,89.30
2018-07-27T15:59:50.957Z,90.10
2018-07-27T16:02:20.452Z,91.00
2018-07-27T16:04:49.830Z,89.70
2018-07-27T16:07:19.174Z,90.50
2018-07-27T16:09:48.510Z,90.60
2018-07-27T16:12:17.809Z,90.80
2018-07-27T16:17:16.335Z,90.40
2018-07-27T16:19:45.990Z,90.30
2018-07-27T16:22:15.288Z,90.40
2018-07-27T16:24:44.791Z,90.00
2018-07-27T16:27:14.121Z,89.30
2018-07-27T16:29:43.389Z,89.00
2018-07-27T16:32:14.793Z,90.00
2018-07-27T16:34:44.228Z,89.90
2018-07-27T16:37:13.605Z,89.60
2018-07-27T16:39:42.847Z,90.20
2018-07-27T16:42:12.189Z,90.90
2018-07-27T16:44:41.431Z,91.00
2018-07-27T16:47:10.927Z,90.90
2018-07-27T16:49:43.171Z,88.90
2018-07-27T16:52:13.188Z,89.30
2018-07-27T16:54:43.550Z,89.90
2018-07-27T16:57:14.733Z,90.30
2018-07-27T16:59:44.306Z,88.40
2018-07-27T17:02:13.774Z,88.90
2018-07-27T17:04:44.033Z,89.10
2018-07-27T17:09:42.492Z,89.90
2018-07-27T17:12:13.067Z,90.10
2018-07-27T17:17:17.209Z,90.00
2018-07-27T17:19:49.923Z,90.20
2018-07-27T17:22:27.943Z,90.30
2018-07-27T17:24:58.311Z,90.50
2018-07-27T17:27:28.052Z,90.60
2018-07-27T17:29:57.730Z,91.20
2018-07-27T17:32:29.067Z,91.50
2018-07-27T17:34:59.123Z,90.70
2018-07-27T17:37:29.364Z,91.20
2018-07-27T17:40:06.921Z,91.70
2018-07-27T17:42:40.244Z,92.10
2018-07-27T17:45:13.622Z,91.30
2018-07-27T17:47:44.597Z,92.10
2018-07-27T17:52:48.977Z,93.30
2018-07-27T17:55:29.278Z,94.30
2018-07-27T17:57:59.757Z,94.50
2018-07-27T18:00:31.735Z,94.20
2018-07-27T18:03:01.236Z,93.60
2018-07-27T18:05:35.225Z,93.60
2018-07-27T18:08:05.089Z,94.00
2018-07-27T18:10:34.549Z,94.90
2018-07-27T18:13:03.940Z,96.00
2018-07-27T18:15:33.542Z,95.50
2018-07-27T18:18:03.062Z,95.80
2018-07-27T18:20:34.450Z,96.30
2018-07-27T18:23:05.343Z,96.20
2018-07-27T18:25:36.101Z,97.20
2018-07-27T18:28:06.361Z,98.00
2018-07-27T18:30:37.145Z,99.10
2018-07-27T18:33:07.519Z,99.50
2018-07-27T18:35:36.955Z,99.90
2018-07-27T18:38:06.332Z,99.90
2018-07-27T18:40:36.957Z,99.90
2018-07-27T18:43:06.712Z,99.90
2018-07-27T18:45:36.306Z,99.90
2018-07-27T18:48:05.873Z,99.90
2018-07-27T18:50:37.116Z,99.90
2018-07-27T18:53:07.182Z,99.90
2018-07-27T18:55:40.577Z,99.90
2018-07-27T18:58:10.036Z,99.90
2018-07-27T19:00:39.495Z,99.90
2018-07-27T19:03:09.084Z,99.90
2018-07-27T19:05:42.241Z,99.90
2018-07-27T19:08:13.137Z,99.90
2018-07-27T19:13:11.766Z,99.90
2018-07-27T19:15:41.239Z,99.90
2018-07-27T19:20:39.563Z,99.90
2018-07-27T19:23:10.329Z,99.90
2018-07-27T19:25:42.017Z,99.90
2018-07-27T19:28:11.575Z,99.90
2018-07-27T19:30:41.792Z,99.90
2018-07-27T19:33:12.338Z,99.90
2018-07-27T19:35:42.116Z,99.90
2018-07-27T19:38:11.536Z,99.90
2018-07-27T19:40:41.494Z,99.90
2018-07-27T19:45:41.658Z,99.90
2018-07-27T19:48:11.358Z,99.90
2018-07-27T19:50:43.884Z,99.90
2018-07-27T19:53:18.615Z,99.90
2018-07-27T19:55:52.019Z,99.90
2018-07-27T20:01:00.575Z,99.90
2018-07-27T20:03:30.043Z,99.90
2018-07-27T20:05:59.594Z,99.90
2018-07-27T20:08:35.799Z,99.90
2018-07-27T20:11:09.040Z,99.90
2018-07-27T20:13:39.269Z,99.90
2018-07-27T20:16:09.216Z,99.90
2018-07-27T20:18:38.648Z,99.90
2018-07-27T20:21:08.217Z,99.90
2018-07-27T20:23:37.698Z,99.90
2018-07-27T20:26:07.340Z,99.90
2018-07-27T20:28:36.899Z,99.90
2018-07-27T20:31:06.589Z,99.90
2018-07-27T20:33:36.115Z,99.90
2018-07-27T20:36:05.926Z,99.90
2018-07-27T20:38:35.336Z,99.90
2018-07-27T20:41:04.683Z,99.90
2018-07-27T20:43:34.075Z,99.90
2018-07-27T20:46:04.115Z,99.90
2018-07-27T20:48:33.635Z,99.90
2018-07-27T20:51:03.200Z,99.90
2018-07-27T20:53:32.598Z,99.90
2018-07-27T20:56:01.971Z,99.90
2018-07-27T20:58:31.319Z,99.90
2018-07-27T21:01:00.910Z,99.90
2018-07-27T21:03:38.116Z,99.90
2018-07-27T21:06:07.828Z,99.90
2018-07-27T21:11:09.227Z,99.90
2018-07-27T21:13:38.680Z,99.90
2018-07-27T21:16:09.176Z,99.90
2018-07-27T21:18:38.599Z,99.90
2018-07-27T21:21:10.667Z,99.90
2018-07-27T21:23:40.092Z,99.90
2018-07-27T21:26:09.478Z,99.90
2018-07-27T21:31:09.014Z,99.90
2018-07-27T21:33:38.882Z,99.90
2018-07-27T21:38:38.460Z,99.90
2018-07-27T21:41:09.031Z,99.90
2018-07-27T21:43:38.961Z,99.90
2018-07-27T21:46:09.000Z,99.90
2018-07-27T21:51:08.689Z,99.90
2018-07-27T21:53:39.195Z,99.90
2018-07-27T21:56:09.122Z,99.90
2018-07-27T21:58:38.960Z,99.90
2018-07-27T22:01:09.104Z,99.90
2018-07-27T22:03:39.106Z,99.90
2018-07-27T22:06:08.953Z,99.90
2018-07-27T22:11:08.933Z,99.90
2018-07-27T22:13:38.892Z,99.90
2018-07-27T22:16:09.705Z,99.90
2018-07-27T22:18:40.011Z,99.90
2018-07-27T22:23:38.399Z,99.90
2018-07-27T22:26:07.935Z,99.90
2018-07-27T22:28:37.776Z,99.90
2018-07-27T22:31:07.587Z,99.90
2018-07-27T22:33:36.955Z,99.90
2018-07-27T22:36:06.503Z,99.90
2018-07-27T22:38:35.911Z,99.90
2018-07-27T22:41:05.253Z,99.90
2018-07-27T22:43:34.664Z,99.90
2018-07-27T22:46:04.043Z,99.90
2018-07-27T22:48:33.864Z,99.90
2018-07-27T22:51:03.227Z,99.90
2018-07-27T22:53:32.686Z,99.90
2018-07-27T22:56:02.048Z,99.90
2018-07-27T22:58:31.361Z,99.90
2018-07-27T23:01:00.812Z,99.90
2018-07-27T23:03:30.116Z,99.90
2018-07-27T23:05:59.392Z,99.90
2018-07-27T23:08:30.061Z,99.90
2018-07-27T23:13:28.350Z,99.90
2018-07-27T23:18:27.019Z,99.90
2018-07-27T23:20:56.405Z,99.90
2018-07-27T23:23:25.731Z,99.90
2018-07-27T23:25:55.017Z,99.90
2018-07-27T23:28:24.395Z,99.90
2018-07-27T23:30:53.596Z,99.90
2018-07-27T23:33:22.895Z,99.90
2018-07-27T23:35:52.315Z,99.90
2018-07-27T23:38:21.914Z,99.90
2018-07-27T23:40:51.203Z,99.90
2018-07-27T23:43:20.503Z,99.90
2018-07-27T23:45:49.833Z,99.90
2018-07-27T23:48:19.107Z,99.90
2018-07-27T23:50:48.324Z,99.90
2018-07-27T23:53:17.766Z,99.90
2018-07-27T23:55:48.345Z,99.90
2018-07-27T23:58:17.669Z,99.90
