createdAt,value
2018-05-10T00:00:55.645Z,18.44
2018-05-10T00:01:55.614Z,18.58
2018-05-10T00:02:55.903Z,18.66
2018-05-10T00:03:55.626Z,18.63
2018-05-10T00:04:55.893Z,18.66
2018-05-10T00:05:55.943Z,18.66
2018-05-10T00:06:55.606Z,18.5
2018-05-10T00:07:55.723Z,18.65
2018-05-10T00:08:55.607Z,18.58
2018-05-10T00:09:55.356Z,18.65
2018-05-10T00:10:55.898Z,18.6
2018-05-10T00:11:55.622Z,18.6
2018-05-10T00:12:55.912Z,18.74
2018-05-10T00:13:55.665Z,18.63
2018-05-10T00:14:55.610Z,18.75
2018-05-10T00:15:55.929Z,18.74
2018-05-10T00:16:55.904Z,18.77
2018-05-10T00:17:55.629Z,18.81
2018-05-10T00:18:55.901Z,18.89
2018-05-10T00:19:55.386Z,18.83
2018-05-10T00:20:55.910Z,18.81
2018-05-10T00:21:55.664Z,18.86
2018-05-10T00:22:55.621Z,18.84
2018-05-10T00:23:55.640Z,18.84
2018-05-10T00:24:55.374Z,18.86
2018-05-10T00:25:55.433Z,18.83
2018-05-10T00:26:55.650Z,18.78
2018-05-10T00:27:55.634Z,18.84
2018-05-10T00:28:55.641Z,18.81
2018-05-10T00:29:55.909Z,18.8
2018-05-10T00:30:55.645Z,18.73
2018-05-10T00:31:55.913Z,18.75
2018-05-10T00:32:55.634Z,18.68
2018-05-10T00:33:55.927Z,18.68
2018-05-10T00:34:55.371Z,18.62
2018-05-10T00:35:55.640Z,18.68
2018-05-10T00:36:55.634Z,18.71
2018-05-10T00:37:55.903Z,18.71
2018-05-10T00:38:55.634Z,18.7
2018-05-10T00:39:55.631Z,18.65
2018-05-10T00:40:55.635Z,18.7
2018-05-10T00:41:55.899Z,18.66
2018-05-10T00:42:55.906Z,18.63
2018-05-10T00:43:55.902Z,18.7
2018-05-10T00:44:55.650Z,18.59
2018-05-10T00:45:55.892Z,18.58
2018-05-10T00:46:55.650Z,18.63
2018-05-10T00:47:55.898Z,18.53
2018-05-10T00:48:55.917Z,18.53
2018-05-10T00:49:55.904Z,18.47
2018-05-10T00:50:55.636Z,18.58
2018-05-10T00:51:55.639Z,18.41
2018-05-10T00:52:55.655Z,18.4
2018-05-10T00:53:55.643Z,18.45
2018-05-10T00:54:55.922Z,18.52
2018-05-10T00:55:55.903Z,18.58
2018-05-10T00:56:55.651Z,18.49
2018-05-10T00:57:55.666Z,18.35
2018-05-10T00:58:55.652Z,18.31
2018-05-10T00:59:55.658Z,18.34
2018-05-10T01:00:55.653Z,18.33
2018-05-10T01:01:55.658Z,18.29
2018-05-10T01:02:55.902Z,18.33
2018-05-10T01:03:55.652Z,18.33
2018-05-10T01:04:55.806Z,18.31
2018-05-10T01:05:55.655Z,18.23
2018-05-10T01:06:55.922Z,18.31
2018-05-10T01:07:55.915Z,18.2
2018-05-10T01:08:55.656Z,18.18
2018-05-10T01:09:55.920Z,18.18
2018-05-10T01:10:55.920Z,18.16
2018-05-10T01:11:55.667Z,18.2
2018-05-10T01:12:55.924Z,18.16
2018-05-10T01:13:55.661Z,18.13
2018-05-10T01:14:55.665Z,18.19
2018-05-10T01:15:56.257Z,18.19
2018-05-10T01:16:56.250Z,18.18
2018-05-10T01:17:55.687Z,18.11
2018-05-10T01:18:55.936Z,18.16
2018-05-10T01:19:55.687Z,18.04
2018-05-10T01:20:55.971Z,18.03
2018-05-10T01:21:55.939Z,17.94
2018-05-10T01:22:55.945Z,17.92
2018-05-10T01:23:55.940Z,17.98
2018-05-10T01:24:55.991Z,17.94
2018-05-10T01:25:55.984Z,17.97
2018-05-10T01:26:55.686Z,17.92
2018-05-10T01:27:55.704Z,17.94
2018-05-10T01:28:55.948Z,17.92
2018-05-10T01:29:55.944Z,17.97
2018-05-10T01:30:56.013Z,17.92
2018-05-10T01:31:55.955Z,17.87
2018-05-10T01:32:55.696Z,17.85
2018-05-10T01:33:55.950Z,17.74
2018-05-10T01:34:55.695Z,17.78
2018-05-10T01:35:56.039Z,17.79
2018-05-10T01:36:55.694Z,17.82
2018-05-10T01:37:55.970Z,17.86
2018-05-10T01:38:55.957Z,17.79
2018-05-10T01:39:55.953Z,17.83
2018-05-10T01:40:55.507Z,17.83
2018-05-10T01:41:55.970Z,17.86
2018-05-10T01:42:55.735Z,17.79
2018-05-10T01:43:55.729Z,17.8
2018-05-10T01:44:55.954Z,17.79
2018-05-10T01:45:56.017Z,17.76
2018-05-10T01:46:55.697Z,17.78
2018-05-10T01:47:55.956Z,17.72
2018-05-10T01:48:55.982Z,17.72
2018-05-10T01:49:55.700Z,17.74
2018-05-10T01:50:55.759Z,17.74
2018-05-10T01:51:55.959Z,17.71
2018-05-10T01:52:55.962Z,17.68
2018-05-10T01:53:55.702Z,17.7
2018-05-10T01:54:55.698Z,17.71
2018-05-10T01:55:55.699Z,17.68
2018-05-10T01:56:55.960Z,17.68
2018-05-10T01:57:55.961Z,17.68
2018-05-10T01:58:55.974Z,17.67
2018-05-10T01:59:55.964Z,17.7
2018-05-10T02:00:55.700Z,17.7
2018-05-10T02:01:55.714Z,17.72
2018-05-10T02:02:55.983Z,17.68
2018-05-10T02:03:55.704Z,17.7
2018-05-10T02:04:55.705Z,17.67
2018-05-10T02:05:55.458Z,17.7
2018-05-10T02:06:55.704Z,17.63
2018-05-10T02:07:55.966Z,17.52
2018-05-10T02:08:55.968Z,17.54
2018-05-10T02:09:56.017Z,17.52
2018-05-10T02:10:55.988Z,17.36
2018-05-10T02:11:55.966Z,17.38
2018-05-10T02:12:55.755Z,17.36
2018-05-10T02:13:55.711Z,17.46
2018-05-10T02:14:56.052Z,17.38
2018-05-10T02:15:56.008Z,17.33
2018-05-10T02:16:55.997Z,17.34
2018-05-10T02:17:56.074Z,17.39
2018-05-10T02:18:55.726Z,17.36
2018-05-10T02:19:55.733Z,17.33
2018-05-10T02:20:55.808Z,17.27
2018-05-10T02:21:55.711Z,17.29
2018-05-10T02:22:55.995Z,17.2
2018-05-10T02:23:55.980Z,17.16
2018-05-10T02:24:55.458Z,17.09
2018-05-10T02:25:55.504Z,17.09
2018-05-10T02:26:55.997Z,17.14
2018-05-10T02:27:55.732Z,17.2
2018-05-10T02:28:56.006Z,17.19
2018-05-10T02:29:55.465Z,17.29
2018-05-10T02:30:55.992Z,17.31
2018-05-10T02:31:55.748Z,17.33
2018-05-10T02:32:55.979Z,17.45
2018-05-10T02:33:55.733Z,17.42
2018-05-10T02:34:55.710Z,17.36
2018-05-10T02:35:55.796Z,17.26
2018-05-10T02:36:55.722Z,17.14
2018-05-10T02:37:55.736Z,17.11
2018-05-10T02:38:55.720Z,17.06
2018-05-10T02:39:55.726Z,16.9
2018-05-10T02:40:55.904Z,16.93
2018-05-10T02:41:55.988Z,16.91
2018-05-10T02:42:55.984Z,16.93
2018-05-10T02:43:55.995Z,16.9
2018-05-10T02:44:55.944Z,16.86
2018-05-10T02:45:55.746Z,16.84
2018-05-10T02:46:55.470Z,16.86
2018-05-10T02:47:56.011Z,16.99
2018-05-10T02:48:55.997Z,16.9
2018-05-10T02:49:55.728Z,16.94
2018-05-10T02:50:56.026Z,16.99
2018-05-10T02:51:55.475Z,16.94
2018-05-10T02:52:55.463Z,16.93
2018-05-10T02:53:55.480Z,16.97
2018-05-10T02:54:55.731Z,16.97
2018-05-10T02:55:55.828Z,17.02
2018-05-10T02:56:55.587Z,16.97
2018-05-10T02:57:56.046Z,16.97
2018-05-10T02:58:55.983Z,17.04
2018-05-10T02:59:56.005Z,17.02
2018-05-10T03:00:55.545Z,17.08
2018-05-10T03:01:55.988Z,17.02
2018-05-10T03:02:56.031Z,17.04
2018-05-10T03:03:55.993Z,17.02
2018-05-10T03:04:55.505Z,17.05
2018-05-10T03:05:55.476Z,17.02
2018-05-10T03:06:55.994Z,16.94
2018-05-10T03:07:56.007Z,17.04
2018-05-10T03:08:55.722Z,17.05
2018-05-10T03:09:55.770Z,17.05
2018-05-10T03:10:55.772Z,17.08
2018-05-10T03:11:55.761Z,17.02
2018-05-10T03:12:55.994Z,16.96
2018-05-10T03:13:55.729Z,16.96
2018-05-10T03:14:55.708Z,16.97
2018-05-10T03:15:55.987Z,16.94
2018-05-10T03:16:55.726Z,16.94
2018-05-10T03:17:55.742Z,16.97
2018-05-10T03:18:55.462Z,16.97
2018-05-10T03:19:55.746Z,16.96
2018-05-10T03:20:56.049Z,17.01
2018-05-10T03:21:55.989Z,16.99
2018-05-10T03:22:55.990Z,16.99
2018-05-10T03:23:55.721Z,17.02
2018-05-10T03:24:55.471Z,17.09
2018-05-10T03:25:55.461Z,16.99
2018-05-10T03:26:55.977Z,16.99
2018-05-10T03:27:56.025Z,16.96
2018-05-10T03:28:55.982Z,17.01
2018-05-10T03:29:55.748Z,16.93
2018-05-10T03:30:55.793Z,16.94
2018-05-10T03:31:56.005Z,16.94
2018-05-10T03:32:55.750Z,16.93
2018-05-10T03:33:55.739Z,16.93
2018-05-10T03:34:55.747Z,16.89
2018-05-10T03:35:55.729Z,16.9
2018-05-10T03:36:55.726Z,16.86
2018-05-10T03:37:56.037Z,16.86
2018-05-10T03:38:56.002Z,16.87
2018-05-10T03:39:55.998Z,16.81
2018-05-10T03:40:56.064Z,16.81
2018-05-10T03:41:56.002Z,16.91
2018-05-10T03:42:56.023Z,16.81
2018-05-10T03:43:55.750Z,16.81
2018-05-10T03:44:55.732Z,16.9
2018-05-10T03:45:55.757Z,16.89
2018-05-10T03:46:55.717Z,16.78
2018-05-10T03:47:55.972Z,16.81
2018-05-10T03:48:55.979Z,16.79
2018-05-10T03:49:55.996Z,16.96
2018-05-10T03:50:56.016Z,16.9
2018-05-10T03:51:55.731Z,16.83
2018-05-10T03:52:55.500Z,16.84
2018-05-10T03:53:55.478Z,16.86
2018-05-10T03:54:55.746Z,16.87
2018-05-10T03:55:55.744Z,17.02
2018-05-10T03:56:55.747Z,16.9
2018-05-10T03:57:55.741Z,16.96
2018-05-10T03:58:55.734Z,16.96
2018-05-10T03:59:55.725Z,16.94
2018-05-10T04:00:55.809Z,16.97
2018-05-10T04:01:56.000Z,16.96
2018-05-10T04:02:55.503Z,16.96
2018-05-10T04:03:56.025Z,16.96
2018-05-10T04:04:55.776Z,16.91
2018-05-10T04:05:55.855Z,16.96
2018-05-10T04:06:55.743Z,16.96
2018-05-10T04:07:55.986Z,17.09
2018-05-10T04:08:55.747Z,17.11
2018-05-10T04:09:56.014Z,17.05
2018-05-10T04:10:56.066Z,17.09
2018-05-10T04:11:55.470Z,17.2
2018-05-10T04:12:56.001Z,17.16
2018-05-10T04:13:55.993Z,17.23
2018-05-10T04:14:55.750Z,17.23
2018-05-10T04:15:55.542Z,17.2
2018-05-10T04:16:55.770Z,17.16
2018-05-10T04:17:55.992Z,17.19
2018-05-10T04:18:55.730Z,17.22
2018-05-10T04:19:55.991Z,17.19
2018-05-10T04:20:56.064Z,17.12
2018-05-10T04:21:55.744Z,17.15
2018-05-10T04:22:55.511Z,17.15
2018-05-10T04:23:55.736Z,17.29
2018-05-10T04:24:55.476Z,17.31
2018-05-10T04:25:55.785Z,17.44
2018-05-10T04:26:55.485Z,17.31
2018-05-10T04:27:55.859Z,17.33
2018-05-10T04:28:55.748Z,17.41
2018-05-10T04:29:55.737Z,17.51
2018-05-10T04:30:56.056Z,17.54
2018-05-10T04:31:55.740Z,17.63
2018-05-10T04:32:55.737Z,17.65
2018-05-10T04:33:55.736Z,17.7
2018-05-10T04:34:56.029Z,17.71
2018-05-10T04:35:56.181Z,17.76
2018-05-10T04:36:55.746Z,17.76
2018-05-10T04:37:56.027Z,17.97
2018-05-10T04:38:55.765Z,17.92
2018-05-10T04:39:56.024Z,18
2018-05-10T04:40:55.499Z,18.03
2018-05-10T04:41:55.760Z,18.03
2018-05-10T04:42:55.756Z,17.97
2018-05-10T04:43:55.756Z,17.97
2018-05-10T04:44:55.751Z,18.03
2018-05-10T04:45:56.083Z,18.03
2018-05-10T04:46:55.759Z,18
2018-05-10T04:47:56.005Z,18.03
2018-05-10T04:48:56.022Z,18.07
2018-05-10T04:49:56.557Z,18.01
2018-05-10T04:50:56.011Z,18.15
2018-05-10T04:51:55.765Z,18.19
2018-05-10T04:52:55.766Z,18.33
2018-05-10T04:53:55.753Z,18.37
2018-05-10T04:54:56.291Z,18.43
2018-05-10T04:55:56.042Z,18.49
2018-05-10T04:56:55.528Z,18.52
2018-05-10T04:57:55.766Z,18.66
2018-05-10T04:58:56.019Z,18.73
2018-05-10T04:59:56.019Z,18.74
2018-05-10T05:00:55.779Z,18.84
2018-05-10T05:01:55.499Z,18.84
2018-05-10T05:02:56.034Z,19.04
2018-05-10T05:03:55.788Z,19.07
2018-05-10T05:04:55.769Z,19.12
2018-05-10T05:05:55.763Z,19.18
2018-05-10T05:06:55.513Z,19.22
2018-05-10T05:07:55.773Z,19.22
2018-05-10T05:08:55.918Z,19.22
2018-05-10T05:09:56.036Z,19.22
2018-05-10T05:10:55.826Z,19.26
2018-05-10T05:11:55.836Z,19.18
2018-05-10T05:12:56.061Z,19.16
2018-05-10T05:13:56.041Z,19.15
2018-05-10T05:14:55.784Z,19.15
2018-05-10T05:15:55.830Z,19.12
2018-05-10T05:16:56.049Z,19.07
2018-05-10T05:17:56.058Z,18.99
2018-05-10T05:18:56.050Z,19.04
2018-05-10T05:19:56.053Z,19.14
2018-05-10T05:20:55.806Z,19.11
2018-05-10T05:21:55.800Z,19.11
2018-05-10T05:22:55.794Z,19.14
2018-05-10T05:23:56.055Z,19.08
2018-05-10T05:24:55.822Z,19.09
2018-05-10T05:25:55.627Z,19.18
2018-05-10T05:26:55.892Z,19.14
2018-05-10T05:27:56.069Z,19.16
2018-05-10T05:28:56.077Z,19.12
2018-05-10T05:29:55.814Z,19.3
2018-05-10T05:30:55.885Z,19.62
2018-05-10T05:31:56.093Z,20.06
2018-05-10T05:32:55.822Z,20.5
2018-05-10T05:33:56.092Z,20.92
2018-05-10T05:34:55.818Z,21.4
2018-05-10T05:35:55.818Z,21.7
2018-05-10T05:36:56.083Z,21.99
2018-05-10T05:37:55.568Z,22.3
2018-05-10T05:38:56.151Z,22.65
2018-05-10T05:39:55.845Z,22.94
2018-05-10T05:40:56.184Z,23.15
2018-05-10T05:41:55.841Z,23.41
2018-05-10T05:42:56.111Z,23.56
2018-05-10T05:43:56.130Z,23.73
2018-05-10T05:44:55.852Z,23.93
2018-05-10T05:45:56.112Z,23.95
2018-05-10T05:46:55.872Z,23.96
2018-05-10T05:47:56.161Z,24.2
2018-05-10T05:48:56.136Z,24.4
2018-05-10T05:49:55.903Z,24.63
2018-05-10T05:50:55.912Z,24.8
2018-05-10T05:51:55.899Z,24.86
2018-05-10T05:52:56.170Z,25.01
2018-05-10T05:53:55.910Z,25.28
2018-05-10T05:54:56.206Z,25.62
2018-05-10T05:55:56.282Z,25.7
2018-05-10T05:56:56.178Z,25.83
2018-05-10T05:57:56.209Z,25.93
2018-05-10T05:58:55.956Z,25.93
2018-05-10T05:59:55.726Z,25.78
2018-05-10T06:00:56.475Z,25.62
2018-05-10T06:01:56.238Z,25.44
2018-05-10T06:02:55.962Z,25.13
2018-05-10T06:03:55.724Z,25.03
2018-05-10T06:04:55.720Z,24.7
2018-05-10T06:05:56.313Z,24.53
2018-05-10T06:06:55.994Z,24.48
2018-05-10T06:07:56.282Z,24.45
2018-05-10T06:08:56.011Z,24.28
2018-05-10T06:09:56.037Z,24.32
2018-05-10T06:10:56.339Z,24.3
2018-05-10T06:11:56.284Z,24.32
2018-05-10T06:12:56.317Z,24.3
2018-05-10T06:13:56.291Z,24.28
2018-05-10T06:23:55.729Z,22.38
2018-05-10T06:24:56.068Z,22.07
2018-05-10T06:25:55.279Z,21.96
2018-05-10T06:26:55.450Z,21.82
2018-05-10T06:27:55.185Z,21.61
2018-05-10T06:28:55.462Z,21.55
2018-05-10T06:29:55.734Z,21.5
2018-05-10T06:30:55.795Z,21.43
2018-05-10T06:31:55.724Z,21.37
2018-05-10T06:32:55.736Z,21.27
2018-05-10T06:33:55.843Z,21.27
2018-05-10T06:34:55.734Z,21.21
2018-05-10T06:35:55.790Z,21.18
2018-05-10T06:36:55.488Z,21.2
2018-05-10T06:37:55.474Z,21.2
2018-05-10T06:38:55.484Z,21.14
2018-05-10T06:39:55.770Z,21.11
2018-05-10T06:40:55.246Z,21.11
2018-05-10T06:41:55.750Z,21
2018-05-10T06:42:55.771Z,21.09
2018-05-10T06:43:55.743Z,21.09
2018-05-10T06:44:55.257Z,21.12
2018-05-10T06:45:55.572Z,21.15
2018-05-10T06:46:55.698Z,21.24
2018-05-10T06:47:55.767Z,21.24
2018-05-10T06:48:55.774Z,21.25
2018-05-10T06:49:55.520Z,21.35
2018-05-10T06:50:55.557Z,21.35
2018-05-10T06:51:55.534Z,21.29
2018-05-10T06:52:55.559Z,21.21
2018-05-10T06:53:55.776Z,21.14
2018-05-10T06:54:55.781Z,21.17
2018-05-10T06:55:55.824Z,21.15
2018-05-10T06:56:55.529Z,21.18
2018-05-10T06:57:55.807Z,21.14
2018-05-10T06:58:55.790Z,21.14
2018-05-10T06:59:55.272Z,21.06
2018-05-10T07:00:55.630Z,21.02
2018-05-10T07:01:55.810Z,21.09
2018-05-10T07:02:55.547Z,21.07
2018-05-10T07:03:55.284Z,21.07
2018-05-10T07:04:55.806Z,21.3
2018-05-10T07:05:55.817Z,21.36
2018-05-10T07:06:55.568Z,21.57
2018-05-10T07:07:55.560Z,22.04
2018-05-10T07:08:55.812Z,22.48
2018-05-10T07:09:56.980Z,22.91
2018-05-10T07:10:55.878Z,23.46
2018-05-10T07:11:55.585Z,23.87
2018-05-10T07:12:55.584Z,24.29
2018-05-10T07:13:55.613Z,24.54
2018-05-10T07:14:55.836Z,24.7
2018-05-10T07:15:55.367Z,24.86
2018-05-10T07:16:55.850Z,24.85
2018-05-10T07:17:55.615Z,24.84
2018-05-10T07:18:55.874Z,24.7
2018-05-10T07:19:55.623Z,24.55
2018-05-10T07:20:55.922Z,24.73
2018-05-10T07:21:55.615Z,24.89
2018-05-10T07:22:55.626Z,25.07
2018-05-10T07:23:55.890Z,25.11
2018-05-10T07:24:55.629Z,25.14
2018-05-10T07:25:55.501Z,25.07
2018-05-10T07:26:55.660Z,25.26
2018-05-10T07:27:55.412Z,25.47
2018-05-10T07:28:55.916Z,25.66
2018-05-10T07:29:55.401Z,25.95
2018-05-10T07:30:55.944Z,26.06
2018-05-10T07:31:55.416Z,26.22
2018-05-10T07:32:56.050Z,26.45
2018-05-10T07:33:55.946Z,26.19
2018-05-10T07:34:55.972Z,26.05
2018-05-10T07:35:55.749Z,25.85
2018-05-10T07:36:55.966Z,25.73
2018-05-10T07:37:55.704Z,25.87
2018-05-10T07:38:55.966Z,25.99
2018-05-10T07:39:55.716Z,26.25
2018-05-10T07:40:55.802Z,26.45
2018-05-10T07:41:56.091Z,26.7
2018-05-10T07:42:55.757Z,26.97
2018-05-10T07:43:56.059Z,27.4
2018-05-10T07:44:56.017Z,27.54
2018-05-10T07:45:55.797Z,27.36
2018-05-10T07:46:56.020Z,27.1
2018-05-10T07:47:56.049Z,26.88
2018-05-10T07:48:55.779Z,26.99
2018-05-10T07:49:55.780Z,27.42
2018-05-10T07:50:55.877Z,27.9
2018-05-10T07:51:55.798Z,27.8
2018-05-10T07:52:56.085Z,27.59
2018-05-10T07:53:55.829Z,27.39
2018-05-10T07:54:55.821Z,27.07
2018-05-10T07:55:56.106Z,26.9
2018-05-10T07:56:55.836Z,26.73
2018-05-10T07:57:55.854Z,26.55
2018-05-10T07:58:55.898Z,26.63
2018-05-10T07:59:56.128Z,26.43
2018-05-10T08:00:56.122Z,26.09
2018-05-10T08:01:55.863Z,25.91
2018-05-10T08:02:56.140Z,25.85
2018-05-10T08:03:56.207Z,25.72
2018-05-10T08:04:56.163Z,25.41
2018-05-10T08:05:55.979Z,25.33
2018-05-10T08:06:55.899Z,25.14
2018-05-10T08:07:56.181Z,24.95
2018-05-10T08:08:56.179Z,24.55
2018-05-10T08:09:55.914Z,24.24
2018-05-10T08:10:56.181Z,24.16
2018-05-10T08:11:56.203Z,23.98
2018-05-10T08:12:55.937Z,23.76
2018-05-10T08:13:55.938Z,23.51
2018-05-10T08:14:55.948Z,23.15
2018-05-10T08:15:55.994Z,22.98
2018-05-10T08:16:56.353Z,22.75
2018-05-10T08:17:56.218Z,22.66
2018-05-10T08:18:56.219Z,22.66
2018-05-10T08:19:56.241Z,22.6
2018-05-10T08:20:56.265Z,22.57
2018-05-10T08:21:56.241Z,22.54
2018-05-10T08:22:55.998Z,22.43
2018-05-10T08:23:56.263Z,22.54
2018-05-10T08:24:56.256Z,22.57
2018-05-10T08:25:56.307Z,22.45
2018-05-10T08:26:56.280Z,22.33
2018-05-10T08:27:56.265Z,22.25
2018-05-10T08:28:56.008Z,22.28
2018-05-10T08:29:56.012Z,22.55
2018-05-10T08:30:56.092Z,22.98
2018-05-10T08:31:55.772Z,23.47
2018-05-10T08:32:56.316Z,23.83
2018-05-10T08:33:56.041Z,23.92
2018-05-10T08:34:56.294Z,23.92
2018-05-10T08:35:56.369Z,23.73
2018-05-10T08:36:56.445Z,23.62
2018-05-10T08:37:56.086Z,23.59
2018-05-10T08:38:56.318Z,23.59
2018-05-10T08:39:56.319Z,23.43
2018-05-10T08:40:56.354Z,23.37
2018-05-10T08:41:56.085Z,23.43
2018-05-10T08:42:56.166Z,23.43
2018-05-10T08:43:56.091Z,23.56
2018-05-10T08:44:56.128Z,23.66
2018-05-10T08:45:56.102Z,23.74
2018-05-10T08:46:56.373Z,23.77
2018-05-10T08:47:56.099Z,23.78
2018-05-10T08:48:56.381Z,23.74
2018-05-10T08:49:56.108Z,23.81
2018-05-10T08:50:56.385Z,23.71
2018-05-10T08:51:56.423Z,23.63
2018-05-10T08:52:56.124Z,23.65
2018-05-10T08:53:56.397Z,23.58
2018-05-10T08:54:56.131Z,23.65
2018-05-10T08:55:56.146Z,23.65
2018-05-10T08:56:56.135Z,23.68
2018-05-10T08:57:56.157Z,23.71
2018-05-10T08:58:56.213Z,23.51
2018-05-10T08:59:56.640Z,23.34
2018-05-10T09:00:56.507Z,23.18
2018-05-10T09:01:56.436Z,23.18
2018-05-10T09:02:56.171Z,23.17
2018-05-10T09:03:56.176Z,23.12
2018-05-10T09:04:56.184Z,23.08
2018-05-10T09:05:56.031Z,23.12
2018-05-10T09:06:56.452Z,23.05
2018-05-10T09:07:56.196Z,23.02
2018-05-10T09:08:56.502Z,22.88
2018-05-10T09:09:55.965Z,22.76
2018-05-10T09:10:56.477Z,22.57
2018-05-10T09:11:56.222Z,22.44
2018-05-10T09:12:56.221Z,22.32
2018-05-10T09:13:56.222Z,22.26
2018-05-10T09:14:56.498Z,22.17
2018-05-10T09:15:56.281Z,22.14
2018-05-10T09:16:56.532Z,22.1
2018-05-10T09:17:56.233Z,21.93
2018-05-10T09:18:56.497Z,21.92
2018-05-10T09:19:56.511Z,21.82
2018-05-10T09:20:56.549Z,21.58
2018-05-10T09:21:56.251Z,21.62
2018-05-10T09:22:56.262Z,21.46
2018-05-10T09:23:56.262Z,21.4
2018-05-10T09:24:56.266Z,21.27
2018-05-10T09:25:56.633Z,21.11
2018-05-10T09:26:56.523Z,21.17
2018-05-10T09:27:56.537Z,21.14
2018-05-10T09:28:56.340Z,21.14
2018-05-10T09:29:56.553Z,21.24
2018-05-10T09:30:56.337Z,21.42
2018-05-10T09:31:56.367Z,21.52
2018-05-10T09:32:56.301Z,21.58
2018-05-10T09:33:56.414Z,21.58
2018-05-10T09:34:56.317Z,21.58
2018-05-10T09:35:56.328Z,21.64
2018-05-10T09:36:56.302Z,21.54
2018-05-10T09:37:56.663Z,21.25
2018-05-10T09:38:56.310Z,21.12
2018-05-10T09:39:56.584Z,21.06
2018-05-10T09:40:56.656Z,20.93
2018-05-10T09:41:56.069Z,20.74
2018-05-10T09:42:56.065Z,20.7
2018-05-10T09:43:56.593Z,20.52
2018-05-10T09:44:56.105Z,20.43
2018-05-10T09:45:56.083Z,20.37
2018-05-10T09:46:56.606Z,20.26
2018-05-10T09:47:56.342Z,20.37
2018-05-10T09:48:56.607Z,20.22
2018-05-10T09:49:56.349Z,20.13
2018-05-10T09:50:56.413Z,20.14
2018-05-10T09:51:56.357Z,20.07
2018-05-10T09:52:56.367Z,20.09
2018-05-10T09:53:56.375Z,20
2018-05-10T09:54:56.635Z,20.14
2018-05-10T09:55:56.625Z,20.03
2018-05-10T09:56:56.628Z,19.92
2018-05-10T09:57:56.110Z,19.99
2018-05-10T09:58:56.373Z,19.91
2018-05-10T09:59:56.859Z,19.95
2018-05-10T10:00:56.678Z,20.02
2018-05-10T10:01:56.388Z,20.02
2018-05-10T10:02:56.147Z,20.03
2018-05-10T10:03:56.677Z,20.07
2018-05-10T10:04:56.393Z,20
2018-05-10T10:05:56.145Z,20.02
2018-05-10T10:06:56.407Z,19.91
2018-05-10T10:07:56.403Z,19.94
2018-05-10T10:08:56.666Z,19.85
2018-05-10T10:09:56.436Z,19.86
2018-05-10T10:10:56.239Z,19.91
2018-05-10T10:11:56.420Z,19.99
2018-05-10T10:12:56.411Z,20.02
2018-05-10T10:13:56.676Z,20.04
2018-05-10T10:14:56.159Z,20.19
2018-05-10T10:15:56.436Z,20.22
2018-05-10T10:16:56.446Z,20.26
2018-05-10T10:17:56.442Z,20.31
2018-05-10T10:18:56.185Z,20.37
2018-05-10T10:19:56.435Z,20.39
2018-05-10T10:20:56.782Z,20.44
2018-05-10T10:21:56.443Z,20.5
2018-05-10T10:53:14.196Z,21.54
2018-05-10T10:54:13.606Z,21.64
2018-05-10T10:55:13.454Z,21.73
2018-05-10T10:56:13.610Z,21.83
2018-05-10T10:57:13.331Z,21.7
2018-05-10T10:58:13.586Z,21.76
2018-05-10T10:59:13.581Z,21.57
2018-05-10T11:00:13.401Z,21.6
2018-05-10T11:01:13.343Z,21.6
2018-05-10T11:02:13.336Z,21.67
2018-05-10T11:03:13.600Z,21.77
2018-05-10T11:04:13.334Z,21.82
2018-05-10T11:05:13.638Z,21.83
2018-05-10T11:06:13.085Z,21.83
2018-05-10T11:07:13.337Z,21.72
2018-05-10T11:08:13.346Z,21.88
2018-05-10T11:09:13.556Z,21.91
2018-05-10T11:10:13.533Z,22.2
2018-05-10T11:11:13.631Z,22.32
2018-05-10T11:12:13.621Z,22.44
2018-05-10T11:13:13.359Z,22.45
2018-05-10T11:14:13.615Z,22.59
2018-05-10T11:15:13.280Z,22.53
2018-05-10T11:16:13.387Z,22.66
2018-05-10T11:17:13.633Z,22.78
2018-05-10T11:18:13.638Z,22.88
2018-05-10T11:19:13.116Z,22.78
2018-05-10T11:20:13.544Z,22.84
2018-05-10T11:21:13.649Z,22.98
2018-05-10T11:22:13.665Z,22.94
2018-05-10T11:23:16.601Z,23.03
2018-05-10T11:24:13.671Z,23
2018-05-10T11:25:13.443Z,22.99
2018-05-10T11:26:13.145Z,22.99
2018-05-10T11:27:13.473Z,23.03
2018-05-10T11:28:13.433Z,23.06
2018-05-10T11:29:13.696Z,22.91
2018-05-10T11:30:13.544Z,22.78
2018-05-10T11:31:13.698Z,22.78
2018-05-10T11:32:15.036Z,22.76
2018-05-10T11:33:15.132Z,22.47
2018-05-10T11:34:13.456Z,22.35
2018-05-10T11:35:13.871Z,22.47
2018-05-10T11:36:13.931Z,22.44
2018-05-10T11:37:13.830Z,22.47
2018-05-10T11:38:13.464Z,22.33
2018-05-10T11:39:13.940Z,22.3
2018-05-10T11:40:13.724Z,22.29
2018-05-10T11:41:13.218Z,22.28
2018-05-10T11:42:13.477Z,22.2
2018-05-10T11:43:13.218Z,22.14
2018-05-10T11:44:13.746Z,22.07
2018-05-10T11:45:13.846Z,22.06
2018-05-10T11:46:13.780Z,22
2018-05-10T11:47:13.778Z,22.06
2018-05-10T11:48:13.502Z,22.17
2018-05-10T11:49:13.510Z,22.15
2018-05-10T11:50:13.740Z,22.18
2018-05-10T11:51:13.509Z,22.32
2018-05-10T11:52:13.514Z,22.33
2018-05-10T11:53:13.539Z,22.25
2018-05-10T11:54:15.430Z,22.07
2018-05-10T11:55:13.759Z,22.08
2018-05-10T11:56:13.551Z,22.14
2018-05-10T11:57:13.621Z,22.2
2018-05-10T11:58:13.559Z,22.08
2018-05-10T11:59:13.558Z,21.98
2018-05-10T12:00:13.623Z,21.85
2018-05-10T12:01:13.558Z,21.88
2018-05-10T12:02:13.833Z,22.02
2018-05-10T12:03:13.837Z,22.15
2018-05-10T12:04:13.842Z,22.08
2018-05-10T12:05:13.684Z,21.98
2018-05-10T12:06:14.087Z,21.96
2018-05-10T12:07:13.579Z,22.02
2018-05-10T12:08:13.602Z,22.13
2018-05-10T12:09:13.651Z,22.22
2018-05-10T12:10:14.718Z,22.25
2018-05-10T12:11:13.722Z,22.18
2018-05-10T12:12:13.618Z,22.17
2018-05-10T12:13:13.884Z,22.07
2018-05-10T12:14:13.619Z,22.07
2018-05-10T12:15:13.784Z,22.11
2018-05-10T12:16:13.620Z,22.04
2018-05-10T12:17:13.630Z,22.02
2018-05-10T12:18:13.636Z,22
2018-05-10T12:19:13.706Z,21.95
2018-05-10T12:20:14.122Z,21.95
2018-05-10T12:21:13.643Z,21.91
2018-05-10T12:22:13.646Z,22.04
2018-05-10T12:23:13.915Z,21.98
2018-05-10T12:24:13.392Z,22.02
2018-05-10T12:25:14.141Z,22
2018-05-10T12:26:13.654Z,22.06
2018-05-10T12:27:13.671Z,22.04
2018-05-10T12:28:13.673Z,21.89
2018-05-10T12:29:13.941Z,22.08
2018-05-10T12:30:13.898Z,22.13
2018-05-10T12:31:13.672Z,22.02
2018-05-10T12:32:13.758Z,21.89
2018-05-10T12:33:13.965Z,21.88
2018-05-10T12:34:13.951Z,21.79
2018-05-10T12:35:13.757Z,21.76
2018-05-10T12:36:13.695Z,21.83
2018-05-10T12:37:13.970Z,21.93
2018-05-10T12:38:13.721Z,21.91
2018-05-10T12:39:13.991Z,21.96
2018-05-10T12:40:13.538Z,21.98
2018-05-10T12:41:13.723Z,22.15
2018-05-10T12:42:13.731Z,22.2
2018-05-10T12:43:13.726Z,22.29
2018-05-10T12:44:13.742Z,22.28
2018-05-10T12:45:14.113Z,22.36
2018-05-10T12:46:14.006Z,22.41
2018-05-10T12:47:13.732Z,22.55
2018-05-10T12:48:14.031Z,22.66
2018-05-10T12:49:14.019Z,22.59
2018-05-10T12:50:13.834Z,22.63
2018-05-10T12:51:13.783Z,22.57
2018-05-10T12:52:14.076Z,22.43
2018-05-10T12:53:14.038Z,22.38
2018-05-10T12:54:14.066Z,22.33
2018-05-10T12:55:13.604Z,22.36
2018-05-10T12:56:13.666Z,22.3
2018-05-10T12:57:13.773Z,22.41
2018-05-10T12:58:14.054Z,22.28
2018-05-10T12:59:14.055Z,22.1
2018-05-10T13:00:13.798Z,22.08
2018-05-10T13:01:14.097Z,21.98
2018-05-10T13:02:13.801Z,21.83
2018-05-10T13:03:14.090Z,21.82
2018-05-10T13:04:14.093Z,21.72
2018-05-10T13:05:14.319Z,21.73
2018-05-10T13:06:14.104Z,21.6
2018-05-10T13:07:13.810Z,21.6
2018-05-10T13:08:14.098Z,21.55
2018-05-10T13:09:14.079Z,21.37
2018-05-10T13:10:14.325Z,21.11
2018-05-10T13:11:13.829Z,20.99
2018-05-10T13:12:14.105Z,20.9
2018-05-10T13:13:13.589Z,20.85
2018-05-10T13:14:13.591Z,20.87
2018-05-10T13:15:13.900Z,20.87
2018-05-10T13:16:14.245Z,20.74
2018-05-10T13:17:13.892Z,20.65
2018-05-10T13:18:14.131Z,20.34
2018-05-10T13:19:13.874Z,20.37
2018-05-10T13:20:14.367Z,20.32
2018-05-10T13:21:14.139Z,20.31
2018-05-10T13:22:14.157Z,20.32
2018-05-10T13:23:14.150Z,20.37
2018-05-10T13:24:13.879Z,20.24
2018-05-10T13:25:16.340Z,20.32
2018-05-10T13:26:13.890Z,20.16
2018-05-10T13:27:13.913Z,20.16
2018-05-10T13:28:14.171Z,20.21
2018-05-10T13:29:14.156Z,20.11
2018-05-10T13:30:13.892Z,20.04
2018-05-10T13:31:14.178Z,20.16
2018-05-10T13:32:13.909Z,20.14
2018-05-10T13:33:13.695Z,20.09
2018-05-10T13:34:14.160Z,20.13
2018-05-10T13:35:14.461Z,20.04