createdAt,value
2019-05-06T00:02:20.270Z,95363.00
2019-05-06T00:04:50.771Z,95364.00
2019-05-06T00:07:21.388Z,95357.00
2019-05-06T00:09:53.895Z,95361.00
2019-05-06T00:12:24.095Z,95353.00
2019-05-06T00:14:54.676Z,95357.00
2019-05-06T00:17:25.345Z,95369.00
2019-05-06T00:19:57.102Z,95353.00
2019-05-06T00:22:28.052Z,95360.00
2019-05-06T00:25:05.465Z,95363.00
2019-05-06T00:27:54.461Z,95363.00
2019-05-06T00:30:24.964Z,95364.00
2019-05-06T00:32:55.556Z,95357.00
2019-05-06T00:35:26.060Z,95360.00
2019-05-06T00:37:56.560Z,95369.00
2019-05-06T00:40:34.032Z,95370.00
2019-05-06T00:43:06.283Z,95365.00
2019-05-06T00:45:36.841Z,95363.00
2019-05-06T00:48:07.331Z,95368.00
2019-05-06T00:50:38.040Z,95362.00
2019-05-06T00:53:10.563Z,95357.00
2019-05-06T00:55:41.047Z,95362.00
2019-05-06T00:58:11.511Z,95360.00
2019-05-06T01:00:44.171Z,95372.00
2019-05-06T01:03:14.304Z,95359.00
2019-05-06T01:05:44.854Z,95356.00
2019-05-06T01:08:15.395Z,95359.00
2019-05-06T01:10:45.860Z,95367.00
2019-05-06T01:13:31.640Z,95366.00
2019-05-06T01:16:04.117Z,95371.00
2019-05-06T01:18:34.314Z,95363.00
2019-05-06T01:21:11.014Z,95379.00
2019-05-06T01:23:44.406Z,95372.00
2019-05-06T01:26:17.021Z,95371.00
2019-05-06T01:28:47.577Z,95375.00
2019-05-06T01:31:18.290Z,95379.00
2019-05-06T01:33:48.925Z,95384.00
2019-05-06T01:36:19.387Z,95381.00
2019-05-06T01:39:14.808Z,95374.00
2019-05-06T01:42:19.648Z,95381.00
2019-05-06T01:44:50.154Z,95378.00
2019-05-06T01:47:20.603Z,95383.00
2019-05-06T01:49:51.123Z,95386.00
2019-05-06T01:52:21.603Z,95380.00
2019-05-06T01:54:54.055Z,95390.00
2019-05-06T01:57:24.570Z,95390.00
2019-05-06T01:59:55.078Z,95394.00
2019-05-06T02:02:26.939Z,95386.00
2019-05-06T02:04:57.392Z,95392.00
2019-05-06T02:07:27.943Z,95396.00
2019-05-06T02:09:58.455Z,95398.00
2019-05-06T02:12:34.620Z,95398.00
2019-05-06T02:15:06.343Z,95400.00
2019-05-06T02:17:36.832Z,95390.00
2019-05-06T02:20:08.284Z,95405.00
2019-05-06T02:22:55.463Z,95397.00
2019-05-06T02:25:39.890Z,95403.00
2019-05-06T02:28:10.411Z,95400.00
2019-05-06T02:31:06.071Z,95400.00
2019-05-06T02:34:05.308Z,95406.00
2019-05-06T02:36:55.114Z,95409.00
2019-05-06T02:39:26.171Z,95414.00
2019-05-06T02:41:56.684Z,95422.00
2019-05-06T02:44:27.256Z,95421.00
2019-05-06T02:47:13.577Z,95416.00
2019-05-06T02:49:47.336Z,95426.00
2019-05-06T02:52:17.828Z,95422.00
2019-05-06T02:54:48.329Z,95423.00
2019-05-06T02:57:18.832Z,95418.00
2019-05-06T02:59:49.309Z,95423.00
2019-05-06T03:02:37.552Z,95429.00
2019-05-06T03:04:52.917Z,95423.00
2019-05-06T03:07:23.669Z,95433.00
2019-05-06T03:09:54.244Z,95429.00
2019-05-06T03:12:27.224Z,95434.00
2019-05-06T03:14:57.682Z,95434.00
2019-05-06T03:17:28.219Z,95434.00
2019-05-06T03:20:03.980Z,95434.00
2019-05-06T03:22:54.678Z,95433.00
2019-05-06T03:25:28.399Z,95441.00
2019-05-06T03:27:58.896Z,95441.00
2019-05-06T03:30:29.382Z,95440.00
2019-05-06T03:33:32.014Z,95449.00
2019-05-06T03:35:44.287Z,95436.00
2019-05-06T03:38:04.557Z,95439.00
2019-05-06T03:40:37.135Z,95443.00
2019-05-06T03:43:07.381Z,95438.00
2019-05-06T03:46:16.859Z,95449.00
2019-05-06T03:48:49.017Z,95453.00
2019-05-06T03:51:19.487Z,95459.00
2019-05-06T03:53:54.001Z,95463.00
2019-05-06T03:56:24.321Z,95451.00
2019-05-06T03:58:56.965Z,95452.00
2019-05-06T04:01:28.019Z,95452.00
2019-05-06T04:03:59.644Z,95461.00
2019-05-06T04:06:33.269Z,95461.00
2019-05-06T04:09:03.974Z,95474.00
2019-05-06T04:11:36.480Z,95469.00
2019-05-06T04:14:13.703Z,95463.00
2019-05-06T04:17:04.537Z,95470.00
2019-05-06T04:19:40.116Z,95479.00
2019-05-06T04:22:33.279Z,95477.00
2019-05-06T04:25:35.474Z,95482.00
2019-05-06T04:28:15.019Z,95487.00
2019-05-06T04:30:45.800Z,95481.00
2019-05-06T04:33:17.713Z,95488.00
2019-05-06T04:35:48.486Z,95486.00
2019-05-06T04:38:19.408Z,95488.00
2019-05-06T04:40:49.964Z,95485.00
2019-05-06T04:43:26.264Z,95483.00
2019-05-06T04:45:53.997Z,95488.00
2019-05-06T04:48:25.010Z,95491.00
2019-05-06T04:50:56.241Z,95497.00
2019-05-06T04:53:27.282Z,95494.00
2019-05-06T04:55:58.196Z,95502.00
2019-05-06T04:58:28.939Z,95514.00
2019-05-06T05:00:59.462Z,95505.00
2019-05-06T05:03:30.288Z,95511.00
2019-05-06T05:06:03.035Z,95513.00
2019-05-06T05:08:42.586Z,95514.00
2019-05-06T05:11:24.674Z,95508.00
2019-05-06T05:14:06.736Z,95506.00
2019-05-06T05:16:43.557Z,95514.00
2019-05-06T05:19:14.851Z,95511.00
2019-05-06T05:21:45.839Z,95510.00
2019-05-06T05:24:16.728Z,95511.00
2019-05-06T05:26:47.645Z,95521.00
2019-05-06T05:29:18.393Z,95517.00
2019-05-06T05:31:49.291Z,95525.00
2019-05-06T05:34:19.761Z,95525.00
2019-05-06T05:36:52.031Z,95520.00
2019-05-06T05:39:22.602Z,95519.00
2019-05-06T05:41:55.102Z,95526.00
2019-05-06T05:44:29.355Z,95533.00
2019-05-06T05:47:00.185Z,95526.00
2019-05-06T05:49:42.082Z,95527.00
2019-05-06T05:52:13.438Z,95524.00
2019-05-06T05:54:45.321Z,95529.00
2019-05-06T05:57:17.201Z,95529.00
2019-05-06T05:59:48.771Z,95530.00
2019-05-06T06:02:19.543Z,95534.00
2019-05-06T06:04:54.769Z,95529.00
2019-05-06T06:07:23.377Z,95536.00
2019-05-06T06:10:02.702Z,95530.00
2019-05-06T06:12:33.882Z,95537.00
2019-05-06T06:15:24.135Z,95531.00
2019-05-06T06:18:29.105Z,95535.00
2019-05-06T06:21:28.257Z,95544.00
2019-05-06T06:24:04.231Z,95538.00
2019-05-06T06:26:35.115Z,95549.00
2019-05-06T06:29:05.926Z,95545.00
2019-05-06T06:31:47.993Z,95548.00
2019-05-06T06:34:24.509Z,95551.00
2019-05-06T06:37:16.915Z,95534.00
2019-05-06T06:39:49.771Z,95536.00
2019-05-06T06:42:22.207Z,95537.00
2019-05-06T06:44:52.765Z,95537.00
2019-05-06T06:47:23.404Z,95530.00
2019-05-06T06:49:54.271Z,95530.00
2019-05-06T06:52:24.986Z,95537.00
2019-05-06T06:54:55.668Z,95534.00
2019-05-06T06:57:34.408Z,95537.00
2019-05-06T07:00:23.810Z,95534.00
2019-05-06T07:03:03.418Z,95545.00
2019-05-06T07:05:52.852Z,95535.00
2019-05-06T07:08:33.931Z,95547.00
2019-05-06T07:10:55.791Z,95537.00
2019-05-06T07:13:27.253Z,95540.00
2019-05-06T07:15:57.744Z,95539.00
2019-05-06T07:18:28.339Z,95538.00
2019-05-06T07:21:16.963Z,95539.00
2019-05-06T07:23:47.547Z,95536.00
2019-05-06T07:26:23.842Z,95540.00
2019-05-06T07:28:54.487Z,95543.00
2019-05-06T07:31:26.721Z,95540.00
2019-05-06T07:33:57.452Z,95538.00
2019-05-06T07:36:28.005Z,95543.00
2019-05-06T07:38:58.617Z,95537.00
2019-05-06T07:41:43.447Z,95544.00
2019-05-06T07:44:33.198Z,95542.00
2019-05-06T07:47:23.934Z,95546.00
2019-05-06T07:49:55.134Z,95546.00
2019-05-06T07:52:25.803Z,95549.00
2019-05-06T07:54:56.282Z,95546.00
2019-05-06T07:57:26.760Z,95544.00
2019-05-06T07:59:57.335Z,95538.00
2019-05-06T08:02:27.834Z,95551.00
2019-05-06T08:05:02.636Z,95540.00
2019-05-06T08:07:33.367Z,95554.00
2019-05-06T08:10:04.486Z,95537.00
2019-05-06T08:12:35.060Z,95540.00
2019-05-06T08:15:06.597Z,95547.00
2019-05-06T08:17:42.343Z,95542.00
2019-05-06T08:20:14.103Z,95546.00
2019-05-06T08:23:16.772Z,95549.00
2019-05-06T08:25:49.509Z,95548.00
2019-05-06T08:28:22.371Z,95540.00
2019-05-06T08:30:53.154Z,95545.00
2019-05-06T08:33:23.866Z,95544.00
2019-05-06T08:36:07.519Z,95549.00
2019-05-06T08:38:26.601Z,95537.00
2019-05-06T08:40:58.072Z,95538.00
2019-05-06T08:43:28.986Z,95539.00
2019-05-06T08:45:59.496Z,95529.00
2019-05-06T08:48:30.020Z,95536.00
2019-05-06T08:51:09.988Z,95537.00
2019-05-06T08:53:57.579Z,95537.00
2019-05-06T08:56:28.232Z,95531.00
2019-05-06T08:58:59.080Z,95533.00
2019-05-06T09:01:36.365Z,95532.00
2019-05-06T09:04:12.383Z,95534.00
2019-05-06T09:06:39.934Z,95542.00
2019-05-06T09:09:13.071Z,95539.00
2019-05-06T09:11:43.528Z,95541.00
2019-05-06T09:14:14.301Z,95532.00
2019-05-06T09:16:44.860Z,95533.00
2019-05-06T09:19:15.432Z,95540.00
2019-05-06T09:21:46.578Z,95539.00
2019-05-06T09:24:17.135Z,95536.00
2019-05-06T09:26:52.922Z,95540.00
2019-05-06T09:29:42.947Z,95526.00
2019-05-06T09:32:26.540Z,95534.00
2019-05-06T09:34:58.839Z,95528.00
2019-05-06T09:37:29.327Z,95533.00
2019-05-06T09:39:59.825Z,95534.00
2019-05-06T09:42:32.173Z,95538.00
2019-05-06T09:45:03.054Z,95543.00
2019-05-06T09:47:54.522Z,95541.00
2019-05-06T09:50:46.457Z,95544.00
2019-05-06T09:53:25.668Z,95551.00
2019-05-06T09:56:19.296Z,95536.00
2019-05-06T09:58:49.816Z,95551.00
2019-05-06T10:01:22.527Z,95545.00
2019-05-06T10:03:53.208Z,95539.00
2019-05-06T10:06:23.762Z,95546.00
2019-05-06T10:08:57.399Z,95545.00
2019-05-06T10:11:27.983Z,95540.00
2019-05-06T10:14:00.307Z,95545.00
2019-05-06T10:16:39.170Z,95550.00
2019-05-06T10:19:13.227Z,95552.00
2019-05-06T10:21:50.309Z,95543.00
2019-05-06T10:24:20.812Z,95545.00
2019-05-06T10:26:58.395Z,95547.00
2019-05-06T10:30:06.898Z,95537.00
2019-05-06T10:33:02.093Z,95539.00
2019-05-06T10:35:32.861Z,95523.00
2019-05-06T10:38:50.429Z,95530.00
2019-05-06T10:41:33.035Z,95527.00
2019-05-06T10:44:27.530Z,95518.00
2019-05-06T10:47:02.835Z,95520.00
2019-05-06T10:49:33.784Z,95528.00
2019-05-06T10:52:14.255Z,95521.00
2019-05-06T10:54:44.826Z,95526.00
2019-05-06T10:57:32.774Z,95534.00
2019-05-06T11:00:04.261Z,95541.00
2019-05-06T11:02:58.641Z,95542.00
2019-05-06T11:05:29.223Z,95545.00
2019-05-06T11:08:03.155Z,95545.00
2019-05-06T11:10:40.939Z,95547.00
2019-05-06T11:13:07.842Z,95551.00
2019-05-06T11:15:39.059Z,95558.00
2019-05-06T11:18:09.589Z,95552.00
2019-05-06T11:20:40.090Z,95549.00
2019-05-06T11:23:10.581Z,95553.00
2019-05-06T11:25:43.236Z,95545.00
2019-05-06T11:28:35.335Z,95547.00
2019-05-06T11:31:19.839Z,95544.00
2019-05-06T11:34:09.352Z,95546.00
2019-05-06T11:36:46.468Z,95545.00
2019-05-06T11:39:16.978Z,95546.00
2019-05-06T11:42:01.356Z,95537.00
2019-05-06T11:44:19.781Z,95540.00
2019-05-06T11:46:52.287Z,95544.00
2019-05-06T11:49:23.460Z,95546.00
2019-05-06T11:51:53.941Z,95538.00
2019-05-06T11:54:24.846Z,95543.00
2019-05-06T11:56:58.364Z,95548.00
2019-05-06T11:59:27.665Z,95546.00
2019-05-06T12:02:04.048Z,95552.00
2019-05-06T12:04:34.738Z,95560.00
2019-05-06T12:07:11.301Z,95554.00
2019-05-06T12:09:37.551Z,95556.00
2019-05-06T12:12:08.408Z,95559.00
2019-05-06T12:14:39.094Z,95561.00
2019-05-06T12:17:12.767Z,95567.00
2019-05-06T12:19:43.551Z,95561.00
2019-05-06T12:22:16.840Z,95570.00
2019-05-06T12:24:47.503Z,95567.00
2019-05-06T12:27:37.116Z,95566.00
2019-05-06T12:30:22.906Z,95561.00
2019-05-06T12:33:37.622Z,95572.00
2019-05-06T12:36:19.996Z,95570.00
2019-05-06T12:39:10.099Z,95566.00
2019-05-06T12:42:16.481Z,95563.00
2019-05-06T12:45:13.073Z,95565.00
2019-05-06T12:47:53.389Z,95576.00
2019-05-06T12:50:24.022Z,95570.00
2019-05-06T12:52:57.926Z,95577.00
2019-05-06T12:55:33.478Z,95577.00
2019-05-06T12:58:03.434Z,95586.00
2019-05-06T13:00:34.661Z,95584.00
2019-05-06T13:03:05.866Z,95579.00
2019-05-06T13:05:36.418Z,95591.00
2019-05-06T13:08:07.341Z,95587.00
2019-05-06T13:10:37.875Z,95588.00
2019-05-06T13:13:08.504Z,95590.00
2019-05-06T13:15:39.720Z,95587.00
2019-05-06T13:18:10.278Z,95581.00
2019-05-06T13:20:48.276Z,95577.00
2019-05-06T13:23:22.177Z,95585.00
2019-05-06T13:25:52.594Z,95587.00
2019-05-06T13:28:24.272Z,95576.00
2019-05-06T13:30:54.825Z,95578.00
2019-05-06T13:33:34.432Z,95586.00
2019-05-06T13:36:05.281Z,95582.00
2019-05-06T13:38:36.378Z,95583.00
2019-05-06T13:41:07.122Z,95585.00
2019-05-06T13:43:43.666Z,95579.00
2019-05-06T13:46:24.334Z,95587.00
2019-05-06T13:49:13.325Z,95575.00
2019-05-06T13:52:12.668Z,95570.00
2019-05-06T13:54:43.543Z,95574.00
2019-05-06T13:57:14.102Z,95565.00
2019-05-06T13:59:45.728Z,95563.00
2019-05-06T14:02:52.917Z,95573.00
2019-05-06T14:05:22.847Z,95581.00
2019-05-06T14:07:53.362Z,95571.00
2019-05-06T14:10:23.877Z,95576.00
2019-05-06T14:12:54.406Z,95575.00
2019-05-06T14:15:24.901Z,95573.00
2019-05-06T14:17:55.444Z,95574.00
2019-05-06T14:20:26.350Z,95578.00
2019-05-06T14:23:02.114Z,95583.00
2019-05-06T14:25:54.043Z,95577.00
2019-05-06T14:28:32.498Z,95590.00
2019-05-06T14:31:07.126Z,95573.00
2019-05-06T14:33:37.662Z,95575.00
2019-05-06T14:36:08.366Z,95580.00
2019-05-06T14:38:38.890Z,95583.00
2019-05-06T14:41:14.314Z,95577.00
2019-05-06T14:43:44.996Z,95582.00
2019-05-06T14:46:15.782Z,95584.00
2019-05-06T14:48:47.772Z,95590.00
2019-05-06T14:51:19.564Z,95589.00
2019-05-06T14:53:52.760Z,95599.00
2019-05-06T14:56:33.083Z,95582.00
2019-05-06T14:59:04.314Z,95593.00
2019-05-06T15:01:38.675Z,95595.00
2019-05-06T15:04:12.669Z,95598.00
2019-05-06T15:06:43.419Z,95595.00
2019-05-06T15:09:14.263Z,95582.00
2019-05-06T15:11:44.745Z,95585.00
2019-05-06T15:14:17.510Z,95585.00
2019-05-06T15:16:52.547Z,95592.00
2019-05-06T15:19:22.872Z,95591.00
2019-05-06T15:21:53.807Z,95588.00
2019-05-06T15:24:24.558Z,95583.00
2019-05-06T15:26:55.618Z,95584.00
2019-05-06T15:29:27.864Z,95590.00
2019-05-06T15:32:23.049Z,95586.00
2019-05-06T15:35:22.647Z,95591.00
2019-05-06T15:37:56.140Z,95592.00
2019-05-06T15:40:34.210Z,95603.00
2019-05-06T15:43:02.809Z,95593.00
2019-05-06T15:45:33.632Z,95605.00
2019-05-06T15:48:04.262Z,95606.00
2019-05-06T15:50:34.779Z,95608.00
2019-05-06T15:53:07.161Z,95610.00
2019-05-06T15:55:37.643Z,95614.00
2019-05-06T15:58:13.603Z,95609.00
2019-05-06T16:00:44.589Z,95608.00
2019-05-06T16:03:15.080Z,95612.00
2019-05-06T16:05:45.756Z,95601.00
2019-05-06T16:08:16.375Z,95609.00
2019-05-06T16:10:52.311Z,95609.00
2019-05-06T16:13:19.374Z,95613.00
2019-05-06T16:15:50.157Z,95613.00
2019-05-06T16:18:23.423Z,95612.00
2019-05-06T16:20:57.247Z,95608.00
2019-05-06T16:23:35.345Z,95608.00
2019-05-06T16:26:05.841Z,95611.00
2019-05-06T16:28:36.365Z,95608.00
2019-05-06T16:31:12.987Z,95604.00
2019-05-06T16:33:43.633Z,95611.00
2019-05-06T16:36:15.517Z,95611.00
2019-05-06T16:38:46.098Z,95606.00
2019-05-06T16:41:22.465Z,95612.00
2019-05-06T16:43:52.493Z,95601.00
2019-05-06T16:46:23.189Z,95604.00
2019-05-06T16:49:02.414Z,95605.00
2019-05-06T16:51:49.660Z,95611.00
2019-05-06T16:54:23.462Z,95613.00
2019-05-06T16:57:04.464Z,95615.00
2019-05-06T16:59:36.433Z,95608.00
2019-05-06T17:02:14.018Z,95612.00
2019-05-06T17:05:15.066Z,95609.00
2019-05-06T17:07:48.712Z,95613.00
2019-05-06T17:10:22.912Z,95621.00
2019-05-06T17:12:58.766Z,95620.00
2019-05-06T17:15:32.203Z,95617.00
2019-05-06T17:18:15.344Z,95619.00
2019-05-06T17:20:47.738Z,95630.00
2019-05-06T17:23:18.801Z,95624.00
2019-05-06T17:25:52.095Z,95627.00
2019-05-06T17:28:33.481Z,95624.00
2019-05-06T17:31:25.725Z,95628.00
2019-05-06T17:33:59.462Z,95631.00
2019-05-06T17:36:32.933Z,95632.00
2019-05-06T17:39:04.722Z,95636.00
2019-05-06T17:41:45.870Z,95633.00
2019-05-06T17:44:12.093Z,95645.00
2019-05-06T17:47:02.686Z,95646.00
2019-05-06T17:49:34.210Z,95650.00
2019-05-06T17:52:11.886Z,95654.00
2019-05-06T17:54:45.611Z,95648.00
2019-05-06T17:57:21.738Z,95652.00
2019-05-06T17:59:52.824Z,95647.00
2019-05-06T18:02:26.070Z,95650.00
2019-05-06T18:04:56.829Z,95652.00
2019-05-06T18:07:27.644Z,95661.00
2019-05-06T18:10:03.050Z,95670.00
2019-05-06T18:12:33.968Z,95663.00
2019-05-06T18:15:08.384Z,95673.00
2019-05-06T18:17:42.631Z,95675.00
2019-05-06T18:20:15.850Z,95671.00
2019-05-06T18:22:52.495Z,95686.00
2019-05-06T18:25:23.326Z,95690.00
2019-05-06T18:27:58.683Z,95681.00
2019-05-06T18:30:34.366Z,95693.00
2019-05-06T18:33:06.786Z,95690.00
2019-05-06T18:35:41.980Z,95692.00
2019-05-06T18:38:13.219Z,95695.00
2019-05-06T18:40:44.067Z,95689.00
2019-05-06T18:43:15.015Z,95698.00
2019-05-06T18:45:49.022Z,95697.00
2019-05-06T18:48:21.967Z,95710.00
2019-05-06T18:50:55.306Z,95705.00
2019-05-06T18:53:29.006Z,95715.00
2019-05-06T18:56:06.199Z,95716.00
2019-05-06T18:58:36.954Z,95723.00
2019-05-06T19:01:10.102Z,95714.00
2019-05-06T19:03:53.433Z,95726.00
2019-05-06T19:06:49.275Z,95724.00
2019-05-06T19:09:32.543Z,95728.00
2019-05-06T19:12:08.497Z,95731.00
2019-05-06T19:14:39.556Z,95727.00
2019-05-06T19:17:22.550Z,95739.00
2019-05-06T19:19:54.359Z,95747.00
2019-05-06T19:22:36.602Z,95747.00
2019-05-06T19:25:08.075Z,95758.00
2019-05-06T19:27:42.120Z,95751.00
2019-05-06T19:30:13.639Z,95754.00
2019-05-06T19:32:48.566Z,95755.00
2019-05-06T19:35:19.548Z,95758.00
2019-05-06T19:37:50.492Z,95756.00
2019-05-06T19:40:36.792Z,95754.00
2019-05-06T19:43:07.702Z,95761.00
2019-05-06T19:45:47.537Z,95759.00
2019-05-06T19:48:18.206Z,95770.00
2019-05-06T19:50:52.665Z,95756.00
2019-05-06T19:53:23.890Z,95756.00
2019-05-06T19:55:56.212Z,95763.00
2019-05-06T19:58:31.728Z,95757.00
2019-05-06T20:01:18.031Z,95762.00
2019-05-06T20:03:57.479Z,95763.00
2019-05-06T20:06:49.027Z,95767.00
2019-05-06T20:09:48.128Z,95759.00
2019-05-06T20:12:58.413Z,95769.00
2019-05-06T20:15:52.116Z,95766.00
2019-05-06T20:18:23.290Z,95762.00
2019-05-06T20:20:53.869Z,95772.00
2019-05-06T20:23:24.486Z,95771.00
2019-05-06T20:25:55.143Z,95760.00
2019-05-06T20:28:25.862Z,95762.00
2019-05-06T20:30:59.016Z,95761.00
2019-05-06T20:33:29.637Z,95755.00
2019-05-06T20:36:00.166Z,95763.00
2019-05-06T20:38:30.685Z,95750.00
2019-05-06T20:41:03.027Z,95750.00
2019-05-06T20:43:33.610Z,95750.00
2019-05-06T20:46:04.093Z,95756.00
2019-05-06T20:48:34.575Z,95747.00
2019-05-06T20:51:05.245Z,95741.00
2019-05-06T20:53:35.756Z,95743.00
2019-05-06T20:56:06.303Z,95748.00
2019-05-06T20:58:36.869Z,95745.00
2019-05-06T21:01:07.679Z,95742.00
2019-05-06T21:03:38.181Z,95743.00
2019-05-06T21:06:08.783Z,95751.00
2019-05-06T21:08:42.159Z,95747.00
2019-05-06T21:11:25.669Z,95743.00
2019-05-06T21:13:44.965Z,95749.00
2019-05-06T21:16:15.687Z,95742.00
2019-05-06T21:18:46.157Z,95750.00
2019-05-06T21:21:17.138Z,95740.00
2019-05-06T21:23:47.693Z,95747.00
2019-05-06T21:26:18.297Z,95741.00
2019-05-06T21:28:52.928Z,95741.00
2019-05-06T21:31:23.429Z,95745.00
2019-05-06T21:33:53.944Z,95735.00
2019-05-06T21:36:24.437Z,95738.00
2019-05-06T21:38:55.001Z,95730.00
2019-05-06T21:41:25.549Z,95738.00
2019-05-06T21:43:56.095Z,95740.00
2019-05-06T21:46:26.607Z,95733.00
2019-05-06T21:48:57.093Z,95741.00
2019-05-06T21:51:27.664Z,95736.00
2019-05-06T21:53:58.156Z,95729.00
2019-05-06T21:56:28.744Z,95729.00
2019-05-06T21:58:59.372Z,95724.00
2019-05-06T22:01:33.026Z,95736.00
2019-05-06T22:04:03.464Z,95737.00
2019-05-06T22:06:33.964Z,95723.00
2019-05-06T22:09:06.750Z,95734.00
2019-05-06T22:11:37.360Z,95729.00
2019-05-06T22:14:07.896Z,95723.00
2019-05-06T22:16:39.869Z,95720.00
2019-05-06T22:19:12.131Z,95729.00
2019-05-06T22:22:00.048Z,95716.00
2019-05-06T22:24:58.569Z,95710.00
2019-05-06T22:27:29.866Z,95718.00
2019-05-06T22:30:00.368Z,95724.00
2019-05-06T22:32:33.616Z,95721.00
2019-05-06T22:35:04.725Z,95710.00
2019-05-06T22:37:35.390Z,95717.00
2019-05-06T22:40:06.248Z,95717.00
2019-05-06T22:42:36.959Z,95696.00
2019-05-06T22:45:08.104Z,95710.00
2019-05-06T22:47:42.071Z,95707.00
2019-05-06T22:50:13.824Z,95701.00
2019-05-06T22:52:44.394Z,95696.00
2019-05-06T22:55:15.116Z,95701.00
2019-05-06T22:57:45.835Z,95702.00
2019-05-06T23:00:23.656Z,95706.00
2019-05-06T23:02:59.681Z,95701.00
2019-05-06T23:05:32.465Z,95700.00
2019-05-06T23:08:02.831Z,95699.00
2019-05-06T23:10:33.827Z,95689.00
2019-05-06T23:13:04.380Z,95692.00
2019-05-06T23:15:34.835Z,95701.00
2019-05-06T23:18:05.348Z,95694.00
2019-05-06T23:20:36.196Z,95688.00
2019-05-06T23:23:06.787Z,95683.00
2019-05-06T23:25:38.233Z,95687.00
2019-05-06T23:28:08.827Z,95693.00
2019-05-06T23:30:39.538Z,95696.00
2019-05-06T23:33:11.776Z,95686.00
2019-05-06T23:35:43.981Z,95685.00
2019-05-06T23:39:08.623Z,95687.00
2019-05-06T23:42:32.843Z,95674.00
2019-05-06T23:45:57.432Z,95684.00
2019-05-06T23:49:22.271Z,95675.00
2019-05-06T23:52:46.887Z,95689.00
2019-05-06T23:56:13.120Z,95676.00
2019-05-06T23:58:43.445Z,95673.00
