createdAt,value
2019-05-14T00:01:22.500Z,0.93
2019-05-14T00:03:51.609Z,0.80
2019-05-14T00:06:18.551Z,0.60
2019-05-14T00:08:45.618Z,0.90
2019-05-14T00:11:13.087Z,0.93
2019-05-14T00:13:41.315Z,0.90
2019-05-14T00:16:08.566Z,0.90
2019-05-14T00:18:37.433Z,1.47
2019-05-14T00:21:04.641Z,1.33
2019-05-14T00:23:32.120Z,1.10
2019-05-14T00:26:01.508Z,1.10
2019-05-14T00:28:28.294Z,0.97
2019-05-14T00:30:55.397Z,0.97
2019-05-14T00:33:22.724Z,1.00
2019-05-14T00:35:51.495Z,1.00
2019-05-14T00:38:18.733Z,0.90
2019-05-14T00:40:45.813Z,1.00
2019-05-14T00:43:12.887Z,0.90
2019-05-14T00:45:41.818Z,1.70
2019-05-14T00:48:08.939Z,1.20
2019-05-14T00:50:36.003Z,1.00
2019-05-14T00:53:03.076Z,0.67
2019-05-14T00:55:31.661Z,0.70
2019-05-14T00:57:58.920Z,1.07
2019-05-14T01:00:25.987Z,0.90
2019-05-14T01:02:53.069Z,1.00
2019-05-14T01:05:21.573Z,0.90
2019-05-14T01:07:51.217Z,0.80
2019-05-14T01:10:17.777Z,0.93
2019-05-14T01:12:44.842Z,0.80
2019-05-14T01:15:14.251Z,0.70
2019-05-14T01:17:42.169Z,1.03
2019-05-14T01:20:12.150Z,0.90
2019-05-14T01:22:38.776Z,0.80
2019-05-14T01:25:06.055Z,0.80
2019-05-14T01:27:33.116Z,0.90
2019-05-14T01:30:02.149Z,0.80
2019-05-14T01:32:31.414Z,1.10
2019-05-14T01:34:58.142Z,0.83
2019-05-14T01:37:25.215Z,0.90
2019-05-14T01:39:53.411Z,0.70
2019-05-14T01:42:21.659Z,0.60
2019-05-14T01:44:48.977Z,0.57
2019-05-14T01:47:16.042Z,0.77
2019-05-14T01:49:43.126Z,0.60
2019-05-14T01:52:11.258Z,0.77
2019-05-14T01:54:38.463Z,0.90
2019-05-14T01:57:05.549Z,0.77
2019-05-14T01:59:32.611Z,0.90
2019-05-14T02:02:02.153Z,1.00
2019-05-14T02:04:28.714Z,0.90
2019-05-14T02:06:55.798Z,0.63
2019-05-14T02:09:24.675Z,0.70
2019-05-14T02:11:51.981Z,0.70
2019-05-14T02:14:19.145Z,0.80
2019-05-14T02:16:46.217Z,0.70
2019-05-14T02:19:13.299Z,1.30
2019-05-14T02:21:42.541Z,0.77
2019-05-14T02:24:11.348Z,0.80
2019-05-14T02:26:38.329Z,1.20
2019-05-14T02:29:05.403Z,0.70
2019-05-14T02:31:32.501Z,0.73
2019-05-14T02:33:59.567Z,0.90
2019-05-14T02:36:26.711Z,0.73
2019-05-14T02:38:53.770Z,0.87
2019-05-14T02:41:20.853Z,0.90
2019-05-14T02:43:50.308Z,0.70
2019-05-14T02:46:21.493Z,0.83
2019-05-14T02:48:48.910Z,0.93
2019-05-14T02:51:15.167Z,0.73
2019-05-14T02:53:42.213Z,0.77
2019-05-14T02:56:10.461Z,0.67
2019-05-14T02:58:40.146Z,1.10
2019-05-14T03:01:09.415Z,0.80
2019-05-14T03:03:35.762Z,0.87
2019-05-14T03:06:02.951Z,0.90
2019-05-14T03:08:30.628Z,0.97
2019-05-14T03:11:00.233Z,1.00
2019-05-14T03:13:29.572Z,0.80
2019-05-14T03:15:59.059Z,0.90
2019-05-14T03:18:25.220Z,1.00
2019-05-14T03:20:52.388Z,1.10
2019-05-14T03:23:22.767Z,1.17
2019-05-14T03:25:49.294Z,1.07
2019-05-14T03:28:19.749Z,0.77
2019-05-14T03:30:51.363Z,1.00
2019-05-14T03:33:21.345Z,1.00
2019-05-14T03:35:56.090Z,1.30
2019-05-14T03:38:14.973Z,0.97
2019-05-14T03:40:42.044Z,1.10
2019-05-14T03:43:09.153Z,0.90
2019-05-14T03:45:38.919Z,0.93
2019-05-14T03:48:05.143Z,1.10
2019-05-14T03:50:32.243Z,1.07
2019-05-14T03:53:00.155Z,0.90
2019-05-14T03:55:29.312Z,0.90
2019-05-14T03:57:59.343Z,1.07
2019-05-14T04:00:59.919Z,0.80
2019-05-14T04:03:29.171Z,0.80
2019-05-14T04:05:59.326Z,0.83
2019-05-14T04:08:29.337Z,0.90
2019-05-14T04:10:58.884Z,0.90
2019-05-14T04:13:25.636Z,1.10
2019-05-14T04:15:54.082Z,0.90
2019-05-14T04:18:24.290Z,1.00
2019-05-14T04:20:58.953Z,0.77
2019-05-14T04:23:24.931Z,0.90
2019-05-14T04:25:52.500Z,0.90
2019-05-14T04:28:20.367Z,0.80
2019-05-14T04:30:51.845Z,0.70
2019-05-14T04:33:22.312Z,0.70
2019-05-14T04:35:49.567Z,0.70
2019-05-14T04:38:20.179Z,0.73
2019-05-14T04:40:49.402Z,1.00
2019-05-14T04:43:19.047Z,0.80
2019-05-14T04:45:44.704Z,0.80
2019-05-14T04:48:28.098Z,0.87
2019-05-14T04:50:41.063Z,0.80
2019-05-14T04:53:09.427Z,0.60
2019-05-14T04:55:39.902Z,0.80
2019-05-14T04:58:05.504Z,0.50
2019-05-14T05:00:32.557Z,0.80
2019-05-14T05:03:00.211Z,0.70
2019-05-14T05:05:30.105Z,0.80
2019-05-14T05:07:59.689Z,0.87
2019-05-14T05:10:29.556Z,0.70
2019-05-14T05:12:55.395Z,0.87
2019-05-14T05:15:22.467Z,0.80
2019-05-14T05:17:52.897Z,0.97
2019-05-14T05:20:19.528Z,0.70
2019-05-14T05:22:48.518Z,0.67
2019-05-14T05:25:15.607Z,0.70
2019-05-14T05:27:42.686Z,0.90
2019-05-14T05:30:10.076Z,0.60
2019-05-14T05:32:38.894Z,0.97
2019-05-14T05:35:06.278Z,0.80
2019-05-14T05:37:35.152Z,0.83
2019-05-14T05:40:02.432Z,0.67
2019-05-14T05:42:29.639Z,0.90
2019-05-14T05:44:58.798Z,0.70
2019-05-14T05:47:25.669Z,0.50
2019-05-14T05:49:52.748Z,0.90
2019-05-14T05:52:19.924Z,0.77
2019-05-14T05:54:49.009Z,0.60
2019-05-14T05:57:18.573Z,0.50
2019-05-14T05:59:48.365Z,0.47
2019-05-14T06:02:15.003Z,0.70
2019-05-14T06:04:42.077Z,0.40
2019-05-14T06:07:10.708Z,0.47
2019-05-14T06:09:38.231Z,0.60
2019-05-14T06:12:08.751Z,0.57
2019-05-14T06:14:38.038Z,0.60
2019-05-14T06:17:04.664Z,0.50
2019-05-14T06:19:31.753Z,0.63
2019-05-14T06:21:59.644Z,0.50
2019-05-14T06:24:28.541Z,0.50
2019-05-14T06:26:58.369Z,0.60
2019-05-14T06:29:24.817Z,0.40
2019-05-14T06:31:51.899Z,0.50
2019-05-14T06:34:20.817Z,0.60
2019-05-14T06:36:48.641Z,0.60
2019-05-14T06:39:18.198Z,0.50
2019-05-14T06:41:44.957Z,0.53
2019-05-14T06:44:12.046Z,0.60
2019-05-14T06:46:39.264Z,0.53
2019-05-14T06:49:08.935Z,0.80
2019-05-14T06:51:35.333Z,0.40
2019-05-14T06:54:02.520Z,0.40
2019-05-14T06:56:29.588Z,0.20
2019-05-14T06:58:58.428Z,0.60
2019-05-14T07:01:25.675Z,0.60
2019-05-14T07:03:52.741Z,0.43
2019-05-14T07:06:19.832Z,0.30
2019-05-14T07:08:48.671Z,0.30
2019-05-14T07:11:15.892Z,0.40
2019-05-14T07:13:42.973Z,0.40
2019-05-14T07:16:10.052Z,0.43
2019-05-14T07:18:46.367Z,0.40
2019-05-14T07:21:08.211Z,0.50
2019-05-14T07:23:35.109Z,0.40
2019-05-14T07:26:02.171Z,0.40
2019-05-14T07:28:29.237Z,0.60
2019-05-14T07:30:59.097Z,0.40
2019-05-14T07:33:25.545Z,0.30
2019-05-14T07:35:52.664Z,0.40
2019-05-14T07:38:19.730Z,0.50
2019-05-14T07:40:49.207Z,0.40
2019-05-14T07:43:15.805Z,0.60
2019-05-14T07:45:42.870Z,0.43
2019-05-14T07:48:09.952Z,0.30
2019-05-14T07:50:39.597Z,0.43
2019-05-14T07:53:06.013Z,0.60
2019-05-14T07:55:33.109Z,0.50
2019-05-14T07:58:00.207Z,0.43
2019-05-14T08:00:28.507Z,0.40
2019-05-14T08:02:58.052Z,0.20
2019-05-14T08:05:24.760Z,0.43
2019-05-14T08:07:51.862Z,0.23
2019-05-14T08:10:19.044Z,0.40
2019-05-14T08:12:48.543Z,0.30
2019-05-14T08:15:19.926Z,0.33
2019-05-14T08:17:48.282Z,0.37
2019-05-14T08:20:15.785Z,0.27
2019-05-14T08:22:43.960Z,0.37
2019-05-14T08:25:11.644Z,0.30
2019-05-14T08:27:39.062Z,0.20
2019-05-14T08:30:08.210Z,0.20
2019-05-14T08:32:35.483Z,0.30
2019-05-14T08:35:02.959Z,0.30
2019-05-14T08:37:30.031Z,0.27
2019-05-14T08:39:58.798Z,0.30
2019-05-14T08:42:26.109Z,0.30
2019-05-14T08:44:53.188Z,0.30
2019-05-14T08:47:20.245Z,0.17
2019-05-14T08:49:50.407Z,0.30
2019-05-14T08:52:18.984Z,0.40
2019-05-14T08:54:45.462Z,0.30
2019-05-14T08:57:13.197Z,0.33
2019-05-14T08:59:41.386Z,0.20
2019-05-14T09:02:10.605Z,0.13
2019-05-14T09:04:42.613Z,0.20
2019-05-14T09:07:06.444Z,0.30
2019-05-14T09:09:33.516Z,0.20
2019-05-14T09:12:00.594Z,0.30
2019-05-14T09:14:28.185Z,0.20
2019-05-14T09:16:59.982Z,0.70
2019-05-14T09:19:28.772Z,0.30
2019-05-14T09:21:58.626Z,0.20
2019-05-14T09:24:24.951Z,0.20
2019-05-14T09:26:52.040Z,0.30
2019-05-14T09:29:25.510Z,0.40
2019-05-14T09:31:49.524Z,0.30
2019-05-14T09:34:19.450Z,0.23
2019-05-14T09:36:48.698Z,0.20
2019-05-14T09:39:14.804Z,0.20
2019-05-14T09:41:41.876Z,0.30
2019-05-14T09:44:09.381Z,0.30
2019-05-14T09:46:38.440Z,0.20
2019-05-14T09:49:07.900Z,0.20
2019-05-14T09:51:38.339Z,0.40
2019-05-14T09:54:05.717Z,0.30
2019-05-14T09:56:32.836Z,0.37
2019-05-14T09:58:59.895Z,0.30
2019-05-14T10:01:26.991Z,0.40
2019-05-14T10:03:54.066Z,0.40
2019-05-14T10:06:21.140Z,0.73
2019-05-14T10:08:48.686Z,0.30
2019-05-14T10:11:15.886Z,0.30
2019-05-14T10:13:42.964Z,0.40
2019-05-14T10:16:10.091Z,0.33
2019-05-14T10:18:38.074Z,0.60
2019-05-14T10:21:05.269Z,0.30
2019-05-14T10:23:32.355Z,0.30
2019-05-14T10:25:59.426Z,0.30
2019-05-14T10:28:28.869Z,0.40
2019-05-14T10:30:55.479Z,0.23
2019-05-14T10:33:22.592Z,0.40
2019-05-14T10:35:49.680Z,0.27
2019-05-14T10:38:19.046Z,0.30
2019-05-14T10:40:45.726Z,0.20
2019-05-14T10:43:12.795Z,0.50
2019-05-14T10:45:39.876Z,0.30
2019-05-14T10:48:09.371Z,0.60
2019-05-14T10:50:52.239Z,0.30
2019-05-14T10:53:04.891Z,0.40
2019-05-14T10:55:31.982Z,0.30
2019-05-14T10:57:59.051Z,0.40
2019-05-14T11:00:28.471Z,0.40
2019-05-14T11:02:55.599Z,0.50
2019-05-14T11:05:23.783Z,0.40
2019-05-14T11:07:50.847Z,0.50
2019-05-14T11:10:19.389Z,0.40
2019-05-14T11:12:50.142Z,0.40
2019-05-14T11:15:19.109Z,0.30
2019-05-14T11:17:48.510Z,0.40
2019-05-14T11:20:15.768Z,0.40
2019-05-14T11:22:42.947Z,0.30
2019-05-14T11:25:10.323Z,0.40
2019-05-14T11:27:38.861Z,0.23
2019-05-14T11:30:08.907Z,0.43
2019-05-14T11:32:38.331Z,0.53
2019-05-14T11:35:11.747Z,0.30
2019-05-14T11:37:34.715Z,0.57
2019-05-14T11:40:01.843Z,0.47
2019-05-14T11:42:31.451Z,0.30
2019-05-14T11:44:58.299Z,0.67
2019-05-14T11:47:25.379Z,0.30
2019-05-14T11:49:52.468Z,0.40
2019-05-14T11:52:19.537Z,0.30
2019-05-14T11:54:49.212Z,0.43
2019-05-14T11:57:15.750Z,0.27
2019-05-14T11:59:45.784Z,0.37
2019-05-14T12:02:12.861Z,0.40
2019-05-14T12:04:39.947Z,0.40
2019-05-14T12:07:09.384Z,0.33
2019-05-14T12:09:36.099Z,0.30
2019-05-14T12:12:03.179Z,0.20
2019-05-14T12:14:38.040Z,0.33
2019-05-14T12:17:05.082Z,0.40
2019-05-14T12:19:32.172Z,0.40
2019-05-14T12:22:07.111Z,0.30
2019-05-14T12:24:29.180Z,0.40
2019-05-14T12:26:58.537Z,0.33
2019-05-14T12:29:25.369Z,0.37
2019-05-14T12:31:52.566Z,0.40
2019-05-14T12:34:19.633Z,0.37
2019-05-14T12:36:50.900Z,0.40
2019-05-14T12:39:23.555Z,0.30
2019-05-14T12:41:50.623Z,0.30
2019-05-14T12:44:19.636Z,0.50
2019-05-14T12:46:48.983Z,0.40
2019-05-14T12:49:15.663Z,0.40
2019-05-14T12:51:42.921Z,0.37
2019-05-14T12:54:10.151Z,0.30
2019-05-14T12:56:40.414Z,0.30
2019-05-14T12:59:07.607Z,0.50
2019-05-14T13:01:34.654Z,0.50
2019-05-14T13:04:01.745Z,0.30
2019-05-14T13:06:29.475Z,0.53
2019-05-14T13:09:03.482Z,0.40
2019-05-14T13:11:32.583Z,0.20
2019-05-14T13:13:59.579Z,0.40
2019-05-14T13:16:28.496Z,0.40
2019-05-14T13:18:55.655Z,0.43
2019-05-14T13:21:22.723Z,0.30
2019-05-14T13:23:49.834Z,0.47
2019-05-14T13:26:18.901Z,0.33
2019-05-14T13:28:51.795Z,0.60
2019-05-14T13:31:23.092Z,0.40
2019-05-14T13:33:53.044Z,0.43
2019-05-14T13:36:20.849Z,0.40
2019-05-14T13:38:49.108Z,0.20
2019-05-14T13:41:16.434Z,0.40
2019-05-14T13:43:43.519Z,0.47
2019-05-14T13:46:14.764Z,0.40
2019-05-14T13:48:43.287Z,0.40
2019-05-14T13:51:13.962Z,0.30
2019-05-14T13:53:41.056Z,0.40
2019-05-14T13:56:19.976Z,0.40
2019-05-14T13:58:48.924Z,0.40
2019-05-14T14:01:18.953Z,0.40
2019-05-14T14:03:52.255Z,0.33
2019-05-14T14:06:14.243Z,0.40
2019-05-14T14:08:42.299Z,0.40
2019-05-14T14:11:12.744Z,0.50
2019-05-14T14:13:39.278Z,0.60
2019-05-14T14:16:06.686Z,0.50
2019-05-14T14:18:34.027Z,0.30
2019-05-14T14:21:01.114Z,0.50
2019-05-14T14:23:31.181Z,0.30
2019-05-14T14:26:00.197Z,0.60
2019-05-14T14:28:28.634Z,0.30
2019-05-14T14:30:56.821Z,0.30
2019-05-14T14:33:24.661Z,0.30
2019-05-14T14:35:51.804Z,0.40
2019-05-14T14:38:19.993Z,0.30
2019-05-14T14:40:48.629Z,0.50
2019-05-14T14:43:18.588Z,0.50
2019-05-14T14:45:46.350Z,0.57
2019-05-14T14:48:13.968Z,0.60
2019-05-14T14:50:41.063Z,0.60
2019-05-14T14:53:09.272Z,0.70
2019-05-14T14:55:39.833Z,0.40
2019-05-14T14:58:05.591Z,0.50
2019-05-14T15:00:32.661Z,0.30
2019-05-14T15:02:59.975Z,0.40
2019-05-14T15:05:29.665Z,0.50
2019-05-14T15:07:56.122Z,0.40
2019-05-14T15:10:23.229Z,0.40
2019-05-14T15:12:50.306Z,0.30
2019-05-14T15:15:18.653Z,0.40
2019-05-14T15:17:48.195Z,0.30
2019-05-14T15:20:15.071Z,0.37
2019-05-14T15:22:42.173Z,0.40
2019-05-14T15:25:10.443Z,0.43
2019-05-14T15:27:38.496Z,0.33
2019-05-14T15:30:06.492Z,0.60
2019-05-14T15:32:33.577Z,0.30
2019-05-14T15:35:02.741Z,0.40
2019-05-14T15:37:31.636Z,0.47
2019-05-14T15:39:58.785Z,0.50
2019-05-14T15:42:28.358Z,0.40
2019-05-14T15:44:59.392Z,0.50
2019-05-14T15:47:24.610Z,0.60
2019-05-14T15:49:51.676Z,0.40
2019-05-14T15:52:19.723Z,0.47
2019-05-14T15:54:49.738Z,0.50
2019-05-14T15:57:15.740Z,0.50
2019-05-14T15:59:42.821Z,0.47
2019-05-14T16:02:09.964Z,0.40
2019-05-14T16:04:38.869Z,0.50
2019-05-14T16:07:06.088Z,0.37
2019-05-14T16:09:35.997Z,0.40
2019-05-14T16:12:20.363Z,0.50
2019-05-14T16:14:48.890Z,0.50
2019-05-14T16:17:16.410Z,0.40
2019-05-14T16:19:43.479Z,0.50
2019-05-14T16:22:10.571Z,0.40
2019-05-14T16:24:55.697Z,0.50
2019-05-14T16:27:11.021Z,0.40
2019-05-14T16:29:45.153Z,0.40
2019-05-14T16:32:08.518Z,0.53
2019-05-14T16:34:40.193Z,0.40
2019-05-14T16:37:18.197Z,0.40
2019-05-14T16:39:45.583Z,0.50
2019-05-14T16:42:12.681Z,0.40
2019-05-14T16:44:40.888Z,0.50
2019-05-14T16:47:09.897Z,0.60
2019-05-14T16:49:37.210Z,0.70
2019-05-14T16:52:04.350Z,0.60
2019-05-14T16:54:31.451Z,0.80
2019-05-14T16:56:58.762Z,0.43
2019-05-14T16:59:25.832Z,0.47
2019-05-14T17:01:53.800Z,0.50
2019-05-14T17:04:21.011Z,0.90
2019-05-14T17:06:49.312Z,0.53
2019-05-14T17:09:18.729Z,0.70
2019-05-14T17:11:48.087Z,0.57
2019-05-14T17:14:14.736Z,0.50
2019-05-14T17:16:42.022Z,0.50
2019-05-14T17:19:09.323Z,0.50
2019-05-14T17:21:38.893Z,0.60
2019-05-14T17:24:05.585Z,0.40
2019-05-14T17:26:32.649Z,0.50
2019-05-14T17:28:59.834Z,0.57
2019-05-14T17:31:26.990Z,0.53
2019-05-14T17:33:54.116Z,0.40
2019-05-14T17:36:21.175Z,0.40
2019-05-14T17:38:49.131Z,0.53
2019-05-14T17:41:19.218Z,0.50
2019-05-14T17:43:45.603Z,0.50
2019-05-14T17:46:12.754Z,0.30
2019-05-14T17:48:41.633Z,0.30
2019-05-14T17:51:12.261Z,0.53
2019-05-14T17:53:39.564Z,0.40
2019-05-14T17:56:08.720Z,0.50
2019-05-14T17:58:43.169Z,0.50
2019-05-14T18:01:10.261Z,0.43
2019-05-14T18:03:40.137Z,0.50
2019-05-14T18:06:09.506Z,0.50
2019-05-14T18:08:36.716Z,0.50
2019-05-14T18:11:08.510Z,0.40
2019-05-14T18:13:35.037Z,0.50
2019-05-14T18:16:02.138Z,0.50
2019-05-14T18:18:29.275Z,0.30
2019-05-14T18:20:58.245Z,0.60
2019-05-14T18:23:28.809Z,0.20
2019-05-14T18:26:04.766Z,0.40
2019-05-14T18:28:25.825Z,0.30
2019-05-14T18:30:52.953Z,0.50
2019-05-14T18:33:21.160Z,0.43
2019-05-14T18:35:50.896Z,0.50
2019-05-14T18:38:19.459Z,0.60
2019-05-14T18:40:49.524Z,0.50
2019-05-14T18:43:18.877Z,0.57
2019-05-14T18:45:48.164Z,0.50
2019-05-14T18:48:19.232Z,0.40
2019-05-14T18:50:48.591Z,0.70
2019-05-14T18:53:18.916Z,0.53
2019-05-14T18:55:45.720Z,0.43
2019-05-14T18:58:12.800Z,0.50
2019-05-14T19:00:40.989Z,0.30
2019-05-14T19:03:11.204Z,0.40
2019-05-14T19:05:38.390Z,0.40
2019-05-14T19:08:07.396Z,0.33
2019-05-14T19:10:34.612Z,0.60
2019-05-14T19:13:01.720Z,0.43
2019-05-14T19:15:30.644Z,0.40
2019-05-14T19:18:01.375Z,0.30
2019-05-14T19:20:29.144Z,0.50
2019-05-14T19:22:56.278Z,0.40
2019-05-14T19:25:23.400Z,0.50
2019-05-14T19:27:50.508Z,0.83
2019-05-14T19:30:19.420Z,0.40
2019-05-14T19:32:48.522Z,0.33
2019-05-14T19:35:15.601Z,0.40
2019-05-14T19:37:43.984Z,0.50
2019-05-14T19:40:11.278Z,0.50
2019-05-14T19:42:39.518Z,0.70
2019-05-14T19:45:08.623Z,0.40
2019-05-14T19:47:35.703Z,0.70
2019-05-14T19:50:02.936Z,0.47
2019-05-14T19:52:30.042Z,0.40
2019-05-14T19:54:57.175Z,0.50
2019-05-14T19:57:24.269Z,0.50
2019-05-14T19:59:51.465Z,0.50
2019-05-14T20:02:18.647Z,0.57
2019-05-14T20:04:45.844Z,0.40
2019-05-14T20:07:12.919Z,0.47
2019-05-14T20:09:40.026Z,0.60
2019-05-14T20:12:07.281Z,0.50
2019-05-14T20:14:34.412Z,0.60
2019-05-14T20:17:01.550Z,0.40
2019-05-14T20:19:28.804Z,0.50
2019-05-14T20:21:55.903Z,0.40
2019-05-14T20:24:23.006Z,0.60
2019-05-14T20:27:04.880Z,0.73
2019-05-14T20:29:20.234Z,0.50
2019-05-14T20:31:48.250Z,0.47
2019-05-14T20:34:15.489Z,0.80
2019-05-14T20:36:42.576Z,0.50
2019-05-14T20:39:11.460Z,0.67
2019-05-14T20:41:38.795Z,0.50
2019-05-14T20:44:05.964Z,0.77
2019-05-14T20:46:33.264Z,0.90
2019-05-14T20:49:01.396Z,0.50
2019-05-14T20:51:30.465Z,0.50
2019-05-14T20:53:58.644Z,0.83
2019-05-14T20:56:28.252Z,0.50
2019-05-14T20:58:54.755Z,0.50
2019-05-14T21:01:22.030Z,0.60
2019-05-14T21:03:50.511Z,0.70
2019-05-14T21:06:19.043Z,0.43
2019-05-14T21:08:46.166Z,2.37
2019-05-14T21:11:13.259Z,0.60
2019-05-14T21:13:40.355Z,0.70
2019-05-14T21:16:08.366Z,0.57
2019-05-14T21:18:40.922Z,0.80
2019-05-14T21:21:05.580Z,0.57
2019-05-14T21:23:32.747Z,0.60
2019-05-14T21:26:01.251Z,0.77
2019-05-14T21:28:30.212Z,0.63
2019-05-14T21:30:59.228Z,0.70
2019-05-14T21:33:30.048Z,0.60
2019-05-14T21:35:56.401Z,0.70
2019-05-14T21:38:24.570Z,0.70
2019-05-14T21:40:51.649Z,0.67
2019-05-14T21:43:18.725Z,0.87
2019-05-14T21:45:45.809Z,0.70
2019-05-14T21:48:14.105Z,0.73
2019-05-14T21:50:41.210Z,0.70
2019-05-14T21:53:08.607Z,0.70
2019-05-14T21:55:35.683Z,0.70
2019-05-14T21:58:02.789Z,0.77
2019-05-14T22:00:41.535Z,0.77
2019-05-14T22:03:10.147Z,0.73
2019-05-14T22:05:36.012Z,0.47
2019-05-14T22:08:03.343Z,0.70
2019-05-14T22:10:32.746Z,0.70
2019-05-14T22:12:59.837Z,0.70
2019-05-14T22:15:29.234Z,0.63
2019-05-14T22:17:58.556Z,0.60
2019-05-14T22:20:25.446Z,0.80
2019-05-14T22:22:52.547Z,0.60
2019-05-14T22:25:19.652Z,0.60
2019-05-14T22:27:48.447Z,0.87
2019-05-14T22:30:18.027Z,0.80
2019-05-14T22:32:44.814Z,0.90
2019-05-14T22:35:11.987Z,0.90
2019-05-14T22:37:39.311Z,0.87
2019-05-14T22:40:06.762Z,0.80
2019-05-14T22:42:33.865Z,0.70
2019-05-14T22:45:00.959Z,0.50
2019-05-14T22:47:28.036Z,0.70
2019-05-14T22:49:55.097Z,0.40
2019-05-14T22:52:22.189Z,0.70
2019-05-14T22:54:49.296Z,0.50
2019-05-14T22:57:16.384Z,0.90
2019-05-14T22:59:43.471Z,0.63
2019-05-14T23:02:11.318Z,0.63
2019-05-14T23:04:38.656Z,0.70
2019-05-14T23:07:08.082Z,0.80
2019-05-14T23:09:34.768Z,0.73
2019-05-14T23:12:01.844Z,0.70
2019-05-14T23:14:28.929Z,0.73
2019-05-14T23:16:55.998Z,0.80
2019-05-14T23:19:23.066Z,0.87
2019-05-14T23:21:50.140Z,0.87
2019-05-14T23:24:18.922Z,0.80
2019-05-14T23:26:49.003Z,0.80
2019-05-14T23:29:15.239Z,0.50
2019-05-14T23:31:42.317Z,0.70
2019-05-14T23:34:09.379Z,0.90
2019-05-14T23:36:38.874Z,0.70
2019-05-14T23:39:08.686Z,0.90
2019-05-14T23:41:38.178Z,0.60
2019-05-14T23:44:04.553Z,0.60
2019-05-14T23:46:31.670Z,0.70
2019-05-14T23:48:59.209Z,0.50
2019-05-14T23:51:28.852Z,0.90
2019-05-14T23:53:55.491Z,0.93
2019-05-14T23:56:22.556Z,0.70
2019-05-14T23:58:55.769Z,1.00
