createdAt,value
2023-01-19T00:00:07.621Z,82.04
2023-01-19T00:00:20.207Z,81.69
2023-01-19T00:00:32.211Z,81.96
2023-01-19T00:00:44.204Z,82.03
2023-01-19T00:00:56.337Z,82.10
2023-01-19T00:01:08.321Z,82.18
2023-01-19T00:01:23.416Z,82.28
2023-01-19T00:01:35.426Z,82.09
2023-01-19T00:01:47.822Z,82.27
2023-01-19T00:01:59.724Z,81.82
2023-01-19T00:02:11.730Z,82.23
2023-01-19T00:02:24.196Z,82.67
2023-01-19T00:02:37.391Z,82.60
2023-01-19T00:02:50.743Z,82.95
2023-01-19T00:03:04.975Z,83.00
2023-01-19T00:03:18.472Z,83.34
2023-01-19T00:03:30.460Z,83.84
2023-01-19T00:03:42.793Z,83.82
2023-01-19T00:03:54.715Z,83.98
2023-01-19T00:04:07.188Z,84.20
2023-01-19T00:04:19.120Z,84.15
2023-01-19T00:04:31.598Z,83.97
2023-01-19T00:04:43.784Z,84.22
2023-01-19T00:04:56.637Z,84.22
2023-01-19T00:05:09.222Z,83.97
2023-01-19T00:05:21.529Z,83.87
2023-01-19T00:05:35.408Z,83.55
2023-01-19T00:05:47.581Z,83.54
2023-01-19T00:06:07.536Z,83.57
2023-01-19T00:06:19.777Z,83.28
2023-01-19T00:06:31.874Z,83.39
2023-01-19T00:06:43.917Z,83.03
2023-01-19T00:06:55.869Z,83.05
2023-01-19T00:07:07.811Z,83.13
2023-01-19T00:07:19.782Z,83.57
2023-01-19T00:07:32.056Z,83.15
2023-01-19T00:07:44.136Z,83.09
2023-01-19T00:07:56.655Z,83.20
2023-01-19T00:08:14.655Z,83.41
2023-01-19T00:08:27.128Z,83.64
2023-01-19T00:08:39.536Z,83.22
2023-01-19T00:08:51.526Z,83.54
2023-01-19T00:09:03.498Z,83.06
2023-01-19T00:09:15.526Z,83.50
2023-01-19T00:09:28.056Z,83.24
2023-01-19T00:09:39.960Z,83.38
2023-01-19T00:09:51.925Z,83.45
2023-01-19T00:10:04.626Z,83.25
2023-01-19T00:10:16.946Z,83.37
2023-01-19T00:10:28.840Z,82.93
2023-01-19T00:10:42.691Z,83.00
2023-01-19T00:10:54.817Z,83.36
2023-01-19T00:11:07.105Z,83.46
2023-01-19T00:11:19.574Z,83.88
2023-01-19T00:11:31.483Z,83.61
2023-01-19T00:11:43.427Z,83.81
2023-01-19T00:11:55.689Z,83.45
2023-01-19T00:12:08.169Z,83.27
2023-01-19T00:12:20.058Z,83.28
2023-01-19T00:12:32.567Z,83.31
2023-01-19T00:12:44.619Z,83.02
2023-01-19T00:12:56.530Z,82.84
2023-01-19T00:13:08.557Z,83.25
2023-01-19T00:13:20.586Z,82.54
2023-01-19T00:13:32.619Z,82.49
2023-01-19T00:13:50.591Z,81.83
2023-01-19T00:14:02.603Z,82.57
2023-01-19T00:14:14.510Z,82.46
2023-01-19T00:14:26.495Z,83.11
2023-01-19T00:14:38.432Z,82.52
2023-01-19T00:14:50.419Z,82.85
2023-01-19T00:15:02.407Z,82.73
2023-01-19T00:15:14.319Z,82.42
2023-01-19T00:15:26.227Z,82.85
2023-01-19T00:15:38.242Z,82.67
2023-01-19T00:15:50.448Z,82.35
2023-01-19T00:16:02.937Z,82.49
2023-01-19T00:16:19.559Z,82.69
2023-01-19T00:16:31.777Z,82.73
2023-01-19T00:16:43.779Z,82.47
2023-01-19T00:16:55.771Z,82.20
2023-01-19T00:17:07.744Z,82.89
2023-01-19T00:17:22.527Z,82.68
2023-01-19T00:17:34.556Z,82.32
2023-01-19T00:17:49.178Z,82.46
2023-01-19T00:18:01.097Z,82.77
2023-01-19T00:18:13.047Z,82.54
2023-01-19T00:18:26.031Z,82.15
2023-01-19T00:18:38.029Z,82.11
2023-01-19T00:18:52.154Z,82.12
2023-01-19T00:19:04.327Z,81.91
2023-01-19T00:19:16.567Z,82.00
2023-01-19T00:19:29.360Z,82.23
2023-01-19T00:19:41.333Z,81.76
2023-01-19T00:19:53.249Z,81.97
2023-01-19T00:20:05.928Z,81.83
2023-01-19T00:20:18.943Z,82.43
2023-01-19T00:20:35.518Z,82.51
2023-01-19T00:20:48.528Z,82.63
2023-01-19T00:21:00.467Z,82.92
2023-01-19T00:21:14.767Z,83.12
2023-01-19T00:21:26.875Z,83.02
2023-01-19T00:21:38.761Z,82.97
2023-01-19T00:21:50.791Z,82.77
2023-01-19T00:22:02.865Z,82.83
2023-01-19T00:22:14.827Z,82.90
2023-01-19T00:22:26.876Z,82.93
2023-01-19T00:22:38.814Z,82.90
2023-01-19T00:22:51.123Z,83.12
2023-01-19T00:23:04.748Z,83.34
2023-01-19T00:23:16.890Z,82.65
2023-01-19T00:23:28.868Z,82.96
2023-01-19T00:23:42.560Z,83.11
2023-01-19T00:23:54.923Z,82.81
2023-01-19T00:24:09.208Z,82.81
2023-01-19T00:24:21.235Z,82.51
2023-01-19T00:24:33.758Z,82.63
2023-01-19T00:24:46.014Z,82.68
2023-01-19T00:24:57.975Z,82.49
2023-01-19T00:25:09.928Z,82.13
2023-01-19T00:25:21.863Z,81.99
2023-01-19T00:25:33.963Z,81.86
2023-01-19T00:25:47.823Z,81.72
2023-01-19T00:25:59.752Z,81.67
2023-01-19T00:26:12.044Z,81.71
2023-01-19T00:26:23.980Z,81.54
2023-01-19T00:26:35.928Z,81.67
2023-01-19T00:26:47.953Z,81.78
2023-01-19T00:27:01.582Z,81.84
2023-01-19T00:27:13.537Z,81.94
2023-01-19T00:27:25.763Z,81.33
2023-01-19T00:27:37.711Z,81.60
2023-01-19T00:27:50.561Z,82.06
2023-01-19T00:28:02.596Z,82.12
2023-01-19T00:28:19.412Z,82.06
2023-01-19T00:28:31.612Z,81.80
2023-01-19T00:28:44.913Z,82.17
2023-01-19T00:28:56.922Z,82.26
2023-01-19T00:29:11.414Z,81.67
2023-01-19T00:29:24.091Z,81.67
2023-01-19T00:29:36.601Z,81.55
2023-01-19T00:29:50.989Z,81.88
2023-01-19T00:30:03.122Z,81.92
2023-01-19T00:30:16.183Z,81.68
2023-01-19T00:30:28.444Z,81.96
2023-01-19T00:30:41.320Z,81.99
2023-01-19T00:30:53.252Z,81.82
2023-01-19T00:31:05.295Z,81.81
2023-01-19T00:31:20.445Z,81.89
2023-01-19T00:31:33.910Z,81.61
2023-01-19T00:31:45.967Z,81.24
2023-01-19T00:31:57.913Z,81.45
2023-01-19T00:32:10.101Z,81.82
2023-01-19T00:32:22.040Z,81.36
2023-01-19T00:32:33.950Z,81.52
2023-01-19T00:32:45.913Z,81.31
2023-01-19T00:32:58.494Z,81.12
2023-01-19T00:33:14.513Z,81.77
2023-01-19T00:33:26.655Z,81.62
2023-01-19T00:33:38.640Z,81.12
2023-01-19T00:33:52.472Z,80.84
2023-01-19T00:34:05.603Z,81.33
2023-01-19T00:34:17.842Z,81.28
2023-01-19T00:34:39.472Z,81.13
2023-01-19T00:34:52.450Z,81.06
2023-01-19T00:35:04.816Z,81.06
2023-01-19T00:35:17.556Z,80.83
2023-01-19T00:35:29.775Z,80.36
2023-01-19T00:35:42.995Z,80.94
2023-01-19T00:35:55.009Z,81.01
2023-01-19T00:36:07.394Z,80.88
2023-01-19T00:36:19.603Z,80.99
2023-01-19T00:36:31.764Z,80.73
2023-01-19T00:36:43.746Z,80.85
2023-01-19T00:36:55.649Z,80.81
2023-01-19T00:37:07.611Z,80.05
2023-01-19T00:37:19.631Z,80.33
2023-01-19T00:37:31.562Z,80.28
2023-01-19T00:37:46.011Z,80.33
2023-01-19T00:37:59.058Z,80.42
2023-01-19T00:38:12.196Z,80.54
2023-01-19T00:38:24.331Z,80.85
2023-01-19T00:38:36.380Z,80.62
2023-01-19T00:38:48.694Z,80.72
2023-01-19T00:39:01.038Z,80.70
2023-01-19T00:39:12.993Z,80.17
2023-01-19T00:39:24.901Z,80.09
2023-01-19T00:39:36.849Z,80.40
2023-01-19T00:39:48.812Z,79.84
2023-01-19T00:40:00.812Z,79.87
2023-01-19T00:40:13.992Z,79.99
2023-01-19T00:40:26.027Z,79.99
2023-01-19T00:40:38.063Z,80.18
2023-01-19T00:40:50.045Z,80.24
2023-01-19T00:41:01.937Z,79.85
2023-01-19T00:41:14.051Z,80.06
2023-01-19T00:41:45.877Z,80.24
2023-01-19T00:42:16.679Z,80.28
2023-01-19T00:42:40.859Z,79.96
2023-01-19T00:42:52.862Z,79.89
2023-01-19T00:43:05.127Z,79.74
2023-01-19T00:43:17.446Z,79.58
2023-01-19T00:43:29.382Z,79.72
2023-01-19T00:43:44.117Z,79.81
2023-01-19T00:43:56.161Z,80.12
2023-01-19T00:44:08.491Z,79.63
2023-01-19T00:44:20.415Z,80.13
2023-01-19T00:44:32.317Z,79.76
2023-01-19T00:44:44.318Z,79.99
2023-01-19T00:44:57.037Z,79.94
2023-01-19T00:45:11.300Z,79.67
2023-01-19T00:45:27.685Z,79.75
2023-01-19T00:45:40.046Z,80.33
2023-01-19T00:45:54.900Z,80.08
2023-01-19T00:46:06.898Z,79.91
2023-01-19T00:46:18.866Z,80.06
2023-01-19T00:46:30.764Z,79.98
2023-01-19T00:46:42.725Z,79.99
2023-01-19T00:46:54.661Z,80.20
2023-01-19T00:47:06.889Z,79.95
2023-01-19T00:47:18.842Z,80.35
2023-01-19T00:47:32.166Z,80.04
2023-01-19T00:47:44.192Z,80.60
2023-01-19T00:47:58.944Z,80.42
2023-01-19T00:48:11.567Z,79.94
2023-01-19T00:48:23.781Z,79.60
2023-01-19T00:48:36.267Z,79.51
2023-01-19T00:48:48.289Z,79.45
2023-01-19T00:49:00.742Z,79.18
2023-01-19T00:49:12.662Z,79.41
2023-01-19T00:49:25.219Z,79.17
2023-01-19T00:49:37.171Z,79.16
2023-01-19T00:49:51.430Z,78.98
2023-01-19T00:50:03.583Z,79.23
2023-01-19T00:50:16.976Z,78.84
2023-01-19T00:50:31.571Z,78.89
2023-01-19T00:50:43.465Z,78.91
2023-01-19T00:50:55.398Z,79.08
2023-01-19T00:51:07.428Z,79.23
2023-01-19T00:51:19.414Z,79.46
2023-01-19T00:51:32.217Z,79.70
2023-01-19T00:51:44.258Z,79.50
2023-01-19T00:51:56.147Z,79.44
2023-01-19T00:52:08.114Z,79.25
2023-01-19T00:52:20.081Z,79.55
2023-01-19T00:52:31.992Z,79.56
2023-01-19T00:52:48.448Z,79.27
2023-01-19T00:53:01.946Z,79.14
2023-01-19T00:53:14.139Z,79.06
2023-01-19T00:53:26.444Z,78.96
2023-01-19T00:53:38.636Z,79.20
2023-01-19T00:53:50.539Z,78.97
2023-01-19T00:54:04.883Z,79.16
2023-01-19T00:54:17.561Z,78.71
2023-01-19T00:54:29.506Z,78.61
2023-01-19T00:54:41.616Z,78.62
2023-01-19T00:54:53.551Z,78.82
2023-01-19T00:55:07.567Z,78.99
2023-01-19T00:55:19.727Z,79.28
2023-01-19T00:55:32.678Z,79.37
2023-01-19T00:55:44.641Z,79.60
2023-01-19T00:55:56.542Z,79.57
2023-01-19T00:56:08.467Z,79.51
2023-01-19T00:56:20.439Z,79.60
2023-01-19T00:56:32.389Z,80.07
2023-01-19T00:56:44.307Z,79.98
2023-01-19T00:56:56.282Z,79.97
2023-01-19T00:57:09.046Z,79.88
2023-01-19T00:57:20.962Z,80.11
2023-01-19T00:57:32.913Z,80.05
2023-01-19T00:57:44.929Z,80.13
2023-01-19T00:57:57.541Z,80.13
2023-01-19T00:58:09.587Z,79.88
2023-01-19T00:58:22.774Z,79.86
2023-01-19T00:58:34.754Z,79.87
2023-01-19T00:58:46.716Z,79.58
2023-01-19T00:58:59.333Z,79.48
2023-01-19T00:59:11.345Z,79.60
2023-01-19T00:59:23.496Z,79.50
2023-01-19T00:59:35.583Z,79.42
2023-01-19T00:59:47.807Z,79.24
2023-01-19T00:59:59.869Z,79.39
2023-01-19T01:00:14.686Z,79.02
2023-01-19T01:00:26.869Z,78.95
2023-01-19T01:00:38.783Z,78.88
2023-01-19T01:00:53.984Z,78.78
2023-01-19T01:01:06.197Z,78.86
2023-01-19T01:01:18.712Z,79.21
2023-01-19T01:01:46.103Z,79.18
2023-01-19T01:01:58.682Z,79.18
2023-01-19T01:02:11.646Z,79.27
2023-01-19T01:02:23.943Z,79.33
2023-01-19T01:02:36.720Z,79.94
2023-01-19T01:02:51.359Z,79.76
2023-01-19T01:03:03.787Z,79.61
2023-01-19T01:03:16.037Z,80.00
2023-01-19T01:03:28.222Z,80.05
2023-01-19T01:03:40.436Z,79.98
2023-01-19T01:03:54.498Z,79.59
2023-01-19T01:04:06.734Z,79.89
2023-01-19T01:04:19.069Z,80.12
2023-01-19T01:04:31.523Z,80.21
2023-01-19T01:04:43.957Z,80.48
2023-01-19T01:04:56.699Z,80.46
2023-01-19T01:05:09.619Z,80.84
2023-01-19T01:05:21.760Z,80.26
2023-01-19T01:05:36.236Z,80.52
2023-01-19T01:05:49.159Z,80.53
2023-01-19T01:06:01.166Z,80.70
2023-01-19T01:06:13.141Z,80.63
2023-01-19T01:06:25.277Z,80.62
2023-01-19T01:06:37.170Z,81.12
2023-01-19T01:06:49.150Z,81.09
2023-01-19T01:07:01.119Z,80.91
2023-01-19T01:07:13.069Z,81.24
2023-01-19T01:07:24.957Z,80.76
2023-01-19T01:07:41.678Z,80.99
2023-01-19T01:07:53.765Z,81.41
2023-01-19T01:08:05.731Z,81.18
2023-01-19T01:08:17.695Z,81.25
2023-01-19T01:08:30.484Z,81.14
2023-01-19T01:08:42.435Z,80.94
2023-01-19T01:08:54.423Z,81.11
2023-01-19T01:09:11.766Z,81.18
2023-01-19T01:09:24.216Z,80.84
2023-01-19T01:09:36.115Z,80.80
2023-01-19T01:09:48.066Z,80.74
2023-01-19T01:09:59.966Z,80.73
2023-01-19T01:10:16.039Z,80.58
2023-01-19T01:10:29.307Z,80.88
2023-01-19T01:10:41.360Z,80.82
2023-01-19T01:10:54.456Z,80.87
2023-01-19T01:11:08.604Z,80.63
2023-01-19T01:11:20.505Z,80.99
2023-01-19T01:11:32.413Z,80.57
2023-01-19T01:11:44.498Z,80.24
2023-01-19T01:11:57.180Z,80.53
2023-01-19T01:12:09.080Z,80.19
2023-01-19T01:12:21.003Z,79.77
2023-01-19T01:12:32.921Z,79.74
2023-01-19T01:12:57.498Z,79.09
2023-01-19T01:13:20.115Z,79.69
2023-01-19T01:13:33.178Z,79.40
2023-01-19T01:13:45.437Z,79.48
2023-01-19T01:13:57.676Z,79.61
2023-01-19T01:14:12.665Z,79.19
2023-01-19T01:14:24.704Z,79.61
2023-01-19T01:14:36.680Z,79.11
2023-01-19T01:14:48.982Z,79.08
2023-01-19T01:15:01.620Z,79.42
2023-01-19T01:15:14.527Z,79.55
2023-01-19T01:15:28.214Z,79.91
2023-01-19T01:15:40.219Z,79.50
2023-01-19T01:15:53.691Z,79.74
2023-01-19T01:16:07.893Z,79.50
2023-01-19T01:16:20.210Z,79.50
2023-01-19T01:16:32.174Z,79.65
2023-01-19T01:16:44.257Z,79.30
2023-01-19T01:16:56.413Z,79.60
2023-01-19T01:17:11.615Z,79.81
2023-01-19T01:17:25.122Z,79.28
2023-01-19T01:17:37.788Z,79.43
2023-01-19T01:17:49.761Z,80.09
2023-01-19T01:18:01.748Z,79.83
2023-01-19T01:18:13.629Z,79.53
2023-01-19T01:18:26.274Z,79.59
2023-01-19T01:18:38.246Z,79.50
2023-01-19T01:18:50.266Z,79.85
2023-01-19T01:19:02.169Z,79.48
2023-01-19T01:19:14.148Z,79.33
2023-01-19T01:19:26.187Z,79.55
2023-01-19T01:19:38.503Z,79.68
2023-01-19T01:19:51.826Z,79.50
2023-01-19T01:20:04.880Z,80.00
2023-01-19T01:20:19.056Z,79.78
2023-01-19T01:20:33.572Z,79.84
2023-01-19T01:20:45.604Z,79.83
2023-01-19T01:21:10.834Z,79.62
2023-01-19T01:21:23.655Z,79.14
2023-01-19T01:21:35.679Z,79.64
2023-01-19T01:21:47.709Z,79.76
2023-01-19T01:21:59.709Z,79.75
2023-01-19T01:22:11.750Z,79.60
2023-01-19T01:22:23.762Z,79.17
2023-01-19T01:22:35.704Z,79.54
2023-01-19T01:22:50.220Z,79.91
2023-01-19T01:23:02.901Z,79.47
2023-01-19T01:23:15.156Z,79.71
2023-01-19T01:23:27.150Z,79.40
2023-01-19T01:23:39.207Z,79.04
2023-01-19T01:23:51.261Z,79.24
2023-01-19T01:24:03.592Z,78.93
2023-01-19T01:24:16.214Z,79.34
2023-01-19T01:24:28.115Z,78.98
2023-01-19T01:24:40.053Z,79.14
2023-01-19T01:24:51.999Z,79.11
2023-01-19T01:25:04.055Z,79.31
2023-01-19T01:25:18.230Z,78.84
2023-01-19T01:25:31.110Z,78.76
2023-01-19T01:25:43.386Z,79.14
2023-01-19T01:25:55.285Z,79.35
2023-01-19T01:26:07.266Z,78.87
2023-01-19T01:26:19.281Z,79.30
2023-01-19T01:26:31.268Z,78.58
2023-01-19T01:26:43.180Z,78.56
2023-01-19T01:26:55.262Z,78.75
2023-01-19T01:27:07.353Z,78.45
2023-01-19T01:27:19.503Z,78.96
2023-01-19T01:27:32.458Z,78.50
2023-01-19T01:27:44.935Z,78.38
2023-01-19T01:27:57.012Z,78.34
2023-01-19T01:28:10.131Z,78.89
2023-01-19T01:28:22.335Z,78.85
2023-01-19T01:28:34.330Z,78.70
2023-01-19T01:28:46.281Z,78.31
2023-01-19T01:28:58.285Z,78.48
2023-01-19T01:29:10.183Z,79.08
2023-01-19T01:29:23.548Z,78.68
2023-01-19T01:29:35.602Z,78.75
2023-01-19T01:29:48.022Z,78.30
2023-01-19T01:29:59.979Z,78.26
2023-01-19T01:30:13.754Z,78.22
2023-01-19T01:30:25.786Z,78.01
2023-01-19T01:30:41.254Z,78.52
2023-01-19T01:30:54.248Z,77.80
2023-01-19T01:31:06.210Z,77.85
2023-01-19T01:31:18.208Z,77.65
2023-01-19T01:31:31.543Z,78.05
2023-01-19T01:31:43.636Z,77.74
2023-01-19T01:31:55.623Z,77.90
2023-01-19T01:32:08.191Z,77.88
2023-01-19T01:32:22.526Z,78.07
2023-01-19T01:32:34.457Z,77.87
2023-01-19T01:32:47.171Z,77.95
2023-01-19T01:32:59.403Z,77.91
2023-01-19T01:33:13.035Z,78.29
2023-01-19T01:33:41.031Z,78.18
2023-01-19T01:33:53.835Z,78.08
2023-01-19T01:34:06.034Z,77.96
2023-01-19T01:34:18.239Z,77.98
2023-01-19T01:34:30.621Z,78.32
2023-01-19T01:34:45.513Z,78.51
2023-01-19T01:34:57.630Z,78.16
2023-01-19T01:35:10.936Z,78.38
2023-01-19T01:35:25.970Z,78.60
2023-01-19T01:35:40.597Z,78.01
2023-01-19T01:35:54.781Z,78.46
2023-01-19T01:36:07.339Z,77.92
2023-01-19T01:36:19.320Z,78.61
2023-01-19T01:36:33.485Z,77.83
2023-01-19T01:36:45.464Z,78.01
2023-01-19T01:36:57.364Z,78.18
2023-01-19T01:37:09.328Z,77.98
2023-01-19T01:37:21.242Z,78.20
2023-01-19T01:37:33.501Z,77.81
2023-01-19T01:37:45.424Z,78.28
2023-01-19T01:38:01.092Z,78.33
2023-01-19T01:38:13.069Z,77.78
2023-01-19T01:38:24.988Z,78.01
2023-01-19T01:38:38.037Z,78.31
2023-01-19T01:38:50.955Z,78.34
2023-01-19T01:39:04.339Z,78.44
2023-01-19T01:39:16.361Z,78.04
2023-01-19T01:39:28.389Z,77.88
2023-01-19T01:39:40.381Z,78.19
2023-01-19T01:39:52.389Z,77.93
2023-01-19T01:40:05.637Z,78.00
2023-01-19T01:40:19.049Z,77.51
2023-01-19T01:40:31.151Z,77.59
2023-01-19T01:40:43.644Z,77.20
2023-01-19T01:40:55.530Z,77.32
2023-01-19T01:41:07.847Z,77.43
2023-01-19T01:41:21.856Z,77.62
2023-01-19T01:41:37.424Z,77.42
2023-01-19T01:41:52.472Z,77.71
2023-01-19T01:42:19.264Z,77.27
2023-01-19T01:42:34.601Z,77.40
2023-01-19T01:42:46.626Z,77.63
2023-01-19T01:42:59.929Z,77.20
2023-01-19T01:43:17.352Z,77.55
2023-01-19T01:43:56.514Z,77.41
2023-01-19T01:44:49.969Z,77.80
2023-01-19T01:45:07.504Z,77.46
2023-01-19T01:45:31.991Z,77.30
2023-01-19T01:45:44.681Z,77.15
2023-01-19T01:45:56.627Z,77.32
2023-01-19T01:46:08.593Z,77.23
2023-01-19T01:46:20.790Z,77.60
2023-01-19T01:46:33.053Z,77.27
2023-01-19T01:46:44.977Z,77.44
2023-01-19T01:46:57.076Z,77.80
2023-01-19T01:47:09.055Z,77.84
2023-01-19T01:47:36.758Z,77.78
2023-01-19T01:47:53.586Z,77.87
2023-01-19T01:48:11.511Z,77.29
2023-01-19T01:48:26.998Z,77.96
2023-01-19T01:48:43.435Z,77.55
2023-01-19T01:48:57.901Z,77.71
2023-01-19T01:49:16.745Z,78.09
2023-01-19T01:49:30.131Z,78.11
2023-01-19T01:49:43.527Z,78.69
2023-01-19T01:50:07.919Z,78.00
2023-01-19T01:50:25.030Z,78.29
2023-01-19T01:51:08.747Z,78.19
2023-01-19T01:51:32.806Z,78.71
2023-01-19T01:51:50.838Z,78.75
2023-01-19T01:52:04.512Z,78.71
2023-01-19T01:52:17.844Z,78.80
2023-01-19T01:52:34.307Z,78.53
2023-01-19T01:53:14.053Z,79.19
2023-01-19T01:53:28.475Z,79.23
2023-01-19T01:53:41.743Z,79.09
2023-01-19T01:54:20.512Z,78.46
2023-01-19T01:54:33.611Z,78.54
2023-01-19T01:54:46.452Z,79.47
2023-01-19T01:54:59.215Z,78.47
2023-01-19T01:55:13.064Z,79.06
2023-01-19T01:55:27.617Z,78.88
2023-01-19T01:55:49.197Z,79.00
2023-01-19T01:56:05.349Z,78.79
2023-01-19T01:56:22.374Z,79.00
2023-01-19T01:56:37.484Z,79.16
2023-01-19T01:56:52.437Z,78.39
2023-01-19T01:57:12.284Z,78.37
2023-01-19T01:57:27.860Z,78.67
2023-01-19T01:57:46.422Z,78.23
2023-01-19T01:58:04.118Z,77.97
2023-01-19T01:58:17.424Z,77.84
2023-01-19T01:58:31.817Z,77.97
2023-01-19T01:58:44.238Z,77.48
2023-01-19T01:58:57.388Z,77.49
2023-01-19T01:59:25.732Z,77.73
2023-01-19T01:59:45.525Z,77.38
2023-01-19T01:59:58.656Z,77.34
2023-01-19T02:00:11.263Z,76.89
2023-01-19T02:00:24.982Z,77.30
2023-01-19T02:00:57.334Z,76.71
2023-01-19T02:01:29.316Z,76.67
2023-01-19T02:02:00.364Z,77.27
2023-01-19T02:02:38.195Z,77.53
2023-01-19T02:02:51.575Z,77.80
2023-01-19T02:03:04.039Z,78.08
2023-01-19T02:03:16.284Z,78.25
2023-01-19T02:03:28.612Z,77.88
2023-01-19T02:03:40.977Z,77.83
2023-01-19T02:03:54.340Z,77.63
2023-01-19T02:04:07.757Z,78.22
2023-01-19T02:04:20.792Z,77.86
2023-01-19T02:04:32.824Z,77.80
2023-01-19T02:04:50.888Z,77.89
2023-01-19T02:05:07.869Z,77.68
2023-01-19T02:05:26.840Z,77.41
2023-01-19T02:05:38.785Z,77.24
2023-01-19T02:05:52.165Z,77.23
2023-01-19T02:06:07.867Z,77.23
2023-01-19T02:06:21.732Z,77.71
2023-01-19T02:06:34.834Z,77.98
2023-01-19T02:07:06.613Z,77.63
2023-01-19T02:07:54.749Z,77.09
2023-01-19T02:08:35.358Z,77.00
2023-01-19T02:09:17.710Z,77.06
2023-01-19T02:09:52.594Z,77.03
2023-01-19T02:10:23.898Z,77.86
2023-01-19T02:10:55.345Z,78.69
2023-01-19T02:11:26.826Z,79.20
2023-01-19T02:11:58.201Z,79.49
2023-01-19T02:12:29.264Z,80.10
2023-01-19T02:13:00.548Z,80.13
2023-01-19T02:13:22.954Z,80.25
2023-01-19T02:13:38.905Z,79.78
2023-01-19T02:13:51.139Z,80.09
2023-01-19T02:14:05.965Z,80.14
2023-01-19T02:14:18.970Z,80.47
2023-01-19T02:14:30.946Z,80.23
2023-01-19T02:14:42.888Z,80.64
2023-01-19T02:14:55.467Z,80.83
2023-01-19T02:15:18.447Z,80.78
2023-01-19T02:15:30.424Z,80.96
2023-01-19T02:15:42.392Z,80.83
2023-01-19T02:15:57.788Z,81.17
2023-01-19T02:16:11.295Z,80.67
2023-01-19T02:16:23.487Z,80.63
2023-01-19T02:16:37.425Z,80.62
2023-01-19T02:16:49.577Z,80.42
2023-01-19T02:17:01.736Z,81.11
2023-01-19T02:17:14.616Z,81.16
2023-01-19T02:17:27.051Z,81.19
2023-01-19T02:17:39.204Z,80.92
2023-01-19T02:17:51.204Z,80.99
2023-01-19T02:18:04.134Z,81.11
2023-01-19T02:18:16.572Z,80.89
2023-01-19T02:18:30.201Z,81.20
2023-01-19T02:18:43.151Z,81.08
2023-01-19T02:18:55.102Z,80.56
2023-01-19T02:19:12.476Z,80.73
2023-01-19T02:19:31.115Z,80.11
2023-01-19T02:19:43.755Z,80.21
2023-01-19T02:19:56.132Z,79.70
2023-01-19T02:20:10.640Z,79.65
2023-01-19T02:20:27.664Z,79.69
2023-01-19T02:20:43.048Z,79.17
2023-01-19T02:21:12.417Z,79.85
2023-01-19T02:22:04.195Z,79.36
2023-01-19T02:22:25.011Z,79.02
2023-01-19T02:22:45.366Z,79.26
2023-01-19T02:23:03.727Z,79.67
2023-01-19T02:23:23.332Z,80.21
2023-01-19T02:23:44.926Z,80.59
2023-01-19T02:23:58.800Z,80.60
2023-01-19T02:24:10.885Z,80.78
2023-01-19T02:24:23.307Z,80.90
2023-01-19T02:24:35.921Z,80.94
2023-01-19T02:24:49.740Z,80.54
2023-01-19T02:25:04.694Z,80.99
2023-01-19T02:25:19.286Z,80.92
2023-01-19T02:25:31.914Z,81.26
2023-01-19T02:25:44.217Z,81.20
2023-01-19T02:25:56.326Z,81.23
2023-01-19T02:26:10.599Z,81.93
2023-01-19T02:26:35.655Z,81.95
2023-01-19T02:26:48.862Z,82.44
2023-01-19T02:27:01.549Z,82.64
2023-01-19T02:27:13.553Z,82.51
2023-01-19T02:27:25.764Z,82.40
2023-01-19T02:27:37.785Z,82.58
2023-01-19T02:27:50.644Z,82.01
2023-01-19T02:28:03.371Z,82.65
2023-01-19T02:28:15.541Z,82.05
2023-01-19T02:28:28.260Z,82.62
2023-01-19T02:28:44.715Z,81.94
2023-01-19T02:28:59.144Z,82.65
2023-01-19T02:29:18.075Z,81.70
2023-01-19T02:29:31.440Z,81.79
2023-01-19T02:29:43.553Z,81.96
2023-01-19T02:29:55.558Z,82.16
2023-01-19T02:30:09.919Z,82.02
2023-01-19T02:30:22.060Z,81.71
2023-01-19T02:30:37.219Z,81.97
2023-01-19T02:30:49.242Z,82.09
2023-01-19T02:31:01.248Z,81.79
2023-01-19T02:31:15.009Z,82.05
2023-01-19T02:31:29.815Z,81.43
2023-01-19T02:31:48.361Z,81.97
2023-01-19T02:32:02.254Z,82.43
2023-01-19T02:32:14.376Z,81.99
2023-01-19T02:32:26.424Z,82.32
2023-01-19T02:32:38.520Z,82.32
2023-01-19T02:32:50.514Z,82.58
2023-01-19T02:33:02.838Z,82.41
2023-01-19T02:33:15.094Z,83.04
2023-01-19T02:33:27.225Z,82.76
2023-01-19T02:33:39.222Z,82.65
2023-01-19T02:33:52.036Z,83.01
2023-01-19T02:34:05.889Z,83.00
2023-01-19T02:34:20.625Z,82.97
2023-01-19T02:34:33.063Z,83.41
2023-01-19T02:34:44.993Z,83.63
2023-01-19T02:34:57.271Z,83.65
2023-01-19T02:35:10.436Z,83.17
2023-01-19T02:35:24.500Z,83.20
2023-01-19T02:35:39.620Z,83.64
2023-01-19T02:35:53.842Z,83.67
2023-01-19T02:36:08.119Z,83.70
2023-01-19T02:36:25.862Z,83.76
2023-01-19T02:36:43.191Z,84.21
2023-01-19T02:37:17.621Z,84.62
2023-01-19T02:37:34.621Z,84.89
2023-01-19T02:37:47.535Z,85.11
2023-01-19T02:38:01.507Z,84.80
2023-01-19T02:38:16.528Z,84.88
2023-01-19T02:38:29.083Z,85.28
2023-01-19T02:38:42.636Z,85.13
2023-01-19T02:39:00.134Z,85.26
2023-01-19T02:39:14.456Z,84.96
2023-01-19T02:39:34.706Z,84.67
2023-01-19T02:39:52.376Z,85.13
2023-01-19T02:40:08.323Z,84.84
2023-01-19T02:40:22.046Z,84.19
2023-01-19T02:40:34.644Z,83.77
2023-01-19T02:40:48.561Z,84.22
2023-01-19T02:41:02.649Z,84.08
2023-01-19T02:41:20.469Z,83.83
2023-01-19T02:41:43.182Z,83.70
2023-01-19T02:41:59.629Z,83.90
2023-01-19T02:42:21.221Z,83.62
2023-01-19T02:42:42.814Z,83.48
2023-01-19T02:42:59.025Z,82.90
2023-01-19T02:43:11.309Z,83.08
2023-01-19T02:43:24.883Z,82.54
2023-01-19T02:43:41.112Z,82.71
2023-01-19T02:43:54.156Z,82.64
2023-01-19T02:44:09.562Z,82.42
2023-01-19T02:44:23.399Z,82.17
2023-01-19T02:44:38.859Z,82.09
2023-01-19T02:44:53.402Z,82.27
2023-01-19T02:45:06.932Z,81.81
2023-01-19T02:45:22.736Z,81.39
2023-01-19T02:45:37.644Z,81.50
2023-01-19T02:45:50.189Z,81.50
2023-01-19T02:46:03.356Z,81.35
2023-01-19T02:46:16.955Z,81.33
2023-01-19T02:46:28.890Z,81.26
2023-01-19T02:46:41.973Z,81.17
2023-01-19T02:46:55.398Z,80.90
2023-01-19T02:47:07.674Z,80.60
2023-01-19T02:47:20.878Z,81.35
2023-01-19T02:47:44.446Z,80.45
2023-01-19T02:47:57.107Z,80.72
2023-01-19T02:48:09.194Z,81.22
2023-01-19T02:48:21.492Z,81.13
2023-01-19T02:48:36.011Z,81.16
2023-01-19T02:48:49.208Z,81.07
2023-01-19T02:49:01.524Z,80.64
2023-01-19T02:49:13.650Z,80.56
2023-01-19T02:49:29.453Z,79.28
2023-01-19T02:49:41.495Z,79.38
2023-01-19T02:49:57.389Z,79.41
2023-01-19T02:50:50.522Z,79.16
2023-01-19T02:51:11.950Z,79.44
2023-01-19T02:51:24.954Z,79.58
2023-01-19T02:51:37.067Z,79.62
2023-01-19T02:51:49.710Z,79.81
2023-01-19T02:52:01.744Z,79.92
2023-01-19T02:52:18.047Z,80.47
2023-01-19T02:52:30.795Z,80.77
2023-01-19T02:52:42.834Z,80.79
2023-01-19T02:53:07.079Z,81.26
2023-01-19T02:53:38.409Z,81.11
2023-01-19T02:54:12.241Z,82.00
2023-01-19T02:54:49.481Z,81.33
2023-01-19T02:55:16.604Z,81.61
2023-01-19T02:55:31.127Z,81.58
2023-01-19T02:55:49.757Z,81.61
2023-01-19T02:56:24.822Z,81.29
2023-01-19T02:57:01.711Z,81.23
2023-01-19T02:57:31.772Z,81.59
2023-01-19T02:58:37.724Z,80.71
2023-01-19T02:58:58.523Z,81.32
2023-01-19T02:59:28.451Z,81.31
2023-01-19T03:00:01.437Z,81.44
2023-01-19T03:00:28.446Z,81.19
2023-01-19T03:00:52.454Z,81.04
2023-01-19T03:01:25.192Z,81.18
2023-01-19T03:01:56.340Z,81.27
2023-01-19T03:02:39.498Z,81.78
2023-01-19T03:03:20.005Z,82.04
2023-01-19T03:04:22.890Z,82.12
2023-01-19T03:05:05.164Z,82.02
2023-01-19T03:05:35.873Z,80.34
2023-01-19T03:06:02.830Z,80.30
2023-01-19T03:06:32.501Z,79.46
2023-01-19T03:06:57.750Z,79.57
2023-01-19T03:07:51.910Z,79.91
2023-01-19T03:08:19.972Z,80.06
2023-01-19T03:08:48.355Z,79.93
2023-01-19T03:09:13.008Z,79.57
2023-01-19T03:09:29.827Z,79.82
2023-01-19T03:09:52.568Z,79.70
2023-01-19T03:10:43.047Z,79.96
2023-01-19T03:11:08.032Z,80.65
2023-01-19T03:11:20.643Z,80.71
2023-01-19T03:11:41.596Z,80.76
2023-01-19T03:12:04.930Z,81.29
2023-01-19T03:13:05.033Z,82.37
2023-01-19T03:13:29.892Z,82.58
2023-01-19T03:13:50.309Z,82.59
2023-01-19T03:14:08.941Z,82.54
2023-01-19T03:14:25.146Z,82.36
2023-01-19T03:14:45.015Z,82.54
2023-01-19T03:15:02.248Z,82.57
2023-01-19T03:15:22.220Z,82.10
2023-01-19T03:16:03.322Z,82.27
2023-01-19T03:16:23.370Z,82.55