createdAt,value
2023-02-22T00:02:20.604Z,49.00
2023-02-22T00:04:50.014Z,49.10
2023-02-22T00:07:17.353Z,49.10
2023-02-22T00:09:49.485Z,49.10
2023-02-22T00:12:20.605Z,49.10
2023-02-22T00:14:47.596Z,49.10
2023-02-22T00:17:16.937Z,49.10
2023-02-22T00:19:43.776Z,49.10
2023-02-22T00:22:10.668Z,49.10
2023-02-22T00:24:42.116Z,49.10
2023-02-22T00:27:08.991Z,49.10
2023-02-22T00:29:38.753Z,49.10
2023-02-22T00:32:05.758Z,49.10
2023-02-22T00:34:35.122Z,49.10
2023-02-22T00:37:04.218Z,49.20
2023-02-22T00:39:31.251Z,49.20
2023-02-22T00:41:58.304Z,49.30
2023-02-22T00:44:27.538Z,49.30
2023-02-22T00:46:56.983Z,49.40
2023-02-22T00:49:26.175Z,49.50
2023-02-22T00:51:53.076Z,49.60
2023-02-22T00:54:25.669Z,49.60
2023-02-22T00:56:52.980Z,49.70
2023-02-22T00:59:20.125Z,50.40
2023-02-22T01:01:52.082Z,49.80
2023-02-22T01:04:24.677Z,49.90
2023-02-22T01:06:54.078Z,50.10
2023-02-22T01:09:23.276Z,50.00
2023-02-22T01:11:55.389Z,50.10
2023-02-22T01:14:26.623Z,50.20
2023-02-22T01:16:57.236Z,50.20
2023-02-22T01:19:26.678Z,50.20
2023-02-22T01:21:56.628Z,50.30
2023-02-22T01:24:25.693Z,50.30
2023-02-22T01:26:53.436Z,50.40
2023-02-22T01:29:21.381Z,50.40
2023-02-22T01:31:55.553Z,50.50
2023-02-22T01:34:30.168Z,50.60
2023-02-22T01:36:57.042Z,50.60
2023-02-22T01:39:23.916Z,50.70
2023-02-22T01:41:53.876Z,50.80
2023-02-22T01:44:32.168Z,50.80
2023-02-22T01:47:05.643Z,50.90
2023-02-22T01:49:46.566Z,50.90
2023-02-22T01:52:19.715Z,51.00
2023-02-22T01:55:01.384Z,50.90
2023-02-22T01:57:36.103Z,50.90
2023-02-22T02:00:20.226Z,51.00
2023-02-22T02:03:00.314Z,51.00
2023-02-22T02:05:31.404Z,51.00
2023-02-22T02:08:06.530Z,50.90
2023-02-22T02:10:34.968Z,51.00
2023-02-22T02:13:04.019Z,51.00
2023-02-22T02:15:33.836Z,51.10
2023-02-22T02:18:07.644Z,51.10
2023-02-22T02:20:46.857Z,51.10
2023-02-22T02:23:44.054Z,51.10
2023-02-22T02:26:41.586Z,51.40
2023-02-22T02:29:38.149Z,51.50
2023-02-22T02:32:16.463Z,51.40
2023-02-22T02:35:02.553Z,51.30
2023-02-22T02:37:50.532Z,51.40
2023-02-22T02:40:47.306Z,51.50
2023-02-22T02:43:14.146Z,51.50
2023-02-22T02:45:55.465Z,51.40
2023-02-22T02:48:28.177Z,51.50
2023-02-22T02:50:58.970Z,51.50
2023-02-22T02:53:37.153Z,51.50
2023-02-22T02:56:04.510Z,51.60
2023-02-22T02:58:34.080Z,51.50
2023-02-22T03:01:05.543Z,51.60
2023-02-22T03:04:04.245Z,51.60
2023-02-22T03:06:57.348Z,51.80
2023-02-22T03:09:38.883Z,51.90
2023-02-22T03:12:32.476Z,51.80
2023-02-22T03:15:17.233Z,51.90
2023-02-22T03:17:59.970Z,51.70
2023-02-22T03:20:50.540Z,51.80
2023-02-22T03:23:53.843Z,51.90
2023-02-22T03:26:42.150Z,52.10
2023-02-22T03:29:16.161Z,52.00
2023-02-22T03:31:53.778Z,51.90
2023-02-22T03:34:37.034Z,52.10
2023-02-22T03:37:13.844Z,52.10
2023-02-22T03:39:43.890Z,52.00
2023-02-22T03:42:18.513Z,52.10
2023-02-22T03:44:51.701Z,52.10
2023-02-22T03:47:45.850Z,52.10
2023-02-22T03:50:22.154Z,52.10
2023-02-22T03:52:49.301Z,52.10
2023-02-22T03:55:19.266Z,52.00
2023-02-22T03:57:50.468Z,52.60
2023-02-22T04:00:24.276Z,52.00
2023-02-22T04:02:51.466Z,52.00
2023-02-22T04:05:18.828Z,52.00
2023-02-22T04:07:46.030Z,52.00
2023-02-22T04:10:14.065Z,52.10
2023-02-22T04:12:40.942Z,52.20
2023-02-22T04:15:09.447Z,52.30
2023-02-22T04:17:36.339Z,52.30
2023-02-22T04:20:04.982Z,52.40
2023-02-22T04:22:31.872Z,52.50
2023-02-22T04:25:01.202Z,52.50
2023-02-22T04:27:30.549Z,52.60
2023-02-22T04:29:57.401Z,52.60
2023-02-22T04:32:24.336Z,52.60
2023-02-22T04:34:51.197Z,52.60
2023-02-22T04:37:20.606Z,52.60
2023-02-22T04:39:49.981Z,52.70
2023-02-22T04:42:16.902Z,52.70
2023-02-22T04:44:46.368Z,52.60
2023-02-22T04:47:17.845Z,52.80
2023-02-22T04:49:45.604Z,52.80
2023-02-22T04:52:15.973Z,52.80
2023-02-22T04:54:43.002Z,52.80
2023-02-22T04:57:12.285Z,52.80
2023-02-22T04:59:39.177Z,52.80
2023-02-22T05:02:08.466Z,52.80
2023-02-22T05:04:38.252Z,52.80
2023-02-22T05:07:05.647Z,52.80
2023-02-22T05:09:38.075Z,52.80
2023-02-22T05:12:05.911Z,52.90
2023-02-22T05:14:33.259Z,52.90
2023-02-22T05:17:01.879Z,52.90
2023-02-22T05:19:31.563Z,52.90
2023-02-22T05:21:58.412Z,52.90
2023-02-22T05:24:25.411Z,52.90
2023-02-22T05:26:53.237Z,52.90
2023-02-22T05:29:20.975Z,53.00
2023-02-22T05:31:48.141Z,53.00
2023-02-22T05:34:15.860Z,53.00
2023-02-22T05:36:43.014Z,53.00
2023-02-22T05:39:09.885Z,53.00
2023-02-22T05:41:36.814Z,53.00
2023-02-22T05:44:06.317Z,53.10
2023-02-22T05:46:33.307Z,53.20
2023-02-22T05:49:00.189Z,53.10
2023-02-22T05:51:29.291Z,53.20
2023-02-22T05:53:58.619Z,53.20
2023-02-22T05:56:30.613Z,53.30
2023-02-22T05:58:58.541Z,53.30
2023-02-22T06:01:27.810Z,53.40
2023-02-22T06:03:54.787Z,53.40
2023-02-22T06:06:22.565Z,53.40
2023-02-22T06:08:49.664Z,53.40
2023-02-22T06:11:19.850Z,53.40
2023-02-22T06:13:54.131Z,53.40
2023-02-22T06:16:22.594Z,53.50
2023-02-22T06:18:50.251Z,53.50
2023-02-22T06:21:17.711Z,53.50
2023-02-22T06:23:47.414Z,53.50
2023-02-22T06:26:19.806Z,53.60
2023-02-22T06:28:47.332Z,53.60
2023-02-22T06:31:16.871Z,53.60
2023-02-22T06:33:46.045Z,53.60
2023-02-22T06:36:13.002Z,53.70
2023-02-22T06:38:47.085Z,53.70
2023-02-22T06:41:16.593Z,53.80
2023-02-22T06:43:43.629Z,53.70
2023-02-22T06:46:14.762Z,53.70
2023-02-22T06:48:41.552Z,53.70
2023-02-22T06:51:10.070Z,53.70
2023-02-22T06:53:39.013Z,53.80
2023-02-22T06:56:11.040Z,53.80
2023-02-22T06:58:37.882Z,53.80
2023-02-22T07:01:07.389Z,53.90
2023-02-22T07:03:37.418Z,53.90
2023-02-22T07:06:10.747Z,53.90
2023-02-22T07:08:42.437Z,53.90
2023-02-22T07:11:09.198Z,53.90
2023-02-22T07:13:38.185Z,54.20
2023-02-22T07:16:07.890Z,53.80
2023-02-22T07:18:36.996Z,53.80
2023-02-22T07:21:04.215Z,53.80
2023-02-22T07:23:35.685Z,54.00
2023-02-22T07:26:06.659Z,54.00
2023-02-22T07:28:38.473Z,54.10
2023-02-22T07:31:07.896Z,54.10
2023-02-22T07:33:35.485Z,54.20
2023-02-22T07:36:05.450Z,54.30
2023-02-22T07:38:32.657Z,54.20
2023-02-22T07:41:02.132Z,54.30
2023-02-22T07:43:31.635Z,54.30
2023-02-22T07:46:02.957Z,54.30
2023-02-22T07:48:33.806Z,54.30
2023-02-22T07:51:00.739Z,54.20
2023-02-22T07:53:33.633Z,54.20
2023-02-22T07:56:05.189Z,54.10
2023-02-22T07:58:35.400Z,54.10
2023-02-22T08:01:02.531Z,54.30
2023-02-22T08:03:34.397Z,53.90
2023-02-22T08:06:05.706Z,53.80
2023-02-22T08:08:32.750Z,53.70
2023-02-22T08:11:04.284Z,53.70
2023-02-22T08:13:33.365Z,53.70
2023-02-22T08:16:03.570Z,53.80
2023-02-22T08:18:30.674Z,53.80
2023-02-22T08:20:57.639Z,53.70
2023-02-22T08:23:27.063Z,53.70
2023-02-22T08:25:57.746Z,53.60
2023-02-22T08:28:25.296Z,53.60
2023-02-22T08:30:56.644Z,53.60
2023-02-22T08:33:23.699Z,53.70
2023-02-22T08:35:55.456Z,54.40
2023-02-22T08:38:28.086Z,55.50
2023-02-22T08:40:57.507Z,56.60
2023-02-22T08:43:28.571Z,57.20
2023-02-22T08:45:58.243Z,56.90
2023-02-22T08:48:27.932Z,56.00
2023-02-22T08:50:55.013Z,54.50
2023-02-22T08:53:21.999Z,52.90
2023-02-22T08:55:53.865Z,51.20
2023-02-22T08:58:20.776Z,49.00
2023-02-22T09:00:49.722Z,47.50
2023-02-22T09:03:16.670Z,46.80
2023-02-22T09:05:47.216Z,46.30
2023-02-22T09:08:19.045Z,45.40
2023-02-22T09:10:46.152Z,44.40
2023-02-22T09:13:13.502Z,42.90
2023-02-22T09:15:40.419Z,41.80
2023-02-22T09:18:14.370Z,40.90
2023-02-22T09:20:42.014Z,40.10
2023-02-22T09:23:09.835Z,39.80
2023-02-22T09:25:38.809Z,39.70
2023-02-22T09:28:05.933Z,39.60
2023-02-22T09:30:37.128Z,39.70
2023-02-22T09:33:15.166Z,39.70
2023-02-22T09:35:47.753Z,40.00
2023-02-22T09:38:18.991Z,40.30
2023-02-22T09:41:12.533Z,40.70
2023-02-22T09:44:08.500Z,41.00
2023-02-22T09:46:42.075Z,41.20
2023-02-22T09:49:28.033Z,41.70
2023-02-22T09:52:13.944Z,41.90
2023-02-22T09:54:52.146Z,42.20
2023-02-22T09:57:32.728Z,42.60
2023-02-22T10:00:01.604Z,43.00
2023-02-22T10:02:38.675Z,43.30
2023-02-22T10:05:17.937Z,43.50
2023-02-22T10:07:52.882Z,43.80
2023-02-22T10:10:23.086Z,44.00
2023-02-22T10:13:14.056Z,44.20
2023-02-22T10:16:06.965Z,44.30
2023-02-22T10:18:44.063Z,44.50
2023-02-22T10:21:25.795Z,44.70
2023-02-22T10:23:59.549Z,44.90
2023-02-22T10:26:33.201Z,45.00
2023-02-22T10:29:18.556Z,45.00
2023-02-22T10:32:02.300Z,45.70
2023-02-22T10:34:40.807Z,45.10
2023-02-22T10:37:40.322Z,45.20
2023-02-22T10:40:23.014Z,45.40
2023-02-22T10:42:52.563Z,45.60
2023-02-22T10:45:27.076Z,45.60
2023-02-22T10:48:00.120Z,45.70
2023-02-22T10:50:32.162Z,45.80
2023-02-22T10:52:59.090Z,45.80
2023-02-22T10:55:26.002Z,46.00
2023-02-22T10:58:06.132Z,46.00
2023-02-22T11:00:39.244Z,46.10
2023-02-22T11:03:23.947Z,46.00
2023-02-22T11:05:52.475Z,46.10
2023-02-22T11:08:24.130Z,46.10
2023-02-22T11:11:02.392Z,46.20
2023-02-22T11:13:41.022Z,46.10
2023-02-22T11:16:42.176Z,46.10
2023-02-22T11:19:15.982Z,46.30
2023-02-22T11:21:46.208Z,46.60
2023-02-22T11:26:54.030Z,46.60
2023-02-22T11:29:36.762Z,46.70
2023-02-22T11:32:20.977Z,46.70
2023-02-22T11:35:03.497Z,46.70
2023-02-22T11:37:41.833Z,46.70
2023-02-22T11:40:17.739Z,46.60
2023-02-22T11:42:44.594Z,46.50
2023-02-22T11:45:21.506Z,46.40
2023-02-22T11:47:56.053Z,46.40
2023-02-22T11:51:00.665Z,47.00
2023-02-22T11:53:58.181Z,46.30
2023-02-22T11:56:48.337Z,46.20
2023-02-22T11:59:55.841Z,46.00
2023-02-22T12:03:17.118Z,45.90
2023-02-22T12:06:31.923Z,45.70
2023-02-22T12:09:23.390Z,45.80
2023-02-22T12:12:11.956Z,45.80
2023-02-22T12:15:03.143Z,45.50
2023-02-22T12:17:59.422Z,45.10
2023-02-22T12:20:56.715Z,45.00
2023-02-22T12:23:44.942Z,44.70
2023-02-22T12:26:20.119Z,44.80
2023-02-22T12:29:33.657Z,44.90
2023-02-22T12:32:06.159Z,44.80
2023-02-22T12:34:57.738Z,44.70
2023-02-22T12:37:40.779Z,44.30
2023-02-22T12:40:13.575Z,44.30
2023-02-22T12:43:20.712Z,44.20
2023-02-22T12:46:02.801Z,44.10
2023-02-22T12:48:52.246Z,44.00
2023-02-22T12:51:45.946Z,43.70
2023-02-22T12:54:46.374Z,43.70
2023-02-22T12:57:34.926Z,43.80
2023-02-22T13:00:11.777Z,43.70
2023-02-22T13:02:49.636Z,43.80
2023-02-22T13:05:22.156Z,43.90
2023-02-22T13:07:52.096Z,44.00
2023-02-22T13:10:53.065Z,44.20
2023-02-22T13:13:35.387Z,44.20
2023-02-22T13:16:17.883Z,44.30
2023-02-22T13:19:06.469Z,44.20
2023-02-22T13:21:48.504Z,43.90
2023-02-22T13:24:53.804Z,44.20
2023-02-22T13:27:27.176Z,44.20
2023-02-22T13:30:01.734Z,44.20
2023-02-22T13:32:40.513Z,44.10
2023-02-22T13:36:21.927Z,44.20
2023-02-22T13:39:16.302Z,44.00
2023-02-22T13:41:45.239Z,44.20
2023-02-22T13:44:44.128Z,44.20
2023-02-22T13:47:55.869Z,44.10
2023-02-22T13:50:50.065Z,44.50
2023-02-22T13:53:24.653Z,44.30
2023-02-22T13:56:00.063Z,44.30
2023-02-22T13:58:27.803Z,44.20
2023-02-22T14:00:58.345Z,44.20
2023-02-22T14:03:36.656Z,44.10
2023-02-22T14:06:39.083Z,44.00
2023-02-22T14:09:19.072Z,44.00
2023-02-22T14:11:54.243Z,43.90
2023-02-22T14:14:24.816Z,44.00
2023-02-22T14:17:37.206Z,44.00
2023-02-22T14:20:15.752Z,43.50
2023-02-22T14:22:48.273Z,43.60
2023-02-22T14:25:43.698Z,43.50
2023-02-22T14:28:36.689Z,43.20
2023-02-22T14:31:34.521Z,43.30
2023-02-22T14:34:08.433Z,43.30
2023-02-22T14:37:05.807Z,43.40
2023-02-22T14:39:55.787Z,43.20
2023-02-22T14:42:40.480Z,43.40
2023-02-22T14:45:45.880Z,43.20
2023-02-22T14:48:28.083Z,43.30
2023-02-22T14:51:08.840Z,43.50
2023-02-22T14:54:13.715Z,43.60
2023-02-22T14:56:56.300Z,43.70
2023-02-22T14:59:26.987Z,43.70
2023-02-22T15:02:13.477Z,43.80
2023-02-22T15:04:54.170Z,43.90
2023-02-22T15:07:30.169Z,43.80
2023-02-22T15:10:27.978Z,43.80
2023-02-22T15:13:12.363Z,43.70
2023-02-22T15:15:56.695Z,43.80
2023-02-22T15:18:44.888Z,43.70
2023-02-22T15:21:18.066Z,43.70
2023-02-22T15:23:54.999Z,43.70
2023-02-22T15:26:31.527Z,43.80
2023-02-22T15:28:59.780Z,43.90
2023-02-22T15:31:35.907Z,44.00
2023-02-22T15:34:15.375Z,44.10
2023-02-22T15:36:46.239Z,44.80
2023-02-22T15:39:34.389Z,44.20
2023-02-22T15:42:20.922Z,44.40
2023-02-22T15:44:53.824Z,44.50
2023-02-22T15:47:40.054Z,44.60
2023-02-22T15:50:25.820Z,44.70
2023-02-22T15:53:01.705Z,44.90
2023-02-22T15:55:38.041Z,45.00
2023-02-22T15:58:23.812Z,45.10
2023-02-22T16:01:18.806Z,45.30
2023-02-22T16:03:57.282Z,45.40
2023-02-22T16:06:30.224Z,45.40
2023-02-22T16:09:09.886Z,45.40
2023-02-22T16:11:43.357Z,45.60
2023-02-22T16:14:50.037Z,45.60
2023-02-22T16:17:46.876Z,45.70
2023-02-22T16:20:24.853Z,45.60
2023-02-22T16:22:57.587Z,45.60
2023-02-22T16:25:35.713Z,45.70
2023-02-22T16:28:26.158Z,45.90
2023-02-22T16:31:00.142Z,45.70
2023-02-22T16:33:33.682Z,45.70
2023-02-22T16:36:06.067Z,45.60
2023-02-22T16:38:34.004Z,45.70
2023-02-22T16:41:05.554Z,45.70
2023-02-22T16:43:33.459Z,45.70
2023-02-22T16:46:04.768Z,45.80
2023-02-22T16:48:33.542Z,45.80
2023-02-22T16:51:14.939Z,45.70
2023-02-22T16:53:42.090Z,45.80
2023-02-22T16:56:16.215Z,45.80
2023-02-22T16:58:44.626Z,45.90
2023-02-22T17:01:12.800Z,45.90
2023-02-22T17:03:39.833Z,46.00
2023-02-22T17:06:14.785Z,46.00
2023-02-22T17:08:42.533Z,46.20
2023-02-22T17:11:15.027Z,46.30
2023-02-22T17:13:51.499Z,46.50
2023-02-22T17:16:21.639Z,46.60
2023-02-22T17:18:51.903Z,46.60
2023-02-22T17:21:18.893Z,46.70
2023-02-22T17:23:48.360Z,46.70
2023-02-22T17:26:19.217Z,46.80
2023-02-22T17:28:46.297Z,47.00
2023-02-22T17:31:24.294Z,47.00
2023-02-22T17:33:51.543Z,47.20
2023-02-22T17:36:18.828Z,47.20
2023-02-22T17:38:45.835Z,47.30
2023-02-22T17:41:12.730Z,47.40
2023-02-22T17:43:42.090Z,47.50
2023-02-22T17:46:11.654Z,47.60
2023-02-22T17:48:41.035Z,47.70
2023-02-22T17:51:10.941Z,47.90
2023-02-22T17:53:39.221Z,48.00
2023-02-22T17:56:16.725Z,48.10
2023-02-22T17:58:50.398Z,48.40
2023-02-22T18:01:22.083Z,48.30
2023-02-22T18:03:49.310Z,48.50
2023-02-22T18:06:24.015Z,48.40
2023-02-22T18:08:56.775Z,48.50
2023-02-22T18:11:26.450Z,48.70
2023-02-22T18:14:04.965Z,48.60
2023-02-22T18:16:34.023Z,48.70
2023-02-22T18:19:03.387Z,48.80
2023-02-22T18:21:32.964Z,48.90
2023-02-22T18:24:01.420Z,49.00
2023-02-22T18:26:28.718Z,49.00
2023-02-22T18:28:55.966Z,49.10
2023-02-22T18:31:27.056Z,49.20
2023-02-22T18:33:54.062Z,49.30
2023-02-22T18:36:24.089Z,49.30
2023-02-22T18:38:55.339Z,49.40
2023-02-22T18:41:25.290Z,49.50
2023-02-22T18:43:55.242Z,49.50
2023-02-22T18:46:24.518Z,49.60
2023-02-22T18:48:57.189Z,49.70
2023-02-22T18:51:25.912Z,49.80
2023-02-22T18:53:59.995Z,49.80
2023-02-22T18:56:30.117Z,49.80
2023-02-22T18:59:03.242Z,50.00
2023-02-22T19:01:38.659Z,50.00
2023-02-22T19:04:10.323Z,50.00
2023-02-22T19:06:39.161Z,50.00
2023-02-22T19:09:09.741Z,50.00
2023-02-22T19:11:37.422Z,50.00
2023-02-22T19:14:09.754Z,50.00
2023-02-22T19:16:37.133Z,50.10
2023-02-22T19:19:04.124Z,50.20
2023-02-22T19:21:33.653Z,50.30
2023-02-22T19:24:01.142Z,50.40
2023-02-22T19:26:29.381Z,50.40
2023-02-22T19:28:58.746Z,50.40
2023-02-22T19:31:33.581Z,50.40
2023-02-22T19:34:11.587Z,50.50
2023-02-22T19:36:46.746Z,50.70
2023-02-22T19:41:55.589Z,50.60
2023-02-22T19:44:23.901Z,50.50
2023-02-22T19:46:58.854Z,50.50
2023-02-22T19:49:29.103Z,50.50
2023-02-22T19:51:58.017Z,50.60
2023-02-22T19:54:24.917Z,50.50
2023-02-22T19:56:52.354Z,50.60
2023-02-22T19:59:23.015Z,50.70
2023-02-22T20:01:54.037Z,50.70
2023-02-22T20:04:22.292Z,50.80
2023-02-22T20:06:54.302Z,50.80
2023-02-22T20:09:29.782Z,50.90
2023-02-22T20:11:57.287Z,51.00
2023-02-22T20:14:28.374Z,51.00
2023-02-22T20:16:58.694Z,51.10
2023-02-22T20:19:27.236Z,51.10
2023-02-22T20:21:57.741Z,51.80
2023-02-22T20:24:27.813Z,51.10
2023-02-22T20:26:57.133Z,51.10
2023-02-22T20:29:29.689Z,51.10
2023-02-22T20:32:02.675Z,51.10
2023-02-22T20:34:33.662Z,51.10
2023-02-22T20:37:04.967Z,51.10
2023-02-22T20:39:34.682Z,51.10
2023-02-22T20:42:03.433Z,51.20
2023-02-22T20:44:30.668Z,51.20
2023-02-22T20:47:02.396Z,51.20
2023-02-22T20:49:29.527Z,51.30
2023-02-22T20:51:56.544Z,51.30
2023-02-22T20:54:26.470Z,51.40
2023-02-22T20:56:53.714Z,51.50
2023-02-22T20:59:23.256Z,51.50
2023-02-22T21:01:52.827Z,51.70
2023-02-22T21:04:22.133Z,51.70
2023-02-22T21:06:52.160Z,51.80
2023-02-22T21:09:23.495Z,51.80
2023-02-22T21:11:50.772Z,52.70
2023-02-22T21:14:20.791Z,52.00
2023-02-22T21:16:52.683Z,52.10
2023-02-22T21:19:26.472Z,52.10
2023-02-22T21:22:01.452Z,52.10
2023-02-22T21:24:31.937Z,52.20
2023-02-22T21:26:59.175Z,52.20
2023-02-22T21:29:28.101Z,52.30
2023-02-22T21:31:55.880Z,52.30
2023-02-22T21:34:25.866Z,52.40
2023-02-22T21:36:53.286Z,52.40
2023-02-22T21:39:20.904Z,52.40
2023-02-22T21:41:50.786Z,52.40
2023-02-22T21:44:23.898Z,52.50
2023-02-22T21:46:50.848Z,52.50
2023-02-22T21:49:22.305Z,52.40
2023-02-22T21:51:49.839Z,52.40
2023-02-22T21:54:19.868Z,52.40
2023-02-22T21:56:51.980Z,52.40
2023-02-22T21:59:23.770Z,52.50
2023-02-22T22:01:55.993Z,52.50
2023-02-22T22:04:30.017Z,52.50
2023-02-22T22:07:00.269Z,52.50
2023-02-22T22:09:33.430Z,52.50
2023-02-22T22:12:04.960Z,52.50
2023-02-22T22:14:35.135Z,52.50
2023-02-22T22:17:06.497Z,52.50
2023-02-22T22:19:44.397Z,52.50
2023-02-22T22:22:12.341Z,52.50
2023-02-22T22:24:41.717Z,52.50
2023-02-22T22:27:12.947Z,52.50
2023-02-22T22:29:39.988Z,52.50
2023-02-22T22:32:07.099Z,52.40
2023-02-22T22:34:37.899Z,52.40
2023-02-22T22:37:07.658Z,52.40
2023-02-22T22:39:34.587Z,52.40
2023-02-22T22:42:02.826Z,52.40
2023-02-22T22:44:32.792Z,52.50
2023-02-22T22:47:00.182Z,52.50
2023-02-22T22:49:29.329Z,52.50
2023-02-22T22:51:56.259Z,52.50
2023-02-22T22:54:23.866Z,52.60
2023-02-22T22:56:51.665Z,52.60
2023-02-22T22:59:21.659Z,52.60
2023-02-22T23:01:48.609Z,52.70
2023-02-22T23:04:16.850Z,52.80
2023-02-22T23:06:50.686Z,52.80
2023-02-22T23:09:29.615Z,52.80
2023-02-22T23:12:17.832Z,52.80
2023-02-22T23:14:45.839Z,52.80
2023-02-22T23:17:16.216Z,52.80
2023-02-22T23:19:45.060Z,52.90
2023-02-22T23:22:14.193Z,52.90
2023-02-22T23:24:41.706Z,53.00
2023-02-22T23:27:12.307Z,53.10
2023-02-22T23:29:45.486Z,53.10
2023-02-22T23:32:14.370Z,53.20
2023-02-22T23:34:41.809Z,53.20
2023-02-22T23:37:14.175Z,53.30
2023-02-22T23:39:44.215Z,53.30
2023-02-22T23:42:11.127Z,53.40
2023-02-22T23:44:41.302Z,53.40
2023-02-22T23:47:10.544Z,53.50
2023-02-22T23:49:38.730Z,53.50
2023-02-22T23:52:13.270Z,54.30
2023-02-22T23:54:46.509Z,53.70
2023-02-22T23:57:17.589Z,53.80
2023-02-22T23:59:45.517Z,53.70
