createdAt,value
2019-05-23T00:01:20.489Z,13.65
2019-05-23T00:04:01.533Z,19.12
2019-05-23T00:06:42.247Z,15.08
2019-05-23T00:09:15.737Z,13.10
2019-05-23T00:11:57.106Z,16.45
2019-05-23T00:14:38.027Z,13.35
2019-05-23T00:17:14.861Z,17.30
2019-05-23T00:19:50.357Z,21.30
2019-05-23T00:22:25.103Z,16.48
2019-05-23T00:24:59.045Z,17.73
2019-05-23T00:27:32.708Z,17.62
2019-05-23T00:30:11.887Z,16.77
2019-05-23T00:32:46.995Z,13.65
2019-05-23T00:35:20.973Z,15.40
2019-05-23T00:37:55.754Z,16.67
2019-05-23T00:40:30.615Z,15.72
2019-05-23T00:43:04.155Z,16.85
2019-05-23T00:45:37.971Z,16.57
2019-05-23T00:48:12.354Z,15.40
2019-05-23T00:50:46.346Z,15.28
2019-05-23T00:53:19.921Z,15.08
2019-05-23T00:55:53.979Z,13.58
2019-05-23T00:58:28.177Z,18.23
2019-05-23T01:01:03.117Z,15.48
2019-05-23T01:03:37.244Z,13.48
2019-05-23T01:06:11.330Z,14.47
2019-05-23T01:08:46.445Z,13.83
2019-05-23T01:11:21.407Z,14.78
2019-05-23T01:13:56.277Z,13.50
2019-05-23T01:16:31.993Z,15.72
2019-05-23T01:19:07.488Z,14.00
2019-05-23T01:22:00.582Z,15.55
2019-05-23T01:24:35.945Z,15.88
2019-05-23T01:27:10.393Z,15.50
2019-05-23T01:29:49.599Z,17.67
2019-05-23T01:32:22.874Z,13.55
2019-05-23T01:34:56.868Z,20.35
2019-05-23T01:37:31.422Z,12.98
2019-05-23T01:40:07.634Z,16.35
2019-05-23T01:42:42.890Z,15.85
2019-05-23T01:45:17.685Z,19.02
2019-05-23T01:47:52.122Z,14.93
2019-05-23T01:50:26.606Z,15.03
2019-05-23T01:53:00.467Z,15.05
2019-05-23T01:55:34.332Z,12.97
2019-05-23T01:58:08.902Z,14.28
2019-05-23T02:00:43.128Z,13.15
2019-05-23T02:03:16.760Z,16.10
2019-05-23T02:05:50.674Z,14.43
2019-05-23T02:08:24.331Z,11.05
2019-05-23T02:10:58.186Z,16.53
2019-05-23T02:13:32.593Z,9.37
2019-05-23T02:16:06.195Z,10.00
2019-05-23T02:18:39.778Z,8.68
2019-05-23T02:21:15.927Z,13.73
2019-05-23T02:23:49.498Z,9.50
2019-05-23T02:26:24.383Z,11.50
2019-05-23T02:28:59.014Z,9.63
2019-05-23T02:31:32.855Z,9.90
2019-05-23T02:34:06.511Z,8.77
2019-05-23T02:36:40.058Z,10.87
2019-05-23T02:39:31.469Z,8.87
2019-05-23T02:42:22.154Z,8.15
2019-05-23T02:44:56.876Z,8.77
2019-05-23T02:47:34.932Z,9.43
2019-05-23T02:50:13.278Z,10.50
2019-05-23T02:52:52.368Z,12.50
2019-05-23T02:55:35.286Z,10.47
2019-05-23T02:58:20.776Z,8.40
2019-05-23T03:01:04.662Z,10.37
2019-05-23T03:03:39.600Z,11.53
2019-05-23T03:06:15.038Z,10.50
2019-05-23T03:08:49.194Z,9.60
2019-05-23T03:11:28.968Z,8.53
2019-05-23T03:14:04.566Z,15.23
2019-05-23T03:16:41.112Z,8.90
2019-05-23T03:19:23.995Z,12.83
2019-05-23T03:22:01.160Z,10.57
2019-05-23T03:24:35.374Z,11.00
2019-05-23T03:27:10.662Z,12.93
2019-05-23T03:29:44.948Z,9.93
2019-05-23T03:32:39.406Z,9.27
2019-05-23T03:35:31.438Z,14.90
2019-05-23T03:38:06.916Z,12.50
2019-05-23T03:40:46.411Z,11.73
2019-05-23T03:43:20.725Z,13.40
2019-05-23T03:46:04.192Z,9.63
2019-05-23T03:48:38.613Z,10.90
2019-05-23T03:51:12.240Z,12.57
2019-05-23T03:53:47.640Z,9.93
2019-05-23T03:56:23.029Z,9.43
2019-05-23T03:58:58.567Z,9.53
2019-05-23T04:01:47.218Z,11.80
2019-05-23T04:04:10.206Z,8.73
2019-05-23T04:06:45.649Z,10.57
2019-05-23T04:09:19.505Z,10.80
2019-05-23T04:11:53.593Z,10.83
2019-05-23T04:14:27.830Z,11.33
2019-05-23T04:17:02.379Z,9.13
2019-05-23T04:19:36.149Z,10.77
2019-05-23T04:22:10.066Z,11.80
2019-05-23T04:24:43.906Z,13.03
2019-05-23T04:27:17.735Z,9.35
2019-05-23T04:29:51.575Z,10.82
2019-05-23T04:32:25.614Z,12.25
2019-05-23T04:34:59.358Z,14.28
2019-05-23T04:37:32.871Z,10.50
2019-05-23T04:40:10.244Z,10.85
2019-05-23T04:42:43.745Z,10.10
2019-05-23T04:45:17.817Z,11.60
2019-05-23T04:47:51.521Z,10.55
2019-05-23T04:50:25.844Z,11.38
2019-05-23T04:53:00.421Z,12.45
2019-05-23T04:55:34.184Z,12.85
2019-05-23T04:58:07.928Z,12.25
2019-05-23T05:00:42.080Z,15.95
2019-05-23T05:03:18.255Z,15.00
2019-05-23T05:05:52.394Z,15.78
2019-05-23T05:08:25.892Z,18.10
2019-05-23T05:11:00.563Z,19.50
2019-05-23T05:13:34.505Z,17.45
2019-05-23T05:16:08.711Z,20.77
2019-05-23T05:18:42.263Z,17.35
2019-05-23T05:21:36.552Z,21.30
2019-05-23T05:24:10.266Z,17.87
2019-05-23T05:26:43.758Z,19.23
2019-05-23T05:29:17.476Z,17.70
2019-05-23T05:31:51.507Z,19.23
2019-05-23T05:34:25.166Z,18.67
2019-05-23T05:36:58.990Z,23.30
2019-05-23T05:39:33.144Z,20.77
2019-05-23T05:42:08.468Z,25.60
2019-05-23T05:44:42.788Z,21.50
2019-05-23T05:47:16.528Z,20.60
2019-05-23T05:49:50.864Z,23.12
2019-05-23T05:52:24.759Z,22.90
2019-05-23T05:55:00.906Z,23.67
2019-05-23T05:57:33.536Z,27.62
2019-05-23T06:00:12.938Z,30.35
2019-05-23T06:03:02.677Z,28.35
2019-05-23T06:05:33.022Z,28.07
2019-05-23T06:08:08.170Z,28.60
2019-05-23T06:10:43.384Z,29.80
2019-05-23T06:13:17.153Z,29.18
2019-05-23T06:15:52.440Z,26.68
2019-05-23T06:18:26.101Z,27.13
2019-05-23T06:21:00.247Z,26.50
2019-05-23T06:23:34.764Z,27.27
2019-05-23T06:26:08.474Z,23.85
2019-05-23T06:28:43.977Z,22.90
2019-05-23T06:31:18.064Z,27.17
2019-05-23T06:33:52.366Z,19.90
2019-05-23T06:36:26.114Z,17.02
2019-05-23T06:38:59.818Z,14.28
2019-05-23T06:41:33.318Z,12.53
2019-05-23T06:44:09.235Z,10.82
2019-05-23T06:46:43.148Z,12.82
2019-05-23T06:49:16.777Z,11.05
2019-05-23T06:51:50.385Z,12.58
2019-05-23T06:54:23.892Z,10.08
2019-05-23T06:56:57.435Z,7.70
2019-05-23T06:59:31.002Z,7.20
2019-05-23T07:02:04.606Z,5.97
2019-05-23T07:04:38.494Z,5.75
2019-05-23T07:07:12.290Z,6.97
2019-05-23T07:09:46.067Z,4.80
2019-05-23T07:12:19.906Z,6.50
2019-05-23T07:14:53.406Z,7.22
2019-05-23T07:17:27.355Z,7.08
2019-05-23T07:20:00.932Z,6.20
2019-05-23T07:22:34.966Z,4.30
2019-05-23T07:25:09.667Z,6.78
2019-05-23T07:27:43.886Z,5.90
2019-05-23T07:30:20.445Z,3.65
2019-05-23T07:32:54.916Z,6.95
2019-05-23T07:35:28.640Z,4.10
2019-05-23T07:38:02.569Z,4.47
2019-05-23T07:40:36.451Z,4.03
2019-05-23T07:43:10.567Z,7.35
2019-05-23T07:46:02.932Z,3.55
2019-05-23T07:48:36.713Z,5.60
2019-05-23T07:51:10.348Z,3.85
2019-05-23T07:53:49.487Z,3.80
2019-05-23T07:56:24.835Z,4.72
2019-05-23T07:58:58.939Z,3.47
2019-05-23T08:01:34.786Z,5.12
2019-05-23T08:04:21.524Z,3.37
2019-05-23T08:06:48.834Z,4.37
2019-05-23T08:09:21.229Z,2.60
2019-05-23T08:11:54.887Z,3.30
2019-05-23T08:14:28.427Z,4.20
2019-05-23T08:17:02.018Z,3.70
2019-05-23T08:19:49.103Z,3.95
2019-05-23T08:22:11.096Z,3.15
2019-05-23T08:24:44.717Z,3.87
2019-05-23T08:27:18.778Z,3.83
2019-05-23T08:29:52.484Z,2.70
2019-05-23T08:32:26.047Z,2.95
2019-05-23T08:35:00.649Z,3.60
2019-05-23T08:37:35.458Z,3.35
2019-05-23T08:40:10.337Z,2.90
2019-05-23T08:42:45.549Z,3.55
2019-05-23T08:45:20.229Z,5.03
2019-05-23T08:47:53.815Z,2.85
2019-05-23T08:50:28.794Z,2.67
2019-05-23T08:53:02.457Z,5.22
2019-05-23T08:55:37.177Z,5.22
2019-05-23T08:58:12.210Z,3.40
2019-05-23T09:00:45.747Z,2.80
2019-05-23T09:03:20.258Z,2.65
2019-05-23T09:05:54.637Z,4.12
2019-05-23T09:08:29.947Z,2.75
2019-05-23T09:11:03.608Z,4.65
2019-05-23T09:13:37.997Z,3.33
2019-05-23T09:16:12.105Z,3.87
2019-05-23T09:18:45.698Z,3.98
2019-05-23T09:21:19.308Z,3.65
2019-05-23T09:23:52.941Z,3.80
2019-05-23T09:26:27.264Z,3.60
2019-05-23T09:29:01.754Z,4.15
2019-05-23T09:31:35.630Z,2.15
2019-05-23T09:34:09.184Z,2.87
2019-05-23T09:36:43.029Z,3.67
2019-05-23T09:39:18.301Z,5.30
2019-05-23T09:41:51.801Z,3.60
2019-05-23T09:44:25.437Z,2.92
2019-05-23T09:46:58.999Z,4.08
2019-05-23T09:49:32.673Z,2.87
2019-05-23T09:52:08.023Z,2.40
2019-05-23T09:54:41.815Z,3.45
2019-05-23T09:57:15.724Z,2.72
2019-05-23T09:59:49.588Z,2.90
2019-05-23T10:02:23.427Z,3.27
2019-05-23T10:04:57.825Z,2.58
2019-05-23T10:07:31.738Z,2.70
2019-05-23T10:10:07.351Z,2.40
2019-05-23T10:12:40.890Z,5.30
2019-05-23T10:15:32.997Z,2.50
2019-05-23T10:18:08.437Z,1.87
2019-05-23T10:20:41.953Z,4.40
2019-05-23T10:23:15.920Z,2.02
2019-05-23T10:25:49.435Z,2.55
2019-05-23T10:28:22.988Z,3.75
2019-05-23T10:30:56.718Z,1.92
2019-05-23T10:33:30.544Z,3.02
2019-05-23T10:36:04.646Z,1.62
2019-05-23T10:38:38.268Z,4.40
2019-05-23T10:41:12.559Z,3.22
2019-05-23T10:43:46.372Z,3.70
2019-05-23T10:46:20.029Z,3.12
2019-05-23T10:48:53.770Z,2.80
2019-05-23T10:51:27.347Z,2.40
2019-05-23T10:54:01.158Z,2.17
2019-05-23T10:56:35.160Z,2.60
2019-05-23T10:59:08.643Z,4.37
2019-05-23T11:01:42.525Z,3.42
2019-05-23T11:04:16.126Z,3.02
2019-05-23T11:06:50.292Z,1.70
2019-05-23T11:09:37.255Z,2.17
2019-05-23T11:12:00.178Z,2.37
2019-05-23T11:14:34.011Z,2.05
2019-05-23T11:17:07.816Z,5.65
2019-05-23T11:19:41.951Z,2.22
2019-05-23T11:22:15.667Z,2.20
2019-05-23T11:24:49.330Z,2.95
2019-05-23T11:27:24.231Z,3.05
2019-05-23T11:29:57.833Z,3.92
2019-05-23T11:32:31.406Z,2.22
2019-05-23T11:35:05.849Z,2.83
2019-05-23T11:37:41.859Z,3.62
2019-05-23T11:40:16.296Z,3.17
2019-05-23T11:42:52.626Z,1.82
2019-05-23T11:45:27.239Z,2.00
2019-05-23T11:48:00.806Z,1.70
2019-05-23T11:50:34.305Z,3.00
2019-05-23T11:53:08.328Z,2.10
2019-05-23T11:55:41.962Z,3.87
2019-05-23T11:58:16.019Z,1.50
2019-05-23T12:01:20.539Z,2.55
2019-05-23T12:03:51.389Z,1.95
2019-05-23T12:06:26.949Z,1.65
2019-05-23T12:09:01.249Z,2.80
2019-05-23T12:11:41.395Z,1.35
2019-05-23T12:14:11.660Z,1.98
2019-05-23T12:16:45.476Z,2.17
2019-05-23T12:19:19.352Z,0.98
2019-05-23T12:21:52.968Z,2.65
2019-05-23T12:24:26.919Z,2.72
2019-05-23T12:27:00.484Z,2.45
2019-05-23T12:29:35.411Z,1.90
2019-05-23T12:32:10.583Z,2.72
2019-05-23T12:34:44.300Z,1.30
2019-05-23T12:37:20.061Z,2.60
2019-05-23T12:39:55.288Z,1.65
2019-05-23T12:42:28.747Z,1.22
2019-05-23T12:45:02.377Z,2.40
2019-05-23T12:47:40.516Z,1.70
2019-05-23T12:50:22.105Z,4.60
2019-05-23T12:52:55.598Z,2.52
2019-05-23T12:55:29.145Z,2.08
2019-05-23T12:58:02.817Z,1.67
2019-05-23T13:00:40.554Z,1.47
2019-05-23T13:03:15.647Z,1.72
2019-05-23T13:05:49.463Z,1.87
2019-05-23T13:08:23.446Z,1.72
2019-05-23T13:10:57.023Z,3.20
2019-05-23T13:13:31.059Z,3.10
2019-05-23T13:16:04.877Z,2.45
2019-05-23T13:18:38.421Z,2.77
2019-05-23T13:21:12.357Z,2.45
2019-05-23T13:23:45.907Z,1.92
2019-05-23T13:26:19.702Z,2.12
2019-05-23T13:28:53.189Z,1.45
2019-05-23T13:31:26.838Z,1.52
2019-05-23T13:34:00.390Z,3.05
2019-05-23T13:36:34.206Z,1.80
2019-05-23T13:39:08.841Z,3.33
2019-05-23T13:41:42.335Z,3.77
2019-05-23T13:44:32.814Z,1.40
2019-05-23T13:46:51.663Z,2.33
2019-05-23T13:49:25.718Z,1.15
2019-05-23T13:51:59.315Z,1.27
2019-05-23T13:54:36.175Z,2.12
2019-05-23T13:57:09.595Z,3.30
2019-05-23T13:59:43.182Z,1.42
2019-05-23T14:02:16.952Z,2.60
2019-05-23T14:04:51.029Z,3.65
2019-05-23T14:07:26.855Z,2.92
2019-05-23T14:10:00.579Z,1.50
2019-05-23T14:12:34.144Z,1.17
2019-05-23T14:15:10.354Z,1.37
2019-05-23T14:17:44.891Z,2.40
2019-05-23T14:20:21.212Z,1.82
2019-05-23T14:23:02.363Z,2.15
2019-05-23T14:28:09.824Z,4.40
2019-05-23T14:30:45.119Z,3.70
2019-05-23T14:33:20.442Z,9.20
2019-05-23T14:35:55.902Z,1.22
2019-05-23T14:38:31.586Z,2.22
2019-05-23T14:41:05.370Z,4.20
2019-05-23T14:43:39.790Z,2.77
2019-05-23T14:46:14.953Z,2.98
2019-05-23T14:49:08.255Z,3.22
2019-05-23T14:51:46.189Z,1.50
2019-05-23T14:54:21.554Z,2.35
2019-05-23T14:56:55.951Z,3.50
2019-05-23T14:59:29.907Z,2.50
2019-05-23T15:02:05.168Z,1.17
2019-05-23T15:04:38.849Z,2.50
2019-05-23T15:07:12.541Z,0.95
2019-05-23T15:09:46.047Z,1.92
2019-05-23T15:12:19.744Z,3.55
2019-05-23T15:14:53.330Z,2.70
2019-05-23T15:17:26.914Z,1.40
2019-05-23T15:20:00.465Z,2.47
2019-05-23T15:22:34.112Z,1.37
2019-05-23T15:25:07.935Z,1.50
2019-05-23T15:27:41.647Z,1.67
2019-05-23T15:30:15.559Z,2.20
2019-05-23T15:32:49.142Z,1.40
2019-05-23T15:35:22.733Z,1.30
2019-05-23T15:37:56.305Z,3.25
2019-05-23T15:40:30.110Z,2.33
2019-05-23T15:43:03.969Z,1.72
2019-05-23T15:45:38.087Z,2.42
2019-05-23T15:48:12.038Z,2.22
2019-05-23T15:50:47.388Z,2.33
2019-05-23T15:53:39.228Z,2.30
2019-05-23T15:56:27.955Z,1.72
2019-05-23T15:59:13.202Z,2.10
2019-05-23T16:02:06.865Z,1.52
2019-05-23T16:04:41.090Z,1.55
2019-05-23T16:07:14.999Z,1.50
2019-05-23T16:09:48.880Z,1.57
2019-05-23T16:12:22.959Z,3.27
2019-05-23T16:14:56.563Z,5.08
2019-05-23T16:17:30.035Z,1.72
2019-05-23T16:20:04.281Z,4.05
2019-05-23T16:22:39.046Z,1.92
2019-05-23T16:25:17.182Z,1.67
2019-05-23T16:27:51.413Z,3.50
2019-05-23T16:30:25.510Z,2.42
2019-05-23T16:32:59.038Z,2.92
2019-05-23T16:35:32.910Z,1.40
2019-05-23T16:38:06.470Z,1.15
2019-05-23T16:40:40.094Z,1.42
2019-05-23T16:43:13.851Z,2.55
2019-05-23T16:45:47.412Z,2.17
2019-05-23T16:48:21.015Z,1.40
2019-05-23T16:50:54.516Z,2.45
2019-05-23T16:53:28.833Z,2.87
2019-05-23T16:56:07.600Z,1.52
2019-05-23T16:58:48.804Z,1.62
2019-05-23T17:01:54.757Z,1.40
2019-05-23T17:04:16.780Z,1.65
2019-05-23T17:07:08.505Z,1.30
2019-05-23T17:10:08.465Z,2.85
2019-05-23T17:12:41.632Z,3.10
2019-05-23T17:18:09.240Z,2.80
2019-05-23T17:20:50.991Z,2.75
2019-05-23T17:23:26.233Z,2.75
2019-05-23T17:26:19.436Z,2.27
2019-05-23T17:28:56.962Z,2.90
2019-05-23T17:31:35.034Z,2.95
2019-05-23T17:34:08.619Z,2.05
2019-05-23T17:36:42.234Z,1.98
2019-05-23T17:39:16.930Z,2.15
2019-05-23T17:41:50.540Z,2.02
2019-05-23T17:44:24.042Z,1.10
2019-05-23T17:46:57.514Z,1.52
2019-05-23T17:49:31.114Z,1.82
2019-05-23T17:52:05.031Z,2.72
2019-05-23T17:54:38.715Z,0.80
2019-05-23T17:57:12.598Z,1.42
2019-05-23T17:59:46.147Z,2.50
2019-05-23T18:02:20.650Z,2.77
2019-05-23T18:04:54.975Z,3.20
2019-05-23T18:07:28.575Z,1.25
2019-05-23T18:10:02.949Z,1.70
2019-05-23T18:12:36.633Z,4.00
2019-05-23T18:15:12.711Z,2.62
2019-05-23T18:17:47.125Z,2.90
2019-05-23T18:20:21.163Z,3.10
2019-05-23T18:22:54.699Z,1.57
2019-05-23T18:25:30.069Z,3.60
2019-05-23T18:28:04.743Z,1.12
2019-05-23T18:30:49.847Z,1.17
2019-05-23T18:33:24.343Z,3.60
2019-05-23T18:35:58.980Z,1.30
2019-05-23T18:38:33.296Z,2.30
2019-05-23T18:41:09.130Z,2.12
2019-05-23T18:43:43.252Z,1.62
2019-05-23T18:46:18.537Z,2.87
2019-05-23T18:49:01.835Z,3.12
2019-05-23T18:51:35.539Z,2.50
2019-05-23T18:54:15.174Z,4.37
2019-05-23T18:56:48.679Z,1.27
2019-05-23T18:59:22.401Z,1.37
2019-05-23T19:01:56.156Z,1.62
2019-05-23T19:04:31.444Z,5.87
2019-05-23T19:07:05.760Z,2.67
2019-05-23T19:09:39.866Z,1.87
2019-05-23T19:12:13.721Z,1.77
2019-05-23T19:14:47.325Z,2.27
2019-05-23T19:17:21.427Z,2.35
2019-05-23T19:19:55.031Z,1.40
2019-05-23T19:22:29.418Z,2.75
2019-05-23T19:25:03.074Z,3.17
2019-05-23T19:27:37.004Z,3.92
2019-05-23T19:30:11.891Z,2.30
2019-05-23T19:32:45.413Z,2.08
2019-05-23T19:35:20.391Z,2.33
2019-05-23T19:37:53.964Z,3.55
2019-05-23T19:40:27.801Z,2.90
2019-05-23T19:43:01.721Z,2.70
2019-05-23T19:45:36.101Z,2.92
2019-05-23T19:48:10.459Z,3.42
2019-05-23T19:50:44.473Z,9.55
2019-05-23T19:53:18.065Z,3.30
2019-05-23T19:55:52.274Z,3.27
2019-05-23T19:58:26.208Z,2.60
2019-05-23T20:01:00.262Z,5.03
2019-05-23T20:06:06.375Z,5.50
2019-05-23T20:08:40.384Z,2.42
2019-05-23T20:11:13.920Z,2.37
2019-05-23T20:13:47.611Z,3.27
2019-05-23T20:16:21.224Z,5.47
2019-05-23T20:18:55.039Z,4.25
2019-05-23T20:21:28.588Z,4.85
2019-05-23T20:24:02.147Z,4.53
2019-05-23T20:26:35.842Z,4.72
2019-05-23T20:29:09.439Z,2.95
2019-05-23T20:31:42.897Z,2.87
2019-05-23T20:34:16.451Z,3.67
2019-05-23T20:36:50.000Z,4.05
2019-05-23T20:39:23.668Z,2.72
2019-05-23T20:42:10.368Z,3.92
2019-05-23T20:44:32.581Z,3.87
2019-05-23T20:47:06.862Z,3.50
2019-05-23T20:49:40.440Z,4.70
2019-05-23T20:52:14.355Z,3.30
2019-05-23T20:54:47.862Z,3.37
2019-05-23T20:57:21.503Z,4.15
2019-05-23T20:59:55.267Z,3.98
2019-05-23T21:02:30.356Z,3.45
2019-05-23T21:05:05.272Z,4.95
2019-05-23T21:07:38.749Z,3.67
2019-05-23T21:10:15.281Z,3.42
2019-05-23T21:12:48.840Z,2.50
2019-05-23T21:15:22.384Z,5.37
2019-05-23T21:17:55.862Z,3.50
2019-05-23T21:20:29.555Z,2.80
2019-05-23T21:23:03.261Z,7.78
2019-05-23T21:25:38.639Z,5.03
2019-05-23T21:28:12.226Z,6.20
2019-05-23T21:30:45.729Z,3.15
2019-05-23T21:33:19.260Z,4.40
2019-05-23T21:35:52.928Z,3.02
2019-05-23T21:38:27.208Z,2.95
2019-05-23T21:41:03.344Z,3.25
2019-05-23T21:43:36.120Z,4.67
2019-05-23T21:46:09.794Z,5.10
2019-05-23T21:48:43.326Z,3.92
2019-05-23T21:51:16.907Z,3.30
2019-05-23T21:53:50.455Z,3.55
2019-05-23T21:56:23.944Z,4.40
2019-05-23T21:58:57.498Z,5.28
2019-05-23T22:01:32.975Z,3.25
2019-05-23T22:04:20.294Z,3.27
2019-05-23T22:06:56.068Z,4.85
2019-05-23T22:09:29.598Z,3.60
2019-05-23T22:12:03.786Z,3.40
2019-05-23T22:14:37.800Z,5.67
2019-05-23T22:17:11.605Z,3.30
2019-05-23T22:19:45.303Z,3.60
2019-05-23T22:22:19.113Z,4.20
2019-05-23T22:24:52.870Z,4.40
2019-05-23T22:27:26.706Z,3.87
2019-05-23T22:30:00.440Z,3.90
2019-05-23T22:32:35.142Z,4.85
2019-05-23T22:35:10.486Z,3.25
2019-05-23T22:37:43.993Z,3.65
2019-05-23T22:40:17.785Z,5.03
2019-05-23T22:42:51.341Z,4.72
2019-05-23T22:45:26.569Z,3.12
2019-05-23T22:48:00.141Z,5.60
2019-05-23T22:50:33.685Z,4.33
2019-05-23T22:53:07.317Z,3.98
2019-05-23T22:55:40.965Z,6.42
2019-05-23T22:58:14.639Z,5.70
2019-05-23T23:00:49.158Z,3.85
2019-05-23T23:03:22.780Z,5.20
2019-05-23T23:05:56.315Z,3.85
2019-05-23T23:08:30.490Z,4.58
2019-05-23T23:11:04.095Z,3.80
2019-05-23T23:13:39.224Z,3.67
2019-05-23T23:16:13.336Z,3.10
2019-05-23T23:18:47.427Z,3.85
2019-05-23T23:21:20.976Z,3.20
2019-05-23T23:23:54.445Z,3.47
2019-05-23T23:26:27.979Z,3.27
2019-05-23T23:29:01.630Z,3.58
2019-05-23T23:31:35.301Z,4.45
2019-05-23T23:34:08.869Z,5.67
2019-05-23T23:36:42.431Z,3.40
2019-05-23T23:39:16.329Z,4.20
2019-05-23T23:41:49.957Z,3.85
2019-05-23T23:44:25.216Z,4.78
2019-05-23T23:47:16.564Z,5.78
2019-05-23T23:50:08.013Z,3.85
2019-05-23T23:52:59.336Z,3.87
2019-05-23T23:55:50.740Z,4.45
2019-05-23T23:58:23.543Z,3.67
