createdAt,value
2023-03-17T00:00:29.862Z,13.89
2023-03-17T00:01:31.964Z,13.89
2023-03-17T00:02:33.835Z,13.87
2023-03-17T00:03:35.606Z,13.87
2023-03-17T00:04:37.510Z,13.87
2023-03-17T00:05:39.325Z,13.87
2023-03-17T00:06:41.137Z,13.88
2023-03-17T00:07:42.990Z,13.87
2023-03-17T00:08:45.017Z,13.86
2023-03-17T00:09:47.081Z,13.86
2023-03-17T00:10:49.015Z,13.88
2023-03-17T00:11:50.991Z,13.88
2023-03-17T00:12:52.986Z,13.90
2023-03-17T00:13:55.014Z,13.90
2023-03-17T00:14:56.923Z,13.90
2023-03-17T00:15:58.746Z,13.91
2023-03-17T00:17:00.649Z,13.92
2023-03-17T00:18:02.622Z,13.92
2023-03-17T00:19:04.543Z,13.92
2023-03-17T00:20:06.776Z,13.91
2023-03-17T00:21:08.741Z,13.89
2023-03-17T00:22:10.544Z,13.89
2023-03-17T00:23:12.352Z,13.88
2023-03-17T00:24:15.158Z,13.88
2023-03-17T00:25:17.356Z,13.89
2023-03-17T00:26:19.267Z,13.88
2023-03-17T00:27:21.074Z,13.88
2023-03-17T00:28:22.987Z,13.86
2023-03-17T00:29:24.805Z,13.87
2023-03-17T00:30:26.656Z,13.87
2023-03-17T00:31:28.514Z,13.86
2023-03-17T00:32:30.386Z,13.86
2023-03-17T00:33:32.200Z,13.86
2023-03-17T00:34:34.021Z,13.86
2023-03-17T00:35:35.948Z,13.85
2023-03-17T00:36:37.688Z,13.84
2023-03-17T00:37:39.503Z,13.84
2023-03-17T00:38:41.412Z,13.83
2023-03-17T00:39:43.209Z,13.82
2023-03-17T00:42:47.449Z,13.83
2023-03-17T00:43:49.292Z,13.81
2023-03-17T00:44:51.175Z,13.81
2023-03-17T00:45:53.037Z,13.80
2023-03-17T00:46:54.963Z,13.80
2023-03-17T00:47:56.778Z,13.80
2023-03-17T00:48:58.589Z,13.79
2023-03-17T00:50:00.314Z,13.79
2023-03-17T00:51:02.186Z,13.79
2023-03-17T00:52:04.007Z,13.78
2023-03-17T00:53:05.822Z,13.77
2023-03-17T00:54:07.635Z,13.76
2023-03-17T00:55:09.434Z,13.76
2023-03-17T00:56:12.204Z,13.76
2023-03-17T00:57:14.006Z,13.76
2023-03-17T00:58:15.830Z,13.76
2023-03-17T00:59:19.368Z,13.74
2023-03-17T01:00:21.314Z,13.73
2023-03-17T01:01:23.202Z,13.72
2023-03-17T01:02:26.040Z,13.70
2023-03-17T01:03:27.961Z,13.70
2023-03-17T01:04:29.697Z,13.70
2023-03-17T01:05:31.493Z,13.69
2023-03-17T01:06:33.345Z,13.69
2023-03-17T01:07:35.148Z,13.71
2023-03-17T01:08:36.966Z,13.72
2023-03-17T01:09:38.784Z,13.73
2023-03-17T01:10:40.597Z,13.74
2023-03-17T01:11:42.455Z,13.76
2023-03-17T01:12:44.263Z,13.76
2023-03-17T01:13:46.087Z,13.76
2023-03-17T01:14:48.001Z,13.76
2023-03-17T01:15:49.816Z,13.76
2023-03-17T01:16:51.677Z,13.76
2023-03-17T01:17:53.499Z,13.77
2023-03-17T01:18:55.327Z,13.78
2023-03-17T01:19:57.131Z,13.79
2023-03-17T01:20:59.113Z,13.79
2023-03-17T01:22:00.992Z,13.78
2023-03-17T01:23:02.928Z,13.78
2023-03-17T01:24:04.718Z,13.78
2023-03-17T01:25:06.542Z,13.77
2023-03-17T01:26:08.372Z,13.77
2023-03-17T01:27:10.217Z,13.77
2023-03-17T01:28:12.033Z,13.77
2023-03-17T01:29:13.837Z,13.75
2023-03-17T01:30:15.946Z,13.77
2023-03-17T01:31:17.685Z,13.76
2023-03-17T01:32:19.492Z,13.76
2023-03-17T01:33:21.289Z,13.78
2023-03-17T01:34:23.112Z,13.77
2023-03-17T01:35:24.946Z,13.76
2023-03-17T01:36:26.758Z,13.76
2023-03-17T01:37:28.622Z,13.77
2023-03-17T01:38:30.436Z,13.78
2023-03-17T01:39:32.250Z,13.78
2023-03-17T01:40:34.051Z,13.75
2023-03-17T01:41:35.870Z,13.73
2023-03-17T01:42:37.734Z,13.72
2023-03-17T01:43:39.538Z,13.72
2023-03-17T01:44:41.353Z,13.71
2023-03-17T01:45:43.190Z,13.72
2023-03-17T01:46:44.956Z,13.72
2023-03-17T01:47:46.816Z,13.72
2023-03-17T01:48:48.640Z,13.72
2023-03-17T01:49:50.430Z,13.70
2023-03-17T01:50:52.301Z,13.69
2023-03-17T01:51:54.102Z,13.69
2023-03-17T01:52:55.966Z,13.71
2023-03-17T01:53:57.781Z,13.71
2023-03-17T01:54:59.597Z,13.72
2023-03-17T01:56:01.480Z,13.70
2023-03-17T01:57:03.289Z,13.71
2023-03-17T01:58:05.153Z,13.71
2023-03-17T01:59:06.944Z,13.71
2023-03-17T02:00:09.157Z,13.71
2023-03-17T02:01:11.007Z,13.71
2023-03-17T02:02:12.861Z,13.71
2023-03-17T02:03:14.698Z,13.70
2023-03-17T02:04:16.561Z,13.71
2023-03-17T02:05:18.302Z,13.70
2023-03-17T02:06:20.105Z,13.69
2023-03-17T02:07:21.893Z,13.68
2023-03-17T02:08:23.757Z,13.67
2023-03-17T02:09:25.574Z,13.67
2023-03-17T02:10:27.452Z,13.65
2023-03-17T02:11:29.276Z,13.64
2023-03-17T02:12:31.116Z,13.65
2023-03-17T02:13:32.986Z,13.65
2023-03-17T02:14:34.774Z,13.64
2023-03-17T02:15:36.579Z,13.63
2023-03-17T02:16:38.452Z,13.63
2023-03-17T02:17:40.264Z,13.62
2023-03-17T02:18:42.079Z,13.61
2023-03-17T02:19:43.925Z,13.61
2023-03-17T02:20:45.698Z,13.61
2023-03-17T02:21:47.511Z,13.62
2023-03-17T02:22:49.322Z,13.60
2023-03-17T02:23:51.205Z,13.60
2023-03-17T02:24:52.978Z,13.61
2023-03-17T02:25:54.716Z,13.60
2023-03-17T02:26:56.597Z,13.60
2023-03-17T02:27:58.408Z,13.60
2023-03-17T02:29:00.250Z,13.59
2023-03-17T02:30:02.045Z,13.59
2023-03-17T02:31:03.899Z,13.56
2023-03-17T02:32:05.772Z,13.57
2023-03-17T02:33:07.669Z,13.57
2023-03-17T02:34:09.496Z,13.56
2023-03-17T02:35:11.311Z,13.56
2023-03-17T02:36:13.416Z,13.56
2023-03-17T02:37:15.204Z,13.57
2023-03-17T02:38:17.019Z,13.57
2023-03-17T02:39:18.921Z,13.55
2023-03-17T02:40:20.733Z,13.53
2023-03-17T02:41:22.593Z,13.51
2023-03-17T02:42:24.403Z,13.49
2023-03-17T02:43:26.215Z,13.49
2023-03-17T02:44:28.336Z,13.49
2023-03-17T02:45:30.244Z,13.50
2023-03-17T02:46:32.116Z,13.51
2023-03-17T02:47:33.875Z,13.51
2023-03-17T02:48:35.717Z,13.52
2023-03-17T02:49:37.533Z,13.49
2023-03-17T02:50:39.329Z,13.48
2023-03-17T02:51:41.138Z,13.44
2023-03-17T02:52:42.950Z,13.43
2023-03-17T02:53:44.794Z,13.43
2023-03-17T02:54:46.640Z,13.41
2023-03-17T02:55:48.448Z,13.40
2023-03-17T02:56:50.257Z,13.41
2023-03-17T02:57:52.076Z,13.43
2023-03-17T02:58:53.870Z,13.45
2023-03-17T02:59:55.720Z,13.47
2023-03-17T03:00:57.633Z,13.47
2023-03-17T03:01:59.446Z,13.47
2023-03-17T03:03:01.261Z,13.45
2023-03-17T03:04:03.046Z,13.46
2023-03-17T03:05:04.889Z,13.49
2023-03-17T03:06:06.800Z,13.50
2023-03-17T03:07:08.596Z,13.53
2023-03-17T03:08:10.396Z,13.53
2023-03-17T03:09:12.214Z,13.55
2023-03-17T03:10:15.555Z,13.56
2023-03-17T03:11:17.350Z,13.58
2023-03-17T03:12:19.174Z,13.58
2023-03-17T03:13:20.895Z,13.58
2023-03-17T03:14:22.691Z,13.59
2023-03-17T03:15:24.558Z,13.59
2023-03-17T03:16:26.357Z,13.58
2023-03-17T03:17:31.376Z,13.58
2023-03-17T03:18:33.249Z,13.60
2023-03-17T03:19:35.051Z,13.61
2023-03-17T03:20:36.913Z,13.58
2023-03-17T03:21:38.822Z,13.56
2023-03-17T03:22:40.620Z,13.55
2023-03-17T03:23:42.419Z,13.54
2023-03-17T03:24:44.242Z,13.54
2023-03-17T03:25:46.100Z,13.54
2023-03-17T03:26:47.897Z,13.55
2023-03-17T03:27:49.696Z,13.53
2023-03-17T03:28:51.526Z,13.56
2023-03-17T03:29:53.351Z,13.57
2023-03-17T03:30:55.219Z,13.57
2023-03-17T03:31:57.028Z,13.58
2023-03-17T03:32:58.867Z,13.58
2023-03-17T03:34:00.708Z,13.59
2023-03-17T03:35:02.518Z,13.59
2023-03-17T03:36:04.391Z,13.58
2023-03-17T03:37:06.166Z,13.58
2023-03-17T03:38:07.978Z,13.58
2023-03-17T03:39:09.702Z,13.58
2023-03-17T03:40:11.787Z,13.56
2023-03-17T03:41:13.617Z,13.56
2023-03-17T03:42:15.422Z,13.57
2023-03-17T03:43:23.253Z,13.58
2023-03-17T03:44:20.851Z,13.59
2023-03-17T03:45:22.679Z,13.61
2023-03-17T03:46:24.549Z,13.60
2023-03-17T03:47:26.342Z,13.63
2023-03-17T03:48:28.157Z,13.63
2023-03-17T03:49:29.968Z,13.63
2023-03-17T03:50:32.105Z,13.64
2023-03-17T03:51:34.155Z,13.64
2023-03-17T03:52:35.968Z,13.64
2023-03-17T03:53:37.766Z,13.65
2023-03-17T03:54:39.572Z,13.65
2023-03-17T03:55:41.688Z,13.65
2023-03-17T03:56:43.592Z,13.67
2023-03-17T03:57:45.406Z,13.68
2023-03-17T03:58:47.193Z,13.68
2023-03-17T03:59:49.022Z,13.67
2023-03-17T04:00:50.851Z,13.67
2023-03-17T04:01:52.680Z,13.67
2023-03-17T04:02:54.509Z,13.66
2023-03-17T04:03:56.417Z,13.66
2023-03-17T04:04:58.257Z,13.65
2023-03-17T04:06:00.036Z,13.65
2023-03-17T04:07:01.882Z,13.65
2023-03-17T04:08:03.691Z,13.64
2023-03-17T04:09:05.575Z,13.64
2023-03-17T04:10:07.595Z,13.64
2023-03-17T04:11:09.408Z,13.63
2023-03-17T04:12:11.253Z,13.62
2023-03-17T04:13:13.072Z,13.62
2023-03-17T04:14:14.876Z,13.61
2023-03-17T04:15:16.684Z,13.61
2023-03-17T04:16:18.501Z,13.61
2023-03-17T04:17:20.335Z,13.61
2023-03-17T04:18:22.156Z,13.60
2023-03-17T04:19:23.970Z,13.60
2023-03-17T04:20:25.876Z,13.62
2023-03-17T04:21:27.698Z,13.61
2023-03-17T04:22:29.567Z,13.60
2023-03-17T04:23:31.376Z,13.61
2023-03-17T04:24:33.178Z,13.61
2023-03-17T04:25:34.991Z,13.61
2023-03-17T04:26:36.807Z,13.60
2023-03-17T04:27:38.657Z,13.60
2023-03-17T04:28:40.475Z,13.61
2023-03-17T04:29:42.277Z,13.60
2023-03-17T04:30:44.090Z,13.60
2023-03-17T04:31:45.993Z,13.60
2023-03-17T04:32:47.859Z,13.60
2023-03-17T04:33:49.656Z,13.60
2023-03-17T04:34:51.468Z,13.60
2023-03-17T04:35:53.339Z,13.60
2023-03-17T04:36:55.503Z,13.60
2023-03-17T04:37:57.342Z,13.60
2023-03-17T04:38:59.153Z,13.60
2023-03-17T04:40:00.955Z,13.59
2023-03-17T04:41:02.772Z,13.61
2023-03-17T04:42:04.575Z,13.61
2023-03-17T04:43:06.422Z,13.62
2023-03-17T04:44:08.238Z,13.64
2023-03-17T04:45:10.041Z,13.63
2023-03-17T04:46:12.365Z,13.65
2023-03-17T04:47:14.184Z,13.65
2023-03-17T04:48:16.040Z,13.63
2023-03-17T04:49:17.852Z,13.57
2023-03-17T04:50:19.788Z,13.53
2023-03-17T04:51:21.674Z,13.50
2023-03-17T04:52:23.455Z,13.49
2023-03-17T04:53:25.294Z,13.49
2023-03-17T04:54:27.015Z,13.50
2023-03-17T04:55:28.868Z,13.51
2023-03-17T04:56:32.008Z,13.51
2023-03-17T04:57:34.191Z,13.46
2023-03-17T04:58:36.031Z,13.47
2023-03-17T04:59:37.848Z,13.44
2023-03-17T05:00:39.882Z,13.42
2023-03-17T05:01:41.703Z,13.42
2023-03-17T05:02:43.511Z,13.42
2023-03-17T05:03:45.375Z,13.42
2023-03-17T05:04:47.178Z,13.43
2023-03-17T05:05:48.986Z,13.42
2023-03-17T05:06:50.839Z,13.43
2023-03-17T05:07:52.646Z,13.44
2023-03-17T05:08:54.487Z,13.43
2023-03-17T05:09:56.312Z,13.41
2023-03-17T05:10:58.112Z,13.39
2023-03-17T05:11:59.918Z,13.38
2023-03-17T05:13:01.733Z,13.40
2023-03-17T05:14:03.602Z,13.42
2023-03-17T05:15:05.448Z,13.43
2023-03-17T05:16:07.807Z,13.43
2023-03-17T05:17:09.807Z,13.44
2023-03-17T05:18:11.592Z,13.44
2023-03-17T05:19:13.342Z,13.45
2023-03-17T05:20:15.278Z,13.46
2023-03-17T05:21:17.116Z,13.44
2023-03-17T05:22:18.915Z,13.41
2023-03-17T05:23:20.735Z,13.41
2023-03-17T05:24:22.574Z,13.42
2023-03-17T05:25:24.438Z,13.43
2023-03-17T05:26:26.261Z,13.45
2023-03-17T05:27:28.069Z,13.47
2023-03-17T05:28:29.877Z,13.48
2023-03-17T05:29:31.740Z,13.49
2023-03-17T05:30:34.124Z,13.47
2023-03-17T05:31:36.177Z,13.44
2023-03-17T05:32:38.116Z,13.43
2023-03-17T05:33:40.046Z,13.43
2023-03-17T05:34:41.892Z,13.44
2023-03-17T05:35:43.726Z,13.44
2023-03-17T05:36:45.523Z,13.45
2023-03-17T05:37:47.357Z,13.47
2023-03-17T05:38:49.178Z,13.46
2023-03-17T05:39:51.063Z,13.47
2023-03-17T05:40:52.879Z,13.50
2023-03-17T05:41:54.664Z,13.50
2023-03-17T05:42:56.453Z,13.51
2023-03-17T05:43:58.276Z,13.52
2023-03-17T05:45:00.179Z,13.51
2023-03-17T05:46:02.075Z,13.52
2023-03-17T05:47:03.870Z,13.53
2023-03-17T05:48:05.699Z,13.53
2023-03-17T05:49:07.528Z,13.55
2023-03-17T05:50:09.370Z,13.55
2023-03-17T05:51:11.175Z,13.56
2023-03-17T05:52:12.987Z,13.56
2023-03-17T05:53:14.800Z,13.56
2023-03-17T05:54:16.731Z,13.56
2023-03-17T05:55:18.503Z,13.57
2023-03-17T05:56:20.413Z,13.58
2023-03-17T05:57:22.123Z,13.58
2023-03-17T05:58:23.928Z,13.57
2023-03-17T05:59:25.734Z,13.57
2023-03-17T06:00:27.716Z,13.57
2023-03-17T06:01:29.530Z,13.57
2023-03-17T06:02:31.350Z,13.58
2023-03-17T06:03:33.319Z,13.59
2023-03-17T06:04:35.251Z,13.60
2023-03-17T06:05:37.113Z,13.62
2023-03-17T06:06:38.917Z,13.63
2023-03-17T06:07:51.166Z,13.63
2023-03-17T06:08:44.359Z,13.64
2023-03-17T06:09:46.178Z,13.66
2023-03-17T06:10:48.066Z,13.67
2023-03-17T06:11:49.786Z,13.67
2023-03-17T06:12:51.616Z,13.65
2023-03-17T06:13:53.418Z,13.63
2023-03-17T06:14:55.234Z,13.63
2023-03-17T06:15:57.190Z,13.59
2023-03-17T06:16:58.996Z,13.55
2023-03-17T06:18:00.811Z,13.50
2023-03-17T06:19:02.788Z,13.50
2023-03-17T06:20:04.600Z,13.50
2023-03-17T06:21:06.434Z,13.51
2023-03-17T06:22:08.267Z,13.51
2023-03-17T06:23:10.089Z,13.49
2023-03-17T06:24:11.917Z,13.49
2023-03-17T06:25:13.718Z,13.49
2023-03-17T06:26:15.760Z,13.49
2023-03-17T06:27:17.575Z,13.50
2023-03-17T06:28:19.388Z,13.50
2023-03-17T06:29:21.177Z,13.50
2023-03-17T06:30:22.985Z,13.52
2023-03-17T06:31:24.962Z,13.52
2023-03-17T06:32:26.925Z,13.53
2023-03-17T06:33:28.677Z,13.54
2023-03-17T06:34:30.479Z,13.55
2023-03-17T06:35:32.537Z,13.56
2023-03-17T06:36:36.397Z,13.58
2023-03-17T06:37:38.254Z,13.58
2023-03-17T06:38:40.035Z,13.59
2023-03-17T06:39:42.008Z,13.59
2023-03-17T06:40:43.935Z,13.58
2023-03-17T06:41:45.764Z,13.56
2023-03-17T06:42:47.592Z,13.54
2023-03-17T06:43:49.485Z,13.55
2023-03-17T06:44:51.348Z,13.52
2023-03-17T06:45:53.137Z,13.50
2023-03-17T06:46:55.116Z,13.49
2023-03-17T06:47:57.012Z,13.47
2023-03-17T06:48:58.841Z,13.46
2023-03-17T06:50:00.659Z,13.47
2023-03-17T06:51:02.450Z,13.43
2023-03-17T06:52:04.387Z,13.42
2023-03-17T06:53:06.208Z,13.44
2023-03-17T06:54:08.045Z,13.45
2023-03-17T06:55:09.866Z,13.46
2023-03-17T06:56:23.489Z,13.47
2023-03-17T06:57:15.536Z,13.49
2023-03-17T06:58:17.370Z,13.51
2023-03-17T06:59:19.250Z,13.53
2023-03-17T07:00:21.192Z,13.54
2023-03-17T07:01:23.191Z,13.54
2023-03-17T07:02:25.121Z,13.54
2023-03-17T07:03:26.946Z,13.53
2023-03-17T07:04:28.830Z,13.52
2023-03-17T07:05:30.965Z,13.53
2023-03-17T07:06:33.022Z,13.54
2023-03-17T07:07:34.900Z,13.52
2023-03-17T07:08:36.720Z,13.53
2023-03-17T07:09:38.520Z,13.52
2023-03-17T07:10:40.355Z,13.54
2023-03-17T07:11:42.318Z,13.57
2023-03-17T07:12:44.176Z,13.58
2023-03-17T07:13:46.062Z,13.60
2023-03-17T07:14:47.915Z,13.62
2023-03-17T07:15:49.813Z,13.63
2023-03-17T07:16:51.671Z,13.64
2023-03-17T07:17:53.534Z,13.63
2023-03-17T07:18:55.341Z,13.63
2023-03-17T07:19:57.171Z,13.62
2023-03-17T07:20:58.973Z,13.63
2023-03-17T07:22:00.828Z,13.64
2023-03-17T07:23:02.724Z,13.64
2023-03-17T07:24:04.575Z,13.65
2023-03-17T07:25:06.374Z,13.67
2023-03-17T07:26:08.169Z,13.68
2023-03-17T07:27:10.009Z,13.69
2023-03-17T07:28:11.868Z,13.68
2023-03-17T07:29:13.621Z,13.68
2023-03-17T07:30:15.443Z,13.67
2023-03-17T07:31:17.315Z,13.65
2023-03-17T07:32:19.367Z,13.66
2023-03-17T07:34:37.255Z,13.78
2023-03-17T07:35:39.136Z,13.70
2023-03-17T07:36:40.965Z,13.71
2023-03-17T07:37:42.806Z,13.73
2023-03-17T07:38:44.653Z,13.76
2023-03-17T07:39:46.474Z,13.78
2023-03-17T07:40:48.303Z,13.79
2023-03-17T07:41:50.131Z,13.79
2023-03-17T07:42:51.939Z,13.79
2023-03-17T07:43:53.838Z,13.77
2023-03-17T07:44:55.686Z,13.76
2023-03-17T07:45:57.562Z,13.76
2023-03-17T07:46:59.353Z,13.74
2023-03-17T07:48:01.159Z,13.74
2023-03-17T07:49:03.010Z,13.75
2023-03-17T07:50:04.939Z,13.78
2023-03-17T07:51:06.752Z,13.81
2023-03-17T07:52:08.635Z,13.83
2023-03-17T07:53:10.478Z,13.85
2023-03-17T07:54:14.914Z,13.87
2023-03-17T07:55:16.115Z,13.87
2023-03-17T07:56:17.893Z,13.89
2023-03-17T07:57:19.802Z,13.90
2023-03-17T07:58:21.704Z,13.91
2023-03-17T07:59:23.592Z,13.91
2023-03-17T08:00:25.596Z,13.93
2023-03-17T08:01:27.417Z,13.95
2023-03-17T08:02:29.374Z,13.95
2023-03-17T08:03:31.218Z,13.98
2023-03-17T08:04:33.205Z,13.99
2023-03-17T08:05:35.030Z,14.01
2023-03-17T08:06:36.819Z,14.02
2023-03-17T08:07:38.650Z,14.03
2023-03-17T08:08:40.470Z,14.04
2023-03-17T08:09:42.308Z,14.05
2023-03-17T08:10:44.251Z,14.06
2023-03-17T08:11:46.029Z,14.06
2023-03-17T08:12:47.872Z,14.07
2023-03-17T08:13:49.679Z,14.08
2023-03-17T08:14:51.700Z,14.09
2023-03-17T08:15:53.538Z,14.11
2023-03-17T08:16:55.358Z,14.12
2023-03-17T08:17:57.248Z,14.12
2023-03-17T08:18:59.094Z,14.16
2023-03-17T08:20:00.941Z,14.18
2023-03-17T08:21:02.765Z,14.20
2023-03-17T08:22:04.618Z,14.21
2023-03-17T08:23:06.413Z,14.23
2023-03-17T08:24:08.187Z,14.24
2023-03-17T08:25:10.092Z,14.25
2023-03-17T08:26:12.221Z,14.26
2023-03-17T08:27:14.036Z,14.28
2023-03-17T08:28:15.853Z,14.28
2023-03-17T08:29:17.671Z,14.29
2023-03-17T08:30:19.517Z,14.31
2023-03-17T08:31:21.456Z,14.32
2023-03-17T08:32:23.288Z,14.33
2023-03-17T08:33:25.152Z,14.34
2023-03-17T08:34:26.942Z,14.35
2023-03-17T08:35:29.235Z,14.35
2023-03-17T08:36:31.417Z,14.38
2023-03-17T08:37:34.252Z,14.41
2023-03-17T08:38:36.086Z,14.41
2023-03-17T08:39:37.903Z,14.43
2023-03-17T08:40:39.769Z,14.44
2023-03-17T08:41:41.634Z,14.44
2023-03-17T08:42:43.498Z,14.45
2023-03-17T08:43:45.406Z,14.47
2023-03-17T08:44:47.239Z,14.47
2023-03-17T08:45:49.123Z,14.46
2023-03-17T08:46:51.051Z,14.46
2023-03-17T08:47:52.856Z,14.46
2023-03-17T08:48:54.675Z,14.47
2023-03-17T08:49:56.484Z,14.47
2023-03-17T08:50:58.332Z,14.48
2023-03-17T08:52:00.159Z,14.47
2023-03-17T08:53:01.967Z,14.48
2023-03-17T08:54:03.785Z,14.48
2023-03-17T08:55:05.597Z,14.48
2023-03-17T08:56:07.566Z,14.49
2023-03-17T08:57:09.400Z,14.50
2023-03-17T08:58:11.219Z,14.49
2023-03-17T08:59:13.166Z,14.50
2023-03-17T09:00:15.911Z,14.51
2023-03-17T09:01:17.823Z,14.52
2023-03-17T09:02:19.643Z,14.47
2023-03-17T09:03:21.560Z,14.53
2023-03-17T09:04:23.430Z,14.53
2023-03-17T09:05:25.232Z,14.53
2023-03-17T09:06:27.080Z,14.52
2023-03-17T09:07:28.903Z,14.52
2023-03-17T09:08:30.812Z,14.53
2023-03-17T09:09:32.638Z,14.54
2023-03-17T09:10:34.537Z,14.56
2023-03-17T09:11:36.394Z,14.58
2023-03-17T09:12:38.235Z,14.60
2023-03-17T09:13:40.006Z,14.58
2023-03-17T09:14:44.211Z,14.57
2023-03-17T09:15:45.455Z,14.54
2023-03-17T09:16:47.292Z,14.53
2023-03-17T09:17:49.122Z,14.53
2023-03-17T09:18:50.924Z,14.47
2023-03-17T09:19:52.725Z,14.44
2023-03-17T09:20:54.693Z,14.43
2023-03-17T09:21:56.533Z,14.43
2023-03-17T09:22:58.375Z,14.42
2023-03-17T09:24:02.370Z,14.36
2023-03-17T09:25:03.809Z,14.34
2023-03-17T09:26:05.610Z,14.29
2023-03-17T09:27:07.489Z,14.29
2023-03-17T09:28:09.380Z,14.28
2023-03-17T09:29:11.176Z,14.25
2023-03-17T09:30:12.980Z,14.24
2023-03-17T09:31:14.857Z,14.25
2023-03-17T09:32:16.702Z,14.26
2023-03-17T09:33:18.490Z,14.26
2023-03-17T09:34:20.326Z,14.25
2023-03-17T09:35:22.172Z,14.19
2023-03-17T09:36:24.176Z,14.13
2023-03-17T09:37:26.029Z,14.10
2023-03-17T09:38:27.986Z,14.09
2023-03-17T09:39:29.988Z,14.08
2023-03-17T09:40:32.124Z,14.08
2023-03-17T09:41:34.028Z,14.09
2023-03-17T09:42:35.925Z,14.09
2023-03-17T09:43:37.667Z,14.09
2023-03-17T09:44:39.460Z,14.07
2023-03-17T09:45:43.558Z,14.06
2023-03-17T09:46:44.863Z,14.06
2023-03-17T09:47:46.691Z,14.05
2023-03-17T09:48:48.492Z,14.06
2023-03-17T09:49:50.294Z,14.08
2023-03-17T09:50:52.103Z,14.09
2023-03-17T09:51:53.930Z,14.12
2023-03-17T09:52:55.808Z,14.15
2023-03-17T09:53:57.605Z,14.15
2023-03-17T09:54:59.404Z,14.20
2023-03-17T09:56:01.228Z,14.20
2023-03-17T09:57:03.063Z,14.21
2023-03-17T09:58:04.896Z,14.24
2023-03-17T09:59:06.725Z,14.24
2023-03-17T10:00:08.644Z,14.24
2023-03-17T10:01:10.478Z,14.26
2023-03-17T10:02:12.317Z,14.30
2023-03-17T10:03:14.115Z,14.31
2023-03-17T10:04:18.677Z,14.32
2023-03-17T10:05:19.645Z,14.29
2023-03-17T10:06:21.771Z,14.27
2023-03-17T10:07:23.568Z,14.24
2023-03-17T10:08:31.514Z,14.25
2023-03-17T10:09:29.041Z,14.25
2023-03-17T10:10:31.089Z,14.28
2023-03-17T10:11:33.024Z,14.29
2023-03-17T10:12:34.817Z,14.30
2023-03-17T10:13:36.667Z,14.30
2023-03-17T10:14:38.481Z,14.28
2023-03-17T10:15:40.295Z,14.24
2023-03-17T10:16:42.116Z,14.23
2023-03-17T10:17:43.941Z,14.23
2023-03-17T10:18:45.873Z,14.23
2023-03-17T10:19:47.674Z,14.23
2023-03-17T10:20:51.541Z,14.19
2023-03-17T10:21:53.117Z,14.19
2023-03-17T10:22:54.923Z,14.18
2023-03-17T10:23:56.790Z,14.18
2023-03-17T10:24:58.632Z,14.20
2023-03-17T10:26:00.432Z,14.22
2023-03-17T10:27:02.228Z,14.25
2023-03-17T10:28:04.732Z,14.27
2023-03-17T10:29:07.723Z,14.28
2023-03-17T10:30:09.943Z,14.28
2023-03-17T10:31:11.804Z,14.27
2023-03-17T10:32:13.616Z,14.23
2023-03-17T10:33:15.418Z,14.19
2023-03-17T10:34:17.269Z,14.13
2023-03-17T10:35:19.077Z,14.13
2023-03-17T10:36:20.885Z,14.12
2023-03-17T10:37:22.689Z,14.13
2023-03-17T10:38:24.536Z,14.13
2023-03-17T10:39:26.414Z,14.12
2023-03-17T10:40:28.546Z,14.12
2023-03-17T10:41:30.480Z,14.14
2023-03-17T10:42:32.273Z,14.16
2023-03-17T10:43:34.077Z,14.15
2023-03-17T10:44:35.956Z,14.15
2023-03-17T10:45:39.268Z,14.14
2023-03-17T10:46:41.399Z,14.18
2023-03-17T10:47:43.185Z,14.21
2023-03-17T10:48:44.997Z,14.24
2023-03-17T10:49:46.851Z,14.28
2023-03-17T10:50:49.688Z,14.29
2023-03-17T10:51:51.606Z,14.28
2023-03-17T10:52:53.409Z,14.27
2023-03-17T10:53:55.221Z,14.27
2023-03-17T10:54:57.101Z,14.26
2023-03-17T10:55:58.884Z,14.24
2023-03-17T10:57:00.785Z,14.22
2023-03-17T10:58:02.615Z,14.20
2023-03-17T10:59:04.397Z,14.23
2023-03-17T11:00:06.387Z,14.23
2023-03-17T11:01:08.381Z,14.20
2023-03-17T11:02:10.362Z,14.20
2023-03-17T11:03:12.158Z,14.19
2023-03-17T11:04:14.022Z,14.21
2023-03-17T11:05:15.907Z,14.17
2023-03-17T11:06:17.759Z,14.15
2023-03-17T11:07:19.586Z,14.16
2023-03-17T11:08:21.398Z,14.15
2023-03-17T11:09:23.238Z,14.15
2023-03-17T11:10:25.104Z,14.18
2023-03-17T11:11:26.787Z,14.22
2023-03-17T11:12:28.607Z,14.25
2023-03-17T11:13:30.479Z,14.26
2023-03-17T11:14:32.260Z,14.28
2023-03-17T11:15:34.106Z,14.27
2023-03-17T11:16:35.950Z,14.24
2023-03-17T11:17:37.819Z,14.24
2023-03-17T11:18:39.623Z,14.26
2023-03-17T11:19:41.439Z,14.27
2023-03-17T11:20:43.304Z,14.29
2023-03-17T11:21:45.096Z,14.28
2023-03-17T11:22:46.892Z,14.26
2023-03-17T11:23:48.718Z,14.27
2023-03-17T11:24:50.533Z,14.29
2023-03-17T11:25:52.390Z,14.29
2023-03-17T11:26:54.178Z,14.28
2023-03-17T11:27:56.017Z,14.27
2023-03-17T11:28:57.819Z,14.26
2023-03-17T11:29:59.631Z,14.27
2023-03-17T11:31:01.499Z,14.27
2023-03-17T11:32:03.391Z,14.28
2023-03-17T11:33:05.289Z,14.28
2023-03-17T11:34:07.221Z,14.25
2023-03-17T11:35:09.011Z,14.22
2023-03-17T11:36:11.398Z,14.20
2023-03-17T11:37:13.211Z,14.21
2023-03-17T11:38:15.014Z,14.18
2023-03-17T11:39:16.826Z,14.14
2023-03-17T11:40:18.647Z,14.12
2023-03-17T11:41:20.530Z,14.11
2023-03-17T11:42:22.325Z,14.11
2023-03-17T11:43:24.124Z,14.08
2023-03-17T11:44:25.947Z,14.10
2023-03-17T11:45:27.764Z,14.08
2023-03-17T11:46:29.636Z,14.09
2023-03-17T11:47:31.398Z,14.09
2023-03-17T11:48:33.233Z,14.00
2023-03-17T11:49:35.023Z,14.06
2023-03-17T11:50:36.885Z,14.06
2023-03-17T11:51:38.763Z,14.03
2023-03-17T11:52:40.576Z,13.97
2023-03-17T11:53:42.405Z,13.92
2023-03-17T11:54:44.244Z,13.89
2023-03-17T11:55:46.058Z,13.89
2023-03-17T11:56:47.935Z,13.87
2023-03-17T11:57:49.748Z,13.85
2023-03-17T11:58:51.631Z,13.83
2023-03-17T11:59:53.522Z,13.77
2023-03-17T12:00:55.316Z,13.73
2023-03-17T12:01:57.169Z,13.71
2023-03-17T12:02:58.991Z,13.67
2023-03-17T12:04:00.868Z,13.67
2023-03-17T12:05:02.752Z,13.67
2023-03-17T12:06:04.623Z,13.65
2023-03-17T12:07:06.496Z,13.62
2023-03-17T12:08:08.287Z,13.60
2023-03-17T12:09:10.128Z,13.59
2023-03-17T12:10:12.016Z,13.53
2023-03-17T12:11:13.833Z,13.48
2023-03-17T12:12:16.289Z,13.49
2023-03-17T12:13:18.194Z,13.49
2023-03-17T12:14:19.998Z,13.50
2023-03-17T12:15:21.803Z,13.52
2023-03-17T12:16:23.632Z,13.57
2023-03-17T12:17:27.141Z,13.59
2023-03-17T12:18:29.111Z,13.59
2023-03-17T12:19:30.939Z,13.60
2023-03-17T12:20:33.257Z,13.60
2023-03-17T12:21:35.286Z,13.57
2023-03-17T12:22:37.151Z,13.55
2023-03-17T12:23:38.976Z,13.52
2023-03-17T12:24:40.812Z,13.46
2023-03-17T12:25:42.694Z,13.44
2023-03-17T12:26:44.542Z,13.45
2023-03-17T12:27:46.455Z,13.42
2023-03-17T12:28:48.399Z,13.38
2023-03-17T12:29:50.219Z,13.37
2023-03-17T12:30:52.080Z,13.38
2023-03-17T12:31:53.947Z,13.37
2023-03-17T12:32:55.843Z,13.37
2023-03-17T12:33:57.624Z,13.39
2023-03-17T12:34:59.442Z,13.40
2023-03-17T12:36:01.367Z,13.42
2023-03-17T12:37:03.223Z,13.44
2023-03-17T12:38:05.068Z,13.41
2023-03-17T12:39:06.925Z,13.39
2023-03-17T12:40:09.057Z,13.37
2023-03-17T12:41:10.942Z,13.37
2023-03-17T12:42:12.810Z,13.30
2023-03-17T12:43:14.786Z,13.28
2023-03-17T12:44:16.608Z,13.25
2023-03-17T12:45:18.472Z,13.21
2023-03-17T12:46:20.385Z,13.20
2023-03-17T12:47:22.243Z,13.18
2023-03-17T12:48:24.109Z,13.21
2023-03-17T12:49:25.937Z,13.23
2023-03-17T12:50:27.777Z,13.24
2023-03-17T12:51:29.590Z,13.24
2023-03-17T12:52:31.401Z,13.31
2023-03-17T12:53:33.286Z,13.59
2023-03-17T12:54:35.152Z,13.96
2023-03-17T12:55:36.960Z,14.31
2023-03-17T12:56:38.874Z,14.68
2023-03-17T12:57:40.766Z,15.04
2023-03-17T12:58:42.660Z,15.48
2023-03-17T12:59:44.466Z,15.91
2023-03-17T13:00:46.285Z,16.31
2023-03-17T13:01:48.206Z,16.66
2023-03-17T13:02:50.078Z,16.95
2023-03-17T13:03:51.955Z,17.18
2023-03-17T13:04:53.746Z,17.39
2023-03-17T13:05:55.572Z,17.60
2023-03-17T13:06:57.416Z,17.83
2023-03-17T13:07:59.220Z,17.99
2023-03-17T13:09:01.113Z,18.12
2023-03-17T13:10:02.929Z,18.14
2023-03-17T13:11:04.789Z,18.13
2023-03-17T13:12:06.625Z,18.12
2023-03-17T13:13:08.419Z,18.11
2023-03-17T13:14:10.261Z,18.21
2023-03-17T13:15:12.080Z,18.29
2023-03-17T13:16:14.728Z,18.40
2023-03-17T13:17:16.521Z,18.52
2023-03-17T13:18:18.329Z,18.59
2023-03-17T13:19:20.164Z,18.72
2023-03-17T13:20:21.979Z,18.83