createdAt,value
2017-10-22T00:00:03.558Z,1008.76
2017-10-22T00:05:02.903Z,1008.81
2017-10-22T00:10:03.446Z,1008.79
2017-10-22T00:15:02.950Z,1008.81
2017-10-22T00:20:03.535Z,1008.85
2017-10-22T00:25:02.922Z,1009.04
2017-10-22T00:30:03.433Z,1008.67
2017-10-22T00:35:02.881Z,1008.54
2017-10-22T00:40:03.362Z,1008.52
2017-10-22T00:45:02.797Z,1008.47
2017-10-22T00:50:03.305Z,1008.51
2017-10-22T00:55:02.800Z,1008.35
2017-10-22T01:00:03.217Z,1008.37
2017-10-22T01:05:03.620Z,1008.58
2017-10-22T01:10:03.361Z,1008.22
2017-10-22T01:15:02.938Z,1008.24
2017-10-22T01:20:03.562Z,1008.47
2017-10-22T01:25:03.082Z,1008.45
2017-10-22T01:30:03.508Z,1008.31
2017-10-22T01:35:03.123Z,1008.27
2017-10-22T01:40:03.623Z,1008.38
2017-10-22T01:45:03.051Z,1008.2
2017-10-22T01:50:03.543Z,1008.24
2017-10-22T01:55:02.946Z,1008.17
2017-10-22T02:00:03.390Z,1008.06
2017-10-22T02:05:02.887Z,1008
2017-10-22T02:10:03.506Z,1008
2017-10-22T02:15:03.077Z,1007.97
2017-10-22T02:20:03.650Z,1007.72
2017-10-22T02:25:03.044Z,1007.73
2017-10-22T02:30:03.659Z,1007.82
2017-10-22T02:35:03.105Z,1007.64
2017-10-22T02:40:03.646Z,1007.6
2017-10-22T02:45:03.028Z,1007.6
2017-10-22T02:50:03.616Z,1007.64
2017-10-22T02:55:03.119Z,1007.79
2017-10-22T03:00:02.650Z,1007.54
2017-10-22T03:05:03.321Z,1007.63
2017-10-22T03:10:02.894Z,1007.46
2017-10-22T03:15:03.474Z,1007.47
2017-10-22T03:20:02.956Z,1007.42
2017-10-22T03:25:03.548Z,1007.49
2017-10-22T03:30:02.995Z,1007.83
2017-10-22T03:35:03.397Z,1007.61
2017-10-22T03:40:02.960Z,1007.46
2017-10-22T03:45:03.741Z,1007.52
2017-10-22T03:50:03.249Z,1007.65
2017-10-22T03:55:02.817Z,1007.49
2017-10-22T04:00:03.361Z,1007.35
2017-10-22T04:05:02.953Z,1007.48
2017-10-22T04:10:03.398Z,1007.25
2017-10-22T04:15:02.947Z,1007.18
2017-10-22T04:20:03.484Z,1007.08
2017-10-22T04:25:02.885Z,1006.99
2017-10-22T04:30:03.435Z,1006.97
2017-10-22T04:35:02.991Z,1007.06
2017-10-22T04:40:03.491Z,1007.07
2017-10-22T04:45:02.931Z,1006.98
2017-10-22T04:50:03.234Z,1007.07
2017-10-22T04:55:02.687Z,1006.95
2017-10-22T05:00:03.221Z,1006.99
2017-10-22T05:05:03.623Z,1006.89
2017-10-22T05:10:03.079Z,1006.97
2017-10-22T05:15:03.508Z,1007.06
2017-10-22T05:20:03.039Z,1006.88
2017-10-22T05:25:03.481Z,1006.81
2017-10-22T05:30:02.946Z,1007.1
2017-10-22T05:35:03.479Z,1007.03
2017-10-22T05:40:03.033Z,1007.1
2017-10-22T05:45:03.618Z,1007.17
2017-10-22T05:50:03.069Z,1007.1
2017-10-22T05:55:03.523Z,1007.27
2017-10-22T06:00:02.925Z,1007.19
2017-10-22T06:05:03.317Z,1007.33
2017-10-22T06:10:02.784Z,1007.31
2017-10-22T06:15:03.317Z,1007.49
2017-10-22T06:20:02.937Z,1007.36
2017-10-22T06:25:03.409Z,1007.48
2017-10-22T06:30:03.022Z,1007.56
2017-10-22T06:35:03.577Z,1007.54
2017-10-22T06:40:03.030Z,1007.65
2017-10-22T06:45:03.507Z,1007.57
2017-10-22T06:50:03.240Z,1007.58
2017-10-22T06:55:02.858Z,1007.73
2017-10-22T07:00:03.520Z,1007.9
2017-10-22T07:05:03.076Z,1007.9
2017-10-22T07:10:03.612Z,1007.98
2017-10-22T07:15:03.017Z,1007.99
2017-10-22T07:20:02.666Z,1008.07
2017-10-22T07:25:03.350Z,1008.14
2017-10-22T07:30:02.891Z,1008.25
2017-10-22T07:35:03.333Z,1008.06
2017-10-22T07:40:02.808Z,1008.1
2017-10-22T07:45:03.418Z,1008.13
2017-10-22T07:50:02.985Z,1008.15
2017-10-22T07:55:03.391Z,1008.3
2017-10-22T08:00:02.968Z,1008.15
2017-10-22T08:05:03.402Z,1008.31
2017-10-22T08:10:02.877Z,1008.29
2017-10-22T08:15:03.297Z,1008.06
2017-10-22T08:20:02.748Z,1008.32
2017-10-22T08:25:03.208Z,1008.26
2017-10-22T08:30:02.696Z,1008.34
2017-10-22T08:35:03.220Z,1008.47
2017-10-22T08:40:02.747Z,1008.33
2017-10-22T08:45:03.170Z,1008.45
2017-10-22T08:50:03.624Z,1008.42
2017-10-22T08:55:03.290Z,1008.44
2017-10-22T09:00:02.779Z,1008.5
2017-10-22T09:05:03.300Z,1008.54
2017-10-22T09:10:02.907Z,1008.63
2017-10-22T09:15:03.424Z,1008.55
2017-10-22T09:20:02.954Z,1008.55
2017-10-22T09:25:03.632Z,1008.55
2017-10-22T09:30:03.034Z,1008.65
2017-10-22T09:35:03.610Z,1008.7
2017-10-22T09:40:03.113Z,1008.9
2017-10-22T09:45:03.570Z,1008.82
2017-10-22T09:50:03.161Z,1008.86
2017-10-22T09:55:03.523Z,1008.91
2017-10-22T10:00:02.896Z,1008.91
2017-10-22T10:05:03.317Z,1008.85
2017-10-22T10:10:02.784Z,1008.9
2017-10-22T10:15:03.272Z,1008.93
2017-10-22T10:20:02.886Z,1009.04
2017-10-22T10:25:03.276Z,1009.06
2017-10-22T10:30:02.849Z,1009.18
2017-10-22T10:35:03.443Z,1009.02
2017-10-22T10:40:02.838Z,1009.09
2017-10-22T10:45:03.435Z,1009.06
2017-10-22T10:50:02.964Z,1009.14
2017-10-22T10:55:03.501Z,1009.14
2017-10-22T11:00:02.987Z,1009.17
2017-10-22T11:05:03.503Z,1009.2
2017-10-22T11:10:02.890Z,1009.2
2017-10-22T11:15:03.506Z,1009.14
2017-10-22T11:20:02.971Z,1009.34
2017-10-22T11:25:03.400Z,1009.31
2017-10-22T11:30:02.819Z,1009.31
2017-10-22T11:35:03.291Z,1009.33
2017-10-22T11:40:02.816Z,1009.41
2017-10-22T11:45:03.264Z,1009.35
2017-10-22T11:50:02.780Z,1009.42
2017-10-22T11:55:03.253Z,1009.34
2017-10-22T12:00:02.667Z,1009.3
2017-10-22T12:05:03.129Z,1009.3
2017-10-22T12:10:03.569Z,1009.35
2017-10-22T12:15:02.986Z,1009.43
2017-10-22T12:20:03.592Z,1009.33
2017-10-22T12:25:03.032Z,1009.41
2017-10-22T12:30:03.541Z,1009.45
2017-10-22T12:35:03.131Z,1009.51
2017-10-22T12:40:02.676Z,1009.49
2017-10-22T12:45:03.203Z,1009.57
2017-10-22T12:50:02.769Z,1009.57
2017-10-22T12:55:03.339Z,1009.55
2017-10-22T13:00:02.779Z,1009.59
2017-10-22T13:05:03.216Z,1009.54
2017-10-22T13:10:02.748Z,1009.66
2017-10-22T13:15:03.279Z,1009.66
2017-10-22T13:20:02.834Z,1009.85
2017-10-22T13:25:03.380Z,1009.86
2017-10-22T13:30:02.955Z,1009.87
2017-10-22T13:35:03.452Z,1009.97
2017-10-22T13:40:03.019Z,1010.02
2017-10-22T13:45:03.581Z,1010.07
2017-10-22T13:50:03.082Z,1010.07
2017-10-22T13:55:03.513Z,1010.08
2017-10-22T14:00:03.088Z,1010.11
2017-10-22T14:05:03.593Z,1010.26
2017-10-22T14:10:03.103Z,1010.28
2017-10-22T14:15:02.738Z,1010.38
2017-10-22T14:20:03.305Z,1010.38
2017-10-22T14:25:02.751Z,1010.43
2017-10-22T14:30:03.380Z,1010.48
2017-10-22T14:35:02.960Z,1010.58
2017-10-22T14:40:03.484Z,1010.57
2017-10-22T14:45:02.913Z,1010.71
2017-10-22T14:50:03.538Z,1010.75
2017-10-22T14:55:02.913Z,1010.78
2017-10-22T15:00:03.390Z,1010.75
2017-10-22T15:05:02.985Z,1010.73
2017-10-22T15:10:02.685Z,1010.94
2017-10-22T15:15:03.281Z,1010.94
2017-10-22T15:20:02.748Z,1011.06
2017-10-22T15:25:03.194Z,1011.13
2017-10-22T15:30:02.825Z,1011.1
2017-10-22T15:35:03.599Z,1011.15
2017-10-22T15:40:03.047Z,1011.15
2017-10-22T15:45:03.493Z,1011.24
2017-10-22T15:50:02.951Z,1011.29
2017-10-22T15:55:03.501Z,1011.26
2017-10-22T16:00:03.098Z,1011.44
2017-10-22T16:05:03.594Z,1011.41
2017-10-22T16:10:03.216Z,1011.36
2017-10-22T16:15:02.755Z,1011.52
2017-10-22T16:20:03.422Z,1011.7
2017-10-22T16:25:02.951Z,1011.78
2017-10-22T16:30:03.563Z,1011.77
2017-10-22T16:35:03.311Z,1011.8
2017-10-22T16:40:02.785Z,1011.85
2017-10-22T16:45:03.220Z,1011.85
2017-10-22T16:50:02.772Z,1011.86
2017-10-22T16:55:03.252Z,1011.99
2017-10-22T17:00:02.807Z,1012.02
2017-10-22T17:05:03.431Z,1012.1
2017-10-22T17:10:02.918Z,1012.1
2017-10-22T17:15:03.465Z,1012.13
2017-10-22T17:20:03.043Z,1012.19
2017-10-22T17:25:02.708Z,1012.19
2017-10-22T17:30:03.125Z,1012.27
2017-10-22T17:35:03.617Z,1012.38
2017-10-22T17:40:03.103Z,1012.41
2017-10-22T17:45:02.656Z,1012.44
2017-10-22T17:50:03.266Z,1012.54
2017-10-22T17:55:02.718Z,1012.73
2017-10-22T18:00:03.119Z,1012.64
2017-10-22T18:05:03.544Z,1012.69
2017-10-22T18:10:03.207Z,1012.81
2017-10-22T18:15:02.788Z,1012.8
2017-10-22T18:20:03.410Z,1012.94
2017-10-22T18:25:02.950Z,1012.92
2017-10-22T18:30:03.403Z,1012.94
2017-10-22T18:35:02.935Z,1012.97
2017-10-22T18:40:03.443Z,1012.98
2017-10-22T18:50:03.584Z,1013.02
2017-10-22T18:55:03.119Z,1013.01
2017-10-22T19:00:03.664Z,1013.03
2017-10-22T19:05:03.252Z,1013.06
2017-10-22T19:10:02.894Z,1013
2017-10-22T19:15:03.461Z,1012.95
2017-10-22T19:20:03.072Z,1012.95
2017-10-22T19:25:03.526Z,1012.95
2017-10-22T19:30:02.999Z,1013
2017-10-22T19:35:03.594Z,1013.01
2017-10-22T19:40:03.046Z,1013.01
2017-10-22T19:45:03.583Z,1013.01
2017-10-22T19:50:03.132Z,1013.03
2017-10-22T19:55:03.623Z,1013.23
2017-10-22T20:00:03.271Z,1013.08
2017-10-22T20:05:02.769Z,1013.13
2017-10-22T20:10:03.412Z,1013.16
2017-10-22T20:15:03.002Z,1013.11
2017-10-22T20:20:03.539Z,1013.18
2017-10-22T20:25:03.036Z,1013.14
2017-10-22T20:30:03.612Z,1013.31
2017-10-22T20:35:03.043Z,1013.18
2017-10-22T20:40:03.505Z,1013.31
2017-10-22T20:45:03.001Z,1013.28
2017-10-22T20:50:03.546Z,1013.22
2017-10-22T20:55:03.110Z,1013.29
2017-10-22T21:00:03.541Z,1013.39
2017-10-22T21:05:03.129Z,1013.39
2017-10-22T21:10:02.775Z,1013.43
2017-10-22T21:15:03.415Z,1013.41
2017-10-22T21:20:03.069Z,1013.42
2017-10-22T21:25:03.546Z,1013.63
2017-10-22T21:30:03.104Z,1013.46
2017-10-22T21:35:02.666Z,1013.5
2017-10-22T21:40:03.305Z,1013.58
2017-10-22T21:45:02.893Z,1013.58
2017-10-22T21:50:03.337Z,1013.54
2017-10-22T21:55:02.860Z,1013.57
2017-10-22T22:00:03.330Z,1013.58
2017-10-22T22:05:02.950Z,1013.7
2017-10-22T22:10:03.603Z,1013.57
2017-10-22T22:15:03.190Z,1013.75
2017-10-22T22:20:03.679Z,1013.68
2017-10-22T22:25:03.149Z,1013.77
2017-10-22T22:30:03.505Z,1013.75
2017-10-22T22:35:03.076Z,1013.79
2017-10-22T22:40:02.703Z,1013.82
2017-10-22T22:45:03.211Z,1013.8
2017-10-22T22:50:02.727Z,1013.77
2017-10-22T22:55:03.313Z,1013.83
2017-10-22T23:00:03.479Z,1013.85
2017-10-22T23:05:03.144Z,1013.77
2017-10-22T23:10:02.660Z,1013.86
2017-10-22T23:15:03.371Z,1013.82
2017-10-22T23:20:02.853Z,1013.87
2017-10-22T23:25:03.332Z,1013.92
2017-10-22T23:30:02.862Z,1013.89
2017-10-22T23:35:03.421Z,1013.91
2017-10-22T23:40:02.995Z,1013.84
2017-10-22T23:45:03.550Z,1013.92
2017-10-22T23:50:02.965Z,1013.9
2017-10-22T23:55:03.380Z,1013.83
