createdAt,value
2018-02-06T00:00:05.570Z,0.00
2018-02-06T00:01:11.545Z,0.00
2018-02-06T00:02:17.431Z,0.00
2018-02-06T00:03:23.397Z,0.00
2018-02-06T00:04:29.408Z,0.00
2018-02-06T00:05:34.775Z,0.00
2018-02-06T00:06:40.678Z,0.00
2018-02-06T00:07:47.172Z,0.00
2018-02-06T00:08:53.057Z,0.00
2018-02-06T00:09:58.497Z,0.00
2018-02-06T00:11:04.410Z,0.00
2018-02-06T00:12:10.837Z,0.00
2018-02-06T00:13:16.771Z,0.00
2018-02-06T00:14:22.797Z,0.00
2018-02-06T00:15:28.679Z,0.00
2018-02-06T00:16:34.178Z,0.00
2018-02-06T00:17:40.565Z,0.00
2018-02-06T00:18:46.046Z,0.00
2018-02-06T00:19:51.926Z,0.00
2018-02-06T00:20:58.377Z,0.00
2018-02-06T00:22:04.301Z,0.00
2018-02-06T00:23:09.758Z,0.00
2018-02-06T00:24:16.250Z,0.00
2018-02-06T00:25:21.580Z,0.00
2018-02-06T00:26:28.014Z,0.00
2018-02-06T00:27:33.510Z,0.00
2018-02-06T00:28:39.431Z,0.00
2018-02-06T00:29:45.902Z,0.00
2018-02-06T00:30:51.793Z,0.00
2018-02-06T00:33:03.658Z,0.00
2018-02-06T00:34:09.678Z,0.00
2018-02-06T00:35:15.062Z,0.00
2018-02-06T00:36:20.982Z,0.00
2018-02-06T00:37:27.507Z,0.00
2018-02-06T00:38:33.348Z,0.00
2018-02-06T00:39:38.847Z,0.00
2018-02-06T00:40:45.296Z,0.00
2018-02-06T00:41:50.713Z,0.00
2018-02-06T00:42:56.696Z,0.00
2018-02-06T00:44:03.072Z,0.00
2018-02-06T00:45:09.029Z,0.00
2018-02-06T00:46:14.439Z,0.00
2018-02-06T00:47:20.436Z,0.00
2018-02-06T00:48:26.855Z,0.00
2018-02-06T00:49:32.280Z,0.00
2018-02-06T00:50:38.758Z,0.00
2018-02-06T00:51:44.672Z,0.00
2018-02-06T00:52:50.654Z,0.00
2018-02-06T00:53:56.508Z,0.00
2018-02-06T00:55:02.495Z,0.00
2018-02-06T00:56:08.396Z,0.00
2018-02-06T00:57:13.912Z,0.00
2018-02-06T00:58:20.292Z,0.00
2018-02-06T00:59:26.259Z,0.00
2018-02-06T01:00:32.187Z,0.00
2018-02-06T01:01:38.198Z,0.00
2018-02-06T01:02:43.565Z,0.00
2018-02-06T01:03:49.483Z,0.00
2018-02-06T01:04:55.946Z,0.00
2018-02-06T01:06:01.892Z,0.00
2018-02-06T01:07:07.830Z,0.00
2018-02-06T01:08:13.718Z,0.00
2018-02-06T01:09:19.234Z,0.00
2018-02-06T01:10:25.727Z,0.00
2018-02-06T01:11:31.582Z,0.00
2018-02-06T01:12:37.513Z,0.00
2018-02-06T01:13:43.470Z,0.00
2018-02-06T01:14:49.417Z,0.00
2018-02-06T01:15:55.325Z,0.00
2018-02-06T01:17:01.257Z,0.00
2018-02-06T01:18:06.698Z,0.00
2018-02-06T01:19:13.159Z,0.00
2018-02-06T01:20:18.593Z,0.00
2018-02-06T01:21:25.012Z,0.00
2018-02-06T01:22:30.466Z,0.00
2018-02-06T01:23:36.448Z,0.00
2018-02-06T01:24:42.395Z,0.00
2018-02-06T01:25:48.307Z,0.00
2018-02-06T01:26:54.783Z,0.00
2018-02-06T01:28:00.762Z,0.00
2018-02-06T01:29:06.621Z,0.00
2018-02-06T01:30:12.706Z,0.00
2018-02-06T01:31:18.003Z,0.00
2018-02-06T01:32:24.477Z,0.00
2018-02-06T01:33:30.398Z,0.00
2018-02-06T01:34:36.421Z,0.00
2018-02-06T01:35:42.323Z,0.00
2018-02-06T01:36:48.299Z,0.00
2018-02-06T01:37:54.252Z,0.00
2018-02-06T01:39:00.218Z,0.00
2018-02-06T01:40:05.671Z,0.00
2018-02-06T01:41:12.004Z,0.00
2018-02-06T01:42:17.457Z,0.00
2018-02-06T01:43:23.943Z,0.00
2018-02-06T01:44:29.848Z,0.00
2018-02-06T01:45:35.804Z,0.00
2018-02-06T01:46:41.234Z,0.00
2018-02-06T01:47:47.673Z,0.00
2018-02-06T01:48:53.675Z,0.00
2018-02-06T01:49:59.633Z,0.00
2018-02-06T01:51:05.516Z,0.00
2018-02-06T01:52:10.968Z,0.00
2018-02-06T01:53:17.392Z,0.00
2018-02-06T01:54:22.870Z,0.00
2018-02-06T01:55:28.823Z,0.00
2018-02-06T01:56:34.832Z,0.00
2018-02-06T01:57:40.693Z,0.00
2018-02-06T01:58:46.714Z,0.00
2018-02-06T01:59:53.067Z,0.00
2018-02-06T02:00:59.054Z,0.00
2018-02-06T02:02:04.469Z,0.00
2018-02-06T02:03:10.471Z,0.00
2018-02-06T02:04:16.422Z,0.00
2018-02-06T02:05:22.853Z,0.00
2018-02-06T02:06:28.260Z,0.00
2018-02-06T02:07:34.744Z,0.00
2018-02-06T02:08:40.202Z,0.00
2018-02-06T02:09:46.636Z,0.00
2018-02-06T02:10:52.134Z,0.00
2018-02-06T02:11:58.507Z,0.00
2018-02-06T02:13:04.495Z,0.00
2018-02-06T02:14:09.939Z,0.00
2018-02-06T02:15:16.403Z,0.00
2018-02-06T02:16:22.275Z,0.00
2018-02-06T02:17:28.292Z,0.00
2018-02-06T02:18:33.691Z,0.00
2018-02-06T02:19:39.673Z,0.00
2018-02-06T02:20:45.635Z,0.00
2018-02-06T02:21:52.054Z,0.00
2018-02-06T02:22:58.066Z,0.00
2018-02-06T02:24:03.996Z,0.00
2018-02-06T02:25:09.960Z,0.00
2018-02-06T02:26:15.943Z,0.00
2018-02-06T02:27:21.872Z,0.00
2018-02-06T02:28:27.316Z,0.00
2018-02-06T02:29:33.790Z,0.00
2018-02-06T02:30:39.489Z,0.00
2018-02-06T02:31:45.689Z,0.00
2018-02-06T02:32:51.125Z,0.00
2018-02-06T02:33:57.584Z,0.00
2018-02-06T02:35:03.028Z,0.00
2018-02-06T02:36:09.495Z,0.00
2018-02-06T02:37:14.936Z,0.00
2018-02-06T02:38:21.387Z,0.00
2018-02-06T02:39:26.826Z,0.00
2018-02-06T02:40:32.805Z,0.00
2018-02-06T02:41:38.760Z,0.00
2018-02-06T04:39:15.211Z,0.00
2018-02-06T04:40:21.190Z,0.00
2018-02-06T04:42:33.079Z,0.00
2018-02-06T04:43:38.466Z,0.00
2018-02-06T04:44:44.858Z,0.00
2018-02-06T04:45:50.876Z,0.00
2018-02-06T04:46:56.711Z,0.00
2018-02-06T04:48:02.232Z,0.00
2018-02-06T04:49:08.622Z,0.00
2018-02-06T04:50:14.045Z,0.00
2018-02-06T04:51:20.473Z,0.00
2018-02-06T04:52:26.388Z,0.00
2018-02-06T04:53:32.373Z,0.00
2018-02-06T04:54:38.290Z,0.00
2018-02-06T04:55:44.199Z,0.00
2018-02-06T04:56:49.735Z,0.00
2018-02-06T04:57:56.048Z,0.00
2018-02-06T04:59:01.493Z,0.00
2018-02-06T05:00:07.976Z,0.00
2018-02-06T05:01:13.874Z,0.00
2018-02-06T05:02:19.869Z,0.00
2018-02-06T05:03:25.830Z,0.00
2018-02-06T05:04:31.759Z,0.00
2018-02-06T05:05:37.668Z,0.00
2018-02-06T05:06:43.048Z,0.00
2018-02-06T05:07:49.530Z,0.00
2018-02-06T05:08:55.449Z,0.00
2018-02-06T05:10:01.014Z,0.00
2018-02-06T05:11:06.829Z,0.00
2018-02-06T05:12:12.792Z,0.00
2018-02-06T05:13:19.223Z,0.00
2018-02-06T05:14:25.210Z,0.00
2018-02-06T05:15:30.652Z,0.00
2018-02-06T05:16:36.604Z,0.00
2018-02-06T05:17:42.996Z,0.00
2018-02-06T05:18:48.979Z,0.00
2018-02-06T05:19:54.536Z,0.00
2018-02-06T05:21:00.838Z,0.00
2018-02-06T05:23:12.717Z,0.00
2018-02-06T05:24:18.669Z,0.00
2018-02-06T05:25:24.176Z,0.00
2018-02-06T05:26:30.140Z,0.00
2018-02-06T05:27:36.565Z,0.00
2018-02-06T05:28:41.978Z,0.00
2018-02-06T05:29:47.898Z,0.00
2018-02-06T05:30:53.885Z,0.00
2018-02-06T05:32:00.313Z,0.00
2018-02-06T05:33:05.763Z,0.00
2018-02-06T05:34:12.348Z,0.00
2018-02-06T05:35:17.676Z,0.00
2018-02-06T05:36:23.627Z,0.00
2018-02-06T05:37:29.663Z,0.00
2018-02-06T05:39:42.032Z,0.00
2018-02-06T05:40:47.449Z,0.00
2018-02-06T05:41:53.874Z,0.00
2018-02-06T05:42:59.366Z,0.00
2018-02-06T05:44:05.808Z,0.00
2018-02-06T05:45:11.851Z,0.00
2018-02-06T05:46:17.760Z,0.00
2018-02-06T05:47:23.728Z,0.00
2018-02-06T05:48:29.656Z,0.00
2018-02-06T05:49:35.591Z,0.00
2018-02-06T05:50:41.079Z,0.00
2018-02-06T05:51:47.068Z,0.00
2018-02-06T05:52:54.440Z,0.00
2018-02-06T05:53:59.014Z,0.00
2018-02-06T05:55:05.362Z,0.00
2018-02-06T05:56:11.339Z,0.00
2018-02-06T05:57:17.313Z,0.00
2018-02-06T05:58:23.284Z,0.00
2018-02-06T05:59:28.700Z,0.00
2018-02-06T06:00:34.665Z,0.00
2018-02-06T06:01:40.603Z,0.00
2018-02-06T06:02:46.573Z,0.00
2018-02-06T06:03:53.014Z,0.00
2018-02-06T06:04:58.508Z,0.00
2018-02-06T06:06:04.960Z,0.00
2018-02-06T06:07:10.925Z,0.00
2018-02-06T06:08:16.863Z,0.00
2018-02-06T06:09:22.847Z,0.00
2018-02-06T06:10:28.305Z,0.00
2018-02-06T06:11:34.744Z,0.00
2018-02-06T06:12:40.680Z,0.00
2018-02-06T06:13:46.633Z,0.00
2018-02-06T06:14:52.119Z,0.00
2018-02-06T06:15:58.569Z,0.00
2018-02-06T06:17:04.020Z,0.00
2018-02-06T06:18:10.037Z,0.00
2018-02-06T06:19:16.098Z,4.00
2018-02-06T06:20:22.536Z,0.00
2018-02-06T06:21:27.887Z,0.00
2018-02-06T06:22:34.327Z,4.00
2018-02-06T06:24:45.739Z,4.00
2018-02-06T06:25:51.764Z,4.00
2018-02-06T06:26:58.147Z,4.00
2018-02-06T06:28:04.138Z,4.00
2018-02-06T06:29:10.180Z,8.00
2018-02-06T06:30:16.046Z,12.00
2018-02-06T06:31:22.083Z,8.00
2018-02-06T06:32:28.059Z,12.00
2018-02-06T06:33:34.001Z,16.00
2018-02-06T06:34:39.957Z,20.00
2018-02-06T06:35:45.846Z,20.00
2018-02-06T06:36:51.367Z,24.00
2018-02-06T06:37:57.747Z,28.00
2018-02-06T06:39:03.703Z,36.00
2018-02-06T06:40:09.707Z,44.00
2018-02-06T06:41:15.651Z,48.00
2018-02-06T06:42:21.600Z,56.00
2018-02-06T06:43:27.580Z,64.00
2018-02-06T06:44:33.159Z,68.00
2018-02-06T06:45:39.608Z,76.00
2018-02-06T06:46:45.494Z,84.00
2018-02-06T06:47:50.918Z,96.00
2018-02-06T06:48:57.418Z,108.00
2018-02-06T06:50:03.439Z,120.00
2018-02-06T06:51:08.891Z,136.00
2018-02-06T06:52:15.420Z,148.00
2018-02-06T06:53:21.307Z,156.00
2018-02-06T06:54:27.405Z,160.00
2018-02-06T06:55:32.719Z,172.00
2018-02-06T06:56:39.180Z,188.00
2018-02-06T06:57:44.582Z,208.00
2018-02-06T06:58:51.146Z,228.00
2018-02-06T06:59:57.051Z,244.00
2018-02-06T07:01:03.045Z,260.00
2018-02-06T07:02:08.947Z,280.00
2018-02-06T07:03:14.402Z,312.00
2018-02-06T07:04:20.887Z,348.00
2018-02-06T07:05:26.975Z,388.00
2018-02-06T07:07:38.866Z,456.00
2018-02-06T07:08:44.318Z,484.00
2018-02-06T07:09:50.234Z,504.00
2018-02-06T07:10:56.314Z,524.00
2018-02-06T07:12:02.704Z,560.00
2018-02-06T07:13:08.127Z,612.00
2018-02-06T07:14:14.150Z,672.00
2018-02-06T07:15:20.580Z,740.00
2018-02-06T07:16:26.076Z,804.00
2018-02-06T07:17:32.533Z,852.00
2018-02-06T07:18:38.454Z,888.00
2018-02-06T07:19:43.961Z,904.00
2018-02-06T07:20:50.531Z,924.00
2018-02-06T07:21:56.446Z,944.00
2018-02-06T07:23:02.345Z,988.00
2018-02-06T07:25:13.841Z,1100.00
2018-02-06T07:26:19.780Z,1172.00
2018-02-06T07:27:26.324Z,1248.00
2018-02-06T07:28:32.417Z,1328.00
2018-02-06T07:29:38.268Z,1368.00
2018-02-06T07:30:44.164Z,1408.00
2018-02-06T07:31:50.144Z,1456.00
2018-02-06T07:32:55.623Z,1508.00
2018-02-06T07:34:01.599Z,1552.00
2018-02-06T07:35:08.504Z,1600.00
2018-02-06T07:36:14.125Z,1644.00
2018-02-06T07:37:19.509Z,1700.00
2018-02-06T07:38:26.014Z,1760.00
2018-02-06T07:39:31.978Z,1828.00
2018-02-06T07:40:37.542Z,1904.00
2018-02-06T07:41:43.406Z,2000.00
2018-02-06T07:42:49.371Z,2092.00
2018-02-06T07:43:55.835Z,2180.00
2018-02-06T07:45:01.811Z,2280.00
2018-02-06T07:46:07.829Z,2380.00
2018-02-06T07:47:13.365Z,2484.00
2018-02-06T07:48:19.833Z,2564.00
2018-02-06T07:49:25.841Z,2632.00
2018-02-06T07:50:31.712Z,2692.00
2018-02-06T07:51:37.724Z,2740.00
2018-02-06T07:54:55.180Z,2924.00
2018-02-06T07:56:01.234Z,3024.00
2018-02-06T07:57:07.636Z,3156.00
2018-02-06T07:58:13.564Z,3316.00
2018-02-06T07:59:19.579Z,3520.00
2018-02-06T08:00:25.049Z,3748.00
2018-02-06T08:01:31.586Z,3968.00
2018-02-06T08:02:36.992Z,4192.00
2018-02-06T08:03:43.032Z,4424.00
2018-02-06T08:04:49.503Z,4616.00
2018-02-06T08:05:55.036Z,4796.00
2018-02-06T08:07:00.988Z,4944.00
2018-02-06T08:08:07.432Z,5076.00
2018-02-06T08:09:12.924Z,5196.00
2018-02-06T08:10:19.060Z,5304.00
2018-02-06T08:11:25.583Z,5376.00
2018-02-06T08:12:31.427Z,5440.00
2018-02-06T08:13:37.466Z,5512.00
2018-02-06T08:14:43.466Z,5588.00
2018-02-06T08:15:49.532Z,5664.00
2018-02-06T08:16:55.464Z,5732.00
2018-02-06T08:18:00.929Z,5772.00
2018-02-06T08:19:07.449Z,5772.00
2018-02-06T08:20:13.491Z,5788.00
2018-02-06T08:21:19.510Z,5812.00
2018-02-06T08:22:25.471Z,5804.00
2018-02-06T08:23:31.116Z,5768.00
2018-02-06T08:24:36.993Z,5704.00
2018-02-06T08:25:43.005Z,5644.00
2018-02-06T08:26:49.004Z,5628.00
2018-02-06T08:27:55.018Z,5652.00
2018-02-06T08:29:01.592Z,5740.00
2018-02-06T08:30:07.523Z,5984.00
2018-02-06T08:31:13.619Z,6404.00
2018-02-06T08:32:19.641Z,6968.00
2018-02-06T08:33:25.253Z,7544.00
2018-02-06T08:34:31.586Z,7840.00
2018-02-06T08:35:37.145Z,8024.00
2018-02-06T08:36:43.216Z,7944.00
2018-02-06T08:37:49.739Z,7592.00
2018-02-06T08:38:55.197Z,7516.00
2018-02-06T08:40:01.713Z,7516.00
2018-02-06T08:41:07.855Z,7536.00
2018-02-06T08:42:13.335Z,7536.00
2018-02-06T08:43:19.822Z,7448.00
2018-02-06T08:44:25.870Z,7120.00
2018-02-06T08:45:31.925Z,6800.00
2018-02-06T08:46:37.914Z,6512.00
2018-02-06T08:47:43.932Z,6284.00
2018-02-06T08:48:49.948Z,6004.00
2018-02-06T08:49:56.101Z,5708.00
2018-02-06T08:51:02.066Z,5448.00
2018-02-06T08:52:08.117Z,5212.00
2018-02-06T08:53:14.148Z,5100.00
2018-02-06T08:54:20.224Z,5052.00
2018-02-06T08:55:26.206Z,5004.00
2018-02-06T08:56:32.227Z,5028.00
2018-02-06T08:57:37.798Z,5068.00
2018-02-06T08:58:44.258Z,5096.00
2018-02-06T08:59:49.804Z,5096.00
2018-02-06T09:00:55.902Z,5148.00
2018-02-06T09:02:02.419Z,5292.00
2018-02-06T09:03:08.485Z,5548.00
2018-02-06T09:04:14.461Z,5868.00
2018-02-06T09:05:19.966Z,6288.00
2018-02-06T09:06:26.046Z,6592.00
2018-02-06T09:07:32.608Z,6680.00
2018-02-06T09:08:38.117Z,6636.00
2018-02-06T09:09:45.158Z,6564.00
2018-02-06T09:10:50.168Z,6604.00
2018-02-06T09:13:02.746Z,6604.00
2018-02-06T09:14:08.758Z,6780.00
2018-02-06T09:15:14.857Z,7212.00
2018-02-06T09:16:20.874Z,7616.00
2018-02-06T09:17:26.933Z,7840.00
2018-02-06T09:18:32.952Z,8716.00
2018-02-06T09:19:38.494Z,10096.00
2018-02-06T09:20:44.575Z,11216.00
2018-02-06T09:21:50.597Z,12036.00
2018-02-06T09:22:57.190Z,12212.00
2018-02-06T09:24:02.712Z,11140.00
2018-02-06T09:25:09.265Z,10132.00
2018-02-06T09:26:15.388Z,9732.00
2018-02-06T09:27:21.472Z,9696.00
2018-02-06T09:28:27.503Z,9576.00
2018-02-06T09:29:33.528Z,9336.00
2018-02-06T09:30:39.607Z,9400.00
2018-02-06T09:31:45.669Z,9664.00
2018-02-06T09:32:51.769Z,9920.00
2018-02-06T09:33:57.826Z,10128.00
2018-02-06T09:35:03.895Z,10204.00
2018-02-06T09:36:10.949Z,10196.00
2018-02-06T09:37:16.020Z,10288.00
2018-02-06T09:38:22.131Z,10528.00
2018-02-06T09:39:28.210Z,10752.00
2018-02-06T09:40:34.252Z,11004.00
2018-02-06T09:41:39.836Z,11028.00
2018-02-06T09:42:45.916Z,10792.00
2018-02-06T09:43:51.951Z,10780.00
2018-02-06T09:44:58.519Z,11228.00
2018-02-06T09:46:04.627Z,11764.00
2018-02-06T09:47:10.709Z,11816.00
2018-02-06T09:48:16.350Z,11696.00
2018-02-06T09:49:22.402Z,11432.00
2018-02-06T09:50:28.918Z,11336.00
2018-02-06T09:51:35.046Z,11600.00
2018-02-06T09:52:41.166Z,11708.00
2018-02-06T09:53:47.209Z,11380.00
2018-02-06T09:54:53.274Z,10920.00
2018-02-06T09:55:58.888Z,10384.00
2018-02-06T09:57:05.456Z,9888.00
2018-02-06T09:58:11.552Z,9032.00
2018-02-06T09:59:17.179Z,8172.00
2018-02-06T10:00:23.704Z,8056.00
2018-02-06T10:01:29.804Z,8184.00
2018-02-06T10:02:35.382Z,8260.00
2018-02-06T10:03:42.021Z,8316.00
2018-02-06T10:04:48.072Z,8408.00
2018-02-06T10:05:53.624Z,8444.00
2018-02-06T10:07:00.249Z,8544.00
2018-02-06T10:08:06.305Z,8708.00
2018-02-06T10:09:12.411Z,8948.00
2018-02-06T10:10:18.430Z,9092.00
2018-02-06T10:11:24.042Z,9120.00
2018-02-06T10:12:30.605Z,9120.00
2018-02-06T10:13:36.680Z,9160.00
2018-02-06T10:14:42.852Z,9108.00
2018-02-06T10:15:48.352Z,8892.00
2018-02-06T10:16:54.425Z,8484.00
2018-02-06T10:18:01.081Z,7956.00
2018-02-06T10:19:07.174Z,7400.00
2018-02-06T10:20:13.190Z,6824.00
2018-02-06T10:21:18.749Z,6512.00
2018-02-06T10:22:25.320Z,6580.00
2018-02-06T10:23:31.420Z,6760.00
2018-02-06T10:24:37.522Z,6968.00
2018-02-06T10:25:43.559Z,7284.00
2018-02-06T10:26:49.146Z,7512.00
2018-02-06T10:27:55.221Z,7676.00
2018-02-06T10:29:01.827Z,7876.00
2018-02-06T10:30:07.908Z,8236.00
2018-02-06T10:31:13.444Z,8704.00
2018-02-06T10:32:20.534Z,9160.00
2018-02-06T10:33:25.609Z,9240.00
2018-02-06T10:34:31.721Z,9184.00
2018-02-06T10:35:38.286Z,9268.00
2018-02-06T10:36:43.847Z,9480.00
2018-02-06T10:37:50.430Z,9716.00
2018-02-06T10:38:56.045Z,9512.00
2018-02-06T10:40:02.653Z,9284.00
2018-02-06T10:41:08.260Z,9188.00
2018-02-06T10:42:14.796Z,9400.00
2018-02-06T10:43:20.373Z,9804.00
2018-02-06T10:44:27.058Z,10012.00
2018-02-06T10:45:32.557Z,9972.00
2018-02-06T10:46:39.148Z,9716.00
2018-02-06T10:47:45.233Z,9344.00
2018-02-06T10:48:51.313Z,9144.00
2018-02-06T10:49:56.919Z,9104.00
2018-02-06T10:51:03.045Z,8928.00
2018-02-06T10:52:09.576Z,8728.00
2018-02-06T10:53:15.694Z,8716.00
2018-02-06T10:54:21.276Z,8940.00
2018-02-06T10:55:27.363Z,9296.00
2018-02-06T10:56:33.963Z,9700.00
2018-02-06T10:57:40.049Z,10068.00
2018-02-06T10:58:45.648Z,10412.00
2018-02-06T10:59:52.244Z,10460.00
2018-02-06T11:00:58.410Z,10508.00
2018-02-06T11:02:03.932Z,10812.00
2018-02-06T11:03:10.533Z,11104.00
2018-02-06T11:04:16.132Z,11076.00
2018-02-06T11:05:22.773Z,11144.00
2018-02-06T11:06:28.883Z,11356.00
2018-02-06T11:07:34.445Z,11588.00
2018-02-06T11:08:40.541Z,11640.00
2018-02-06T11:09:47.177Z,11444.00
2018-02-06T11:10:52.754Z,11228.00
2018-02-06T11:11:59.459Z,11164.00
2018-02-06T11:13:04.998Z,11136.00
2018-02-06T11:14:11.082Z,11120.00
2018-02-06T11:15:17.713Z,11312.00
2018-02-06T11:16:23.422Z,11932.00
2018-02-06T11:17:29.404Z,12368.00
2018-02-06T11:18:35.530Z,12368.00
2018-02-06T11:19:41.635Z,12208.00
2018-02-06T11:20:48.777Z,11988.00
2018-02-06T11:21:54.379Z,11740.00
2018-02-06T11:23:00.484Z,11588.00
2018-02-06T11:24:06.608Z,11288.00
2018-02-06T11:25:12.233Z,10912.00
2018-02-06T11:26:18.343Z,10508.00
2018-02-06T11:27:24.956Z,10400.00
2018-02-06T11:28:31.150Z,10644.00
2018-02-06T11:29:37.164Z,11020.00
2018-02-06T11:30:42.785Z,11484.00
2018-02-06T11:31:49.443Z,12008.00
2018-02-06T11:32:55.102Z,12508.00
2018-02-06T11:34:01.644Z,12968.00
2018-02-06T11:35:07.774Z,13092.00
2018-02-06T11:36:13.900Z,13280.00
2018-02-06T11:37:20.035Z,13852.00
2018-02-06T11:38:26.147Z,14616.00
2018-02-06T11:39:32.286Z,15756.00
2018-02-06T11:40:38.428Z,16572.00
2018-02-06T11:41:44.094Z,16952.00
2018-02-06T11:42:50.241Z,16876.00
2018-02-06T11:43:56.881Z,16764.00
2018-02-06T11:45:02.487Z,16772.00
2018-02-06T11:46:08.632Z,16548.00
2018-02-06T11:47:14.810Z,15696.00
2018-02-06T11:48:20.959Z,15208.00
2018-02-06T11:49:27.614Z,14732.00
2018-02-06T11:50:33.782Z,13992.00
2018-02-06T11:51:39.948Z,13628.00
2018-02-06T11:52:45.583Z,13192.00
2018-02-06T11:53:52.225Z,12504.00
2018-02-06T11:54:58.372Z,11732.00
2018-02-06T11:56:04.549Z,11436.00
2018-02-06T11:57:10.725Z,12036.00
2018-02-06T11:58:16.347Z,13176.00
2018-02-06T11:59:22.498Z,14312.00
2018-02-06T12:00:28.653Z,15184.00
2018-02-06T12:01:35.298Z,15800.00
2018-02-06T12:02:41.493Z,16172.00
2018-02-06T12:03:47.624Z,16224.00
2018-02-06T12:04:53.291Z,16080.00
2018-02-06T12:05:59.438Z,15796.00
2018-02-06T12:07:05.684Z,15432.00
2018-02-06T12:08:12.277Z,14724.00
2018-02-06T12:09:18.449Z,14128.00
2018-02-06T12:10:24.648Z,13560.00
2018-02-06T12:11:30.769Z,13056.00
2018-02-06T12:12:36.964Z,12936.00
2018-02-06T12:13:42.611Z,12768.00
2018-02-06T12:14:49.268Z,12408.00
2018-02-06T12:15:54.937Z,11892.00
2018-02-06T12:17:01.224Z,11232.00
2018-02-06T12:18:07.785Z,10740.00
2018-02-06T12:19:13.906Z,10184.00
2018-02-06T12:20:19.566Z,9628.00
2018-02-06T12:21:25.691Z,9144.00
2018-02-06T12:22:31.869Z,8720.00
2018-02-06T12:23:38.564Z,8392.00
2018-02-06T12:24:44.142Z,8084.00
2018-02-06T12:25:50.283Z,7744.00
2018-02-06T12:26:56.437Z,7480.00
2018-02-06T12:28:03.036Z,7216.00
2018-02-06T12:29:08.674Z,6868.00
2018-02-06T12:30:14.812Z,6544.00
2018-02-06T12:31:21.423Z,6376.00
2018-02-06T12:32:27.576Z,6428.00
2018-02-06T12:33:33.686Z,6616.00
2018-02-06T12:34:39.809Z,6816.00
2018-02-06T12:35:45.948Z,6960.00
2018-02-06T12:36:51.565Z,6924.00
2018-02-06T12:37:57.680Z,6648.00
2018-02-06T12:39:03.779Z,6184.00
2018-02-06T12:40:09.896Z,5680.00
2018-02-06T12:41:16.116Z,5256.00
2018-02-06T12:42:22.137Z,4980.00
2018-02-06T12:43:28.230Z,4824.00
2018-02-06T12:44:34.867Z,4804.00
2018-02-06T12:45:40.453Z,4880.00
2018-02-06T12:46:47.035Z,4968.00
2018-02-06T12:47:53.186Z,5124.00
2018-02-06T12:48:59.250Z,5320.00
2018-02-06T12:50:05.362Z,5480.00
2018-02-06T12:51:11.438Z,5380.00
2018-02-06T12:52:17.577Z,5164.00
2018-02-06T12:53:23.160Z,5044.00
2018-02-06T12:54:29.751Z,4964.00
2018-02-06T12:55:35.343Z,4872.00
2018-02-06T12:56:41.917Z,4816.00
2018-02-06T12:57:48.046Z,4960.00
2018-02-06T12:58:54.097Z,5232.00
2018-02-06T13:00:00.208Z,5472.00
2018-02-06T13:01:06.280Z,5556.00
2018-02-06T13:02:12.402Z,5440.00
2018-02-06T13:03:17.968Z,5308.00
2018-02-06T13:04:24.545Z,5248.00
2018-02-06T13:05:30.146Z,5368.00
2018-02-06T13:06:36.723Z,5564.00
2018-02-06T13:07:42.328Z,5560.00
2018-02-06T13:08:48.895Z,5248.00
2018-02-06T13:09:54.513Z,5008.00
2018-02-06T13:11:00.586Z,5100.00
2018-02-06T13:12:07.173Z,5324.00
2018-02-06T13:13:13.236Z,5424.00
2018-02-06T13:14:19.314Z,5380.00
2018-02-06T13:15:24.916Z,5352.00
2018-02-06T13:16:30.995Z,5312.00
2018-02-06T13:17:37.177Z,5100.00
2018-02-06T13:18:43.649Z,4784.00
2018-02-06T13:19:49.253Z,4520.00
2018-02-06T13:20:55.330Z,4624.00
2018-02-06T13:22:01.445Z,4824.00
2018-02-06T13:23:07.985Z,4952.00
2018-02-06T13:24:14.083Z,5000.00
2018-02-06T13:25:20.138Z,4956.00
2018-02-06T13:26:25.773Z,4808.00
2018-02-06T13:27:31.835Z,4688.00
2018-02-06T13:28:37.903Z,4652.00
2018-02-06T13:29:44.457Z,4664.00
2018-02-06T13:30:50.549Z,4656.00
2018-02-06T13:31:56.131Z,4636.00
2018-02-06T13:33:02.207Z,4596.00
2018-02-06T13:34:08.777Z,4608.00
2018-02-06T13:35:14.340Z,4596.00
2018-02-06T13:36:20.423Z,4584.00
2018-02-06T13:37:27.001Z,4544.00
2018-02-06T13:38:32.554Z,4496.00
2018-02-06T13:39:38.615Z,4376.00
2018-02-06T13:40:45.196Z,4300.00
2018-02-06T13:41:51.255Z,4188.00
2018-02-06T13:42:56.847Z,4132.00
2018-02-06T13:44:02.895Z,4124.00
2018-02-06T13:45:09.461Z,4152.00
2018-02-06T13:46:15.034Z,4180.00
2018-02-06T13:47:21.182Z,4212.00
2018-02-06T13:48:27.644Z,4268.00
2018-02-06T13:49:34.243Z,4348.00
2018-02-06T13:50:39.290Z,4420.00
2018-02-06T13:51:45.865Z,4452.00
2018-02-06T13:52:51.893Z,4404.00
2018-02-06T13:53:57.982Z,4272.00
2018-02-06T13:55:03.988Z,4092.00
2018-02-06T13:56:09.546Z,3936.00
2018-02-06T13:57:15.631Z,3852.00
2018-02-06T13:58:22.157Z,3808.00
2018-02-06T13:59:28.202Z,3832.00
2018-02-06T14:00:34.263Z,3916.00
2018-02-06T14:01:39.868Z,3988.00
2018-02-06T14:02:46.386Z,4084.00
2018-02-06T14:03:52.429Z,4188.00
2018-02-06T14:04:58.528Z,4236.00
2018-02-06T14:06:04.049Z,4272.00
2018-02-06T14:07:10.198Z,4264.00
2018-02-06T14:08:16.667Z,4216.00
2018-02-06T14:09:22.195Z,4244.00
2018-02-06T14:10:28.246Z,4304.00
2018-02-06T14:11:34.338Z,4304.00
2018-02-06T14:12:41.351Z,4292.00
2018-02-06T14:13:46.903Z,4248.00
2018-02-06T14:14:52.949Z,4168.00
2018-02-06T14:15:59.000Z,4132.00
2018-02-06T14:17:05.169Z,4260.00
2018-02-06T14:18:11.209Z,4440.00
2018-02-06T14:19:17.163Z,4632.00
2018-02-06T14:20:23.202Z,4684.00
2018-02-06T14:21:29.250Z,4748.00
2018-02-06T14:22:35.326Z,4784.00
2018-02-06T14:23:41.346Z,4800.00
2018-02-06T14:24:47.399Z,4772.00
2018-02-06T14:25:53.498Z,4696.00
2018-02-06T14:26:59.577Z,4628.00
2018-02-06T14:28:05.579Z,4440.00
2018-02-06T14:29:11.652Z,4232.00
2018-02-06T14:30:17.182Z,4056.00
2018-02-06T14:31:23.715Z,3984.00
2018-02-06T14:32:29.497Z,4008.00
2018-02-06T14:33:35.337Z,4128.00
2018-02-06T14:34:41.390Z,4248.00
2018-02-06T14:35:47.489Z,4428.00
2018-02-06T14:36:54.005Z,4588.00
2018-02-06T14:38:00.064Z,4664.00
2018-02-06T14:39:06.084Z,4656.00
2018-02-06T14:40:12.153Z,4660.00
2018-02-06T14:41:17.720Z,4668.00
2018-02-06T14:42:23.754Z,4568.00
2018-02-06T14:43:29.872Z,4448.00
2018-02-06T14:44:36.348Z,4320.00
2018-02-06T14:45:42.419Z,4264.00
2018-02-06T14:46:48.477Z,4240.00
2018-02-06T14:47:54.548Z,4192.00
2018-02-06T14:49:00.611Z,4160.00
2018-02-06T14:50:06.615Z,4144.00
2018-02-06T14:51:12.678Z,4100.00
2018-02-06T14:52:18.706Z,4052.00
2018-02-06T14:53:24.792Z,3936.00
2018-02-06T14:54:30.833Z,3780.00
2018-02-06T14:55:36.386Z,3600.00
2018-02-06T14:56:42.929Z,3468.00
2018-02-06T14:57:48.979Z,3364.00
2018-02-06T14:58:54.519Z,3296.00
2018-02-06T15:00:00.570Z,3236.00
2018-02-06T15:01:06.609Z,3184.00
2018-02-06T15:02:13.185Z,3168.00
2018-02-06T15:03:18.862Z,3172.00
2018-02-06T15:04:24.762Z,3176.00
2018-02-06T15:05:30.818Z,3132.00
2018-02-06T15:06:37.350Z,3072.00
2018-02-06T15:07:43.504Z,3004.00
2018-02-06T15:08:49.452Z,2900.00
2018-02-06T15:09:55.490Z,2756.00
2018-02-06T15:11:01.111Z,2652.00
2018-02-06T15:12:07.202Z,2524.00
2018-02-06T15:13:13.637Z,2408.00
2018-02-06T15:14:19.662Z,2324.00
2018-02-06T15:15:25.704Z,2296.00
2018-02-06T15:16:31.745Z,2260.00
2018-02-06T15:17:37.317Z,2208.00
2018-02-06T15:18:43.407Z,2160.00
2018-02-06T15:19:49.832Z,2128.00
2018-02-06T15:20:56.021Z,2108.00
2018-02-06T15:22:01.942Z,2076.00
2018-02-06T15:23:08.003Z,2028.00
2018-02-06T15:24:14.032Z,1976.00
2018-02-06T15:25:19.642Z,1948.00
2018-02-06T15:26:25.607Z,1948.00
2018-02-06T15:27:31.683Z,1944.00
2018-02-06T15:28:38.209Z,1932.00
2018-02-06T15:29:44.219Z,1892.00
2018-02-06T15:30:50.254Z,1844.00
2018-02-06T15:31:55.793Z,1780.00
2018-02-06T15:33:02.339Z,1728.00
2018-02-06T15:34:07.873Z,1712.00
2018-02-06T15:35:13.913Z,1720.00
2018-02-06T15:36:20.424Z,1724.00
2018-02-06T15:37:26.059Z,1708.00
2018-02-06T15:38:32.054Z,1680.00
2018-02-06T15:39:38.595Z,1648.00
2018-02-06T15:40:44.595Z,1616.00
2018-02-06T15:41:50.630Z,1608.00
2018-02-06T15:42:56.727Z,1632.00
2018-02-06T15:44:02.702Z,1668.00
2018-02-06T15:45:08.224Z,1696.00
2018-02-06T15:46:14.253Z,1704.00
2018-02-06T15:47:20.789Z,1672.00
2018-02-06T15:48:26.847Z,1604.00