createdAt,value
2023-01-17T00:02:05.870Z,5.40
2023-01-17T00:04:51.749Z,5.40
2023-01-17T00:07:39.243Z,5.50
2023-01-17T00:10:09.438Z,5.50
2023-01-17T00:12:39.291Z,5.50
2023-01-17T00:15:08.434Z,5.50
2023-01-17T00:17:36.214Z,5.60
2023-01-17T00:20:21.397Z,5.60
2023-01-17T00:23:06.706Z,5.60
2023-01-17T00:26:04.050Z,5.60
2023-01-17T00:28:32.574Z,5.60
2023-01-17T00:30:59.310Z,5.70
2023-01-17T00:33:26.414Z,5.70
2023-01-17T00:35:54.179Z,5.70
2023-01-17T00:38:22.385Z,5.70
2023-01-17T00:40:49.953Z,5.60
2023-01-17T00:43:39.167Z,5.50
2023-01-17T00:46:25.792Z,5.50
2023-01-17T00:51:57.808Z,5.60
2023-01-17T00:54:43.315Z,5.50
2023-01-17T00:57:28.547Z,5.50
2023-01-17T05:02:44.691Z,4.30
2023-01-17T05:05:13.324Z,4.20
2023-01-17T05:07:41.103Z,4.20
2023-01-17T05:10:09.868Z,4.10
2023-01-17T05:12:37.637Z,4.10
2023-01-17T05:15:06.463Z,4.10
2023-01-17T05:17:34.224Z,4.10
2023-01-17T05:20:03.330Z,4.00
2023-01-17T05:22:31.084Z,4.00
2023-01-17T05:24:58.822Z,4.10
2023-01-17T05:27:26.969Z,4.10
2023-01-17T05:29:54.787Z,4.10
2023-01-17T05:32:22.546Z,4.00
2023-01-17T05:34:50.953Z,4.00
2023-01-17T05:37:20.039Z,4.00
2023-01-17T05:39:47.760Z,4.00
2023-01-17T05:42:15.566Z,3.90
2023-01-17T05:44:43.392Z,3.80
2023-01-17T05:47:11.228Z,3.80
2023-01-17T05:49:39.585Z,3.80
2023-01-17T05:54:36.874Z,3.70
2023-01-17T05:57:04.759Z,3.60
2023-01-17T05:59:37.289Z,3.60
2023-01-17T06:02:05.269Z,3.70
2023-01-17T06:04:33.168Z,3.70
2023-01-17T06:07:00.959Z,3.70
2023-01-17T06:09:28.724Z,3.80
2023-01-17T06:14:25.948Z,3.80
2023-01-17T06:16:53.706Z,3.80
2023-01-17T06:19:21.439Z,3.80
2023-01-17T06:21:49.182Z,3.80
2023-01-17T06:24:16.940Z,3.80
2023-01-17T06:26:44.813Z,3.80
2023-01-17T06:29:14.216Z,3.80
2023-01-17T06:31:42.079Z,3.80
2023-01-17T06:34:09.945Z,3.90
2023-01-17T06:36:37.719Z,3.90
2023-01-17T06:39:05.533Z,3.90
2023-01-17T06:41:33.510Z,3.90
2023-01-17T06:44:01.547Z,3.90
2023-01-17T06:46:30.864Z,3.90
2023-01-17T06:48:58.661Z,3.90
2023-01-17T06:51:26.875Z,3.90
2023-01-17T06:53:54.954Z,3.90
2023-01-17T06:56:23.110Z,3.90
2023-01-17T06:58:51.418Z,4.00
2023-01-17T07:01:20.104Z,4.00
2023-01-17T07:03:49.454Z,4.00
2023-01-17T07:06:17.299Z,4.00
2023-01-17T07:08:45.275Z,3.90
2023-01-17T07:11:15.745Z,3.90
2023-01-17T07:13:43.521Z,3.90
2023-01-17T07:16:11.468Z,3.70
2023-01-17T07:18:39.632Z,3.70
2023-01-17T07:21:14.088Z,3.70
2023-01-17T07:23:42.835Z,3.70
2023-01-17T07:26:10.808Z,3.50
2023-01-17T07:28:38.708Z,3.50
2023-01-17T07:31:08.211Z,3.50
2023-01-17T07:33:36.446Z,3.50
2023-01-17T07:41:05.246Z,3.60
2023-01-17T07:43:33.212Z,3.70
2023-01-17T07:46:02.282Z,3.80
2023-01-17T07:48:31.463Z,3.70
2023-01-17T07:50:59.981Z,3.70
2023-01-17T07:53:29.447Z,3.70
2023-01-17T07:56:02.484Z,3.60
2023-01-17T07:58:30.346Z,3.50
2023-01-17T08:01:02.807Z,3.50
2023-01-17T08:03:35.004Z,3.60
2023-01-17T08:06:03.269Z,3.60
2023-01-17T08:11:01.207Z,3.70
2023-01-17T08:13:31.132Z,3.70
2023-01-17T08:16:02.233Z,3.70
2023-01-17T08:18:32.765Z,3.70
2023-01-17T08:21:00.513Z,3.70
2023-01-17T08:23:28.295Z,3.80
2023-01-17T08:26:02.832Z,3.70
2023-01-17T08:28:30.574Z,3.60
2023-01-17T08:30:58.549Z,3.50
2023-01-17T08:35:55.734Z,3.50
2023-01-17T08:38:24.322Z,3.60
2023-01-17T08:40:52.264Z,3.60
2023-01-17T08:43:21.761Z,3.70
2023-01-17T08:45:51.020Z,3.70
2023-01-17T08:48:18.828Z,3.80
2023-01-17T08:50:46.618Z,3.80
2023-01-17T08:53:14.412Z,3.90
2023-01-17T08:55:42.212Z,4.00
2023-01-17T08:58:10.231Z,4.00
2023-01-17T09:00:39.673Z,4.10
2023-01-17T09:03:10.302Z,4.10
2023-01-17T09:05:38.063Z,4.10
2023-01-17T09:08:06.105Z,4.10
2023-01-17T09:10:33.826Z,4.10
2023-01-17T09:13:01.552Z,4.20
2023-01-17T09:15:29.363Z,4.20
2023-01-17T09:17:58.653Z,4.30
2023-01-17T09:20:30.018Z,4.30
2023-01-17T09:22:57.843Z,4.40
2023-01-17T09:25:25.619Z,4.30
2023-01-17T09:27:53.334Z,4.30
2023-01-17T09:30:21.807Z,4.30
2023-01-17T09:32:54.076Z,4.30
2023-01-17T09:35:23.552Z,4.40
2023-01-17T09:37:51.638Z,4.40
2023-01-17T09:40:22.894Z,4.50
2023-01-17T09:42:53.730Z,4.50
2023-01-17T09:45:22.192Z,4.70
2023-01-17T09:47:53.376Z,4.70
2023-01-17T09:50:32.411Z,4.90
2023-01-17T09:53:03.049Z,4.90
2023-01-17T09:55:37.887Z,5.00
2023-01-17T09:58:10.520Z,5.00
2023-01-17T10:00:54.185Z,5.00
2023-01-17T10:03:33.765Z,5.00
2023-01-17T10:06:18.811Z,5.10
2023-01-17T10:08:59.813Z,5.10
2023-01-17T10:11:39.591Z,5.10
2023-01-17T10:14:42.077Z,5.10
2023-01-17T10:17:16.341Z,5.20
2023-01-17T10:19:58.401Z,5.20
2023-01-17T10:22:38.796Z,5.30
2023-01-17T10:25:24.015Z,5.40
2023-01-17T10:27:57.894Z,5.40
2023-01-17T10:30:30.657Z,5.50
2023-01-17T10:33:03.081Z,5.50
2023-01-17T10:35:35.503Z,5.60
2023-01-17T10:38:11.351Z,5.60
2023-01-17T10:40:44.277Z,5.60
2023-01-17T10:43:20.263Z,5.70
2023-01-17T10:45:53.679Z,6.10
2023-01-17T10:48:35.633Z,5.70
2023-01-17T10:51:15.833Z,5.80
2023-01-17T10:53:56.465Z,5.80
2023-01-17T10:56:28.153Z,5.90
2023-01-17T10:59:12.743Z,5.90
2023-01-17T11:01:40.794Z,5.90
2023-01-17T11:04:16.188Z,5.90
2023-01-17T11:06:57.746Z,5.80
2023-01-17T11:09:39.145Z,5.80
2023-01-17T11:12:14.030Z,5.90
2023-01-17T11:14:41.890Z,5.90
2023-01-17T11:17:12.170Z,5.80
2023-01-17T11:19:40.471Z,5.70
2023-01-17T11:22:14.316Z,5.50
2023-01-17T11:24:50.272Z,5.50
2023-01-17T11:27:26.023Z,5.50
2023-01-17T11:30:05.541Z,5.60
2023-01-17T11:32:35.217Z,5.60
2023-01-17T11:35:15.188Z,5.70
2023-01-17T11:37:50.543Z,5.80
2023-01-17T11:40:26.215Z,5.80
2023-01-17T11:43:03.262Z,5.90
2023-01-17T11:45:33.370Z,6.10
2023-01-17T11:48:16.824Z,6.20
2023-01-17T11:50:48.301Z,6.20
2023-01-17T11:53:22.346Z,6.30
2023-01-17T11:56:07.651Z,6.40
2023-01-17T11:58:37.888Z,6.60
2023-01-17T12:01:21.567Z,6.60
2023-01-17T12:04:17.648Z,6.70
2023-01-17T12:06:57.886Z,6.80
2023-01-17T12:09:34.268Z,6.80
2023-01-17T12:12:30.039Z,6.90
2023-01-17T12:15:09.152Z,7.10
2023-01-17T12:18:05.676Z,7.10
2023-01-17T12:20:44.482Z,7.20
2023-01-17T12:23:41.816Z,7.40
2023-01-17T12:26:23.889Z,7.50
2023-01-17T12:29:08.463Z,7.50
2023-01-17T12:31:47.096Z,7.50
2023-01-17T12:34:23.119Z,7.60
2023-01-17T12:36:54.706Z,7.70
2023-01-17T12:39:26.864Z,7.70
2023-01-17T12:42:02.264Z,7.80
2023-01-17T12:44:45.563Z,7.80
2023-01-17T12:47:16.744Z,7.80
2023-01-17T12:49:57.791Z,7.80
2023-01-17T12:52:40.978Z,7.80
2023-01-17T12:55:15.026Z,7.70
2023-01-17T12:57:47.107Z,7.80
2023-01-17T13:00:23.127Z,7.80
2023-01-17T13:02:55.731Z,7.80
2023-01-17T13:05:28.041Z,7.80
2023-01-17T13:08:02.193Z,7.80
2023-01-17T13:10:35.327Z,7.70
2023-01-17T13:13:15.504Z,7.70
2023-01-17T13:15:45.109Z,7.60
2023-01-17T13:18:17.208Z,7.50
2023-01-17T13:21:05.938Z,7.50
2023-01-17T13:23:47.998Z,7.50
2023-01-17T13:26:26.508Z,7.40
2023-01-17T13:29:05.521Z,7.40
2023-01-17T13:31:47.878Z,7.30
2023-01-17T13:34:27.409Z,7.30
2023-01-17T13:37:14.846Z,7.30
2023-01-17T13:40:05.953Z,7.20
2023-01-17T13:42:43.256Z,7.10
2023-01-17T13:45:20.033Z,7.10
2023-01-17T13:47:49.477Z,7.20
2023-01-17T13:50:49.106Z,7.10
2023-01-17T13:53:57.187Z,7.10
2023-01-17T13:56:33.521Z,7.00
2023-01-17T13:59:03.752Z,7.00
2023-01-17T14:01:51.897Z,6.90
2023-01-17T14:04:22.052Z,7.00
2023-01-17T14:06:56.688Z,6.90
2023-01-17T14:09:27.720Z,6.90
2023-01-17T14:12:07.066Z,6.90
2023-01-17T14:14:56.616Z,6.80
2023-01-17T14:17:51.777Z,6.80
2023-01-17T14:20:52.948Z,6.90
2023-01-17T14:23:49.965Z,6.90
2023-01-17T14:26:36.550Z,6.90
2023-01-17T14:29:41.876Z,6.90
2023-01-17T14:32:13.052Z,6.90
2023-01-17T14:34:41.477Z,6.90
2023-01-17T14:37:19.299Z,6.90
2023-01-17T14:39:48.711Z,6.80
2023-01-17T14:42:19.275Z,6.80
2023-01-17T14:44:48.942Z,6.70
2023-01-17T14:47:17.715Z,6.70
2023-01-17T14:49:45.866Z,6.70
2023-01-17T14:52:19.277Z,6.60
2023-01-17T14:54:53.389Z,6.50
2023-01-17T14:57:27.556Z,6.50
2023-01-17T15:00:14.253Z,6.40
2023-01-17T15:02:44.660Z,6.30
2023-01-17T15:05:15.722Z,6.30
2023-01-17T15:07:48.476Z,6.20
2023-01-17T15:10:19.223Z,6.20
2023-01-17T15:12:47.656Z,6.00
2023-01-17T15:15:32.879Z,6.00
2023-01-17T15:18:21.260Z,6.00
2023-01-17T15:20:54.525Z,5.90
2023-01-17T15:23:25.658Z,5.90
2023-01-17T15:25:54.674Z,5.80
2023-01-17T15:28:22.616Z,5.70
2023-01-17T15:31:06.316Z,5.70
2023-01-17T15:33:35.886Z,5.70
2023-01-17T15:36:06.402Z,5.70
2023-01-17T15:38:39.161Z,5.60
2023-01-17T15:41:12.012Z,5.60
2023-01-17T15:43:41.585Z,5.50
2023-01-17T15:46:23.053Z,5.50
2023-01-17T15:48:51.659Z,5.40
2023-01-17T15:51:33.057Z,5.40
2023-01-17T15:54:32.239Z,5.30
2023-01-17T15:57:06.058Z,5.30
2023-01-17T15:59:45.341Z,5.30
2023-01-17T16:02:35.974Z,5.30
2023-01-17T16:05:21.087Z,5.30
2023-01-17T16:07:50.394Z,5.20
2023-01-17T16:10:22.128Z,5.20
2023-01-17T16:12:51.990Z,5.20
2023-01-17T16:15:22.018Z,5.20
2023-01-17T16:17:52.601Z,5.20
2023-01-17T16:20:23.651Z,5.10
2023-01-17T16:22:52.081Z,5.10
2023-01-17T16:25:23.170Z,5.10
2023-01-17T16:27:51.935Z,5.10
2023-01-17T16:30:22.400Z,5.10
2023-01-17T16:32:50.515Z,5.10
2023-01-17T16:35:21.099Z,5.10
2023-01-17T16:37:50.755Z,5.10
2023-01-17T16:40:19.112Z,5.10
2023-01-17T16:42:49.370Z,5.10
2023-01-17T16:45:17.955Z,5.00
2023-01-17T16:47:49.140Z,5.00
2023-01-17T16:50:22.256Z,5.00
2023-01-17T16:52:50.574Z,5.00
2023-01-17T16:55:22.020Z,5.00
2023-01-17T16:57:52.452Z,4.90
2023-01-17T17:00:22.518Z,4.90
2023-01-17T17:02:51.401Z,4.90
2023-01-17T17:05:19.523Z,4.80
2023-01-17T17:10:21.539Z,4.80
2023-01-17T17:12:50.602Z,4.70
2023-01-17T17:15:18.558Z,4.70
2023-01-17T17:17:48.062Z,4.70
2023-01-17T17:20:17.359Z,4.70
2023-01-17T17:22:50.918Z,4.60
2023-01-17T17:25:22.033Z,4.60
2023-01-17T17:27:51.731Z,4.60
2023-01-17T17:30:19.770Z,4.60
2023-01-17T17:32:47.992Z,4.60
2023-01-17T17:35:15.905Z,4.50
2023-01-17T17:37:44.246Z,4.50
2023-01-17T17:40:12.631Z,4.50
2023-01-17T17:42:40.344Z,4.40
2023-01-17T17:47:38.350Z,4.40
2023-01-17T17:50:06.917Z,4.30
2023-01-17T17:52:34.661Z,4.30
2023-01-17T17:55:02.490Z,4.20
2023-01-17T17:57:30.220Z,4.20
2023-01-17T17:59:59.714Z,4.20
2023-01-17T18:02:28.900Z,4.10
2023-01-17T18:04:56.716Z,4.10
2023-01-17T18:09:53.849Z,4.00
2023-01-17T18:12:21.598Z,4.00
2023-01-17T18:14:49.590Z,3.90
2023-01-17T18:17:20.208Z,3.90
2023-01-17T18:19:49.393Z,3.90
2023-01-17T18:22:17.190Z,3.90
2023-01-17T18:27:13.947Z,3.90
2023-01-17T18:29:41.673Z,3.90
2023-01-17T18:32:09.701Z,3.90
2023-01-17T18:34:41.350Z,3.90
2023-01-17T18:37:10.708Z,3.90
2023-01-17T18:39:38.468Z,3.80
2023-01-17T18:42:06.554Z,3.80
2023-01-17T18:44:34.324Z,3.70
2023-01-17T18:47:04.662Z,3.60
2023-01-17T18:49:33.544Z,3.60
2023-01-17T18:52:01.505Z,3.60
2023-01-17T18:54:31.854Z,3.50
2023-01-17T18:56:59.653Z,3.50
2023-01-17T18:59:27.462Z,3.50
2023-01-17T19:01:55.873Z,3.50
2023-01-17T19:04:23.710Z,3.40
2023-01-17T19:06:51.510Z,3.40
2023-01-17T19:09:19.472Z,3.40
2023-01-17T19:11:48.588Z,3.40
2023-01-17T19:14:16.370Z,3.40
2023-01-17T19:16:44.338Z,3.40
2023-01-17T19:19:14.067Z,3.30
2023-01-17T19:21:41.892Z,3.30
2023-01-17T19:24:12.950Z,3.30
2023-01-17T19:26:40.923Z,3.30
2023-01-17T19:29:10.264Z,3.20
2023-01-17T19:31:42.328Z,3.20
2023-01-17T19:34:10.567Z,3.20
2023-01-17T19:36:39.305Z,3.20
2023-01-17T19:39:09.375Z,3.20
2023-01-17T19:41:39.040Z,3.10
2023-01-17T19:44:08.969Z,3.10
2023-01-17T19:46:38.705Z,3.10
2023-01-17T19:49:08.535Z,3.10
2023-01-17T19:51:37.086Z,3.00
2023-01-17T19:54:06.412Z,3.00
2023-01-17T19:56:34.645Z,3.00
2023-01-17T19:59:02.628Z,3.00
2023-01-17T20:01:32.563Z,3.00
2023-01-17T20:04:02.692Z,3.00
2023-01-17T20:06:32.149Z,3.00
2023-01-17T20:09:00.437Z,3.00
2023-01-17T20:11:29.110Z,3.00
2023-01-17T20:13:58.689Z,2.90
2023-01-17T20:16:28.290Z,2.90
2023-01-17T20:18:56.177Z,2.90
2023-01-17T20:21:27.235Z,2.90
2023-01-17T20:23:56.532Z,2.90
2023-01-17T20:26:29.094Z,2.90
2023-01-17T20:28:56.876Z,2.90
2023-01-17T20:31:26.685Z,2.90
2023-01-17T20:33:56.117Z,2.90
2023-01-17T20:36:26.689Z,2.80
2023-01-17T20:38:54.540Z,2.80
2023-01-17T20:41:24.633Z,2.70
2023-01-17T20:43:55.020Z,2.80
2023-01-17T20:46:24.985Z,2.80
2023-01-17T20:48:55.477Z,4.40
2023-01-17T20:51:26.693Z,2.80
2023-01-17T20:53:56.355Z,2.80
2023-01-17T20:56:25.416Z,2.80
2023-01-17T20:58:54.162Z,2.80
2023-01-17T21:01:22.910Z,2.80
2023-01-17T21:03:53.729Z,2.80
2023-01-17T21:06:22.783Z,2.70
2023-01-17T21:08:52.568Z,2.70
2023-01-17T21:11:22.210Z,2.80
2023-01-17T21:13:51.222Z,2.90
2023-01-17T21:16:21.273Z,2.90
2023-01-17T21:18:50.287Z,2.80
2023-01-17T21:21:21.801Z,2.80
2023-01-17T21:23:55.818Z,2.90
2023-01-17T21:26:25.676Z,2.90
2023-01-17T21:31:24.209Z,2.80
2023-01-17T21:33:54.216Z,2.80
2023-01-17T21:36:24.055Z,2.80
2023-01-17T21:38:56.931Z,2.80
2023-01-17T21:41:26.439Z,2.80
2023-01-17T21:43:58.253Z,2.70
2023-01-17T21:46:26.846Z,2.80
2023-01-17T21:48:56.636Z,2.70
2023-01-17T21:54:14.348Z,2.70
2023-01-17T21:57:00.029Z,2.60
2023-01-17T21:59:27.853Z,2.60
2023-01-17T22:01:55.863Z,2.60
2023-01-17T22:04:24.667Z,2.60
2023-01-17T22:06:52.486Z,2.60
2023-01-17T22:09:21.683Z,2.60
2023-01-17T22:11:49.613Z,2.60
2023-01-17T22:19:16.715Z,2.60
2023-01-17T22:21:44.686Z,2.60
2023-01-17T22:24:13.777Z,2.50
2023-01-17T22:26:43.030Z,2.50
2023-01-17T22:29:11.156Z,2.50
2023-01-17T22:31:39.035Z,2.50
2023-01-17T22:34:06.873Z,2.40
2023-01-17T22:36:37.910Z,2.40
2023-01-17T22:39:05.809Z,2.40
2023-01-17T22:41:35.153Z,2.40
2023-01-17T22:46:38.394Z,2.40
2023-01-17T22:49:08.524Z,2.30
2023-01-17T22:51:36.428Z,2.30
2023-01-17T22:54:04.312Z,2.30
2023-01-17T22:56:34.132Z,2.30
2023-01-17T22:59:04.017Z,2.30
2023-01-17T23:01:33.486Z,2.30
2023-01-17T23:04:02.682Z,2.30
2023-01-17T23:06:32.029Z,2.20
2023-01-17T23:09:02.357Z,2.30
2023-01-17T23:11:42.466Z,2.20
2023-01-17T23:14:15.052Z,2.20
2023-01-17T23:17:03.150Z,2.20
2023-01-17T23:19:33.993Z,2.20
2023-01-17T23:22:19.142Z,2.20
2023-01-17T23:24:50.571Z,2.20
2023-01-17T23:27:38.789Z,2.20
2023-01-17T23:30:11.664Z,2.20
2023-01-17T23:32:40.043Z,2.20
2023-01-17T23:35:08.520Z,2.20
2023-01-17T23:37:53.890Z,2.20
2023-01-17T23:40:24.233Z,2.20
2023-01-17T23:43:09.442Z,2.20
2023-01-17T23:45:39.701Z,2.20
2023-01-17T23:48:10.620Z,2.30
2023-01-17T23:50:39.655Z,2.30
2023-01-17T23:53:07.870Z,2.20
2023-01-17T23:55:37.320Z,2.30
2023-01-17T23:58:05.730Z,2.30
