createdAt,value
2022-07-26T00:04:45.567Z,0.82
2022-07-26T00:09:48.463Z,1.00
2022-07-26T00:14:51.054Z,0.65
2022-07-26T00:20:12.262Z,0.57
2022-07-26T00:25:14.614Z,0.57
2022-07-26T00:30:17.995Z,0.50
2022-07-26T00:35:20.678Z,0.75
2022-07-26T00:40:23.006Z,0.40
2022-07-26T00:45:25.297Z,0.93
2022-07-26T00:50:27.531Z,0.60
2022-07-26T00:55:29.871Z,0.60
2022-07-26T01:00:32.940Z,0.63
2022-07-26T01:05:35.514Z,0.70
2022-07-26T01:10:38.076Z,1.15
2022-07-26T01:15:40.393Z,1.15
2022-07-26T01:20:44.089Z,0.77
2022-07-26T01:25:46.461Z,0.60
2022-07-26T01:30:51.017Z,1.00
2022-07-26T01:35:53.271Z,1.27
2022-07-26T01:40:55.551Z,0.80
2022-07-26T01:45:58.018Z,0.88
2022-07-26T01:51:00.891Z,1.33
2022-07-26T01:56:03.477Z,0.88
2022-07-26T02:01:05.779Z,1.25
2022-07-26T02:06:08.307Z,0.98
2022-07-26T02:11:10.588Z,1.25
2022-07-26T02:16:14.774Z,0.93
2022-07-26T02:21:17.106Z,1.08
2022-07-26T02:26:20.176Z,2.05
2022-07-26T02:31:22.512Z,1.30
2022-07-26T02:36:29.987Z,1.35
2022-07-26T02:41:32.377Z,1.70
2022-07-26T02:46:35.077Z,1.80
2022-07-26T02:51:37.429Z,1.60
2022-07-26T02:56:39.936Z,1.40
2022-07-26T03:01:42.346Z,1.55
2022-07-26T03:06:44.701Z,1.38
2022-07-26T03:11:47.004Z,1.00
2022-07-26T03:16:49.221Z,1.35
2022-07-26T03:21:51.458Z,0.82
2022-07-26T03:26:53.687Z,1.10
2022-07-26T03:31:56.112Z,1.33
2022-07-26T03:36:58.505Z,0.90
2022-07-26T03:42:00.730Z,1.15
2022-07-26T03:47:03.071Z,1.67
2022-07-26T03:52:05.554Z,1.80
2022-07-26T03:57:07.851Z,2.00
2022-07-26T04:02:10.420Z,1.90
2022-07-26T04:07:12.920Z,1.50
2022-07-26T04:12:15.247Z,1.80
2022-07-26T04:17:17.560Z,1.70
2022-07-26T04:22:19.876Z,2.72
2022-07-26T04:27:22.312Z,2.80
2022-07-26T04:32:25.333Z,2.67
2022-07-26T04:37:27.712Z,2.70
2022-07-26T04:42:29.928Z,2.83
2022-07-26T04:47:32.427Z,2.47
2022-07-26T04:52:34.676Z,2.73
2022-07-26T04:57:36.907Z,2.92
2022-07-26T05:02:39.790Z,2.70
2022-07-26T05:07:43.098Z,2.83
2022-07-26T05:12:48.832Z,2.45
2022-07-26T05:17:51.242Z,2.78
2022-07-26T05:22:53.494Z,2.20
2022-07-26T05:27:55.869Z,2.08
2022-07-26T05:32:58.100Z,2.20
2022-07-26T05:38:00.339Z,2.00
2022-07-26T05:43:03.431Z,2.17
2022-07-26T05:48:05.824Z,2.30
2022-07-26T05:53:08.043Z,2.35
2022-07-26T05:58:10.300Z,2.77
2022-07-26T06:03:25.675Z,2.17
2022-07-26T06:08:28.049Z,4.38
2022-07-26T06:13:30.349Z,2.07
2022-07-26T06:18:32.571Z,3.00
2022-07-26T06:23:35.313Z,3.13
2022-07-26T06:28:39.380Z,3.35
2022-07-26T06:33:41.636Z,3.90
2022-07-26T06:38:43.912Z,4.13
2022-07-26T06:43:46.308Z,4.30
2022-07-26T06:48:49.377Z,4.53
2022-07-26T06:53:55.429Z,5.10
2022-07-26T06:58:58.011Z,5.38
2022-07-26T07:04:00.445Z,6.10
2022-07-26T07:09:02.656Z,7.45
2022-07-26T07:14:05.521Z,8.82
2022-07-26T07:19:07.907Z,9.55
2022-07-26T07:24:10.465Z,10.40
2022-07-26T07:29:14.742Z,10.00
2022-07-26T07:34:19.662Z,8.77
2022-07-26T07:39:22.017Z,10.18
2022-07-26T07:44:24.219Z,10.25
2022-07-26T07:49:26.527Z,10.63
2022-07-26T07:54:28.797Z,12.90
2022-07-26T07:59:32.113Z,10.63
2022-07-26T08:04:34.465Z,10.80
2022-07-26T08:09:36.836Z,11.90
2022-07-26T08:14:46.216Z,10.95
2022-07-26T08:19:48.464Z,8.60
2022-07-26T08:24:50.716Z,8.80
2022-07-26T08:29:53.065Z,7.25
2022-07-26T08:34:55.296Z,7.40
2022-07-26T08:40:17.694Z,5.93
2022-07-26T08:45:28.175Z,5.70
2022-07-26T08:50:30.510Z,6.60
2022-07-26T08:55:56.841Z,6.78
2022-07-26T09:01:09.646Z,6.93
2022-07-26T09:06:16.412Z,7.30
2022-07-26T09:11:24.557Z,7.95
2022-07-26T09:16:27.754Z,7.53
2022-07-26T09:21:36.327Z,9.48
2022-07-26T09:26:38.695Z,7.43
2022-07-26T09:31:41.214Z,7.43
2022-07-26T09:36:51.401Z,7.20
2022-07-26T09:42:11.116Z,8.30
2022-07-26T09:47:17.609Z,6.80
2022-07-26T09:52:21.410Z,6.03
2022-07-26T09:57:24.141Z,5.18
2022-07-26T10:02:26.362Z,4.32
2022-07-26T10:07:28.853Z,5.57
2022-07-26T10:12:32.802Z,5.10
2022-07-26T10:17:40.930Z,4.53
2022-07-26T10:22:45.491Z,3.90
2022-07-26T10:27:47.613Z,3.13
2022-07-26T10:33:10.371Z,3.58
2022-07-26T10:38:23.940Z,3.88
2022-07-26T10:43:42.757Z,4.32
2022-07-26T10:49:06.870Z,2.70
2022-07-26T10:54:11.830Z,1.13
2022-07-26T10:59:20.287Z,1.20
2022-07-26T11:04:35.392Z,1.10
2022-07-26T11:09:38.602Z,2.10
2022-07-26T11:14:44.964Z,2.92
2022-07-26T11:19:50.701Z,2.35
2022-07-26T11:24:52.923Z,2.60
2022-07-26T11:29:55.168Z,2.80
2022-07-26T11:35:04.679Z,3.30
2022-07-26T11:40:07.375Z,2.55
2022-07-26T11:45:10.542Z,2.20
2022-07-26T11:50:21.550Z,0.80
2022-07-26T11:55:31.377Z,0.98
2022-07-26T12:00:33.805Z,1.50
2022-07-26T12:05:36.733Z,1.83
2022-07-26T12:10:39.087Z,0.30
2022-07-26T12:15:50.122Z,0.30
2022-07-26T12:21:00.674Z,0.30
2022-07-26T12:26:23.845Z,0.20
2022-07-26T12:31:31.603Z,0.10
2022-07-26T12:36:34.105Z,0.10
2022-07-26T12:41:39.085Z,0.10
2022-07-26T12:46:41.437Z,0.10
2022-07-26T12:51:44.695Z,0.08
2022-07-26T12:56:46.971Z,0.20
2022-07-26T13:01:51.365Z,0.10
2022-07-26T13:06:53.631Z,0.10
2022-07-26T13:11:56.659Z,0.15
2022-07-26T13:16:59.071Z,0.10
2022-07-26T13:22:02.291Z,0.10
2022-07-26T13:27:06.092Z,0.13
2022-07-26T13:32:08.449Z,0.10
2022-07-26T13:37:10.691Z,0.10
2022-07-26T13:42:13.410Z,0.20
2022-07-26T13:47:16.240Z,0.20
2022-07-26T13:52:18.592Z,0.20
2022-07-26T13:57:20.823Z,0.28
2022-07-26T14:02:23.208Z,0.25
2022-07-26T14:07:25.543Z,0.20
2022-07-26T14:12:27.903Z,0.30
2022-07-26T14:17:30.160Z,0.30
2022-07-26T14:22:32.516Z,0.30
2022-07-26T14:27:34.734Z,0.30
2022-07-26T14:32:37.006Z,0.30
2022-07-26T14:37:44.951Z,0.20
2022-07-26T14:42:48.007Z,0.20
2022-07-26T14:47:50.276Z,0.10
2022-07-26T14:52:53.733Z,0.45
2022-07-26T14:57:55.947Z,0.20
2022-07-26T15:02:58.236Z,0.20
2022-07-26T15:08:05.545Z,0.35
2022-07-26T15:13:09.254Z,0.20
2022-07-26T15:18:11.644Z,0.10
2022-07-26T15:23:15.468Z,0.10
2022-07-26T15:28:17.929Z,0.10
2022-07-26T15:33:20.628Z,0.20
2022-07-26T15:38:23.043Z,0.30
2022-07-26T15:43:44.391Z,0.20
2022-07-26T15:48:47.731Z,0.30
2022-07-26T15:53:50.790Z,0.30
2022-07-26T15:58:53.269Z,0.35
2022-07-26T16:03:55.518Z,0.30
2022-07-26T16:09:15.932Z,0.20
2022-07-26T16:14:20.517Z,0.20
2022-07-26T16:19:23.730Z,0.15
2022-07-26T16:24:26.816Z,0.20
2022-07-26T16:29:29.740Z,0.40
2022-07-26T16:34:34.917Z,0.30
2022-07-26T16:39:38.285Z,0.30
2022-07-26T16:44:41.575Z,0.32
2022-07-26T16:49:48.377Z,0.30
2022-07-26T16:54:51.450Z,0.25
2022-07-26T16:59:54.452Z,0.30
2022-07-26T17:04:58.541Z,0.40
2022-07-26T17:10:01.657Z,0.52
2022-07-26T17:15:04.803Z,0.30
2022-07-26T17:20:07.992Z,0.20
2022-07-26T17:25:10.695Z,0.40
2022-07-26T17:30:13.142Z,0.45
2022-07-26T17:35:15.424Z,0.30
2022-07-26T17:40:17.866Z,0.40
2022-07-26T17:45:20.703Z,0.60
2022-07-26T17:50:38.857Z,0.50
2022-07-26T17:55:41.355Z,0.52
2022-07-26T18:00:43.652Z,0.40
2022-07-26T18:05:46.020Z,0.57
2022-07-26T18:10:51.264Z,0.70
2022-07-26T18:15:54.437Z,0.55
2022-07-26T18:20:56.843Z,0.95
2022-07-26T18:25:59.371Z,0.63
2022-07-26T18:31:01.967Z,0.55
2022-07-26T18:36:04.398Z,0.60
2022-07-26T18:41:06.776Z,0.70
2022-07-26T18:46:09.416Z,0.70
2022-07-26T18:51:11.826Z,0.60
2022-07-26T18:56:14.149Z,0.60
2022-07-26T19:01:16.540Z,0.65
2022-07-26T19:06:19.083Z,0.80
2022-07-26T19:11:21.643Z,0.65
2022-07-26T19:16:24.098Z,1.10
2022-07-26T19:21:27.074Z,1.08
2022-07-26T19:26:29.789Z,0.80
2022-07-26T19:31:32.135Z,1.10
2022-07-26T19:36:35.307Z,0.90
2022-07-26T19:41:37.779Z,1.05
2022-07-26T19:46:40.343Z,1.13
2022-07-26T19:51:43.266Z,0.73
2022-07-26T19:56:46.025Z,1.25
2022-07-26T20:01:50.027Z,1.00
2022-07-26T20:06:52.463Z,1.10
2022-07-26T20:11:56.207Z,1.13
2022-07-26T20:16:58.789Z,1.13
2022-07-26T20:22:01.457Z,0.88
2022-07-26T20:27:05.826Z,0.65
2022-07-26T20:32:08.223Z,0.98
2022-07-26T20:37:10.579Z,1.10
2022-07-26T20:42:14.853Z,0.95
2022-07-26T20:47:24.028Z,0.68
2022-07-26T20:52:26.442Z,1.00
2022-07-26T20:57:28.819Z,1.00
2022-07-26T21:02:31.303Z,0.70
2022-07-26T21:07:58.786Z,1.05
2022-07-26T21:13:00.917Z,0.98
2022-07-26T21:18:03.286Z,0.75
2022-07-26T21:23:16.825Z,0.70
2022-07-26T21:28:21.067Z,0.73
2022-07-26T21:33:26.775Z,0.77
2022-07-26T21:38:31.830Z,0.55
2022-07-26T21:43:34.210Z,0.63
2022-07-26T21:48:36.506Z,0.65
2022-07-26T21:53:39.048Z,0.77
2022-07-26T21:58:41.380Z,1.02
2022-07-26T22:03:43.695Z,0.60
2022-07-26T22:08:45.951Z,0.70
2022-07-26T22:13:48.425Z,0.98
2022-07-26T22:18:51.123Z,0.80
2022-07-26T22:23:53.424Z,0.65
2022-07-26T22:28:55.791Z,0.77
2022-07-26T22:33:57.998Z,0.68
2022-07-26T22:39:00.417Z,0.70
2022-07-26T22:44:02.710Z,0.60
2022-07-26T22:49:05.208Z,0.93
2022-07-26T22:54:14.015Z,0.98
2022-07-26T22:59:16.262Z,0.68
2022-07-26T23:04:18.525Z,0.60
2022-07-26T23:09:21.613Z,0.65
2022-07-26T23:14:24.221Z,0.60
2022-07-26T23:19:26.473Z,0.60
2022-07-26T23:24:28.768Z,0.60
2022-07-26T23:29:31.199Z,0.65
2022-07-26T23:35:34.890Z,0.50
2022-07-26T23:40:37.228Z,0.60
2022-07-26T23:45:39.463Z,0.80
2022-07-26T23:50:41.764Z,0.60
2022-07-26T23:55:44.035Z,0.77
