createdAt,value
2019-03-10T00:00:46.917Z,99.99
2019-03-10T00:01:46.858Z,99.99
2019-03-10T00:02:46.789Z,99.99
2019-03-10T00:03:46.725Z,99.99
2019-03-10T00:04:46.660Z,99.99
2019-03-10T00:05:46.597Z,99.99
2019-03-10T00:06:46.534Z,99.99
2019-03-10T00:07:46.465Z,99.99
2019-03-10T00:08:46.404Z,99.99
2019-03-10T00:09:46.343Z,99.99
2019-03-10T00:10:46.277Z,99.99
2019-03-10T00:11:46.210Z,99.99
2019-03-10T00:12:46.148Z,99.99
2019-03-10T00:13:46.083Z,99.99
2019-03-10T00:14:46.020Z,99.99
2019-03-10T00:15:45.955Z,99.99
2019-03-10T00:16:45.890Z,99.99
2019-03-10T00:17:45.826Z,99.99
2019-03-10T00:18:45.763Z,99.99
2019-03-10T00:19:45.701Z,99.99
2019-03-10T00:20:45.632Z,99.99
2019-03-10T00:21:45.569Z,99.99
2019-03-10T00:22:45.505Z,99.99
2019-03-10T00:23:45.438Z,99.99
2019-03-10T00:24:45.373Z,99.99
2019-03-10T00:25:45.317Z,99.99
2019-03-10T00:26:45.254Z,99.99
2019-03-10T00:27:45.184Z,99.99
2019-03-10T00:28:45.123Z,99.99
2019-03-10T00:29:45.055Z,99.99
2019-03-10T00:30:44.992Z,99.99
2019-03-10T00:31:44.929Z,99.99
2019-03-10T00:32:44.863Z,99.99
2019-03-10T00:33:44.799Z,99.99
2019-03-10T00:34:44.737Z,99.99
2019-03-10T00:35:44.673Z,99.99
2019-03-10T00:36:44.611Z,99.99
2019-03-10T00:37:44.542Z,99.99
2019-03-10T00:38:44.480Z,99.99
2019-03-10T00:39:44.414Z,99.99
2019-03-10T00:40:44.351Z,99.99
2019-03-10T00:41:44.287Z,99.99
2019-03-10T00:42:44.223Z,99.99
2019-03-10T00:43:44.157Z,99.99
2019-03-10T00:44:44.115Z,99.99
2019-03-10T00:45:44.026Z,99.99
2019-03-10T00:46:45.626Z,99.99
2019-03-10T00:47:43.911Z,99.99
2019-03-10T00:48:43.835Z,99.99
2019-03-10T00:49:43.788Z,99.99
2019-03-10T00:50:43.710Z,99.99
2019-03-10T00:51:43.657Z,99.99
2019-03-10T00:52:43.604Z,99.99
2019-03-10T00:53:43.520Z,99.99
2019-03-10T00:54:43.453Z,99.99
2019-03-10T00:55:43.391Z,99.99
2019-03-10T00:56:43.331Z,99.99
2019-03-10T00:57:43.259Z,99.99
2019-03-10T00:58:43.194Z,99.99
2019-03-10T00:59:43.139Z,99.99
2019-03-10T01:00:43.068Z,99.99
2019-03-10T01:01:43.005Z,99.99
2019-03-10T01:02:42.937Z,99.99
2019-03-10T01:03:42.876Z,99.99
2019-03-10T01:04:42.815Z,99.99
2019-03-10T01:05:42.754Z,99.99
2019-03-10T01:06:42.700Z,99.99
2019-03-10T01:07:42.620Z,99.99
2019-03-10T01:08:42.558Z,99.99
2019-03-10T01:09:42.491Z,99.99
2019-03-10T01:10:42.432Z,99.99
2019-03-10T01:11:42.367Z,99.99
2019-03-10T01:12:42.300Z,99.99
2019-03-10T01:13:42.236Z,99.99
2019-03-10T01:14:42.174Z,99.99
2019-03-10T01:15:42.107Z,99.99
2019-03-10T01:16:42.044Z,99.99
2019-03-10T01:17:41.979Z,99.99
2019-03-10T01:18:41.923Z,99.99
2019-03-10T01:19:41.851Z,99.99
2019-03-10T01:20:41.785Z,99.99
2019-03-10T01:21:41.723Z,99.99
2019-03-10T01:22:41.659Z,99.99
2019-03-10T01:23:42.868Z,99.99
2019-03-10T01:24:41.530Z,99.99
2019-03-10T01:25:41.467Z,99.99
2019-03-10T01:26:41.454Z,99.99
2019-03-10T01:27:41.338Z,99.99
2019-03-10T01:28:41.276Z,99.99
2019-03-10T01:29:41.211Z,99.99
2019-03-10T01:30:41.146Z,99.99
2019-03-10T01:31:41.078Z,99.99
2019-03-10T01:32:41.018Z,99.99
2019-03-10T01:33:40.953Z,99.99
2019-03-10T01:34:40.890Z,99.99
2019-03-10T01:35:42.587Z,99.99
2019-03-10T01:36:40.762Z,99.99
2019-03-10T01:37:40.698Z,99.99
2019-03-10T01:38:40.634Z,99.99
2019-03-10T01:39:40.567Z,99.99
2019-03-10T01:40:40.507Z,99.99
2019-03-10T01:41:40.439Z,99.99
2019-03-10T01:42:40.377Z,99.99
2019-03-10T01:43:40.311Z,99.99
2019-03-10T01:44:40.247Z,99.99
2019-03-10T01:45:40.183Z,99.99
2019-03-10T01:46:40.119Z,99.99
2019-03-10T01:47:40.055Z,99.99
2019-03-10T01:48:39.991Z,99.99
2019-03-10T01:49:39.929Z,99.99
2019-03-10T01:50:39.864Z,99.99
2019-03-10T01:51:39.801Z,99.99
2019-03-10T01:52:39.739Z,99.99
2019-03-10T01:53:39.673Z,99.99
2019-03-10T01:54:39.611Z,99.99
2019-03-10T01:55:39.542Z,99.99
2019-03-10T01:56:39.481Z,99.99
2019-03-10T01:57:39.414Z,99.99
2019-03-10T01:58:39.351Z,99.99
2019-03-10T01:59:39.289Z,99.99
2019-03-10T02:00:39.223Z,99.99
2019-03-10T02:01:39.158Z,99.99
2019-03-10T02:02:39.095Z,99.99
2019-03-10T02:03:39.029Z,99.99
2019-03-10T02:04:38.968Z,99.99
2019-03-10T02:05:38.905Z,99.99
2019-03-10T02:06:38.842Z,99.99
2019-03-10T02:07:38.777Z,99.99
2019-03-10T02:08:38.710Z,99.99
2019-03-10T02:09:38.651Z,99.99
2019-03-10T02:10:38.582Z,99.99
2019-03-10T02:11:38.519Z,99.99
2019-03-10T02:12:38.453Z,99.99
2019-03-10T02:13:38.391Z,99.99
2019-03-10T02:14:38.325Z,99.99
2019-03-10T02:15:38.320Z,99.99
2019-03-10T02:16:38.197Z,99.99
2019-03-10T02:17:38.133Z,99.99
2019-03-10T02:18:38.069Z,99.99
2019-03-10T02:19:38.003Z,99.99
2019-03-10T02:20:37.942Z,99.99
2019-03-10T02:21:37.879Z,99.99
2019-03-10T02:22:37.810Z,99.99
2019-03-10T02:23:37.745Z,99.99
2019-03-10T02:24:37.684Z,99.99
2019-03-10T02:25:37.623Z,99.99
2019-03-10T02:26:37.557Z,99.99
2019-03-10T02:27:37.492Z,99.99
2019-03-10T02:28:37.429Z,99.99
2019-03-10T02:29:37.364Z,99.99
2019-03-10T02:30:37.380Z,99.99
2019-03-10T02:31:37.240Z,99.99
2019-03-10T02:32:37.173Z,99.99
2019-03-10T02:33:37.112Z,99.99
2019-03-10T02:34:37.044Z,99.99
2019-03-10T02:35:36.979Z,99.99
2019-03-10T02:36:36.911Z,99.99
2019-03-10T02:37:36.857Z,99.99
2019-03-10T02:38:36.787Z,99.99
2019-03-10T02:39:36.725Z,99.99
2019-03-10T02:40:36.656Z,99.99
2019-03-10T02:41:36.595Z,99.99
2019-03-10T02:42:36.531Z,99.99
2019-03-10T02:43:36.467Z,99.99
2019-03-10T02:44:36.402Z,99.99
2019-03-10T02:45:36.337Z,99.99
2019-03-10T02:46:36.275Z,99.99
2019-03-10T02:47:36.207Z,99.99
2019-03-10T02:48:36.147Z,99.99
2019-03-10T02:49:36.087Z,99.99
2019-03-10T02:50:36.025Z,99.99
2019-03-10T02:51:35.951Z,99.99
2019-03-10T02:52:35.890Z,99.99
2019-03-10T02:53:35.827Z,99.99
2019-03-10T02:54:35.767Z,99.99
2019-03-10T02:55:35.695Z,99.99
2019-03-10T02:56:35.631Z,99.99
2019-03-10T02:57:35.568Z,99.99
2019-03-10T02:58:35.502Z,99.99
2019-03-10T02:59:35.443Z,99.99
2019-03-10T03:00:35.385Z,99.99
2019-03-10T03:01:35.310Z,99.99
2019-03-10T03:02:35.245Z,99.99
2019-03-10T03:03:35.182Z,99.99
2019-03-10T03:04:35.119Z,99.99
2019-03-10T03:05:35.054Z,99.99
2019-03-10T03:06:34.991Z,99.99
2019-03-10T03:07:34.926Z,99.99
2019-03-10T03:08:34.869Z,99.99
2019-03-10T03:09:34.798Z,99.99
2019-03-10T03:10:34.733Z,99.99
2019-03-10T03:11:34.668Z,99.99
2019-03-10T03:12:34.604Z,99.99
2019-03-10T03:13:34.548Z,99.99
2019-03-10T03:14:34.476Z,99.99
2019-03-10T03:15:34.412Z,99.99
2019-03-10T03:16:34.349Z,99.99
2019-03-10T03:17:34.283Z,99.99
2019-03-10T03:18:34.220Z,99.99
2019-03-10T03:19:34.155Z,99.99
2019-03-10T03:20:34.089Z,99.99
2019-03-10T03:21:42.848Z,99.99
2019-03-10T03:22:33.962Z,99.99
2019-03-10T03:23:33.902Z,99.99
2019-03-10T03:24:33.833Z,99.99
2019-03-10T03:25:33.769Z,99.99
2019-03-10T03:26:33.703Z,99.99
2019-03-10T03:27:33.640Z,99.99
2019-03-10T03:28:33.576Z,99.99
2019-03-10T03:29:33.512Z,99.99
2019-03-10T03:30:33.473Z,99.99
2019-03-10T03:31:33.387Z,99.99
2019-03-10T03:32:33.325Z,99.99
2019-03-10T03:33:33.268Z,99.13
2019-03-10T03:34:33.198Z,98.36
2019-03-10T03:35:33.127Z,97.51
2019-03-10T03:36:33.067Z,96.84
2019-03-10T03:37:33.008Z,96.08
2019-03-10T03:38:32.938Z,95.70
2019-03-10T03:39:32.868Z,95.41
2019-03-10T03:40:32.811Z,95.51
2019-03-10T03:41:32.745Z,94.74
2019-03-10T03:42:32.684Z,94.08
2019-03-10T03:43:32.613Z,94.03
2019-03-10T03:44:32.551Z,95.79
2019-03-10T03:45:32.485Z,97.27
2019-03-10T03:46:32.425Z,99.08
2019-03-10T03:47:32.357Z,98.70
2019-03-10T03:48:32.299Z,99.08
2019-03-10T03:49:32.229Z,99.99
2019-03-10T03:50:32.170Z,99.99
2019-03-10T03:51:32.101Z,99.99
2019-03-10T03:52:32.036Z,99.99
2019-03-10T03:53:31.973Z,99.99
2019-03-10T03:54:31.910Z,99.99
2019-03-10T03:55:31.843Z,99.99
2019-03-10T03:56:31.777Z,99.99
2019-03-10T03:57:31.726Z,99.99
2019-03-10T03:58:31.653Z,99.99
2019-03-10T03:59:31.589Z,99.99
2019-03-10T04:00:31.523Z,99.99
2019-03-10T04:01:31.466Z,99.99
2019-03-10T04:02:31.393Z,99.99
2019-03-10T04:03:31.331Z,99.99
2019-03-10T04:04:31.261Z,99.99
2019-03-10T04:05:31.207Z,99.99
2019-03-10T04:06:31.132Z,99.99
2019-03-10T04:07:31.070Z,99.99
2019-03-10T04:08:31.017Z,99.99
2019-03-10T04:09:30.935Z,99.99
2019-03-10T04:10:30.881Z,99.99
2019-03-10T04:11:30.812Z,99.99
2019-03-10T04:12:30.750Z,99.99
2019-03-10T04:13:30.680Z,99.99
2019-03-10T04:14:30.631Z,99.99
2019-03-10T04:15:30.549Z,99.99
2019-03-10T04:16:30.484Z,99.99
2019-03-10T04:17:30.427Z,99.99
2019-03-10T04:18:30.367Z,99.99
2019-03-10T04:19:30.297Z,99.99
2019-03-10T04:20:30.222Z,99.99
2019-03-10T04:21:30.159Z,99.99
2019-03-10T04:22:30.095Z,99.99
2019-03-10T04:23:30.030Z,99.99
2019-03-10T04:24:29.971Z,99.99
2019-03-10T04:25:29.906Z,99.99
2019-03-10T04:26:29.832Z,99.99
2019-03-10T04:27:29.770Z,99.99
2019-03-10T04:28:29.700Z,99.99
2019-03-10T04:29:29.656Z,99.99
2019-03-10T04:30:29.571Z,99.99
2019-03-10T04:31:29.510Z,99.99
2019-03-10T04:32:29.443Z,99.99
2019-03-10T04:33:29.378Z,99.99
2019-03-10T04:34:29.313Z,99.99
2019-03-10T04:35:29.244Z,99.99
2019-03-10T04:36:29.182Z,99.99
2019-03-10T04:37:29.117Z,99.99
2019-03-10T04:38:29.051Z,99.99
2019-03-10T04:39:28.988Z,99.99
2019-03-10T04:40:28.923Z,99.99
2019-03-10T04:41:28.863Z,99.99
2019-03-10T04:42:28.792Z,99.99
2019-03-10T04:43:28.730Z,99.99
2019-03-10T04:44:28.662Z,99.99
2019-03-10T04:45:28.607Z,99.99
2019-03-10T04:46:28.532Z,99.99
2019-03-10T04:47:28.467Z,99.99
2019-03-10T04:48:28.419Z,99.99
2019-03-10T04:49:28.336Z,99.99
2019-03-10T04:50:28.276Z,99.99
2019-03-10T04:51:28.206Z,99.99
2019-03-10T04:52:28.141Z,99.99
2019-03-10T04:53:28.077Z,99.99
2019-03-10T04:54:28.014Z,99.99
2019-03-10T04:55:27.949Z,99.99
2019-03-10T04:56:27.883Z,99.99
2019-03-10T04:57:27.819Z,99.99
2019-03-10T04:58:27.758Z,99.99
2019-03-10T04:59:27.700Z,99.99
2019-03-10T05:00:27.652Z,99.99
2019-03-10T05:01:27.574Z,99.99
2019-03-10T05:02:27.493Z,99.99
2019-03-10T05:03:27.430Z,99.99
2019-03-10T05:04:27.364Z,99.99
2019-03-10T05:05:27.299Z,99.99
2019-03-10T05:06:27.238Z,99.99
2019-03-10T05:07:27.169Z,99.99
2019-03-10T05:08:27.107Z,99.99
2019-03-10T05:09:27.041Z,99.99
2019-03-10T05:10:26.977Z,99.99
2019-03-10T05:11:26.910Z,99.99
2019-03-10T05:12:26.846Z,99.99
2019-03-10T05:13:26.782Z,99.99
2019-03-10T05:14:26.716Z,99.99
2019-03-10T05:15:26.652Z,99.99
2019-03-10T05:16:26.589Z,99.99
2019-03-10T05:17:26.522Z,99.99
2019-03-10T05:18:26.457Z,99.99
2019-03-10T05:19:26.392Z,99.99
2019-03-10T05:20:26.327Z,99.99
2019-03-10T05:21:26.263Z,99.99
2019-03-10T05:22:26.196Z,99.99
2019-03-10T05:23:26.130Z,99.99
2019-03-10T05:24:26.068Z,99.99
2019-03-10T05:25:26.003Z,99.99
2019-03-10T05:26:25.938Z,99.99
2019-03-10T05:27:25.872Z,99.99
2019-03-10T05:28:25.812Z,99.99
2019-03-10T05:29:25.743Z,99.99
2019-03-10T05:30:25.683Z,99.99
2019-03-10T05:31:25.621Z,99.99
2019-03-10T05:32:26.638Z,99.99
2019-03-10T05:33:25.484Z,99.99
2019-03-10T05:34:25.419Z,99.99
2019-03-10T05:35:25.352Z,99.99
2019-03-10T05:36:25.290Z,99.99
2019-03-10T05:37:25.223Z,99.99
2019-03-10T05:38:25.159Z,99.99
2019-03-10T05:39:25.088Z,99.99
2019-03-10T05:40:25.038Z,99.99
2019-03-10T05:41:24.960Z,99.99
2019-03-10T05:42:24.897Z,99.99
2019-03-10T05:43:24.831Z,99.99
2019-03-10T05:44:24.766Z,99.99
2019-03-10T05:45:24.699Z,99.99
2019-03-10T05:46:24.632Z,99.99
2019-03-10T05:47:24.569Z,99.99
2019-03-10T05:48:24.525Z,99.99
2019-03-10T05:49:24.439Z,99.99
2019-03-10T05:50:24.376Z,99.99
2019-03-10T05:51:24.308Z,99.99
2019-03-10T05:52:24.242Z,99.99
2019-03-10T05:53:24.181Z,99.99
2019-03-10T05:54:24.114Z,99.99
2019-03-10T05:55:24.047Z,99.99
2019-03-10T05:56:23.982Z,99.99
2019-03-10T05:57:23.916Z,99.99
2019-03-10T05:58:23.849Z,99.99
2019-03-10T05:59:23.784Z,99.99
2019-03-10T06:00:23.719Z,99.99
2019-03-10T06:01:23.674Z,99.99
2019-03-10T06:02:23.587Z,99.99
2019-03-10T06:03:23.523Z,99.99
2019-03-10T06:04:23.456Z,99.99
2019-03-10T06:05:23.391Z,99.99
2019-03-10T06:06:23.336Z,99.99
2019-03-10T06:07:23.281Z,99.99
2019-03-10T06:08:23.194Z,99.99
2019-03-10T06:09:23.128Z,99.99
2019-03-10T06:10:23.064Z,99.99
2019-03-10T06:11:22.995Z,99.99
2019-03-10T06:12:22.930Z,99.99
2019-03-10T06:13:22.866Z,99.99
2019-03-10T06:14:22.801Z,99.99
2019-03-10T06:15:22.734Z,99.99
2019-03-10T06:16:22.675Z,99.99
2019-03-10T06:17:22.605Z,99.99
2019-03-10T06:18:22.541Z,99.99
2019-03-10T06:19:22.471Z,99.99
2019-03-10T06:20:22.407Z,99.99
2019-03-10T06:21:22.342Z,99.99
2019-03-10T06:22:22.276Z,99.99
2019-03-10T06:23:22.207Z,99.99
2019-03-10T06:24:22.141Z,99.99
2019-03-10T06:25:22.080Z,99.99
2019-03-10T06:26:22.015Z,99.99
2019-03-10T06:27:21.945Z,99.99
2019-03-10T06:28:21.881Z,99.99
2019-03-10T06:29:21.817Z,99.99
2019-03-10T06:30:21.754Z,99.99
2019-03-10T06:31:21.687Z,99.99
2019-03-10T06:32:21.618Z,99.99
2019-03-10T06:33:21.554Z,99.99
2019-03-10T06:34:21.488Z,99.99
2019-03-10T06:35:21.421Z,99.99
2019-03-10T06:36:21.357Z,99.99
2019-03-10T06:37:21.290Z,99.99
2019-03-10T06:38:21.232Z,99.99
2019-03-10T06:39:21.159Z,99.99
2019-03-10T06:40:31.330Z,99.99
2019-03-10T06:41:21.030Z,99.99
2019-03-10T06:42:20.963Z,99.99
2019-03-10T06:43:20.902Z,99.99
2019-03-10T06:44:21.161Z,99.99
2019-03-10T06:45:20.766Z,99.99
2019-03-10T06:46:20.698Z,99.99
2019-03-10T06:47:20.635Z,99.99
2019-03-10T06:48:20.572Z,99.99
2019-03-10T06:49:20.506Z,99.99
2019-03-10T06:50:20.440Z,99.99
2019-03-10T06:51:20.373Z,99.99
2019-03-10T06:52:20.308Z,99.99
2019-03-10T06:53:20.246Z,99.99
2019-03-10T06:54:20.180Z,99.99
2019-03-10T06:55:20.112Z,99.99
2019-03-10T06:56:20.048Z,99.99
2019-03-10T06:57:19.982Z,99.99
2019-03-10T06:58:19.920Z,99.99
2019-03-10T06:59:19.850Z,99.99
2019-03-10T07:00:19.788Z,99.99
2019-03-10T07:01:19.721Z,99.99
2019-03-10T07:02:19.657Z,99.99
2019-03-10T07:03:19.593Z,99.99
2019-03-10T07:04:19.524Z,99.99
2019-03-10T07:05:19.462Z,99.99
2019-03-10T07:06:19.393Z,99.99
2019-03-10T07:07:19.332Z,99.99
2019-03-10T07:08:19.260Z,99.99
2019-03-10T07:09:19.203Z,99.99
2019-03-10T07:10:19.134Z,99.99
2019-03-10T07:11:19.066Z,99.99
2019-03-10T07:12:19.003Z,99.99
2019-03-10T07:13:18.950Z,99.99
2019-03-10T07:14:18.877Z,99.99
2019-03-10T07:15:18.807Z,99.99
2019-03-10T07:16:18.744Z,99.99
2019-03-10T07:17:18.679Z,99.99
2019-03-10T07:18:18.613Z,99.99
2019-03-10T07:19:18.552Z,99.99
2019-03-10T07:20:18.485Z,99.99
2019-03-10T07:21:18.419Z,99.99
2019-03-10T07:22:18.355Z,99.99
2019-03-10T07:23:18.290Z,99.99
2019-03-10T07:24:18.223Z,99.99
2019-03-10T07:25:18.159Z,99.99
2019-03-10T07:26:18.097Z,99.99
2019-03-10T07:27:18.026Z,99.99
2019-03-10T07:28:17.961Z,99.99
2019-03-10T07:29:17.899Z,99.99
2019-03-10T07:30:17.844Z,99.99
2019-03-10T07:31:17.768Z,99.99
2019-03-10T07:32:17.703Z,99.99
2019-03-10T07:33:17.681Z,99.99
2019-03-10T07:34:17.574Z,99.99
2019-03-10T07:35:17.511Z,99.99
2019-03-10T07:36:17.443Z,99.99
2019-03-10T07:37:17.387Z,99.99
2019-03-10T07:38:17.311Z,99.99
2019-03-10T07:39:17.248Z,99.99
2019-03-10T07:40:17.190Z,99.99
2019-03-10T07:41:17.120Z,99.99
2019-03-10T07:42:17.061Z,99.99
2019-03-10T07:43:16.992Z,99.99
2019-03-10T07:44:16.932Z,99.99
2019-03-10T07:45:16.868Z,99.99
2019-03-10T07:46:16.807Z,99.99
2019-03-10T07:47:16.735Z,99.99
2019-03-10T07:48:16.665Z,99.99
2019-03-10T07:49:18.158Z,99.99
2019-03-10T07:50:16.544Z,99.99
2019-03-10T07:51:16.472Z,99.99
2019-03-10T07:52:20.105Z,99.99
2019-03-10T07:53:16.347Z,99.99
2019-03-10T07:54:16.282Z,99.99
2019-03-10T07:55:16.216Z,99.99
2019-03-10T07:56:16.154Z,99.99
2019-03-10T07:57:16.088Z,99.99
2019-03-10T07:58:16.029Z,99.99
2019-03-10T07:59:15.962Z,99.99
2019-03-10T08:00:15.891Z,99.99
2019-03-10T08:01:15.827Z,99.99
2019-03-10T08:02:15.768Z,99.99
2019-03-10T08:03:15.701Z,99.99
2019-03-10T08:04:15.638Z,99.99
2019-03-10T08:05:15.574Z,99.99
2019-03-10T08:06:15.511Z,99.99
2019-03-10T08:07:15.445Z,99.99
2019-03-10T08:08:15.384Z,99.99
2019-03-10T08:09:15.319Z,99.99
2019-03-10T08:10:15.256Z,99.99
2019-03-10T08:11:15.190Z,99.99
2019-03-10T08:12:15.130Z,99.99
2019-03-10T08:13:15.062Z,99.99
2019-03-10T08:14:15.000Z,99.99
2019-03-10T08:15:14.933Z,99.99
2019-03-10T08:16:14.869Z,99.99
2019-03-10T08:17:14.811Z,99.99
2019-03-10T08:18:14.741Z,99.99
2019-03-10T08:19:14.676Z,99.99
2019-03-10T08:20:14.613Z,99.99
2019-03-10T08:21:14.547Z,99.99
2019-03-10T08:22:14.495Z,99.99
2019-03-10T08:23:14.420Z,99.99
2019-03-10T08:24:14.360Z,99.99
2019-03-10T08:25:14.295Z,99.99
2019-03-10T08:26:14.230Z,99.99
2019-03-10T08:27:14.168Z,99.99
2019-03-10T08:28:14.111Z,99.99
2019-03-10T08:29:14.035Z,99.99
2019-03-10T08:30:13.977Z,99.99
2019-03-10T08:31:13.911Z,99.99
2019-03-10T08:32:13.847Z,99.99
2019-03-10T08:33:13.780Z,99.99
2019-03-10T08:34:13.719Z,99.99
2019-03-10T08:35:13.653Z,99.99
2019-03-10T08:36:13.981Z,99.99
2019-03-10T08:37:13.527Z,99.99
2019-03-10T08:38:13.463Z,99.99
2019-03-10T08:39:13.398Z,99.99
2019-03-10T08:40:13.347Z,99.99
2019-03-10T08:41:13.271Z,99.99
2019-03-10T08:42:20.341Z,99.99
2019-03-10T08:43:13.141Z,99.99
2019-03-10T08:44:13.080Z,99.99
2019-03-10T08:45:13.014Z,99.99
2019-03-10T08:46:12.953Z,99.99
2019-03-10T08:47:12.886Z,99.99
2019-03-10T08:48:12.827Z,99.99
2019-03-10T08:49:12.761Z,99.99
2019-03-10T08:50:12.695Z,99.99
2019-03-10T08:51:12.637Z,99.99
2019-03-10T08:52:12.568Z,99.99
2019-03-10T08:53:12.507Z,99.99
2019-03-10T08:54:12.452Z,99.99
2019-03-10T08:55:12.380Z,99.99
2019-03-10T08:56:12.315Z,99.99
2019-03-10T08:57:12.248Z,99.99
2019-03-10T08:58:12.192Z,99.99
2019-03-10T08:59:12.134Z,99.99
2019-03-10T09:00:12.058Z,99.99
2019-03-10T09:01:11.997Z,99.99
2019-03-10T09:02:11.943Z,99.99
2019-03-10T09:03:11.879Z,99.99
2019-03-10T09:04:11.804Z,99.99
2019-03-10T09:05:11.741Z,99.99
2019-03-10T09:06:11.678Z,99.99
2019-03-10T09:07:11.615Z,99.99
2019-03-10T09:08:11.550Z,99.99
2019-03-10T09:09:11.486Z,99.99
2019-03-10T09:10:11.423Z,99.99
2019-03-10T09:11:11.359Z,99.99
2019-03-10T09:12:11.305Z,99.99
2019-03-10T09:13:11.233Z,99.99
2019-03-10T09:14:11.170Z,99.99
2019-03-10T09:15:11.102Z,99.99
2019-03-10T09:16:11.038Z,99.99
2019-03-10T09:17:10.976Z,99.99
2019-03-10T09:18:10.913Z,99.99
2019-03-10T09:19:10.848Z,99.99
2019-03-10T09:20:10.787Z,99.99
2019-03-10T09:21:10.729Z,99.99
2019-03-10T09:22:10.658Z,99.99
2019-03-10T09:23:10.594Z,99.99
2019-03-10T09:24:10.531Z,99.99
2019-03-10T09:25:10.467Z,99.99
2019-03-10T09:26:10.409Z,99.99
2019-03-10T09:27:10.361Z,99.99
2019-03-10T09:28:10.275Z,99.99
2019-03-10T09:29:10.229Z,99.99
2019-03-10T09:30:10.164Z,99.99
2019-03-10T09:31:10.089Z,99.99
2019-03-10T09:32:10.020Z,99.99
2019-03-10T09:33:09.957Z,99.99
2019-03-10T09:34:09.911Z,99.99
2019-03-10T09:35:09.831Z,99.99
2019-03-10T09:36:09.767Z,99.99
2019-03-10T09:37:09.704Z,99.99
2019-03-10T09:38:09.640Z,99.99
2019-03-10T09:39:09.589Z,99.99
2019-03-10T09:40:09.512Z,99.99
2019-03-10T09:41:09.448Z,99.99
2019-03-10T09:42:09.385Z,99.99
2019-03-10T09:43:09.323Z,99.99
2019-03-10T09:44:09.260Z,99.99
2019-03-10T09:45:09.190Z,99.99
2019-03-10T09:46:09.129Z,99.99
2019-03-10T09:47:09.068Z,99.99
2019-03-10T09:48:09.005Z,99.99
2019-03-10T09:49:08.939Z,99.99
2019-03-10T09:50:08.875Z,99.99
2019-03-10T09:51:08.809Z,99.99
2019-03-10T09:52:08.746Z,99.99
2019-03-10T09:53:08.683Z,99.99
2019-03-10T09:54:08.616Z,99.99
2019-03-10T09:55:08.558Z,99.99
2019-03-10T09:56:08.491Z,99.99
2019-03-10T09:57:08.428Z,99.99
2019-03-10T09:58:08.364Z,99.99
2019-03-10T09:59:08.297Z,99.99
2019-03-10T10:00:08.254Z,99.99
2019-03-10T10:01:08.172Z,99.99
2019-03-10T10:02:08.114Z,99.99
2019-03-10T10:03:08.044Z,99.99
2019-03-10T10:04:07.980Z,99.99
2019-03-10T10:05:07.915Z,99.99
2019-03-10T10:06:07.853Z,99.99
2019-03-10T10:07:07.789Z,99.99
2019-03-10T10:08:07.725Z,99.99
2019-03-10T10:09:07.662Z,99.99
2019-03-10T10:10:07.597Z,99.99
2019-03-10T10:11:07.534Z,99.99
2019-03-10T10:12:13.390Z,99.99
2019-03-10T10:13:07.425Z,99.99
2019-03-10T10:14:07.342Z,99.99
2019-03-10T10:15:07.278Z,99.99
2019-03-10T10:16:07.214Z,99.99
2019-03-10T10:17:07.148Z,99.99
2019-03-10T10:18:07.094Z,99.99
2019-03-10T10:19:07.051Z,99.99
2019-03-10T10:20:06.958Z,99.99
2019-03-10T10:21:06.903Z,99.99
2019-03-10T10:22:06.834Z,99.99
2019-03-10T10:23:06.770Z,99.99
2019-03-10T10:24:06.703Z,99.99
2019-03-10T10:25:06.636Z,99.99
2019-03-10T10:26:06.641Z,99.99
2019-03-10T10:27:06.510Z,99.99
2019-03-10T10:28:06.448Z,99.99
2019-03-10T10:29:06.384Z,99.99
2019-03-10T10:30:06.321Z,99.99
2019-03-10T10:31:06.261Z,99.99
2019-03-10T10:32:06.193Z,99.99
2019-03-10T10:33:06.127Z,99.99
2019-03-10T10:34:06.074Z,99.99
2019-03-10T10:35:06.001Z,99.99
2019-03-10T10:36:05.937Z,99.99
2019-03-10T10:37:05.875Z,99.99
2019-03-10T10:38:05.808Z,99.99
2019-03-10T10:39:05.755Z,99.99
2019-03-10T10:40:05.683Z,99.99
2019-03-10T10:41:05.617Z,99.99
2019-03-10T10:42:05.552Z,99.99
2019-03-10T10:43:05.490Z,99.99
2019-03-10T10:44:05.431Z,99.99
2019-03-10T10:45:05.361Z,99.99
2019-03-10T10:46:05.320Z,99.99
2019-03-10T10:47:05.234Z,99.99
2019-03-10T10:48:05.170Z,99.99
2019-03-10T10:49:05.107Z,99.99
2019-03-10T10:50:05.048Z,99.99
2019-03-10T10:51:04.979Z,99.99
2019-03-10T10:52:04.924Z,99.99
2019-03-10T10:53:04.868Z,99.99
2019-03-10T10:54:04.789Z,99.99
2019-03-10T10:55:04.744Z,99.99
2019-03-10T10:56:04.662Z,99.99
2019-03-10T10:57:04.597Z,99.99
2019-03-10T10:58:05.505Z,99.99
2019-03-10T10:59:04.486Z,99.99
2019-03-10T11:00:04.412Z,99.99
2019-03-10T11:01:04.340Z,99.99
2019-03-10T11:02:04.280Z,99.99
2019-03-10T11:03:04.214Z,99.99
2019-03-10T11:04:04.150Z,99.99
2019-03-10T11:05:04.090Z,99.99
2019-03-10T11:06:04.024Z,99.99
2019-03-10T11:07:03.961Z,99.99
2019-03-10T11:08:03.897Z,99.99
2019-03-10T11:09:03.835Z,99.99
2019-03-10T11:10:03.774Z,99.99
2019-03-10T11:11:03.704Z,99.99
2019-03-10T11:12:03.643Z,99.99
2019-03-10T11:13:03.579Z,99.99
2019-03-10T11:14:03.531Z,99.99
2019-03-10T11:15:03.454Z,99.99
2019-03-10T11:16:03.386Z,99.99
2019-03-10T11:17:03.326Z,99.99
2019-03-10T11:18:09.307Z,99.99
2019-03-10T11:19:03.198Z,99.99
2019-03-10T11:20:03.138Z,99.99
2019-03-10T11:21:03.070Z,99.99
2019-03-10T11:22:03.013Z,99.99
2019-03-10T11:23:02.941Z,99.99
2019-03-10T11:24:02.901Z,99.99
2019-03-10T11:25:02.826Z,99.99
2019-03-10T11:26:02.752Z,99.99
2019-03-10T11:27:02.688Z,99.99
2019-03-10T11:28:02.626Z,99.99
2019-03-10T11:29:03.928Z,99.99
2019-03-10T11:30:02.501Z,99.99
2019-03-10T11:31:02.436Z,99.99
2019-03-10T11:32:02.373Z,99.99
2019-03-10T11:33:02.311Z,99.99
2019-03-10T11:34:02.247Z,99.99
2019-03-10T11:35:02.181Z,99.99
2019-03-10T11:36:02.128Z,99.99
2019-03-10T11:37:02.056Z,99.99
2019-03-10T11:38:01.993Z,99.99
2019-03-10T11:39:01.928Z,99.99
2019-03-10T11:40:01.866Z,99.99
2019-03-10T11:41:01.807Z,99.99
2019-03-10T11:42:01.740Z,99.99
2019-03-10T11:43:01.679Z,99.99
2019-03-10T11:44:01.612Z,99.99
2019-03-10T11:45:01.549Z,99.99
2019-03-10T11:46:01.485Z,99.99
2019-03-10T11:47:01.427Z,99.99
2019-03-10T11:48:01.367Z,99.99
2019-03-10T11:49:01.296Z,99.99
2019-03-10T11:50:01.235Z,99.99
2019-03-10T11:51:01.171Z,99.99
2019-03-10T11:52:01.107Z,99.99
2019-03-10T11:53:01.044Z,99.99
2019-03-10T11:54:00.984Z,99.99
2019-03-10T11:55:00.915Z,99.99
2019-03-10T11:56:00.860Z,99.99
2019-03-10T11:57:00.792Z,99.99
2019-03-10T11:58:00.732Z,99.99
2019-03-10T11:59:00.670Z,99.99
2019-03-10T12:00:00.604Z,99.99
2019-03-10T12:01:00.541Z,99.99
2019-03-10T12:02:00.476Z,99.99
2019-03-10T12:03:00.424Z,99.99
2019-03-10T12:04:00.355Z,99.99
2019-03-10T12:05:00.376Z,99.99
2019-03-10T12:06:00.219Z,99.99
2019-03-10T12:07:00.157Z,99.99
2019-03-10T12:08:00.098Z,99.99
2019-03-10T12:09:00.042Z,99.99
2019-03-10T12:09:59.973Z,99.99
2019-03-10T12:10:59.912Z,99.99
2019-03-10T12:11:59.846Z,99.99
2019-03-10T12:12:59.781Z,99.99
2019-03-10T12:13:59.719Z,99.99
2019-03-10T12:14:59.657Z,99.99
2019-03-10T12:15:59.599Z,99.99
2019-03-10T12:16:59.530Z,99.99
2019-03-10T12:17:59.468Z,99.99
2019-03-10T12:18:59.404Z,99.99
2019-03-10T12:19:59.341Z,99.99
2019-03-10T12:20:59.281Z,99.99
2019-03-10T12:21:59.219Z,99.99
2019-03-10T12:22:59.153Z,99.99
2019-03-10T12:23:59.089Z,99.99
2019-03-10T12:24:59.028Z,99.99
2019-03-10T12:25:58.967Z,99.99
2019-03-10T12:26:58.904Z,99.99
2019-03-10T12:27:58.841Z,99.99
2019-03-10T12:28:58.776Z,99.99
2019-03-10T12:29:58.714Z,99.99
2019-03-10T12:30:58.650Z,99.99
2019-03-10T12:31:58.591Z,99.99
2019-03-10T12:32:58.531Z,99.99
2019-03-10T12:33:58.485Z,99.99
2019-03-10T12:34:58.402Z,99.99
2019-03-10T12:35:58.341Z,99.99
2019-03-10T12:36:58.322Z,99.99
2019-03-10T12:37:58.217Z,99.99
2019-03-10T12:38:58.154Z,99.99
2019-03-10T12:39:58.088Z,99.99
2019-03-10T12:40:58.037Z,99.99
2019-03-10T12:41:59.003Z,99.99
2019-03-10T12:42:57.903Z,99.99
2019-03-10T12:43:57.838Z,99.99
2019-03-10T12:44:57.777Z,99.99
2019-03-10T12:45:57.714Z,99.99
2019-03-10T12:46:57.655Z,99.99
2019-03-10T12:47:57.592Z,99.99
2019-03-10T12:48:57.528Z,99.99
2019-03-10T12:49:57.464Z,99.99
2019-03-10T12:50:57.401Z,99.99
2019-03-10T12:51:57.341Z,99.99