createdAt,value
2023-04-25T00:02:13.674Z,11.00
2023-04-25T00:04:42.634Z,11.00
2023-04-25T00:07:11.831Z,11.00
2023-04-25T00:09:41.869Z,10.90
2023-04-25T00:12:10.592Z,10.80
2023-04-25T00:14:39.172Z,10.80
2023-04-25T00:17:07.846Z,10.80
2023-04-25T00:19:36.440Z,10.70
2023-04-25T00:22:05.000Z,10.70
2023-04-25T00:24:33.647Z,10.60
2023-04-25T00:27:03.659Z,10.60
2023-04-25T00:29:32.288Z,10.60
2023-04-25T00:32:01.762Z,10.50
2023-04-25T00:34:30.512Z,10.50
2023-04-25T00:36:59.494Z,10.50
2023-04-25T00:39:28.082Z,10.50
2023-04-25T00:41:57.195Z,10.40
2023-04-25T00:44:28.278Z,10.40
2023-04-25T00:46:58.311Z,10.30
2023-04-25T00:49:27.128Z,10.30
2023-04-25T00:51:55.844Z,10.30
2023-04-25T00:54:25.109Z,10.30
2023-04-25T00:56:53.982Z,10.20
2023-04-25T00:59:23.699Z,10.20
2023-04-25T01:01:54.145Z,10.20
2023-04-25T01:04:23.202Z,10.20
2023-04-25T01:06:52.417Z,10.10
2023-04-25T01:09:22.055Z,10.10
2023-04-25T01:11:51.562Z,10.10
2023-04-25T01:14:20.306Z,10.10
2023-04-25T01:16:49.578Z,10.00
2023-04-25T01:19:20.771Z,10.10
2023-04-25T01:21:51.032Z,10.00
2023-04-25T01:24:20.005Z,10.00
2023-04-25T01:26:51.092Z,10.00
2023-04-25T01:29:20.667Z,10.00
2023-04-25T01:31:49.393Z,10.00
2023-04-25T01:34:18.126Z,10.00
2023-04-25T01:36:46.797Z,9.90
2023-04-25T01:39:17.619Z,9.90
2023-04-25T01:41:47.019Z,9.90
2023-04-25T01:44:15.986Z,9.90
2023-04-25T01:46:44.782Z,9.90
2023-04-25T01:49:13.683Z,9.80
2023-04-25T01:51:42.565Z,9.80
2023-04-25T01:54:12.608Z,9.80
2023-04-25T01:56:42.686Z,9.80
2023-04-25T01:59:11.667Z,9.80
2023-04-25T02:01:43.062Z,9.80
2023-04-25T02:04:11.840Z,9.90
2023-04-25T02:06:40.554Z,9.90
2023-04-25T02:09:09.206Z,9.90
2023-04-25T02:11:37.818Z,9.80
2023-04-25T02:14:07.848Z,9.80
2023-04-25T02:19:06.081Z,9.90
2023-04-25T02:21:36.964Z,9.90
2023-04-25T02:24:06.141Z,9.90
2023-04-25T02:26:34.716Z,10.10
2023-04-25T02:29:03.394Z,10.10
2023-04-25T02:31:33.475Z,10.10
2023-04-25T02:34:02.128Z,10.20
2023-04-25T02:36:33.473Z,10.20
2023-04-25T02:39:02.195Z,10.10
2023-04-25T02:41:31.011Z,10.10
2023-04-25T02:43:59.564Z,10.10
2023-04-25T02:46:38.439Z,10.20
2023-04-25T02:49:09.245Z,10.20
2023-04-25T02:51:38.016Z,10.20
2023-04-25T02:54:07.758Z,10.20
2023-04-25T02:56:36.348Z,10.20
2023-04-25T02:59:04.873Z,10.10
2023-04-25T03:01:33.480Z,10.20
2023-04-25T03:04:02.202Z,10.20
2023-04-25T03:06:33.663Z,10.20
2023-04-25T03:09:02.344Z,10.20
2023-04-25T03:11:30.967Z,10.20
2023-04-25T03:13:59.557Z,10.20
2023-04-25T03:16:28.272Z,10.20
2023-04-25T03:18:56.863Z,10.20
2023-04-25T03:21:25.653Z,10.20
2023-04-25T03:23:55.838Z,10.20
2023-04-25T03:26:24.906Z,10.20
2023-04-25T03:28:53.606Z,10.20
2023-04-25T03:31:26.268Z,10.30
2023-04-25T03:33:58.077Z,10.30
2023-04-25T03:36:26.712Z,10.40
2023-04-25T03:38:56.709Z,10.50
2023-04-25T03:41:25.374Z,10.60
2023-04-25T03:43:54.110Z,10.70
2023-04-25T03:46:22.792Z,10.80
2023-04-25T03:48:51.524Z,10.90
2023-04-25T03:51:20.227Z,11.00
2023-04-25T03:53:50.526Z,11.00
2023-04-25T03:56:21.440Z,11.10
2023-04-25T03:58:50.098Z,11.20
2023-04-25T04:01:18.786Z,11.20
2023-04-25T04:03:47.560Z,11.40
2023-04-25T04:06:16.336Z,11.40
2023-04-25T04:08:44.918Z,11.50
2023-04-25T04:11:13.551Z,11.60
2023-04-25T04:13:43.597Z,11.60
2023-04-25T04:16:12.689Z,11.60
2023-04-25T04:18:41.368Z,11.60
2023-04-25T04:21:10.036Z,11.70
2023-04-25T04:23:39.780Z,11.70
2023-04-25T04:26:09.987Z,11.70
2023-04-25T04:28:39.161Z,11.80
2023-04-25T04:31:11.163Z,11.80
2023-04-25T04:33:40.057Z,11.90
2023-04-25T04:36:09.886Z,11.90
2023-04-25T04:38:41.399Z,12.00
2023-04-25T04:41:11.295Z,12.00
2023-04-25T04:43:40.831Z,11.90
2023-04-25T04:50:04.844Z,11.90
2023-04-25T04:52:42.092Z,12.20
2023-04-25T04:55:17.704Z,12.20
2023-04-25T05:00:30.762Z,12.50
2023-04-25T05:03:01.812Z,12.70
2023-04-25T05:05:32.811Z,12.80
2023-04-25T05:08:02.121Z,12.60
2023-04-25T05:10:31.268Z,13.20
2023-04-25T05:13:00.611Z,13.00
2023-04-25T05:15:29.905Z,13.10
2023-04-25T05:18:01.450Z,13.10
2023-04-25T05:20:32.436Z,13.00
2023-04-25T05:23:01.525Z,13.00
2023-04-25T05:25:30.486Z,13.10
2023-04-25T05:27:59.764Z,13.00
2023-04-25T05:30:28.653Z,13.00
2023-04-25T05:32:57.657Z,12.90
2023-04-25T05:35:26.703Z,12.80
2023-04-25T05:37:57.396Z,12.80
2023-04-25T05:40:26.302Z,12.70
2023-04-25T05:42:55.252Z,12.80
2023-04-25T05:45:24.358Z,12.80
2023-04-25T05:47:53.399Z,12.80
2023-04-25T05:50:22.474Z,12.80
2023-04-25T05:52:51.439Z,12.70
2023-04-25T05:55:21.599Z,12.60
2023-04-25T05:57:54.979Z,12.60
2023-04-25T06:00:24.410Z,12.60
2023-04-25T06:02:54.405Z,12.70
2023-04-25T06:05:23.707Z,12.80
2023-04-25T06:07:53.200Z,12.80
2023-04-25T06:10:24.254Z,13.00
2023-04-25T06:12:53.506Z,13.20
2023-04-25T06:15:27.956Z,13.20
2023-04-25T06:17:58.032Z,13.40
2023-04-25T06:20:27.264Z,13.40
2023-04-25T06:22:58.832Z,13.40
2023-04-25T06:25:29.180Z,13.30
2023-04-25T06:27:58.234Z,13.50
2023-04-25T06:30:27.478Z,13.40
2023-04-25T06:32:56.528Z,13.30
2023-04-25T06:35:25.454Z,13.10
2023-04-25T06:37:54.502Z,12.90
2023-04-25T06:40:23.709Z,12.80
2023-04-25T06:42:55.152Z,13.00
2023-04-25T06:45:28.454Z,12.60
2023-04-25T06:47:57.845Z,12.40
2023-04-25T06:50:26.992Z,12.30
2023-04-25T06:52:56.004Z,12.20
2023-04-25T06:55:25.072Z,12.10
2023-04-25T06:57:58.473Z,12.00
2023-04-25T07:00:27.748Z,11.90
2023-04-25T07:02:56.869Z,11.80
2023-04-25T07:05:26.334Z,11.90
2023-04-25T07:07:55.554Z,11.80
2023-04-25T07:10:27.805Z,11.80
2023-04-25T07:13:02.910Z,11.90
2023-04-25T07:15:32.057Z,12.20
2023-04-25T07:18:18.358Z,12.40
2023-04-25T07:20:53.754Z,12.70
2023-04-25T07:23:35.382Z,13.00
2023-04-25T07:26:04.983Z,13.30
2023-04-25T07:28:40.466Z,13.30
2023-04-25T07:31:09.655Z,13.40
2023-04-25T07:33:38.844Z,13.50
2023-04-25T07:36:08.768Z,13.40
2023-04-25T07:38:40.752Z,13.60
2023-04-25T07:41:10.267Z,13.50
2023-04-25T07:43:41.526Z,13.30
2023-04-25T07:46:10.503Z,13.50
2023-04-25T07:48:39.735Z,13.60
2023-04-25T07:51:11.474Z,13.70
2023-04-25T07:53:40.689Z,13.70
2023-04-25T07:56:15.697Z,13.80
2023-04-25T07:58:55.830Z,13.60
2023-04-25T08:01:24.924Z,13.50
2023-04-25T08:03:54.205Z,13.50
2023-04-25T08:06:25.965Z,13.60
2023-04-25T08:08:58.026Z,13.60
2023-04-25T08:11:27.318Z,13.70
2023-04-25T08:13:57.502Z,13.70
2023-04-25T08:16:26.458Z,13.80
2023-04-25T08:18:55.320Z,14.10
2023-04-25T08:21:23.944Z,14.20
2023-04-25T08:23:52.535Z,14.30
2023-04-25T08:26:21.467Z,14.20
2023-04-25T08:28:50.302Z,14.00
2023-04-25T08:31:20.875Z,13.90
2023-04-25T08:33:50.720Z,14.00
2023-04-25T08:36:35.106Z,14.20
2023-04-25T08:39:06.917Z,14.30
2023-04-25T08:41:36.033Z,14.40
2023-04-25T08:44:06.271Z,14.40
2023-04-25T08:46:36.778Z,14.20
2023-04-25T08:49:05.767Z,14.00
2023-04-25T08:51:35.665Z,13.80
2023-04-25T08:54:23.417Z,13.80
2023-04-25T08:57:01.072Z,13.70
2023-04-25T08:59:31.119Z,13.60
2023-04-25T09:02:01.527Z,13.80
2023-04-25T09:04:32.417Z,13.90
2023-04-25T09:07:01.331Z,13.90
2023-04-25T09:09:30.014Z,13.80
2023-04-25T09:11:59.344Z,13.60
2023-04-25T09:14:29.176Z,13.60
2023-04-25T09:17:02.859Z,13.60
2023-04-25T09:19:40.313Z,13.30
2023-04-25T09:22:10.236Z,13.30
2023-04-25T09:24:40.322Z,13.20
2023-04-25T09:27:09.854Z,13.10
2023-04-25T09:29:39.417Z,12.90
2023-04-25T09:32:21.083Z,12.70
2023-04-25T09:34:51.849Z,12.60
2023-04-25T09:37:22.889Z,12.50
2023-04-25T09:39:53.005Z,12.40
2023-04-25T09:42:25.462Z,12.30
2023-04-25T09:44:55.418Z,12.20
2023-04-25T09:47:26.851Z,12.10
2023-04-25T09:49:56.238Z,12.00
2023-04-25T09:52:26.327Z,11.90
2023-04-25T09:54:55.267Z,11.90
2023-04-25T09:57:25.453Z,11.80
2023-04-25T09:59:56.365Z,11.80
2023-04-25T10:02:27.948Z,11.80
2023-04-25T10:04:57.828Z,11.80
2023-04-25T10:07:29.561Z,11.90
2023-04-25T10:10:02.916Z,12.00
2023-04-25T10:12:32.320Z,12.00
2023-04-25T10:15:01.614Z,12.00
2023-04-25T10:17:33.123Z,11.90
2023-04-25T10:20:04.593Z,12.00
2023-04-25T10:22:37.650Z,11.90
2023-04-25T10:25:07.796Z,12.00
2023-04-25T10:27:38.606Z,12.00
2023-04-25T10:30:11.460Z,12.00
2023-04-25T10:32:42.142Z,12.10
2023-04-25T10:35:16.611Z,12.20
2023-04-25T10:38:02.007Z,12.10
2023-04-25T10:40:31.173Z,12.10
2023-04-25T10:43:41.691Z,12.20
2023-04-25T10:46:20.767Z,12.20
2023-04-25T10:48:52.270Z,12.20
2023-04-25T10:51:26.545Z,12.10
2023-04-25T10:54:03.254Z,12.10
2023-04-25T10:56:33.891Z,12.10
2023-04-25T10:59:13.746Z,12.20
2023-04-25T11:01:49.028Z,12.20
2023-04-25T11:07:23.978Z,12.40
2023-04-25T11:09:55.096Z,12.40
2023-04-25T11:12:23.699Z,12.30
2023-04-25T11:14:53.117Z,12.30
2023-04-25T11:17:22.486Z,12.20
2023-04-25T11:19:52.667Z,12.20
2023-04-25T11:22:23.661Z,12.20
2023-04-25T11:24:52.678Z,12.30
2023-04-25T11:27:21.658Z,12.40
2023-04-25T11:29:50.525Z,12.40
2023-04-25T11:32:21.216Z,12.60
2023-04-25T11:35:01.563Z,12.70
2023-04-25T11:37:30.865Z,12.90
2023-04-25T11:39:59.827Z,12.90
2023-04-25T11:42:31.418Z,12.90
2023-04-25T11:45:00.488Z,12.90
2023-04-25T11:47:32.519Z,12.90
2023-04-25T11:50:04.103Z,13.00
2023-04-25T11:52:40.282Z,13.00
2023-04-25T11:55:11.559Z,13.10
2023-04-25T11:57:41.448Z,13.00
2023-04-25T12:00:22.204Z,13.00
2023-04-25T12:02:54.938Z,13.00
2023-04-25T12:05:32.709Z,13.00
2023-04-25T12:08:13.385Z,12.90
2023-04-25T12:10:48.027Z,12.80
2023-04-25T12:13:24.554Z,12.70
2023-04-25T12:16:08.229Z,12.80
2023-04-25T12:18:45.083Z,12.70
2023-04-25T12:21:20.994Z,12.40
2023-04-25T12:23:54.576Z,12.40
2023-04-25T12:26:32.944Z,12.30
2023-04-25T12:29:27.582Z,12.30
2023-04-25T12:32:01.446Z,12.30
2023-04-25T12:34:37.188Z,12.30
2023-04-25T12:37:34.751Z,12.40
2023-04-25T12:40:09.631Z,12.40
2023-04-25T12:42:41.943Z,12.50
2023-04-25T12:46:00.720Z,12.60
2023-04-25T12:49:35.909Z,12.90
2023-04-25T12:52:23.090Z,12.70
2023-04-25T12:55:09.642Z,12.60
2023-04-25T12:57:42.591Z,12.80
2023-04-25T13:01:14.537Z,12.50
2023-04-25T13:04:19.326Z,12.50
2023-04-25T13:07:42.834Z,12.40
2023-04-25T13:17:02.998Z,12.40
2023-04-25T13:19:36.350Z,12.40
2023-04-25T13:22:09.033Z,12.40
2023-04-25T13:24:40.892Z,12.50
2023-04-25T13:27:11.667Z,12.50
2023-04-25T13:29:44.092Z,12.40
2023-04-25T13:32:37.793Z,12.40
2023-04-25T13:35:28.845Z,12.30
2023-04-25T13:38:28.615Z,12.20
2023-04-25T13:41:14.989Z,12.30
2023-04-25T13:44:17.622Z,12.40
2023-04-25T13:46:53.493Z,12.50
2023-04-25T13:52:43.184Z,12.50
2023-04-25T13:55:16.096Z,12.40
2023-04-25T13:57:54.329Z,12.40
2023-04-25T14:00:26.345Z,12.40
2023-04-25T14:03:07.332Z,12.30
2023-04-25T14:05:48.284Z,12.20
2023-04-25T14:08:21.615Z,12.20
2023-04-25T14:11:08.775Z,12.10
2023-04-25T14:15:17.811Z,12.00
2023-04-25T14:16:51.442Z,12.00
2023-04-25T14:19:47.642Z,12.00
2023-04-25T14:22:18.288Z,12.00
2023-04-25T14:25:00.413Z,12.00
2023-04-25T14:28:01.795Z,12.00
2023-04-25T14:30:38.061Z,12.00
2023-04-25T14:36:27.939Z,11.80
2023-04-25T14:39:30.173Z,11.70
2023-04-25T14:45:29.941Z,11.50
2023-04-25T14:48:27.319Z,11.60
2023-04-25T14:50:58.002Z,11.60
2023-04-25T14:53:26.794Z,11.60
2023-04-25T14:55:55.676Z,11.60
2023-04-25T14:58:24.581Z,11.70
2023-04-25T15:00:53.881Z,11.60
2023-04-25T15:03:25.255Z,11.60
2023-04-25T15:05:55.741Z,11.60
2023-04-25T15:08:32.758Z,11.70
2023-04-25T15:11:02.009Z,11.70
2023-04-25T15:13:31.207Z,11.80
2023-04-25T15:16:00.410Z,11.90
2023-04-25T15:18:37.017Z,11.90
2023-04-25T15:21:09.741Z,12.00
2023-04-25T15:23:47.245Z,12.10
2023-04-25T15:26:16.921Z,12.20
2023-04-25T15:28:46.323Z,12.10
2023-04-25T15:31:25.664Z,12.10
2023-04-25T15:34:02.086Z,12.00
2023-04-25T15:36:36.149Z,11.80
2023-04-25T15:39:06.679Z,11.70
2023-04-25T15:41:35.595Z,11.50
2023-04-25T15:44:04.497Z,11.30
2023-04-25T15:46:33.444Z,11.20
2023-04-25T15:49:03.069Z,11.10
2023-04-25T15:51:34.999Z,11.00
2023-04-25T15:54:04.405Z,10.80
2023-04-25T15:56:34.849Z,10.80
2023-04-25T15:59:22.447Z,10.70
2023-04-25T16:01:51.573Z,10.70
2023-04-25T16:04:20.586Z,10.70
2023-04-25T16:06:49.377Z,10.70
2023-04-25T16:09:19.126Z,10.60
2023-04-25T16:11:49.541Z,10.60
2023-04-25T16:14:18.592Z,10.60
2023-04-25T16:16:47.474Z,10.60
2023-04-25T16:19:16.411Z,10.60
2023-04-25T16:21:45.503Z,10.60
2023-04-25T16:24:14.586Z,10.70
2023-04-25T16:26:44.006Z,10.60
2023-04-25T16:29:14.938Z,10.60
2023-04-25T16:31:44.127Z,10.40
2023-04-25T16:34:16.903Z,10.60
2023-04-25T16:36:45.754Z,10.50
2023-04-25T16:39:14.400Z,10.40
2023-04-25T16:41:43.316Z,10.40
2023-04-25T16:44:13.802Z,10.30
2023-04-25T16:46:42.933Z,10.30
2023-04-25T16:49:11.693Z,10.20
2023-04-25T16:51:40.807Z,10.30
2023-04-25T16:54:09.491Z,10.10
2023-04-25T16:56:38.372Z,10.10
2023-04-25T16:59:07.139Z,10.00
2023-04-25T17:01:37.645Z,9.90
2023-04-25T17:04:06.604Z,9.80
2023-04-25T17:06:38.339Z,9.80
2023-04-25T17:09:08.062Z,9.70
2023-04-25T17:11:36.906Z,9.60
2023-04-25T17:14:06.393Z,9.60
2023-04-25T17:16:40.278Z,9.50
2023-04-25T17:19:10.770Z,9.50
2023-04-25T17:21:45.098Z,9.50
2023-04-25T17:24:15.991Z,9.40
2023-04-25T17:26:46.252Z,9.20
2023-04-25T17:29:17.138Z,9.20
2023-04-25T17:31:56.363Z,9.20
2023-04-25T17:34:25.951Z,8.90
2023-04-25T17:36:57.161Z,9.10
2023-04-25T17:39:26.228Z,9.10
2023-04-25T17:41:55.192Z,9.10
2023-04-25T17:44:23.991Z,8.90
2023-04-25T17:46:54.202Z,9.00
2023-04-25T17:49:23.152Z,9.00
2023-04-25T17:51:52.122Z,9.00
2023-04-25T17:54:25.603Z,9.00
2023-04-25T17:56:56.479Z,9.00
2023-04-25T17:59:40.221Z,9.00
2023-04-25T18:02:14.127Z,9.00
2023-04-25T18:04:43.053Z,8.90
2023-04-25T18:07:12.622Z,8.90
2023-04-25T18:09:43.727Z,8.90
2023-04-25T18:12:13.502Z,8.80
2023-04-25T18:14:42.448Z,8.90
2023-04-25T18:17:12.618Z,8.80
2023-04-25T18:19:41.408Z,8.90
2023-04-25T18:22:10.076Z,8.90
2023-04-25T18:24:38.929Z,8.90
2023-04-25T18:27:11.038Z,8.80
2023-04-25T18:29:39.859Z,8.70
2023-04-25T18:32:08.762Z,8.70
2023-04-25T18:34:41.655Z,8.60
2023-04-25T18:37:12.129Z,8.70
2023-04-25T18:39:40.997Z,8.60
2023-04-25T18:42:09.937Z,8.70
2023-04-25T18:44:40.348Z,8.60
2023-04-25T18:47:09.444Z,8.70
2023-04-25T18:49:39.695Z,8.70
2023-04-25T18:52:10.983Z,8.60
2023-04-25T18:54:40.214Z,8.60
2023-04-25T18:57:09.752Z,8.60
2023-04-25T18:59:38.511Z,8.50
2023-04-25T19:02:07.374Z,8.50
2023-04-25T19:04:36.994Z,8.60
2023-04-25T19:07:07.080Z,8.60
2023-04-25T19:09:35.850Z,8.50
2023-04-25T19:12:06.670Z,8.10
2023-04-25T19:14:36.462Z,8.50
2023-04-25T19:17:05.409Z,8.50
2023-04-25T19:19:34.365Z,8.50
2023-04-25T19:22:03.161Z,8.40
2023-04-25T19:24:34.630Z,8.50
2023-04-25T19:27:30.271Z,8.40
2023-04-25T19:30:56.589Z,8.50
2023-04-25T19:33:25.513Z,8.40
2023-04-25T19:36:04.678Z,8.30
2023-04-25T19:38:35.128Z,8.30
2023-04-25T19:41:05.423Z,8.40
2023-04-25T19:43:35.261Z,8.40
2023-04-25T19:46:04.039Z,8.40
2023-04-25T19:48:32.749Z,8.40
2023-04-25T19:51:12.517Z,8.00
2023-04-25T19:53:41.424Z,8.30
2023-04-25T19:56:12.213Z,8.30
2023-04-25T19:58:41.009Z,8.30
2023-04-25T20:01:10.295Z,8.30
2023-04-25T20:03:39.217Z,8.30
2023-04-25T20:06:08.172Z,8.30
2023-04-25T20:08:37.577Z,8.30
2023-04-25T20:11:06.560Z,8.40
2023-04-25T20:13:36.761Z,8.30
2023-04-25T20:16:05.472Z,8.30
2023-04-25T20:18:34.200Z,8.20
2023-04-25T20:21:04.090Z,8.10
2023-04-25T20:23:32.773Z,8.10
2023-04-25T20:26:01.434Z,8.10
2023-04-25T20:28:30.820Z,8.20
2023-04-25T20:31:01.071Z,8.10
2023-04-25T20:33:29.800Z,8.20
2023-04-25T20:35:58.756Z,8.20
2023-04-25T20:38:27.596Z,8.30
2023-04-25T20:40:56.696Z,8.30
2023-04-25T20:43:26.137Z,8.30
2023-04-25T20:45:55.105Z,8.30
2023-04-25T20:48:25.350Z,8.30
2023-04-25T20:50:54.198Z,8.30
2023-04-25T20:53:23.342Z,8.30
2023-04-25T20:55:52.466Z,8.40
2023-04-25T20:58:21.707Z,8.40
2023-04-25T21:00:51.003Z,8.40
2023-04-25T21:03:19.779Z,8.40
2023-04-25T21:05:50.169Z,8.40
2023-04-25T21:08:18.871Z,8.40
2023-04-25T21:10:47.605Z,8.40
2023-04-25T21:13:16.331Z,8.40
2023-04-25T21:15:45.161Z,8.50
2023-04-25T21:18:13.786Z,8.50
2023-04-25T21:20:42.537Z,8.50
2023-04-25T21:23:17.154Z,8.50
2023-04-25T21:25:45.821Z,8.50
2023-04-25T21:28:14.557Z,8.50
2023-04-25T21:30:43.664Z,8.50
2023-04-25T21:33:12.784Z,8.50
2023-04-25T21:35:41.440Z,8.50
2023-04-25T21:38:10.069Z,8.50
2023-04-25T21:40:41.274Z,8.40
2023-04-25T21:43:10.182Z,8.40
2023-04-25T21:45:53.673Z,8.40
2023-04-25T21:48:27.874Z,8.40
2023-04-25T21:50:57.109Z,8.40
2023-04-25T21:53:26.958Z,8.40
2023-04-25T21:55:56.968Z,8.40
2023-04-25T21:58:25.554Z,8.40
2023-04-25T22:00:54.207Z,8.40
2023-04-25T22:03:22.958Z,8.40
2023-04-25T22:05:51.689Z,8.30
2023-04-25T22:08:25.629Z,8.30
2023-04-25T22:11:02.656Z,8.20
2023-04-25T22:13:31.505Z,8.30
2023-04-25T22:16:00.208Z,8.30
2023-04-25T22:18:29.234Z,8.30
2023-04-25T22:20:58.302Z,8.20
2023-04-25T22:23:27.019Z,8.30
2023-04-25T22:25:55.608Z,8.30
2023-04-25T22:28:25.672Z,8.40
2023-04-25T22:30:54.342Z,8.30
2023-04-25T22:33:22.950Z,8.40
2023-04-25T22:35:51.642Z,8.40
2023-04-25T22:38:20.263Z,8.40
2023-04-25T22:40:48.845Z,8.40
2023-04-25T22:43:17.492Z,8.40
2023-04-25T22:45:47.706Z,8.30
2023-04-25T22:48:16.261Z,8.30
2023-04-25T22:50:45.777Z,8.30
2023-04-25T22:53:14.371Z,8.20
2023-04-25T22:55:44.487Z,8.10
2023-04-25T22:58:13.748Z,8.00
2023-04-25T23:00:42.476Z,7.90
2023-04-25T23:03:12.822Z,7.90
2023-04-25T23:05:41.436Z,7.80
2023-04-25T23:08:10.002Z,7.70
2023-04-25T23:10:38.620Z,7.60
2023-04-25T23:13:07.208Z,7.60
2023-04-25T23:15:35.776Z,7.60
2023-04-25T23:18:04.475Z,7.50
2023-04-25T23:20:35.054Z,7.50
2023-04-25T23:23:03.576Z,7.40
2023-04-25T23:25:32.740Z,7.40
2023-04-25T23:28:01.556Z,7.40
2023-04-25T23:30:30.138Z,7.30
2023-04-25T23:32:58.907Z,7.30
2023-04-25T23:35:27.902Z,7.30
2023-04-25T23:37:57.874Z,7.30
2023-04-25T23:40:26.525Z,7.30
2023-04-25T23:42:55.068Z,7.30
2023-04-25T23:45:23.614Z,7.20
2023-04-25T23:47:52.820Z,7.20
2023-04-25T23:50:21.477Z,7.20
2023-04-25T23:52:49.989Z,7.20
2023-04-25T23:55:20.179Z,7.30
2023-04-25T23:57:48.733Z,7.30
