createdAt,value
2022-10-31T00:00:15.566Z,12.35
2022-10-31T00:01:15.491Z,12.30
2022-10-31T00:02:15.519Z,12.30
2022-10-31T00:03:15.446Z,12.26
2022-10-31T00:04:15.412Z,12.26
2022-10-31T00:05:15.412Z,12.25
2022-10-31T00:06:15.414Z,12.18
2022-10-31T00:07:15.428Z,12.17
2022-10-31T00:08:15.400Z,12.14
2022-10-31T00:09:15.363Z,12.11
2022-10-31T00:10:15.399Z,12.07
2022-10-31T00:11:15.361Z,12.05
2022-10-31T00:12:15.363Z,12.03
2022-10-31T00:13:15.452Z,11.99
2022-10-31T00:14:15.348Z,11.96
2022-10-31T00:15:15.309Z,11.93
2022-10-31T00:16:15.348Z,11.91
2022-10-31T00:17:15.287Z,11.87
2022-10-31T00:18:15.296Z,11.84
2022-10-31T00:19:15.263Z,11.82
2022-10-31T00:20:15.267Z,11.79
2022-10-31T00:21:15.265Z,11.77
2022-10-31T00:22:15.240Z,11.76
2022-10-31T00:23:15.220Z,11.73
2022-10-31T00:24:15.215Z,11.71
2022-10-31T00:25:15.207Z,11.70
2022-10-31T00:26:15.289Z,11.67
2022-10-31T00:27:15.211Z,11.67
2022-10-31T00:28:15.248Z,11.62
2022-10-31T00:29:15.160Z,11.61
2022-10-31T00:30:15.155Z,11.58
2022-10-31T00:31:15.149Z,11.58
2022-10-31T00:32:15.189Z,11.56
2022-10-31T00:33:15.124Z,11.56
2022-10-31T00:34:15.136Z,11.54
2022-10-31T00:35:15.128Z,11.52
2022-10-31T00:36:15.100Z,11.49
2022-10-31T00:37:15.097Z,11.49
2022-10-31T00:38:15.072Z,11.46
2022-10-31T00:39:15.049Z,11.43
2022-10-31T00:40:15.056Z,11.41
2022-10-31T00:41:15.031Z,11.38
2022-10-31T00:42:15.057Z,11.36
2022-10-31T00:43:15.014Z,11.34
2022-10-31T00:44:15.013Z,11.31
2022-10-31T00:45:14.995Z,11.30
2022-10-31T00:46:14.982Z,11.27
2022-10-31T00:47:14.969Z,11.22
2022-10-31T00:48:14.989Z,11.22
2022-10-31T00:49:14.941Z,11.22
2022-10-31T00:50:14.947Z,11.18
2022-10-31T00:51:14.926Z,11.16
2022-10-31T00:52:14.918Z,11.15
2022-10-31T00:53:14.942Z,11.12
2022-10-31T00:54:15.026Z,11.12
2022-10-31T00:55:14.873Z,11.08
2022-10-31T00:56:14.877Z,11.05
2022-10-31T00:57:14.866Z,11.03
2022-10-31T00:59:14.823Z,11.00
2022-10-31T01:00:14.852Z,10.98
2022-10-31T01:01:14.917Z,10.95
2022-10-31T01:02:14.991Z,10.95
2022-10-31T01:03:14.818Z,10.94
2022-10-31T01:04:14.813Z,10.91
2022-10-31T01:05:14.782Z,10.90
2022-10-31T01:06:14.782Z,10.87
2022-10-31T01:07:14.798Z,10.90
2022-10-31T01:08:14.760Z,10.86
2022-10-31T01:09:14.745Z,10.85
2022-10-31T01:10:14.735Z,10.83
2022-10-31T01:11:14.701Z,10.82
2022-10-31T01:12:14.693Z,10.79
2022-10-31T01:13:14.714Z,10.78
2022-10-31T01:14:14.684Z,10.76
2022-10-31T01:15:14.675Z,10.75
2022-10-31T01:16:14.656Z,10.75
2022-10-31T01:17:14.643Z,10.73
2022-10-31T01:18:14.650Z,10.73
2022-10-31T01:19:14.622Z,10.70
2022-10-31T01:20:14.614Z,10.70
2022-10-31T01:21:14.608Z,10.68
2022-10-31T01:22:14.634Z,10.68
2022-10-31T01:23:14.571Z,10.67
2022-10-31T01:24:14.573Z,10.67
2022-10-31T01:25:14.783Z,10.65
2022-10-31T01:26:14.567Z,10.64
2022-10-31T01:27:14.519Z,10.62
2022-10-31T01:28:14.586Z,10.62
2022-10-31T01:29:14.523Z,10.62
2022-10-31T01:30:14.578Z,10.62
2022-10-31T01:31:14.508Z,10.60
2022-10-31T01:32:14.520Z,10.61
2022-10-31T01:33:14.462Z,10.58
2022-10-31T01:34:14.493Z,10.58
2022-10-31T01:35:14.451Z,10.55
2022-10-31T01:36:14.454Z,10.57
2022-10-31T01:37:14.428Z,10.57
2022-10-31T01:38:14.427Z,10.58
2022-10-31T01:39:14.498Z,10.57
2022-10-31T01:40:14.404Z,10.58
2022-10-31T01:41:14.402Z,10.58
2022-10-31T01:42:14.402Z,10.58
2022-10-31T01:43:14.449Z,10.58
2022-10-31T01:44:14.400Z,10.58
2022-10-31T01:45:14.349Z,10.57
2022-10-31T01:46:14.387Z,10.55
2022-10-31T01:47:14.363Z,10.55
2022-10-31T01:48:14.313Z,10.54
2022-10-31T01:49:14.297Z,10.49
2022-10-31T01:50:14.308Z,10.48
2022-10-31T01:51:14.272Z,10.46
2022-10-31T01:52:14.294Z,10.43
2022-10-31T01:53:14.257Z,10.42
2022-10-31T01:54:15.402Z,10.41
2022-10-31T01:55:14.228Z,10.41
2022-10-31T01:56:14.227Z,10.38
2022-10-31T01:57:14.243Z,10.38
2022-10-31T01:58:14.317Z,10.38
2022-10-31T01:59:14.222Z,10.36
2022-10-31T02:00:14.167Z,10.35
2022-10-31T02:01:14.290Z,10.34
2022-10-31T02:02:14.418Z,10.34
2022-10-31T02:03:14.159Z,10.35
2022-10-31T02:04:14.140Z,10.31
2022-10-31T02:05:14.137Z,10.31
2022-10-31T02:06:14.116Z,10.30
2022-10-31T02:07:14.098Z,10.28
2022-10-31T02:08:14.115Z,10.27
2022-10-31T02:09:14.089Z,10.26
2022-10-31T02:10:14.094Z,10.24
2022-10-31T02:11:14.047Z,10.21
2022-10-31T02:12:14.055Z,10.18
2022-10-31T02:13:14.239Z,10.16
2022-10-31T02:14:14.034Z,10.16
2022-10-31T02:15:14.029Z,10.12
2022-10-31T02:16:14.801Z,10.12
2022-10-31T02:17:13.987Z,10.10
2022-10-31T02:18:14.007Z,10.12
2022-10-31T02:19:13.965Z,10.12
2022-10-31T02:20:13.968Z,10.10
2022-10-31T02:21:13.958Z,10.08
2022-10-31T02:22:13.934Z,10.09
2022-10-31T02:23:14.493Z,10.06
2022-10-31T02:24:13.934Z,10.02
2022-10-31T02:25:13.914Z,10.03
2022-10-31T02:26:13.909Z,10.02
2022-10-31T02:27:13.877Z,9.99
2022-10-31T02:28:13.964Z,9.99
2022-10-31T02:29:13.864Z,9.99
2022-10-31T02:30:13.864Z,9.98
2022-10-31T02:31:13.837Z,9.96
2022-10-31T02:32:13.836Z,9.98
2022-10-31T02:33:13.817Z,9.98
2022-10-31T02:34:13.843Z,9.96
2022-10-31T02:35:17.515Z,9.96
2022-10-31T02:36:13.794Z,9.96
2022-10-31T02:37:13.777Z,9.91
2022-10-31T02:38:13.770Z,9.91
2022-10-31T02:39:13.780Z,9.90
2022-10-31T02:40:13.747Z,9.90
2022-10-31T02:41:13.729Z,9.88
2022-10-31T02:42:13.735Z,9.87
2022-10-31T02:44:13.917Z,9.88
2022-10-31T02:45:13.698Z,9.85
2022-10-31T02:46:13.685Z,9.87
2022-10-31T02:47:13.713Z,9.84
2022-10-31T02:48:13.671Z,9.84
2022-10-31T02:49:13.638Z,9.81
2022-10-31T02:50:13.661Z,9.80
2022-10-31T02:51:13.659Z,9.78
2022-10-31T02:52:13.634Z,9.78
2022-10-31T02:53:13.608Z,9.75
2022-10-31T02:54:13.610Z,9.77
2022-10-31T02:55:13.597Z,9.75
2022-10-31T02:56:13.579Z,9.73
2022-10-31T02:57:13.643Z,9.72
2022-10-31T02:58:13.604Z,9.70
2022-10-31T02:59:13.543Z,9.70
2022-10-31T03:00:13.554Z,9.69
2022-10-31T03:01:13.617Z,9.69
2022-10-31T03:02:13.726Z,9.67
2022-10-31T03:03:13.499Z,9.65
2022-10-31T03:04:13.478Z,9.65
2022-10-31T03:05:13.506Z,9.65
2022-10-31T03:06:13.491Z,9.62
2022-10-31T03:07:13.449Z,9.62
2022-10-31T03:08:13.461Z,9.62
2022-10-31T03:09:13.472Z,9.65
2022-10-31T03:10:13.441Z,9.65
2022-10-31T03:11:13.425Z,9.65
2022-10-31T03:12:13.417Z,9.69
2022-10-31T03:13:13.547Z,9.72
2022-10-31T03:14:13.409Z,9.72
2022-10-31T03:15:13.389Z,9.77
2022-10-31T03:16:13.401Z,9.78
2022-10-31T03:17:13.343Z,9.81
2022-10-31T03:18:13.357Z,9.81
2022-10-31T03:19:13.323Z,9.81
2022-10-31T03:20:13.387Z,9.80
2022-10-31T03:21:13.305Z,9.80
2022-10-31T03:22:13.297Z,9.78
2022-10-31T03:23:13.281Z,9.77
2022-10-31T03:24:13.296Z,9.75
2022-10-31T03:25:13.272Z,9.75
2022-10-31T03:26:13.948Z,9.72
2022-10-31T03:27:13.280Z,9.70
2022-10-31T03:28:13.354Z,9.70
2022-10-31T03:29:13.234Z,9.69
2022-10-31T03:30:13.245Z,9.67
2022-10-31T03:31:13.194Z,9.69
2022-10-31T03:32:13.202Z,9.67
2022-10-31T03:33:13.173Z,9.69
2022-10-31T03:34:13.186Z,9.67
2022-10-31T03:35:13.153Z,9.66
2022-10-31T03:36:13.180Z,9.65
2022-10-31T03:37:13.130Z,9.63
2022-10-31T03:38:13.140Z,9.63
2022-10-31T03:39:13.114Z,9.62
2022-10-31T03:40:13.111Z,9.62
2022-10-31T03:41:13.127Z,9.60
2022-10-31T03:42:13.094Z,9.60
2022-10-31T03:43:13.097Z,9.60
2022-10-31T03:44:13.066Z,9.63
2022-10-31T03:45:13.066Z,9.62
2022-10-31T03:46:13.121Z,9.62
2022-10-31T03:47:13.039Z,9.60
2022-10-31T03:48:13.086Z,9.60
2022-10-31T03:49:13.010Z,9.57
2022-10-31T03:50:13.014Z,9.60
2022-10-31T03:51:13.003Z,9.59
2022-10-31T03:52:12.969Z,9.60
2022-10-31T03:53:12.999Z,9.59
2022-10-31T03:54:12.961Z,9.60
2022-10-31T03:55:12.943Z,9.59
2022-10-31T03:56:13.192Z,9.57
2022-10-31T03:57:12.934Z,9.55
2022-10-31T03:58:13.001Z,9.54
2022-10-31T03:59:12.892Z,9.51
2022-10-31T04:00:12.903Z,9.50
2022-10-31T04:01:13.020Z,9.48
2022-10-31T04:02:12.987Z,9.45
2022-10-31T04:03:12.883Z,9.44
2022-10-31T04:04:12.843Z,9.44
2022-10-31T04:05:12.861Z,9.42
2022-10-31T04:06:12.822Z,9.44
2022-10-31T04:07:12.835Z,9.45
2022-10-31T04:08:12.816Z,9.44
2022-10-31T04:09:12.820Z,9.44
2022-10-31T04:10:12.789Z,9.44
2022-10-31T04:11:12.786Z,9.44
2022-10-31T04:12:12.774Z,9.44
2022-10-31T04:13:12.835Z,9.44
2022-10-31T04:14:12.733Z,9.42
2022-10-31T04:15:12.743Z,9.42
2022-10-31T04:16:16.088Z,9.41
2022-10-31T04:17:12.739Z,9.41
2022-10-31T04:18:12.700Z,9.41
2022-10-31T04:19:12.742Z,9.42
2022-10-31T04:20:12.671Z,9.42
2022-10-31T04:21:12.680Z,9.40
2022-10-31T04:22:12.652Z,9.37
2022-10-31T04:23:14.720Z,9.36
2022-10-31T04:24:12.657Z,9.36
2022-10-31T04:25:12.616Z,9.34
2022-10-31T04:26:12.613Z,9.33
2022-10-31T04:27:12.624Z,9.34
2022-10-31T04:28:12.644Z,9.34
2022-10-31T04:29:12.601Z,9.32
2022-10-31T04:30:12.570Z,9.33
2022-10-31T04:31:12.593Z,9.34
2022-10-31T04:32:12.572Z,9.33
2022-10-31T04:33:12.540Z,9.32
2022-10-31T04:34:12.554Z,9.30
2022-10-31T04:35:12.539Z,9.27
2022-10-31T04:36:12.540Z,9.29
2022-10-31T04:37:12.497Z,9.27
2022-10-31T04:38:12.472Z,9.26
2022-10-31T04:39:12.486Z,9.23
2022-10-31T04:40:12.479Z,9.23
2022-10-31T04:41:12.456Z,9.22
2022-10-31T04:42:12.522Z,9.19
2022-10-31T04:43:12.559Z,9.22
2022-10-31T04:44:12.489Z,9.19
2022-10-31T04:45:15.515Z,9.19
2022-10-31T04:46:12.418Z,9.18
2022-10-31T04:47:12.394Z,9.16
2022-10-31T04:48:12.382Z,9.16
2022-10-31T04:49:12.369Z,9.15
2022-10-31T04:50:12.390Z,9.12
2022-10-31T04:51:12.348Z,9.11
2022-10-31T04:52:12.329Z,9.11
2022-10-31T04:53:12.329Z,9.08
2022-10-31T04:54:12.314Z,9.08
2022-10-31T04:55:12.346Z,9.06
2022-10-31T04:56:12.337Z,9.04
2022-10-31T04:57:12.276Z,9.03
2022-10-31T04:58:12.358Z,8.99
2022-10-31T04:59:13.297Z,8.99
2022-10-31T05:00:12.250Z,8.96
2022-10-31T05:01:12.398Z,8.95
2022-10-31T05:02:12.376Z,8.93
2022-10-31T05:03:12.228Z,8.92
2022-10-31T05:04:12.214Z,8.92
2022-10-31T05:05:12.249Z,8.90
2022-10-31T05:06:12.195Z,8.90
2022-10-31T05:07:12.209Z,8.89
2022-10-31T05:08:12.175Z,8.89
2022-10-31T05:09:12.161Z,8.89
2022-10-31T05:10:12.138Z,8.88
2022-10-31T05:11:12.142Z,8.88
2022-10-31T05:12:12.157Z,8.88
2022-10-31T05:13:12.183Z,8.88
2022-10-31T05:14:12.103Z,8.90
2022-10-31T05:15:12.111Z,8.90
2022-10-31T05:16:12.087Z,8.92
2022-10-31T05:17:12.070Z,8.90
2022-10-31T05:18:12.086Z,8.90
2022-10-31T05:19:12.054Z,8.90
2022-10-31T05:20:13.146Z,8.92
2022-10-31T05:21:12.044Z,8.90
2022-10-31T05:22:12.009Z,8.92
2022-10-31T05:23:12.039Z,8.92
2022-10-31T05:24:12.022Z,8.92
2022-10-31T05:25:12.014Z,8.90
2022-10-31T05:26:11.979Z,8.92
2022-10-31T05:27:11.961Z,8.93
2022-10-31T05:28:11.949Z,8.96
2022-10-31T05:29:11.976Z,8.96
2022-10-31T05:30:11.927Z,8.98
2022-10-31T05:31:11.938Z,8.98
2022-10-31T05:32:11.918Z,8.98
2022-10-31T05:33:11.904Z,9.01
2022-10-31T05:34:11.899Z,8.99
2022-10-31T05:35:11.904Z,9.01
2022-10-31T05:36:11.859Z,8.99
2022-10-31T05:37:11.871Z,9.01
2022-10-31T05:38:11.891Z,9.01
2022-10-31T05:39:11.884Z,9.04
2022-10-31T05:40:11.854Z,9.03
2022-10-31T05:41:12.598Z,9.06
2022-10-31T05:42:11.799Z,9.03
2022-10-31T05:43:11.796Z,9.04
2022-10-31T05:44:11.810Z,9.03
2022-10-31T05:45:11.793Z,9.01
2022-10-31T05:46:11.759Z,8.99
2022-10-31T05:47:11.788Z,8.96
2022-10-31T05:48:11.773Z,8.96
2022-10-31T05:49:11.739Z,8.95
2022-10-31T05:50:11.740Z,8.95
2022-10-31T05:51:11.712Z,8.92
2022-10-31T05:52:11.647Z,8.93
2022-10-31T05:53:11.706Z,8.92
2022-10-31T05:54:15.819Z,8.90
2022-10-31T05:55:11.640Z,8.89
2022-10-31T05:56:11.612Z,8.88
2022-10-31T05:57:11.643Z,8.85
2022-10-31T05:58:11.637Z,8.83
2022-10-31T05:59:11.603Z,8.80
2022-10-31T06:00:11.576Z,8.81
2022-10-31T06:01:11.657Z,8.77
2022-10-31T06:02:11.619Z,8.77
2022-10-31T06:03:11.560Z,8.75
2022-10-31T06:04:11.525Z,8.72
2022-10-31T06:05:11.603Z,8.71
2022-10-31T06:06:11.542Z,8.71
2022-10-31T06:07:11.506Z,8.70
2022-10-31T06:08:11.474Z,8.67
2022-10-31T06:09:11.504Z,8.67
2022-10-31T06:10:11.476Z,8.65
2022-10-31T06:11:11.514Z,8.67
2022-10-31T06:12:11.455Z,8.68
2022-10-31T06:13:11.427Z,8.68
2022-10-31T06:14:11.432Z,8.71
2022-10-31T06:15:11.450Z,8.71
2022-10-31T06:16:11.418Z,8.75
2022-10-31T06:17:11.409Z,8.77
2022-10-31T06:18:11.386Z,8.78
2022-10-31T06:19:11.372Z,8.81
2022-10-31T06:20:11.345Z,8.83
2022-10-31T06:21:12.547Z,8.85
2022-10-31T06:22:11.333Z,8.88
2022-10-31T06:23:11.366Z,8.86
2022-10-31T06:24:11.302Z,8.89
2022-10-31T06:25:11.317Z,8.88
2022-10-31T06:26:11.296Z,8.88
2022-10-31T06:27:11.306Z,8.89
2022-10-31T06:28:11.259Z,8.89
2022-10-31T06:29:11.255Z,8.88
2022-10-31T06:30:11.221Z,8.89
2022-10-31T06:31:11.250Z,8.88
2022-10-31T06:32:11.260Z,8.86
2022-10-31T06:33:11.205Z,8.86
2022-10-31T06:34:11.407Z,8.85
2022-10-31T06:35:11.196Z,8.83
2022-10-31T06:36:11.161Z,8.83
2022-10-31T06:37:11.207Z,8.81
2022-10-31T06:38:11.190Z,8.81
2022-10-31T06:39:11.155Z,8.80
2022-10-31T06:40:11.127Z,8.81
2022-10-31T06:41:11.115Z,8.83
2022-10-31T06:42:11.133Z,8.81
2022-10-31T06:43:11.234Z,8.83
2022-10-31T06:44:11.110Z,8.81
2022-10-31T06:45:11.083Z,8.85
2022-10-31T06:46:11.084Z,8.85
2022-10-31T06:47:11.079Z,8.86
2022-10-31T06:48:17.115Z,8.86
2022-10-31T06:49:11.058Z,8.90
2022-10-31T06:50:12.356Z,8.90
2022-10-31T06:51:11.013Z,8.92
2022-10-31T06:52:10.998Z,8.96
2022-10-31T06:54:10.982Z,9.01
2022-10-31T06:55:10.987Z,9.04
2022-10-31T06:56:10.964Z,9.08
2022-10-31T06:57:10.958Z,9.11
2022-10-31T06:58:11.247Z,9.12
2022-10-31T06:59:10.942Z,9.14
2022-10-31T07:00:10.918Z,9.16
2022-10-31T07:01:11.065Z,9.18
2022-10-31T07:02:11.101Z,9.18
2022-10-31T07:03:10.953Z,9.22
2022-10-31T07:04:10.887Z,9.26
2022-10-31T07:05:10.867Z,9.30
2022-10-31T07:06:10.869Z,9.34
2022-10-31T07:07:10.867Z,9.36
2022-10-31T07:08:13.613Z,9.42
2022-10-31T07:09:10.842Z,9.45
2022-10-31T07:11:10.824Z,9.52
2022-10-31T07:12:10.805Z,9.55
2022-10-31T07:13:10.793Z,9.57
2022-10-31T07:14:10.993Z,9.63
2022-10-31T07:15:10.803Z,9.66
2022-10-31T07:16:10.748Z,9.67
2022-10-31T07:17:10.756Z,9.70
2022-10-31T07:18:10.724Z,9.73
2022-10-31T07:19:10.732Z,9.78
2022-10-31T07:20:10.708Z,9.80
2022-10-31T07:21:10.708Z,9.84
2022-10-31T07:22:10.683Z,9.87
2022-10-31T07:23:10.687Z,9.90
2022-10-31T07:24:10.665Z,9.93
2022-10-31T07:25:10.695Z,9.98
2022-10-31T07:26:10.638Z,10.02
2022-10-31T07:27:10.660Z,10.06
2022-10-31T07:28:10.620Z,10.10
2022-10-31T07:29:10.615Z,10.10
2022-10-31T07:30:10.652Z,10.14
2022-10-31T07:31:10.589Z,10.18
2022-10-31T07:32:10.574Z,10.21
2022-10-31T07:33:10.561Z,10.26
2022-10-31T07:34:10.545Z,10.28
2022-10-31T07:35:10.559Z,10.35
2022-10-31T07:36:10.553Z,10.38
2022-10-31T07:37:10.554Z,10.43
2022-10-31T07:38:10.514Z,10.48
2022-10-31T07:39:10.510Z,10.54
2022-10-31T07:40:12.055Z,10.61
2022-10-31T07:41:11.772Z,10.65
2022-10-31T07:42:10.463Z,10.70
2022-10-31T07:43:13.968Z,10.75
2022-10-31T07:44:10.442Z,10.80
2022-10-31T07:45:10.446Z,10.83
2022-10-31T07:46:10.451Z,10.91
2022-10-31T07:47:10.434Z,10.95
2022-10-31T07:48:10.401Z,11.03
2022-10-31T07:49:10.408Z,11.05
2022-10-31T07:50:10.395Z,11.11
2022-10-31T07:51:10.376Z,11.13
2022-10-31T07:52:10.381Z,11.15
2022-10-31T07:53:10.395Z,11.18
2022-10-31T07:54:10.352Z,11.19
2022-10-31T07:55:10.366Z,11.20
2022-10-31T07:56:10.367Z,11.27
2022-10-31T07:57:10.315Z,11.28
2022-10-31T07:58:10.312Z,11.31
2022-10-31T07:59:10.306Z,11.38
2022-10-31T08:00:14.730Z,11.41
2022-10-31T08:01:10.405Z,11.46
2022-10-31T08:02:10.266Z,11.51
2022-10-31T08:03:10.279Z,11.56
2022-10-31T08:04:10.310Z,11.58
2022-10-31T08:05:10.256Z,11.62
2022-10-31T08:06:10.210Z,11.66
2022-10-31T08:07:11.004Z,11.67
2022-10-31T08:08:10.187Z,11.69
2022-10-31T08:09:10.246Z,11.73
2022-10-31T08:10:10.344Z,11.73
2022-10-31T08:11:10.197Z,11.77
2022-10-31T08:12:10.150Z,11.80
2022-10-31T08:13:10.151Z,11.88
2022-10-31T08:14:10.139Z,11.91
2022-10-31T08:15:10.124Z,11.95
2022-10-31T08:16:10.597Z,12.00
2022-10-31T08:17:10.161Z,12.05
2022-10-31T08:18:10.077Z,12.10
2022-10-31T08:19:10.162Z,12.15
2022-10-31T08:20:12.960Z,12.21
2022-10-31T08:21:10.066Z,12.25
2022-10-31T08:22:10.058Z,12.28
2022-10-31T08:23:10.078Z,12.32
2022-10-31T08:24:10.030Z,12.36
2022-10-31T08:25:10.038Z,12.40
2022-10-31T08:26:09.996Z,12.46
2022-10-31T08:27:10.006Z,12.51
2022-10-31T08:28:10.048Z,12.55
2022-10-31T08:29:09.953Z,12.63
2022-10-31T08:30:09.962Z,12.68
2022-10-31T08:31:09.940Z,12.73
2022-10-31T08:32:09.931Z,12.79
2022-10-31T08:33:09.938Z,12.83
2022-10-31T08:34:09.940Z,12.88
2022-10-31T08:35:10.137Z,12.95
2022-10-31T08:36:09.894Z,13.01
2022-10-31T08:37:09.895Z,13.04
2022-10-31T08:38:09.890Z,13.09
2022-10-31T08:39:09.891Z,13.19
2022-10-31T08:40:11.471Z,13.21
2022-10-31T08:41:09.845Z,13.27
2022-10-31T08:42:10.525Z,13.30
2022-10-31T08:43:09.817Z,13.36
2022-10-31T08:44:09.862Z,13.39
2022-10-31T08:45:09.813Z,13.46
2022-10-31T08:46:09.797Z,13.54
2022-10-31T08:47:09.766Z,13.64
2022-10-31T08:48:09.776Z,13.73
2022-10-31T08:49:09.757Z,13.79
2022-10-31T08:50:11.628Z,13.83
2022-10-31T08:51:09.738Z,13.91
2022-10-31T08:52:14.310Z,13.97
2022-10-31T08:53:09.732Z,14.05
2022-10-31T08:54:09.701Z,14.12
2022-10-31T08:55:09.672Z,14.18
2022-10-31T08:56:09.741Z,14.27
2022-10-31T08:57:09.671Z,14.37
2022-10-31T08:58:09.665Z,14.49
2022-10-31T08:59:09.646Z,14.55
2022-10-31T09:00:09.658Z,14.66
2022-10-31T09:01:09.737Z,14.73
2022-10-31T09:02:09.830Z,14.78
2022-10-31T09:03:09.616Z,14.79
2022-10-31T09:04:09.589Z,14.78
2022-10-31T09:05:09.618Z,14.79
2022-10-31T09:06:09.720Z,14.89
2022-10-31T09:07:24.814Z,14.92
2022-10-31T09:08:15.710Z,14.97
2022-10-31T09:09:09.547Z,15.03
2022-10-31T09:10:09.530Z,15.11
2022-10-31T09:11:09.732Z,15.15
2022-10-31T09:12:09.493Z,15.22
2022-10-31T09:13:09.486Z,15.26
2022-10-31T09:14:09.488Z,15.29
2022-10-31T09:15:09.478Z,15.30
2022-10-31T09:16:09.471Z,15.36
2022-10-31T09:17:09.457Z,15.38
2022-10-31T09:18:09.438Z,15.43
2022-10-31T09:19:11.507Z,15.50
2022-10-31T09:20:09.452Z,15.54
2022-10-31T09:21:09.403Z,15.63
2022-10-31T09:22:09.433Z,15.69
2022-10-31T09:23:09.383Z,15.76
2022-10-31T09:24:09.376Z,15.73
2022-10-31T09:25:09.379Z,15.73
2022-10-31T09:26:09.389Z,15.80
2022-10-31T09:27:09.346Z,15.88
2022-10-31T09:28:09.351Z,15.85
2022-10-31T09:29:09.315Z,15.88
2022-10-31T09:30:09.342Z,15.95
2022-10-31T09:31:09.293Z,15.98
2022-10-31T09:32:09.307Z,15.93
2022-10-31T09:33:31.801Z,15.95
2022-10-31T09:34:09.270Z,16.00
2022-10-31T09:35:09.335Z,16.10
2022-10-31T09:36:09.238Z,16.18
2022-10-31T09:37:09.246Z,16.33
2022-10-31T09:38:09.218Z,16.44
2022-10-31T09:39:09.208Z,16.47
2022-10-31T09:40:09.206Z,16.59
2022-10-31T09:41:10.748Z,16.70
2022-10-31T09:42:09.174Z,16.91
2022-10-31T09:43:10.817Z,17.04
2022-10-31T09:44:09.159Z,17.10
2022-10-31T09:45:09.164Z,17.10
2022-10-31T09:46:09.184Z,17.07
2022-10-31T09:47:09.120Z,16.97
2022-10-31T09:48:09.129Z,16.91
2022-10-31T09:49:09.130Z,16.88
2022-10-31T09:50:09.095Z,16.79
2022-10-31T09:51:09.485Z,16.74
2022-10-31T09:53:09.070Z,16.58
2022-10-31T09:54:09.065Z,16.59
2022-10-31T09:55:09.045Z,16.59
2022-10-31T09:56:09.097Z,16.62
2022-10-31T09:57:09.028Z,16.57
2022-10-31T09:58:09.010Z,16.52
2022-10-31T09:59:10.239Z,16.39
2022-10-31T10:00:08.997Z,16.34
2022-10-31T10:01:09.189Z,16.32
2022-10-31T10:02:09.102Z,16.34
2022-10-31T10:03:08.949Z,16.33
2022-10-31T10:04:08.937Z,16.36
2022-10-31T10:05:08.932Z,16.34
2022-10-31T10:06:08.937Z,16.33
2022-10-31T10:07:08.959Z,16.33
2022-10-31T10:08:08.924Z,16.37
2022-10-31T10:09:08.948Z,16.36
2022-10-31T10:10:09.064Z,16.47
2022-10-31T10:11:09.721Z,16.58
2022-10-31T10:12:08.865Z,16.69
2022-10-31T10:13:12.186Z,16.82
2022-10-31T10:14:08.838Z,17.09
2022-10-31T10:15:08.960Z,17.13
2022-10-31T10:16:08.821Z,17.28
2022-10-31T10:17:08.834Z,17.52
2022-10-31T10:18:08.773Z,17.57
2022-10-31T10:19:08.800Z,17.54
2022-10-31T10:20:08.761Z,17.54
2022-10-31T10:21:08.759Z,17.69
2022-10-31T10:22:08.749Z,17.76
2022-10-31T10:23:08.760Z,17.75
2022-10-31T10:24:08.739Z,17.75
2022-10-31T10:25:08.715Z,17.59
2022-10-31T10:26:11.195Z,17.52
2022-10-31T10:27:08.703Z,17.38
2022-10-31T10:28:08.674Z,17.35
2022-10-31T10:29:08.717Z,17.35
2022-10-31T10:30:08.652Z,17.24
2022-10-31T10:31:08.673Z,17.10
2022-10-31T10:32:08.682Z,17.02
2022-10-31T10:33:08.645Z,16.98
2022-10-31T10:34:08.650Z,16.91
2022-10-31T10:35:08.674Z,16.91
2022-10-31T10:36:08.733Z,16.92
2022-10-31T10:37:08.742Z,16.97
2022-10-31T10:38:08.609Z,16.94
2022-10-31T10:39:08.573Z,16.97
2022-10-31T10:40:08.562Z,16.97
2022-10-31T10:41:08.558Z,16.94
2022-10-31T10:42:08.705Z,16.94
2022-10-31T10:43:08.527Z,16.95
2022-10-31T10:44:08.533Z,16.90
2022-10-31T10:45:08.523Z,16.83
2022-10-31T10:46:11.622Z,16.83
2022-10-31T10:47:08.505Z,16.80
2022-10-31T10:48:08.470Z,16.79
2022-10-31T10:49:08.492Z,16.74
2022-10-31T10:50:08.450Z,16.70
2022-10-31T10:51:16.036Z,16.70
2022-10-31T10:53:08.449Z,16.65
2022-10-31T10:54:10.554Z,16.70
2022-10-31T10:55:08.400Z,16.72
2022-10-31T10:56:08.378Z,16.72
2022-10-31T10:57:08.392Z,16.70
2022-10-31T10:58:08.356Z,16.72
2022-10-31T10:59:08.365Z,16.72
2022-10-31T11:00:08.363Z,16.73
2022-10-31T11:01:08.588Z,16.77
2022-10-31T11:02:08.327Z,16.87
2022-10-31T11:03:08.334Z,16.97
2022-10-31T11:04:08.301Z,17.10
2022-10-31T11:05:08.290Z,17.22
2022-10-31T11:06:08.293Z,17.35
2022-10-31T11:07:08.275Z,17.46
2022-10-31T11:08:08.266Z,17.56
2022-10-31T11:09:08.252Z,17.72
2022-10-31T11:10:08.303Z,17.87
2022-10-31T11:11:08.239Z,18.03
2022-10-31T11:12:08.224Z,18.05
2022-10-31T11:13:08.224Z,18.11
2022-10-31T11:14:08.202Z,18.15
2022-10-31T11:15:09.694Z,18.24
2022-10-31T11:16:08.163Z,18.31
2022-10-31T11:17:08.173Z,18.34
2022-10-31T11:18:08.156Z,18.39
2022-10-31T11:19:08.142Z,18.42
2022-10-31T11:20:08.133Z,18.46
2022-10-31T11:21:08.168Z,18.36
2022-10-31T11:22:08.115Z,18.43
2022-10-31T11:23:08.277Z,18.46
2022-10-31T11:24:08.069Z,18.30
2022-10-31T11:25:08.074Z,18.30
2022-10-31T11:26:08.074Z,18.31
2022-10-31T11:27:08.055Z,18.26
2022-10-31T11:28:08.067Z,18.17
2022-10-31T11:29:08.034Z,18.09
2022-10-31T11:30:10.987Z,18.06
2022-10-31T11:31:08.003Z,17.99
2022-10-31T11:32:08.010Z,17.91
2022-10-31T11:33:07.993Z,17.90
2022-10-31T11:34:09.525Z,17.91
2022-10-31T11:35:08.063Z,17.86
2022-10-31T11:36:07.945Z,17.73
2022-10-31T11:37:07.944Z,17.71
2022-10-31T11:38:09.144Z,17.63
2022-10-31T11:39:07.961Z,17.57
2022-10-31T11:40:09.657Z,17.56
2022-10-31T11:41:07.912Z,17.57
2022-10-31T11:42:10.515Z,17.54
2022-10-31T11:43:07.987Z,17.52
2022-10-31T11:44:08.118Z,17.52
2022-10-31T11:45:10.013Z,17.56
2022-10-31T11:46:07.910Z,17.57
2022-10-31T11:47:08.720Z,17.59
2022-10-31T11:48:29.124Z,17.50
2022-10-31T11:49:08.498Z,17.54
2022-10-31T11:50:09.163Z,17.57
2022-10-31T11:51:07.968Z,17.57
2022-10-31T11:52:07.826Z,17.57
2022-10-31T11:53:07.765Z,17.57
2022-10-31T11:54:07.804Z,17.53
2022-10-31T11:55:08.913Z,17.59
2022-10-31T11:56:07.880Z,17.54
2022-10-31T11:57:07.786Z,17.53
2022-10-31T11:58:07.726Z,17.57
2022-10-31T11:59:10.549Z,17.65
2022-10-31T12:00:07.718Z,17.63
2022-10-31T12:01:07.873Z,17.73
2022-10-31T12:02:07.961Z,17.79
2022-10-31T12:03:11.534Z,17.87
2022-10-31T12:04:07.912Z,17.75
2022-10-31T12:05:08.752Z,17.86
2022-10-31T12:06:14.735Z,17.88
2022-10-31T12:07:07.743Z,17.93
2022-10-31T12:08:07.644Z,17.96
2022-10-31T12:09:07.603Z,18.01
2022-10-31T12:10:07.611Z,17.99
2022-10-31T12:11:08.755Z,18.03
2022-10-31T12:12:07.573Z,18.11
2022-10-31T12:13:08.517Z,18.05
2022-10-31T12:14:07.609Z,17.97
2022-10-31T12:15:08.833Z,17.96
2022-10-31T12:16:07.563Z,17.94
2022-10-31T12:17:07.530Z,17.93
2022-10-31T12:18:07.511Z,17.91
2022-10-31T12:19:07.498Z,17.94
2022-10-31T12:20:07.510Z,17.94
2022-10-31T12:21:07.483Z,17.97
2022-10-31T12:22:08.126Z,17.99
2022-10-31T12:23:07.461Z,17.97
2022-10-31T12:24:08.429Z,17.94
2022-10-31T12:25:07.616Z,17.96
2022-10-31T12:26:07.599Z,17.93
2022-10-31T12:27:07.529Z,17.88
2022-10-31T12:28:07.430Z,17.91
2022-10-31T12:29:07.470Z,17.87
2022-10-31T12:30:07.390Z,17.88
2022-10-31T12:31:07.620Z,17.91
2022-10-31T12:32:07.423Z,17.88
2022-10-31T12:33:09.197Z,17.94
2022-10-31T12:34:07.370Z,17.99
2022-10-31T12:35:07.389Z,18.02
2022-10-31T12:36:09.717Z,18.06
2022-10-31T12:37:09.768Z,18.02
2022-10-31T12:38:07.459Z,17.94
2022-10-31T12:39:07.387Z,17.91
2022-10-31T12:40:10.014Z,17.86
2022-10-31T12:41:07.310Z,17.79
2022-10-31T12:42:07.327Z,17.76
2022-10-31T12:43:07.325Z,17.76
2022-10-31T12:44:07.274Z,17.78
2022-10-31T12:45:07.244Z,17.84
2022-10-31T12:46:07.235Z,17.83
2022-10-31T12:47:07.290Z,17.81
2022-10-31T12:48:07.219Z,17.84
2022-10-31T12:49:07.219Z,17.86
2022-10-31T12:50:07.230Z,17.83
2022-10-31T12:51:07.220Z,17.81
2022-10-31T12:52:07.166Z,17.84
2022-10-31T12:53:07.222Z,17.88
2022-10-31T12:54:08.060Z,17.94
2022-10-31T12:55:07.305Z,17.99
2022-10-31T12:56:07.140Z,18.03
2022-10-31T12:57:07.133Z,18.01
2022-10-31T12:58:07.105Z,18.02
2022-10-31T12:59:07.088Z,18.06
2022-10-31T13:00:07.084Z,18.12
2022-10-31T13:01:07.161Z,18.15
2022-10-31T13:02:08.323Z,18.18
2022-10-31T13:03:07.073Z,18.23
2022-10-31T13:04:07.032Z,18.23
2022-10-31T13:05:07.029Z,18.18
2022-10-31T13:06:07.021Z,18.13
2022-10-31T13:07:07.040Z,18.17
2022-10-31T13:08:07.008Z,18.15