createdAt,value
2023-10-06T00:00:24.249Z,0
2023-10-06T00:01:40.588Z,0
2023-10-06T00:02:56.835Z,0
2023-10-06T00:04:13.118Z,0
2023-10-06T00:05:29.587Z,0
2023-10-06T00:06:45.836Z,0
2023-10-06T00:08:02.125Z,0
2023-10-06T00:09:18.411Z,0
2023-10-06T00:10:34.747Z,0
2023-10-06T00:11:50.996Z,0
2023-10-06T00:13:07.302Z,0
2023-10-06T00:14:23.624Z,0
2023-10-06T00:15:39.917Z,0
2023-10-06T00:16:56.163Z,0
2023-10-06T00:18:12.461Z,0
2023-10-06T00:19:28.748Z,0
2023-10-06T00:20:45.038Z,0
2023-10-06T00:22:00.356Z,0
2023-10-06T00:23:16.643Z,0
2023-10-06T00:24:32.976Z,0
2023-10-06T00:25:49.226Z,0
2023-10-06T00:27:05.560Z,0
2023-10-06T00:28:21.814Z,0
2023-10-06T00:29:38.158Z,0
2023-10-06T00:30:54.394Z,0
2023-10-06T00:32:10.700Z,0
2023-10-06T00:33:27.034Z,0
2023-10-06T00:34:43.321Z,0
2023-10-06T00:35:59.575Z,0
2023-10-06T00:37:15.866Z,0
2023-10-06T00:38:31.164Z,0
2023-10-06T00:39:47.508Z,0
2023-10-06T00:41:03.771Z,0
2023-10-06T00:42:20.086Z,0
2023-10-06T00:43:36.340Z,0
2023-10-06T00:44:52.687Z,0
2023-10-06T00:46:08.925Z,0
2023-10-06T00:47:25.213Z,0
2023-10-06T00:48:41.506Z,0
2023-10-06T00:49:57.798Z,0
2023-10-06T00:51:14.095Z,0
2023-10-06T00:52:30.382Z,0
2023-10-06T00:53:46.681Z,0
2023-10-06T00:55:02.039Z,0
2023-10-06T00:56:18.276Z,0
2023-10-06T00:57:34.573Z,0
2023-10-06T00:58:50.869Z,0
2023-10-06T01:00:07.168Z,0
2023-10-06T01:01:23.488Z,0
2023-10-06T01:02:39.787Z,0
2023-10-06T01:03:56.084Z,0
2023-10-06T01:05:12.372Z,0
2023-10-06T01:06:28.620Z,0
2023-10-06T01:07:44.906Z,0
2023-10-06T01:09:01.247Z,0
2023-10-06T01:10:17.490Z,0
2023-10-06T01:11:32.854Z,0
2023-10-06T01:12:49.099Z,0
2023-10-06T01:14:05.396Z,0
2023-10-06T01:15:21.729Z,0
2023-10-06T01:16:38.024Z,0
2023-10-06T01:17:54.313Z,0
2023-10-06T01:19:10.562Z,0
2023-10-06T01:20:26.900Z,0
2023-10-06T01:21:43.143Z,0
2023-10-06T01:22:59.444Z,0
2023-10-06T01:24:15.773Z,0
2023-10-06T01:25:32.059Z,0
2023-10-06T01:26:48.366Z,0
2023-10-06T01:28:04.731Z,0
2023-10-06T01:29:21.024Z,0
2023-10-06T01:30:37.353Z,0
2023-10-06T01:31:53.657Z,0
2023-10-06T01:33:09.891Z,0
2023-10-06T01:34:26.237Z,0
2023-10-06T01:35:42.524Z,0
2023-10-06T01:36:58.827Z,0
2023-10-06T01:38:15.114Z,0
2023-10-06T01:39:31.397Z,0
2023-10-06T01:40:47.692Z,0
2023-10-06T01:42:03.989Z,0
2023-10-06T01:43:20.280Z,0
2023-10-06T01:44:35.602Z,0
2023-10-06T01:45:51.843Z,0
2023-10-06T01:47:08.125Z,0
2023-10-06T01:48:24.423Z,0
2023-10-06T01:49:40.755Z,0
2023-10-06T01:50:57.000Z,0
2023-10-06T01:52:13.354Z,0
2023-10-06T01:53:29.637Z,0
2023-10-06T01:54:45.886Z,0
2023-10-06T01:56:02.224Z,0
2023-10-06T01:57:18.508Z,0
2023-10-06T01:58:34.758Z,0
2023-10-06T01:59:51.095Z,0
2023-10-06T02:01:06.358Z,0
2023-10-06T02:02:22.649Z,0
2023-10-06T02:03:38.954Z,0
2023-10-06T02:04:55.245Z,0
2023-10-06T02:06:11.527Z,0
2023-10-06T02:07:27.866Z,0
2023-10-06T02:08:44.162Z,0
2023-10-06T02:10:00.403Z,0
2023-10-06T02:11:16.746Z,0
2023-10-06T02:12:32.992Z,0
2023-10-06T02:13:49.287Z,0
2023-10-06T02:15:05.587Z,0
2023-10-06T02:16:21.921Z,0
2023-10-06T02:17:37.177Z,0
2023-10-06T02:18:53.532Z,0
2023-10-06T02:20:09.775Z,0
2023-10-06T02:21:26.054Z,0
2023-10-06T02:22:42.346Z,0
2023-10-06T02:23:58.649Z,0
2023-10-06T02:25:14.940Z,0
2023-10-06T02:26:31.227Z,0
2023-10-06T02:27:47.513Z,0
2023-10-06T02:29:03.815Z,0
2023-10-06T02:30:20.116Z,0
2023-10-06T02:31:36.444Z,0
2023-10-06T02:32:52.690Z,0
2023-10-06T02:34:07.997Z,0
2023-10-06T02:35:24.331Z,0
2023-10-06T02:36:40.574Z,0
2023-10-06T02:37:56.884Z,0
2023-10-06T02:39:13.213Z,0
2023-10-06T02:40:29.459Z,0
2023-10-06T02:41:44.771Z,0
2023-10-06T02:43:01.061Z,0
2023-10-06T02:44:17.411Z,0
2023-10-06T02:45:33.657Z,0
2023-10-06T02:46:49.944Z,0
2023-10-06T02:48:06.228Z,0
2023-10-06T02:49:22.584Z,0
2023-10-06T02:50:38.827Z,0
2023-10-06T02:51:55.164Z,0
2023-10-06T02:53:11.414Z,0
2023-10-06T02:54:27.699Z,0
2023-10-06T02:55:43.999Z,0
2023-10-06T02:57:00.277Z,0
2023-10-06T02:58:15.600Z,0
2023-10-06T02:59:31.881Z,0
2023-10-06T03:00:48.177Z,0
2023-10-06T03:02:04.525Z,0
2023-10-06T03:03:20.816Z,0
2023-10-06T03:04:37.106Z,0
2023-10-06T03:05:53.347Z,0
2023-10-06T03:07:09.639Z,0
2023-10-06T03:08:25.977Z,0
2023-10-06T03:09:42.287Z,0
2023-10-06T03:10:58.521Z,0
2023-10-06T03:12:14.872Z,0
2023-10-06T03:13:31.162Z,0
2023-10-06T03:14:46.412Z,0
2023-10-06T03:16:02.703Z,0
2023-10-06T03:17:19.052Z,0
2023-10-06T03:18:35.295Z,0
2023-10-06T03:19:51.631Z,0
2023-10-06T03:21:07.930Z,0
2023-10-06T03:22:24.172Z,0
2023-10-06T03:23:40.476Z,0
2023-10-06T03:24:56.806Z,0
2023-10-06T03:26:13.098Z,0
2023-10-06T03:27:29.390Z,0
2023-10-06T03:28:45.687Z,0
2023-10-06T03:30:01.976Z,0
2023-10-06T03:31:17.292Z,0
2023-10-06T03:32:33.575Z,0
2023-10-06T03:33:49.818Z,0
2023-10-06T03:35:06.160Z,0
2023-10-06T03:36:22.407Z,0
2023-10-06T03:37:38.708Z,0
2023-10-06T03:38:55.004Z,0
2023-10-06T03:40:11.280Z,0
2023-10-06T03:41:27.631Z,0
2023-10-06T03:42:43.869Z,0
2023-10-06T03:44:00.211Z,0
2023-10-06T03:45:16.451Z,0
2023-10-06T03:46:32.749Z,0
2023-10-06T03:47:48.053Z,0
2023-10-06T03:49:04.395Z,0
2023-10-06T03:50:20.703Z,0
2023-10-06T03:51:36.942Z,0
2023-10-06T03:52:53.280Z,0
2023-10-06T03:54:09.521Z,0
2023-10-06T03:55:25.873Z,0
2023-10-06T03:56:42.166Z,0
2023-10-06T03:57:58.400Z,0
2023-10-06T03:59:14.691Z,0
2023-10-06T04:00:31.034Z,0
2023-10-06T04:01:47.290Z,0
2023-10-06T04:03:03.570Z,0
2023-10-06T04:04:18.938Z,0
2023-10-06T04:05:35.227Z,0
2023-10-06T04:06:51.525Z,0
2023-10-06T04:08:07.773Z,0
2023-10-06T04:09:24.056Z,0
2023-10-06T04:10:40.355Z,0
2023-10-06T04:11:56.652Z,0
2023-10-06T04:13:12.940Z,0
2023-10-06T04:14:29.275Z,0
2023-10-06T04:15:45.522Z,0
2023-10-06T04:17:01.811Z,0
2023-10-06T04:18:18.156Z,0
2023-10-06T04:19:34.461Z,0
2023-10-06T04:20:49.774Z,0
2023-10-06T04:22:06.064Z,0
2023-10-06T04:23:22.307Z,0
2023-10-06T04:24:38.626Z,0
2023-10-06T04:25:54.897Z,0
2023-10-06T04:27:11.171Z,0
2023-10-06T04:28:27.465Z,0
2023-10-06T04:29:43.764Z,0
2023-10-06T04:31:00.053Z,0
2023-10-06T04:32:16.408Z,0
2023-10-06T04:33:32.690Z,0
2023-10-06T04:34:48.942Z,0
2023-10-06T04:36:05.285Z,0
2023-10-06T04:37:20.589Z,0
2023-10-06T04:38:36.893Z,0
2023-10-06T04:39:53.186Z,0
2023-10-06T04:41:09.482Z,0
2023-10-06T04:42:25.763Z,0
2023-10-06T04:43:42.049Z,0
2023-10-06T04:44:58.356Z,0
2023-10-06T04:46:14.635Z,0
2023-10-06T04:48:47.225Z,0
2023-10-06T04:50:03.501Z,0
2023-10-06T04:51:19.725Z,1
2023-10-06T04:52:36.002Z,0
2023-10-06T04:53:51.312Z,0
2023-10-06T04:55:07.562Z,1
2023-10-06T04:56:23.866Z,1
2023-10-06T04:57:40.146Z,0
2023-10-06T04:58:56.447Z,0
2023-10-06T05:00:12.689Z,0
2023-10-06T05:01:28.937Z,1
2023-10-06T05:02:45.264Z,0
2023-10-06T05:04:01.569Z,0
2023-10-06T05:05:17.779Z,5
2023-10-06T05:06:34.066Z,4
2023-10-06T05:07:50.250Z,1
2023-10-06T05:09:06.490Z,1
2023-10-06T05:10:21.738Z,2
2023-10-06T05:11:37.984Z,2
2023-10-06T05:12:54.230Z,5
2023-10-06T05:14:10.521Z,6
2023-10-06T05:15:26.753Z,8
2023-10-06T05:16:42.932Z,5
2023-10-06T05:17:59.174Z,7
2023-10-06T05:19:15.465Z,12
2023-10-06T05:20:31.656Z,18
2023-10-06T05:21:47.897Z,14
2023-10-06T05:23:04.124Z,16
2023-10-06T05:24:20.373Z,23
2023-10-06T05:25:36.620Z,21
2023-10-06T05:26:52.842Z,22
2023-10-06T05:28:08.100Z,22
2023-10-06T05:29:24.394Z,29
2023-10-06T05:30:40.633Z,27
2023-10-06T05:31:56.817Z,28
2023-10-06T05:33:13.060Z,33
2023-10-06T05:34:29.351Z,36
2023-10-06T05:35:45.596Z,41
2023-10-06T05:37:01.777Z,45
2023-10-06T05:38:18.012Z,51
2023-10-06T05:39:34.253Z,59
2023-10-06T05:40:50.484Z,67
2023-10-06T05:42:06.722Z,84
2023-10-06T05:43:23.027Z,73
2023-10-06T05:44:38.283Z,83
2023-10-06T05:45:54.466Z,83
2023-10-06T05:47:10.693Z,86
2023-10-06T05:48:26.949Z,90
2023-10-06T05:49:43.180Z,92
2023-10-06T05:50:59.411Z,104
2023-10-06T05:52:15.661Z,104
2023-10-06T05:53:31.960Z,98
2023-10-06T05:54:48.186Z,110
2023-10-06T05:56:04.369Z,127
2023-10-06T05:57:20.605Z,130
2023-10-06T05:58:36.845Z,139
2023-10-06T05:59:53.098Z,145
2023-10-06T06:01:08.336Z,152
2023-10-06T06:02:24.641Z,166
2023-10-06T06:03:40.817Z,152
2023-10-06T06:04:57.066Z,174
2023-10-06T06:06:13.349Z,195
2023-10-06T06:07:29.538Z,210
2023-10-06T06:08:45.770Z,239
2023-10-06T06:10:02.010Z,262
2023-10-06T06:11:18.249Z,265
2023-10-06T06:12:34.489Z,257
2023-10-06T06:13:50.000Z,258
2023-10-06T06:15:07.000Z,268
2023-10-06T06:16:23.000Z,275
2023-10-06T06:17:38.000Z,278
2023-10-06T06:18:54.736Z,268
2023-10-06T06:20:10.975Z,299
2023-10-06T06:21:27.214Z,284
2023-10-06T06:22:43.452Z,326
2023-10-06T06:23:59.691Z,312
2023-10-06T06:25:15.930Z,326
2023-10-06T06:26:32.168Z,319
2023-10-06T06:27:48.407Z,336
2023-10-06T06:29:04.645Z,369
2023-10-06T06:30:20.884Z,351
2023-10-06T06:31:37.122Z,345
2023-10-06T06:32:53.361Z,347
2023-10-06T06:34:08.000Z,343
2023-10-06T06:35:24.855Z,334
2023-10-06T06:36:41.095Z,332
2023-10-06T06:37:57.334Z,420
2023-10-06T06:39:13.573Z,363
2023-10-06T06:40:29.812Z,352
2023-10-06T06:41:46.050Z,381
2023-10-06T06:43:02.289Z,391
2023-10-06T06:44:18.528Z,389
2023-10-06T06:45:34.768Z,397
2023-10-06T06:46:51.007Z,401
2023-10-06T06:48:07.246Z,403
2023-10-06T06:49:23.444Z,409
2023-10-06T06:50:39.845Z,411
2023-10-06T06:51:56.084Z,417
2023-10-06T06:53:12.323Z,420
2023-10-06T06:54:28.562Z,422
2023-10-06T06:55:44.801Z,425
2023-10-06T06:57:00.061Z,437
2023-10-06T06:58:16.301Z,440
2023-10-06T06:59:32.000Z,449
2023-10-06T07:00:48.778Z,465
2023-10-06T07:02:05.017Z,446
2023-10-06T07:03:21.272Z,401
2023-10-06T07:04:37.495Z,496
2023-10-06T07:05:53.734Z,413
2023-10-06T07:07:09.930Z,431
2023-10-06T07:08:26.000Z,413
2023-10-06T07:09:42.451Z,464
2023-10-06T07:10:58.665Z,454
2023-10-06T07:12:15.000Z,464
2023-10-06T07:13:30.000Z,464
2023-10-06T07:14:46.423Z,463
2023-10-06T07:16:02.662Z,464
2023-10-06T07:17:18.901Z,466
2023-10-06T07:18:35.140Z,463
2023-10-06T07:19:51.379Z,475
2023-10-06T07:21:07.618Z,473
2023-10-06T07:22:23.857Z,469
2023-10-06T07:23:40.096Z,465
2023-10-06T07:24:56.335Z,465
2023-10-06T07:26:12.574Z,477
2023-10-06T07:27:28.813Z,470
2023-10-06T07:28:45.052Z,604
2023-10-06T07:30:00.000Z,416
2023-10-06T07:31:16.000Z,452
2023-10-06T07:32:32.786Z,507
2023-10-06T07:33:49.025Z,463
2023-10-06T07:35:05.264Z,413
2023-10-06T07:36:21.503Z,501
2023-10-06T07:37:37.000Z,487
2023-10-06T07:38:53.000Z,493
2023-10-06T07:40:10.000Z,487
2023-10-06T07:41:26.000Z,502
2023-10-06T07:42:42.698Z,550
2023-10-06T07:43:58.936Z,470
2023-10-06T07:45:15.000Z,466
2023-10-06T07:46:30.430Z,496
2023-10-06T07:47:46.669Z,495
2023-10-06T07:49:02.907Z,507
2023-10-06T07:50:19.146Z,516
2023-10-06T07:51:35.344Z,489
2023-10-06T07:52:51.625Z,499
2023-10-06T07:54:07.863Z,494
2023-10-06T07:55:24.102Z,490
2023-10-06T07:56:40.341Z,485
2023-10-06T07:57:56.566Z,508
2023-10-06T07:59:12.818Z,528
2023-10-06T08:00:29.057Z,529
2023-10-06T08:01:45.296Z,621
2023-10-06T08:03:00.551Z,854
2023-10-06T08:04:16.790Z,499
2023-10-06T08:05:33.028Z,284
2023-10-06T08:06:49.267Z,353
2023-10-06T08:08:05.505Z,542
2023-10-06T08:09:21.744Z,534
2023-10-06T08:10:37.982Z,537
2023-10-06T08:11:54.221Z,542
2023-10-06T08:13:10.459Z,543
2023-10-06T08:14:26.698Z,560
2023-10-06T08:15:42.937Z,543
2023-10-06T08:16:59.175Z,539
2023-10-06T08:18:15.414Z,571
2023-10-06T08:19:30.668Z,543
2023-10-06T08:20:46.907Z,545
2023-10-06T08:22:03.146Z,555
2023-10-06T08:23:19.385Z,639
2023-10-06T08:24:35.624Z,525
2023-10-06T08:25:51.863Z,562
2023-10-06T08:27:08.088Z,570
2023-10-06T08:28:24.340Z,549
2023-10-06T08:29:40.578Z,589
2023-10-06T08:30:56.817Z,577
2023-10-06T08:32:13.055Z,602
2023-10-06T08:33:29.294Z,588
2023-10-06T08:34:45.532Z,603
2023-10-06T08:36:00.787Z,641
2023-10-06T08:37:17.026Z,595
2023-10-06T08:38:33.264Z,893
2023-10-06T08:39:49.503Z,584
2023-10-06T08:41:05.723Z,763
2023-10-06T08:42:21.980Z,473
2023-10-06T08:43:38.190Z,583
2023-10-06T08:44:54.457Z,611
2023-10-06T08:46:10.696Z,773
2023-10-06T08:47:26.934Z,720
2023-10-06T08:48:43.173Z,979
2023-10-06T08:49:59.411Z,737
2023-10-06T08:51:15.649Z,800
2023-10-06T08:52:30.904Z,724
2023-10-06T08:53:47.142Z,1092
2023-10-06T08:55:03.382Z,497
2023-10-06T08:56:19.620Z,882
2023-10-06T08:57:35.858Z,1046
2023-10-06T08:58:52.097Z,912
2023-10-06T09:00:08.335Z,907
2023-10-06T09:01:24.574Z,1001
2023-10-06T09:02:40.812Z,828
2023-10-06T09:03:57.051Z,962
2023-10-06T09:05:13.290Z,795
2023-10-06T09:06:29.528Z,793
2023-10-06T09:07:45.766Z,974
2023-10-06T09:09:01.021Z,797
2023-10-06T09:10:17.259Z,813
2023-10-06T09:11:33.498Z,884
2023-10-06T09:12:49.736Z,899
2023-10-06T09:14:05.974Z,949
2023-10-06T09:15:22.212Z,914
2023-10-06T09:16:38.451Z,927
2023-10-06T09:17:54.689Z,959
2023-10-06T09:19:10.927Z,938
2023-10-06T09:20:27.166Z,925
2023-10-06T09:21:43.404Z,1017
2023-10-06T09:22:59.642Z,947
2023-10-06T09:24:15.881Z,1061
2023-10-06T09:25:31.135Z,652
2023-10-06T09:26:47.355Z,985
2023-10-06T09:28:03.612Z,889
2023-10-06T09:29:19.850Z,951
2023-10-06T09:30:36.088Z,1189
2023-10-06T09:31:52.327Z,757
2023-10-06T09:33:08.539Z,1010
2023-10-06T09:34:24.803Z,976
2023-10-06T09:35:41.041Z,1330
2023-10-06T09:36:57.280Z,646
2023-10-06T09:38:13.518Z,1002
2023-10-06T09:39:29.756Z,986
2023-10-06T09:40:45.996Z,1031
2023-10-06T09:42:01.250Z,963
2023-10-06T09:43:17.489Z,588
2023-10-06T09:44:33.727Z,1240
2023-10-06T09:45:49.965Z,2014
2023-10-06T09:47:06.204Z,2002
2023-10-06T09:48:22.442Z,1967
2023-10-06T09:49:38.681Z,1633
2023-10-06T09:50:54.919Z,1700
2023-10-06T09:52:11.157Z,2961
2023-10-06T09:53:27.396Z,3474
2023-10-06T09:54:43.611Z,3012
2023-10-06T09:55:59.874Z,3209
2023-10-06T09:57:16.112Z,3565
2023-10-06T09:58:31.367Z,3774
2023-10-06T09:59:47.606Z,4650
2023-10-06T10:01:03.820Z,3264
2023-10-06T10:02:20.085Z,2708
2023-10-06T10:03:36.324Z,4114
2023-10-06T10:04:52.563Z,4083
2023-10-06T10:06:08.803Z,4259
2023-10-06T10:07:25.018Z,5008
2023-10-06T10:08:41.282Z,3307
2023-10-06T10:09:57.505Z,4591
2023-10-06T10:11:13.761Z,3759
2023-10-06T10:12:30.001Z,4344
2023-10-06T10:13:46.241Z,4878
2023-10-06T10:15:01.496Z,3216
2023-10-06T10:16:17.737Z,3665
2023-10-06T10:17:33.976Z,2460
2023-10-06T10:18:50.216Z,3866
2023-10-06T10:20:06.456Z,4233
2023-10-06T10:21:22.696Z,2545
2023-10-06T10:22:38.936Z,3267
2023-10-06T10:23:55.176Z,2062
2023-10-06T10:25:11.416Z,3742
2023-10-06T10:26:27.656Z,3941
2023-10-06T10:27:43.895Z,3330
2023-10-06T10:29:00.135Z,3800
2023-10-06T10:30:16.375Z,3444
2023-10-06T10:31:32.736Z,3544
2023-10-06T10:32:48.975Z,3556
2023-10-06T10:34:05.193Z,3657
2023-10-06T10:35:21.455Z,4266
2023-10-06T10:36:37.694Z,3142
2023-10-06T10:37:53.934Z,3941
2023-10-06T10:39:10.173Z,4078
2023-10-06T10:40:26.412Z,3761
2023-10-06T10:41:42.634Z,3210
2023-10-06T10:42:58.890Z,3266
2023-10-06T10:44:15.129Z,2974
2023-10-06T10:45:31.369Z,3417
2023-10-06T10:46:47.608Z,3013
2023-10-06T10:48:02.863Z,4184
2023-10-06T10:49:19.103Z,3112
2023-10-06T10:50:35.342Z,2787
2023-10-06T10:51:51.000Z,2403
2023-10-06T10:53:07.000Z,3420
2023-10-06T10:54:24.060Z,2503
2023-10-06T10:55:40.274Z,2388
2023-10-06T10:56:56.539Z,3688
2023-10-06T10:58:12.000Z,2815
2023-10-06T10:59:29.000Z,3082
2023-10-06T11:00:45.259Z,3678
2023-10-06T11:02:01.499Z,3156
2023-10-06T11:03:17.738Z,2727
2023-10-06T11:04:32.993Z,3001
2023-10-06T11:05:49.233Z,3263
2023-10-06T11:07:05.472Z,3718
2023-10-06T11:08:21.711Z,4403
2023-10-06T11:09:37.951Z,4001
2023-10-06T11:10:54.170Z,3639
2023-10-06T11:12:09.451Z,3501
2023-10-06T11:13:25.668Z,3301
2023-10-06T11:14:41.930Z,3588
2023-10-06T11:15:58.169Z,3646
2023-10-06T11:17:14.409Z,3415
2023-10-06T11:18:30.649Z,3656
2023-10-06T11:19:46.874Z,3606
2023-10-06T11:21:03.100Z,2746
2023-10-06T11:22:19.368Z,3087
2023-10-06T11:23:35.594Z,3439
2023-10-06T11:24:51.847Z,3842
2023-10-06T11:26:08.064Z,2786
2023-10-06T11:27:24.306Z,2664
2023-10-06T11:28:39.582Z,3732
2023-10-06T11:29:55.821Z,3797
2023-10-06T11:31:12.061Z,3496
2023-10-06T11:32:28.300Z,3849
2023-10-06T11:33:44.528Z,3326
2023-10-06T11:35:00.779Z,3950
2023-10-06T11:36:17.019Z,3436
2023-10-06T11:37:33.258Z,2930
2023-10-06T11:38:49.498Z,3159
2023-10-06T11:40:05.737Z,3729
2023-10-06T11:41:21.976Z,3536
2023-10-06T11:42:38.216Z,3550
2023-10-06T11:43:54.455Z,3074
2023-10-06T11:45:09.711Z,4234
2023-10-06T11:46:25.951Z,4206
2023-10-06T11:47:42.165Z,3176
2023-10-06T11:48:58.412Z,3974
2023-10-06T11:50:14.669Z,5042
2023-10-06T11:51:30.908Z,2652
2023-10-06T11:52:47.147Z,4268
2023-10-06T11:54:03.386Z,4499
2023-10-06T11:55:19.605Z,4895
2023-10-06T11:56:35.864Z,4627
2023-10-06T11:57:52.103Z,4346
2023-10-06T11:59:08.342Z,5453
2023-10-06T12:00:24.581Z,4054
2023-10-06T12:01:39.836Z,3740
2023-10-06T12:02:56.075Z,4425
2023-10-06T12:04:12.314Z,4328
2023-10-06T12:05:28.530Z,4532
2023-10-06T12:06:44.792Z,4902
2023-10-06T12:08:01.031Z,4358
2023-10-06T12:09:17.249Z,4594
2023-10-06T12:10:33.509Z,4584
2023-10-06T12:11:49.748Z,4750
2023-10-06T12:13:05.988Z,4210
2023-10-06T12:14:22.227Z,5213
2023-10-06T12:15:38.444Z,2900
2023-10-06T12:16:54.693Z,3471
2023-10-06T12:18:09.962Z,4717
2023-10-06T12:19:26.201Z,3140
2023-10-06T12:20:42.441Z,3012
2023-10-06T12:21:58.680Z,3797
2023-10-06T12:23:14.919Z,3397
2023-10-06T12:24:31.158Z,3821
2023-10-06T12:25:47.397Z,3517
2023-10-06T12:27:03.637Z,3861
2023-10-06T12:28:19.876Z,3221
2023-10-06T12:29:36.115Z,4167
2023-10-06T12:30:52.354Z,3894
2023-10-06T12:32:08.594Z,4411
2023-10-06T12:33:24.818Z,5989
2023-10-06T12:34:40.089Z,6114
2023-10-06T12:35:56.329Z,6055
2023-10-06T12:37:12.568Z,8259
2023-10-06T12:38:28.808Z,5641
2023-10-06T12:39:45.048Z,4351
2023-10-06T12:41:01.288Z,4542
2023-10-06T12:42:17.527Z,4078
2023-10-06T12:43:33.767Z,4318
2023-10-06T12:44:50.006Z,2955
2023-10-06T12:46:06.223Z,2372
2023-10-06T12:47:22.486Z,2067
2023-10-06T12:48:38.726Z,2076
2023-10-06T12:49:54.955Z,2090
2023-10-06T12:51:10.221Z,2228
2023-10-06T12:52:26.432Z,1786
2023-10-06T12:53:42.000Z,4130
2023-10-06T12:54:58.940Z,4597
2023-10-06T12:56:15.180Z,5281
2023-10-06T12:57:31.419Z,3946
2023-10-06T12:58:47.658Z,4885
2023-10-06T13:00:03.898Z,5181
2023-10-06T13:01:20.137Z,2852
2023-10-06T13:02:36.358Z,3988
2023-10-06T13:03:52.617Z,5758
2023-10-06T13:05:08.840Z,5251
2023-10-06T13:06:25.096Z,4541
2023-10-06T13:07:40.351Z,3741
2023-10-06T13:08:56.000Z,4525
2023-10-06T13:10:12.831Z,5683
2023-10-06T13:11:29.070Z,5674
2023-10-06T13:12:45.311Z,4731
2023-10-06T13:14:01.550Z,3416
2023-10-06T13:15:17.766Z,3643
2023-10-06T13:16:34.030Z,5980
2023-10-06T13:17:50.269Z,4647
2023-10-06T13:19:06.495Z,5352
2023-10-06T13:20:22.748Z,5128
2023-10-06T13:21:38.988Z,6042
2023-10-06T13:22:55.203Z,5192
2023-10-06T13:24:10.483Z,4068
2023-10-06T13:25:26.723Z,4590
2023-10-06T13:26:42.962Z,5991
2023-10-06T13:27:59.185Z,3277
2023-10-06T13:29:15.442Z,2813
2023-10-06T13:30:31.681Z,2408
2023-10-06T13:31:47.921Z,3298
2023-10-06T13:33:04.161Z,1490
2023-10-06T13:34:20.401Z,5125
2023-10-06T13:35:36.641Z,4838
2023-10-06T13:36:52.881Z,4835
2023-10-06T13:38:09.120Z,4455
2023-10-06T13:39:25.360Z,4892
2023-10-06T13:40:40.586Z,6982
2023-10-06T13:41:56.827Z,4302
2023-10-06T13:43:13.067Z,6028
2023-10-06T13:44:29.335Z,6153
2023-10-06T13:45:45.575Z,4675
2023-10-06T13:47:01.815Z,6947
2023-10-06T13:48:18.055Z,7385
2023-10-06T13:49:34.295Z,2424
2023-10-06T13:50:50.535Z,7191
2023-10-06T13:52:06.766Z,3353
2023-10-06T13:53:23.015Z,5476
2023-10-06T13:54:39.255Z,5726
2023-10-06T13:55:55.467Z,5642
2023-10-06T13:57:10.752Z,4972
2023-10-06T13:58:26.964Z,6709
2023-10-06T13:59:43.205Z,5916
2023-10-06T14:00:59.472Z,5831
2023-10-06T14:02:15.712Z,5129
2023-10-06T14:03:31.000Z,6102
2023-10-06T14:04:48.180Z,4963
2023-10-06T14:06:04.424Z,4962
2023-10-06T14:07:20.657Z,5298
2023-10-06T14:08:36.884Z,4679
2023-10-06T14:09:53.000Z,5912
2023-10-06T14:11:09.371Z,8194
2023-10-06T14:12:25.632Z,5028
2023-10-06T14:13:40.862Z,1665
2023-10-06T14:14:57.128Z,3942
2023-10-06T14:16:13.369Z,6851
2023-10-06T14:17:29.609Z,2494
2023-10-06T14:18:45.827Z,3820
2023-10-06T14:20:02.080Z,2273
2023-10-06T14:21:18.329Z,2644
2023-10-06T14:22:34.569Z,2474
2023-10-06T14:23:50.809Z,2541
2023-10-06T14:25:07.045Z,2117
2023-10-06T14:26:23.289Z,1871
2023-10-06T14:27:39.529Z,1184
2023-10-06T14:28:55.770Z,1479
2023-10-06T14:30:11.000Z,3429
2023-10-06T14:31:27.260Z,3259
2023-10-06T14:32:43.506Z,7139
2023-10-06T14:33:59.718Z,7097
2023-10-06T14:35:15.983Z,7121
2023-10-06T14:36:32.198Z,6309
2023-10-06T14:37:48.455Z,7319
2023-10-06T14:39:04.706Z,6051
2023-10-06T14:40:20.945Z,4276
2023-10-06T14:41:37.177Z,5007
2023-10-06T14:42:53.417Z,5443
2023-10-06T14:44:09.648Z,6073
2023-10-06T14:45:25.881Z,6088
2023-10-06T14:46:41.135Z,5838
2023-10-06T14:47:57.390Z,4053
2023-10-06T14:49:13.628Z,5058
2023-10-06T14:50:29.875Z,4531
2023-10-06T14:51:46.091Z,4246
2023-10-06T14:53:02.331Z,6249
2023-10-06T14:54:18.569Z,8242
2023-10-06T14:55:34.820Z,3858
2023-10-06T14:56:51.056Z,4401
2023-10-06T14:58:07.298Z,5116
2023-10-06T14:59:23.527Z,3557
2023-10-06T15:00:39.784Z,5187
2023-10-06T15:01:56.006Z,2736
2023-10-06T15:03:11.287Z,4594
2023-10-06T15:04:27.520Z,5347
2023-10-06T15:05:43.740Z,4450
2023-10-06T15:07:00.015Z,1996
2023-10-06T15:08:16.219Z,3083
2023-10-06T15:09:32.482Z,6089
2023-10-06T15:10:48.717Z,4081
2023-10-06T15:12:04.943Z,2718
2023-10-06T15:13:21.201Z,3802
2023-10-06T15:14:37.432Z,2651
2023-10-06T15:15:53.688Z,2638
2023-10-06T15:17:09.913Z,1485
2023-10-06T15:18:26.149Z,2006
2023-10-06T15:19:41.409Z,2332
2023-10-06T15:20:57.660Z,2619
2023-10-06T15:22:13.904Z,1850
2023-10-06T15:23:30.137Z,1296
2023-10-06T15:24:46.361Z,1196
2023-10-06T15:26:02.618Z,2117
2023-10-06T15:27:17.874Z,2391
2023-10-06T15:28:34.123Z,1843
2023-10-06T15:29:50.352Z,2053
2023-10-06T15:31:06.604Z,2303
2023-10-06T15:32:22.833Z,1291
2023-10-06T15:33:39.091Z,1571
2023-10-06T15:34:55.312Z,1299
2023-10-06T15:36:11.565Z,999
2023-10-06T15:37:27.000Z,747
2023-10-06T15:38:44.051Z,631
2023-10-06T15:40:00.264Z,671
2023-10-06T15:41:16.518Z,720
2023-10-06T15:42:32.760Z,711
2023-10-06T15:43:48.002Z,753
2023-10-06T15:45:04.245Z,703
2023-10-06T15:46:20.504Z,665
2023-10-06T15:47:36.731Z,658
2023-10-06T15:48:52.963Z,663
2023-10-06T15:50:09.196Z,671
2023-10-06T15:51:25.444Z,571
2023-10-06T15:52:41.689Z,529
2023-10-06T15:53:57.916Z,502
2023-10-06T15:55:14.164Z,465
2023-10-06T15:56:30.407Z,435
2023-10-06T15:57:46.646Z,408
2023-10-06T15:59:02.899Z,370
2023-10-06T16:00:18.145Z,362
2023-10-06T16:01:34.379Z,355
2023-10-06T16:02:50.629Z,350
2023-10-06T16:04:06.880Z,337
2023-10-06T16:05:23.106Z,325
2023-10-06T16:06:39.327Z,303
2023-10-06T16:07:55.597Z,277
2023-10-06T16:09:11.813Z,267
2023-10-06T16:10:28.061Z,251
2023-10-06T16:11:44.308Z,247
2023-10-06T16:13:00.552Z,226
2023-10-06T16:14:16.784Z,212
2023-10-06T16:15:33.027Z,196
2023-10-06T16:16:48.266Z,174
2023-10-06T16:18:04.521Z,161
2023-10-06T16:19:20.746Z,152
2023-10-06T16:20:36.975Z,141
2023-10-06T16:21:53.222Z,137
2023-10-06T16:23:09.466Z,127
2023-10-06T16:24:25.723Z,119
2023-10-06T16:25:41.960Z,109
2023-10-06T16:26:58.195Z,102
2023-10-06T16:28:14.435Z,85
2023-10-06T16:29:30.649Z,71
2023-10-06T16:30:46.910Z,62
2023-10-06T16:32:03.123Z,61
2023-10-06T16:33:18.392Z,54
2023-10-06T16:34:34.651Z,44
2023-10-06T16:35:50.867Z,41
2023-10-06T16:37:07.127Z,39
2023-10-06T16:38:23.344Z,25
2023-10-06T16:39:39.575Z,23
2023-10-06T16:40:55.824Z,18
2023-10-06T16:42:12.080Z,14
2023-10-06T16:43:28.293Z,19
2023-10-06T16:44:44.537Z,10
2023-10-06T16:46:00.770Z,9
2023-10-06T16:47:17.042Z,12
2023-10-06T16:48:33.255Z,6
2023-10-06T16:49:48.500Z,9
2023-10-06T16:51:04.758Z,4
2023-10-06T16:52:21.004Z,7
2023-10-06T16:53:37.254Z,1
2023-10-06T16:54:53.462Z,3
2023-10-06T16:56:09.719Z,2
2023-10-06T16:57:25.936Z,2
2023-10-06T16:58:42.241Z,0
2023-10-06T16:59:58.471Z,1
2023-10-06T17:01:14.715Z,1
2023-10-06T17:02:30.959Z,1
2023-10-06T17:03:47.264Z,0
2023-10-06T17:05:03.555Z,0
2023-10-06T17:06:18.840Z,0
2023-10-06T17:07:35.130Z,0
2023-10-06T17:08:51.443Z,0
2023-10-06T17:10:07.721Z,0
2023-10-06T17:11:24.034Z,0
2023-10-06T17:12:40.307Z,0
2023-10-06T17:13:56.626Z,0
2023-10-06T17:15:12.911Z,0
2023-10-06T17:16:29.209Z,0
2023-10-06T17:17:45.482Z,0
2023-10-06T17:19:01.795Z,0
2023-10-06T17:20:18.082Z,0
2023-10-06T17:21:34.382Z,0
2023-10-06T17:22:50.793Z,0
2023-10-06T17:24:07.086Z,0
2023-10-06T17:25:23.355Z,0
2023-10-06T17:26:39.661Z,0
2023-10-06T17:27:55.944Z,0
2023-10-06T17:29:12.247Z,0
2023-10-06T17:30:28.529Z,0
2023-10-06T17:31:44.823Z,0
2023-10-06T17:33:01.115Z,0
2023-10-06T17:34:17.399Z,0
2023-10-06T17:35:33.695Z,0
2023-10-06T17:36:50.002Z,0
2023-10-06T17:38:06.280Z,0
2023-10-06T17:39:21.615Z,0
2023-10-06T17:40:37.893Z,0
2023-10-06T17:41:54.183Z,0
2023-10-06T17:43:10.493Z,0
2023-10-06T17:44:26.790Z,0
2023-10-06T17:45:43.050Z,0