createdAt,value
2023-02-17T00:01:26.730Z,6.28
2023-02-17T00:03:53.961Z,6.22
2023-02-17T00:06:24.280Z,6.53
2023-02-17T00:08:51.568Z,6.32
2023-02-17T00:11:19.037Z,6.43
2023-02-17T00:13:46.529Z,6.68
2023-02-17T00:16:18.090Z,6.50
2023-02-17T00:18:45.862Z,6.43
2023-02-17T00:21:15.614Z,6.45
2023-02-17T00:23:42.537Z,6.03
2023-02-17T00:26:09.425Z,6.78
2023-02-17T00:28:36.205Z,6.90
2023-02-17T00:31:10.172Z,6.93
2023-02-17T00:33:37.859Z,7.60
2023-02-17T00:36:11.180Z,7.10
2023-02-17T00:38:38.054Z,7.43
2023-02-17T00:41:05.253Z,6.78
2023-02-17T00:43:32.584Z,7.25
2023-02-17T00:45:59.458Z,6.50
2023-02-17T00:48:26.362Z,6.78
2023-02-17T00:50:53.168Z,6.68
2023-02-17T00:53:20.624Z,6.57
2023-02-17T00:55:47.449Z,6.63
2023-02-17T00:58:15.034Z,6.30
2023-02-17T01:00:41.898Z,6.60
2023-02-17T01:03:09.204Z,6.80
2023-02-17T01:05:45.284Z,6.43
2023-02-17T01:08:14.425Z,6.18
2023-02-17T01:10:43.843Z,7.00
2023-02-17T01:13:11.622Z,6.20
2023-02-17T01:15:44.599Z,6.68
2023-02-17T01:18:11.637Z,6.70
2023-02-17T01:20:39.020Z,6.45
2023-02-17T01:23:07.055Z,6.18
2023-02-17T01:25:46.790Z,6.95
2023-02-17T01:28:20.621Z,6.10
2023-02-17T01:30:48.476Z,6.32
2023-02-17T01:33:15.605Z,6.60
2023-02-17T01:35:42.492Z,6.55
2023-02-17T01:38:09.324Z,6.93
2023-02-17T01:40:36.483Z,6.07
2023-02-17T01:43:03.660Z,6.53
2023-02-17T01:45:34.954Z,6.13
2023-02-17T01:51:08.841Z,5.85
2023-02-17T01:53:40.308Z,6.80
2023-02-17T01:56:08.639Z,5.95
2023-02-17T01:58:35.556Z,6.00
2023-02-17T02:01:05.218Z,6.57
2023-02-17T02:03:34.917Z,5.90
2023-02-17T02:06:06.249Z,6.68
2023-02-17T02:08:57.137Z,6.70
2023-02-17T02:11:24.449Z,5.90
2023-02-17T02:13:51.677Z,6.28
2023-02-17T02:16:25.785Z,6.15
2023-02-17T02:19:18.532Z,6.85
2023-02-17T02:22:23.725Z,6.38
2023-02-17T02:25:02.132Z,5.95
2023-02-17T02:27:42.307Z,6.45
2023-02-17T02:30:45.456Z,6.15
2023-02-17T02:33:29.652Z,5.82
2023-02-17T02:36:10.681Z,6.13
2023-02-17T02:38:45.913Z,6.57
2023-02-17T02:41:12.825Z,6.63
2023-02-17T02:43:40.163Z,6.10
2023-02-17T02:46:07.241Z,6.63
2023-02-17T02:48:34.848Z,6.50
2023-02-17T02:51:04.312Z,6.10
2023-02-17T02:53:42.356Z,6.97
2023-02-17T02:56:24.550Z,6.53
2023-02-17T02:59:14.392Z,6.20
2023-02-17T03:02:22.738Z,6.57
2023-02-17T03:04:58.645Z,5.88
2023-02-17T03:07:32.003Z,5.95
2023-02-17T03:10:00.399Z,6.43
2023-02-17T03:12:28.596Z,6.35
2023-02-17T03:15:01.873Z,6.65
2023-02-17T03:17:32.422Z,6.53
2023-02-17T03:20:03.660Z,6.95
2023-02-17T03:22:35.369Z,6.78
2023-02-17T03:25:03.102Z,7.38
2023-02-17T03:27:30.042Z,6.40
2023-02-17T03:29:56.857Z,6.65
2023-02-17T03:32:23.865Z,6.90
2023-02-17T03:34:50.720Z,7.28
2023-02-17T03:37:17.805Z,7.43
2023-02-17T03:39:44.523Z,6.95
2023-02-17T03:42:11.568Z,7.15
2023-02-17T03:44:38.358Z,6.78
2023-02-17T03:47:05.177Z,6.45
2023-02-17T03:49:31.925Z,7.10
2023-02-17T03:51:59.607Z,6.50
2023-02-17T03:54:27.473Z,6.97
2023-02-17T03:56:54.247Z,6.55
2023-02-17T03:59:21.221Z,6.40
2023-02-17T04:01:47.932Z,6.82
2023-02-17T04:04:14.861Z,6.07
2023-02-17T04:06:41.889Z,6.25
2023-02-17T04:09:08.637Z,6.25
2023-02-17T04:11:35.425Z,6.43
2023-02-17T04:14:02.167Z,6.72
2023-02-17T04:16:28.973Z,6.50
2023-02-17T04:18:55.769Z,6.32
2023-02-17T04:21:22.508Z,6.50
2023-02-17T04:23:49.232Z,6.30
2023-02-17T04:26:16.241Z,6.75
2023-02-17T04:28:43.492Z,6.28
2023-02-17T04:31:10.642Z,6.45
2023-02-17T04:33:38.147Z,6.95
2023-02-17T04:36:05.768Z,6.72
2023-02-17T04:38:33.173Z,7.10
2023-02-17T04:41:00.253Z,6.75
2023-02-17T04:43:27.765Z,6.45
2023-02-17T04:45:55.344Z,6.72
2023-02-17T04:48:22.863Z,6.55
2023-02-17T04:50:49.831Z,6.90
2023-02-17T04:53:16.703Z,6.53
2023-02-17T04:55:43.566Z,6.63
2023-02-17T04:58:10.737Z,6.55
2023-02-17T05:00:37.891Z,6.50
2023-02-17T05:03:04.860Z,6.28
2023-02-17T05:05:31.643Z,6.70
2023-02-17T05:07:58.357Z,6.28
2023-02-17T05:10:25.441Z,6.82
2023-02-17T05:12:52.626Z,6.45
2023-02-17T05:15:19.654Z,6.47
2023-02-17T05:17:46.838Z,6.15
2023-02-17T05:20:13.841Z,6.45
2023-02-17T05:22:40.637Z,6.07
2023-02-17T05:25:07.733Z,6.50
2023-02-17T05:27:34.959Z,6.93
2023-02-17T05:30:02.026Z,6.80
2023-02-17T05:32:28.792Z,6.68
2023-02-17T05:34:55.574Z,6.45
2023-02-17T05:37:22.323Z,6.53
2023-02-17T05:39:49.156Z,6.43
2023-02-17T05:42:15.924Z,6.50
2023-02-17T05:44:42.683Z,6.40
2023-02-17T05:47:09.750Z,6.20
2023-02-17T05:49:36.572Z,6.53
2023-02-17T05:52:03.371Z,6.97
2023-02-17T05:54:30.170Z,6.55
2023-02-17T05:56:56.895Z,7.20
2023-02-17T05:59:23.899Z,6.35
2023-02-17T06:01:50.731Z,7.07
2023-02-17T06:04:17.578Z,6.50
2023-02-17T06:06:44.357Z,6.40
2023-02-17T06:09:11.179Z,6.88
2023-02-17T06:11:38.021Z,6.70
2023-02-17T06:14:04.864Z,6.53
2023-02-17T06:16:31.999Z,6.28
2023-02-17T06:19:00.214Z,6.57
2023-02-17T06:21:26.953Z,6.97
2023-02-17T06:23:53.745Z,6.20
2023-02-17T06:26:20.725Z,6.70
2023-02-17T06:28:47.477Z,6.45
2023-02-17T06:31:14.502Z,7.07
2023-02-17T06:33:41.305Z,6.88
2023-02-17T06:36:08.505Z,6.90
2023-02-17T06:38:35.514Z,6.50
2023-02-17T06:41:02.397Z,6.97
2023-02-17T06:43:29.109Z,6.70
2023-02-17T06:45:56.028Z,6.93
2023-02-17T06:48:22.883Z,6.22
2023-02-17T06:50:50.242Z,6.90
2023-02-17T06:53:17.084Z,6.63
2023-02-17T06:55:45.092Z,6.57
2023-02-17T06:58:11.890Z,6.68
2023-02-17T07:00:39.001Z,6.28
2023-02-17T07:03:05.865Z,7.53
2023-02-17T07:05:36.261Z,7.30
2023-02-17T07:08:03.804Z,6.68
2023-02-17T07:10:30.788Z,7.68
2023-02-17T07:12:57.574Z,6.57
2023-02-17T07:15:24.474Z,7.38
2023-02-17T07:17:51.245Z,6.63
2023-02-17T07:20:18.196Z,6.65
2023-02-17T07:22:45.018Z,7.38
2023-02-17T07:25:11.874Z,7.75
2023-02-17T07:27:38.754Z,7.38
2023-02-17T07:30:06.617Z,6.57
2023-02-17T07:32:33.437Z,7.35
2023-02-17T07:35:00.201Z,7.43
2023-02-17T07:37:27.003Z,6.97
2023-02-17T07:39:53.823Z,7.18
2023-02-17T07:42:20.645Z,7.35
2023-02-17T07:44:47.486Z,6.65
2023-02-17T07:47:14.642Z,6.80
2023-02-17T07:49:41.341Z,6.68
2023-02-17T07:52:08.140Z,7.15
2023-02-17T07:54:34.920Z,7.07
2023-02-17T07:57:02.530Z,7.10
2023-02-17T07:59:29.432Z,6.80
2023-02-17T08:01:56.194Z,6.70
2023-02-17T08:04:23.061Z,6.95
2023-02-17T08:06:49.896Z,6.72
2023-02-17T08:09:38.463Z,6.68
2023-02-17T08:12:24.152Z,7.18
2023-02-17T08:14:50.848Z,7.32
2023-02-17T08:17:17.618Z,6.82
2023-02-17T08:19:48.434Z,7.68
2023-02-17T08:22:17.673Z,6.97
2023-02-17T08:24:44.907Z,7.30
2023-02-17T08:27:11.975Z,8.18
2023-02-17T08:29:38.829Z,7.43
2023-02-17T08:32:06.215Z,6.97
2023-02-17T08:34:33.940Z,7.68
2023-02-17T08:37:05.118Z,7.25
2023-02-17T08:39:32.578Z,7.22
2023-02-17T08:41:59.646Z,7.20
2023-02-17T08:44:26.724Z,7.10
2023-02-17T08:46:53.867Z,7.22
2023-02-17T08:49:23.692Z,7.10
2023-02-17T08:51:51.714Z,7.45
2023-02-17T08:54:18.830Z,7.18
2023-02-17T08:56:45.974Z,7.45
2023-02-17T08:59:15.284Z,7.68
2023-02-17T09:01:43.423Z,7.35
2023-02-17T09:04:13.394Z,7.38
2023-02-17T09:06:45.166Z,7.13
2023-02-17T09:09:14.553Z,7.05
2023-02-17T09:11:42.121Z,7.43
2023-02-17T09:14:09.655Z,7.25
2023-02-17T09:16:37.559Z,7.97
2023-02-17T09:19:05.448Z,7.05
2023-02-17T09:21:32.908Z,7.55
2023-02-17T09:23:59.712Z,7.35
2023-02-17T09:26:26.575Z,7.82
2023-02-17T09:28:53.504Z,7.57
2023-02-17T09:31:25.775Z,7.05
2023-02-17T09:33:53.291Z,7.75
2023-02-17T09:36:25.519Z,7.43
2023-02-17T09:38:52.932Z,7.38
2023-02-17T09:41:39.815Z,7.45
2023-02-17T09:44:16.592Z,6.75
2023-02-17T09:47:00.979Z,7.15
2023-02-17T09:49:35.377Z,7.10
2023-02-17T09:52:05.034Z,6.80
2023-02-17T09:54:48.647Z,6.50
2023-02-17T09:57:21.973Z,6.80
2023-02-17T10:00:07.157Z,6.75
2023-02-17T10:02:41.691Z,6.80
2023-02-17T10:05:11.458Z,8.10
2023-02-17T10:08:02.397Z,7.15
2023-02-17T10:10:40.221Z,6.78
2023-02-17T10:13:09.639Z,7.00
2023-02-17T10:15:41.974Z,7.03
2023-02-17T10:18:22.895Z,7.30
2023-02-17T10:20:52.091Z,7.85
2023-02-17T10:23:25.003Z,7.70
2023-02-17T10:26:00.351Z,8.23
2023-02-17T10:29:01.062Z,7.43
2023-02-17T10:31:47.251Z,7.43
2023-02-17T10:34:28.886Z,6.97
2023-02-17T10:36:58.623Z,7.85
2023-02-17T10:39:43.491Z,7.60
2023-02-17T10:42:22.658Z,8.00
2023-02-17T10:44:52.154Z,7.28
2023-02-17T10:47:21.296Z,6.47
2023-02-17T10:49:51.730Z,6.70
2023-02-17T10:52:21.915Z,7.07
2023-02-17T10:55:06.574Z,6.75
2023-02-17T10:57:40.772Z,7.05
2023-02-17T11:00:15.113Z,6.95
2023-02-17T11:02:44.574Z,7.57
2023-02-17T11:05:24.819Z,7.28
2023-02-17T11:07:57.585Z,7.15
2023-02-17T11:10:29.601Z,8.13
2023-02-17T11:12:58.226Z,8.40
2023-02-17T11:15:44.708Z,8.20
2023-02-17T11:18:20.825Z,7.25
2023-02-17T11:20:48.318Z,7.03
2023-02-17T11:23:15.115Z,7.35
2023-02-17T11:25:43.846Z,7.80
2023-02-17T11:28:24.029Z,8.18
2023-02-17T11:30:57.248Z,7.53
2023-02-17T11:33:34.711Z,7.28
2023-02-17T11:36:02.336Z,6.68
2023-02-17T11:38:39.923Z,7.50
2023-02-17T11:41:08.383Z,6.65
2023-02-17T11:43:36.228Z,7.53
2023-02-17T11:46:21.054Z,7.65
2023-02-17T11:48:50.734Z,6.90
2023-02-17T11:51:39.452Z,6.88
2023-02-17T11:54:24.853Z,6.57
2023-02-17T11:57:33.441Z,7.35
2023-02-17T12:00:11.338Z,7.20
2023-02-17T12:02:56.784Z,7.15
2023-02-17T12:05:31.276Z,7.07
2023-02-17T12:08:03.538Z,7.75
2023-02-17T12:10:56.355Z,7.22
2023-02-17T12:13:47.122Z,7.18
2023-02-17T12:16:35.205Z,7.35
2023-02-17T12:19:13.593Z,7.25
2023-02-17T12:22:12.617Z,7.25
2023-02-17T12:25:13.290Z,7.53
2023-02-17T12:27:52.632Z,6.93
2023-02-17T12:30:34.414Z,7.32
2023-02-17T12:33:18.001Z,6.85
2023-02-17T12:35:53.178Z,7.65
2023-02-17T12:38:26.798Z,7.20
2023-02-17T12:41:08.020Z,7.25
2023-02-17T12:43:49.080Z,7.03
2023-02-17T12:46:20.090Z,6.75
2023-02-17T12:49:12.748Z,7.03
2023-02-17T12:51:49.974Z,7.45
2023-02-17T12:54:41.996Z,6.90
2023-02-17T12:57:11.449Z,7.13
2023-02-17T12:59:50.565Z,7.43
2023-02-17T13:02:20.842Z,7.13
2023-02-17T13:04:56.725Z,7.05
2023-02-17T13:07:55.913Z,7.70
2023-02-17T13:10:37.107Z,7.95
2023-02-17T13:13:09.931Z,7.80
2023-02-17T13:15:45.714Z,8.00
2023-02-17T13:18:27.199Z,7.63
2023-02-17T13:20:57.145Z,7.13
2023-02-17T13:23:35.010Z,7.93
2023-02-17T13:26:22.715Z,7.40
2023-02-17T13:28:54.079Z,6.78
2023-02-17T13:31:27.068Z,7.57
2023-02-17T13:33:56.726Z,6.70
2023-02-17T13:36:29.518Z,7.28
2023-02-17T13:39:08.497Z,7.40
2023-02-17T13:41:46.459Z,6.85
2023-02-17T13:44:41.104Z,7.03
2023-02-17T13:47:14.195Z,7.10
2023-02-17T13:49:41.073Z,7.65
2023-02-17T13:52:10.663Z,8.30
2023-02-17T13:54:37.608Z,7.45
2023-02-17T13:57:04.378Z,7.45
2023-02-17T13:59:31.201Z,6.82
2023-02-17T14:01:57.924Z,7.80
2023-02-17T14:04:32.717Z,8.00
2023-02-17T14:07:03.914Z,7.68
2023-02-17T14:09:33.272Z,7.57
2023-02-17T14:12:04.427Z,7.10
2023-02-17T14:14:37.467Z,7.32
2023-02-17T14:17:14.226Z,7.95
2023-02-17T14:19:48.874Z,8.27
2023-02-17T14:22:30.912Z,8.25
2023-02-17T14:25:11.795Z,7.88
2023-02-17T14:27:47.959Z,8.25
2023-02-17T14:30:31.793Z,8.32
2023-02-17T14:33:25.444Z,8.77
2023-02-17T14:35:56.629Z,8.38
2023-02-17T14:38:40.980Z,7.95
2023-02-17T14:41:12.440Z,8.48
2023-02-17T14:43:39.159Z,8.70
2023-02-17T14:46:06.368Z,8.25
2023-02-17T14:48:33.265Z,8.80
2023-02-17T14:51:00.133Z,8.48
2023-02-17T14:53:30.748Z,8.40
2023-02-17T14:56:07.007Z,8.98
2023-02-17T14:58:34.664Z,8.10
2023-02-17T15:01:01.587Z,7.82
2023-02-17T15:03:28.425Z,8.00
2023-02-17T15:05:55.796Z,8.00
2023-02-17T15:08:34.536Z,7.90
2023-02-17T15:11:02.553Z,7.47
2023-02-17T15:13:31.824Z,8.45
2023-02-17T15:15:59.036Z,8.15
2023-02-17T15:18:27.979Z,8.02
2023-02-17T15:20:55.053Z,7.82
2023-02-17T15:23:25.692Z,7.65
2023-02-17T15:25:54.873Z,8.55
2023-02-17T15:28:22.453Z,8.20
2023-02-17T15:30:54.535Z,8.07
2023-02-17T15:33:22.920Z,7.80
2023-02-17T15:35:53.717Z,8.02
2023-02-17T15:38:21.431Z,7.72
2023-02-17T15:40:48.316Z,8.27
2023-02-17T15:43:21.536Z,8.20
2023-02-17T15:45:48.514Z,7.85
2023-02-17T15:48:24.684Z,8.30
2023-02-17T15:50:52.469Z,7.85
2023-02-17T15:53:19.824Z,8.48
2023-02-17T15:55:46.816Z,8.05
2023-02-17T15:58:20.036Z,7.82
2023-02-17T16:00:47.370Z,8.07
2023-02-17T16:03:15.380Z,8.18
2023-02-17T16:05:42.626Z,7.22
2023-02-17T16:08:09.811Z,7.78
2023-02-17T16:10:37.213Z,8.05
2023-02-17T16:13:04.275Z,7.65
2023-02-17T16:15:32.903Z,7.93
2023-02-17T16:18:00.085Z,7.22
2023-02-17T16:20:30.505Z,8.05
2023-02-17T16:22:57.452Z,7.97
2023-02-17T16:25:24.366Z,8.02
2023-02-17T16:27:52.721Z,7.18
2023-02-17T16:30:22.339Z,8.07
2023-02-17T16:32:50.098Z,7.70
2023-02-17T16:35:25.744Z,7.65
2023-02-17T16:37:57.201Z,7.50
2023-02-17T16:40:26.891Z,7.40
2023-02-17T16:42:53.947Z,7.53
2023-02-17T16:45:27.062Z,8.30
2023-02-17T16:47:56.231Z,8.55
2023-02-17T16:50:28.845Z,8.40
2023-02-17T16:52:58.668Z,8.43
2023-02-17T16:55:32.207Z,8.60
2023-02-17T16:57:59.510Z,8.20
2023-02-17T17:00:29.893Z,8.55
2023-02-17T17:02:57.750Z,8.38
2023-02-17T17:05:26.660Z,8.02
2023-02-17T17:07:53.462Z,8.80
2023-02-17T17:10:24.436Z,8.48
2023-02-17T17:12:51.317Z,9.00
2023-02-17T17:15:18.697Z,8.40
2023-02-17T17:18:01.036Z,8.25
2023-02-17T17:20:34.432Z,8.82
2023-02-17T17:23:03.281Z,9.07
2023-02-17T17:25:31.103Z,7.97
2023-02-17T17:27:58.551Z,9.75
2023-02-17T17:30:29.515Z,8.43
2023-02-17T17:32:56.281Z,8.95
2023-02-17T17:35:23.065Z,8.75
2023-02-17T17:37:49.905Z,8.75
2023-02-17T17:40:25.814Z,8.30
2023-02-17T17:42:52.982Z,9.15
2023-02-17T17:45:19.832Z,8.70
2023-02-17T17:47:46.599Z,8.30
2023-02-17T17:50:17.912Z,9.30
2023-02-17T17:55:12.847Z,8.43
2023-02-17T17:57:40.230Z,8.85
2023-02-17T18:00:13.275Z,8.75
2023-02-17T18:02:40.081Z,8.15
2023-02-17T18:05:07.327Z,8.70
2023-02-17T18:07:36.684Z,9.15
2023-02-17T18:10:07.575Z,9.07
2023-02-17T18:12:34.916Z,9.43
2023-02-17T18:15:04.387Z,9.18
2023-02-17T18:17:35.592Z,8.63
2023-02-17T18:20:02.654Z,8.82
2023-02-17T18:22:29.406Z,8.77
2023-02-17T18:24:56.159Z,8.98
2023-02-17T18:27:23.022Z,9.52
2023-02-17T18:29:49.800Z,9.07
2023-02-17T18:32:16.594Z,9.63
2023-02-17T18:34:43.316Z,10.48
2023-02-17T18:37:10.054Z,10.40
2023-02-17T18:39:36.901Z,9.98
2023-02-17T18:42:04.622Z,10.98
2023-02-17T18:44:31.586Z,10.30
2023-02-17T18:46:58.365Z,9.68
2023-02-17T18:49:25.139Z,10.75
2023-02-17T18:51:51.864Z,9.68
2023-02-17T18:54:18.671Z,10.05
2023-02-17T18:56:45.393Z,9.88
2023-02-17T18:59:12.227Z,9.90
2023-02-17T19:01:41.059Z,9.48
2023-02-17T19:04:09.832Z,9.80
2023-02-17T19:06:36.682Z,8.80
2023-02-17T19:09:06.760Z,9.77
2023-02-17T19:11:34.425Z,9.82
2023-02-17T19:14:02.576Z,10.45
2023-02-17T19:16:31.550Z,9.38
2023-02-17T19:18:59.295Z,9.70
2023-02-17T19:21:26.194Z,9.35
2023-02-17T19:23:53.640Z,10.02
2023-02-17T19:26:21.145Z,9.98
2023-02-17T19:28:48.561Z,9.85
2023-02-17T19:31:19.605Z,8.55
2023-02-17T19:33:46.922Z,8.45
2023-02-17T19:36:19.749Z,9.60
2023-02-17T19:38:48.215Z,8.07
2023-02-17T19:41:15.996Z,9.45
2023-02-17T19:43:43.417Z,8.98
2023-02-17T19:46:21.365Z,9.13
2023-02-17T19:48:48.628Z,8.45
2023-02-17T19:51:15.423Z,8.77
2023-02-17T19:53:45.646Z,8.63
2023-02-17T19:56:15.292Z,9.07
2023-02-17T19:58:43.577Z,9.05
2023-02-17T20:01:14.051Z,9.32
2023-02-17T20:03:41.586Z,8.87
2023-02-17T20:06:11.826Z,9.57
2023-02-17T20:08:39.143Z,9.07
2023-02-17T20:11:08.000Z,9.05
2023-02-17T20:13:45.137Z,9.10
2023-02-17T20:16:14.904Z,9.63
2023-02-17T20:18:44.866Z,9.30
2023-02-17T20:21:15.086Z,9.32
2023-02-17T20:23:41.990Z,8.45
2023-02-17T20:26:11.749Z,9.00
2023-02-17T20:28:39.028Z,8.98
2023-02-17T20:31:06.792Z,9.30
2023-02-17T20:33:33.708Z,8.52
2023-02-17T20:36:00.687Z,7.93
2023-02-17T20:38:27.813Z,7.45
2023-02-17T20:40:54.662Z,8.50
2023-02-17T20:43:21.748Z,8.35
2023-02-17T20:45:49.879Z,8.48
2023-02-17T20:48:16.873Z,9.57
2023-02-17T20:50:44.737Z,9.48
2023-02-17T20:53:12.157Z,7.95
2023-02-17T20:55:39.599Z,8.35
2023-02-17T20:58:06.408Z,9.32
2023-02-17T21:00:34.223Z,8.65
2023-02-17T21:03:01.151Z,9.30
2023-02-17T21:05:27.971Z,9.15
2023-02-17T21:07:56.182Z,8.45
2023-02-17T21:10:27.296Z,9.07
2023-02-17T21:12:54.443Z,8.70
2023-02-17T21:15:21.675Z,8.15
2023-02-17T21:17:48.642Z,8.15
2023-02-17T21:20:18.199Z,8.65
2023-02-17T21:22:45.703Z,8.38
2023-02-17T21:25:13.319Z,8.68
2023-02-17T21:27:40.138Z,7.57
2023-02-17T21:30:09.291Z,8.05
2023-02-17T21:32:36.174Z,8.43
2023-02-17T21:35:03.319Z,9.38
2023-02-17T21:37:30.100Z,8.02
2023-02-17T21:39:56.956Z,9.07
2023-02-17T21:42:44.664Z,9.23
2023-02-17T21:45:12.449Z,8.85
2023-02-17T21:47:39.205Z,8.45
2023-02-17T21:50:06.869Z,8.52
2023-02-17T21:52:33.661Z,8.65
2023-02-17T21:55:01.181Z,7.88
2023-02-17T21:57:28.042Z,8.55
2023-02-17T21:59:54.752Z,9.02
2023-02-17T22:02:21.526Z,8.73
2023-02-17T22:04:48.311Z,8.07
2023-02-17T22:07:15.134Z,7.60
2023-02-17T22:09:41.884Z,7.95
2023-02-17T22:12:08.645Z,7.38
2023-02-17T22:14:35.724Z,7.53
2023-02-17T22:17:02.525Z,7.78
2023-02-17T22:19:31.479Z,7.05
2023-02-17T22:21:58.828Z,7.75
2023-02-17T22:24:27.372Z,7.18
2023-02-17T22:26:54.866Z,6.55
2023-02-17T22:29:21.745Z,7.90
2023-02-17T22:31:50.539Z,7.05
2023-02-17T22:34:17.722Z,7.70
2023-02-17T22:36:44.793Z,6.85
2023-02-17T22:39:11.858Z,7.32
2023-02-17T22:41:39.545Z,7.05
2023-02-17T22:44:07.007Z,7.43
2023-02-17T22:46:34.962Z,7.05
2023-02-17T22:49:02.594Z,6.40
2023-02-17T22:51:33.893Z,6.97
2023-02-17T22:56:28.454Z,6.50
2023-02-17T22:58:58.020Z,6.90
2023-02-17T23:01:25.476Z,6.70
2023-02-17T23:03:54.578Z,6.93
2023-02-17T23:06:27.321Z,7.07
2023-02-17T23:08:54.581Z,6.65
2023-02-17T23:11:44.125Z,6.43
2023-02-17T23:14:12.650Z,6.70
2023-02-17T23:16:39.886Z,6.60
2023-02-17T23:19:12.452Z,7.30
2023-02-17T23:21:44.238Z,7.20
2023-02-17T23:24:11.331Z,7.38
2023-02-17T23:26:38.518Z,7.18
2023-02-17T23:29:05.387Z,7.10
2023-02-17T23:31:33.434Z,7.25
2023-02-17T23:34:00.298Z,7.30
2023-02-17T23:36:27.234Z,7.20
2023-02-17T23:38:55.763Z,7.40
2023-02-17T23:41:22.550Z,6.65
2023-02-17T23:43:49.472Z,7.45
2023-02-17T23:46:16.373Z,8.30
2023-02-17T23:48:43.210Z,7.68
2023-02-17T23:51:19.291Z,7.80
2023-02-17T23:53:47.179Z,8.32
2023-02-17T23:56:26.145Z,7.90
2023-02-17T23:58:53.672Z,8.32
