createdAt,value
2023-04-01T00:01:10.878Z,9.44
2023-04-01T00:03:50.173Z,9.60
2023-04-01T00:06:24.663Z,9.41
2023-04-01T00:08:58.066Z,9.71
2023-04-01T00:11:31.334Z,9.97
2023-04-01T00:16:47.288Z,9.61
2023-04-01T00:19:19.715Z,9.91
2023-04-01T00:21:47.470Z,9.85
2023-04-01T00:27:02.045Z,9.66
2023-04-01T00:29:31.676Z,9.44
2023-04-01T00:31:59.586Z,9.88
2023-04-01T00:34:28.218Z,9.86
2023-04-01T00:36:57.194Z,9.81
2023-04-01T00:39:27.594Z,9.46
2023-04-01T00:41:57.974Z,9.31
2023-04-01T00:44:31.096Z,9.22
2023-04-01T00:47:30.088Z,9.63
2023-04-01T00:49:57.221Z,9.36
2023-04-01T00:52:28.087Z,9.85
2023-04-01T00:55:10.255Z,9.80
2023-04-01T00:57:38.853Z,9.63
2023-04-01T01:00:14.216Z,9.84
2023-04-01T01:02:47.637Z,9.93
2023-04-01T01:05:19.137Z,9.23
2023-04-01T01:08:15.620Z,9.75
2023-04-01T01:10:56.145Z,9.13
2023-04-01T01:13:59.655Z,9.84
2023-04-01T01:16:36.049Z,9.63
2023-04-01T01:19:39.896Z,9.73
2023-04-01T01:22:38.326Z,9.88
2023-04-01T01:25:33.680Z,9.91
2023-04-01T01:28:15.654Z,9.69
2023-04-01T01:30:48.213Z,9.96
2023-04-01T01:33:48.388Z,9.94
2023-04-01T01:36:20.702Z,9.26
2023-04-01T01:38:57.806Z,9.40
2023-04-01T01:41:30.299Z,10.02
2023-04-01T01:43:59.720Z,9.43
2023-04-01T01:46:29.663Z,9.75
2023-04-01T01:48:57.840Z,9.74
2023-04-01T01:51:30.403Z,9.81
2023-04-01T01:53:58.617Z,9.89
2023-04-01T01:56:29.897Z,9.37
2023-04-01T01:59:09.591Z,9.59
2023-04-01T02:01:42.280Z,9.85
2023-04-01T02:04:20.232Z,9.88
2023-04-01T02:06:55.038Z,10.01
2023-04-01T02:09:27.059Z,9.99
2023-04-01T02:12:12.537Z,9.85
2023-04-01T02:14:57.865Z,9.98
2023-04-01T02:17:33.803Z,9.61
2023-04-01T02:20:06.876Z,9.36
2023-04-01T02:22:40.665Z,10.11
2023-04-01T02:25:12.160Z,9.93
2023-04-01T02:27:41.747Z,10.09
2023-04-01T02:30:12.286Z,9.38
2023-04-01T02:32:44.172Z,9.93
2023-04-01T02:35:17.029Z,9.47
2023-04-01T02:37:49.074Z,9.90
2023-04-01T02:40:19.892Z,9.42
2023-04-01T02:42:47.214Z,9.60
2023-04-01T02:45:15.225Z,9.89
2023-04-01T02:47:42.364Z,10.01
2023-04-01T02:50:09.857Z,9.79
2023-04-01T02:52:37.890Z,9.85
2023-04-01T02:55:08.483Z,10.08
2023-04-01T02:57:35.707Z,10.11
2023-04-01T03:00:09.105Z,9.98
2023-04-01T03:02:40.176Z,9.96
2023-04-01T03:05:10.584Z,9.97
2023-04-01T03:07:42.694Z,9.44
2023-04-01T03:10:12.606Z,9.52
2023-04-01T03:12:42.583Z,9.65
2023-04-01T03:15:15.927Z,9.54
2023-04-01T03:17:48.263Z,10.01
2023-04-01T03:20:17.582Z,9.65
2023-04-01T03:22:46.480Z,10.06
2023-04-01T03:25:16.230Z,9.46
2023-04-01T03:27:43.340Z,9.96
2023-04-01T03:30:11.892Z,9.67
2023-04-01T03:32:41.254Z,9.77
2023-04-01T03:35:10.979Z,9.66
2023-04-01T03:37:38.277Z,9.99
2023-04-01T03:40:08.405Z,9.95
2023-04-01T03:42:40.456Z,9.73
2023-04-01T03:45:10.446Z,10.02
2023-04-01T03:47:37.479Z,9.79
2023-04-01T03:50:05.992Z,10.01
2023-04-01T03:52:34.027Z,9.82
2023-04-01T03:55:02.841Z,9.68
2023-04-01T03:57:33.273Z,9.38
2023-04-01T04:00:04.503Z,9.56
2023-04-01T04:02:33.658Z,10.03
2023-04-01T04:05:01.423Z,9.88
2023-04-01T04:07:29.948Z,10.10
2023-04-01T04:10:01.394Z,10.04
2023-04-01T04:12:28.448Z,9.72
2023-04-01T04:15:03.524Z,9.72
2023-04-01T04:17:33.912Z,10.19
2023-04-01T04:20:04.023Z,10.26
2023-04-01T04:22:31.587Z,10.25
2023-04-01T04:25:04.551Z,10.27
2023-04-01T04:27:37.159Z,10.10
2023-04-01T04:30:12.912Z,9.75
2023-04-01T04:32:45.534Z,10.15
2023-04-01T04:35:18.421Z,9.79
2023-04-01T04:37:49.706Z,10.10
2023-04-01T04:40:36.063Z,10.32
2023-04-01T04:43:17.097Z,10.30
2023-04-01T04:45:45.590Z,10.28
2023-04-01T04:48:20.240Z,10.30
2023-04-01T04:50:56.129Z,9.94
2023-04-01T04:53:29.837Z,10.01
2023-04-01T04:55:57.883Z,9.94
2023-04-01T04:58:25.054Z,10.23
2023-04-01T05:00:59.334Z,10.19
2023-04-01T05:03:26.941Z,10.24
2023-04-01T05:05:55.773Z,10.08
2023-04-01T05:08:27.124Z,9.93
2023-04-01T05:10:55.097Z,9.96
2023-04-01T06:24:14.186Z,9.12
2023-04-01T06:26:47.392Z,9.11
2023-04-01T06:29:31.096Z,8.99
2023-04-01T06:32:26.009Z,9.08
2023-04-01T06:35:20.707Z,9.12
2023-04-01T06:38:07.092Z,9.08
2023-04-01T06:41:08.829Z,9.11
2023-04-01T06:44:01.577Z,9.23
2023-04-01T06:46:48.372Z,9.26
2023-04-01T06:53:43.116Z,9.31
2023-04-01T06:56:30.370Z,9.38
2023-04-01T06:59:12.098Z,9.25
2023-04-01T07:07:52.116Z,9.11
2023-04-01T07:10:21.548Z,9.10
2023-04-01T07:12:58.310Z,8.99
2023-04-01T07:15:59.141Z,9.05
2023-04-01T07:18:46.021Z,9.01
2023-04-01T07:21:26.553Z,9.00
2023-04-01T07:23:57.626Z,8.89
2023-04-01T07:26:27.899Z,8.86
2023-04-01T07:28:55.444Z,8.90
2023-04-01T07:31:54.203Z,9.08
2023-04-01T07:34:26.103Z,9.10
2023-04-01T07:37:07.178Z,9.16
2023-04-01T07:39:51.848Z,9.05
2023-04-01T07:42:26.726Z,9.36
2023-04-01T07:45:30.574Z,9.30
2023-04-01T07:48:03.997Z,9.29
2023-04-01T07:51:09.025Z,9.35
2023-04-01T07:53:43.130Z,9.31
2023-04-01T07:56:28.998Z,9.50
2023-04-01T07:59:30.820Z,9.40
2023-04-01T08:02:30.998Z,9.73
2023-04-01T08:05:19.567Z,9.67
2023-04-01T08:08:20.812Z,9.82
2023-04-01T08:11:00.444Z,9.57
2023-04-01T08:13:45.464Z,9.79
2023-04-01T08:16:40.359Z,9.98
2023-04-01T08:19:31.751Z,10.04
2023-04-01T08:22:05.855Z,10.03
2023-04-01T08:24:48.666Z,10.11
2023-04-01T08:27:45.395Z,10.13
2023-04-01T08:30:27.404Z,9.91
2023-04-01T08:33:14.614Z,9.94
2023-04-01T08:35:51.113Z,9.93
2023-04-01T08:38:23.989Z,9.78
2023-04-01T08:41:17.638Z,9.98
2023-04-01T08:44:20.036Z,10.04
2023-04-01T08:46:48.019Z,10.25
2023-04-01T08:49:47.013Z,10.26
2023-04-01T08:52:24.056Z,10.12
2023-04-01T08:55:25.965Z,10.16
2023-04-01T08:58:11.546Z,10.23
2023-04-01T09:01:07.962Z,10.37
2023-04-01T09:04:36.251Z,10.24
2023-04-01T09:07:12.896Z,10.27
2023-04-01T09:10:03.436Z,10.27
2023-04-01T09:12:49.449Z,10.08
2023-04-01T09:15:33.842Z,10.40
2023-04-01T09:18:16.641Z,10.38
2023-04-01T09:21:23.689Z,10.32
2023-04-01T09:24:09.004Z,10.33
2023-04-01T09:27:06.856Z,10.41
2023-04-01T09:32:49.793Z,10.70
2023-04-01T09:35:48.888Z,10.64
2023-04-01T09:38:25.547Z,10.38
2023-04-01T09:41:00.405Z,10.35
2023-04-01T09:43:46.286Z,10.53
2023-04-01T09:47:12.142Z,10.51
2023-04-01T09:50:07.031Z,10.59
2023-04-01T09:52:58.807Z,10.39
2023-04-01T09:56:02.865Z,10.65
2023-04-01T09:59:09.632Z,10.82
2023-04-01T10:01:49.270Z,10.99
2023-04-01T10:05:00.387Z,11.06
2023-04-01T10:08:04.056Z,11.10
2023-04-01T10:10:46.259Z,11.05
2023-04-01T10:13:34.728Z,10.91
2023-04-01T10:16:10.189Z,10.76
2023-04-01T10:18:59.081Z,10.84
2023-04-01T10:21:57.945Z,10.68
2023-04-01T10:24:55.221Z,10.70
2023-04-01T10:27:46.854Z,10.83
2023-04-01T10:30:42.616Z,10.88
2023-04-01T10:33:37.474Z,11.05
2023-04-01T10:36:41.608Z,11.04
2023-04-01T10:39:39.796Z,11.15
2023-04-01T10:42:21.771Z,11.28
2023-04-01T10:45:33.670Z,11.33
2023-04-01T10:49:05.398Z,11.48
2023-04-01T10:52:14.908Z,11.48
2023-04-01T10:54:48.957Z,11.47
2023-04-01T10:57:41.103Z,11.57
2023-04-01T11:00:37.324Z,11.65
2023-04-01T11:03:04.464Z,11.50
2023-04-01T11:06:06.119Z,11.46
2023-04-01T11:09:00.609Z,11.46
2023-04-01T11:11:59.698Z,11.62
2023-04-01T11:14:53.068Z,11.51
2023-04-01T11:17:53.820Z,11.51
2023-04-01T11:20:30.016Z,11.72
2023-04-01T11:23:11.995Z,11.83
2023-04-01T11:25:49.288Z,11.81
2023-04-01T11:29:00.436Z,11.56
2023-04-01T11:31:32.640Z,11.52
2023-04-01T11:34:17.329Z,11.43
2023-04-01T11:37:07.482Z,11.49
2023-04-01T11:40:02.263Z,11.52
2023-04-01T11:42:47.967Z,11.69
2023-04-01T11:45:48.477Z,11.85
2023-04-01T11:51:40.832Z,11.76
2023-04-01T11:54:15.818Z,11.73
2023-04-01T11:56:45.444Z,11.62
2023-04-01T11:59:51.685Z,11.65
2023-04-01T12:02:38.043Z,11.56
2023-04-01T12:05:36.082Z,11.38
2023-04-01T12:08:21.737Z,11.32
2023-04-01T12:11:10.479Z,11.22
2023-04-01T12:16:49.863Z,10.83
2023-04-01T12:19:44.622Z,10.88
2023-04-01T12:22:42.204Z,10.94
2023-04-01T12:25:29.665Z,10.93
2023-04-01T12:28:20.333Z,11.01
2023-04-01T12:30:55.460Z,10.98
2023-04-01T12:33:40.916Z,10.98
2023-04-01T12:36:42.322Z,10.92
2023-04-01T12:39:32.942Z,10.89
2023-04-01T12:42:24.490Z,10.80
2023-04-01T12:45:23.894Z,10.84
2023-04-01T12:48:44.048Z,10.70
2023-04-01T12:51:30.985Z,10.89
2023-04-01T12:54:31.229Z,11.01
2023-04-01T12:57:40.595Z,11.13
2023-04-01T13:00:52.009Z,11.10
2023-04-01T13:03:54.440Z,10.99
2023-04-01T13:06:50.860Z,10.89
2023-04-01T13:10:00.013Z,11.06
2023-04-01T13:13:20.063Z,11.28
2023-04-01T13:16:08.835Z,11.52
2023-04-01T13:19:10.014Z,11.83
2023-04-01T13:21:45.371Z,12.02
2023-04-01T13:24:52.359Z,12.10
2023-04-01T13:27:46.477Z,12.02
2023-04-01T13:30:29.405Z,12.10
2023-04-01T13:33:07.313Z,12.31
2023-04-01T13:36:01.602Z,12.38
2023-04-01T13:38:57.827Z,12.29
2023-04-01T13:41:51.673Z,12.12
2023-04-01T13:44:44.585Z,11.87
2023-04-01T13:47:27.395Z,12.45
2023-04-01T13:50:31.822Z,12.83
2023-04-01T13:53:24.267Z,12.88
2023-04-01T13:56:21.583Z,13.06
2023-04-01T13:59:12.526Z,13.05
2023-04-01T14:01:45.729Z,12.93
2023-04-01T14:04:23.513Z,12.80
2023-04-01T14:06:59.205Z,12.73
2023-04-01T14:10:00.511Z,12.55
2023-04-01T14:12:47.246Z,12.46
2023-04-01T14:18:35.609Z,12.25
2023-04-01T14:21:25.032Z,12.13
2023-04-01T14:27:33.134Z,11.81
2023-04-01T14:30:37.819Z,12.26
2023-04-01T14:36:43.380Z,12.34
2023-04-01T14:43:03.825Z,12.30
2023-04-01T14:46:24.559Z,12.02
2023-04-01T14:49:05.458Z,12.13
2023-04-01T14:54:44.915Z,11.74
2023-04-01T14:57:25.041Z,11.65
2023-04-01T15:00:13.258Z,11.46
2023-04-01T15:03:08.374Z,11.38
2023-04-01T15:05:53.871Z,11.81
2023-04-01T15:22:25.351Z,11.96
2023-04-01T15:28:54.364Z,11.56
2023-04-01T15:34:50.974Z,11.71
2023-04-01T15:37:30.148Z,11.80
2023-04-01T15:40:31.684Z,11.69
2023-04-01T15:43:54.715Z,11.55
2023-04-01T15:46:52.760Z,11.52
2023-04-01T15:59:46.476Z,11.52
2023-04-01T16:02:59.664Z,11.53
2023-04-01T16:05:57.163Z,11.57
2023-04-01T16:09:14.042Z,11.68
2023-04-01T16:16:10.463Z,11.78
2023-04-01T16:19:15.843Z,11.74
2023-04-01T16:21:49.146Z,11.82
2023-04-01T16:25:03.564Z,11.69
2023-04-01T16:31:31.801Z,11.41
2023-04-01T16:34:25.244Z,11.72
2023-04-01T16:40:21.457Z,11.63
2023-04-01T16:43:12.939Z,11.28
2023-04-01T16:49:44.059Z,11.67
2023-04-01T16:52:10.968Z,11.51
2023-04-01T17:01:12.974Z,11.36
2023-04-01T17:03:49.869Z,11.47
2023-04-01T17:06:54.308Z,10.80
2023-04-01T17:09:42.812Z,11.16
2023-04-01T17:12:43.631Z,11.20
2023-04-01T17:21:55.937Z,11.07
2023-04-01T17:28:19.216Z,10.68
2023-04-01T17:31:37.419Z,10.80
2023-04-01T17:34:31.896Z,10.93
2023-04-01T17:37:33.616Z,10.88
2023-04-01T17:49:35.125Z,10.86
2023-04-01T17:52:14.388Z,10.74
2023-04-01T17:55:17.352Z,10.09
2023-04-01T17:58:08.141Z,10.60
2023-04-01T18:01:13.108Z,10.58
2023-04-01T18:03:55.540Z,10.61
2023-04-01T18:06:59.311Z,10.37
2023-04-01T18:10:11.038Z,10.69
2023-04-01T18:13:13.357Z,10.65
2023-04-01T18:16:03.119Z,10.71
2023-04-01T18:25:01.535Z,10.55
2023-04-01T18:27:55.727Z,10.53
2023-04-01T18:30:38.063Z,10.40
2023-04-01T18:37:24.027Z,10.21
2023-04-01T18:59:05.796Z,10.21
2023-04-01T19:01:42.457Z,10.08
2023-04-01T19:04:28.792Z,10.01
2023-04-01T19:07:04.824Z,10.23
2023-04-01T19:09:50.744Z,10.37
2023-04-01T19:12:33.348Z,10.36
2023-04-01T19:18:42.773Z,10.11
2023-04-01T19:22:09.605Z,10.17
2023-04-01T19:25:25.672Z,10.25
2023-04-01T19:28:11.468Z,10.30
2023-04-01T19:30:52.379Z,10.06
2023-04-01T19:33:25.159Z,10.28
2023-04-01T19:36:21.799Z,10.21
2023-04-01T19:39:27.667Z,10.05
2023-04-01T19:42:07.591Z,10.08
2023-04-01T19:45:00.536Z,10.01
2023-04-01T19:47:57.646Z,9.93
2023-04-01T19:50:41.394Z,10.04
2023-04-01T19:53:47.127Z,9.58
2023-04-01T19:56:27.576Z,9.64
2023-04-01T19:59:26.313Z,9.82
2023-04-01T20:02:16.113Z,9.94
2023-04-01T20:05:09.051Z,9.30
2023-04-01T20:07:49.983Z,9.22
2023-04-01T20:10:20.270Z,9.62
2023-04-01T20:12:55.926Z,9.59
2023-04-01T20:15:54.922Z,9.69
2023-04-01T20:18:47.271Z,9.69
2023-04-01T20:21:17.398Z,9.71
2023-04-01T20:24:07.482Z,9.76
2023-04-01T20:27:31.040Z,9.64
2023-04-01T20:30:24.127Z,9.60
2023-04-01T20:33:34.239Z,9.56
2023-04-01T20:39:23.201Z,9.45
2023-04-01T20:45:53.452Z,9.66
2023-04-01T20:48:39.650Z,9.71
2023-04-01T20:51:19.907Z,9.44
2023-04-01T20:54:17.614Z,9.58
2023-04-01T21:03:24.944Z,9.52
2023-04-01T21:09:34.466Z,9.47
2023-04-01T21:12:07.682Z,9.44
2023-04-01T21:14:54.460Z,9.45
2023-04-01T21:17:35.083Z,9.45
2023-04-01T21:20:40.549Z,9.48
2023-04-01T21:23:30.393Z,9.47
2023-04-01T21:26:21.819Z,9.27
2023-04-01T21:29:01.878Z,9.37
2023-04-01T21:31:53.648Z,9.34
2023-04-01T21:34:58.315Z,9.56
2023-04-01T21:37:55.360Z,9.62
2023-04-01T21:40:49.265Z,9.63
2023-04-01T21:43:41.550Z,9.68
2023-04-01T21:46:22.496Z,9.60
2023-04-01T21:49:23.873Z,9.52
2023-04-01T21:52:24.242Z,9.35
2023-04-01T21:55:36.872Z,9.57
2023-04-01T21:58:25.807Z,9.54
2023-04-01T22:01:33.911Z,9.50
2023-04-01T22:04:41.692Z,9.42
2023-04-01T22:07:25.662Z,9.33
2023-04-01T22:10:24.220Z,9.35
2023-04-01T22:13:12.930Z,9.34
2023-04-01T22:16:22.944Z,8.72
2023-04-01T22:19:15.710Z,9.40
2023-04-01T22:22:02.613Z,8.73
2023-04-01T22:24:37.477Z,8.86
2023-04-01T22:27:17.719Z,9.34
2023-04-01T22:30:08.901Z,9.32
2023-04-01T22:33:06.387Z,8.89
2023-04-01T22:36:10.162Z,9.22
2023-04-01T22:39:07.927Z,9.26
2023-04-01T22:41:50.026Z,9.48
2023-04-01T22:44:51.987Z,9.55
2023-04-01T22:47:38.685Z,9.58
2023-04-01T22:50:29.930Z,9.57
2023-04-01T22:53:25.292Z,8.98
2023-04-01T22:55:58.468Z,9.25
2023-04-01T22:58:40.688Z,9.03
2023-04-01T23:01:13.986Z,9.70
2023-04-01T23:04:01.594Z,9.38
2023-04-01T23:07:20.506Z,9.36
2023-04-01T23:09:58.794Z,9.30
2023-04-01T23:12:29.079Z,9.28
2023-04-01T23:15:06.445Z,9.19
2023-04-01T23:18:01.753Z,9.55
2023-04-01T23:20:35.613Z,9.40
2023-04-01T23:23:16.541Z,9.50
2023-04-01T23:25:44.051Z,9.57
2023-04-01T23:28:19.456Z,9.50
2023-04-01T23:30:53.710Z,9.44
2023-04-01T23:33:37.054Z,9.60
2023-04-01T23:36:18.867Z,8.93
2023-04-01T23:39:16.040Z,8.99
2023-04-01T23:41:52.839Z,9.65
2023-04-01T23:44:23.290Z,9.70
2023-04-01T23:47:21.164Z,9.03
2023-04-01T23:50:02.362Z,9.28
2023-04-01T23:56:18.512Z,9.33
2023-04-01T23:58:50.029Z,9.39
