createdAt,value
2023-02-23T15:41:54.087Z,23.12
2023-02-23T15:45:54.037Z,22.52
2023-02-23T15:49:54.021Z,22.12
2023-02-23T15:53:53.957Z,22.47
2023-02-23T15:57:53.920Z,22.40
2023-02-23T16:01:53.899Z,22.30
2023-02-23T16:05:53.847Z,22.25
2023-02-23T16:09:53.893Z,22.23
2023-02-23T16:13:53.784Z,22.22
2023-02-23T16:17:53.781Z,22.20
2023-02-23T16:21:53.717Z,22.20
2023-02-23T16:25:53.710Z,22.22
2023-02-23T16:29:53.669Z,22.22
2023-02-23T16:33:53.618Z,22.19
2023-02-23T16:37:53.639Z,22.18
2023-02-23T16:41:53.538Z,22.15
2023-02-23T16:45:53.627Z,22.14
2023-02-23T16:49:53.525Z,22.12
2023-02-23T16:53:53.705Z,22.10
2023-02-23T16:57:53.678Z,22.08
2023-02-23T17:01:53.722Z,22.08
2023-02-23T17:05:53.809Z,22.05
2023-02-23T17:09:53.877Z,22.04
2023-02-23T17:13:53.972Z,22.04
2023-02-23T17:17:54.033Z,22.02
2023-02-23T17:21:54.148Z,22.02
2023-02-23T17:25:54.199Z,22.00
2023-02-23T17:29:54.267Z,22.00
2023-02-23T17:33:54.351Z,22.01
2023-02-23T17:37:54.436Z,22.00
2023-02-23T17:41:54.510Z,22.00
2023-02-23T17:45:54.583Z,21.99
2023-02-23T17:49:54.690Z,21.99
2023-02-23T17:53:54.760Z,21.99
2023-02-23T17:57:54.880Z,21.98
2023-02-23T18:01:55.026Z,21.97
2023-02-23T18:05:55.059Z,21.97
2023-02-23T18:09:55.195Z,21.95
2023-02-23T18:13:55.199Z,21.94
2023-02-23T18:17:55.343Z,21.93
2023-02-23T18:21:55.432Z,21.92
2023-02-23T18:25:55.516Z,21.92
2023-02-23T18:29:55.605Z,21.91
2023-02-23T18:33:55.766Z,21.91
2023-02-23T18:37:55.890Z,21.91
2023-02-23T18:41:55.888Z,21.89
2023-02-23T18:45:56.015Z,21.89
2023-02-23T18:49:56.098Z,21.89
2023-02-23T18:53:56.186Z,21.89
2023-02-23T18:57:56.263Z,21.88
2023-02-23T19:01:56.396Z,21.88
2023-02-23T19:05:56.514Z,21.86
2023-02-23T19:09:56.631Z,21.86
2023-02-23T19:13:56.685Z,21.86
2023-02-23T19:17:56.824Z,21.85
2023-02-23T19:21:56.881Z,21.84
2023-02-23T19:25:57.042Z,21.84
2023-02-23T19:29:57.108Z,21.84
2023-02-23T19:33:57.223Z,21.84
2023-02-23T19:37:57.363Z,21.83
2023-02-23T19:41:57.492Z,21.82
2023-02-23T19:45:57.680Z,21.82
2023-02-23T19:49:57.719Z,21.82
2023-02-23T19:53:57.818Z,21.81
2023-02-23T19:57:57.971Z,21.80
2023-02-23T20:01:58.075Z,21.80
2023-02-23T20:05:58.202Z,21.79
2023-02-23T20:09:58.372Z,21.78
2023-02-23T20:13:58.454Z,21.78
2023-02-23T20:17:58.598Z,21.77
2023-02-23T20:21:58.812Z,21.77
2023-02-23T20:25:58.899Z,21.76
2023-02-23T20:29:59.016Z,21.76
2023-02-23T20:33:59.165Z,21.75
2023-02-23T20:37:59.327Z,21.75
2023-02-23T20:41:59.502Z,21.75
2023-02-23T20:45:59.651Z,21.74
2023-02-23T20:49:59.719Z,21.74
2023-02-23T20:53:59.882Z,21.73
2023-02-23T20:58:00.019Z,21.73
2023-02-23T21:02:00.158Z,21.73
2023-02-23T21:06:00.325Z,21.73
2023-02-23T21:10:00.433Z,21.72
2023-02-23T21:14:00.584Z,21.71
2023-02-23T21:18:00.811Z,21.71
2023-02-23T21:22:00.913Z,21.70
2023-02-23T21:26:01.149Z,21.69
2023-02-23T21:30:01.252Z,21.69
2023-02-23T21:34:01.393Z,21.69
2023-02-23T21:38:01.577Z,21.69
2023-02-23T21:42:01.738Z,21.68
2023-02-23T21:46:01.914Z,21.68
2023-02-23T21:50:02.017Z,21.68
2023-02-23T21:54:02.202Z,21.67
2023-02-23T21:58:02.337Z,21.67
2023-02-23T22:02:02.591Z,21.66
2023-02-23T22:06:02.686Z,21.67
2023-02-23T22:10:02.853Z,21.66
2023-02-23T22:14:03.012Z,21.66
2023-02-23T22:18:03.243Z,21.65
2023-02-23T22:22:03.381Z,21.64
2023-02-23T22:26:03.547Z,21.65
2023-02-23T22:30:03.748Z,21.64
2023-02-23T22:34:03.923Z,21.64
2023-02-23T22:38:04.077Z,21.64
2023-02-23T22:42:04.284Z,21.63
2023-02-23T22:46:04.450Z,21.63
2023-02-23T22:50:04.645Z,21.63
2023-02-23T22:54:04.778Z,21.62
2023-02-23T22:58:04.939Z,21.61
2023-02-23T23:02:05.073Z,21.62
2023-02-23T23:06:05.256Z,21.61
2023-02-23T23:10:05.448Z,21.61
2023-02-23T23:14:05.635Z,21.60
2023-02-23T23:18:05.837Z,21.59
2023-02-23T23:22:06.040Z,21.61
2023-02-23T23:26:06.254Z,21.60
2023-02-23T23:30:06.385Z,21.60
2023-02-23T23:34:06.630Z,21.60
2023-02-23T23:38:06.623Z,21.58
2023-02-23T23:42:06.574Z,21.58
2023-02-23T23:46:06.557Z,21.57
2023-02-23T23:50:06.485Z,21.57
2023-02-23T23:54:06.462Z,21.57
2023-02-23T23:58:06.431Z,21.56
