createdAt,value
2023-03-03T00:00:15.614Z,13.72
2023-03-03T00:02:43.338Z,13.73
2023-03-03T00:05:15.503Z,13.74
2023-03-03T00:07:44.852Z,13.76
2023-03-03T00:10:13.875Z,13.77
2023-03-03T00:12:48.499Z,13.77
2023-03-03T00:15:17.796Z,13.78
2023-03-03T00:17:45.712Z,13.78
2023-03-03T00:20:32.163Z,13.79
2023-03-03T00:23:14.660Z,13.79
2023-03-03T00:25:44.797Z,13.79
2023-03-03T00:28:24.665Z,13.81
2023-03-03T00:30:53.405Z,13.81
2023-03-03T00:33:29.361Z,13.80
2023-03-03T00:35:57.818Z,13.80
2023-03-03T00:38:25.466Z,13.81
2023-03-03T00:40:53.638Z,13.81
2023-03-03T00:43:24.801Z,13.81
2023-03-03T00:45:53.883Z,13.81
2023-03-03T00:48:26.613Z,13.82
2023-03-03T00:50:55.838Z,13.82
2023-03-03T00:53:24.734Z,13.81
2023-03-03T00:55:54.127Z,13.83
2023-03-03T00:58:24.533Z,13.82
2023-03-03T01:00:53.868Z,13.82
2023-03-03T01:03:24.630Z,13.84
2023-03-03T01:05:53.245Z,13.83
2023-03-03T01:08:22.161Z,13.83
2023-03-03T01:10:51.856Z,13.84
2023-03-03T01:13:20.626Z,13.84
2023-03-03T01:15:49.628Z,13.85
2023-03-03T01:18:17.735Z,13.84
2023-03-03T01:20:45.378Z,13.84
2023-03-03T01:23:13.037Z,13.84
2023-03-03T01:25:40.756Z,13.84
2023-03-03T01:28:08.678Z,13.84
2023-03-03T01:30:36.594Z,13.84
2023-03-03T01:33:05.539Z,13.84
2023-03-03T01:35:33.600Z,13.85
2023-03-03T01:38:01.204Z,13.84
2023-03-03T01:40:31.705Z,13.85
2023-03-03T01:43:01.102Z,13.84
2023-03-03T01:45:30.448Z,13.86
2023-03-03T01:48:02.575Z,13.86
2023-03-03T01:50:40.003Z,13.86
2023-03-03T01:53:14.560Z,13.86
2023-03-03T01:55:43.376Z,13.88
2023-03-03T01:58:15.401Z,13.87
2023-03-03T02:00:48.102Z,13.86
2023-03-03T02:03:15.710Z,13.88
2023-03-03T02:05:45.064Z,13.88
2023-03-03T02:08:16.866Z,13.87
2023-03-03T02:10:45.904Z,13.87
2023-03-03T02:13:13.919Z,13.87
2023-03-03T02:15:41.557Z,13.86
2023-03-03T02:18:13.501Z,13.87
2023-03-03T02:20:53.413Z,13.86
2023-03-03T02:23:28.161Z,13.88
2023-03-03T02:26:09.898Z,13.86
2023-03-03T02:28:39.433Z,13.87
2023-03-03T02:31:10.862Z,13.86
2023-03-03T02:33:38.542Z,13.86
2023-03-03T02:36:06.655Z,13.86
2023-03-03T02:38:42.192Z,13.86
2023-03-03T02:41:17.418Z,13.87
2023-03-03T02:43:50.965Z,13.87
2023-03-03T02:46:19.175Z,13.87
2023-03-03T02:48:46.765Z,13.86
2023-03-03T02:51:14.465Z,13.87
2023-03-03T02:53:42.480Z,13.86
2023-03-03T02:56:11.583Z,13.87
2023-03-03T02:58:39.247Z,13.87
2023-03-03T03:01:09.111Z,13.86
2023-03-03T03:03:38.245Z,13.85
2023-03-03T03:06:07.632Z,13.86
2023-03-03T03:08:36.833Z,13.85
2023-03-03T03:11:13.157Z,13.86
2023-03-03T03:13:47.003Z,13.87
2023-03-03T03:16:25.565Z,13.87
2023-03-03T03:19:00.756Z,13.88
2023-03-03T03:21:30.772Z,13.87
2023-03-03T03:24:10.441Z,13.86
2023-03-03T03:26:51.830Z,13.88
2023-03-03T03:29:43.555Z,13.89
2023-03-03T03:32:16.046Z,13.88
2023-03-03T03:34:45.660Z,13.89
2023-03-03T03:37:33.465Z,13.88
2023-03-03T03:40:05.378Z,13.88
2023-03-03T03:42:41.212Z,13.88
2023-03-03T03:45:19.723Z,13.88
2023-03-03T03:48:03.021Z,13.88
2023-03-03T03:50:46.822Z,13.88
2023-03-03T03:53:20.815Z,13.88
2023-03-03T03:55:53.125Z,13.88
2023-03-03T03:58:35.365Z,13.88
2023-03-03T04:01:08.064Z,13.88
2023-03-03T04:03:39.303Z,13.88
2023-03-03T04:06:08.783Z,13.87
2023-03-03T04:08:51.501Z,13.87
2023-03-03T04:11:37.997Z,13.88
2023-03-03T04:14:15.726Z,13.87
2023-03-03T04:17:23.508Z,13.89
2023-03-03T04:19:57.463Z,13.88
2023-03-03T04:22:26.961Z,13.88
2023-03-03T04:24:59.510Z,13.88
2023-03-03T04:27:28.658Z,13.88
2023-03-03T04:29:58.177Z,13.88
2023-03-03T04:32:39.571Z,13.88
2023-03-03T04:35:15.233Z,13.88
2023-03-03T04:37:45.404Z,13.88
2023-03-03T04:51:40.546Z,13.88
2023-03-03T07:07:37.805Z,14.00
2023-03-03T09:00:53.740Z,14.00
2023-03-03T09:03:21.331Z,14.01
2023-03-03T09:05:48.927Z,14.01
2023-03-03T09:08:16.568Z,14.00
2023-03-03T09:10:44.236Z,14.00
2023-03-03T09:13:16.743Z,14.01
2023-03-03T09:15:44.928Z,14.01
2023-03-03T09:18:17.207Z,14.01
2023-03-03T09:20:46.542Z,14.02
2023-03-03T09:23:33.682Z,14.01
2023-03-03T09:26:23.180Z,14.01
2023-03-03T09:28:52.088Z,14.03
2023-03-03T09:31:26.231Z,14.03
2023-03-03T09:33:57.652Z,14.04
2023-03-03T09:36:28.011Z,14.03
2023-03-03T09:38:57.084Z,14.03
2023-03-03T09:41:57.252Z,14.02
2023-03-03T09:44:49.831Z,14.03
2023-03-03T09:47:43.463Z,14.03
2023-03-03T09:50:27.537Z,14.03
2023-03-03T09:53:08.368Z,14.03
2023-03-03T09:55:46.099Z,14.03
2023-03-03T09:58:37.294Z,14.04
2023-03-03T10:01:26.973Z,14.04
2023-03-03T10:04:17.676Z,14.04
2023-03-03T10:06:49.932Z,14.04
2023-03-03T10:09:47.506Z,14.04
2023-03-03T10:12:22.555Z,14.05
2023-03-03T10:15:14.243Z,14.06
2023-03-03T10:17:51.317Z,14.06
2023-03-03T10:20:40.535Z,14.04
2023-03-03T10:23:22.669Z,14.05
2023-03-03T10:25:57.775Z,14.04
2023-03-03T10:28:46.214Z,14.04
2023-03-03T10:31:28.373Z,14.04
2023-03-03T10:34:04.315Z,14.06
2023-03-03T10:36:50.513Z,14.05
2023-03-03T10:39:42.710Z,14.05
2023-03-03T10:42:21.202Z,14.05
2023-03-03T10:45:22.503Z,14.06
2023-03-03T10:48:16.987Z,14.05
2023-03-03T10:50:55.187Z,14.06
2023-03-03T10:53:26.594Z,14.04
2023-03-03T10:56:06.846Z,14.05
2023-03-03T10:58:54.065Z,14.05
2023-03-03T11:01:37.032Z,14.05
2023-03-03T11:04:26.482Z,14.06
2023-03-03T11:07:06.724Z,14.06
2023-03-03T11:09:43.522Z,14.05
2023-03-03T11:12:24.935Z,14.05
2023-03-03T11:15:04.904Z,14.05
2023-03-03T11:17:47.820Z,14.05
2023-03-03T11:20:35.803Z,14.05
2023-03-03T11:23:19.834Z,14.05
2023-03-03T11:25:55.936Z,14.05
2023-03-03T11:28:40.476Z,14.06
2023-03-03T11:31:20.573Z,14.06
2023-03-03T11:33:58.407Z,14.06
2023-03-03T11:36:33.932Z,14.05
2023-03-03T11:39:07.258Z,14.06
2023-03-03T11:41:38.677Z,14.05
2023-03-03T11:44:22.592Z,14.06
2023-03-03T11:46:54.393Z,14.07
2023-03-03T11:49:29.862Z,14.07
2023-03-03T11:52:06.287Z,14.07
2023-03-03T11:54:41.045Z,14.07
2023-03-03T11:57:20.263Z,14.07
2023-03-03T12:00:04.924Z,14.07
2023-03-03T12:02:46.903Z,14.07
2023-03-03T12:05:28.304Z,14.07
2023-03-03T12:08:04.489Z,14.07
2023-03-03T12:10:42.742Z,14.07
2023-03-03T12:13:17.900Z,14.08
2023-03-03T12:15:53.664Z,14.08
2023-03-03T12:18:44.947Z,14.08
2023-03-03T12:21:30.054Z,14.08
2023-03-03T12:24:13.704Z,14.08
2023-03-03T12:26:54.186Z,14.08
2023-03-03T12:29:30.156Z,14.10
2023-03-03T12:32:11.677Z,14.09
2023-03-03T12:34:45.391Z,14.10
2023-03-03T12:37:27.142Z,14.10
2023-03-03T12:40:04.031Z,14.10
2023-03-03T12:42:50.212Z,14.09
2023-03-03T12:45:35.574Z,14.09
2023-03-03T12:48:10.928Z,14.09
2023-03-03T12:50:55.750Z,14.09
2023-03-03T12:53:38.767Z,14.10
2023-03-03T12:56:08.721Z,14.09
2023-03-03T12:58:48.969Z,14.08
2023-03-03T13:01:31.376Z,14.08
2023-03-03T13:04:09.556Z,14.07
2023-03-03T13:06:42.179Z,14.09
2023-03-03T13:09:27.985Z,14.08
2023-03-03T13:12:09.836Z,14.09
2023-03-03T13:14:46.348Z,14.09
2023-03-03T13:17:23.831Z,14.08
2023-03-03T13:19:56.073Z,14.10
2023-03-03T13:22:40.076Z,14.11
2023-03-03T13:25:29.289Z,14.09
2023-03-03T13:28:02.246Z,14.10
2023-03-03T13:30:35.124Z,14.10
2023-03-03T13:33:09.961Z,14.10
2023-03-03T13:35:44.972Z,14.09
2023-03-03T13:38:15.444Z,14.11
2023-03-03T13:40:47.229Z,14.11
2023-03-03T13:43:19.679Z,14.12
2023-03-03T13:46:01.837Z,14.11
2023-03-03T13:48:43.127Z,14.11
2023-03-03T13:51:22.588Z,14.11
2023-03-03T13:53:58.760Z,14.12
2023-03-03T13:56:41.325Z,14.13
2023-03-03T13:59:22.228Z,14.12
2023-03-03T14:01:59.102Z,14.12
2023-03-03T14:04:33.838Z,14.12
2023-03-03T14:07:11.097Z,14.12
2023-03-03T14:09:52.661Z,14.13
2023-03-03T14:12:26.981Z,14.13
2023-03-03T14:15:04.104Z,14.13
2023-03-03T14:17:41.943Z,14.12
2023-03-03T14:20:23.995Z,14.12
2023-03-03T14:22:55.709Z,14.13
2023-03-03T14:25:23.734Z,14.12
2023-03-03T14:28:02.216Z,14.13
2023-03-03T14:30:33.314Z,14.13
2023-03-03T14:33:18.688Z,14.12
2023-03-03T14:35:52.806Z,14.11
2023-03-03T14:38:24.795Z,14.12
2023-03-03T14:41:11.857Z,14.12
2023-03-03T14:43:41.632Z,14.12
2023-03-03T14:46:33.485Z,14.12
2023-03-03T14:49:04.746Z,14.13
2023-03-03T14:51:41.743Z,14.13
2023-03-03T14:54:17.524Z,14.13
2023-03-03T14:56:59.299Z,14.14
2023-03-03T14:59:28.719Z,14.15
2023-03-03T15:02:21.902Z,14.14
2023-03-03T15:04:50.882Z,14.15
2023-03-03T15:07:34.049Z,14.16
2023-03-03T15:10:02.517Z,14.14
2023-03-03T15:12:37.996Z,14.17
2023-03-03T15:15:17.869Z,14.15
2023-03-03T15:17:56.600Z,14.15
2023-03-03T15:20:40.117Z,14.14
2023-03-03T15:23:37.552Z,14.16
2023-03-03T15:26:11.377Z,14.14
2023-03-03T15:28:53.412Z,14.16
2023-03-03T15:31:31.164Z,14.15
2023-03-03T15:34:04.859Z,14.15
2023-03-03T15:36:43.193Z,14.16
2023-03-03T15:39:23.477Z,14.14
2023-03-03T15:42:03.984Z,14.14
2023-03-03T15:44:45.461Z,14.14
2023-03-03T15:47:42.308Z,14.13
2023-03-03T15:50:25.449Z,14.13
2023-03-03T15:53:06.764Z,14.14
2023-03-03T15:55:48.219Z,14.12
2023-03-03T15:58:38.813Z,14.12
2023-03-03T16:01:13.449Z,14.12
2023-03-03T16:03:46.505Z,14.13
2023-03-03T16:06:20.140Z,14.13
2023-03-03T16:08:57.902Z,14.12
2023-03-03T16:11:29.214Z,14.13
2023-03-03T16:14:14.143Z,14.12
2023-03-03T16:16:50.883Z,14.13
2023-03-03T16:19:28.505Z,14.14
2023-03-03T16:22:25.159Z,14.14
2023-03-03T16:25:07.857Z,14.14
2023-03-03T16:27:41.727Z,14.16
2023-03-03T16:30:26.711Z,14.17
2023-03-03T16:33:07.471Z,14.17
2023-03-03T16:35:40.513Z,14.17
2023-03-03T16:38:13.690Z,14.16
2023-03-03T16:40:48.370Z,14.17
2023-03-03T16:43:23.411Z,14.16
2023-03-03T16:45:51.133Z,14.17
2023-03-03T16:48:23.821Z,14.18
2023-03-03T16:51:04.799Z,14.18
2023-03-03T16:53:46.346Z,14.19
2023-03-03T16:56:21.235Z,14.18
2023-03-03T16:59:04.534Z,14.17
2023-03-03T17:01:44.374Z,14.13
2023-03-03T17:04:16.172Z,14.12
2023-03-03T17:06:50.631Z,14.08
2023-03-03T17:09:40.065Z,14.06
2023-03-03T17:12:26.646Z,14.06
2023-03-03T17:15:13.221Z,14.04
2023-03-03T17:17:45.052Z,14.04
2023-03-03T17:20:28.747Z,14.03
2023-03-03T17:23:13.517Z,14.01
2023-03-03T17:25:46.485Z,14.00
2023-03-03T17:28:30.168Z,13.99
2023-03-03T17:31:09.269Z,13.98
2023-03-03T17:33:47.932Z,13.99
2023-03-03T17:36:33.778Z,13.99
2023-03-03T17:39:13.823Z,13.97
2023-03-03T17:41:50.118Z,13.96
2023-03-03T17:44:24.918Z,13.93
2023-03-03T17:46:56.541Z,13.94
2023-03-03T17:49:50.991Z,13.93
2023-03-03T17:52:43.897Z,13.94
2023-03-03T17:55:29.162Z,13.96
2023-03-03T17:58:14.001Z,14.00
2023-03-03T18:00:54.739Z,14.01
2023-03-03T18:03:48.909Z,14.03
2023-03-03T18:06:37.636Z,14.02
2023-03-03T18:09:21.966Z,14.01
2023-03-03T18:11:59.950Z,14.00
2023-03-03T18:14:57.359Z,13.98
2023-03-03T18:17:37.660Z,13.98
2023-03-03T18:20:29.468Z,13.97
2023-03-03T18:22:57.372Z,13.98
2023-03-03T18:25:26.401Z,13.97
2023-03-03T18:28:19.331Z,13.97
2023-03-03T18:30:57.667Z,13.96
2023-03-03T18:33:42.547Z,13.95
2023-03-03T18:36:16.034Z,13.94
2023-03-03T18:38:47.875Z,13.93
2023-03-03T18:41:23.832Z,13.92
2023-03-03T18:43:57.942Z,13.92
2023-03-03T18:46:54.698Z,13.92
2023-03-03T18:50:05.368Z,13.91
2023-03-03T18:52:36.917Z,13.90
2023-03-03T18:55:26.930Z,13.90
2023-03-03T18:58:33.598Z,13.89
2023-03-03T19:01:09.198Z,13.90
2023-03-03T19:03:39.059Z,13.88
2023-03-03T19:06:10.150Z,13.88
2023-03-03T19:08:53.744Z,13.88
2023-03-03T19:11:38.100Z,13.87
2023-03-03T19:14:32.752Z,13.88
2023-03-03T19:17:21.484Z,13.89
2023-03-03T19:20:02.911Z,13.88
2023-03-03T19:22:31.814Z,13.87
2023-03-03T19:25:16.621Z,13.87
2023-03-03T19:27:50.269Z,13.87
2023-03-03T19:30:37.285Z,13.87
2023-03-03T19:33:28.630Z,13.87
2023-03-03T19:36:11.768Z,13.86
2023-03-03T19:38:48.235Z,13.87
2023-03-03T19:41:26.612Z,13.86
2023-03-03T19:44:03.044Z,13.84
2023-03-03T19:46:48.302Z,13.82
2023-03-03T19:49:28.032Z,13.83
2023-03-03T19:52:04.984Z,13.85
2023-03-03T19:54:54.700Z,13.87
2023-03-03T19:57:41.797Z,13.89
2023-03-03T20:00:20.300Z,13.91
2023-03-03T20:03:03.602Z,13.92
2023-03-03T20:05:37.426Z,13.93
2023-03-03T20:08:14.227Z,13.95
2023-03-03T20:10:48.931Z,13.97
2023-03-03T20:13:43.202Z,13.97
2023-03-03T20:16:26.688Z,13.97
2023-03-03T20:19:06.569Z,13.98
2023-03-03T20:21:37.094Z,13.98
2023-03-03T20:24:20.322Z,13.98
2023-03-03T20:26:57.418Z,13.99
2023-03-03T20:29:47.039Z,14.00
2023-03-03T20:32:25.111Z,14.01
2023-03-03T20:35:04.168Z,13.99
2023-03-03T20:37:44.622Z,14.01
2023-03-03T20:40:22.821Z,14.01
2023-03-03T20:43:04.903Z,14.02
2023-03-03T20:45:47.655Z,14.01
2023-03-03T20:48:28.636Z,14.02
2023-03-03T20:51:04.644Z,14.02
2023-03-03T20:53:39.989Z,14.03
2023-03-03T20:56:14.949Z,14.03
2023-03-03T20:59:03.012Z,14.04
2023-03-03T21:01:39.851Z,14.04
2023-03-03T21:04:22.954Z,14.05
2023-03-03T21:06:50.863Z,14.05
2023-03-03T21:09:27.569Z,14.06
2023-03-03T21:11:56.001Z,14.06
2023-03-03T21:14:25.341Z,14.07
2023-03-03T21:16:56.728Z,14.06
2023-03-03T21:19:27.051Z,14.07
2023-03-03T21:21:55.746Z,14.08
2023-03-03T21:24:24.318Z,14.08
2023-03-03T21:26:54.768Z,14.09
2023-03-03T21:29:25.253Z,14.09
2023-03-03T21:31:56.049Z,14.08
2023-03-03T21:34:27.457Z,14.08
2023-03-03T21:36:56.489Z,14.08
2023-03-03T21:39:28.312Z,14.08
2023-03-03T21:41:58.659Z,14.08
2023-03-03T21:44:31.646Z,14.08
2023-03-03T21:47:00.658Z,14.09
2023-03-03T21:49:28.638Z,14.09
2023-03-03T21:51:56.866Z,14.08
2023-03-03T21:54:24.862Z,14.08
2023-03-03T21:56:52.978Z,14.08
2023-03-03T21:59:21.303Z,14.09
2023-03-03T22:01:48.922Z,14.07
2023-03-03T22:04:18.800Z,14.08
2023-03-03T22:06:46.790Z,14.08
2023-03-03T22:09:15.087Z,14.08
2023-03-03T22:11:42.674Z,14.09
2023-03-03T22:14:10.324Z,14.09
2023-03-03T22:16:38.025Z,14.08
2023-03-03T22:19:06.491Z,14.07
2023-03-03T22:21:35.511Z,14.07
2023-03-03T22:24:03.505Z,14.07
2023-03-03T22:26:31.119Z,14.07
2023-03-03T22:28:58.790Z,14.08
2023-03-03T22:31:26.593Z,14.07
2023-03-03T22:33:54.352Z,14.07
2023-03-03T22:36:21.970Z,14.08
2023-03-03T22:38:50.953Z,14.08
2023-03-03T22:41:19.094Z,14.07
2023-03-03T22:43:47.894Z,14.07
2023-03-03T22:46:15.771Z,14.08
2023-03-03T22:48:43.703Z,14.08
2023-03-03T22:51:11.298Z,14.07
2023-03-03T22:53:38.911Z,14.08
2023-03-03T22:56:08.362Z,14.08
2023-03-03T22:58:36.018Z,14.08
2023-03-03T23:01:04.755Z,14.08
2023-03-03T23:03:32.732Z,14.09
2023-03-03T23:06:00.544Z,14.09
2023-03-03T23:08:28.451Z,14.08
2023-03-03T23:10:56.063Z,14.08
2023-03-03T23:13:25.145Z,14.09
2023-03-03T23:15:53.136Z,14.09
2023-03-03T23:18:20.759Z,14.07
2023-03-03T23:20:48.369Z,14.09
2023-03-03T23:23:16.223Z,14.11
2023-03-03T23:25:43.905Z,14.10
2023-03-03T23:28:12.202Z,14.11
2023-03-03T23:30:41.171Z,14.13
2023-03-03T23:33:08.851Z,14.13
2023-03-03T23:35:36.624Z,14.14
2023-03-03T23:38:04.355Z,14.13
2023-03-03T23:40:31.954Z,14.12
2023-03-03T23:42:59.628Z,14.12
2023-03-03T23:45:27.226Z,14.11
2023-03-03T23:47:56.521Z,14.12
2023-03-03T23:50:24.094Z,14.11
2023-03-03T23:52:52.973Z,14.10
2023-03-03T23:55:20.573Z,14.12
2023-03-03T23:57:48.207Z,14.11
