createdAt,value
2022-12-24T00:02:50.884Z,84.96
2022-12-24T00:05:55.850Z,84.53
2022-12-24T00:08:58.829Z,84.64
2022-12-24T00:12:01.977Z,84.72
2022-12-24T00:15:05.672Z,84.28
2022-12-24T00:18:10.163Z,83.02
2022-12-24T00:21:12.989Z,81.38
2022-12-24T00:24:15.806Z,81.53
2022-12-24T00:27:18.525Z,80.24
2022-12-24T00:30:21.407Z,81.02
2022-12-24T00:33:25.555Z,80.47
2022-12-24T00:36:28.289Z,80.70
2022-12-24T00:39:31.420Z,80.63
2022-12-24T00:42:34.145Z,79.88
2022-12-24T00:45:37.025Z,80.98
2022-12-24T00:48:41.344Z,80.89
2022-12-24T00:51:44.423Z,81.36
2022-12-24T00:54:47.303Z,81.96
2022-12-24T00:57:50.478Z,83.04
2022-12-24T01:00:54.011Z,82.69
2022-12-24T01:04:24.012Z,83.57
2022-12-24T01:07:25.904Z,82.15
2022-12-24T01:10:28.875Z,83.04
2022-12-24T01:13:31.615Z,83.57
2022-12-24T01:16:34.620Z,83.77
2022-12-24T01:19:39.401Z,84.47
2022-12-24T01:22:42.316Z,85.31
2022-12-24T01:25:45.405Z,85.57
2022-12-24T01:28:48.460Z,86.51
2022-12-24T01:31:51.279Z,87.53
2022-12-24T01:34:55.417Z,88.52
2022-12-24T01:37:58.636Z,90.90
2022-12-24T01:41:19.319Z,91.80
2022-12-24T01:44:35.629Z,92.29
2022-12-24T01:47:39.761Z,92.26
2022-12-24T01:50:44.744Z,93.14
2022-12-24T01:53:53.204Z,93.81
2022-12-24T01:57:03.203Z,94.22
2022-12-24T02:00:09.063Z,94.93
2022-12-24T02:03:12.618Z,94.82
2022-12-24T02:06:20.383Z,95.42
2022-12-24T02:09:26.707Z,95.72
2022-12-24T02:12:33.346Z,96.19
2022-12-24T02:15:45.873Z,97.71
2022-12-24T02:19:00.812Z,98.51
2022-12-24T02:22:11.594Z,98.35
2022-12-24T02:25:33.980Z,98.58
2022-12-24T02:29:05.569Z,98.40
2022-12-24T02:32:15.763Z,97.04
2022-12-24T02:35:22.903Z,95.72
2022-12-24T02:38:30.362Z,96.37
2022-12-24T02:41:50.174Z,96.40
2022-12-24T02:44:59.940Z,96.35
2022-12-24T02:48:04.846Z,96.40
2022-12-24T02:51:10.765Z,96.77
2022-12-24T02:54:14.948Z,96.55
2022-12-24T02:57:28.381Z,97.43
2022-12-24T03:00:41.691Z,97.97
2022-12-24T03:03:57.252Z,97.91
2022-12-24T03:07:06.836Z,97.98
2022-12-24T03:10:19.862Z,97.84
2022-12-24T03:13:25.023Z,98.69
2022-12-24T03:16:29.488Z,98.81
2022-12-24T03:19:35.010Z,98.96
2022-12-24T03:22:41.929Z,98.94
2022-12-24T03:25:46.208Z,99.20
2022-12-24T03:28:50.382Z,99.10
2022-12-24T03:32:00.207Z,98.35
2022-12-24T03:35:04.989Z,98.91
2022-12-24T03:38:07.797Z,99.03
2022-12-24T03:41:11.468Z,99.55
2022-12-24T03:44:14.221Z,99.86
2022-12-24T03:47:17.249Z,99.34
2022-12-24T03:50:21.620Z,99.59
2022-12-24T03:53:24.533Z,99.90
2022-12-24T03:56:27.802Z,100.00
2022-12-24T03:59:30.508Z,100.00
2022-12-24T04:02:33.273Z,100.00
2022-12-24T04:05:37.709Z,100.00
2022-12-24T04:08:41.310Z,100.00
2022-12-24T04:11:44.277Z,100.00
2022-12-24T04:14:47.117Z,100.00
2022-12-24T04:17:49.811Z,100.00
2022-12-24T04:20:54.809Z,100.00
2022-12-24T04:23:57.749Z,100.00
2022-12-24T04:27:00.522Z,100.00
2022-12-24T04:30:03.314Z,100.00
2022-12-24T04:33:06.376Z,100.00
2022-12-24T04:36:14.433Z,100.00
2022-12-24T04:39:17.696Z,100.00
2022-12-24T04:42:20.920Z,100.00
2022-12-24T04:45:23.653Z,100.00
2022-12-24T04:48:27.114Z,100.00
2022-12-24T04:51:31.710Z,100.00
2022-12-24T04:54:34.544Z,100.00
2022-12-24T04:57:38.078Z,100.00
2022-12-24T05:00:41.681Z,100.00
2022-12-24T05:03:44.646Z,100.00
2022-12-24T05:06:49.243Z,100.00
2022-12-24T05:09:52.067Z,100.00
2022-12-24T05:12:55.045Z,100.00
2022-12-24T05:15:58.319Z,100.00
2022-12-24T05:19:01.709Z,100.00
2022-12-24T05:22:23.842Z,100.00
2022-12-24T05:25:46.031Z,100.00
2022-12-24T05:28:49.544Z,100.00
2022-12-24T05:31:52.946Z,100.00
2022-12-24T05:34:55.679Z,100.00
2022-12-24T05:38:00.582Z,100.00
2022-12-24T05:41:03.599Z,100.00
2022-12-24T05:44:06.855Z,100.00
2022-12-24T05:47:09.660Z,100.00
2022-12-24T05:50:13.181Z,99.90
2022-12-24T05:53:17.515Z,99.49
2022-12-24T05:56:22.396Z,99.11
2022-12-24T05:59:26.068Z,98.00
2022-12-24T06:02:29.085Z,98.03
2022-12-24T06:05:32.686Z,98.12
2022-12-24T06:08:38.018Z,97.44
2022-12-24T06:11:40.714Z,97.25
2022-12-24T06:14:43.630Z,97.21
2022-12-24T06:17:49.538Z,97.13
2022-12-24T06:20:53.250Z,98.09
2022-12-24T06:23:58.230Z,98.28
2022-12-24T06:27:00.972Z,97.59
2022-12-24T06:30:03.753Z,98.28
2022-12-24T06:33:06.533Z,98.31
2022-12-24T06:36:16.921Z,97.30
2022-12-24T06:39:21.977Z,97.30
2022-12-24T06:42:25.510Z,96.98
2022-12-24T06:45:28.607Z,97.17
2022-12-24T06:48:31.576Z,97.44
2022-12-24T06:51:34.446Z,96.86
2022-12-24T06:54:39.366Z,96.60
2022-12-24T06:57:42.202Z,96.77
2022-12-24T07:00:45.312Z,97.19
2022-12-24T07:03:48.505Z,97.79
2022-12-24T07:06:51.528Z,98.07
2022-12-24T07:09:57.095Z,97.84
2022-12-24T07:12:59.962Z,97.39
2022-12-24T07:16:04.162Z,97.89
2022-12-24T07:19:07.550Z,97.88
2022-12-24T07:22:15.459Z,98.04
2022-12-24T07:25:20.844Z,98.30
2022-12-24T07:28:27.906Z,97.61
2022-12-24T07:31:31.336Z,97.15
2022-12-24T07:34:34.279Z,97.26
2022-12-24T07:37:37.203Z,96.78
2022-12-24T07:40:41.453Z,96.83
2022-12-24T07:43:44.828Z,96.58
2022-12-24T07:46:47.673Z,96.97
2022-12-24T07:49:50.599Z,96.33
2022-12-24T07:52:53.702Z,96.31
2022-12-24T07:55:58.653Z,96.67
2022-12-24T07:59:01.489Z,97.60
2022-12-24T08:02:04.400Z,98.61
2022-12-24T08:05:08.490Z,98.39
2022-12-24T08:08:11.972Z,97.77
2022-12-24T08:11:16.216Z,97.65
2022-12-24T08:14:19.146Z,96.91
2022-12-24T08:17:25.534Z,97.44
2022-12-24T08:20:31.233Z,97.04
2022-12-24T08:23:34.549Z,97.22
2022-12-24T08:26:38.725Z,97.95
2022-12-24T08:29:41.460Z,97.79
2022-12-24T08:32:44.626Z,97.61
2022-12-24T08:35:53.751Z,98.14
2022-12-24T08:38:56.704Z,98.24
2022-12-24T08:42:01.049Z,97.69
2022-12-24T08:45:03.836Z,98.35
2022-12-24T08:48:07.041Z,98.41
2022-12-24T08:51:11.195Z,98.33
2022-12-24T08:54:14.233Z,97.98
2022-12-24T08:57:20.319Z,97.57
2022-12-24T09:00:24.052Z,98.00
2022-12-24T09:03:28.387Z,98.01
2022-12-24T09:06:32.565Z,97.72
2022-12-24T09:09:38.144Z,97.21
2022-12-24T09:12:43.647Z,96.89
2022-12-24T09:15:54.268Z,96.76
2022-12-24T09:18:58.534Z,97.33
2022-12-24T09:22:01.390Z,97.03
2022-12-24T09:25:04.925Z,97.07
2022-12-24T09:28:09.576Z,96.92
2022-12-24T09:31:13.532Z,97.09
2022-12-24T09:34:16.274Z,97.23
2022-12-24T09:37:19.091Z,95.85
2022-12-24T09:40:30.589Z,94.65
2022-12-24T09:43:36.381Z,90.56
2022-12-24T09:46:43.020Z,84.96
2022-12-24T09:49:50.888Z,82.32
2022-12-24T09:52:54.650Z,83.30
2022-12-24T09:56:00.242Z,83.46
2022-12-24T09:59:07.169Z,82.62
2022-12-24T10:02:13.674Z,82.49
2022-12-24T10:05:18.748Z,80.53
2022-12-24T10:08:29.339Z,79.45
2022-12-24T10:11:44.466Z,78.73
2022-12-24T10:15:01.605Z,78.63
2022-12-24T10:18:21.478Z,77.60
2022-12-24T10:21:35.566Z,77.44
2022-12-24T10:24:50.280Z,77.09
2022-12-24T10:27:56.488Z,78.38
2022-12-24T10:31:04.888Z,78.05
2022-12-24T10:34:16.469Z,77.81
2022-12-24T10:37:24.956Z,78.70
2022-12-24T10:40:36.215Z,80.00
2022-12-24T10:43:42.165Z,79.41
2022-12-24T10:46:47.698Z,80.72
2022-12-24T10:50:01.724Z,79.17
2022-12-24T10:53:16.198Z,78.57
2022-12-24T10:56:20.601Z,77.87
2022-12-24T10:59:29.637Z,77.78
2022-12-24T11:02:36.424Z,77.30
2022-12-24T11:05:40.786Z,78.07
2022-12-24T11:08:45.664Z,78.95
2022-12-24T11:11:48.557Z,79.49
2022-12-24T11:15:02.127Z,80.59
2022-12-24T11:18:14.652Z,81.05
2022-12-24T11:21:22.946Z,82.10
2022-12-24T11:24:28.754Z,81.74
2022-12-24T11:27:42.147Z,82.47
2022-12-24T11:30:57.652Z,82.57
2022-12-24T11:34:01.945Z,81.28
2022-12-24T11:37:14.797Z,81.66
2022-12-24T11:40:23.924Z,81.84
2022-12-24T11:43:44.395Z,83.57
2022-12-24T11:46:52.486Z,84.06
2022-12-24T11:50:07.300Z,84.53
2022-12-24T11:53:24.150Z,85.20
2022-12-24T11:56:34.169Z,85.37
2022-12-24T11:59:42.257Z,85.42
2022-12-24T12:02:49.009Z,85.73
2022-12-24T12:05:55.580Z,85.50
2022-12-24T12:09:03.754Z,85.99
2022-12-24T12:12:10.699Z,86.42
2022-12-24T12:15:16.597Z,86.23
2022-12-24T12:18:25.654Z,86.91
2022-12-24T12:21:39.047Z,87.56
2022-12-24T12:24:49.684Z,87.70
2022-12-24T12:27:55.218Z,88.43
2022-12-24T12:31:09.080Z,89.00
2022-12-24T12:34:21.740Z,88.61
2022-12-24T12:37:32.024Z,88.82
2022-12-24T12:41:00.562Z,88.96
2022-12-24T12:44:35.390Z,88.50
2022-12-24T12:47:52.743Z,88.44
2022-12-24T12:51:02.625Z,87.94
2022-12-24T12:54:23.872Z,87.50
2022-12-24T12:57:32.693Z,87.99
2022-12-24T13:00:40.690Z,85.30
2022-12-24T13:04:23.564Z,81.11
2022-12-24T13:07:49.290Z,78.92
2022-12-24T13:11:14.113Z,73.30
2022-12-24T13:14:47.988Z,69.08
2022-12-24T13:18:14.669Z,65.84
2022-12-24T13:21:19.395Z,60.05
2022-12-24T13:24:25.972Z,55.95
2022-12-24T13:27:32.446Z,55.53
2022-12-24T13:30:38.313Z,56.38
2022-12-24T13:33:52.513Z,55.72
2022-12-24T13:37:05.062Z,56.27
2022-12-24T13:40:18.050Z,56.72
2022-12-24T13:43:23.003Z,55.15
2022-12-24T13:46:52.001Z,54.84
2022-12-24T13:49:55.139Z,58.12
2022-12-24T13:52:58.021Z,62.10
2022-12-24T13:56:07.771Z,65.65
2022-12-24T13:59:33.042Z,68.31
2022-12-24T14:02:47.352Z,69.54
2022-12-24T14:05:53.790Z,71.27
2022-12-24T14:08:59.621Z,73.79
2022-12-24T14:12:31.483Z,76.09
2022-12-24T14:16:04.060Z,77.79
2022-12-24T14:19:14.963Z,79.01
2022-12-24T14:22:26.741Z,80.11
2022-12-24T14:25:30.497Z,81.30
2022-12-24T14:28:36.744Z,83.64
2022-12-24T14:31:52.445Z,84.78
2022-12-24T14:35:10.721Z,85.67
2022-12-24T14:38:18.739Z,86.68
2022-12-24T14:41:37.176Z,87.77
2022-12-24T14:44:50.905Z,87.95
2022-12-24T14:48:05.107Z,88.67
2022-12-24T14:51:18.784Z,89.34
2022-12-24T14:54:38.811Z,89.50
2022-12-24T14:57:41.548Z,88.90
2022-12-24T15:00:44.338Z,89.58
2022-12-24T15:04:01.491Z,89.91
2022-12-24T15:07:06.179Z,90.86
2022-12-24T15:10:25.467Z,89.90
2022-12-24T15:13:36.811Z,90.39
2022-12-24T15:16:41.040Z,90.14
2022-12-24T15:19:52.536Z,90.79
2022-12-24T15:22:57.479Z,91.20
2022-12-24T15:26:16.257Z,92.03
2022-12-24T15:29:24.233Z,92.82
2022-12-24T15:32:27.242Z,93.10
2022-12-24T15:35:45.614Z,93.00
2022-12-24T15:38:54.100Z,92.86
2022-12-24T15:42:15.039Z,93.27
2022-12-24T15:45:27.638Z,93.29
2022-12-24T15:48:32.703Z,93.91
2022-12-24T15:51:40.161Z,94.11
2022-12-24T15:54:45.017Z,93.60
2022-12-24T15:57:48.226Z,94.16
2022-12-24T16:01:02.830Z,94.17
2022-12-24T16:04:14.783Z,93.96
2022-12-24T16:07:47.775Z,94.18
2022-12-24T16:10:53.972Z,94.44
2022-12-24T16:14:08.454Z,95.11
2022-12-24T16:17:19.858Z,94.71
2022-12-24T16:20:27.188Z,94.96
2022-12-24T16:23:38.351Z,95.04
2022-12-24T16:26:41.691Z,95.63
2022-12-24T16:29:46.920Z,95.10
2022-12-24T16:32:50.910Z,95.39
2022-12-24T16:35:53.926Z,95.30
2022-12-24T16:39:15.892Z,95.81
2022-12-24T16:42:51.550Z,95.63
2022-12-24T16:45:55.185Z,96.17
2022-12-24T16:48:58.095Z,95.90
2022-12-24T16:52:00.799Z,96.43
2022-12-24T16:55:05.989Z,96.34
2022-12-24T16:58:08.988Z,97.38
2022-12-24T17:01:11.876Z,97.55
2022-12-24T17:04:15.346Z,97.17
2022-12-24T17:07:20.076Z,97.50
2022-12-24T17:10:24.636Z,97.44
2022-12-24T17:13:27.810Z,97.80
2022-12-24T17:16:30.991Z,98.38
2022-12-24T17:19:34.430Z,98.47
2022-12-24T17:22:38.971Z,98.63
2022-12-24T17:25:43.476Z,98.74
2022-12-24T17:28:47.006Z,99.28
2022-12-24T17:31:51.433Z,98.79
2022-12-24T17:34:54.288Z,98.94
2022-12-24T17:37:57.388Z,98.27
2022-12-24T17:41:05.396Z,98.19
2022-12-24T17:44:09.071Z,98.44
2022-12-24T17:47:11.894Z,98.46
2022-12-24T17:50:14.665Z,99.17
2022-12-24T17:53:17.570Z,99.21
2022-12-24T17:56:21.969Z,98.95
2022-12-24T17:59:24.809Z,99.17
2022-12-24T18:02:27.922Z,99.73
2022-12-24T18:05:31.182Z,99.70
2022-12-24T18:08:34.136Z,99.38
2022-12-24T18:11:38.701Z,99.12
2022-12-24T18:14:41.451Z,99.74
2022-12-24T18:17:44.319Z,99.55
2022-12-24T18:20:47.341Z,99.70
2022-12-24T18:23:52.145Z,99.41
2022-12-24T18:26:56.796Z,99.66
2022-12-24T18:29:59.637Z,98.71
2022-12-24T18:33:02.457Z,98.82
2022-12-24T18:36:06.012Z,99.38
2022-12-24T18:39:08.854Z,99.41
2022-12-24T18:42:14.686Z,99.08
2022-12-24T18:45:17.604Z,98.60
2022-12-24T18:48:20.349Z,99.17
2022-12-24T18:51:24.747Z,99.19
2022-12-24T18:54:27.501Z,98.74
2022-12-24T18:57:32.004Z,98.17
2022-12-24T19:00:34.983Z,97.18
2022-12-24T19:03:37.754Z,94.33
2022-12-24T19:06:40.962Z,91.36
2022-12-24T19:09:47.694Z,91.10
2022-12-24T19:12:52.109Z,91.24
2022-12-24T19:15:55.093Z,91.52
2022-12-24T19:18:58.165Z,91.27
2022-12-24T19:22:01.870Z,90.24
2022-12-24T19:25:05.060Z,89.26
2022-12-24T19:28:09.937Z,88.76
2022-12-24T19:31:15.159Z,88.47
2022-12-24T19:34:18.513Z,88.40
2022-12-24T19:37:22.275Z,88.16
2022-12-24T19:40:25.618Z,88.00
2022-12-24T19:43:29.680Z,87.51
2022-12-24T19:46:34.461Z,88.16
2022-12-24T19:49:37.166Z,88.21
2022-12-24T19:52:39.884Z,87.89
2022-12-24T19:55:46.322Z,88.94
2022-12-24T19:58:50.815Z,88.74
2022-12-24T20:01:54.453Z,87.96
2022-12-24T20:04:57.507Z,87.83
2022-12-24T20:08:00.247Z,87.52
2022-12-24T20:11:05.167Z,87.90
2022-12-24T20:14:10.068Z,88.05
2022-12-24T20:17:14.072Z,88.92
2022-12-24T20:20:17.077Z,89.34
2022-12-24T20:23:19.898Z,89.20
2022-12-24T20:26:25.540Z,88.88
2022-12-24T20:29:29.720Z,89.05
2022-12-24T20:32:32.526Z,88.70
2022-12-24T20:35:35.829Z,88.67
2022-12-24T20:38:39.291Z,88.10
2022-12-24T20:41:42.059Z,88.62
2022-12-24T20:44:46.171Z,88.16
2022-12-24T20:47:48.984Z,88.43
2022-12-24T20:50:52.132Z,88.37
2022-12-24T20:53:57.252Z,88.54
2022-12-24T20:57:00.308Z,86.98
2022-12-24T21:00:05.679Z,86.98
2022-12-24T21:03:08.563Z,87.02
2022-12-24T21:06:11.483Z,86.99
2022-12-24T21:09:14.265Z,86.69
2022-12-24T21:12:34.567Z,86.81
2022-12-24T21:15:40.727Z,86.29
2022-12-24T21:18:43.646Z,86.71
2022-12-24T21:21:47.052Z,86.66
2022-12-24T21:24:49.868Z,87.32
2022-12-24T21:27:53.018Z,86.84
2022-12-24T21:30:57.409Z,87.24
2022-12-24T21:34:00.292Z,87.40
2022-12-24T21:37:03.027Z,87.86
2022-12-24T21:40:07.174Z,87.17
2022-12-24T21:43:10.070Z,86.19
2022-12-24T21:46:17.375Z,86.75
2022-12-24T21:49:37.601Z,87.06
2022-12-24T21:52:40.495Z,87.89
2022-12-24T21:55:42.243Z,88.13
2022-12-24T21:58:45.091Z,89.10
2022-12-24T22:01:49.590Z,89.92
2022-12-24T22:04:52.939Z,90.25
2022-12-24T22:08:13.882Z,91.36
2022-12-24T22:11:34.744Z,92.04
2022-12-24T22:14:37.971Z,91.79
2022-12-24T22:17:42.353Z,91.64
2022-12-24T22:20:46.156Z,91.79
2022-12-24T22:23:49.433Z,90.73
2022-12-24T22:26:53.139Z,91.37
2022-12-24T22:29:58.768Z,91.03
2022-12-24T22:33:02.893Z,91.53
2022-12-24T22:36:06.444Z,91.41
2022-12-24T22:39:09.139Z,91.37
2022-12-24T22:42:11.906Z,92.14
2022-12-24T22:45:21.825Z,91.56
2022-12-24T22:48:26.458Z,91.36
2022-12-24T22:51:29.220Z,91.59
2022-12-24T22:54:32.295Z,91.95
2022-12-24T22:57:35.085Z,92.18
2022-12-24T23:00:41.044Z,93.13
2022-12-24T23:03:46.007Z,92.84
2022-12-24T23:06:48.810Z,93.30
2022-12-24T23:09:51.860Z,93.69
2022-12-24T23:13:15.063Z,93.28
2022-12-24T23:16:18.330Z,94.12
2022-12-24T23:19:22.846Z,94.27
2022-12-24T23:22:25.729Z,94.78
2022-12-24T23:25:29.025Z,94.35
2022-12-24T23:28:31.931Z,94.90
2022-12-24T23:31:37.628Z,95.40
2022-12-24T23:34:41.932Z,95.40
2022-12-24T23:37:45.023Z,95.91
2022-12-24T23:40:47.812Z,95.90
2022-12-24T23:43:50.584Z,96.09
2022-12-24T23:46:54.335Z,95.67
2022-12-24T23:49:58.597Z,95.84
2022-12-24T23:53:01.451Z,95.67
2022-12-24T23:56:05.730Z,95.31
2022-12-24T23:59:08.414Z,95.41
