createdAt,value
2019-04-30T00:01:48.646Z,7.50
2019-04-30T00:04:25.446Z,7.50
2019-04-30T00:06:57.012Z,7.50
2019-04-30T00:09:28.758Z,7.50
2019-04-30T00:12:01.319Z,7.50
2019-04-30T00:14:38.641Z,7.50
2019-04-30T00:17:06.464Z,7.50
2019-04-30T00:19:39.380Z,7.50
2019-04-30T00:22:10.738Z,7.50
2019-04-30T00:24:46.891Z,7.60
2019-04-30T00:27:15.608Z,7.60
2019-04-30T00:29:46.948Z,7.50
2019-04-30T00:32:18.524Z,7.50
2019-04-30T00:34:49.920Z,7.50
2019-04-30T00:37:21.309Z,7.50
2019-04-30T00:39:53.041Z,8.70
2019-04-30T00:42:28.600Z,7.60
2019-04-30T00:44:59.739Z,7.50
2019-04-30T00:47:32.189Z,7.60
2019-04-30T00:50:04.952Z,7.60
2019-04-30T00:52:37.357Z,7.60
2019-04-30T00:55:09.620Z,7.60
2019-04-30T00:57:46.193Z,7.60
2019-04-30T01:00:17.804Z,7.60
2019-04-30T01:03:15.426Z,7.60
2019-04-30T01:05:48.008Z,7.60
2019-04-30T01:08:21.103Z,7.60
2019-04-30T01:10:52.697Z,7.60
2019-04-30T01:13:24.314Z,7.60
2019-04-30T01:15:55.585Z,7.70
2019-04-30T01:18:28.580Z,7.70
2019-04-30T01:21:02.975Z,7.70
2019-04-30T01:23:33.205Z,7.70
2019-04-30T01:26:04.800Z,7.80
2019-04-30T01:28:36.209Z,7.80
2019-04-30T01:31:08.977Z,9.10
2019-04-30T01:33:40.461Z,7.80
2019-04-30T01:36:13.476Z,7.80
2019-04-30T01:38:51.020Z,7.80
2019-04-30T01:41:22.019Z,7.80
2019-04-30T01:43:53.001Z,7.90
2019-04-30T01:46:24.250Z,7.90
2019-04-30T01:48:55.768Z,7.90
2019-04-30T01:51:28.582Z,7.90
2019-04-30T01:54:00.204Z,7.80
2019-04-30T01:56:42.740Z,7.80
2019-04-30T01:59:20.905Z,7.80
2019-04-30T02:01:52.228Z,7.90
2019-04-30T02:04:24.887Z,7.90
2019-04-30T02:06:56.075Z,7.90
2019-04-30T02:09:28.665Z,7.90
2019-04-30T02:12:00.296Z,7.90
2019-04-30T02:14:31.649Z,7.90
2019-04-30T02:17:02.814Z,7.90
2019-04-30T02:19:35.388Z,7.90
2019-04-30T02:22:06.971Z,8.00
2019-04-30T02:24:38.688Z,8.00
2019-04-30T02:27:10.255Z,7.90
2019-04-30T02:29:42.166Z,8.00
2019-04-30T02:32:13.512Z,8.00
2019-04-30T02:34:50.936Z,8.00
2019-04-30T02:37:26.873Z,8.00
2019-04-30T02:40:00.859Z,8.00
2019-04-30T02:42:32.924Z,8.00
2019-04-30T02:45:05.114Z,8.00
2019-04-30T02:47:40.016Z,8.00
2019-04-30T02:50:18.101Z,8.00
2019-04-30T02:52:45.512Z,8.10
2019-04-30T02:55:23.781Z,8.10
2019-04-30T02:57:55.188Z,8.00
2019-04-30T03:00:29.815Z,8.10
2019-04-30T03:03:00.189Z,8.10
2019-04-30T03:05:32.386Z,8.10
2019-04-30T03:08:03.713Z,8.10
2019-04-30T03:10:35.005Z,8.10
2019-04-30T03:13:09.673Z,8.10
2019-04-30T03:15:40.189Z,8.10
2019-04-30T03:18:23.025Z,8.10
2019-04-30T03:21:02.226Z,8.20
2019-04-30T03:23:33.705Z,8.20
2019-04-30T03:26:04.949Z,8.20
2019-04-30T03:28:39.473Z,8.20
2019-04-30T03:31:12.527Z,8.20
2019-04-30T03:33:42.883Z,8.20
2019-04-30T03:36:14.238Z,8.30
2019-04-30T03:38:45.427Z,8.30
2019-04-30T03:41:19.576Z,8.20
2019-04-30T03:43:50.450Z,8.30
2019-04-30T03:46:21.835Z,8.30
2019-04-30T03:48:53.175Z,8.30
2019-04-30T03:51:24.571Z,8.20
2019-04-30T03:53:55.748Z,8.30
2019-04-30T03:56:29.643Z,8.30
2019-04-30T03:59:00.368Z,8.30
2019-04-30T04:01:49.845Z,8.40
2019-04-30T04:04:31.475Z,8.40
2019-04-30T04:07:30.628Z,8.40
2019-04-30T04:10:10.795Z,8.50
2019-04-30T04:12:41.991Z,8.40
2019-04-30T04:15:13.852Z,8.40
2019-04-30T04:17:45.038Z,8.40
2019-04-30T04:20:16.549Z,8.40
2019-04-30T04:22:49.655Z,8.40
2019-04-30T04:25:20.805Z,8.40
2019-04-30T04:27:52.207Z,8.40
2019-04-30T04:30:23.806Z,8.50
2019-04-30T04:32:55.141Z,8.40
2019-04-30T04:35:26.564Z,8.40
2019-04-30T04:38:00.345Z,8.40
2019-04-30T04:40:31.557Z,8.40
2019-04-30T04:43:03.166Z,8.50
2019-04-30T04:45:34.447Z,8.60
2019-04-30T04:48:06.568Z,8.60
2019-04-30T04:50:40.000Z,8.60
2019-04-30T04:53:11.703Z,8.60
2019-04-30T04:55:43.469Z,8.60
2019-04-30T04:58:14.770Z,8.60
2019-04-30T05:00:46.028Z,8.60
2019-04-30T05:03:34.379Z,8.70
2019-04-30T05:06:05.881Z,8.70
2019-04-30T05:08:37.246Z,8.70
2019-04-30T05:11:09.562Z,8.70
2019-04-30T05:13:40.899Z,8.70
2019-04-30T05:16:12.158Z,8.70
2019-04-30T05:18:43.495Z,8.70
2019-04-30T05:21:15.109Z,8.70
2019-04-30T05:23:46.381Z,8.80
2019-04-30T05:26:19.128Z,8.80
2019-04-30T05:28:52.763Z,8.80
2019-04-30T05:31:24.564Z,8.80
2019-04-30T05:33:56.068Z,8.80
2019-04-30T05:36:29.241Z,8.90
2019-04-30T05:39:00.663Z,8.90
2019-04-30T05:41:32.109Z,8.90
2019-04-30T05:44:03.497Z,8.90
2019-04-30T05:46:34.762Z,8.80
2019-04-30T05:49:06.150Z,8.90
2019-04-30T05:51:38.797Z,8.90
2019-04-30T05:54:10.249Z,9.10
2019-04-30T05:56:42.828Z,9.20
2019-04-30T05:59:14.407Z,9.30
2019-04-30T06:01:48.637Z,9.40
2019-04-30T06:04:30.589Z,9.40
2019-04-30T06:07:01.902Z,9.50
2019-04-30T06:09:48.650Z,9.60
2019-04-30T06:12:33.703Z,9.70
2019-04-30T06:15:14.803Z,9.80
2019-04-30T06:17:59.729Z,9.90
2019-04-30T06:20:23.234Z,9.90
2019-04-30T06:22:56.443Z,10.10
2019-04-30T06:25:41.109Z,10.20
2019-04-30T06:28:02.262Z,10.30
2019-04-30T06:30:34.975Z,10.30
2019-04-30T06:33:09.301Z,10.40
2019-04-30T06:35:41.325Z,10.50
2019-04-30T06:38:12.720Z,10.60
2019-04-30T06:40:44.498Z,10.60
2019-04-30T06:43:19.179Z,10.60
2019-04-30T06:45:51.352Z,10.60
2019-04-30T06:48:24.634Z,10.30
2019-04-30T06:50:59.127Z,10.00
2019-04-30T06:53:30.354Z,10.30
2019-04-30T06:56:01.694Z,10.70
2019-04-30T06:58:32.979Z,10.70
2019-04-30T07:01:04.496Z,10.50
2019-04-30T07:03:35.782Z,10.30
2019-04-30T07:06:08.424Z,10.20
2019-04-30T07:08:59.510Z,10.20
2019-04-30T07:11:49.683Z,10.30
2019-04-30T07:14:22.723Z,10.30
2019-04-30T07:16:54.036Z,10.20
2019-04-30T07:19:32.983Z,10.20
2019-04-30T07:21:59.399Z,10.20
2019-04-30T07:24:30.880Z,10.10
2019-04-30T07:27:02.865Z,10.00
2019-04-30T07:29:34.481Z,9.90
2019-04-30T07:32:06.113Z,9.70
2019-04-30T07:34:39.523Z,9.50
2019-04-30T07:37:17.393Z,9.40
2019-04-30T07:39:44.286Z,9.30
2019-04-30T07:42:15.621Z,9.50
2019-04-30T07:44:47.089Z,9.70
2019-04-30T07:47:19.497Z,10.20
2019-04-30T07:49:55.164Z,10.90
2019-04-30T07:52:25.101Z,11.60
2019-04-30T07:55:00.455Z,12.30
2019-04-30T07:57:32.463Z,12.80
2019-04-30T08:00:03.632Z,12.90
2019-04-30T08:02:43.551Z,13.10
2019-04-30T08:05:21.396Z,13.30
2019-04-30T08:07:53.038Z,12.50
2019-04-30T08:10:24.563Z,13.60
2019-04-30T08:12:56.067Z,13.40
2019-04-30T08:15:29.586Z,13.20
2019-04-30T08:18:05.707Z,12.80
2019-04-30T08:20:36.448Z,12.40
2019-04-30T08:23:17.347Z,12.00
2019-04-30T08:25:41.127Z,11.70
2019-04-30T08:28:12.414Z,11.30
2019-04-30T08:30:43.732Z,11.30
2019-04-30T08:33:15.333Z,11.30
2019-04-30T08:35:46.980Z,11.20
2019-04-30T08:38:19.168Z,11.10
2019-04-30T08:40:56.130Z,11.20
2019-04-30T08:43:24.104Z,11.20
2019-04-30T08:45:55.875Z,11.20
2019-04-30T08:48:43.808Z,11.30
2019-04-30T08:51:00.044Z,11.40
2019-04-30T08:53:33.702Z,11.50
2019-04-30T08:56:04.818Z,11.50
2019-04-30T08:58:36.598Z,11.40
2019-04-30T09:01:08.847Z,11.50
2019-04-30T09:03:40.323Z,11.50
2019-04-30T09:06:20.002Z,11.40
2019-04-30T09:08:59.208Z,11.80
2019-04-30T09:11:38.454Z,12.70
2019-04-30T09:14:03.350Z,13.70
2019-04-30T09:16:34.984Z,14.50
2019-04-30T09:19:06.370Z,15.20
2019-04-30T09:21:38.559Z,15.80
2019-04-30T09:24:10.683Z,15.90
2019-04-30T09:26:42.050Z,15.70
2019-04-30T09:29:13.632Z,15.20
2019-04-30T09:31:45.085Z,14.80
2019-04-30T09:34:18.550Z,14.20
2019-04-30T09:36:50.287Z,13.70
2019-04-30T09:39:23.115Z,13.70
2019-04-30T09:41:54.545Z,13.40
2019-04-30T09:44:26.098Z,13.70
2019-04-30T09:46:58.873Z,13.80
2019-04-30T09:49:30.585Z,13.50
2019-04-30T09:52:02.480Z,13.10
2019-04-30T09:54:33.806Z,12.90
2019-04-30T09:57:05.353Z,13.20
2019-04-30T09:59:38.791Z,14.00
2019-04-30T10:02:10.889Z,14.70
2019-04-30T10:04:42.865Z,15.20
2019-04-30T10:07:14.632Z,15.70
2019-04-30T10:09:50.645Z,16.10
2019-04-30T10:12:20.303Z,16.20
2019-04-30T10:14:51.657Z,16.50
2019-04-30T10:17:41.865Z,16.30
2019-04-30T10:20:16.911Z,15.30
2019-04-30T10:22:49.531Z,15.30
2019-04-30T10:25:21.073Z,15.60
2019-04-30T10:27:53.105Z,15.30
2019-04-30T10:30:30.285Z,15.10
2019-04-30T10:33:01.556Z,15.10
2019-04-30T10:35:32.994Z,15.50
2019-04-30T10:38:04.722Z,16.10
2019-04-30T10:40:36.213Z,16.90
2019-04-30T10:43:08.908Z,17.10
2019-04-30T10:45:40.795Z,16.40
2019-04-30T10:48:12.236Z,16.70
2019-04-30T10:50:43.628Z,17.30
2019-04-30T10:53:15.245Z,17.70
2019-04-30T10:55:48.455Z,17.70
2019-04-30T10:58:20.092Z,17.50
2019-04-30T11:00:51.608Z,16.60
2019-04-30T11:03:23.365Z,16.60
2019-04-30T11:05:54.700Z,16.40
2019-04-30T11:08:26.054Z,17.00
2019-04-30T11:10:57.415Z,16.70
2019-04-30T11:13:29.066Z,16.90
2019-04-30T11:16:12.069Z,17.30
2019-04-30T11:18:33.704Z,17.70
2019-04-30T11:21:05.632Z,18.00
2019-04-30T11:23:38.971Z,17.80
2019-04-30T11:26:10.879Z,17.90
2019-04-30T11:28:42.637Z,18.10
2019-04-30T11:31:32.256Z,18.30
2019-04-30T11:34:04.252Z,17.90
2019-04-30T11:36:35.947Z,17.80
2019-04-30T11:39:15.648Z,18.20
2019-04-30T11:41:47.191Z,18.60
2019-04-30T11:44:30.335Z,18.70
2019-04-30T11:47:20.711Z,18.80
2019-04-30T11:49:52.118Z,19.10
2019-04-30T11:52:23.720Z,19.20
2019-04-30T11:54:55.058Z,19.00
2019-04-30T11:57:26.582Z,18.80
2019-04-30T11:59:58.345Z,18.80
2019-04-30T12:02:39.848Z,19.00
2019-04-30T12:05:15.840Z,19.70
2019-04-30T12:08:04.691Z,20.00
2019-04-30T12:10:52.168Z,20.00
2019-04-30T12:13:30.870Z,19.20
2019-04-30T12:16:03.063Z,18.50
2019-04-30T12:18:34.331Z,17.60
2019-04-30T12:21:05.855Z,17.40
2019-04-30T12:23:37.198Z,18.30
2019-04-30T12:26:09.272Z,19.40
2019-04-30T12:28:40.619Z,19.10
2019-04-30T12:31:13.466Z,18.50
2019-04-30T12:33:44.787Z,18.10
2019-04-30T12:36:16.217Z,18.40
2019-04-30T12:38:47.896Z,19.20
2019-04-30T12:41:19.256Z,20.00
2019-04-30T12:43:50.663Z,19.40
2019-04-30T12:46:22.011Z,18.70
2019-04-30T12:49:05.868Z,18.20
2019-04-30T12:52:03.393Z,17.90
2019-04-30T12:54:53.553Z,18.10
2019-04-30T12:57:39.077Z,17.90
2019-04-30T13:00:16.197Z,17.80
2019-04-30T13:02:47.584Z,18.70
2019-04-30T13:05:19.016Z,19.50
2019-04-30T13:07:51.221Z,19.60
2019-04-30T13:10:23.872Z,19.30
2019-04-30T13:12:55.928Z,18.90
2019-04-30T13:15:28.121Z,18.30
2019-04-30T13:17:59.565Z,17.70
2019-04-30T13:20:31.053Z,17.20
2019-04-30T13:23:02.512Z,16.80
2019-04-30T13:25:35.703Z,16.70
2019-04-30T13:28:12.874Z,16.50
2019-04-30T13:30:44.327Z,16.50
2019-04-30T13:33:30.917Z,16.50
2019-04-30T13:36:02.526Z,16.60
2019-04-30T13:38:52.687Z,16.80
2019-04-30T13:42:01.552Z,16.90
2019-04-30T13:44:39.390Z,16.90
2019-04-30T13:47:11.000Z,16.60
2019-04-30T13:49:42.163Z,16.60
2019-04-30T13:52:13.519Z,16.70
2019-04-30T13:54:44.942Z,17.20
2019-04-30T13:57:16.173Z,17.50
2019-04-30T13:59:50.882Z,17.00
2019-04-30T14:02:20.406Z,16.60
2019-04-30T14:04:58.271Z,16.30
2019-04-30T14:08:09.389Z,16.10
2019-04-30T14:10:44.379Z,15.90
2019-04-30T14:13:15.891Z,15.80
2019-04-30T14:15:48.308Z,15.70
2019-04-30T14:18:28.322Z,15.60
2019-04-30T14:20:52.780Z,15.70
2019-04-30T14:23:24.142Z,15.70
2019-04-30T14:25:56.904Z,15.80
2019-04-30T14:28:29.198Z,16.40
2019-04-30T14:31:00.948Z,16.40
2019-04-30T14:33:32.117Z,16.50
2019-04-30T14:36:03.470Z,16.10
2019-04-30T14:38:34.740Z,16.00
2019-04-30T14:41:07.326Z,15.90
2019-04-30T14:43:46.872Z,15.90
2019-04-30T14:46:40.667Z,15.80
2019-04-30T14:49:39.882Z,15.90
2019-04-30T14:52:12.407Z,16.00
2019-04-30T14:54:54.595Z,16.30
2019-04-30T14:57:43.660Z,16.60
2019-04-30T15:00:33.299Z,17.00
2019-04-30T15:03:10.419Z,16.80
2019-04-30T15:05:48.505Z,17.30
2019-04-30T15:08:15.467Z,17.20
2019-04-30T15:10:47.083Z,17.10
2019-04-30T15:13:19.561Z,16.90
2019-04-30T15:15:51.050Z,16.50
2019-04-30T15:18:23.393Z,16.30
2019-04-30T15:20:54.659Z,16.10
2019-04-30T15:23:56.390Z,16.40
2019-04-30T15:26:22.890Z,16.40
2019-04-30T15:28:53.357Z,16.90
2019-04-30T15:31:24.780Z,16.90
2019-04-30T15:34:11.063Z,16.80
2019-04-30T15:36:42.651Z,16.70
2019-04-30T15:39:35.235Z,16.40
2019-04-30T15:42:07.014Z,16.20
2019-04-30T15:44:45.292Z,15.90
2019-04-30T15:47:11.715Z,15.60
2019-04-30T15:49:43.113Z,15.50
2019-04-30T15:52:14.468Z,15.60
2019-04-30T15:54:45.877Z,15.60
2019-04-30T15:57:18.948Z,16.10
2019-04-30T15:59:50.329Z,16.70
2019-04-30T16:02:40.574Z,17.00
2019-04-30T16:05:30.887Z,17.10
2019-04-30T16:08:12.710Z,17.00
2019-04-30T16:11:00.620Z,16.80
2019-04-30T16:13:36.158Z,16.70
2019-04-30T16:16:09.146Z,16.70
2019-04-30T16:18:49.373Z,16.40
2019-04-30T16:21:20.906Z,16.10
2019-04-30T16:23:52.514Z,16.20
2019-04-30T16:26:23.932Z,16.20
2019-04-30T16:28:55.612Z,16.20
2019-04-30T16:31:29.015Z,16.30
2019-04-30T16:34:00.163Z,16.20
2019-04-30T16:36:31.485Z,16.30
2019-04-30T16:39:02.991Z,16.20
2019-04-30T16:41:36.069Z,16.20
2019-04-30T16:44:09.219Z,16.10
2019-04-30T16:46:40.885Z,16.10
2019-04-30T16:49:13.550Z,15.80
2019-04-30T16:51:44.987Z,15.80
2019-04-30T16:54:16.340Z,15.70
2019-04-30T16:57:02.531Z,15.70
2019-04-30T16:59:30.387Z,15.50
2019-04-30T17:02:00.913Z,15.40
2019-04-30T17:04:55.519Z,15.50
2019-04-30T17:08:03.408Z,15.40
2019-04-30T17:10:43.462Z,15.40
2019-04-30T17:13:21.416Z,15.30
2019-04-30T17:15:55.953Z,15.20
2019-04-30T17:18:27.261Z,15.10
2019-04-30T17:20:58.680Z,15.10
2019-04-30T17:23:29.938Z,15.00
2019-04-30T17:26:01.319Z,14.90
2019-04-30T17:28:32.572Z,14.80
2019-04-30T17:31:03.970Z,14.80
2019-04-30T17:33:35.322Z,14.70
2019-04-30T17:36:08.356Z,14.60
2019-04-30T17:38:40.497Z,14.50
2019-04-30T17:41:11.834Z,14.40
2019-04-30T17:43:43.062Z,14.30
2019-04-30T17:46:14.517Z,14.20
2019-04-30T17:48:46.138Z,14.10
2019-04-30T17:51:17.566Z,14.10
2019-04-30T17:54:06.622Z,14.00
2019-04-30T17:56:37.976Z,13.90
2019-04-30T17:59:09.312Z,13.70
2019-04-30T18:01:42.219Z,13.60
2019-04-30T18:04:13.900Z,13.40
2019-04-30T18:06:45.680Z,13.30
2019-04-30T18:09:19.147Z,13.20
2019-04-30T18:11:50.661Z,13.10
2019-04-30T18:14:22.011Z,12.90
2019-04-30T18:16:53.304Z,12.70
2019-04-30T18:19:45.552Z,12.60
2019-04-30T18:22:35.007Z,12.50
2019-04-30T18:25:31.289Z,12.40
2019-04-30T18:28:02.657Z,12.30
2019-04-30T18:30:36.016Z,12.20
2019-04-30T18:33:09.686Z,12.10
2019-04-30T18:35:40.745Z,12.00
2019-04-30T18:38:12.681Z,11.90
2019-04-30T18:40:44.171Z,11.80
2019-04-30T18:43:15.592Z,11.70
2019-04-30T18:45:46.884Z,11.60
2019-04-30T18:48:21.333Z,11.50
2019-04-30T18:50:52.863Z,11.30
2019-04-30T18:53:28.454Z,11.10
2019-04-30T18:55:59.822Z,11.00
2019-04-30T18:58:39.951Z,10.90
2019-04-30T19:01:05.390Z,10.80
2019-04-30T19:03:36.909Z,10.80
2019-04-30T19:06:22.861Z,10.60
2019-04-30T19:08:54.229Z,10.40
2019-04-30T19:11:31.252Z,10.00
2019-04-30T19:14:13.348Z,9.80
2019-04-30T19:17:14.166Z,9.70
2019-04-30T19:20:19.783Z,9.60
2019-04-30T19:22:51.221Z,9.40
2019-04-30T19:25:22.487Z,9.30
2019-04-30T19:27:53.833Z,9.20
2019-04-30T19:30:25.349Z,9.10
2019-04-30T19:32:56.737Z,9.10
2019-04-30T19:35:29.997Z,9.30
2019-04-30T19:38:01.404Z,9.60
2019-04-30T19:40:32.988Z,9.70
2019-04-30T19:43:04.551Z,9.80
2019-04-30T19:45:37.130Z,9.90
2019-04-30T19:48:09.030Z,9.80
2019-04-30T19:50:40.324Z,9.60
2019-04-30T19:53:11.731Z,9.30
2019-04-30T19:55:43.263Z,9.00
2019-04-30T19:58:26.195Z,8.70
2019-04-30T20:00:49.729Z,8.50
2019-04-30T20:03:20.624Z,8.20
2019-04-30T20:05:54.249Z,8.00
2019-04-30T20:08:25.519Z,7.80
2019-04-30T20:10:56.708Z,7.70
2019-04-30T20:13:36.535Z,7.60
2019-04-30T20:16:01.349Z,7.40
2019-04-30T20:18:32.597Z,7.30
2019-04-30T20:21:09.200Z,7.20
2019-04-30T20:23:40.566Z,7.00
2019-04-30T20:26:12.137Z,7.00
2019-04-30T20:28:43.945Z,6.90
2019-04-30T20:31:15.227Z,6.80
2019-04-30T20:33:48.812Z,6.70
2019-04-30T20:36:19.674Z,6.60
2019-04-30T20:39:19.094Z,6.60
2019-04-30T20:41:52.847Z,6.60
2019-04-30T20:44:24.421Z,6.50
2019-04-30T20:46:55.721Z,6.50
2019-04-30T20:49:28.987Z,6.50
2019-04-30T20:52:00.149Z,6.60
2019-04-30T20:54:31.650Z,6.60
2019-04-30T20:57:03.058Z,6.60
2019-04-30T20:59:35.320Z,6.50
2019-04-30T21:02:06.746Z,6.50
2019-04-30T21:04:37.948Z,6.50
2019-04-30T21:07:09.465Z,6.30
2019-04-30T21:09:40.868Z,6.30
2019-04-30T21:12:12.591Z,6.20
2019-04-30T21:14:44.821Z,6.20
2019-04-30T21:17:16.155Z,4.70
2019-04-30T21:19:47.435Z,6.00
2019-04-30T21:22:19.741Z,5.80
2019-04-30T21:24:51.698Z,5.80
2019-04-30T21:27:22.929Z,5.70
2019-04-30T21:29:54.378Z,5.60
2019-04-30T21:32:44.328Z,5.60
2019-04-30T21:35:40.702Z,5.60
2019-04-30T21:38:11.957Z,5.60
2019-04-30T21:40:43.558Z,5.60
2019-04-30T21:43:14.911Z,5.50
2019-04-30T21:45:46.398Z,5.50
2019-04-30T21:48:19.148Z,5.50
2019-04-30T21:50:51.602Z,5.40
2019-04-30T21:53:23.048Z,5.30
2019-04-30T21:55:54.299Z,5.20
2019-04-30T21:58:25.495Z,5.20
2019-04-30T22:01:19.198Z,5.20
2019-04-30T22:03:51.526Z,5.20
2019-04-30T22:06:23.279Z,5.20
2019-04-30T22:08:54.794Z,5.30
2019-04-30T22:11:26.206Z,5.30
2019-04-30T22:13:57.411Z,5.30
2019-04-30T22:16:29.658Z,5.20
2019-04-30T22:19:00.987Z,5.30
2019-04-30T22:21:32.618Z,5.20
2019-04-30T22:24:04.074Z,5.10
2019-04-30T22:26:35.260Z,5.10
2019-04-30T22:29:06.738Z,5.00
2019-04-30T22:31:39.632Z,5.00
2019-04-30T22:34:11.036Z,5.00
2019-04-30T22:36:48.809Z,4.90
2019-04-30T22:39:29.905Z,5.00
2019-04-30T22:42:39.988Z,5.00
2019-04-30T22:45:34.566Z,5.10
2019-04-30T22:48:06.063Z,5.20
2019-04-30T22:50:37.542Z,5.30
2019-04-30T22:53:09.081Z,5.30
2019-04-30T22:55:40.364Z,5.30
2019-04-30T22:58:11.611Z,5.40
2019-04-30T23:00:45.560Z,5.50
2019-04-30T23:03:28.293Z,5.40
2019-04-30T23:05:59.842Z,5.30
2019-04-30T23:08:31.391Z,5.10
2019-04-30T23:11:02.775Z,5.10
2019-04-30T23:13:34.571Z,5.00
2019-04-30T23:16:06.761Z,4.90
2019-04-30T23:18:38.024Z,4.80
2019-04-30T23:21:09.420Z,4.70
2019-04-30T23:23:40.830Z,4.60
2019-04-30T23:26:12.144Z,4.50
2019-04-30T23:28:43.329Z,4.40
2019-04-30T23:31:14.647Z,4.30
2019-04-30T23:33:45.891Z,4.20
2019-04-30T23:36:17.226Z,4.10
2019-04-30T23:38:48.402Z,4.10
2019-04-30T23:41:19.711Z,4.00
2019-04-30T23:43:51.292Z,4.00
2019-04-30T23:46:22.509Z,3.90
2019-04-30T23:48:53.795Z,3.80
2019-04-30T23:51:26.261Z,3.70
2019-04-30T23:53:57.535Z,3.70
2019-04-30T23:56:28.844Z,3.70
2019-04-30T23:59:00.360Z,3.70
