createdAt,value
2023-04-26T00:02:09.102Z,4.47
2023-04-26T00:04:37.072Z,3.47
2023-04-26T00:07:04.966Z,5.00
2023-04-26T00:09:33.161Z,3.70
2023-04-26T00:12:01.863Z,4.53
2023-04-26T00:14:29.685Z,3.30
2023-04-26T00:16:58.807Z,4.57
2023-04-26T00:19:27.657Z,3.30
2023-04-26T00:21:55.480Z,2.93
2023-04-26T00:24:23.273Z,3.07
2023-04-26T00:26:51.086Z,3.90
2023-04-26T00:29:18.868Z,3.53
2023-04-26T00:31:46.701Z,4.50
2023-04-26T00:34:15.849Z,4.40
2023-04-26T00:36:43.795Z,3.77
2023-04-26T00:39:11.605Z,3.97
2023-04-26T00:41:39.400Z,3.37
2023-04-26T00:44:07.333Z,3.30
2023-04-26T00:46:35.327Z,4.17
2023-04-26T00:49:03.828Z,3.47
2023-04-26T00:51:33.242Z,4.03
2023-04-26T00:54:01.312Z,4.77
2023-04-26T00:56:29.342Z,4.00
2023-04-26T00:58:57.123Z,3.47
2023-04-26T01:01:24.908Z,2.93
2023-04-26T01:03:52.941Z,3.30
2023-04-26T01:06:20.856Z,5.83
2023-04-26T01:08:53.001Z,4.43
2023-04-26T01:11:23.237Z,3.43
2023-04-26T01:13:52.514Z,3.23
2023-04-26T01:16:21.802Z,4.10
2023-04-26T01:18:52.857Z,3.23
2023-04-26T01:21:22.169Z,3.90
2023-04-26T01:23:51.731Z,3.30
2023-04-26T01:26:19.588Z,9.03
2023-04-26T01:28:49.534Z,4.07
2023-04-26T01:31:17.535Z,3.07
2023-04-26T01:33:45.375Z,5.03
2023-04-26T01:36:13.249Z,3.40
2023-04-26T01:38:41.052Z,2.87
2023-04-26T01:41:10.155Z,3.90
2023-04-26T01:43:37.922Z,4.93
2023-04-26T01:46:05.841Z,3.50
2023-04-26T01:48:33.658Z,4.03
2023-04-26T01:51:01.432Z,2.70
2023-04-26T01:53:29.187Z,4.77
2023-04-26T01:55:56.954Z,3.70
2023-04-26T01:58:26.083Z,2.90
2023-04-26T02:00:53.847Z,3.97
2023-04-26T02:03:22.366Z,3.23
2023-04-26T02:05:50.348Z,5.10
2023-04-26T02:08:18.117Z,3.73
2023-04-26T02:10:45.883Z,5.90
2023-04-26T02:13:13.734Z,3.60
2023-04-26T02:15:47.026Z,3.60
2023-04-26T02:18:15.194Z,2.67
2023-04-26T02:20:44.059Z,3.47
2023-04-26T02:23:12.579Z,3.63
2023-04-26T02:25:41.788Z,4.50
2023-04-26T02:28:09.601Z,3.53
2023-04-26T02:30:37.795Z,3.77
2023-04-26T02:33:07.267Z,2.87
2023-04-26T02:35:35.493Z,3.70
2023-04-26T02:38:03.262Z,2.60
2023-04-26T02:40:31.128Z,4.73
2023-04-26T02:42:58.962Z,3.70
2023-04-26T02:45:26.774Z,3.03
2023-04-26T02:47:54.678Z,3.43
2023-04-26T02:50:24.032Z,2.73
2023-04-26T02:52:51.873Z,3.83
2023-04-26T02:55:20.325Z,2.63
2023-04-26T02:57:48.376Z,3.30
2023-04-26T03:00:16.597Z,4.90
2023-04-26T03:02:44.543Z,2.87
2023-04-26T03:05:13.699Z,3.93
2023-04-26T03:07:42.867Z,6.40
2023-04-26T03:10:11.397Z,8.80
2023-04-26T03:12:39.238Z,3.30
2023-04-26T03:15:07.959Z,2.93
2023-04-26T03:17:35.785Z,3.40
2023-04-26T03:20:04.509Z,2.33
2023-04-26T03:22:32.297Z,2.27
2023-04-26T03:25:01.467Z,3.63
2023-04-26T03:27:29.253Z,3.00
2023-04-26T03:29:57.047Z,4.10
2023-04-26T03:32:24.908Z,2.60
2023-04-26T03:34:52.740Z,2.70
2023-04-26T03:37:20.512Z,2.80
2023-04-26T03:39:48.253Z,3.30
2023-04-26T03:42:17.435Z,3.80
2023-04-26T03:44:45.194Z,4.23
2023-04-26T03:47:15.735Z,3.90
2023-04-26T03:49:43.652Z,4.43
2023-04-26T03:52:11.427Z,5.00
2023-04-26T03:54:39.213Z,3.37
2023-04-26T03:57:07.071Z,2.90
2023-04-26T03:59:36.366Z,3.77
2023-04-26T04:02:04.219Z,3.67
2023-04-26T04:04:32.412Z,2.83
2023-04-26T04:07:00.788Z,4.20
2023-04-26T04:09:28.568Z,3.43
2023-04-26T04:11:56.377Z,3.27
2023-04-26T04:14:24.173Z,4.07
2023-04-26T04:16:53.311Z,3.83
2023-04-26T04:19:21.097Z,3.20
2023-04-26T04:21:48.882Z,4.40
2023-04-26T04:24:17.309Z,6.60
2023-04-26T04:26:45.101Z,9.33
2023-04-26T04:29:12.902Z,11.03
2023-04-26T04:31:41.575Z,8.70
2023-04-26T04:34:10.865Z,7.77
2023-04-26T04:36:40.616Z,5.67
2023-04-26T04:39:16.091Z,4.80
2023-04-26T04:41:47.877Z,4.40
2023-04-26T04:44:16.713Z,4.97
2023-04-26T04:46:44.885Z,6.10
2023-04-26T04:49:14.962Z,4.60
2023-04-26T04:51:42.828Z,4.83
2023-04-26T04:54:12.184Z,3.20
2023-04-26T04:56:40.075Z,7.63
2023-04-26T04:59:08.630Z,3.57
2023-04-26T05:01:37.020Z,4.30
2023-04-26T05:04:05.076Z,3.30
2023-04-26T05:06:34.582Z,3.63
2023-04-26T05:09:02.575Z,4.37
2023-04-26T05:11:30.492Z,6.37
2023-04-26T05:13:58.459Z,3.90
2023-04-26T05:16:26.717Z,3.90
2023-04-26T05:18:54.889Z,5.23
2023-04-26T05:21:23.646Z,3.40
2023-04-26T05:23:53.081Z,3.73
2023-04-26T05:26:21.138Z,3.57
2023-04-26T05:28:48.893Z,5.23
2023-04-26T05:31:17.574Z,4.40
2023-04-26T05:33:45.404Z,4.10
2023-04-26T05:36:13.316Z,3.70
2023-04-26T05:38:41.386Z,3.97
2023-04-26T05:41:10.566Z,5.10
2023-04-26T05:43:38.618Z,4.50
2023-04-26T05:46:06.696Z,4.93
2023-04-26T05:48:34.496Z,8.83
2023-04-26T05:51:02.279Z,5.50
2023-04-26T05:53:30.081Z,5.07
2023-04-26T05:55:57.941Z,6.23
2023-04-26T05:58:27.173Z,6.40
2023-04-26T06:00:54.949Z,6.03
2023-04-26T06:03:22.808Z,5.40
2023-04-26T06:05:50.811Z,4.93
2023-04-26T06:08:18.673Z,6.20
2023-04-26T06:10:47.045Z,6.63
2023-04-26T06:13:14.806Z,7.70
2023-04-26T06:15:44.080Z,7.60
2023-04-26T06:18:11.926Z,5.60
2023-04-26T06:20:39.901Z,5.47
2023-04-26T06:23:07.772Z,5.07
2023-04-26T06:25:37.025Z,4.53
2023-04-26T06:28:05.120Z,5.67
2023-04-26T06:30:32.884Z,5.87
2023-04-26T06:33:02.085Z,6.20
2023-04-26T06:35:29.957Z,7.20
2023-04-26T06:37:57.711Z,5.03
2023-04-26T06:40:25.506Z,7.70
2023-04-26T06:42:54.363Z,5.77
2023-04-26T06:45:22.313Z,7.40
2023-04-26T06:47:52.735Z,8.60
2023-04-26T06:50:22.352Z,7.80
2023-04-26T06:52:50.413Z,8.60
2023-04-26T06:55:18.832Z,7.13
2023-04-26T06:57:46.596Z,7.00
2023-04-26T07:00:15.559Z,5.30
2023-04-26T07:02:43.500Z,5.70
2023-04-26T07:05:11.654Z,8.60
2023-04-26T07:07:40.947Z,9.00
2023-04-26T07:10:10.126Z,11.00
2023-04-26T07:12:37.935Z,8.40
2023-04-26T07:15:07.131Z,8.53
2023-04-26T07:17:34.915Z,7.83
2023-04-26T07:20:02.776Z,8.10
2023-04-26T07:22:30.626Z,6.97
2023-04-26T07:24:59.721Z,9.80
2023-04-26T07:27:27.496Z,7.50
2023-04-26T07:29:56.038Z,9.70
2023-04-26T07:32:23.927Z,7.00
2023-04-26T07:34:51.809Z,8.47
2023-04-26T07:37:19.599Z,8.00
2023-04-26T07:39:48.027Z,9.93
2023-04-26T07:42:17.195Z,11.40
2023-04-26T07:44:44.983Z,9.63
2023-04-26T07:47:14.200Z,10.10
2023-04-26T07:49:42.254Z,13.23
2023-04-26T07:52:10.415Z,10.73
2023-04-26T07:54:39.966Z,11.67
2023-04-26T07:57:07.711Z,9.97
2023-04-26T07:59:36.794Z,9.93
2023-04-26T08:02:04.597Z,11.83
2023-04-26T08:04:34.528Z,9.40
2023-04-26T08:07:02.956Z,8.93
2023-04-26T08:09:32.020Z,11.40
2023-04-26T08:11:59.869Z,10.20
2023-04-26T08:14:28.754Z,9.97
2023-04-26T08:16:57.948Z,9.63
2023-04-26T08:19:26.775Z,10.30
2023-04-26T08:21:54.581Z,9.70
2023-04-26T08:24:22.373Z,7.93
2023-04-26T08:26:50.148Z,7.07
2023-04-26T08:29:18.647Z,9.90
2023-04-26T08:31:46.462Z,8.43
2023-04-26T08:34:15.612Z,8.77
2023-04-26T08:36:43.647Z,10.40
2023-04-26T08:39:12.422Z,8.70
2023-04-26T08:41:55.780Z,9.30
2023-04-26T08:44:25.540Z,8.90
2023-04-26T08:47:04.617Z,11.70
2023-04-26T08:49:42.164Z,9.20
2023-04-26T08:52:11.674Z,11.23
2023-04-26T08:54:40.335Z,9.93
2023-04-26T08:57:08.523Z,7.40
2023-04-26T08:59:38.032Z,9.07
2023-04-26T09:02:07.171Z,10.33
2023-04-26T09:04:37.257Z,8.37
2023-04-26T09:07:07.980Z,8.30
2023-04-26T09:09:39.896Z,8.60
2023-04-26T09:12:09.843Z,8.50
2023-04-26T09:14:37.749Z,8.33
2023-04-26T09:17:05.558Z,11.53
2023-04-26T09:19:38.744Z,8.07
2023-04-26T09:22:07.427Z,8.90
2023-04-26T09:24:48.455Z,8.13
2023-04-26T09:27:16.676Z,10.67
2023-04-26T09:29:59.852Z,8.47
2023-04-26T09:32:29.156Z,6.37
2023-04-26T09:34:58.273Z,7.87
2023-04-26T09:37:26.075Z,7.77
2023-04-26T09:39:53.833Z,8.67
2023-04-26T09:42:21.837Z,7.30
2023-04-26T09:44:49.598Z,7.97
2023-04-26T09:47:17.386Z,6.83
2023-04-26T09:49:48.471Z,8.20
2023-04-26T09:52:19.061Z,7.93
2023-04-26T09:54:48.261Z,5.70
2023-04-26T09:57:17.390Z,6.80
2023-04-26T09:59:46.871Z,6.80
2023-04-26T10:02:20.667Z,6.63
2023-04-26T10:04:50.487Z,7.07
2023-04-26T10:07:20.993Z,8.10
2023-04-26T10:09:49.751Z,5.57
2023-04-26T10:12:18.808Z,5.60
2023-04-26T10:14:47.620Z,7.37
2023-04-26T10:17:15.840Z,6.27
2023-04-26T10:19:45.048Z,7.37
2023-04-26T10:22:18.159Z,8.37
2023-04-26T10:24:48.914Z,7.90
2023-04-26T10:27:16.799Z,6.63
2023-04-26T10:30:10.187Z,6.77
2023-04-26T10:33:17.641Z,6.30
2023-04-26T10:36:09.268Z,7.00
2023-04-26T10:38:41.310Z,5.60
2023-04-26T10:41:45.528Z,6.73
2023-04-26T10:44:40.533Z,6.90
2023-04-26T10:47:09.357Z,7.00
2023-04-26T10:49:48.257Z,6.27
2023-04-26T10:52:19.737Z,8.20
2023-04-26T10:54:52.702Z,5.40
2023-04-26T10:57:21.559Z,5.40
2023-04-26T11:00:20.878Z,6.23
2023-04-26T11:02:57.497Z,5.83
2023-04-26T11:05:51.747Z,6.47
2023-04-26T11:08:20.975Z,8.43
2023-04-26T11:11:00.406Z,5.07
2023-04-26T11:13:28.499Z,4.70
2023-04-26T11:16:05.087Z,5.20
2023-04-26T11:18:33.461Z,6.07
2023-04-26T11:21:01.606Z,7.13
2023-04-26T11:23:30.354Z,5.60
2023-04-26T11:25:59.392Z,7.50
2023-04-26T11:28:27.296Z,7.90
2023-04-26T11:30:55.776Z,5.87
2023-04-26T11:33:25.048Z,6.90
2023-04-26T11:35:54.151Z,3.90
2023-04-26T11:38:23.640Z,5.83
2023-04-26T11:40:55.989Z,4.80
2023-04-26T11:43:23.843Z,6.47
2023-04-26T11:45:51.652Z,6.20
2023-04-26T11:48:19.777Z,4.67
2023-04-26T11:50:49.070Z,4.40
2023-04-26T11:53:17.376Z,3.53
2023-04-26T11:55:46.493Z,4.90
2023-04-26T11:58:15.960Z,6.07
2023-04-26T12:01:00.929Z,6.83
2023-04-26T12:03:33.394Z,4.13
2023-04-26T12:06:02.788Z,5.10
2023-04-26T12:08:31.141Z,5.90
2023-04-26T12:11:01.038Z,6.90
2023-04-26T12:13:29.888Z,5.53
2023-04-26T12:15:57.811Z,8.13
2023-04-26T12:18:32.346Z,5.53
2023-04-26T12:21:02.616Z,4.70
2023-04-26T12:23:39.275Z,5.30
2023-04-26T12:26:10.783Z,5.67
2023-04-26T12:28:38.720Z,6.83
2023-04-26T12:31:07.406Z,4.83
2023-04-26T12:33:35.727Z,5.27
2023-04-26T12:36:13.759Z,6.00
2023-04-26T12:38:41.552Z,5.00
2023-04-26T12:41:09.382Z,8.07
2023-04-26T12:43:37.191Z,6.10
2023-04-26T12:46:05.353Z,5.57
2023-04-26T12:48:33.322Z,6.10
2023-04-26T12:51:01.116Z,5.00
2023-04-26T12:53:30.300Z,5.60
2023-04-26T12:55:58.079Z,6.10
2023-04-26T12:58:25.896Z,4.97
2023-04-26T13:00:54.002Z,7.73
2023-04-26T13:03:22.039Z,4.57
2023-04-26T13:05:49.926Z,5.30
2023-04-26T13:08:17.746Z,6.07
2023-04-26T13:10:46.876Z,5.80
2023-04-26T13:13:14.707Z,4.23
2023-04-26T13:15:49.416Z,6.40
2023-04-26T13:18:18.393Z,6.77
2023-04-26T13:20:46.382Z,4.00
2023-04-26T13:23:14.182Z,3.70
2023-04-26T13:25:42.374Z,4.23
2023-04-26T13:28:11.739Z,6.10
2023-04-26T13:30:39.674Z,4.13
2023-04-26T13:33:07.721Z,5.47
2023-04-26T13:35:36.121Z,4.70
2023-04-26T13:38:04.032Z,4.90
2023-04-26T13:40:31.794Z,4.43
2023-04-26T13:42:59.739Z,5.07
2023-04-26T13:45:28.911Z,5.17
2023-04-26T13:47:56.928Z,5.10
2023-04-26T13:50:24.741Z,4.13
2023-04-26T13:52:52.991Z,6.93
2023-04-26T13:55:21.218Z,3.67
2023-04-26T13:57:49.081Z,4.33
2023-04-26T14:00:18.039Z,5.40
2023-04-26T14:02:47.483Z,5.70
2023-04-26T14:05:16.681Z,4.33
2023-04-26T14:07:44.701Z,6.67
2023-04-26T14:10:13.311Z,9.70
2023-04-26T14:12:41.357Z,6.17
2023-04-26T14:15:10.000Z,6.20
2023-04-26T14:17:37.866Z,5.83
2023-04-26T14:20:10.286Z,6.10
2023-04-26T14:22:38.101Z,7.47
2023-04-26T14:25:06.872Z,6.07
2023-04-26T14:27:36.065Z,7.20
2023-04-26T14:30:04.032Z,4.87
2023-04-26T14:32:31.836Z,7.47
2023-04-26T14:34:59.627Z,5.90
2023-04-26T14:37:28.760Z,4.87
2023-04-26T14:39:56.566Z,5.73
2023-04-26T14:42:24.341Z,3.80
2023-04-26T14:44:52.184Z,5.13
2023-04-26T14:47:20.193Z,4.70
2023-04-26T14:49:48.263Z,4.77
2023-04-26T14:52:16.305Z,5.17
2023-04-26T14:54:45.704Z,4.43
2023-04-26T14:57:13.496Z,5.80
2023-04-26T14:59:42.120Z,5.13
2023-04-26T15:02:10.008Z,4.90
2023-04-26T15:04:38.032Z,5.17
2023-04-26T15:07:06.057Z,9.03
2023-04-26T15:09:33.926Z,5.70
2023-04-26T15:12:04.721Z,5.30
2023-04-26T15:14:32.547Z,7.43
2023-04-26T15:17:00.458Z,7.13
2023-04-26T15:19:28.377Z,6.20
2023-04-26T15:21:56.171Z,5.10
2023-04-26T15:24:24.030Z,3.77
2023-04-26T15:26:51.862Z,4.37
2023-04-26T15:29:20.957Z,4.73
2023-04-26T15:31:48.749Z,4.40
2023-04-26T15:34:16.612Z,4.00
2023-04-26T15:36:44.404Z,6.17
2023-04-26T15:39:12.288Z,5.30
2023-04-26T15:41:40.106Z,7.40
2023-04-26T15:44:07.853Z,8.43
2023-04-26T15:46:38.183Z,4.33
2023-04-26T15:49:06.268Z,5.33
2023-04-26T15:51:34.246Z,5.93
2023-04-26T15:54:02.005Z,4.87
2023-04-26T15:56:29.871Z,4.60
2023-04-26T15:58:58.136Z,5.53
2023-04-26T16:01:26.085Z,7.70
2023-04-26T16:03:55.476Z,5.80
2023-04-26T16:06:23.580Z,4.50
2023-04-26T16:08:51.388Z,5.80
2023-04-26T16:11:19.220Z,5.07
2023-04-26T16:13:51.693Z,4.53
2023-04-26T16:16:19.739Z,8.70
2023-04-26T16:18:47.591Z,4.90
2023-04-26T16:21:16.744Z,7.13
2023-04-26T16:23:45.210Z,5.83
2023-04-26T16:26:13.341Z,5.83
2023-04-26T16:28:41.080Z,5.90
2023-04-26T16:31:09.266Z,7.30
2023-04-26T16:33:37.017Z,5.70
2023-04-26T16:36:05.530Z,6.70
2023-04-26T16:38:36.063Z,7.57
2023-04-26T16:41:03.960Z,5.50
2023-04-26T16:43:32.665Z,6.67
2023-04-26T16:46:01.338Z,5.60
2023-04-26T16:48:31.269Z,6.33
2023-04-26T16:50:59.857Z,5.77
2023-04-26T16:53:27.708Z,5.27
2023-04-26T16:55:57.148Z,7.60
2023-04-26T16:58:25.309Z,5.20
2023-04-26T17:00:53.493Z,5.70
2023-04-26T17:03:21.728Z,7.27
2023-04-26T17:05:49.881Z,5.83
2023-04-26T17:08:18.643Z,5.20
2023-04-26T17:10:47.516Z,9.03
2023-04-26T17:13:16.733Z,7.90
2023-04-26T17:15:44.651Z,5.37
2023-04-26T17:18:12.740Z,6.03
2023-04-26T17:20:41.116Z,4.90
2023-04-26T17:23:09.211Z,5.67
2023-04-26T17:25:37.119Z,6.10
2023-04-26T17:28:05.255Z,5.37
2023-04-26T17:30:34.351Z,5.27
2023-04-26T17:33:02.227Z,4.90
2023-04-26T17:35:30.046Z,4.60
2023-04-26T17:37:57.807Z,4.40
2023-04-26T17:40:25.654Z,9.20
2023-04-26T17:42:53.406Z,6.03
2023-04-26T17:45:21.213Z,4.60
2023-04-26T17:47:50.347Z,4.70
2023-04-26T17:50:20.910Z,3.20
2023-04-26T17:52:48.838Z,4.80
2023-04-26T17:55:16.924Z,5.00
2023-04-26T17:57:44.704Z,5.23
2023-04-26T18:00:13.808Z,7.90
2023-04-26T18:02:42.060Z,5.67
2023-04-26T18:05:11.804Z,5.23
2023-04-26T18:07:39.621Z,7.17
2023-04-26T18:10:08.568Z,5.00
2023-04-26T18:12:36.591Z,5.63
2023-04-26T18:15:04.630Z,4.80
2023-04-26T18:17:32.546Z,5.73
2023-04-26T18:20:01.043Z,4.30
2023-04-26T18:22:30.210Z,6.10
2023-04-26T18:24:58.006Z,6.03
2023-04-26T18:27:25.941Z,4.47
2023-04-26T18:29:53.718Z,3.83
2023-04-26T18:32:21.468Z,5.20
2023-04-26T18:34:49.568Z,9.60
2023-04-26T18:37:17.382Z,5.00
2023-04-26T18:39:46.501Z,5.30
2023-04-26T18:42:14.298Z,7.57
2023-04-26T18:44:42.097Z,5.57
2023-04-26T18:47:09.890Z,7.93
2023-04-26T18:49:37.631Z,5.00
2023-04-26T18:52:08.621Z,6.40
2023-04-26T18:54:38.258Z,5.60
2023-04-26T18:57:07.441Z,5.60
2023-04-26T18:59:35.224Z,5.53
2023-04-26T19:02:04.333Z,7.87
2023-04-26T19:04:32.449Z,4.30
2023-04-26T19:07:01.024Z,5.53
2023-04-26T19:09:28.758Z,8.10
2023-04-26T19:11:56.557Z,3.93
2023-04-26T19:14:25.713Z,4.40
2023-04-26T19:16:53.631Z,5.30
2023-04-26T19:19:21.837Z,5.57
2023-04-26T19:21:49.605Z,5.07
2023-04-26T19:24:18.998Z,7.10
2023-04-26T19:26:46.776Z,4.23
2023-04-26T19:29:14.553Z,4.80
2023-04-26T19:31:43.689Z,4.97
2023-04-26T19:34:12.793Z,5.53
2023-04-26T19:36:40.772Z,6.03
2023-04-26T19:39:08.642Z,9.23
2023-04-26T19:41:36.486Z,5.40
2023-04-26T19:44:04.275Z,5.10
2023-04-26T19:46:32.117Z,4.90
2023-04-26T19:49:01.311Z,5.80
2023-04-26T19:51:29.281Z,7.57
2023-04-26T19:53:57.013Z,6.20
2023-04-26T19:56:24.844Z,6.30
2023-04-26T19:58:52.604Z,4.20
2023-04-26T20:01:20.489Z,5.17
2023-04-26T20:03:48.464Z,6.03
2023-04-26T20:06:17.736Z,5.97
2023-04-26T20:08:45.560Z,5.33
2023-04-26T20:11:16.784Z,5.40
2023-04-26T20:13:45.341Z,6.80
2023-04-26T20:16:13.708Z,5.30
2023-04-26T20:18:41.648Z,5.03
2023-04-26T20:21:09.550Z,5.13
2023-04-26T20:23:38.773Z,4.30
2023-04-26T20:26:06.614Z,4.10
2023-04-26T20:28:34.444Z,6.90
2023-04-26T20:31:02.361Z,4.50
2023-04-26T20:33:30.258Z,5.37
2023-04-26T20:35:58.012Z,4.93
2023-04-26T20:38:26.106Z,6.63
2023-04-26T20:40:55.227Z,10.03
2023-04-26T20:43:23.146Z,4.43
2023-04-26T20:45:51.899Z,6.00
2023-04-26T20:48:19.694Z,4.97
2023-04-26T20:50:47.473Z,4.67
2023-04-26T20:53:15.484Z,4.83
2023-04-26T20:55:43.615Z,6.83
2023-04-26T20:58:12.724Z,4.70
2023-04-26T21:00:42.162Z,4.43
2023-04-26T21:03:10.132Z,5.57
2023-04-26T21:05:38.038Z,5.50
2023-04-26T21:08:06.276Z,6.10
2023-04-26T21:10:34.050Z,7.60
2023-04-26T21:13:01.833Z,7.23
2023-04-26T21:15:30.955Z,10.53
2023-04-26T21:17:58.855Z,7.73
2023-04-26T21:20:26.709Z,6.90
2023-04-26T21:22:54.484Z,5.43
2023-04-26T21:25:22.617Z,7.73
2023-04-26T21:27:51.061Z,5.10
2023-04-26T21:30:19.044Z,5.13
2023-04-26T21:32:48.313Z,6.57
2023-04-26T21:35:16.463Z,5.90
2023-04-26T21:37:44.248Z,7.53
2023-04-26T21:40:13.273Z,7.93
2023-04-26T21:42:44.571Z,7.80
2023-04-26T21:45:16.991Z,5.80
2023-04-26T21:47:44.793Z,5.40
2023-04-26T21:50:14.570Z,5.67
2023-04-26T21:52:42.384Z,5.97
2023-04-26T21:55:10.988Z,6.73
2023-04-26T21:57:39.071Z,5.77
2023-04-26T22:00:11.705Z,5.80
2023-04-26T22:02:40.061Z,6.80
2023-04-26T22:05:08.581Z,6.50
2023-04-26T22:07:37.884Z,5.40
2023-04-26T22:10:06.200Z,7.20
2023-04-26T22:12:33.969Z,6.63
2023-04-26T22:15:01.782Z,7.00
2023-04-26T22:17:29.610Z,7.40
2023-04-26T22:19:57.404Z,6.47
2023-04-26T22:22:25.214Z,10.10
2023-04-26T22:24:54.375Z,5.93
2023-04-26T22:27:22.188Z,6.30
2023-04-26T22:29:49.993Z,5.00
2023-04-26T22:32:17.855Z,4.63
2023-04-26T22:34:45.856Z,6.73
2023-04-26T22:37:21.279Z,4.90
2023-04-26T22:39:52.660Z,4.87
2023-04-26T22:42:21.787Z,6.83
2023-04-26T22:44:49.553Z,4.73
2023-04-26T22:47:18.421Z,5.03
2023-04-26T22:49:46.178Z,4.90
2023-04-26T22:52:23.656Z,6.90
2023-04-26T22:54:59.740Z,4.27
2023-04-26T22:57:29.672Z,7.40
2023-04-26T22:59:57.769Z,6.47
2023-04-26T23:02:25.963Z,7.90
2023-04-26T23:04:53.873Z,7.13
2023-04-26T23:07:21.724Z,4.77
2023-04-26T23:09:49.547Z,4.67
2023-04-26T23:12:19.841Z,5.77
2023-04-26T23:14:50.558Z,5.00
2023-04-26T23:17:20.266Z,6.57
2023-04-26T23:19:48.211Z,5.87
2023-04-26T23:22:16.548Z,4.43
2023-04-26T23:24:44.328Z,5.90
2023-04-26T23:27:12.153Z,5.53
2023-04-26T23:29:39.941Z,5.10
2023-04-26T23:32:09.054Z,6.03
2023-04-26T23:34:36.847Z,4.77
2023-04-26T23:37:07.841Z,4.87
2023-04-26T23:39:36.581Z,5.40
2023-04-26T23:42:04.712Z,5.67
2023-04-26T23:44:32.506Z,4.70
2023-04-26T23:47:00.447Z,5.20
2023-04-26T23:49:29.569Z,6.00
2023-04-26T23:51:57.358Z,5.83
2023-04-26T23:54:25.137Z,6.30
2023-04-26T23:56:53.064Z,8.80
2023-04-26T23:59:20.828Z,7.17
