createdAt,value
2023-03-06T00:00:38.775Z,1.19
2023-03-06T00:03:05.949Z,1.38
2023-03-06T00:05:32.569Z,1.50
2023-03-06T00:07:59.291Z,1.38
2023-03-06T00:10:28.577Z,1.31
2023-03-06T00:12:57.778Z,1.25
2023-03-06T00:15:26.058Z,1.31
2023-03-06T00:17:53.041Z,1.25
2023-03-06T00:20:20.774Z,1.25
2023-03-06T00:22:47.315Z,1.38
2023-03-06T00:25:16.786Z,1.44
2023-03-06T00:27:43.620Z,1.06
2023-03-06T00:30:12.721Z,0.94
2023-03-06T00:32:39.617Z,0.94
2023-03-06T00:35:06.569Z,1.00
2023-03-06T00:37:33.205Z,1.13
2023-03-06T00:39:59.747Z,1.06
2023-03-06T00:42:26.349Z,1.13
2023-03-06T00:44:52.970Z,1.06
2023-03-06T00:47:19.577Z,1.19
2023-03-06T00:49:46.256Z,1.19
2023-03-06T00:52:13.860Z,1.13
2023-03-06T00:54:40.772Z,1.38
2023-03-06T00:57:08.119Z,1.38
2023-03-06T00:59:34.742Z,1.56
2023-03-06T01:02:01.750Z,1.56
2023-03-06T01:04:28.348Z,1.69
2023-03-06T01:06:54.934Z,1.75
2023-03-06T01:09:21.630Z,1.69
2023-03-06T01:11:48.191Z,1.75
2023-03-06T01:14:14.923Z,1.75
2023-03-06T01:16:41.752Z,1.69
2023-03-06T01:19:08.388Z,1.69
2023-03-06T01:21:35.012Z,1.69
2023-03-06T01:24:01.589Z,1.63
2023-03-06T01:26:28.216Z,1.50
2023-03-06T01:28:57.325Z,1.38
2023-03-06T01:31:25.094Z,1.56
2023-03-06T01:33:52.305Z,1.50
2023-03-06T01:36:19.022Z,1.50
2023-03-06T01:38:45.747Z,1.63
2023-03-06T01:41:15.692Z,1.88
2023-03-06T01:43:45.052Z,1.81
2023-03-06T01:46:25.112Z,1.94
2023-03-06T01:49:07.909Z,1.94
2023-03-06T01:52:09.393Z,2.06
2023-03-06T01:54:49.480Z,2.00
2023-03-06T01:57:25.602Z,2.00
2023-03-06T02:00:00.962Z,2.00
2023-03-06T02:02:27.958Z,1.81
2023-03-06T02:04:54.552Z,1.81
2023-03-06T02:07:21.793Z,1.75
2023-03-06T02:09:48.418Z,1.75
2023-03-06T02:12:19.013Z,1.81
2023-03-06T02:14:46.667Z,1.75
2023-03-06T02:17:17.010Z,1.75
2023-03-06T02:20:01.364Z,1.81
2023-03-06T02:22:38.155Z,1.81
2023-03-06T02:25:32.869Z,1.69
2023-03-06T02:27:59.493Z,1.63
2023-03-06T02:30:27.903Z,1.81
2023-03-06T02:32:54.448Z,1.75
2023-03-06T02:35:25.309Z,1.56
2023-03-06T02:37:52.882Z,1.56
2023-03-06T02:40:21.488Z,1.63
2023-03-06T02:42:56.204Z,1.56
2023-03-06T02:45:39.370Z,1.63
2023-03-06T02:48:06.645Z,1.69
2023-03-06T02:50:33.323Z,1.63
2023-03-06T02:52:59.840Z,1.69
2023-03-06T02:55:26.436Z,1.69
2023-03-06T02:57:53.051Z,1.75
2023-03-06T03:00:20.067Z,1.88
2023-03-06T03:02:46.662Z,1.88
2023-03-06T03:05:13.252Z,1.94
2023-03-06T03:07:40.202Z,2.00
2023-03-06T03:10:07.183Z,2.06
2023-03-06T03:12:33.703Z,2.13
2023-03-06T03:15:00.216Z,2.06
2023-03-06T03:17:26.785Z,2.06
2023-03-06T03:19:53.361Z,2.06
2023-03-06T03:22:20.110Z,2.13
2023-03-06T03:24:47.495Z,2.13
2023-03-06T03:27:14.476Z,2.13
2023-03-06T03:29:41.284Z,2.06
2023-03-06T03:32:08.075Z,2.06
2023-03-06T03:34:34.886Z,2.13
2023-03-06T03:37:01.451Z,2.13
2023-03-06T03:39:28.092Z,2.06
2023-03-06T03:41:54.705Z,2.13
2023-03-06T03:44:21.246Z,2.13
2023-03-06T03:46:47.818Z,2.19
2023-03-06T03:49:15.002Z,2.25
2023-03-06T03:51:41.675Z,2.06
2023-03-06T03:54:08.332Z,2.19
2023-03-06T03:56:35.083Z,2.13
2023-03-06T03:59:01.684Z,2.13
2023-03-06T04:01:28.339Z,2.31
2023-03-06T04:03:54.960Z,2.31
2023-03-06T04:06:21.633Z,2.31
2023-03-06T04:08:48.171Z,2.25
2023-03-06T04:11:15.231Z,2.31
2023-03-06T04:13:41.851Z,2.31
2023-03-06T04:16:08.630Z,2.31
2023-03-06T04:18:35.205Z,2.38
2023-03-06T04:21:01.812Z,2.38
2023-03-06T04:23:28.352Z,2.38
2023-03-06T04:25:55.028Z,2.31
2023-03-06T04:28:21.647Z,2.31
2023-03-06T04:30:48.219Z,2.31
2023-03-06T04:33:14.747Z,2.31
2023-03-06T04:35:41.274Z,2.31
2023-03-06T04:38:07.915Z,2.31
2023-03-06T04:40:36.334Z,2.38
2023-03-06T04:43:04.227Z,2.31
2023-03-06T04:45:32.048Z,2.31
2023-03-06T04:47:59.110Z,2.25
2023-03-06T04:50:27.996Z,2.31
2023-03-06T04:52:54.516Z,2.38
2023-03-06T04:55:21.146Z,2.44
2023-03-06T04:57:48.052Z,2.56
2023-03-06T05:00:19.690Z,2.50
2023-03-06T05:02:46.695Z,2.50
2023-03-06T05:05:14.773Z,2.44
2023-03-06T05:07:41.568Z,2.50
2023-03-06T05:10:11.997Z,2.44
2023-03-06T05:12:39.413Z,2.50
2023-03-06T05:15:07.280Z,2.50
2023-03-06T05:17:33.992Z,2.56
2023-03-06T05:20:00.690Z,2.56
2023-03-06T05:22:27.396Z,2.63
2023-03-06T05:24:53.925Z,2.75
2023-03-06T05:27:20.510Z,2.69
2023-03-06T05:29:47.102Z,2.75
2023-03-06T05:32:13.760Z,2.75
2023-03-06T05:34:40.536Z,2.75
2023-03-06T05:37:07.136Z,2.69
2023-03-06T05:39:33.643Z,2.69
2023-03-06T05:42:00.207Z,2.69
2023-03-06T05:44:34.415Z,2.88
2023-03-06T05:47:01.620Z,2.81
2023-03-06T05:49:35.425Z,2.69
2023-03-06T05:52:06.288Z,2.69
2023-03-06T05:54:35.235Z,2.69
2023-03-06T05:57:02.614Z,2.69
2023-03-06T05:59:29.190Z,2.69
2023-03-06T06:01:56.143Z,2.63
2023-03-06T06:04:24.165Z,2.63
2023-03-06T06:06:54.679Z,2.63
2023-03-06T06:09:22.436Z,2.63
2023-03-06T06:12:00.427Z,2.69
2023-03-06T06:14:28.345Z,2.56
2023-03-06T06:16:55.514Z,2.63
2023-03-06T06:19:22.521Z,2.63
2023-03-06T06:21:51.436Z,2.69
2023-03-06T06:24:21.148Z,2.56
2023-03-06T06:26:50.192Z,2.63
2023-03-06T06:29:16.970Z,2.75
2023-03-06T06:31:43.555Z,2.69
2023-03-06T06:34:11.226Z,2.69
2023-03-06T06:36:38.709Z,2.75
2023-03-06T06:39:06.252Z,2.88
2023-03-06T06:41:52.994Z,2.94
2023-03-06T06:44:20.913Z,2.94
2023-03-06T06:49:36.470Z,2.94
2023-03-06T06:52:03.677Z,2.94
2023-03-06T06:54:30.193Z,2.94
2023-03-06T06:56:56.843Z,3.00
2023-03-06T06:59:23.819Z,3.06
2023-03-06T07:01:51.863Z,3.13
2023-03-06T07:04:19.288Z,3.06
2023-03-06T07:06:46.057Z,3.13
2023-03-06T07:09:12.786Z,3.19
2023-03-06T07:11:39.667Z,3.06
2023-03-06T07:14:06.215Z,3.19
2023-03-06T07:16:32.827Z,3.31
2023-03-06T07:18:59.406Z,3.25
2023-03-06T07:21:25.971Z,3.31
2023-03-06T07:23:52.554Z,3.25
2023-03-06T07:26:19.130Z,3.31
2023-03-06T07:28:52.258Z,3.38
2023-03-06T07:31:25.955Z,3.50
2023-03-06T07:33:54.285Z,3.56
2023-03-06T07:36:22.774Z,3.56
2023-03-06T07:38:49.305Z,3.56
2023-03-06T07:41:16.511Z,3.81
2023-03-06T07:43:45.019Z,3.94
2023-03-06T07:46:13.390Z,4.06
2023-03-06T07:48:40.496Z,4.19
2023-03-06T07:51:17.364Z,4.06
2023-03-06T07:53:44.766Z,4.38
2023-03-06T07:56:12.376Z,4.50
2023-03-06T07:58:41.622Z,4.44
2023-03-06T08:01:11.788Z,4.50
2023-03-06T08:03:38.418Z,4.44
2023-03-06T08:06:06.137Z,4.56
2023-03-06T08:08:35.341Z,4.69
2023-03-06T08:11:01.885Z,4.81
2023-03-06T08:13:28.456Z,5.00
2023-03-06T08:15:56.221Z,4.81
2023-03-06T08:18:22.881Z,4.63
2023-03-06T08:20:49.466Z,4.69
2023-03-06T08:23:16.106Z,4.44
2023-03-06T08:25:42.694Z,4.56
2023-03-06T08:28:09.251Z,4.69
2023-03-06T08:30:35.911Z,4.63
2023-03-06T08:33:02.646Z,4.56
2023-03-06T08:35:29.208Z,4.75
2023-03-06T08:37:55.847Z,4.81
2023-03-06T08:40:23.294Z,5.00
2023-03-06T08:42:49.827Z,5.00
2023-03-06T08:45:16.469Z,5.00
2023-03-06T08:47:43.031Z,5.06
2023-03-06T08:50:10.389Z,4.88
2023-03-06T08:52:36.908Z,5.44
2023-03-06T08:55:03.796Z,5.69
2023-03-06T08:57:30.791Z,5.69
2023-03-06T08:59:57.423Z,5.81
2023-03-06T09:02:24.045Z,6.13
2023-03-06T09:04:50.622Z,6.19
2023-03-06T09:07:17.261Z,6.06
2023-03-06T09:09:43.814Z,5.94
2023-03-06T09:12:10.341Z,5.56
2023-03-06T09:14:36.850Z,5.69
2023-03-06T09:17:03.341Z,5.75
2023-03-06T09:19:29.907Z,5.94
2023-03-06T09:21:57.808Z,6.00
2023-03-06T09:24:24.477Z,5.50
2023-03-06T09:26:51.706Z,5.81
2023-03-06T09:29:18.587Z,6.13
2023-03-06T09:31:45.507Z,6.50
2023-03-06T09:34:12.115Z,6.75
2023-03-06T09:36:53.722Z,6.44
2023-03-06T09:39:22.998Z,6.63
2023-03-06T09:41:50.351Z,6.75
2023-03-06T09:44:20.263Z,7.00
2023-03-06T09:47:11.342Z,7.19
2023-03-06T09:50:11.133Z,7.25
2023-03-06T09:53:03.803Z,6.00
2023-03-06T09:55:33.715Z,6.44
2023-03-06T09:58:22.460Z,6.81
2023-03-06T10:01:19.967Z,7.06
2023-03-06T10:03:59.301Z,7.06
2023-03-06T10:06:47.726Z,6.50
2023-03-06T10:09:24.861Z,6.06
2023-03-06T10:12:02.137Z,6.00
2023-03-06T10:14:44.022Z,6.13
2023-03-06T10:17:18.229Z,6.75
2023-03-06T10:19:47.466Z,7.19
2023-03-06T10:22:27.390Z,6.44
2023-03-06T10:25:24.693Z,6.75
2023-03-06T10:28:18.138Z,7.13
2023-03-06T10:30:46.988Z,7.31
2023-03-06T10:33:31.727Z,7.56
2023-03-06T10:35:58.502Z,7.44
2023-03-06T10:38:29.868Z,7.50
2023-03-06T10:41:16.968Z,7.69
2023-03-06T10:44:03.744Z,7.81
2023-03-06T10:46:36.603Z,7.13
2023-03-06T10:49:09.086Z,6.94
2023-03-06T10:51:35.923Z,6.69
2023-03-06T10:54:18.606Z,7.19
2023-03-06T10:56:47.066Z,7.88
2023-03-06T10:59:19.859Z,8.75
2023-03-06T11:01:52.214Z,8.00
2023-03-06T11:04:24.774Z,8.00
2023-03-06T11:07:12.505Z,7.88
2023-03-06T11:09:39.925Z,8.19
2023-03-06T11:12:23.144Z,8.06
2023-03-06T11:15:17.616Z,8.38
2023-03-06T11:18:04.269Z,8.38
2023-03-06T11:20:52.332Z,7.75
2023-03-06T11:23:29.665Z,7.44
2023-03-06T11:26:16.544Z,6.81
2023-03-06T11:29:08.098Z,7.19
2023-03-06T11:31:52.121Z,6.81
2023-03-06T11:34:36.884Z,6.75
2023-03-06T11:37:11.817Z,7.19
2023-03-06T11:40:05.758Z,7.13
2023-03-06T11:42:39.241Z,7.19
2023-03-06T11:45:55.552Z,7.63
2023-03-06T11:48:28.720Z,6.81
2023-03-06T11:51:19.925Z,7.13
2023-03-06T11:53:49.116Z,8.00
2023-03-06T11:56:18.732Z,8.44
2023-03-06T11:59:16.535Z,7.94
2023-03-06T12:02:21.044Z,7.69
2023-03-06T12:05:21.261Z,7.19
2023-03-06T12:07:58.498Z,7.00
2023-03-06T12:10:34.380Z,6.88
2023-03-06T12:13:16.124Z,7.31
2023-03-06T12:16:01.629Z,7.19
2023-03-06T12:18:35.463Z,7.06
2023-03-06T12:21:20.464Z,7.19
2023-03-06T12:24:22.465Z,7.13
2023-03-06T12:27:03.071Z,7.13
2023-03-06T12:29:55.553Z,6.81
2023-03-06T12:32:38.733Z,7.25
2023-03-06T12:35:17.379Z,7.56
2023-03-06T12:37:59.126Z,7.13
2023-03-06T12:40:48.267Z,7.50
2023-03-06T12:43:34.610Z,7.50
2023-03-06T12:46:14.241Z,7.38
2023-03-06T12:48:45.876Z,7.31
2023-03-06T12:51:18.144Z,7.31
2023-03-06T12:53:45.540Z,7.06
2023-03-06T12:56:15.805Z,7.00
2023-03-06T12:58:49.016Z,6.88
2023-03-06T13:01:15.569Z,6.75
2023-03-06T13:04:19.442Z,6.81
2023-03-06T13:07:10.745Z,7.00
2023-03-06T13:10:03.649Z,7.25
2023-03-06T13:12:39.483Z,7.00
2023-03-06T13:15:36.450Z,7.06
2023-03-06T13:18:21.658Z,6.69
2023-03-06T13:20:53.064Z,6.69
2023-03-06T13:23:38.351Z,6.81
2023-03-06T13:26:24.922Z,6.81
2023-03-06T13:28:54.006Z,6.88
2023-03-06T13:31:40.514Z,6.75
2023-03-06T13:34:32.107Z,7.19
2023-03-06T13:37:14.090Z,7.00
2023-03-06T13:40:26.304Z,7.13
2023-03-06T13:42:53.121Z,7.06
2023-03-06T13:45:26.907Z,6.88
2023-03-06T13:48:22.634Z,7.00
2023-03-06T13:50:47.746Z,7.13
2023-03-06T13:54:02.509Z,7.00
2023-03-06T13:57:03.054Z,6.75
2023-03-06T13:59:39.820Z,6.81
2023-03-06T14:02:51.409Z,6.81
2023-03-06T14:05:18.945Z,6.81
2023-03-06T14:08:04.039Z,6.94
2023-03-06T14:10:34.940Z,6.94
2023-03-06T14:13:02.952Z,6.94
2023-03-06T14:15:48.007Z,7.00
2023-03-06T14:18:26.951Z,7.06
2023-03-06T14:21:02.425Z,6.94
2023-03-06T14:23:34.292Z,7.06
2023-03-06T14:26:02.946Z,6.94
2023-03-06T14:28:31.562Z,6.94
2023-03-06T14:31:00.468Z,6.75
2023-03-06T14:33:32.315Z,6.63
2023-03-06T14:36:14.576Z,6.25
2023-03-06T14:38:47.150Z,6.13
2023-03-06T14:41:42.923Z,6.06
2023-03-06T14:44:21.797Z,6.13
2023-03-06T14:46:56.872Z,6.25
2023-03-06T14:49:25.461Z,6.25
2023-03-06T14:51:54.534Z,6.38
2023-03-06T14:54:43.874Z,6.44
2023-03-06T14:57:16.290Z,5.81
2023-03-06T14:59:54.066Z,5.69
2023-03-06T15:02:24.080Z,5.94
2023-03-06T15:05:21.955Z,5.94
2023-03-06T15:07:50.495Z,5.81
2023-03-06T15:10:22.627Z,5.75
2023-03-06T15:12:49.235Z,5.94
2023-03-06T15:15:15.734Z,6.19
2023-03-06T15:17:47.111Z,6.31
2023-03-06T15:20:52.811Z,6.31
2023-03-06T15:23:38.536Z,6.31
2023-03-06T15:26:34.150Z,6.25
2023-03-06T15:29:10.643Z,6.06
2023-03-06T15:31:42.832Z,6.13
2023-03-06T15:34:09.398Z,6.06
2023-03-06T15:36:38.308Z,6.00
2023-03-06T15:39:26.357Z,6.06
2023-03-06T15:42:13.063Z,5.94
2023-03-06T15:44:39.643Z,5.94
2023-03-06T15:47:09.333Z,5.94
2023-03-06T15:49:38.315Z,5.94
2023-03-06T15:52:06.381Z,5.94
2023-03-06T15:54:34.539Z,5.88
2023-03-06T15:57:04.458Z,5.75
2023-03-06T15:59:40.747Z,5.75
2023-03-06T16:02:15.683Z,5.75
2023-03-06T16:04:42.509Z,5.69
2023-03-06T16:07:09.171Z,5.63
2023-03-06T16:09:36.693Z,5.63
2023-03-06T16:12:03.722Z,5.63
2023-03-06T16:14:30.310Z,5.56
2023-03-06T16:16:57.498Z,5.38
2023-03-06T16:19:27.371Z,5.13
2023-03-06T16:21:55.710Z,5.13
2023-03-06T16:24:22.334Z,5.00
2023-03-06T16:26:51.140Z,4.94
2023-03-06T16:29:20.184Z,4.88
2023-03-06T16:31:48.304Z,4.75
2023-03-06T16:34:15.072Z,4.69
2023-03-06T16:36:42.252Z,4.50
2023-03-06T16:39:16.959Z,4.44
2023-03-06T16:41:45.842Z,4.38
2023-03-06T16:44:13.130Z,4.31
2023-03-06T16:46:42.667Z,4.19
2023-03-06T16:49:21.315Z,4.13
2023-03-06T16:51:48.770Z,4.13
2023-03-06T16:54:15.465Z,4.06
2023-03-06T16:56:42.973Z,4.06
2023-03-06T16:59:10.056Z,4.13
2023-03-06T17:01:37.302Z,4.00
2023-03-06T17:04:03.913Z,4.06
2023-03-06T17:06:30.552Z,4.06
2023-03-06T17:09:00.300Z,4.06
2023-03-06T17:11:27.525Z,4.06
2023-03-06T17:13:55.202Z,4.06
2023-03-06T17:16:21.960Z,4.06
2023-03-06T17:18:49.507Z,4.06
2023-03-06T17:21:16.041Z,4.00
2023-03-06T17:23:44.342Z,4.00
2023-03-06T17:26:14.605Z,4.00
2023-03-06T17:28:42.390Z,3.94
2023-03-06T17:31:17.988Z,4.00
2023-03-06T17:33:44.673Z,3.94
2023-03-06T17:36:12.123Z,3.94
2023-03-06T17:38:38.677Z,4.00
2023-03-06T17:41:06.740Z,3.94
2023-03-06T17:43:34.001Z,4.00
2023-03-06T17:46:07.700Z,4.00
2023-03-06T17:48:35.174Z,4.06
2023-03-06T17:51:01.869Z,4.13
2023-03-06T17:53:28.880Z,4.19
2023-03-06T17:55:58.102Z,4.19
2023-03-06T17:58:26.160Z,4.19
2023-03-06T18:00:53.032Z,4.25
2023-03-06T18:03:20.028Z,4.25
2023-03-06T18:05:46.570Z,4.25
2023-03-06T18:08:13.331Z,4.25
2023-03-06T18:10:43.554Z,4.25
2023-03-06T18:13:10.741Z,4.19
2023-03-06T18:15:41.514Z,4.13
2023-03-06T18:18:08.870Z,4.13
2023-03-06T18:20:40.942Z,4.13
2023-03-06T18:23:07.504Z,4.06
2023-03-06T18:25:34.282Z,4.13
2023-03-06T18:28:00.890Z,4.06
2023-03-06T18:30:27.515Z,4.00
2023-03-06T18:32:54.341Z,3.88
2023-03-06T18:35:21.245Z,3.88
2023-03-06T18:37:47.853Z,3.81
2023-03-06T18:40:14.585Z,3.81
2023-03-06T18:42:41.165Z,3.69
2023-03-06T18:45:08.237Z,3.75
2023-03-06T18:47:34.799Z,3.69
2023-03-06T18:50:02.776Z,3.63
2023-03-06T18:52:29.316Z,3.63
2023-03-06T18:54:55.874Z,3.63
2023-03-06T18:57:22.505Z,3.63
2023-03-06T18:59:49.108Z,3.69
2023-03-06T19:02:15.687Z,3.56
2023-03-06T19:04:42.357Z,3.56
2023-03-06T19:07:08.888Z,3.50
2023-03-06T19:09:35.473Z,3.50
2023-03-06T19:12:03.475Z,3.44
2023-03-06T19:14:30.206Z,3.44
2023-03-06T19:16:56.946Z,3.44
2023-03-06T19:19:26.306Z,3.38
2023-03-06T19:21:53.694Z,3.44
2023-03-06T19:24:20.363Z,3.38
2023-03-06T19:26:46.928Z,3.44
2023-03-06T19:29:13.496Z,3.31
2023-03-06T19:31:40.674Z,3.31
2023-03-06T19:34:07.310Z,3.31
2023-03-06T19:36:34.213Z,3.31
2023-03-06T19:39:06.044Z,3.25
2023-03-06T19:41:33.733Z,3.19
2023-03-06T19:44:03.217Z,3.19
2023-03-06T19:46:31.606Z,3.25
2023-03-06T19:49:03.207Z,3.19
2023-03-06T19:51:29.856Z,3.19
2023-03-06T19:53:57.496Z,3.25
2023-03-06T19:56:28.651Z,3.19
2023-03-06T19:58:55.680Z,3.19
2023-03-06T20:01:24.802Z,3.19
2023-03-06T20:03:56.061Z,3.19
2023-03-06T20:06:22.898Z,3.25
2023-03-06T20:08:49.544Z,3.25
2023-03-06T20:11:27.205Z,3.38
2023-03-06T20:13:54.335Z,3.31
2023-03-06T20:16:20.894Z,3.31
2023-03-06T20:18:47.494Z,3.31
2023-03-06T20:21:14.956Z,3.38
2023-03-06T20:23:41.806Z,3.38
2023-03-06T20:26:14.875Z,3.50
2023-03-06T20:28:42.179Z,3.44
2023-03-06T20:31:11.025Z,3.56
2023-03-06T20:33:37.602Z,3.63
2023-03-06T20:36:04.803Z,3.75
2023-03-06T20:38:31.437Z,3.63
2023-03-06T20:40:59.644Z,3.69
2023-03-06T20:43:26.347Z,3.75
2023-03-06T20:46:12.675Z,3.81
2023-03-06T20:48:40.144Z,3.81
2023-03-06T20:51:15.254Z,3.81
2023-03-06T20:53:41.828Z,3.81
2023-03-06T20:56:13.005Z,3.81
2023-03-06T20:58:39.690Z,3.94
2023-03-06T21:01:06.297Z,4.00
2023-03-06T21:03:33.000Z,4.00
2023-03-06T21:05:59.535Z,4.00
2023-03-06T21:08:26.210Z,4.00
2023-03-06T21:10:52.796Z,4.06
2023-03-06T21:13:19.389Z,4.06
2023-03-06T21:15:47.539Z,4.06
2023-03-06T21:18:14.720Z,4.13
2023-03-06T21:20:41.964Z,4.19
2023-03-06T21:23:09.096Z,4.19
2023-03-06T21:25:35.777Z,4.19
2023-03-06T21:28:02.431Z,4.25
2023-03-06T21:30:29.839Z,4.25
2023-03-06T21:32:56.507Z,4.25
2023-03-06T21:35:23.141Z,4.31
2023-03-06T21:37:49.879Z,4.31
2023-03-06T21:40:16.840Z,4.38
2023-03-06T21:42:43.377Z,4.31
2023-03-06T21:45:10.331Z,4.38
2023-03-06T21:47:38.723Z,4.50
2023-03-06T21:50:07.493Z,4.56
2023-03-06T21:52:34.299Z,4.56
2023-03-06T21:55:00.963Z,4.56
2023-03-06T21:57:27.829Z,4.63
2023-03-06T21:59:54.403Z,4.69
2023-03-06T22:02:21.593Z,4.69
2023-03-06T22:04:52.485Z,4.75
2023-03-06T22:07:20.483Z,4.75
2023-03-06T22:09:47.732Z,4.81
2023-03-06T22:12:14.486Z,4.88
2023-03-06T22:14:43.383Z,4.94
2023-03-06T22:17:09.991Z,4.88
2023-03-06T22:19:36.722Z,4.88
2023-03-06T22:22:03.804Z,4.94
2023-03-06T22:24:31.911Z,4.94
2023-03-06T22:26:59.100Z,4.88
2023-03-06T22:29:25.879Z,4.94
2023-03-06T22:31:53.005Z,4.94
2023-03-06T22:34:19.634Z,4.94
2023-03-06T22:36:46.194Z,4.88
2023-03-06T22:39:13.643Z,4.88
2023-03-06T22:41:40.909Z,4.88
2023-03-06T22:44:07.487Z,4.81
2023-03-06T22:46:34.110Z,4.75
2023-03-06T22:49:01.881Z,4.75
2023-03-06T22:51:29.612Z,4.75
2023-03-06T22:53:56.210Z,4.75
2023-03-06T22:56:22.895Z,4.75
2023-03-06T22:58:49.545Z,4.69
2023-03-06T23:01:21.697Z,4.69
2023-03-06T23:03:54.229Z,4.69
2023-03-06T23:06:24.192Z,4.69
2023-03-06T23:09:03.471Z,4.69
2023-03-06T23:11:30.471Z,4.69
2023-03-06T23:13:57.666Z,4.69
2023-03-06T23:16:25.130Z,4.69
2023-03-06T23:18:53.003Z,4.63
2023-03-06T23:21:21.832Z,4.63
2023-03-06T23:23:50.403Z,4.63
2023-03-06T23:26:18.455Z,4.63
2023-03-06T23:28:45.023Z,4.63
2023-03-06T23:31:17.094Z,4.63
2023-03-06T23:33:43.725Z,4.56
2023-03-06T23:36:13.605Z,4.63
2023-03-06T23:38:40.927Z,4.63
2023-03-06T23:41:16.328Z,4.63
2023-03-06T23:43:43.213Z,4.69
2023-03-06T23:46:09.937Z,4.69
2023-03-06T23:48:38.201Z,4.75
2023-03-06T23:51:09.150Z,4.88
2023-03-06T23:53:35.815Z,4.94
2023-03-06T23:56:05.536Z,5.13
2023-03-06T23:58:32.730Z,5.13
