createdAt,value
2023-02-16T00:01:53.191Z,53.03
2023-02-16T00:06:56.618Z,51.40
2023-02-16T00:12:00.337Z,53.45
2023-02-16T00:17:04.047Z,50.17
2023-02-16T00:22:07.604Z,49.72
2023-02-16T00:27:15.509Z,50.53
2023-02-16T00:32:17.951Z,50.10
2023-02-16T00:37:20.569Z,51.90
2023-02-16T00:42:28.715Z,52.08
2023-02-16T00:47:34.351Z,50.10
2023-02-16T00:52:38.393Z,51.72
2023-02-16T00:57:45.956Z,50.97
2023-02-16T01:02:49.907Z,49.92
2023-02-16T01:07:52.548Z,52.50
2023-02-16T01:12:56.456Z,52.42
2023-02-16T01:17:58.839Z,53.65
2023-02-16T01:23:01.159Z,50.35
2023-02-16T01:28:18.084Z,50.97
2023-02-16T01:33:21.386Z,51.67
2023-02-16T01:38:26.698Z,52.28
2023-02-16T01:43:37.449Z,50.47
2023-02-16T01:48:41.162Z,49.97
2023-02-16T01:53:48.059Z,51.13
2023-02-16T01:58:59.076Z,57.53
2023-02-16T02:04:02.028Z,54.03
2023-02-16T02:09:08.951Z,52.80
2023-02-16T02:14:18.402Z,46.80
2023-02-16T02:19:21.095Z,56.15
2023-02-16T02:25:01.022Z,53.33
2023-02-16T02:30:27.320Z,53.50
2023-02-16T02:35:42.850Z,51.35
2023-02-16T02:40:55.678Z,52.22
2023-02-16T02:46:05.624Z,54.80
2023-02-16T02:51:13.203Z,55.50
2023-02-16T02:56:17.478Z,55.67
2023-02-16T03:01:25.710Z,55.05
2023-02-16T03:06:34.431Z,54.30
2023-02-16T03:11:37.194Z,55.03
2023-02-16T03:16:45.071Z,54.15
2023-02-16T03:21:48.580Z,47.60
2023-02-16T03:26:55.544Z,55.55
2023-02-16T03:32:02.562Z,52.55
2023-02-16T03:37:06.633Z,57.90
2023-02-16T03:42:09.299Z,52.75
2023-02-16T03:47:16.527Z,51.90
2023-02-16T03:57:27.047Z,52.70
2023-02-16T04:02:33.559Z,51.22
2023-02-16T04:07:36.209Z,51.37
2023-02-16T04:12:38.752Z,55.20
2023-02-16T04:17:43.647Z,57.92
2023-02-16T04:22:47.145Z,54.70
2023-02-16T04:27:51.218Z,53.63
2023-02-16T04:32:56.133Z,57.60
2023-02-16T04:37:58.747Z,51.20
2023-02-16T04:43:01.316Z,51.28
2023-02-16T04:48:06.414Z,53.67
2023-02-16T04:53:09.084Z,54.80
2023-02-16T04:58:11.876Z,56.08
2023-02-16T05:03:18.617Z,54.63
2023-02-16T05:08:23.591Z,56.20
2023-02-16T05:13:26.331Z,54.22
2023-02-16T05:18:30.646Z,57.58
2023-02-16T05:23:33.303Z,53.00
2023-02-16T05:28:36.032Z,56.42
2023-02-16T05:33:40.591Z,51.58
2023-02-16T05:38:45.643Z,56.83
2023-02-16T05:43:50.092Z,50.05
2023-02-16T05:48:54.779Z,52.90
2023-02-16T05:53:58.459Z,55.13
2023-02-16T05:59:01.844Z,53.22
2023-02-16T06:04:06.499Z,52.65
2023-02-16T06:09:09.796Z,52.78
2023-02-16T06:14:15.195Z,57.10
2023-02-16T06:19:20.122Z,53.78
2023-02-16T06:24:23.017Z,55.42
2023-02-16T06:29:25.789Z,56.60
2023-02-16T06:34:30.057Z,56.38
2023-02-16T06:39:32.943Z,55.40
2023-02-16T06:44:35.494Z,54.78
2023-02-16T06:49:39.552Z,54.40
2023-02-16T06:54:43.333Z,56.70
2023-02-16T06:59:45.987Z,55.15
2023-02-16T07:05:04.453Z,55.00
2023-02-16T07:10:08.551Z,55.45
2023-02-16T07:15:11.167Z,57.45
2023-02-16T07:20:21.586Z,61.25
2023-02-16T07:25:27.181Z,59.22
2023-02-16T07:30:33.873Z,59.15
2023-02-16T07:35:47.676Z,56.90
2023-02-16T07:40:52.346Z,60.83
2023-02-16T07:46:11.623Z,56.35
2023-02-16T07:51:22.141Z,54.38
2023-02-16T07:56:27.529Z,57.17
2023-02-16T08:01:32.954Z,55.42
2023-02-16T08:06:40.463Z,51.65
2023-02-16T08:11:43.488Z,46.70
2023-02-16T08:16:46.885Z,56.33
2023-02-16T08:21:57.174Z,56.38
2023-02-16T08:27:12.260Z,50.20
2023-02-16T08:44:55.426Z,54.60
2023-02-16T08:49:57.850Z,53.67
2023-02-16T08:55:00.214Z,59.95
2023-02-16T09:00:05.501Z,51.22
2023-02-16T09:05:08.350Z,52.28
2023-02-16T09:10:11.249Z,58.67
2023-02-16T09:15:15.100Z,55.45
2023-02-16T09:20:17.684Z,56.58
2023-02-16T09:25:20.082Z,59.20
2023-02-16T09:30:23.898Z,52.15
2023-02-16T09:35:26.548Z,52.45
2023-02-16T09:40:29.093Z,55.70
2023-02-16T09:45:39.579Z,56.67
2023-02-16T09:50:53.734Z,45.97
2023-02-16T09:56:06.111Z,54.35
2023-02-16T10:01:19.594Z,51.67
2023-02-16T10:06:36.356Z,52.85
2023-02-16T10:11:43.773Z,52.17
2023-02-16T10:16:55.171Z,51.50
2023-02-16T10:22:02.897Z,53.40
2023-02-16T10:27:13.668Z,55.67
2023-02-16T10:32:25.626Z,55.88
2023-02-16T10:37:45.324Z,54.78
2023-02-16T10:42:53.546Z,50.65
2023-02-16T10:47:57.337Z,58.15
2023-02-16T10:53:04.365Z,55.80
2023-02-16T10:58:18.787Z,58.85
2023-02-16T11:03:28.425Z,49.50
2023-02-16T11:08:48.640Z,54.67
2023-02-16T11:13:59.961Z,51.05
2023-02-16T11:19:07.967Z,55.28
2023-02-16T11:24:13.474Z,57.28
2023-02-16T11:29:20.221Z,55.63
2023-02-16T11:34:32.289Z,55.00
2023-02-16T11:39:38.960Z,53.90
2023-02-16T11:44:44.656Z,54.00
2023-02-16T11:49:49.469Z,55.72
2023-02-16T11:54:53.804Z,51.78
2023-02-16T11:59:57.806Z,58.65
2023-02-16T12:05:18.235Z,57.78
2023-02-16T12:10:26.669Z,50.63
2023-02-16T12:15:38.933Z,60.10
2023-02-16T12:20:50.568Z,61.15
2023-02-16T12:26:06.813Z,52.05
2023-02-16T12:31:19.117Z,55.13
2023-02-16T12:36:45.352Z,53.67
2023-02-16T12:42:02.253Z,55.10
2023-02-16T12:47:09.546Z,62.58
2023-02-16T12:57:33.104Z,63.00
2023-02-16T13:02:39.692Z,56.95
2023-02-16T13:07:45.820Z,65.07
2023-02-16T13:12:50.901Z,57.58
2023-02-16T13:17:57.493Z,59.58
2023-02-16T13:23:28.982Z,56.90
2023-02-16T13:28:45.545Z,55.70
2023-02-16T13:34:13.710Z,52.65
2023-02-16T13:39:53.363Z,56.47
2023-02-16T13:44:58.584Z,56.75
2023-02-16T13:50:03.945Z,57.25
2023-02-16T13:55:23.675Z,49.97
2023-02-16T14:00:29.072Z,59.30
2023-02-16T14:05:37.797Z,56.28
2023-02-16T14:11:07.201Z,53.72
2023-02-16T14:16:12.257Z,56.88
2023-02-16T14:21:24.579Z,53.85
2023-02-16T14:26:29.162Z,53.25
2023-02-16T14:31:34.487Z,50.22
2023-02-16T14:37:10.106Z,49.92
2023-02-16T14:42:26.514Z,50.60
2023-02-16T14:47:37.673Z,51.20
2023-02-16T14:52:49.494Z,53.97
2023-02-16T14:58:28.930Z,51.88
2023-02-16T15:03:48.158Z,52.15
2023-02-16T15:08:59.964Z,51.50
2023-02-16T15:14:14.646Z,55.22
2023-02-16T15:19:46.527Z,53.95
2023-02-16T15:25:17.024Z,57.80
2023-02-16T15:36:09.762Z,55.40
2023-02-16T15:41:23.052Z,50.50
2023-02-16T15:53:29.070Z,51.47
2023-02-16T16:11:39.094Z,58.17
2023-02-16T16:22:42.033Z,50.40
2023-02-16T16:28:24.726Z,49.35
2023-02-16T16:33:56.717Z,46.65
2023-02-16T16:45:35.572Z,43.90
2023-02-16T16:56:38.968Z,49.65
2023-02-16T17:01:51.284Z,46.33
2023-02-16T17:06:53.667Z,47.40
2023-02-16T17:11:55.923Z,45.28
2023-02-16T17:16:59.740Z,49.55
2023-02-16T17:22:02.104Z,42.28
2023-02-16T17:27:04.471Z,43.08
2023-02-16T17:32:08.711Z,49.58
2023-02-16T17:37:11.266Z,56.25
2023-02-16T17:42:13.677Z,47.05
2023-02-16T17:47:18.132Z,55.08
2023-02-16T17:52:20.472Z,46.50
2023-02-16T17:57:22.854Z,47.78
2023-02-16T18:02:26.749Z,41.67
2023-02-16T18:07:29.127Z,48.75
2023-02-16T18:12:31.445Z,43.33
2023-02-16T18:17:35.228Z,49.13
2023-02-16T18:22:37.569Z,45.45
2023-02-16T18:27:39.925Z,41.53
2023-02-16T18:32:44.180Z,50.60
2023-02-16T18:37:47.424Z,44.92
2023-02-16T18:42:49.734Z,43.28
2023-02-16T18:47:53.737Z,41.20
2023-02-16T18:52:56.072Z,43.13
2023-02-16T18:57:58.484Z,42.63
2023-02-16T19:03:02.222Z,45.20
2023-02-16T19:08:04.873Z,40.80
2023-02-16T19:13:07.190Z,42.25
2023-02-16T19:18:11.025Z,34.28
2023-02-16T19:23:13.374Z,40.90
2023-02-16T19:28:18.497Z,39.78
2023-02-16T19:33:25.024Z,39.53
2023-02-16T19:38:30.395Z,39.40
2023-02-16T19:43:35.618Z,43.63
2023-02-16T19:48:41.951Z,40.25
2023-02-16T19:53:47.544Z,41.88
2023-02-16T19:58:50.653Z,39.72
2023-02-16T20:03:56.989Z,36.03
2023-02-16T20:09:00.305Z,43.47
2023-02-16T20:14:03.736Z,37.75
2023-02-16T20:19:07.566Z,36.25
2023-02-16T20:24:11.299Z,37.97
2023-02-16T20:29:15.039Z,38.83
2023-02-16T20:34:19.145Z,30.88
2023-02-16T20:39:22.850Z,35.35
2023-02-16T20:44:25.354Z,30.67
2023-02-16T20:49:29.250Z,31.48
2023-02-16T20:54:31.573Z,32.42
2023-02-16T20:59:34.010Z,27.48
2023-02-16T21:04:37.716Z,28.15
2023-02-16T21:09:40.123Z,27.73
2023-02-16T21:14:42.513Z,28.05
2023-02-16T21:19:46.431Z,25.95
2023-02-16T21:24:48.783Z,27.73
2023-02-16T21:29:51.120Z,29.17
2023-02-16T21:34:54.950Z,28.05
2023-02-16T21:39:57.398Z,23.98
2023-02-16T21:44:59.798Z,26.40
2023-02-16T21:50:03.661Z,25.30
2023-02-16T21:55:06.987Z,21.98
2023-02-16T22:00:14.240Z,19.38
2023-02-16T22:10:20.316Z,21.05
2023-02-16T22:15:23.306Z,16.85
2023-02-16T22:20:27.203Z,19.52
2023-02-16T22:25:29.504Z,16.88
2023-02-16T22:30:31.824Z,16.80
2023-02-16T22:35:35.718Z,17.65
2023-02-16T22:40:38.051Z,17.17
2023-02-16T22:45:40.389Z,16.13
2023-02-16T22:50:44.211Z,16.17
2023-02-16T22:55:46.529Z,12.68
2023-02-16T23:00:50.631Z,14.70
2023-02-16T23:05:54.472Z,15.98
2023-02-16T23:10:56.715Z,13.45
2023-02-16T23:16:04.966Z,13.27
2023-02-16T23:21:11.013Z,12.38
2023-02-16T23:26:13.828Z,13.60
2023-02-16T23:31:16.234Z,12.57
2023-02-16T23:36:20.118Z,12.23
2023-02-16T23:41:22.458Z,10.38
2023-02-16T23:46:25.594Z,12.07
2023-02-16T23:51:29.516Z,11.60
2023-02-16T23:56:31.916Z,9.25
