createdAt,value
2023-03-20T00:01:30.864Z,38.03
2023-03-20T00:03:58.521Z,36.00
2023-03-20T00:06:28.850Z,34.93
2023-03-20T00:08:57.440Z,37.60
2023-03-20T00:11:33.755Z,33.77
2023-03-20T00:14:04.353Z,34.87
2023-03-20T00:16:34.153Z,36.10
2023-03-20T00:19:01.914Z,32.50
2023-03-20T00:21:29.578Z,33.30
2023-03-20T00:23:56.968Z,33.10
2023-03-20T00:26:28.219Z,31.67
2023-03-20T00:28:56.337Z,33.43
2023-03-20T00:31:32.284Z,34.93
2023-03-20T00:34:01.623Z,35.47
2023-03-20T00:36:28.847Z,33.13
2023-03-20T00:38:57.884Z,37.83
2023-03-20T00:41:25.402Z,32.77
2023-03-20T00:43:58.296Z,30.63
2023-03-20T00:46:27.540Z,34.40
2023-03-20T00:48:55.830Z,31.90
2023-03-20T00:51:23.254Z,33.47
2023-03-20T00:53:52.557Z,40.63
2023-03-20T00:56:32.729Z,37.00
2023-03-20T00:59:02.158Z,32.10
2023-03-20T01:01:31.244Z,30.73
2023-03-20T01:04:00.126Z,36.80
2023-03-20T01:06:29.621Z,35.53
2023-03-20T01:08:58.015Z,33.07
2023-03-20T01:11:26.209Z,34.77
2023-03-20T01:13:53.436Z,34.50
2023-03-20T01:16:23.127Z,29.53
2023-03-20T01:18:51.594Z,37.70
2023-03-20T01:21:21.149Z,33.70
2023-03-20T01:23:49.494Z,32.60
2023-03-20T01:26:21.250Z,32.90
2023-03-20T01:28:50.049Z,32.57
2023-03-20T01:31:19.277Z,31.77
2023-03-20T01:33:46.923Z,28.63
2023-03-20T01:36:17.594Z,26.23
2023-03-20T01:38:45.181Z,27.60
2023-03-20T01:41:18.832Z,33.13
2023-03-20T01:43:46.495Z,30.33
2023-03-20T01:46:21.287Z,30.60
2023-03-20T01:48:50.215Z,27.87
2023-03-20T01:51:23.856Z,24.10
2023-03-20T01:53:59.887Z,30.07
2023-03-20T01:56:30.846Z,30.83
2023-03-20T01:59:07.196Z,23.80
2023-03-20T02:01:36.565Z,26.77
2023-03-20T02:04:05.660Z,27.30
2023-03-20T02:06:42.286Z,24.13
2023-03-20T02:09:15.328Z,20.77
2023-03-20T02:11:46.792Z,20.33
2023-03-20T02:14:16.614Z,18.73
2023-03-20T02:16:53.568Z,18.50
2023-03-20T02:19:54.841Z,20.93
2023-03-20T02:22:57.874Z,27.53
2023-03-20T02:26:01.005Z,14.87
2023-03-20T02:28:59.089Z,16.80
2023-03-20T02:31:58.467Z,16.17
2023-03-20T02:34:56.671Z,17.23
2023-03-20T02:37:43.422Z,17.33
2023-03-20T02:40:39.145Z,17.73
2023-03-20T02:43:28.956Z,19.67
2023-03-20T02:46:36.115Z,18.50
2023-03-20T02:49:29.881Z,17.03
2023-03-20T02:52:13.613Z,21.43
2023-03-20T02:55:01.214Z,20.03
2023-03-20T02:57:37.826Z,15.77
2023-03-20T03:00:35.469Z,17.57
2023-03-20T03:03:15.593Z,19.50
2023-03-20T03:05:58.615Z,24.97
2023-03-20T03:08:32.327Z,17.93
2023-03-20T03:11:07.426Z,23.50
2023-03-20T03:13:44.817Z,23.93
2023-03-20T03:16:20.582Z,21.33
2023-03-20T03:18:54.221Z,18.63
2023-03-20T03:21:24.429Z,16.73
2023-03-20T03:23:52.916Z,16.53
2023-03-20T03:26:25.312Z,13.30
2023-03-20T03:29:01.442Z,15.77
2023-03-20T03:31:31.035Z,16.73
2023-03-20T03:34:01.343Z,13.70
2023-03-20T03:36:51.526Z,16.93
2023-03-20T03:39:43.379Z,11.80
2023-03-20T03:42:22.692Z,14.20
2023-03-20T03:45:04.907Z,16.90
2023-03-20T03:47:47.806Z,15.57
2023-03-20T03:50:53.886Z,18.17
2023-03-20T03:53:26.558Z,14.10
2023-03-20T03:55:58.712Z,12.10
2023-03-20T03:58:41.739Z,16.57
2023-03-20T04:01:11.946Z,10.80
2023-03-20T04:03:46.247Z,10.40
2023-03-20T04:06:15.885Z,12.57
2023-03-20T04:08:43.882Z,10.53
2023-03-20T04:11:20.017Z,11.67
2023-03-20T04:13:51.285Z,11.50
2023-03-20T04:16:20.489Z,9.80
2023-03-20T04:18:47.815Z,10.40
2023-03-20T04:21:16.782Z,12.00
2023-03-20T04:23:45.397Z,9.80
2023-03-20T04:26:12.913Z,7.43
2023-03-20T04:28:40.098Z,9.83
2023-03-20T04:31:22.756Z,10.90
2023-03-20T04:34:12.864Z,11.10
2023-03-20T04:36:58.838Z,8.57
2023-03-20T04:39:36.702Z,8.30
2023-03-20T04:42:05.609Z,8.40
2023-03-20T04:44:32.804Z,10.30
2023-03-20T04:47:02.474Z,7.53
2023-03-20T04:49:31.929Z,8.00
2023-03-20T04:52:00.048Z,9.87
2023-03-20T04:54:39.106Z,7.80
2023-03-20T04:57:06.892Z,9.17
2023-03-20T04:59:34.575Z,9.30
2023-03-20T05:02:02.364Z,10.77
2023-03-20T05:04:29.570Z,9.37
2023-03-20T05:06:57.234Z,11.10
2023-03-20T05:09:30.203Z,9.33
2023-03-20T05:12:01.465Z,12.73
2023-03-20T05:14:41.264Z,12.00
2023-03-20T05:17:44.696Z,11.93
2023-03-20T05:20:19.978Z,9.97
2023-03-20T05:22:56.284Z,11.33
2023-03-20T05:25:42.185Z,12.20
2023-03-20T05:28:22.691Z,9.63
2023-03-20T05:31:00.878Z,11.63
2023-03-20T05:33:57.436Z,12.40
2023-03-20T05:36:32.106Z,10.47
2023-03-20T05:39:19.135Z,11.80
2023-03-20T05:41:54.991Z,10.17
2023-03-20T05:44:41.153Z,11.73
2023-03-20T05:47:47.468Z,11.73
2023-03-20T05:50:47.676Z,9.10
2023-03-20T05:53:41.070Z,11.83
2023-03-20T05:56:31.443Z,10.80
2023-03-20T05:59:16.353Z,9.10
2023-03-20T06:02:02.073Z,8.80
2023-03-20T06:04:34.885Z,8.57
2023-03-20T06:07:21.530Z,9.00
2023-03-20T06:09:57.616Z,9.17
2023-03-20T06:12:26.629Z,9.70
2023-03-20T06:14:54.046Z,11.50
2023-03-20T06:17:22.275Z,10.37
2023-03-20T06:19:55.157Z,10.33
2023-03-20T06:22:22.962Z,8.17
2023-03-20T06:24:50.784Z,9.23
2023-03-20T06:27:19.129Z,7.90
2023-03-20T06:29:49.560Z,10.70
2023-03-20T06:32:22.414Z,7.27
2023-03-20T06:34:52.217Z,9.20
2023-03-20T06:37:21.151Z,8.50
2023-03-20T06:39:49.859Z,8.70
2023-03-20T06:42:17.599Z,8.63
2023-03-20T06:44:47.393Z,9.17
2023-03-20T06:47:16.339Z,7.23
2023-03-20T06:49:45.932Z,9.53
2023-03-20T06:52:17.131Z,9.90
2023-03-20T06:54:47.577Z,7.93
2023-03-20T06:57:17.556Z,9.27
2023-03-20T06:59:45.142Z,7.00
2023-03-20T07:02:13.176Z,6.67
2023-03-20T07:04:41.233Z,7.10
2023-03-20T07:07:09.427Z,7.03
2023-03-20T07:09:37.012Z,8.37
2023-03-20T07:12:05.426Z,6.70
2023-03-20T07:14:34.687Z,7.30
2023-03-20T07:17:05.493Z,6.37
2023-03-20T07:19:35.819Z,5.93
2023-03-20T07:22:07.632Z,9.60
2023-03-20T07:24:40.185Z,8.90
2023-03-20T07:27:07.441Z,7.90
2023-03-20T07:29:37.685Z,8.17
2023-03-20T07:32:11.392Z,5.93
2023-03-20T07:34:44.366Z,6.97
2023-03-20T07:37:15.552Z,7.30
2023-03-20T07:39:49.296Z,12.33
2023-03-20T07:42:31.494Z,7.10
2023-03-20T07:45:03.809Z,6.73
2023-03-20T07:47:31.594Z,6.70
2023-03-20T07:49:59.707Z,7.60
2023-03-20T07:52:27.101Z,8.03
2023-03-20T07:54:54.286Z,6.53
2023-03-20T07:57:22.095Z,8.00
2023-03-20T07:59:49.403Z,6.00
2023-03-20T08:02:17.839Z,7.70
2023-03-20T08:04:46.355Z,8.33
2023-03-20T08:07:13.809Z,7.00
2023-03-20T08:09:41.248Z,9.90
2023-03-20T08:12:08.487Z,6.97
2023-03-20T08:14:38.589Z,8.00
2023-03-20T08:17:14.556Z,7.70
2023-03-20T08:19:43.622Z,6.77
2023-03-20T08:22:11.001Z,6.77
2023-03-20T08:24:38.232Z,7.97
2023-03-20T08:27:05.725Z,8.70
2023-03-20T08:29:33.624Z,7.10
2023-03-20T08:32:00.852Z,7.60
2023-03-20T08:34:28.451Z,12.63
2023-03-20T08:36:55.604Z,9.70
2023-03-20T08:39:22.802Z,7.67
2023-03-20T08:41:50.110Z,8.03
2023-03-20T08:44:17.304Z,8.10
2023-03-20T08:46:46.740Z,7.77
2023-03-20T08:49:14.148Z,6.67
2023-03-20T08:51:42.934Z,7.67
2023-03-20T08:54:10.345Z,7.93
2023-03-20T08:56:37.506Z,8.57
2023-03-20T08:59:06.113Z,7.40
2023-03-20T09:01:48.222Z,8.63
2023-03-20T09:04:15.831Z,6.80
2023-03-20T09:06:43.236Z,7.87
2023-03-20T09:09:11.317Z,8.10
2023-03-20T09:11:38.834Z,10.10
2023-03-20T09:14:06.114Z,8.13
2023-03-20T09:16:33.521Z,8.80
2023-03-20T09:19:01.388Z,9.13
2023-03-20T09:21:28.587Z,9.43
2023-03-20T09:23:56.872Z,8.73
2023-03-20T09:26:24.706Z,8.83
2023-03-20T09:28:51.869Z,7.90
2023-03-20T09:31:20.358Z,8.30
2023-03-20T09:33:47.590Z,8.80
2023-03-20T09:36:15.900Z,9.20
2023-03-20T09:38:43.423Z,10.03
2023-03-20T09:41:20.350Z,11.50
2023-03-20T09:43:58.712Z,11.00
2023-03-20T09:46:34.805Z,7.27
2023-03-20T09:49:37.164Z,9.80
2023-03-20T09:52:24.195Z,8.97
2023-03-20T09:54:56.069Z,8.40
2023-03-20T09:57:45.810Z,7.37
2023-03-20T10:00:18.532Z,7.40
2023-03-20T10:03:07.697Z,8.13
2023-03-20T10:05:59.615Z,9.20
2023-03-20T10:08:36.920Z,9.87
2023-03-20T10:11:09.897Z,8.07
2023-03-20T10:13:44.931Z,9.77
2023-03-20T10:16:22.861Z,7.60
2023-03-20T10:19:01.396Z,7.73
2023-03-20T10:21:51.074Z,6.67
2023-03-20T10:24:26.774Z,6.37
2023-03-20T10:26:58.063Z,7.47
2023-03-20T10:29:41.512Z,12.10
2023-03-20T10:32:26.374Z,6.60
2023-03-20T10:35:07.904Z,7.33
2023-03-20T10:37:46.398Z,10.43
2023-03-20T10:40:31.779Z,9.43
2023-03-20T10:43:23.346Z,7.93
2023-03-20T10:46:13.444Z,9.77
2023-03-20T10:48:52.183Z,10.03
2023-03-20T10:51:24.675Z,6.07
2023-03-20T10:53:56.694Z,9.53
2023-03-20T10:56:40.562Z,8.03
2023-03-20T10:59:15.772Z,5.73
2023-03-20T11:01:43.355Z,8.00
2023-03-20T11:04:10.716Z,8.80
2023-03-20T11:07:05.380Z,7.03
2023-03-20T11:09:33.049Z,9.10
2023-03-20T11:12:02.967Z,6.30
2023-03-20T11:14:35.437Z,6.57
2023-03-20T11:17:04.898Z,7.20
2023-03-20T11:19:38.158Z,5.23
2023-03-20T11:22:26.212Z,6.33
2023-03-20T11:25:01.710Z,7.63
2023-03-20T11:27:31.720Z,7.50
2023-03-20T11:30:03.474Z,7.50
2023-03-20T11:32:35.829Z,7.50
2023-03-20T11:35:20.824Z,5.70
2023-03-20T11:37:50.374Z,8.37
2023-03-20T11:40:29.961Z,5.60
2023-03-20T11:43:01.045Z,6.70
2023-03-20T11:45:37.137Z,7.40
2023-03-20T11:48:06.266Z,8.90
2023-03-20T11:50:36.796Z,7.67
2023-03-20T11:53:28.473Z,6.57
2023-03-20T11:56:06.526Z,6.10
2023-03-20T11:58:37.356Z,5.97
2023-03-20T12:01:07.931Z,5.50
2023-03-20T12:03:55.102Z,7.03
2023-03-20T12:06:27.082Z,9.53
2023-03-20T12:09:00.423Z,5.17
2023-03-20T12:11:36.514Z,8.60
2023-03-20T12:14:08.037Z,5.53
2023-03-20T12:16:38.060Z,5.73
2023-03-20T12:19:13.282Z,4.67
2023-03-20T12:22:08.622Z,6.87
2023-03-20T12:24:47.130Z,6.90
2023-03-20T12:27:23.225Z,4.67
2023-03-20T12:30:10.831Z,5.37
2023-03-20T12:32:51.601Z,6.40
2023-03-20T12:35:31.202Z,5.17
2023-03-20T12:37:59.753Z,6.53
2023-03-20T12:41:02.282Z,5.43
2023-03-20T12:43:39.543Z,4.60
2023-03-20T12:46:22.636Z,5.37
2023-03-20T12:49:02.496Z,5.47
2023-03-20T12:51:44.129Z,5.37
2023-03-20T12:54:23.575Z,4.43
2023-03-20T12:57:10.103Z,5.83
2023-03-20T12:59:59.540Z,5.40
2023-03-20T13:02:38.893Z,6.83
2023-03-20T13:05:31.230Z,8.33
2023-03-20T13:08:33.640Z,5.73
2023-03-20T13:11:20.413Z,6.10
2023-03-20T13:13:56.743Z,6.43
2023-03-20T13:16:33.526Z,6.10
2023-03-20T13:19:11.110Z,8.73
2023-03-20T13:21:49.545Z,5.73
2023-03-20T13:24:33.189Z,5.50
2023-03-20T13:27:27.179Z,8.73
2023-03-20T13:30:14.880Z,5.30
2023-03-20T13:32:53.867Z,4.00
2023-03-20T13:35:34.307Z,5.93
2023-03-20T13:38:13.595Z,4.50
2023-03-20T13:40:44.043Z,5.13
2023-03-20T13:43:34.040Z,4.60
2023-03-20T13:46:16.156Z,6.87
2023-03-20T13:48:45.476Z,4.60
2023-03-20T13:51:28.808Z,4.60
2023-03-20T13:54:18.249Z,5.10
2023-03-20T13:56:48.198Z,4.90
2023-03-20T13:59:57.892Z,5.50
2023-03-20T14:02:50.667Z,5.47
2023-03-20T14:05:22.298Z,7.30
2023-03-20T14:07:55.368Z,5.00
2023-03-20T14:10:23.350Z,5.10
2023-03-20T14:12:59.888Z,5.97
2023-03-20T14:15:31.691Z,6.03
2023-03-20T14:18:04.211Z,4.20
2023-03-20T14:20:38.538Z,4.37
2023-03-20T14:23:07.448Z,5.97
2023-03-20T14:25:40.576Z,8.10
2023-03-20T14:28:11.034Z,5.43
2023-03-20T14:30:47.416Z,5.17
2023-03-20T14:33:17.397Z,4.60
2023-03-20T14:35:48.869Z,8.17
2023-03-20T14:38:35.474Z,7.27
2023-03-20T14:41:15.311Z,6.17
2023-03-20T14:43:59.581Z,6.93
2023-03-20T14:47:03.818Z,4.37
2023-03-20T14:49:50.741Z,5.67
2023-03-20T14:52:53.141Z,5.20
2023-03-20T14:55:20.468Z,7.67
2023-03-20T14:57:56.666Z,7.70
2023-03-20T15:00:30.746Z,5.30
2023-03-20T15:03:15.271Z,5.70
2023-03-20T15:05:43.687Z,7.50
2023-03-20T15:08:23.410Z,5.43
2023-03-20T15:10:57.257Z,5.30
2023-03-20T15:13:26.392Z,6.10
2023-03-20T15:15:57.133Z,6.13
2023-03-20T15:18:26.603Z,8.97
2023-03-20T15:20:58.232Z,6.53
2023-03-20T15:23:28.532Z,7.87
2023-03-20T15:25:55.836Z,7.50
2023-03-20T15:28:27.720Z,9.87
2023-03-20T15:30:59.037Z,6.10
2023-03-20T15:33:36.487Z,9.93
2023-03-20T15:36:32.571Z,7.17
2023-03-20T15:39:15.425Z,7.87
2023-03-20T15:42:10.126Z,10.77
2023-03-20T15:44:39.167Z,7.00
2023-03-20T15:47:17.306Z,6.03
2023-03-20T15:49:59.589Z,6.90
2023-03-20T15:52:35.782Z,6.53
2023-03-20T15:55:14.167Z,7.90
2023-03-20T15:57:44.757Z,5.30
2023-03-20T16:00:22.651Z,6.03
2023-03-20T16:02:50.805Z,9.80
2023-03-20T16:05:19.415Z,6.63
2023-03-20T16:07:47.324Z,6.50
2023-03-20T16:10:19.656Z,7.40
2023-03-20T16:12:54.325Z,9.57
2023-03-20T16:15:27.968Z,9.30
2023-03-20T16:17:58.679Z,8.07
2023-03-20T16:20:29.820Z,6.83
2023-03-20T16:23:02.683Z,6.70
2023-03-20T16:25:30.225Z,9.77
2023-03-20T16:27:58.570Z,6.67
2023-03-20T16:30:30.904Z,6.77
2023-03-20T16:33:06.995Z,8.23
2023-03-20T16:35:42.523Z,8.17
2023-03-20T16:38:27.509Z,6.87
2023-03-20T16:41:16.203Z,9.30
2023-03-20T16:43:48.852Z,7.17
2023-03-20T16:46:24.801Z,5.70
2023-03-20T16:48:58.828Z,7.57
2023-03-20T16:51:28.990Z,7.97
2023-03-20T16:53:58.297Z,7.77
2023-03-20T16:56:37.662Z,8.80
2023-03-20T16:59:17.152Z,10.03
2023-03-20T17:01:51.479Z,7.37
2023-03-20T17:04:28.400Z,12.00
2023-03-20T17:07:00.102Z,10.80
2023-03-20T17:09:30.992Z,9.83
2023-03-20T17:12:10.242Z,7.63
2023-03-20T17:14:38.023Z,7.37
2023-03-20T17:17:11.540Z,11.50
2023-03-20T17:19:39.263Z,9.23
2023-03-20T17:22:19.550Z,9.00
2023-03-20T17:24:47.583Z,11.20
2023-03-20T17:27:16.883Z,9.33
2023-03-20T17:29:45.382Z,10.47
2023-03-20T17:32:15.301Z,11.70
2023-03-20T17:34:43.669Z,11.83
2023-03-20T17:37:14.584Z,10.43
2023-03-20T17:39:42.177Z,9.87
2023-03-20T17:42:31.298Z,10.60
2023-03-20T17:44:59.921Z,10.70
2023-03-20T17:47:28.275Z,11.70
2023-03-20T17:49:56.013Z,14.33
2023-03-20T17:52:28.222Z,9.57
2023-03-20T17:54:56.085Z,11.70
2023-03-20T17:57:32.702Z,10.53
2023-03-20T18:00:00.878Z,10.53
2023-03-20T18:02:28.436Z,9.70
2023-03-20T18:04:55.941Z,10.70
2023-03-20T18:07:23.528Z,10.80
2023-03-20T18:09:50.824Z,11.70
2023-03-20T18:12:19.120Z,15.20
2023-03-20T18:14:46.574Z,15.07
2023-03-20T18:17:15.769Z,12.20
2023-03-20T18:19:44.095Z,12.30
2023-03-20T18:22:12.919Z,12.63
2023-03-20T18:24:43.367Z,17.10
2023-03-20T18:27:12.187Z,15.10
2023-03-20T18:29:39.729Z,15.77
2023-03-20T18:32:07.397Z,18.50
2023-03-20T18:34:35.304Z,13.63
2023-03-20T18:37:04.612Z,13.37
2023-03-20T18:39:32.670Z,12.07
2023-03-20T18:42:00.227Z,16.47
2023-03-20T18:44:28.466Z,17.60
2023-03-20T18:46:56.634Z,12.33
2023-03-20T18:49:24.195Z,14.00
2023-03-20T18:51:53.111Z,13.13
2023-03-20T18:54:20.569Z,13.67
2023-03-20T18:56:49.701Z,13.90
2023-03-20T18:59:17.135Z,14.17
2023-03-20T19:01:45.995Z,13.40
2023-03-20T19:04:13.603Z,11.37
2023-03-20T19:06:40.991Z,10.93
2023-03-20T19:09:11.729Z,11.30
2023-03-20T19:11:39.101Z,11.60
2023-03-20T19:14:07.101Z,12.87
2023-03-20T19:16:37.683Z,12.30
2023-03-20T19:19:06.804Z,11.27
2023-03-20T19:21:35.192Z,11.60
2023-03-20T19:24:05.317Z,10.50
2023-03-20T19:26:36.041Z,11.70
2023-03-20T19:29:08.723Z,9.93
2023-03-20T19:31:37.078Z,11.53
2023-03-20T19:34:05.483Z,10.77
2023-03-20T19:36:37.495Z,11.50
2023-03-20T19:39:08.000Z,11.03
2023-03-20T19:41:35.460Z,9.47
2023-03-20T19:44:02.809Z,13.13
2023-03-20T19:46:45.498Z,13.60
2023-03-20T19:49:21.022Z,16.93
2023-03-20T19:51:49.242Z,13.83
2023-03-20T19:54:17.570Z,14.57
2023-03-20T19:56:45.068Z,12.43
2023-03-20T19:59:15.981Z,20.77
2023-03-20T20:01:45.295Z,14.90
2023-03-20T20:04:13.184Z,13.80
2023-03-20T20:06:41.820Z,12.07
2023-03-20T20:09:09.436Z,11.90
2023-03-20T20:11:37.344Z,16.30
2023-03-20T20:14:08.722Z,13.77
2023-03-20T20:16:40.137Z,11.47
2023-03-20T20:19:08.080Z,15.00
2023-03-20T20:24:23.035Z,11.97
2023-03-20T20:26:55.366Z,12.60
2023-03-20T20:29:28.034Z,13.23
2023-03-20T20:31:55.665Z,11.17
2023-03-20T20:35:22.620Z,14.30
2023-03-20T20:39:58.818Z,16.37
2023-03-20T20:42:26.300Z,13.33
2023-03-20T20:44:54.157Z,14.90
2023-03-20T20:47:21.777Z,19.17
2023-03-20T20:49:49.092Z,17.13
2023-03-20T20:52:16.458Z,15.47
2023-03-20T20:54:43.761Z,13.53
2023-03-20T20:57:11.837Z,14.43
2023-03-20T20:59:40.970Z,18.30
2023-03-20T21:02:13.187Z,18.00
2023-03-20T21:04:42.051Z,17.10
2023-03-20T21:07:13.312Z,15.13
2023-03-20T21:09:41.024Z,13.67
2023-03-20T21:12:10.318Z,18.13
2023-03-20T21:14:37.993Z,15.70
2023-03-20T21:17:05.981Z,18.47
2023-03-20T21:19:41.811Z,17.20
2023-03-20T21:22:11.518Z,18.07
2023-03-20T21:24:39.648Z,14.37
2023-03-20T21:27:12.456Z,20.57
2023-03-20T21:29:41.382Z,17.60
2023-03-20T21:32:09.421Z,15.40
2023-03-20T21:34:37.985Z,16.97
2023-03-20T21:38:04.002Z,16.83
2023-03-20T21:39:53.835Z,24.27
2023-03-20T21:42:21.288Z,18.43
2023-03-20T21:54:20.380Z,15.70
2023-03-20T21:56:41.930Z,15.83
2023-03-20T21:59:30.078Z,16.90
2023-03-20T22:02:02.373Z,20.07
2023-03-20T22:24:39.396Z,25.60
2023-03-20T22:27:26.935Z,19.73
2023-03-20T22:30:30.835Z,24.83
2023-03-20T22:35:54.388Z,17.07
2023-03-20T22:44:24.726Z,24.77
2023-03-20T22:46:43.982Z,20.90
2023-03-20T22:49:03.948Z,26.43
2023-03-20T22:51:36.822Z,24.40
2023-03-20T22:54:08.387Z,25.43
2023-03-20T22:56:35.627Z,26.47
2023-03-20T22:59:02.918Z,23.63
2023-03-20T23:01:30.543Z,29.50
2023-03-20T23:04:16.763Z,26.50
2023-03-20T23:07:02.616Z,25.70
2023-03-20T23:09:30.958Z,27.77
2023-03-20T23:11:58.139Z,29.13
2023-03-20T23:14:28.495Z,25.43
2023-03-20T23:16:55.812Z,32.03
2023-03-20T23:19:23.016Z,26.37
2023-03-20T23:21:50.247Z,33.33
2023-03-20T23:24:17.425Z,39.73
2023-03-20T23:26:44.603Z,28.50
2023-03-20T23:29:12.033Z,28.07
2023-03-20T23:31:39.380Z,22.20
2023-03-20T23:34:07.178Z,35.10
2023-03-20T23:36:37.488Z,30.80
2023-03-20T23:39:11.084Z,28.97
2023-03-20T23:42:09.990Z,33.80
2023-03-20T23:44:26.269Z,27.53
2023-03-20T23:46:54.582Z,32.20
2023-03-20T23:49:22.665Z,35.30
2023-03-20T23:51:50.201Z,24.13
2023-03-20T23:54:17.683Z,37.10
2023-03-20T23:56:45.479Z,36.43
2023-03-20T23:59:22.048Z,38.67
