createdAt,value
2019-05-05T00:00:40.345Z,7.53
2019-05-05T00:02:46.966Z,5.80
2019-05-05T00:04:50.539Z,5.78
2019-05-05T00:06:44.546Z,6.60
2019-05-05T00:08:37.839Z,5.87
2019-05-05T00:12:48.715Z,6.08
2019-05-05T00:14:44.249Z,6.03
2019-05-05T00:16:39.368Z,6.10
2019-05-05T00:18:34.548Z,9.30
2019-05-05T00:20:27.623Z,9.28
2019-05-05T00:22:20.751Z,9.98
2019-05-05T00:24:15.177Z,7.75
2019-05-05T00:26:07.979Z,7.05
2019-05-05T00:28:01.433Z,7.62
2019-05-05T00:29:55.872Z,7.42
2019-05-05T00:31:49.393Z,11.00
2019-05-05T00:35:34.940Z,7.65
2019-05-05T00:37:28.028Z,13.25
2019-05-05T00:41:14.874Z,8.15
2019-05-05T00:43:08.008Z,6.75
2019-05-05T00:46:55.063Z,9.30
2019-05-05T00:48:48.589Z,6.42
2019-05-05T00:50:41.803Z,9.28
2019-05-05T00:54:28.524Z,8.18
2019-05-05T00:56:25.098Z,11.10
2019-05-05T00:58:18.251Z,7.58
2019-05-05T01:00:19.004Z,10.58
2019-05-05T01:02:15.066Z,8.40
2019-05-05T01:04:10.067Z,8.65
2019-05-05T01:06:04.679Z,8.65
2019-05-05T01:07:57.795Z,7.72
2019-05-05T01:09:51.081Z,7.62
2019-05-05T01:11:44.631Z,9.30
2019-05-05T01:13:37.804Z,8.63
2019-05-05T01:15:30.834Z,8.70
2019-05-05T01:17:25.343Z,12.70
2019-05-05T01:19:18.441Z,6.85
2019-05-05T01:21:11.602Z,9.73
2019-05-05T01:24:57.488Z,7.85
2019-05-05T01:26:50.594Z,9.48
2019-05-05T01:28:44.691Z,8.18
2019-05-05T01:30:40.956Z,8.33
2019-05-05T01:32:35.611Z,8.70
2019-05-05T01:34:30.406Z,8.53
2019-05-05T01:36:24.195Z,8.78
2019-05-05T01:38:19.255Z,8.00
2019-05-05T01:40:24.825Z,6.78
2019-05-05T01:42:18.192Z,8.85
2019-05-05T01:44:11.372Z,6.67
2019-05-05T01:46:05.080Z,7.72
2019-05-05T01:47:58.531Z,10.38
2019-05-05T01:49:51.267Z,8.40
2019-05-05T01:51:44.820Z,9.50
2019-05-05T01:53:37.732Z,7.75
2019-05-05T01:55:34.560Z,8.43
2019-05-05T01:57:27.117Z,8.45
2019-05-05T01:59:20.017Z,10.98
2019-05-05T02:01:15.145Z,7.45
2019-05-05T02:03:08.013Z,7.75
2019-05-05T02:05:01.344Z,7.45
2019-05-05T02:10:41.713Z,9.05
2019-05-05T02:12:35.380Z,10.28
2019-05-05T02:14:28.776Z,10.90
2019-05-05T02:18:14.900Z,8.85
2019-05-05T02:20:08.535Z,11.05
2019-05-05T02:22:01.587Z,10.93
2019-05-05T02:23:54.945Z,10.08
2019-05-05T02:25:48.347Z,8.95
2019-05-05T02:27:41.692Z,6.72
2019-05-05T02:29:39.211Z,6.45
2019-05-05T02:31:36.010Z,8.88
2019-05-05T02:33:28.577Z,10.35
2019-05-05T02:35:22.019Z,12.93
2019-05-05T02:37:16.011Z,8.63
2019-05-05T02:39:10.876Z,11.90
2019-05-05T02:41:05.244Z,8.18
2019-05-05T02:42:58.940Z,8.73
2019-05-05T02:44:54.380Z,12.33
2019-05-05T02:46:49.815Z,9.80
2019-05-05T02:48:45.002Z,9.23
2019-05-05T02:50:57.480Z,11.40
2019-05-05T02:52:46.600Z,14.70
2019-05-05T02:54:39.985Z,9.25
2019-05-05T02:56:46.254Z,12.33
2019-05-05T02:58:40.815Z,11.08
2019-05-05T03:00:35.674Z,10.48
2019-05-05T03:02:31.335Z,14.87
2019-05-05T03:04:26.434Z,13.65
2019-05-05T03:06:19.887Z,15.70
2019-05-05T03:08:13.882Z,10.30
2019-05-05T03:10:08.467Z,9.75
2019-05-05T03:12:04.773Z,10.82
2019-05-05T03:14:00.561Z,12.40
2019-05-05T03:16:16.426Z,13.55
2019-05-05T03:18:11.100Z,11.48
2019-05-05T03:20:06.908Z,8.48
2019-05-05T03:22:00.021Z,13.40
2019-05-05T03:23:54.755Z,8.78
2019-05-05T03:25:48.416Z,9.15
2019-05-05T03:27:41.255Z,10.35
2019-05-05T03:29:34.699Z,7.50
2019-05-05T03:31:28.861Z,10.50
2019-05-05T03:33:25.017Z,8.78
2019-05-05T03:35:17.368Z,10.65
2019-05-05T03:37:10.668Z,9.88
2019-05-05T03:39:05.956Z,6.92
2019-05-05T03:41:03.595Z,9.05
2019-05-05T03:42:58.983Z,8.43
2019-05-05T03:44:57.094Z,8.88
2019-05-05T03:46:51.131Z,9.18
2019-05-05T03:48:45.495Z,8.33
2019-05-05T03:50:38.847Z,8.98
2019-05-05T03:52:34.065Z,9.28
2019-05-05T03:54:27.231Z,10.45
2019-05-05T03:56:21.227Z,7.53
2019-05-05T03:58:14.755Z,10.40
2019-05-05T04:00:08.681Z,8.05
2019-05-05T04:02:03.968Z,14.23
2019-05-05T04:03:58.576Z,8.33
2019-05-05T04:05:54.189Z,10.20
2019-05-05T04:07:47.235Z,9.33
2019-05-05T04:09:40.545Z,7.08
2019-05-05T04:11:33.928Z,10.15
2019-05-05T04:13:29.043Z,9.58
2019-05-05T04:15:22.025Z,10.48
2019-05-05T04:17:19.332Z,10.23
2019-05-05T04:19:15.098Z,10.82
2019-05-05T04:21:08.323Z,9.30
2019-05-05T04:23:03.728Z,8.18
2019-05-05T04:24:57.220Z,9.85
2019-05-05T04:26:50.262Z,10.55
2019-05-05T04:28:43.663Z,9.05
2019-05-05T04:30:36.980Z,10.03
2019-05-05T04:32:29.798Z,10.08
2019-05-05T04:34:24.109Z,12.55
2019-05-05T04:36:17.596Z,10.88
2019-05-05T04:40:04.169Z,9.98
2019-05-05T04:41:57.238Z,9.78
2019-05-05T04:43:50.152Z,10.63
2019-05-05T04:45:43.725Z,13.08
2019-05-05T04:49:38.920Z,10.50
2019-05-05T04:51:47.138Z,10.98
2019-05-05T04:53:34.707Z,10.53
2019-05-05T04:55:27.998Z,9.43
2019-05-05T04:57:21.218Z,10.90
2019-05-05T04:59:14.448Z,11.73
2019-05-05T05:01:07.948Z,11.08
2019-05-05T05:03:05.468Z,11.10
2019-05-05T05:05:14.363Z,10.80
2019-05-05T05:07:07.905Z,10.40
2019-05-05T05:09:00.976Z,13.05
2019-05-05T05:10:54.939Z,13.53
2019-05-05T05:12:48.198Z,12.28
2019-05-05T05:14:41.493Z,10.60
2019-05-05T05:16:35.678Z,11.60
2019-05-05T05:18:28.904Z,11.33
2019-05-05T05:20:22.192Z,11.38
2019-05-05T05:22:34.377Z,11.30
2019-05-05T05:24:27.154Z,12.28
2019-05-05T05:26:20.425Z,11.50
2019-05-05T05:28:14.332Z,11.40
2019-05-05T05:30:08.085Z,10.78
2019-05-05T05:32:00.829Z,10.85
2019-05-05T05:33:54.915Z,12.88
2019-05-05T05:35:48.354Z,11.00
2019-05-05T05:37:41.375Z,13.80
2019-05-05T05:39:35.747Z,15.25
2019-05-05T05:41:36.003Z,12.88
2019-05-05T05:43:30.921Z,12.82
2019-05-05T05:45:26.971Z,12.10
2019-05-05T05:47:21.928Z,12.15
2019-05-05T05:49:16.660Z,11.90
2019-05-05T05:51:14.527Z,13.60
2019-05-05T05:53:08.917Z,11.25
2019-05-05T05:55:03.953Z,11.15
2019-05-05T05:56:56.200Z,11.28
2019-05-05T05:58:49.518Z,11.50
2019-05-05T06:00:44.606Z,11.25
2019-05-05T06:02:37.637Z,12.33
2019-05-05T06:06:24.120Z,11.12
2019-05-05T06:08:17.765Z,12.45
2019-05-05T06:10:21.340Z,11.97
2019-05-05T06:12:05.986Z,11.22
2019-05-05T06:13:59.154Z,10.13
2019-05-05T06:17:46.473Z,11.57
2019-05-05T06:19:39.448Z,10.88
2019-05-05T06:21:33.759Z,12.93
2019-05-05T06:23:26.991Z,11.00
2019-05-05T06:25:20.274Z,14.20
2019-05-05T06:27:14.282Z,12.23
2019-05-05T06:29:08.020Z,10.53
2019-05-05T06:31:00.999Z,12.23
2019-05-05T06:32:54.600Z,11.20
2019-05-05T06:34:48.468Z,11.33
2019-05-05T06:36:41.915Z,12.25
2019-05-05T06:38:35.160Z,13.20
2019-05-05T06:40:29.971Z,13.08
2019-05-05T06:42:34.367Z,12.45
2019-05-05T06:44:33.787Z,11.78
2019-05-05T06:46:44.586Z,14.15
2019-05-05T06:48:37.854Z,14.40
2019-05-05T06:50:30.832Z,12.07
2019-05-05T06:54:17.989Z,13.22
2019-05-05T06:56:11.276Z,12.73
2019-05-05T06:58:04.724Z,11.88
2019-05-05T06:59:57.729Z,12.40
2019-05-05T07:03:43.964Z,11.73
2019-05-05T07:05:37.245Z,12.95
2019-05-05T07:07:30.600Z,12.47
2019-05-05T07:09:24.449Z,14.45
2019-05-05T07:11:17.936Z,12.75
2019-05-05T07:13:10.941Z,13.70
2019-05-05T07:15:07.439Z,13.90
2019-05-05T07:17:00.979Z,12.95
2019-05-05T07:20:48.563Z,11.93
2019-05-05T07:24:44.954Z,12.20
2019-05-05T07:26:38.108Z,10.85
2019-05-05T07:28:31.025Z,12.55
2019-05-05T07:30:24.334Z,10.95
2019-05-05T07:32:18.062Z,11.55
2019-05-05T07:34:13.668Z,12.40
2019-05-05T07:36:25.288Z,11.60
2019-05-05T07:38:18.252Z,11.78
2019-05-05T07:40:13.540Z,11.35
2019-05-05T07:42:07.420Z,12.20
2019-05-05T07:44:00.493Z,13.95
2019-05-05T07:47:47.694Z,14.38
2019-05-05T07:49:40.805Z,10.45
2019-05-05T07:51:33.932Z,12.13
2019-05-05T07:55:19.074Z,10.63
2019-05-05T07:57:12.086Z,11.75
2019-05-05T08:00:57.810Z,11.73
2019-05-05T08:02:51.075Z,10.28
2019-05-05T08:04:34.687Z,11.15
2019-05-05T08:06:28.055Z,10.65
2019-05-05T08:10:13.786Z,12.18
2019-05-05T08:12:07.240Z,10.18
2019-05-05T08:14:01.217Z,10.95
2019-05-05T08:15:59.788Z,9.45
2019-05-05T08:18:10.549Z,12.65
2019-05-05T08:20:10.010Z,16.20
2019-05-05T08:22:03.801Z,11.43
2019-05-05T08:23:58.789Z,11.95
2019-05-05T08:25:56.430Z,9.93
2019-05-05T08:27:57.519Z,10.15
2019-05-05T08:29:54.169Z,9.85
2019-05-05T08:31:54.788Z,9.33
2019-05-05T08:33:47.713Z,9.55
2019-05-05T08:35:40.965Z,10.58
2019-05-05T08:37:38.578Z,11.33
2019-05-05T08:39:34.458Z,9.93
2019-05-05T08:41:27.702Z,9.58
2019-05-05T08:43:20.942Z,10.95
2019-05-05T08:45:14.567Z,9.83
2019-05-05T08:49:04.422Z,9.83
2019-05-05T08:50:57.720Z,10.08
2019-05-05T08:52:50.688Z,10.88
2019-05-05T08:54:44.619Z,10.50
2019-05-05T08:56:38.197Z,10.03
2019-05-05T08:58:31.111Z,8.93
2019-05-05T09:00:24.588Z,8.85
2019-05-05T09:02:17.975Z,12.88
2019-05-05T09:04:11.321Z,10.03
2019-05-05T09:06:05.548Z,10.88
2019-05-05T09:07:59.365Z,9.43
2019-05-05T09:09:54.480Z,9.35
2019-05-05T09:11:47.262Z,8.05
2019-05-05T09:13:40.247Z,8.53
2019-05-05T09:15:33.847Z,9.93
2019-05-05T09:17:28.113Z,9.95
2019-05-05T09:19:24.020Z,8.35
2019-05-05T09:21:17.505Z,9.10
2019-05-05T09:23:11.020Z,7.90
2019-05-05T09:25:13.690Z,7.72
2019-05-05T09:27:08.811Z,9.00
2019-05-05T09:29:20.161Z,7.72
2019-05-05T09:31:14.639Z,10.05
2019-05-05T09:32:54.170Z,10.95
2019-05-05T09:34:30.747Z,8.15
2019-05-05T09:36:07.464Z,11.22
2019-05-05T09:37:44.319Z,8.38
2019-05-05T09:39:23.868Z,7.58
2019-05-05T09:40:59.851Z,7.53
2019-05-05T09:42:36.172Z,10.18
2019-05-05T09:44:13.613Z,7.85
2019-05-05T09:45:50.035Z,9.50
2019-05-05T09:47:26.468Z,8.80
2019-05-05T09:49:04.670Z,11.30
2019-05-05T09:50:40.995Z,8.13
2019-05-05T09:52:17.354Z,7.90
2019-05-05T09:53:54.282Z,11.88
2019-05-05T09:55:30.703Z,7.90
2019-05-05T09:57:24.008Z,10.70
2019-05-05T10:01:09.175Z,9.63
2019-05-05T10:03:03.795Z,6.97
2019-05-05T10:04:57.593Z,11.88
2019-05-05T10:06:50.342Z,10.63
2019-05-05T10:08:44.680Z,7.33
2019-05-05T10:10:38.221Z,8.48
2019-05-05T10:12:33.713Z,9.03
2019-05-05T10:14:26.261Z,6.90
2019-05-05T10:16:03.969Z,6.85
2019-05-05T10:17:41.047Z,8.88
2019-05-05T10:19:17.163Z,11.33
2019-05-05T10:20:54.091Z,7.03
2019-05-05T10:22:30.633Z,6.72
2019-05-05T10:24:30.098Z,7.22
2019-05-05T10:26:06.992Z,9.60
2019-05-05T10:27:47.443Z,8.65
2019-05-05T10:29:22.524Z,6.17
2019-05-05T10:30:58.605Z,6.10
2019-05-05T10:32:34.636Z,6.75
2019-05-05T10:34:13.627Z,6.60
2019-05-05T10:35:51.487Z,6.30
2019-05-05T10:37:28.902Z,7.45
2019-05-05T10:39:08.538Z,7.37
2019-05-05T10:40:45.175Z,7.30
2019-05-05T10:42:24.977Z,6.30
2019-05-05T10:44:00.983Z,6.45
2019-05-05T10:45:37.107Z,8.45
2019-05-05T10:47:15.803Z,9.70
2019-05-05T10:48:53.790Z,7.92
2019-05-05T10:50:30.043Z,7.53
2019-05-05T10:52:06.168Z,9.15
2019-05-05T10:53:43.804Z,8.20
2019-05-05T10:55:21.104Z,7.10
2019-05-05T10:56:57.880Z,6.28
2019-05-05T10:58:33.942Z,6.15
2019-05-05T11:00:14.804Z,6.83
2019-05-05T11:01:49.353Z,9.85
2019-05-05T11:03:25.690Z,6.97
2019-05-05T11:05:03.973Z,6.90
2019-05-05T11:06:40.423Z,6.12
2019-05-05T11:08:34.961Z,9.40
2019-05-05T11:10:34.006Z,6.03
2019-05-05T11:12:27.327Z,6.28
2019-05-05T11:16:14.418Z,5.92
2019-05-05T11:18:07.649Z,6.58
2019-05-05T11:20:01.080Z,9.00
2019-05-05T11:21:54.614Z,9.03
2019-05-05T11:23:47.600Z,8.95
2019-05-05T11:25:40.399Z,8.70
2019-05-05T11:27:34.526Z,9.45
2019-05-05T11:29:28.080Z,9.58
2019-05-05T11:31:21.269Z,11.73
2019-05-05T11:33:15.585Z,10.50
2019-05-05T11:34:53.087Z,11.00
2019-05-05T11:36:34.602Z,11.22
2019-05-05T11:38:11.062Z,9.45
2019-05-05T11:39:49.149Z,8.75
2019-05-05T11:41:25.237Z,11.00
2019-05-05T11:43:03.623Z,9.83
2019-05-05T11:44:39.300Z,8.68
2019-05-05T11:46:15.313Z,9.63
2019-05-05T11:47:51.352Z,9.73
2019-05-05T11:49:27.428Z,10.40
2019-05-05T11:51:04.552Z,8.93
2019-05-05T11:52:41.117Z,7.53
2019-05-05T11:54:17.139Z,8.33
2019-05-05T11:56:10.097Z,11.00
2019-05-05T11:58:03.645Z,7.30
2019-05-05T11:59:57.188Z,7.50
2019-05-05T12:03:44.372Z,7.55
2019-05-05T12:05:37.491Z,7.15
2019-05-05T12:07:30.338Z,7.75
2019-05-05T12:09:24.987Z,7.28
2019-05-05T12:11:18.216Z,7.53
2019-05-05T12:15:07.313Z,6.47
2019-05-05T12:17:04.594Z,7.17
2019-05-05T12:18:58.624Z,6.55
2019-05-05T12:20:51.799Z,6.42
2019-05-05T12:22:45.218Z,5.65
2019-05-05T12:26:16.953Z,6.30
2019-05-05T12:28:24.971Z,6.22
2019-05-05T12:30:18.552Z,6.05
2019-05-05T12:32:12.978Z,5.42
2019-05-05T12:34:05.974Z,7.28
2019-05-05T12:35:42.072Z,5.08
2019-05-05T12:37:18.683Z,5.35
2019-05-05T12:38:54.818Z,5.40
2019-05-05T12:40:31.123Z,5.83
2019-05-05T12:42:07.708Z,5.55
2019-05-05T12:43:44.254Z,6.62
2019-05-05T12:45:39.544Z,5.53
2019-05-05T12:47:34.309Z,5.40
2019-05-05T12:49:27.417Z,4.87
2019-05-05T12:51:20.328Z,5.33
2019-05-05T12:53:14.579Z,5.72
2019-05-05T12:55:08.166Z,5.95
2019-05-05T12:57:01.751Z,5.70
2019-05-05T12:58:54.905Z,5.50
2019-05-05T13:00:49.325Z,6.37
2019-05-05T13:02:44.187Z,9.23
2019-05-05T13:04:37.627Z,5.03
2019-05-05T13:06:30.400Z,9.40
2019-05-05T13:08:23.864Z,7.20
2019-05-05T13:10:19.560Z,6.42
2019-05-05T13:12:14.874Z,5.03
2019-05-05T13:14:08.452Z,4.97
2019-05-05T13:15:58.541Z,5.83
2019-05-05T13:17:34.939Z,6.78
2019-05-05T13:19:14.641Z,5.83
2019-05-05T13:21:08.993Z,6.20
2019-05-05T13:22:47.231Z,6.25
2019-05-05T13:24:34.393Z,6.55
2019-05-05T13:26:14.342Z,8.75
2019-05-05T13:27:50.479Z,8.25
2019-05-05T13:29:27.264Z,6.97
2019-05-05T13:31:04.696Z,7.60
2019-05-05T13:32:41.280Z,9.40
2019-05-05T13:34:17.892Z,8.05
2019-05-05T13:35:53.962Z,7.40
2019-05-05T13:37:30.337Z,11.30
2019-05-05T13:39:08.556Z,8.53
2019-05-05T13:40:46.457Z,9.45
2019-05-05T13:42:24.355Z,10.68
2019-05-05T13:44:04.362Z,10.03
2019-05-05T13:45:58.527Z,8.30
2019-05-05T13:47:54.030Z,8.70
2019-05-05T13:49:46.825Z,11.08
2019-05-05T13:51:39.821Z,9.25
2019-05-05T13:53:34.241Z,7.95
2019-05-05T13:55:28.944Z,11.25
2019-05-05T13:57:21.730Z,7.42
2019-05-05T14:01:09.835Z,9.10
2019-05-05T14:03:03.867Z,11.70
2019-05-05T14:04:57.313Z,9.85
2019-05-05T14:06:50.288Z,7.20
2019-05-05T14:10:37.563Z,7.35
2019-05-05T14:12:30.556Z,7.65
2019-05-05T14:16:17.410Z,7.53
2019-05-05T14:20:09.455Z,7.20
2019-05-05T14:21:57.728Z,8.03
2019-05-05T14:23:55.348Z,5.28
2019-05-05T14:25:48.659Z,7.47
2019-05-05T14:27:43.533Z,6.20
2019-05-05T14:29:46.784Z,5.15
2019-05-05T14:31:41.323Z,5.53
2019-05-05T14:33:36.357Z,6.17
2019-05-05T14:35:34.254Z,8.08
2019-05-05T14:37:29.338Z,7.65
2019-05-05T14:39:23.967Z,7.67
2019-05-05T14:41:17.053Z,6.17
2019-05-05T14:43:10.034Z,5.87
2019-05-05T14:45:04.775Z,4.87
2019-05-05T14:46:58.678Z,4.30
2019-05-05T14:48:53.516Z,5.53
2019-05-05T14:50:46.775Z,5.45
2019-05-05T14:52:40.323Z,4.62
2019-05-05T14:54:34.314Z,5.47
2019-05-05T14:56:36.109Z,5.15
2019-05-05T14:58:21.823Z,4.05
2019-05-05T15:00:18.262Z,6.92
2019-05-05T15:02:11.636Z,5.10
2019-05-05T15:04:06.512Z,6.75
2019-05-05T15:06:04.134Z,6.00
2019-05-05T15:08:15.947Z,6.70
2019-05-05T15:10:24.050Z,6.12
2019-05-05T15:12:23.696Z,4.78
2019-05-05T15:14:17.210Z,6.40
2019-05-05T15:16:10.475Z,4.72
2019-05-05T15:18:04.026Z,5.45
2019-05-05T15:19:58.824Z,4.30
2019-05-05T15:21:53.603Z,4.28
2019-05-05T15:23:46.972Z,9.30
2019-05-05T15:27:34.795Z,6.67
2019-05-05T15:29:29.105Z,9.70
2019-05-05T15:33:16.323Z,6.50
2019-05-05T15:35:10.188Z,5.87
2019-05-05T15:37:03.907Z,5.90
2019-05-05T15:38:56.914Z,7.25
2019-05-05T15:40:50.230Z,5.03
2019-05-05T15:42:43.971Z,7.28
2019-05-05T15:44:37.468Z,5.22
2019-05-05T15:46:30.753Z,5.83
2019-05-05T15:48:23.675Z,6.28
2019-05-05T15:50:18.538Z,6.45
2019-05-05T15:52:13.601Z,9.53
2019-05-05T15:54:07.348Z,6.25
2019-05-05T15:56:00.207Z,4.83
2019-05-05T15:57:53.683Z,5.30
2019-05-05T16:01:39.279Z,6.05
2019-05-05T16:05:25.139Z,5.50
2019-05-05T16:07:18.509Z,6.85
2019-05-05T16:09:13.601Z,3.67
2019-05-05T16:11:07.285Z,4.85
2019-05-05T16:13:00.869Z,3.98
2019-05-05T16:14:55.969Z,4.45
2019-05-05T16:16:57.163Z,4.47
2019-05-05T16:19:04.904Z,4.50
2019-05-05T16:20:48.508Z,3.67
2019-05-05T16:22:49.173Z,4.50
2019-05-05T16:24:44.648Z,5.75
2019-05-05T16:26:38.155Z,6.90
2019-05-05T16:28:31.741Z,6.10
2019-05-05T16:30:25.048Z,3.70
2019-05-05T16:32:05.422Z,7.28
2019-05-05T16:33:40.995Z,3.55
2019-05-05T16:35:17.040Z,6.37
2019-05-05T16:36:54.465Z,4.03
2019-05-05T16:38:32.076Z,3.95
2019-05-05T16:40:09.882Z,3.60
2019-05-05T16:41:45.905Z,4.90
2019-05-05T16:43:21.917Z,3.67
2019-05-05T16:44:58.433Z,4.22
2019-05-05T16:46:34.553Z,3.75
2019-05-05T16:48:10.594Z,4.95
2019-05-05T16:49:47.009Z,3.02
2019-05-05T16:51:33.339Z,3.65
2019-05-05T16:53:10.819Z,3.20
2019-05-05T16:55:04.699Z,3.67
2019-05-05T16:56:40.845Z,5.45
2019-05-05T16:58:16.997Z,4.72
2019-05-05T16:59:53.643Z,3.17
2019-05-05T17:01:29.935Z,2.62
2019-05-05T17:03:06.569Z,2.72
2019-05-05T17:04:43.355Z,3.75
2019-05-05T17:06:37.897Z,3.10
2019-05-05T17:08:31.142Z,5.28
2019-05-05T17:12:18.292Z,3.52
2019-05-05T17:14:16.188Z,3.90
2019-05-05T17:16:11.016Z,3.17
2019-05-05T17:18:05.458Z,3.30
2019-05-05T17:20:13.815Z,3.55
2019-05-05T17:22:09.147Z,2.92
2019-05-05T17:24:02.227Z,5.87
2019-05-05T17:25:55.198Z,4.87
2019-05-05T17:27:51.102Z,3.47
2019-05-05T17:29:43.970Z,4.17
2019-05-05T17:31:37.744Z,3.22
2019-05-05T17:33:30.723Z,4.75
2019-05-05T17:35:24.056Z,6.08
2019-05-05T17:37:17.265Z,4.30
2019-05-05T17:39:10.130Z,4.35
2019-05-05T17:43:04.504Z,6.28
2019-05-05T17:45:03.665Z,4.70
2019-05-05T17:47:09.085Z,4.47
2019-05-05T17:49:15.959Z,8.08
2019-05-05T17:51:10.664Z,5.70
2019-05-05T17:53:05.512Z,6.15
2019-05-05T17:55:00.691Z,5.30
2019-05-05T17:56:55.151Z,6.10
2019-05-05T17:58:49.070Z,6.30
2019-05-05T18:00:46.960Z,4.90
2019-05-05T18:02:39.725Z,5.65
2019-05-05T18:04:33.800Z,4.10
2019-05-05T18:06:38.029Z,4.45
2019-05-05T18:08:44.305Z,4.53
2019-05-05T18:10:41.942Z,6.35
2019-05-05T18:12:39.605Z,5.30
2019-05-05T18:14:37.818Z,8.00
2019-05-05T18:16:30.886Z,5.62
2019-05-05T18:18:24.727Z,4.95
2019-05-05T18:20:18.635Z,5.85
2019-05-05T18:22:13.900Z,4.17
2019-05-05T18:24:07.274Z,5.15
2019-05-05T18:26:00.927Z,4.20
2019-05-05T18:27:55.240Z,4.22
2019-05-05T18:29:48.599Z,4.10
2019-05-05T18:31:42.395Z,3.40
2019-05-05T18:33:36.541Z,4.35
2019-05-05T18:35:31.021Z,4.15
2019-05-05T18:37:24.765Z,4.95
2019-05-05T18:39:17.928Z,4.17
2019-05-05T18:41:14.026Z,5.40
2019-05-05T18:43:10.141Z,11.97
2019-05-05T18:45:09.554Z,4.62
2019-05-05T18:47:15.654Z,4.15
2019-05-05T18:49:08.168Z,4.25
2019-05-05T18:51:03.892Z,3.25
2019-05-05T18:52:58.733Z,4.15
2019-05-05T18:54:54.452Z,5.22
2019-05-05T18:56:49.830Z,4.10
2019-05-05T18:58:44.698Z,5.10
2019-05-05T19:00:50.120Z,3.20
2019-05-05T19:02:46.005Z,4.47
2019-05-05T19:04:42.075Z,3.67
2019-05-05T19:06:41.465Z,6.25
2019-05-05T19:08:37.569Z,3.85
2019-05-05T19:10:33.697Z,3.50
2019-05-05T19:12:28.204Z,4.83
2019-05-05T19:14:24.140Z,4.65
2019-05-05T19:16:19.198Z,3.67
2019-05-05T19:18:14.114Z,3.92
2019-05-05T19:20:11.087Z,4.85
2019-05-05T19:22:06.789Z,3.60
2019-05-05T19:24:01.188Z,4.00
2019-05-05T19:25:56.121Z,4.25
2019-05-05T19:27:51.044Z,3.85
2019-05-05T19:29:46.269Z,5.92
2019-05-05T19:31:41.047Z,5.55
2019-05-05T19:33:35.900Z,5.28
2019-05-05T19:35:41.934Z,5.35
2019-05-05T19:37:26.936Z,3.70
2019-05-05T19:39:24.319Z,6.08
2019-05-05T19:41:19.311Z,5.40
2019-05-05T19:43:14.039Z,3.85
2019-05-05T19:45:08.951Z,4.30
2019-05-05T19:47:14.029Z,3.52
2019-05-05T19:49:15.503Z,4.25
2019-05-05T19:51:14.165Z,4.22
2019-05-05T19:53:10.199Z,3.15
2019-05-05T19:55:06.140Z,6.45
2019-05-05T19:57:01.068Z,5.95
2019-05-05T19:59:01.389Z,3.60
2019-05-05T20:00:51.412Z,4.78
2019-05-05T20:02:54.863Z,2.98
2019-05-05T20:04:44.473Z,2.60
2019-05-05T20:06:39.455Z,8.10
2019-05-05T20:08:41.152Z,12.35
2019-05-05T20:10:29.829Z,6.90
2019-05-05T20:12:24.090Z,6.55
2019-05-05T20:14:18.348Z,5.05
2019-05-05T20:16:22.612Z,3.20
2019-05-05T20:18:16.120Z,4.65
2019-05-05T20:20:10.737Z,6.78
2019-05-05T20:22:05.306Z,3.62
2019-05-05T20:23:58.922Z,4.67
2019-05-05T20:25:53.783Z,3.90
2019-05-05T20:27:47.385Z,5.55
2019-05-05T20:29:41.121Z,3.90
2019-05-05T20:31:34.732Z,4.90
2019-05-05T20:33:46.856Z,4.60
2019-05-05T20:35:41.855Z,4.35
2019-05-05T20:37:39.365Z,4.65
2019-05-05T20:39:32.618Z,3.60
2019-05-05T20:41:25.994Z,3.00
2019-05-05T20:43:19.444Z,5.10
2019-05-05T20:45:15.685Z,3.60
2019-05-05T20:47:08.708Z,3.17
2019-05-05T20:49:03.924Z,5.08
2019-05-05T20:50:56.736Z,2.80
2019-05-05T20:52:49.931Z,6.28
2019-05-05T20:54:44.108Z,2.72
2019-05-05T20:56:37.281Z,5.53
2019-05-05T20:58:30.212Z,3.25
2019-05-05T21:00:24.244Z,4.40
2019-05-05T21:02:17.239Z,3.22
2019-05-05T21:04:10.533Z,3.30
2019-05-05T21:06:04.390Z,5.42
2019-05-05T21:07:58.217Z,5.05
2019-05-05T21:11:43.763Z,4.42
2019-05-05T21:13:36.888Z,2.87
2019-05-05T21:15:29.806Z,3.90
2019-05-05T21:17:24.199Z,5.00
2019-05-05T21:19:17.868Z,5.50
2019-05-05T21:21:13.898Z,3.42
2019-05-05T21:23:26.853Z,3.90
2019-05-05T21:25:36.668Z,2.80
2019-05-05T21:27:29.840Z,2.60
2019-05-05T21:29:23.773Z,3.75
2019-05-05T21:31:17.099Z,4.12
2019-05-05T21:33:10.044Z,2.80
2019-05-05T21:35:02.977Z,4.83
2019-05-05T21:36:56.232Z,4.62
2019-05-05T21:38:49.503Z,3.85
2019-05-05T21:40:44.021Z,4.47
2019-05-05T21:42:37.518Z,3.50
2019-05-05T21:44:30.768Z,4.00
2019-05-05T21:46:24.129Z,5.15
2019-05-05T21:48:17.534Z,5.30
2019-05-05T21:50:14.328Z,3.85
2019-05-05T21:52:14.459Z,3.58
2019-05-05T21:54:25.322Z,5.10
2019-05-05T21:56:29.089Z,5.25
2019-05-05T21:58:25.372Z,4.12
2019-05-05T22:00:24.019Z,4.40
2019-05-05T22:02:18.272Z,4.95
2019-05-05T22:04:13.188Z,4.95
2019-05-05T22:06:06.136Z,3.92
2019-05-05T22:08:00.191Z,6.00
2019-05-05T22:09:54.431Z,5.37
2019-05-05T22:11:47.871Z,5.83
2019-05-05T22:13:40.708Z,4.55
2019-05-05T22:15:33.674Z,5.03
2019-05-05T22:17:28.395Z,4.55
2019-05-05T22:19:24.001Z,4.03
2019-05-05T22:21:23.041Z,3.75
2019-05-05T22:23:16.394Z,4.30
2019-05-05T22:25:09.845Z,3.33
2019-05-05T22:27:04.688Z,5.60
2019-05-05T22:28:58.248Z,3.77
2019-05-05T22:30:51.217Z,3.80
2019-05-05T22:34:37.331Z,3.40
2019-05-05T22:36:30.500Z,3.47
2019-05-05T22:38:24.562Z,3.90
2019-05-05T22:40:24.383Z,4.47
2019-05-05T22:42:16.657Z,3.83
2019-05-05T22:44:09.793Z,3.12
2019-05-05T22:47:57.377Z,3.15
2019-05-05T22:51:44.693Z,3.45
2019-05-05T22:53:37.824Z,3.40
2019-05-05T22:57:24.727Z,4.58
2019-05-05T22:59:18.294Z,4.70
2019-05-05T23:01:13.622Z,4.15
2019-05-05T23:03:17.295Z,3.85
2019-05-05T23:07:08.600Z,3.83
2019-05-05T23:09:04.004Z,5.28
2019-05-05T23:10:58.356Z,3.75
2019-05-05T23:12:51.729Z,5.72
2019-05-05T23:14:44.877Z,3.15
2019-05-05T23:16:39.600Z,4.62
2019-05-05T23:18:34.612Z,4.60
2019-05-05T23:21:00.207Z,5.70
2019-05-05T23:23:07.673Z,3.65
2019-05-05T23:25:20.676Z,5.60
2019-05-05T23:27:34.227Z,5.12
2019-05-05T23:29:26.739Z,5.75
2019-05-05T23:31:19.902Z,5.87
2019-05-05T23:35:06.735Z,4.28
2019-05-05T23:37:00.008Z,4.05
2019-05-05T23:38:54.923Z,4.22
2019-05-05T23:40:48.078Z,4.35
2019-05-05T23:42:41.069Z,4.45
2019-05-05T23:44:34.574Z,3.33
2019-05-05T23:46:28.028Z,4.00
2019-05-05T23:48:21.208Z,5.45
2019-05-05T23:50:14.814Z,3.27
2019-05-05T23:53:59.823Z,3.83
2019-05-05T23:55:54.590Z,3.00
2019-05-05T23:57:48.592Z,4.85
2019-05-05T23:59:41.284Z,3.95
