createdAt,value
2018-12-16T00:01:48.806Z,25.57
2018-12-16T00:04:15.572Z,22.03
2018-12-16T00:06:42.306Z,24.90
2018-12-16T00:09:09.073Z,22.83
2018-12-16T00:11:35.813Z,25.08
2018-12-16T00:14:02.588Z,21.67
2018-12-16T00:16:29.328Z,28.27
2018-12-16T00:18:56.123Z,27.30
2018-12-16T00:21:22.860Z,26.05
2018-12-16T00:23:49.629Z,25.90
2018-12-16T00:26:16.383Z,24.65
2018-12-16T00:28:43.136Z,24.40
2018-12-16T00:31:09.891Z,28.45
2018-12-16T00:33:36.681Z,23.60
2018-12-16T00:36:03.420Z,27.50
2018-12-16T00:55:35.839Z,27.65
2018-12-16T00:58:02.604Z,22.53
2018-12-16T01:00:29.407Z,29.65
2018-12-16T01:02:56.113Z,25.17
2018-12-16T01:05:22.849Z,26.73
2018-12-16T01:07:49.596Z,23.60
2018-12-16T01:10:16.359Z,28.05
2018-12-16T01:12:43.096Z,21.57
2018-12-16T01:15:09.860Z,25.77
2018-12-16T01:17:36.600Z,25.27
2018-12-16T01:20:04.616Z,21.83
2018-12-16T01:22:31.360Z,26.12
2018-12-16T01:24:58.160Z,24.90
2018-12-16T01:27:24.896Z,25.05
2018-12-16T01:29:51.664Z,26.48
2018-12-16T01:32:18.408Z,22.30
2018-12-16T01:34:45.165Z,25.72
2018-12-16T01:37:11.913Z,23.77
2018-12-16T01:39:38.673Z,26.27
2018-12-16T01:42:05.424Z,25.60
2018-12-16T01:44:32.190Z,29.73
2018-12-16T01:46:58.944Z,25.97
2018-12-16T01:49:25.728Z,26.80
2018-12-16T01:51:52.500Z,27.23
2018-12-16T01:54:19.260Z,26.12
2018-12-16T01:56:46.013Z,26.77
2018-12-16T01:59:12.776Z,26.50
2018-12-16T02:01:54.048Z,24.57
2018-12-16T02:04:20.825Z,26.97
2018-12-16T02:06:47.573Z,27.25
2018-12-16T02:09:14.339Z,28.43
2018-12-16T02:11:41.073Z,27.17
2018-12-16T02:14:07.848Z,31.00
2018-12-16T02:16:34.589Z,28.17
2018-12-16T02:19:01.448Z,28.50
2018-12-16T02:21:28.196Z,26.30
2018-12-16T02:23:54.960Z,25.72
2018-12-16T02:26:21.705Z,25.80
2018-12-16T02:28:48.464Z,22.00
2018-12-16T02:31:15.204Z,27.32
2018-12-16T02:33:41.969Z,28.05
2018-12-16T02:36:08.713Z,21.13
2018-12-16T02:38:35.468Z,26.25
2018-12-16T02:41:02.196Z,28.65
2018-12-16T02:43:28.965Z,27.97
2018-12-16T02:45:55.711Z,26.00
2018-12-16T02:48:22.469Z,24.18
2018-12-16T02:50:49.225Z,28.05
2018-12-16T02:53:15.976Z,26.53
2018-12-16T02:55:42.736Z,25.55
2018-12-16T02:58:09.480Z,26.68
2018-12-16T03:00:36.396Z,26.00
2018-12-16T03:03:03.141Z,27.50
2018-12-16T03:05:29.897Z,29.65
2018-12-16T03:07:56.648Z,26.30
2018-12-16T03:10:23.420Z,28.97
2018-12-16T03:12:50.143Z,29.82
2018-12-16T03:15:16.906Z,28.30
2018-12-16T03:17:43.652Z,29.10
2018-12-16T03:20:10.408Z,29.52
2018-12-16T03:22:37.166Z,31.30
2018-12-16T03:25:04.814Z,30.07
2018-12-16T03:27:31.553Z,32.83
2018-12-16T03:29:58.319Z,32.47
2018-12-16T03:32:25.046Z,37.55
2018-12-16T03:34:51.808Z,35.43
2018-12-16T03:37:18.541Z,38.42
2018-12-16T03:39:45.312Z,31.43
2018-12-16T03:42:12.045Z,38.38
2018-12-16T03:44:38.816Z,38.90
2018-12-16T03:47:05.560Z,40.00
2018-12-16T03:49:32.340Z,40.55
2018-12-16T03:51:59.092Z,35.00
2018-12-16T03:54:25.855Z,42.05
2018-12-16T03:56:52.587Z,45.43
2018-12-16T03:59:19.348Z,38.53
2018-12-16T04:01:51.849Z,43.95
2018-12-16T04:04:18.608Z,39.87
2018-12-16T04:06:45.344Z,48.78
2018-12-16T04:09:12.140Z,50.43
2018-12-16T04:11:38.888Z,45.47
2018-12-16T04:14:05.663Z,46.00
2018-12-16T04:16:32.403Z,50.30
2018-12-16T04:18:59.177Z,41.60
2018-12-16T04:21:25.934Z,43.03
2018-12-16T04:23:52.669Z,45.70
2018-12-16T04:26:19.445Z,47.53
2018-12-16T04:28:46.198Z,41.73
2018-12-16T04:31:13.031Z,41.20
2018-12-16T04:33:39.765Z,40.45
2018-12-16T04:36:06.548Z,36.97
2018-12-16T04:38:33.282Z,43.83
2018-12-16T04:41:00.048Z,41.98
2018-12-16T04:43:26.793Z,34.37
2018-12-16T04:45:53.539Z,40.33
2018-12-16T04:48:20.301Z,44.35
2018-12-16T04:50:47.091Z,37.37
2018-12-16T04:53:13.835Z,39.90
2018-12-16T04:55:40.578Z,43.70
2018-12-16T04:58:07.317Z,42.10
2018-12-16T05:00:34.076Z,43.28
2018-12-16T05:03:00.818Z,47.30
2018-12-16T05:05:27.579Z,40.10
2018-12-16T05:07:54.336Z,47.62
2018-12-16T05:10:27.660Z,48.45
2018-12-16T05:12:54.427Z,45.33
2018-12-16T05:15:21.204Z,47.08
2018-12-16T05:17:47.944Z,46.30
2018-12-16T05:20:14.712Z,47.27
2018-12-16T05:22:41.466Z,36.00
2018-12-16T05:25:08.213Z,47.25
2018-12-16T05:27:34.944Z,47.73
2018-12-16T05:30:01.727Z,37.77
2018-12-16T05:32:28.472Z,42.43
2018-12-16T05:34:55.240Z,40.27
2018-12-16T05:37:21.992Z,45.40
2018-12-16T05:39:48.755Z,50.10
2018-12-16T05:42:15.497Z,42.17
2018-12-16T05:44:42.255Z,51.02
2018-12-16T05:47:08.980Z,49.27
2018-12-16T05:49:35.760Z,42.97
2018-12-16T05:52:02.566Z,48.40
2018-12-16T05:54:29.316Z,49.33
2018-12-16T05:56:56.068Z,37.47
2018-12-16T05:59:22.832Z,50.78
2018-12-16T06:01:49.580Z,47.98
2018-12-16T06:04:16.355Z,41.23
2018-12-16T06:06:43.108Z,46.30
2018-12-16T06:09:09.853Z,45.08
2018-12-16T06:11:36.620Z,34.87
2018-12-16T06:14:03.363Z,46.00
2018-12-16T06:16:30.127Z,42.40
2018-12-16T06:18:56.964Z,37.00
2018-12-16T06:21:23.709Z,43.40
2018-12-16T06:23:55.587Z,41.98
2018-12-16T06:26:17.216Z,34.40
2018-12-16T06:28:43.966Z,46.80
2018-12-16T06:31:10.720Z,45.15
2018-12-16T06:33:37.460Z,43.85
2018-12-16T06:36:04.240Z,39.23
2018-12-16T06:38:31.072Z,41.60
2018-12-16T06:40:57.832Z,41.88
2018-12-16T06:43:24.596Z,35.10
2018-12-16T06:45:51.348Z,44.18
2018-12-16T06:48:18.091Z,45.67
2018-12-16T06:50:44.889Z,41.20
2018-12-16T06:53:11.580Z,43.75
2018-12-16T06:55:43.241Z,46.40
2018-12-16T06:58:05.252Z,37.93
2018-12-16T07:00:32.007Z,46.05
2018-12-16T07:02:58.772Z,45.98
2018-12-16T07:05:25.545Z,42.20
2018-12-16T07:07:52.293Z,50.23
2018-12-16T07:10:19.052Z,50.55
2018-12-16T07:12:45.792Z,52.00
2018-12-16T07:15:12.589Z,42.97
2018-12-16T07:17:39.584Z,48.42
2018-12-16T07:20:06.751Z,45.47
2018-12-16T07:22:33.487Z,49.08
2018-12-16T07:25:00.376Z,49.42
2018-12-16T07:27:27.116Z,43.17
2018-12-16T07:29:53.872Z,50.12
2018-12-16T07:32:20.608Z,50.28
2018-12-16T07:34:47.371Z,42.93
2018-12-16T07:37:18.981Z,48.20
2018-12-16T07:39:40.857Z,49.70
2018-12-16T07:42:07.632Z,41.37
2018-12-16T07:44:34.368Z,45.35
2018-12-16T07:48:24.473Z,43.53
2018-12-16T07:50:51.251Z,51.15
2018-12-16T07:53:18.012Z,46.58
2018-12-16T07:55:44.766Z,47.55
2018-12-16T07:58:11.492Z,43.97
2018-12-16T08:00:38.378Z,48.00
2018-12-16T08:03:05.000Z,50.17
2018-12-16T08:05:31.785Z,42.40
2018-12-16T08:07:58.539Z,49.10
2018-12-16T08:10:25.296Z,55.10
2018-12-16T08:12:52.036Z,49.73
2018-12-16T08:15:18.799Z,47.77
2018-12-16T08:17:45.536Z,54.75
2018-12-16T08:20:12.328Z,53.70
2018-12-16T08:22:39.156Z,47.53
2018-12-16T08:25:05.924Z,50.20
2018-12-16T08:27:32.736Z,49.60
2018-12-16T08:29:59.489Z,69.70
2018-12-16T08:32:26.244Z,59.03
2018-12-16T08:34:52.983Z,55.63
2018-12-16T08:37:19.828Z,50.67
2018-12-16T08:39:46.577Z,46.17
2018-12-16T08:42:13.340Z,51.28
2018-12-16T08:44:40.072Z,51.15
2018-12-16T08:47:06.861Z,39.33
2018-12-16T08:49:33.608Z,45.38
2018-12-16T08:52:00.396Z,44.20
2018-12-16T08:54:30.138Z,40.60
2018-12-16T08:56:53.892Z,47.73
2018-12-16T08:59:20.666Z,43.73
2018-12-16T09:01:47.451Z,42.40
2018-12-16T09:04:14.172Z,41.35
2018-12-16T09:06:40.937Z,44.80
2018-12-16T09:09:07.915Z,40.87
2018-12-16T09:11:34.685Z,41.75
2018-12-16T09:14:01.421Z,39.63
2018-12-16T09:16:28.188Z,38.47
2018-12-16T09:18:54.932Z,40.58
2018-12-16T09:21:21.681Z,41.65
2018-12-16T09:23:48.432Z,37.27
2018-12-16T09:26:15.221Z,38.63
2018-12-16T09:28:41.956Z,40.05
2018-12-16T09:31:08.720Z,38.07
2018-12-16T09:33:35.496Z,38.67
2018-12-16T09:36:02.411Z,30.80
2018-12-16T09:38:29.155Z,36.15
2018-12-16T09:40:56.006Z,34.50
2018-12-16T09:43:22.763Z,31.67
2018-12-16T09:45:49.670Z,33.63
2018-12-16T09:48:16.316Z,30.10
2018-12-16T09:50:43.120Z,31.12
2018-12-16T09:53:09.901Z,35.47
2018-12-16T09:55:36.661Z,33.65
2018-12-16T09:58:03.455Z,28.03
2018-12-16T10:00:30.205Z,33.10
2018-12-16T10:02:56.962Z,31.80
2018-12-16T10:05:23.716Z,33.83
2018-12-16T10:07:50.476Z,30.20
2018-12-16T10:10:17.240Z,31.23
2018-12-16T10:12:44.005Z,28.33
2018-12-16T10:15:10.848Z,34.65
2018-12-16T10:17:37.674Z,34.37
2018-12-16T10:20:06.101Z,33.38
2018-12-16T10:22:32.884Z,33.92
2018-12-16T10:24:59.657Z,31.00
2018-12-16T10:27:26.405Z,34.43
2018-12-16T10:29:53.218Z,35.63
2018-12-16T10:32:19.953Z,38.35
2018-12-16T10:34:46.745Z,36.10
2018-12-16T10:37:13.504Z,37.70
2018-12-16T10:39:40.557Z,37.43
2018-12-16T10:42:07.320Z,30.40
2018-12-16T10:44:34.217Z,33.90
2018-12-16T10:47:00.978Z,37.87
2018-12-16T10:49:27.776Z,40.95
2018-12-16T10:51:54.616Z,37.30
2018-12-16T10:54:21.540Z,34.20
2018-12-16T10:56:48.132Z,37.00
2018-12-16T10:59:14.928Z,32.70
2018-12-16T11:01:41.672Z,32.27
2018-12-16T11:04:08.432Z,34.20
2018-12-16T11:06:35.215Z,37.60
2018-12-16T11:09:01.992Z,34.57
2018-12-16T11:11:28.772Z,32.20
2018-12-16T11:13:55.525Z,31.70
2018-12-16T11:16:22.310Z,32.20
2018-12-16T11:18:49.041Z,32.63
2018-12-16T11:21:15.796Z,32.97
2018-12-16T11:23:42.544Z,32.60
2018-12-16T11:26:10.672Z,37.50
2018-12-16T11:28:37.413Z,34.80
2018-12-16T11:31:04.277Z,34.63
2018-12-16T11:33:31.046Z,37.97
2018-12-16T11:35:57.861Z,40.67
2018-12-16T11:38:24.627Z,35.60
2018-12-16T11:40:51.392Z,37.27
2018-12-16T11:43:18.225Z,41.90
2018-12-16T11:45:45.045Z,43.50
2018-12-16T11:48:11.789Z,44.50
2018-12-16T11:50:38.640Z,42.47
2018-12-16T11:53:05.383Z,42.43
2018-12-16T11:55:32.244Z,39.87
2018-12-16T11:57:58.985Z,38.73
2018-12-16T12:00:25.736Z,34.07
2018-12-16T12:02:52.496Z,36.10
2018-12-16T12:05:19.256Z,41.87
2018-12-16T12:07:46.079Z,34.70
2018-12-16T12:10:12.840Z,42.50
2018-12-16T12:12:39.584Z,38.13
2018-12-16T12:15:06.352Z,40.40
2018-12-16T12:17:33.101Z,42.23
2018-12-16T12:19:59.850Z,39.37
2018-12-16T12:22:26.596Z,43.27
2018-12-16T12:24:53.380Z,40.03
2018-12-16T12:27:20.130Z,41.80
2018-12-16T12:29:46.920Z,38.83
2018-12-16T12:32:13.733Z,48.25
2018-12-16T12:34:40.485Z,41.47
2018-12-16T12:37:07.308Z,44.07
2018-12-16T12:39:34.052Z,42.37
2018-12-16T12:42:00.812Z,45.87
2018-12-16T12:44:27.576Z,47.33
2018-12-16T12:46:54.333Z,47.33
2018-12-16T12:49:21.092Z,47.83
2018-12-16T12:51:47.872Z,50.90
2018-12-16T12:54:14.614Z,49.30
2018-12-16T12:56:41.400Z,50.03
2018-12-16T12:59:08.165Z,50.10
2018-12-16T13:01:35.003Z,51.33
2018-12-16T13:04:01.751Z,46.73
2018-12-16T13:06:28.520Z,53.93
2018-12-16T13:08:55.304Z,64.60
2018-12-16T13:11:22.099Z,54.57
2018-12-16T13:13:48.830Z,55.40
2018-12-16T13:16:15.593Z,51.07
2018-12-16T13:18:42.364Z,51.97
2018-12-16T13:21:09.136Z,50.90
2018-12-16T13:23:35.888Z,51.70
2018-12-16T13:26:03.751Z,51.33
2018-12-16T13:28:30.493Z,54.00
2018-12-16T13:30:57.488Z,57.47
2018-12-16T13:33:24.260Z,53.70
2018-12-16T13:35:51.108Z,63.53
2018-12-16T13:38:17.844Z,67.97
2018-12-16T13:40:44.612Z,61.88
2018-12-16T13:43:11.369Z,61.50
2018-12-16T13:45:38.124Z,61.20
2018-12-16T13:48:04.898Z,65.43
2018-12-16T13:50:31.653Z,53.77
2018-12-16T13:52:58.413Z,49.30
2018-12-16T13:55:25.160Z,58.43
2018-12-16T13:57:51.947Z,55.03
2018-12-16T14:00:19.993Z,50.50
2018-12-16T14:02:45.876Z,53.27
2018-12-16T14:05:12.640Z,61.20
2018-12-16T14:07:39.407Z,63.50
2018-12-16T14:10:06.264Z,54.50
2018-12-16T14:12:33.030Z,50.00
2018-12-16T14:14:59.769Z,55.23
2018-12-16T14:17:26.532Z,55.80
2018-12-16T14:19:53.272Z,59.13
2018-12-16T14:22:20.041Z,58.00
2018-12-16T14:24:46.785Z,55.97
2018-12-16T14:27:13.565Z,54.33
2018-12-16T14:29:40.309Z,53.60
2018-12-16T14:32:07.100Z,56.83
2018-12-16T14:34:33.847Z,60.10
2018-12-16T14:37:00.708Z,65.60
2018-12-16T14:39:27.460Z,64.40
2018-12-16T14:41:54.216Z,60.37
2018-12-16T14:44:20.964Z,53.43
2018-12-16T14:46:47.720Z,64.43
2018-12-16T14:49:14.479Z,63.23
2018-12-16T14:51:41.244Z,56.83
2018-12-16T14:54:07.987Z,62.03
2018-12-16T14:56:34.741Z,69.63
2018-12-16T14:59:01.494Z,67.27
2018-12-16T15:01:28.245Z,65.17
2018-12-16T15:03:55.010Z,62.77
2018-12-16T15:06:21.752Z,60.73
2018-12-16T15:08:48.528Z,57.33
2018-12-16T15:11:15.288Z,56.73
2018-12-16T15:13:42.037Z,53.23
2018-12-16T15:16:10.246Z,56.33
2018-12-16T15:18:35.544Z,53.30
2018-12-16T15:21:02.295Z,53.83
2018-12-16T15:23:29.066Z,57.70
2018-12-16T15:26:01.892Z,63.13
2018-12-16T15:28:22.586Z,61.07
2018-12-16T15:30:49.332Z,62.23
2018-12-16T15:33:16.120Z,77.20
2018-12-16T15:35:42.886Z,76.30
2018-12-16T15:38:09.744Z,66.23
2018-12-16T15:40:36.521Z,59.97
2018-12-16T15:43:03.288Z,54.97
2018-12-16T15:45:30.048Z,58.00
2018-12-16T15:47:56.820Z,48.67
2018-12-16T15:50:23.564Z,57.60
2018-12-16T15:52:50.337Z,50.97
2018-12-16T15:55:17.096Z,53.33
2018-12-16T15:57:43.956Z,65.23
2018-12-16T16:00:10.733Z,82.10
2018-12-16T16:02:37.503Z,86.02
2018-12-16T16:05:04.457Z,74.17
2018-12-16T16:07:31.232Z,70.27
2018-12-16T16:09:58.028Z,64.30
2018-12-16T16:12:24.780Z,85.77
2018-12-16T16:14:51.539Z,70.40
2018-12-16T16:17:18.397Z,55.10
2018-12-16T16:19:45.148Z,58.30
2018-12-16T16:22:11.904Z,55.57
2018-12-16T16:24:38.676Z,57.00
2018-12-16T16:27:05.445Z,52.87
2018-12-16T16:29:32.211Z,50.33
2018-12-16T16:31:58.965Z,48.53
2018-12-16T16:34:25.737Z,60.40
2018-12-16T16:36:52.491Z,54.90
2018-12-16T16:39:19.268Z,46.93
2018-12-16T16:41:46.011Z,52.83
2018-12-16T16:44:14.366Z,66.60
2018-12-16T16:46:39.549Z,59.33
2018-12-16T16:49:06.291Z,68.87
2018-12-16T16:51:33.040Z,61.87
2018-12-16T16:53:59.905Z,67.57
2018-12-16T16:56:26.660Z,66.80
2018-12-16T16:58:53.438Z,75.80
2018-12-16T17:01:20.214Z,81.37
2018-12-16T17:03:46.997Z,69.73
2018-12-16T17:06:13.744Z,58.60
2018-12-16T17:08:40.577Z,66.97
2018-12-16T17:11:07.346Z,67.83
2018-12-16T17:13:34.122Z,70.20
2018-12-16T17:16:00.953Z,77.70
2018-12-16T17:18:27.737Z,75.20
2018-12-16T17:20:54.501Z,90.00
2018-12-16T17:23:21.265Z,86.47
2018-12-16T17:25:48.562Z,70.03
2018-12-16T17:28:14.821Z,89.83
2018-12-16T17:30:41.568Z,82.55
2018-12-16T17:33:08.394Z,92.75
2018-12-16T17:35:35.475Z,80.97
2018-12-16T17:38:02.250Z,75.47
2018-12-16T17:40:28.989Z,99.10
2018-12-16T17:42:55.845Z,100.67
2018-12-16T17:45:22.580Z,110.75
2018-12-16T17:47:49.340Z,101.60
2018-12-16T17:50:16.105Z,76.27
2018-12-16T17:52:42.892Z,103.20
2018-12-16T17:55:09.633Z,96.70
2018-12-16T17:57:36.409Z,94.90
2018-12-16T18:00:03.494Z,114.92
2018-12-16T18:02:30.253Z,92.10
2018-12-16T18:04:57.029Z,114.43
2018-12-16T18:07:23.779Z,113.47
2018-12-16T18:09:50.562Z,103.37
2018-12-16T18:12:17.295Z,81.33
2018-12-16T18:14:44.064Z,84.77
2018-12-16T18:17:10.839Z,84.23
2018-12-16T18:19:37.649Z,89.47
2018-12-16T18:22:04.452Z,107.80
2018-12-16T18:24:31.238Z,109.15
2018-12-16T18:26:58.006Z,90.83
2018-12-16T18:29:24.775Z,152.73
2018-12-16T18:31:51.520Z,82.13
2018-12-16T18:34:18.308Z,95.50
2018-12-16T18:36:45.060Z,136.07
2018-12-16T18:39:11.846Z,111.50
2018-12-16T18:41:38.605Z,99.70
2018-12-16T18:44:05.398Z,144.93
2018-12-16T18:46:32.187Z,180.37
2018-12-16T18:48:58.954Z,178.40
2018-12-16T18:51:25.704Z,142.93
2018-12-16T18:53:52.468Z,108.93
2018-12-16T18:56:19.240Z,93.03
2018-12-16T18:58:46.038Z,93.43
2018-12-16T19:01:13.120Z,102.85
2018-12-16T19:03:39.995Z,90.67
2018-12-16T19:06:06.811Z,99.80
2018-12-16T19:08:33.592Z,123.03
2018-12-16T19:11:00.356Z,117.07
2018-12-16T19:13:27.165Z,104.63
2018-12-16T19:15:53.925Z,104.30
2018-12-16T19:18:20.706Z,116.57
2018-12-16T19:20:47.448Z,136.32
2018-12-16T19:23:14.237Z,125.30
2018-12-16T19:25:42.348Z,110.83
2018-12-16T19:28:07.807Z,97.37
2018-12-16T19:30:34.545Z,85.13
2018-12-16T19:33:01.300Z,75.97
2018-12-16T19:35:28.093Z,74.53
2018-12-16T19:37:54.860Z,70.23
2018-12-16T19:40:21.619Z,87.77
2018-12-16T19:42:48.377Z,78.60
2018-12-16T19:45:15.163Z,83.13
2018-12-16T19:47:41.925Z,73.50
2018-12-16T19:50:08.716Z,75.00
2018-12-16T19:52:35.632Z,105.13
2018-12-16T19:55:02.440Z,86.83
2018-12-16T19:57:29.340Z,86.40
2018-12-16T19:59:56.109Z,80.90
2018-12-16T20:02:22.861Z,88.23
2018-12-16T20:04:55.268Z,74.30
2018-12-16T20:07:22.009Z,72.07
2018-12-16T20:09:48.780Z,85.80
2018-12-16T20:12:16.578Z,82.20
2018-12-16T20:14:42.363Z,73.97
2018-12-16T20:17:09.105Z,74.90
2018-12-16T20:19:35.856Z,72.33
2018-12-16T20:22:02.677Z,77.37
2018-12-16T20:24:29.405Z,79.70
2018-12-16T20:26:56.139Z,67.97
2018-12-16T20:29:22.908Z,72.47
2018-12-16T20:31:49.681Z,70.50
2018-12-16T20:34:16.452Z,62.47
2018-12-16T20:36:43.216Z,70.03
2018-12-16T20:39:09.988Z,62.30
2018-12-16T20:41:36.744Z,70.70
2018-12-16T20:44:03.537Z,96.53
2018-12-16T20:46:30.293Z,63.80
2018-12-16T20:48:57.069Z,63.10
2018-12-16T20:51:23.945Z,62.70
2018-12-16T20:53:50.705Z,56.07
2018-12-16T20:56:17.461Z,87.33
2018-12-16T20:58:44.224Z,64.87
2018-12-16T21:01:10.972Z,51.90
2018-12-16T21:03:37.745Z,54.50
2018-12-16T21:06:04.485Z,78.73
2018-12-16T21:08:31.245Z,65.37
2018-12-16T21:11:17.605Z,143.60
2018-12-16T21:13:50.196Z,118.57
2018-12-16T21:16:22.788Z,80.80
2018-12-16T21:18:49.584Z,71.00
2018-12-16T21:21:16.372Z,61.77
2018-12-16T21:23:43.136Z,86.67
2018-12-16T21:26:10.000Z,91.93
2018-12-16T21:28:36.769Z,90.70
2018-12-16T21:31:03.592Z,78.23
2018-12-16T21:33:30.349Z,86.95
2018-12-16T21:35:57.116Z,72.40
2018-12-16T21:38:23.859Z,85.00
2018-12-16T21:40:50.628Z,74.80
2018-12-16T21:43:17.380Z,83.43
2018-12-16T21:45:44.185Z,75.53
2018-12-16T21:48:10.878Z,79.67
2018-12-16T21:50:37.648Z,71.00
2018-12-16T21:53:04.392Z,72.60
2018-12-16T21:55:31.150Z,74.93
2018-12-16T21:57:57.912Z,73.67
2018-12-16T22:00:24.685Z,77.73
2018-12-16T22:02:51.425Z,58.17
2018-12-16T22:05:18.416Z,79.60
2018-12-16T22:07:45.160Z,74.87
2018-12-16T22:10:11.920Z,84.37
2018-12-16T22:12:38.671Z,88.97
2018-12-16T22:15:05.558Z,63.90
2018-12-16T22:17:32.288Z,65.73
2018-12-16T22:19:59.059Z,78.53
2018-12-16T22:22:25.800Z,59.80
2018-12-16T22:24:52.586Z,63.33
2018-12-16T22:27:19.323Z,63.23
2018-12-16T22:29:46.092Z,51.93
2018-12-16T22:32:12.960Z,72.10
2018-12-16T22:34:39.728Z,69.90
2018-12-16T22:37:06.476Z,67.73
2018-12-16T22:39:33.352Z,67.53
2018-12-16T22:42:00.119Z,63.47
2018-12-16T22:44:26.891Z,76.03
2018-12-16T22:46:53.648Z,82.13
2018-12-16T22:49:20.409Z,80.70
2018-12-16T22:51:47.184Z,73.17
2018-12-16T22:54:13.920Z,72.07
2018-12-16T22:56:40.669Z,55.23
2018-12-16T22:59:07.449Z,65.63
2018-12-16T23:01:34.212Z,76.07
2018-12-16T23:04:00.977Z,76.20
2018-12-16T23:06:27.759Z,85.33
2018-12-16T23:08:54.631Z,64.77
2018-12-16T23:11:21.387Z,56.80
2018-12-16T23:13:48.135Z,64.20
2018-12-16T23:16:14.900Z,101.90
2018-12-16T23:18:41.640Z,95.20
2018-12-16T23:21:08.413Z,81.43
2018-12-16T23:23:35.206Z,65.50
2018-12-16T23:26:02.125Z,85.93
2018-12-16T23:28:28.876Z,96.90
2018-12-16T23:30:55.624Z,73.73
2018-12-16T23:33:22.392Z,63.73
2018-12-16T23:35:49.137Z,49.43
2018-12-16T23:38:15.912Z,60.90
2018-12-16T23:40:42.654Z,66.60
2018-12-16T23:43:09.408Z,51.93
2018-12-16T23:45:36.169Z,45.23
2018-12-16T23:48:02.986Z,50.50
2018-12-16T23:50:29.733Z,46.37
2018-12-16T23:52:56.496Z,41.60
2018-12-16T23:55:23.246Z,42.30
2018-12-16T23:57:50.012Z,42.00
