createdAt,value
2022-09-05T00:03:48.908Z,14.60
2022-09-05T00:07:59.375Z,14.60
2022-09-05T00:12:05.649Z,14.60
2022-09-05T00:16:28.813Z,14.50
2022-09-05T00:24:32.020Z,14.50
2022-09-05T00:25:32.327Z,14.50
2022-09-05T00:31:51.720Z,14.40
2022-09-05T00:34:49.246Z,14.40
2022-09-05T00:39:12.556Z,14.40
2022-09-05T00:43:22.634Z,14.40
2022-09-05T00:47:33.838Z,14.40
2022-09-05T00:51:49.108Z,14.30
2022-09-05T00:56:09.663Z,14.30
2022-09-05T01:00:18.361Z,14.30
2022-09-05T01:04:44.802Z,14.20
2022-09-05T01:09:20.613Z,14.20
2022-09-05T01:13:59.880Z,14.10
2022-09-05T01:18:49.890Z,13.90
2022-09-05T01:23:08.583Z,14.00
2022-09-05T01:29:12.887Z,14.00
2022-09-05T01:32:22.430Z,14.10
2022-09-05T01:36:37.285Z,14.10
2022-09-05T01:41:18.888Z,14.20
2022-09-05T01:45:39.281Z,14.20
2022-09-05T01:50:01.416Z,14.20
2022-09-05T01:54:45.953Z,14.10
2022-09-05T01:58:55.257Z,14.10
2022-09-05T02:03:20.915Z,14.00
2022-09-05T02:07:32.828Z,13.90
2022-09-05T02:11:56.807Z,14.00
2022-09-05T02:16:12.371Z,14.00
2022-09-05T02:20:24.003Z,14.00
2022-09-05T02:24:41.564Z,14.00
2022-09-05T02:29:04.096Z,14.00
2022-09-05T02:33:46.031Z,14.00
2022-09-05T02:40:03.671Z,14.00
2022-09-05T02:45:20.006Z,13.90
2022-09-05T02:47:18.837Z,13.80
2022-09-05T02:56:36.251Z,13.80
2022-09-05T02:57:43.272Z,13.70
2022-09-05T03:01:19.988Z,13.60
2022-09-05T03:05:45.564Z,13.50
2022-09-05T03:10:03.123Z,13.40
2022-09-05T03:14:34.130Z,13.50
2022-09-05T03:19:07.144Z,13.60
2022-09-05T03:23:35.602Z,13.60
2022-09-05T03:28:12.887Z,13.40
2022-09-05T03:32:33.340Z,13.30
2022-09-05T03:57:14.073Z,12.80
2022-09-05T03:57:41.553Z,12.70
2022-09-05T04:08:11.093Z,12.50
2022-09-05T04:12:17.875Z,12.40
2022-09-05T04:16:34.003Z,12.50
2022-09-05T04:21:03.427Z,12.60
2022-09-05T04:26:11.159Z,12.70
2022-09-05T04:30:40.639Z,12.80
2022-09-05T04:44:55.943Z,12.60
2022-09-05T05:05:58.241Z,12.40
2022-09-05T05:18:13.403Z,12.70
2022-09-05T05:19:41.905Z,12.80
2022-09-05T07:16:00.626Z,14.20
2022-09-05T07:20:22.093Z,14.20
2022-09-05T07:24:54.721Z,14.30
2022-09-05T07:28:58.250Z,14.30
2022-09-05T07:33:05.241Z,14.40
2022-09-05T07:37:22.489Z,14.50
2022-09-05T07:41:29.382Z,14.60
2022-09-05T07:45:32.544Z,14.60
2022-09-05T07:49:47.615Z,14.60
2022-09-05T07:57:01.479Z,14.70
2022-09-05T07:58:42.030Z,14.70
2022-09-05T08:02:47.035Z,14.80
2022-09-05T08:07:47.548Z,14.80
2022-09-05T08:11:24.934Z,14.90
2022-09-05T08:16:00.749Z,14.90
2022-09-05T08:20:09.933Z,14.90
2022-09-05T08:24:29.579Z,14.90
2022-09-05T08:28:41.007Z,15.00
2022-09-05T08:33:10.235Z,15.00
2022-09-05T08:37:21.311Z,15.10
2022-09-05T08:41:50.026Z,15.10
2022-09-05T08:46:47.411Z,15.20
2022-09-05T08:50:51.298Z,15.30
2022-09-05T08:55:25.857Z,15.40
2022-09-05T09:00:19.753Z,15.60
2022-09-05T09:04:40.011Z,16.00
2022-09-05T09:09:15.821Z,16.10
2022-09-05T09:13:55.186Z,16.30
2022-09-05T09:17:58.527Z,16.50
2022-09-05T09:22:17.919Z,17.00
2022-09-05T09:26:27.841Z,17.40
2022-09-05T09:30:33.888Z,17.80
2022-09-05T09:34:51.965Z,17.80
2022-09-05T09:39:37.765Z,18.20
2022-09-05T09:44:19.047Z,18.60
2022-09-05T09:48:24.182Z,18.70
2022-09-05T09:53:02.145Z,18.70
2022-09-05T09:57:22.965Z,18.60
2022-09-05T10:01:38.634Z,18.70
2022-09-05T10:10:39.741Z,18.60
2022-09-05T10:11:18.821Z,18.60
2022-09-05T10:15:32.600Z,18.40
2022-09-05T10:24:31.501Z,18.70
2022-09-05T10:28:54.558Z,18.80
2022-09-05T10:35:20.965Z,18.80
2022-09-05T10:38:19.109Z,19.00
2022-09-05T10:42:35.218Z,19.00
2022-09-05T10:47:06.458Z,19.10
2022-09-05T10:51:29.838Z,19.20
2022-09-05T10:55:50.597Z,19.40
2022-09-05T11:02:23.121Z,19.70
2022-09-05T11:04:55.431Z,19.90
2022-09-05T11:09:13.247Z,19.90
2022-09-05T11:13:33.497Z,19.60
2022-09-05T11:17:52.416Z,19.50
2022-09-05T11:22:22.485Z,19.70
2022-09-05T11:26:29.177Z,19.60
2022-09-05T11:30:40.895Z,19.60
2022-09-05T11:39:47.494Z,19.80
2022-09-05T11:40:02.602Z,20.10
2022-09-05T11:44:26.160Z,19.90
2022-09-05T11:49:01.421Z,19.80
2022-09-05T11:53:44.229Z,19.90
2022-09-05T11:58:43.151Z,20.20
2022-09-05T12:02:55.571Z,20.40
2022-09-05T12:07:26.282Z,20.50
2022-09-05T12:11:58.873Z,20.40
2022-09-05T12:16:17.711Z,20.50
2022-09-05T12:20:43.685Z,20.30
2022-09-05T12:29:36.278Z,20.00
2022-09-05T12:36:06.118Z,20.30
2022-09-05T12:40:55.409Z,20.80
2022-09-05T12:41:41.567Z,20.10
2022-09-05T12:44:37.784Z,21.20
2022-09-05T12:47:48.112Z,21.00
2022-09-05T12:52:03.729Z,20.80
2022-09-05T12:59:48.225Z,20.60
2022-09-05T13:03:01.346Z,20.60
2022-09-05T13:05:17.444Z,20.80
2022-09-05T13:11:57.130Z,20.90
2022-09-05T13:15:07.872Z,20.80
2022-09-05T13:18:43.552Z,20.50
2022-09-05T13:22:49.996Z,20.80
2022-09-05T13:27:17.303Z,21.00
2022-09-05T13:37:55.594Z,21.20
2022-09-05T13:38:21.042Z,21.10
2022-09-05T13:40:38.508Z,21.30
2022-09-05T13:44:46.506Z,21.40
2022-09-05T13:53:54.679Z,22.00
2022-09-05T13:58:07.373Z,22.20
2022-09-05T14:07:45.861Z,21.20
2022-09-05T14:11:57.309Z,20.70
2022-09-05T14:16:26.688Z,20.80
2022-09-05T14:20:53.420Z,21.00
2022-09-05T14:24:58.539Z,21.00
2022-09-05T14:29:07.228Z,21.10
2022-09-05T14:37:43.766Z,21.20
2022-09-05T14:38:16.083Z,21.40
2022-09-05T14:42:47.516Z,21.50
2022-09-05T14:47:34.925Z,21.20
2022-09-05T14:51:39.252Z,21.20
2022-09-05T14:56:12.209Z,21.30
2022-09-05T15:02:42.233Z,21.30
2022-09-05T15:04:51.554Z,21.40
2022-09-05T15:12:15.944Z,21.70
2022-09-05T15:13:25.873Z,21.70
2022-09-05T15:17:29.634Z,21.50
2022-09-05T15:21:38.189Z,21.10
2022-09-05T15:26:02.837Z,20.70
2022-09-05T15:30:07.050Z,20.40
2022-09-05T15:34:26.811Z,20.60
2022-09-05T15:38:54.903Z,20.80
2022-09-05T15:43:02.383Z,20.80
2022-09-05T15:47:10.450Z,20.70
2022-09-05T15:51:19.259Z,20.60
2022-09-05T15:55:24.695Z,20.40
2022-09-05T15:59:32.957Z,20.10
2022-09-05T16:04:47.817Z,20.00
2022-09-05T16:10:37.465Z,19.80
2022-09-05T16:12:42.167Z,19.80
2022-09-05T16:23:00.992Z,19.80
2022-09-05T16:23:23.944Z,19.80
2022-09-05T16:25:40.637Z,19.70
2022-09-05T16:29:46.465Z,19.70
2022-09-05T16:33:49.258Z,19.50
2022-09-05T16:37:56.247Z,19.30
2022-09-05T16:42:04.024Z,19.20
2022-09-05T16:46:24.379Z,19.20
2022-09-05T16:50:44.203Z,19.10
2022-09-05T16:55:26.068Z,19.00
2022-09-05T16:59:34.538Z,18.80
2022-09-05T17:03:53.548Z,18.80
2022-09-05T17:08:04.077Z,18.70
2022-09-05T17:12:22.063Z,18.60
2022-09-05T17:16:40.711Z,18.60
2022-09-05T17:20:46.891Z,18.50
2022-09-05T17:29:24.740Z,18.30
2022-09-05T17:31:26.593Z,18.20
2022-09-05T17:34:16.343Z,18.00
2022-09-05T17:38:22.777Z,17.90
2022-09-05T17:42:56.791Z,17.80
2022-09-05T17:47:14.682Z,17.70
2022-09-05T17:51:26.372Z,17.60
2022-09-05T17:55:37.756Z,17.50
2022-09-05T17:59:40.098Z,17.40
2022-09-05T18:03:42.174Z,17.30
2022-09-05T18:07:58.005Z,17.30
2022-09-05T18:13:13.935Z,17.20
2022-09-05T18:21:57.375Z,16.90
2022-09-05T18:26:11.308Z,16.80
2022-09-05T18:30:17.044Z,16.70
2022-09-05T18:34:24.454Z,16.70
2022-09-05T18:38:51.435Z,16.60
2022-09-05T18:42:55.166Z,16.60
2022-09-05T18:47:32.397Z,16.50
2022-09-05T18:51:48.363Z,16.50
2022-09-05T18:56:12.915Z,16.50
2022-09-05T19:00:44.131Z,16.40
2022-09-05T19:04:53.425Z,16.40
2022-09-05T19:09:00.846Z,16.40
2022-09-05T19:13:19.554Z,16.40
2022-09-05T19:17:31.405Z,16.30
2022-09-05T19:21:34.153Z,16.30
2022-09-05T19:25:46.225Z,16.20
2022-09-05T19:36:50.604Z,16.20
2022-09-05T19:37:24.112Z,16.10
2022-09-05T19:40:59.393Z,16.10
2022-09-05T19:47:44.059Z,16.00
2022-09-05T19:48:04.080Z,16.00
2022-09-05T19:52:18.225Z,15.90
2022-09-05T19:56:23.387Z,15.90
2022-09-05T20:00:27.559Z,15.90
2022-09-05T20:04:53.047Z,15.80
2022-09-05T20:09:07.367Z,15.80
2022-09-05T20:13:24.061Z,15.70
2022-09-05T20:17:28.593Z,15.70
2022-09-05T20:21:33.887Z,15.70
2022-09-05T20:25:42.034Z,15.60
2022-09-05T20:29:56.936Z,15.60
2022-09-05T20:34:04.111Z,15.50
2022-09-05T20:43:16.383Z,15.40
2022-09-05T20:43:17.494Z,15.40
2022-09-05T20:52:17.638Z,15.30
2022-09-05T20:54:14.080Z,15.20
2022-09-05T20:56:23.616Z,15.20
2022-09-05T21:00:25.982Z,15.10
2022-09-05T21:04:34.241Z,15.10
2022-09-05T21:08:36.331Z,15.10
2022-09-05T21:12:46.315Z,15.00
2022-09-05T21:17:04.858Z,15.00
2022-09-05T21:21:28.303Z,15.00
2022-09-05T21:25:44.049Z,14.90
2022-09-05T21:29:58.762Z,14.90
2022-09-05T21:34:02.825Z,14.90
2022-09-05T21:38:10.640Z,14.80
2022-09-05T21:43:26.159Z,14.90
2022-09-05T21:47:41.845Z,14.90
2022-09-05T21:51:00.565Z,14.90
2022-09-05T21:59:19.270Z,14.90
2022-09-05T21:59:41.422Z,14.90
2022-09-05T22:03:47.489Z,14.90
2022-09-05T22:07:49.433Z,14.90
2022-09-05T22:11:51.544Z,14.90
2022-09-05T22:15:53.633Z,14.90
2022-09-05T22:19:55.784Z,14.80
2022-09-05T22:24:11.530Z,14.80
2022-09-05T22:28:18.856Z,14.70
2022-09-05T22:32:26.631Z,14.70
2022-09-05T22:36:37.662Z,14.60
2022-09-05T22:40:42.167Z,14.50
2022-09-05T22:44:45.211Z,14.50
2022-09-05T22:48:47.337Z,14.40
2022-09-05T22:52:49.379Z,14.40
2022-09-05T22:56:51.338Z,14.40
2022-09-05T23:00:53.601Z,14.30
2022-09-05T23:04:55.550Z,14.30
2022-09-05T23:08:57.655Z,14.30
2022-09-05T23:13:03.234Z,14.30
2022-09-05T23:17:06.025Z,14.30
2022-09-05T23:21:12.835Z,14.30
2022-09-05T23:25:15.255Z,14.30
2022-09-05T23:29:17.190Z,14.20
2022-09-05T23:33:19.256Z,14.20
2022-09-05T23:37:21.315Z,14.20
2022-09-05T23:41:23.431Z,14.20
2022-09-05T23:45:26.310Z,14.10
2022-09-05T23:49:28.656Z,14.10
2022-09-05T23:53:30.735Z,14.10
2022-09-05T23:57:32.784Z,14.10
