createdAt,value
2017-07-10T00:00:03.066Z,0
2017-07-10T00:01:12.348Z,0
2017-07-10T00:02:21.625Z,0
2017-07-10T00:03:30.268Z,0
2017-07-10T00:04:39.536Z,0
2017-07-10T00:05:48.813Z,0
2017-07-10T00:06:58.702Z,0
2017-07-10T00:08:07.966Z,0
2017-07-10T00:09:17.231Z,0
2017-07-10T00:10:26.184Z,0
2017-07-10T00:11:35.170Z,0
2017-07-10T00:12:43.809Z,0
2017-07-10T00:13:53.099Z,0
2017-07-10T00:15:02.051Z,0
2017-07-10T00:16:10.690Z,0
2017-07-10T00:17:19.660Z,0
2017-07-10T00:18:28.963Z,0
2017-07-10T00:19:37.941Z,0
2017-07-10T00:20:47.211Z,0
2017-07-10T00:21:56.946Z,0
2017-07-10T00:23:06.211Z,0
2017-07-10T00:24:14.861Z,0
2017-07-10T00:25:23.826Z,0
2017-07-10T00:26:33.123Z,0
2017-07-10T00:27:42.089Z,0
2017-07-10T00:28:51.365Z,0
2017-07-10T00:30:00.023Z,0
2017-07-10T00:31:09.299Z,0
2017-07-10T00:32:17.953Z,0
2017-07-10T00:33:27.539Z,0
2017-07-10T00:34:36.509Z,0
2017-07-10T00:35:46.144Z,0
2017-07-10T00:36:55.114Z,0
2017-07-10T00:38:04.444Z,0
2017-07-10T00:39:14.039Z,0
2017-07-10T00:40:22.684Z,0
2017-07-10T00:41:31.961Z,0
2017-07-10T00:42:41.552Z,0
2017-07-10T00:43:50.199Z,0
2017-07-10T00:44:59.946Z,0
2017-07-10T00:46:09.215Z,0
2017-07-10T00:47:17.854Z,0
2017-07-10T00:48:26.816Z,0
2017-07-10T00:49:36.085Z,0
2017-07-10T00:50:45.677Z,0
2017-07-10T00:51:54.632Z,0
2017-07-10T00:53:03.268Z,0
2017-07-10T00:54:12.222Z,0
2017-07-10T00:55:21.491Z,0
2017-07-10T00:56:31.124Z,0
2017-07-10T00:57:40.395Z,0
2017-07-10T00:58:49.666Z,0
2017-07-10T00:59:58.623Z,0
2017-07-10T01:01:08.216Z,0
2017-07-10T01:02:17.180Z,0
2017-07-10T01:03:25.825Z,0
2017-07-10T01:04:34.780Z,0
2017-07-10T01:05:44.363Z,0
2017-07-10T01:06:53.025Z,0
2017-07-10T01:08:02.293Z,0
2017-07-10T01:09:10.995Z,0
2017-07-10T01:10:19.952Z,0
2017-07-10T01:11:29.536Z,0
2017-07-10T01:12:38.499Z,0
2017-07-10T01:13:47.773Z,0
2017-07-10T01:14:56.413Z,0
2017-07-10T01:16:05.717Z,0
2017-07-10T01:17:15.309Z,0
2017-07-10T01:18:24.587Z,0
2017-07-10T01:19:33.861Z,0
2017-07-10T01:20:42.822Z,0
2017-07-10T01:21:51.790Z,0
2017-07-10T01:23:00.752Z,0
2017-07-10T01:24:09.706Z,0
2017-07-10T01:25:18.978Z,0
2017-07-10T01:26:28.571Z,0
2017-07-10T01:27:37.526Z,0
2017-07-10T01:28:46.481Z,0
2017-07-10T01:29:55.460Z,0
2017-07-10T01:31:04.415Z,0
2017-07-10T01:32:13.384Z,0
2017-07-10T01:33:22.973Z,0
2017-07-10T01:34:31.935Z,0
2017-07-10T01:35:40.893Z,0
2017-07-10T01:36:49.905Z,0
2017-07-10T01:37:58.888Z,0
2017-07-10T01:39:07.537Z,0
2017-07-10T01:40:16.179Z,0
2017-07-10T01:41:25.148Z,0
2017-07-10T01:42:34.732Z,0
2017-07-10T01:43:44.000Z,0
2017-07-10T01:44:53.295Z,0
2017-07-10T01:46:02.256Z,0
2017-07-10T01:47:11.207Z,0
2017-07-10T01:48:20.226Z,0
2017-07-10T01:49:29.512Z,0
2017-07-10T01:50:38.783Z,0
2017-07-10T01:51:47.744Z,0
2017-07-10T01:52:57.079Z,0
2017-07-10T01:54:06.347Z,0
2017-07-10T01:55:15.635Z,0
2017-07-10T01:56:24.593Z,0
2017-07-10T01:57:33.879Z,0
2017-07-10T01:58:43.474Z,0
2017-07-10T01:59:52.112Z,0
2017-07-10T02:01:02.022Z,0
2017-07-10T02:02:10.660Z,0
2017-07-10T02:03:20.244Z,0
2017-07-10T02:04:29.205Z,0
2017-07-10T02:05:38.466Z,0
2017-07-10T02:06:47.421Z,0
2017-07-10T02:07:56.697Z,0
2017-07-10T02:09:05.970Z,0
2017-07-10T02:10:15.234Z,0
2017-07-10T02:11:24.217Z,0
2017-07-10T02:12:33.490Z,0
2017-07-10T02:13:42.765Z,0
2017-07-10T02:14:52.035Z,0
2017-07-10T02:16:00.681Z,0
2017-07-10T02:17:10.327Z,0
2017-07-10T02:18:19.282Z,0
2017-07-10T02:19:28.245Z,0
2017-07-10T02:20:36.891Z,0
2017-07-10T02:21:46.171Z,0
2017-07-10T02:22:55.135Z,0
2017-07-10T02:24:03.796Z,0
2017-07-10T02:25:12.883Z,0
2017-07-10T02:26:22.114Z,0
2017-07-10T02:30:03.131Z,0
2017-07-10T02:31:12.089Z,0
2017-07-10T02:32:21.365Z,0
2017-07-10T02:33:30.320Z,0
2017-07-10T02:34:39.604Z,0
2017-07-10T02:35:48.252Z,0
2017-07-10T02:36:57.530Z,0
2017-07-10T02:38:07.112Z,0
2017-07-10T02:39:16.086Z,0
2017-07-10T02:40:25.051Z,0
2017-07-10T02:41:34.097Z,0
2017-07-10T02:42:42.737Z,0
2017-07-10T02:43:52.007Z,0
2017-07-10T02:45:00.645Z,0
2017-07-10T02:46:09.594Z,0
2017-07-10T02:47:18.878Z,0
2017-07-10T02:48:27.855Z,0
2017-07-10T02:49:36.823Z,0
2017-07-10T02:50:45.789Z,0
2017-07-10T02:51:54.428Z,0
2017-07-10T02:53:03.385Z,0
2017-07-10T02:54:12.353Z,0
2017-07-10T02:55:20.995Z,0
2017-07-10T02:56:29.966Z,0
2017-07-10T02:57:39.558Z,0
2017-07-10T02:58:49.458Z,0
2017-07-10T02:59:58.759Z,0
2017-07-10T03:01:08.033Z,0
2017-07-10T03:02:17.305Z,0
2017-07-10T03:03:25.949Z,0
2017-07-10T03:04:35.229Z,0
2017-07-10T03:05:44.203Z,0
2017-07-10T03:06:53.812Z,0
2017-07-10T03:08:03.081Z,0
2017-07-10T03:09:12.055Z,0
2017-07-10T03:10:21.017Z,0
2017-07-10T03:11:30.292Z,0
2017-07-10T03:12:40.517Z,0
2017-07-10T03:13:49.158Z,0
2017-07-10T03:14:58.111Z,0
2017-07-10T03:16:07.122Z,0
2017-07-10T03:17:16.699Z,0
2017-07-10T03:18:25.976Z,0
2017-07-10T03:19:35.259Z,0
2017-07-10T03:20:44.529Z,0
2017-07-10T03:21:53.489Z,0
2017-07-10T03:23:02.442Z,0
2017-07-10T03:24:11.404Z,0
2017-07-10T03:25:20.357Z,0
2017-07-10T03:26:29.624Z,0
2017-07-10T03:27:38.618Z,0
2017-07-10T03:28:48.203Z,0
2017-07-10T03:29:57.473Z,0
2017-07-10T03:31:06.444Z,0
2017-07-10T03:32:15.714Z,0
2017-07-10T03:33:24.380Z,0
2017-07-10T03:34:33.333Z,0
2017-07-10T03:35:43.234Z,0
2017-07-10T03:36:51.875Z,0
2017-07-10T03:38:01.154Z,0
2017-07-10T03:39:10.428Z,0
2017-07-10T03:40:19.388Z,0
2017-07-10T03:41:28.343Z,0
2017-07-10T03:42:37.313Z,0
2017-07-10T03:43:46.263Z,0
2017-07-10T03:44:54.915Z,0
2017-07-10T03:46:03.883Z,0
2017-07-10T03:47:12.846Z,0
2017-07-10T03:48:21.484Z,0
2017-07-10T03:49:30.780Z,0
2017-07-10T03:50:39.747Z,0
2017-07-10T03:51:48.713Z,0
2017-07-10T03:52:57.348Z,0
2017-07-10T03:54:06.934Z,0
2017-07-10T03:55:15.886Z,0
2017-07-10T03:56:24.555Z,0
2017-07-10T03:57:34.137Z,0
2017-07-10T03:58:42.795Z,0
2017-07-10T03:59:51.757Z,0
2017-07-10T04:01:01.349Z,0
2017-07-10T04:02:10.314Z,0
2017-07-10T04:03:19.903Z,0
2017-07-10T04:04:28.861Z,0
2017-07-10T04:05:37.814Z,0
2017-07-10T04:06:46.769Z,0
2017-07-10T04:07:55.782Z,0
2017-07-10T04:09:05.358Z,0
2017-07-10T04:10:14.947Z,0
2017-07-10T04:11:23.900Z,0
2017-07-10T04:12:32.855Z,0
2017-07-10T04:13:42.145Z,0
2017-07-10T04:14:51.427Z,0
2017-07-10T04:16:00.391Z,0
2017-07-10T04:17:09.663Z,0
2017-07-10T04:18:18.942Z,0
2017-07-10T04:19:27.891Z,0
2017-07-10T04:20:36.851Z,0
2017-07-10T04:21:45.804Z,0
2017-07-10T04:22:54.451Z,0
2017-07-10T04:24:03.408Z,0
2017-07-10T04:25:12.371Z,0
2017-07-10T04:26:21.644Z,0
2017-07-10T04:27:30.915Z,0
2017-07-10T04:28:39.876Z,0
2017-07-10T04:29:48.523Z,0
2017-07-10T04:30:57.158Z,0
2017-07-10T04:32:06.433Z,0
2017-07-10T04:33:15.390Z,0
2017-07-10T04:34:24.744Z,0
2017-07-10T04:35:33.384Z,0
2017-07-10T04:36:42.345Z,0
2017-07-10T04:37:51.630Z,0
2017-07-10T04:39:00.904Z,0
2017-07-10T04:40:10.185Z,0
2017-07-10T04:41:19.460Z,0
2017-07-10T04:42:28.418Z,0
2017-07-10T04:43:37.688Z,0
2017-07-10T04:44:46.661Z,0
2017-07-10T04:45:55.618Z,0
2017-07-10T04:47:05.216Z,0
2017-07-10T04:48:14.165Z,0
2017-07-10T04:49:23.438Z,0
2017-07-10T04:50:33.350Z,0
2017-07-10T04:51:42.667Z,0
2017-07-10T04:52:51.898Z,0
2017-07-10T04:54:01.490Z,0
2017-07-10T04:55:10.826Z,0
2017-07-10T04:56:20.116Z,0
2017-07-10T04:57:29.073Z,0
2017-07-10T04:58:38.040Z,0
2017-07-10T04:59:47.069Z,0
2017-07-10T05:00:56.356Z,0
2017-07-10T05:02:05.003Z,0
2017-07-10T05:03:14.961Z,0
2017-07-10T05:04:23.978Z,0
2017-07-10T05:05:32.642Z,0
2017-07-10T05:06:41.603Z,0
2017-07-10T05:07:50.882Z,0
2017-07-10T05:09:00.176Z,0
2017-07-10T05:10:09.207Z,0
2017-07-10T05:11:18.494Z,0
2017-07-10T05:12:27.139Z,0
2017-07-10T05:13:35.788Z,0
2017-07-10T05:14:45.062Z,0
2017-07-10T05:15:54.683Z,0
2017-07-10T05:17:03.641Z,0
2017-07-10T05:18:12.906Z,0
2017-07-10T05:19:21.861Z,0
2017-07-10T05:20:30.509Z,0
2017-07-10T05:21:39.810Z,0
2017-07-10T05:22:48.448Z,0
2017-07-10T05:23:57.409Z,0
2017-07-10T05:25:06.058Z,0
2017-07-10T05:26:15.024Z,0
2017-07-10T05:27:23.722Z,0
2017-07-10T05:28:32.378Z,0
2017-07-10T05:29:41.327Z,0
2017-07-10T05:30:50.283Z,0
2017-07-10T05:31:59.242Z,0
2017-07-10T05:33:08.524Z,0
2017-07-10T05:34:17.501Z,0
2017-07-10T05:35:27.089Z,0
2017-07-10T05:36:36.685Z,0
2017-07-10T05:37:45.644Z,0
2017-07-10T05:38:54.289Z,5
2017-07-10T05:40:03.561Z,5
2017-07-10T05:41:12.211Z,5
2017-07-10T05:42:21.497Z,5
2017-07-10T05:43:30.783Z,5
2017-07-10T05:44:40.781Z,5
2017-07-10T05:45:51.283Z,5
2017-07-10T05:47:00.242Z,5
2017-07-10T05:48:09.649Z,5
2017-07-10T05:49:18.979Z,5
2017-07-10T05:50:27.940Z,5
2017-07-10T05:51:37.286Z,5
2017-07-10T05:52:46.555Z,5
2017-07-10T05:53:55.215Z,5
2017-07-10T05:55:03.872Z,5
2017-07-10T05:56:13.456Z,5
2017-07-10T05:57:22.099Z,5
2017-07-10T05:58:31.055Z,5
2017-07-10T05:59:40.074Z,5
2017-07-10T06:00:48.736Z,5
2017-07-10T06:01:57.711Z,5
2017-07-10T06:03:06.825Z,5
2017-07-10T06:04:15.493Z,5
2017-07-10T06:05:24.134Z,5
2017-07-10T06:06:33.796Z,5
2017-07-10T06:07:43.730Z,5
2017-07-10T06:08:52.490Z,5
2017-07-10T06:10:01.829Z,5
2017-07-10T06:11:11.733Z,5
2017-07-10T06:12:20.742Z,5
2017-07-10T06:13:30.331Z,5
2017-07-10T06:14:39.621Z,5
2017-07-10T06:15:49.011Z,5
2017-07-10T06:16:58.616Z,5
2017-07-10T06:18:07.950Z,0
2017-07-10T06:19:16.923Z,5
2017-07-10T06:20:26.304Z,5
2017-07-10T06:21:35.283Z,5
2017-07-10T06:22:44.884Z,5
2017-07-10T06:23:53.883Z,5
2017-07-10T06:25:03.168Z,5
2017-07-10T06:26:12.639Z,5
2017-07-10T06:27:21.931Z,5
2017-07-10T06:28:31.212Z,5
2017-07-10T06:29:40.195Z,5
2017-07-10T06:30:49.489Z,5
2017-07-10T06:31:58.909Z,5
2017-07-10T06:33:08.196Z,5
2017-07-10T06:34:17.164Z,5
2017-07-10T06:35:26.466Z,5
2017-07-10T06:36:35.432Z,5
2017-07-10T06:37:44.554Z,5
2017-07-10T06:38:53.520Z,5
2017-07-10T06:40:03.127Z,5
2017-07-10T06:41:12.460Z,5
2017-07-10T06:42:21.123Z,10
2017-07-10T06:43:30.247Z,5
2017-07-10T06:44:39.227Z,5
2017-07-10T06:45:48.839Z,5
2017-07-10T06:46:58.126Z,5
2017-07-10T06:48:07.135Z,10
2017-07-10T06:49:15.772Z,10
2017-07-10T06:50:25.047Z,10
2017-07-10T06:51:34.020Z,10
2017-07-10T06:52:43.050Z,10
2017-07-10T06:53:51.967Z,10
2017-07-10T06:55:01.080Z,10
2017-07-10T06:56:10.689Z,10
2017-07-10T06:57:19.658Z,10
2017-07-10T06:58:28.957Z,10
2017-07-10T06:59:37.921Z,10
2017-07-10T07:00:47.356Z,10
2017-07-10T07:01:56.328Z,10
2017-07-10T07:03:04.995Z,10
2017-07-10T07:04:13.645Z,15
2017-07-10T07:05:22.936Z,15
2017-07-10T07:06:31.891Z,15
2017-07-10T07:07:40.855Z,15
2017-07-10T07:08:49.561Z,15
2017-07-10T07:09:58.536Z,15
2017-07-10T07:11:07.497Z,15
2017-07-10T07:12:16.530Z,15
2017-07-10T07:13:25.498Z,15
2017-07-10T07:14:34.767Z,15
2017-07-10T07:15:44.045Z,15
2017-07-10T07:16:53.004Z,15
2017-07-10T07:18:02.073Z,15
2017-07-10T07:19:11.407Z,15
2017-07-10T07:20:20.034Z,15
2017-07-10T07:21:29.625Z,15
2017-07-10T07:22:38.594Z,15
2017-07-10T07:23:47.344Z,15
2017-07-10T07:24:56.319Z,15
2017-07-10T07:26:05.290Z,20
2017-07-10T07:27:15.196Z,20
2017-07-10T07:28:24.159Z,15
2017-07-10T07:29:33.280Z,15
2017-07-10T07:30:42.247Z,15
2017-07-10T07:31:51.211Z,15
2017-07-10T07:33:00.194Z,15
2017-07-10T07:34:09.166Z,15
2017-07-10T07:35:18.595Z,15
2017-07-10T07:36:27.248Z,15
2017-07-10T07:37:36.855Z,15
2017-07-10T07:38:46.135Z,15
2017-07-10T07:39:55.415Z,15
2017-07-10T07:41:05.362Z,15
2017-07-10T07:42:14.698Z,15
2017-07-10T07:43:23.341Z,20
2017-07-10T07:44:32.312Z,20
2017-07-10T07:45:41.584Z,25
2017-07-10T07:46:50.858Z,30
2017-07-10T07:47:59.825Z,35
2017-07-10T07:49:08.783Z,45
2017-07-10T07:50:17.745Z,50
2017-07-10T07:51:27.037Z,50
2017-07-10T07:52:36.164Z,50
2017-07-10T07:53:45.436Z,55
2017-07-10T07:54:54.399Z,75
2017-07-10T07:56:03.059Z,115
2017-07-10T07:57:12.025Z,200
2017-07-10T07:58:20.777Z,265
2017-07-10T07:59:30.061Z,275
2017-07-10T08:00:39.355Z,125
2017-07-10T08:01:48.957Z,85
2017-07-10T08:02:57.604Z,75
2017-07-10T08:04:06.994Z,65
2017-07-10T08:05:15.651Z,55
2017-07-10T08:06:24.620Z,55
2017-07-10T08:07:33.288Z,50
2017-07-10T08:08:42.252Z,50
2017-07-10T08:09:52.321Z,50
2017-07-10T08:11:00.966Z,55
2017-07-10T08:12:09.939Z,60
2017-07-10T08:13:18.594Z,65
2017-07-10T08:14:27.873Z,95
2017-07-10T08:15:36.694Z,150
2017-07-10T08:16:45.977Z,125
2017-07-10T08:17:54.948Z,100
2017-07-10T08:19:03.924Z,65
2017-07-10T08:20:12.581Z,60
2017-07-10T08:21:22.025Z,55
2017-07-10T08:22:30.671Z,60
2017-07-10T08:23:39.937Z,60
2017-07-10T08:24:48.897Z,75
2017-07-10T08:25:57.854Z,100
2017-07-10T08:27:07.291Z,90
2017-07-10T08:28:16.581Z,110
2017-07-10T08:29:25.243Z,100
2017-07-10T08:30:33.906Z,75
2017-07-10T08:31:42.574Z,65
2017-07-10T08:32:51.835Z,85
2017-07-10T08:34:01.422Z,90
2017-07-10T08:35:10.733Z,100
2017-07-10T08:36:19.392Z,130
2017-07-10T08:37:28.369Z,155
2017-07-10T08:38:37.086Z,110
2017-07-10T08:39:46.039Z,205
2017-07-10T08:40:55.324Z,405
2017-07-10T08:42:04.605Z,325
2017-07-10T08:43:13.259Z,500
2017-07-10T08:44:22.396Z,560
2017-07-10T08:45:31.359Z,650
2017-07-10T08:46:40.666Z,525
2017-07-10T08:47:49.638Z,105
2017-07-10T08:48:59.224Z,145
2017-07-10T08:50:08.169Z,395
2017-07-10T08:51:17.151Z,565
2017-07-10T08:52:26.100Z,535
2017-07-10T08:53:35.073Z,580
2017-07-10T08:54:44.357Z,460
2017-07-10T08:55:53.642Z,235
2017-07-10T08:57:02.912Z,150
2017-07-10T08:58:11.887Z,130
2017-07-10T08:59:21.035Z,125
2017-07-10T09:00:30.320Z,125
2017-07-10T09:01:39.297Z,105
2017-07-10T09:02:49.224Z,120
2017-07-10T09:03:58.172Z,115
2017-07-10T09:05:06.829Z,115
2017-07-10T09:06:16.432Z,120
2017-07-10T09:07:26.196Z,130
2017-07-10T09:08:35.565Z,125
2017-07-10T09:09:44.540Z,120
2017-07-10T09:10:53.502Z,120
2017-07-10T09:12:02.484Z,125
2017-07-10T09:13:12.234Z,130
2017-07-10T09:14:21.191Z,130
2017-07-10T09:15:30.778Z,125
2017-07-10T09:16:39.735Z,115
2017-07-10T09:17:49.039Z,125
2017-07-10T09:18:58.448Z,80
2017-07-10T09:20:07.420Z,65
2017-07-10T09:21:16.382Z,75
2017-07-10T09:22:25.343Z,105
2017-07-10T09:23:34.621Z,100
2017-07-10T09:24:43.804Z,75
2017-07-10T09:25:53.768Z,75
2017-07-10T09:27:02.734Z,60
2017-07-10T09:28:11.382Z,55
2017-07-10T09:29:20.974Z,55
2017-07-10T09:30:30.242Z,65
2017-07-10T09:31:39.932Z,70
2017-07-10T09:32:49.244Z,75
2017-07-10T09:33:58.205Z,70
2017-07-10T09:35:07.180Z,65
2017-07-10T09:36:15.933Z,60
2017-07-10T09:37:25.208Z,60
2017-07-10T09:38:33.857Z,55
2017-07-10T09:39:43.769Z,65
2017-07-10T09:40:52.748Z,75
2017-07-10T09:42:01.884Z,55
2017-07-10T09:43:11.167Z,50
2017-07-10T09:44:20.460Z,45
2017-07-10T09:45:29.742Z,50
2017-07-10T09:46:39.021Z,60
2017-07-10T09:47:48.138Z,55
2017-07-10T09:48:57.102Z,65
2017-07-10T09:50:06.078Z,85
2017-07-10T09:51:15.059Z,85
2017-07-10T09:52:24.646Z,70
2017-07-10T09:53:33.779Z,60
2017-07-10T09:54:42.432Z,70
2017-07-10T09:55:51.721Z,80
2017-07-10T09:57:01.066Z,85
2017-07-10T09:58:09.972Z,80
2017-07-10T09:59:19.726Z,75
2017-07-10T10:00:28.386Z,75
2017-07-10T10:01:37.974Z,70
2017-07-10T10:02:46.942Z,65
2017-07-10T10:03:56.224Z,65
2017-07-10T10:05:05.252Z,70
2017-07-10T10:06:14.217Z,75
2017-07-10T10:07:23.190Z,75
2017-07-10T10:08:32.164Z,75
2017-07-10T10:09:41.147Z,85
2017-07-10T10:10:50.796Z,80
2017-07-10T10:12:00.400Z,60
2017-07-10T10:13:09.375Z,60
2017-07-10T10:14:18.969Z,60
2017-07-10T10:15:28.239Z,60
2017-07-10T10:16:37.317Z,55
2017-07-10T10:17:46.304Z,55
2017-07-10T10:18:54.985Z,50
2017-07-10T10:20:03.956Z,55
2017-07-10T10:21:13.558Z,55
2017-07-10T10:22:22.520Z,45
2017-07-10T10:23:31.526Z,40
2017-07-10T10:24:40.799Z,35
2017-07-10T10:25:49.784Z,40
2017-07-10T10:26:59.064Z,40
2017-07-10T10:28:08.123Z,45
2017-07-10T10:29:17.715Z,50
2017-07-10T10:30:27.005Z,50
2017-07-10T10:31:35.963Z,55
2017-07-10T10:32:45.252Z,50
2017-07-10T10:33:54.374Z,40
2017-07-10T10:35:03.025Z,35
2017-07-10T10:36:12.322Z,35
2017-07-10T10:37:20.975Z,45
2017-07-10T10:38:30.278Z,55
2017-07-10T10:39:39.417Z,50
2017-07-10T10:40:49.002Z,40
2017-07-10T10:41:58.028Z,35
2017-07-10T10:43:06.990Z,35
2017-07-10T10:44:15.966Z,35
2017-07-10T10:45:25.715Z,40
2017-07-10T10:46:35.007Z,45
2017-07-10T10:47:44.281Z,45
2017-07-10T10:48:53.236Z,50
2017-07-10T10:50:02.204Z,50
2017-07-10T10:51:11.018Z,55
2017-07-10T10:52:19.989Z,55
2017-07-10T10:53:29.266Z,50
2017-07-10T10:54:38.237Z,45
2017-07-10T10:55:47.527Z,40
2017-07-10T10:56:56.387Z,35
2017-07-10T10:58:05.669Z,30
2017-07-10T10:59:14.324Z,30
2017-07-10T11:00:23.598Z,40
2017-07-10T11:01:33.198Z,45
2017-07-10T11:02:42.009Z,50
2017-07-10T11:03:50.664Z,60
2017-07-10T11:04:59.943Z,70
2017-07-10T11:06:08.904Z,80
2017-07-10T11:07:18.507Z,75
2017-07-10T11:08:27.942Z,70
2017-07-10T11:09:37.227Z,60
2017-07-10T11:10:46.193Z,60
2017-07-10T11:11:55.167Z,60
2017-07-10T11:13:04.128Z,60
2017-07-10T11:14:13.234Z,60
2017-07-10T11:15:23.145Z,60
2017-07-10T11:16:31.831Z,55
2017-07-10T11:17:41.119Z,60
2017-07-10T11:18:50.082Z,60
2017-07-10T11:19:59.735Z,55
2017-07-10T11:21:08.712Z,50
2017-07-10T11:22:18.317Z,40
2017-07-10T11:23:27.285Z,35
2017-07-10T11:24:36.562Z,35
2017-07-10T11:25:45.699Z,30
2017-07-10T11:26:54.747Z,35
2017-07-10T11:28:03.720Z,40
2017-07-10T11:29:13.008Z,45
2017-07-10T11:30:22.612Z,45
2017-07-10T11:31:32.039Z,45
2017-07-10T11:32:41.323Z,45
2017-07-10T11:33:50.330Z,40
2017-07-10T11:34:59.303Z,35
2017-07-10T11:36:08.275Z,45
2017-07-10T11:37:17.404Z,50
2017-07-10T11:38:26.691Z,50
2017-07-10T11:39:35.649Z,50
2017-07-10T11:40:44.927Z,45
2017-07-10T11:41:54.516Z,40
2017-07-10T11:43:03.945Z,40
2017-07-10T11:44:12.610Z,40
2017-07-10T11:45:21.888Z,40
2017-07-10T11:46:31.169Z,40
2017-07-10T11:47:40.127Z,45
2017-07-10T11:48:49.499Z,45
2017-07-10T11:49:58.140Z,40
2017-07-10T11:51:07.104Z,40
2017-07-10T11:52:15.749Z,40
2017-07-10T11:53:24.413Z,40
2017-07-10T11:54:33.528Z,40
2017-07-10T11:55:42.555Z,40
2017-07-10T11:56:51.160Z,40
2017-07-10T11:58:00.458Z,40
2017-07-10T11:59:09.115Z,35
2017-07-10T12:00:18.389Z,35
2017-07-10T12:01:27.357Z,40
2017-07-10T12:02:36.353Z,40
2017-07-10T12:03:45.322Z,40
2017-07-10T12:04:54.289Z,35
2017-07-10T12:06:04.307Z,40
2017-07-10T12:07:13.579Z,40
2017-07-10T12:08:22.625Z,35
2017-07-10T12:09:31.279Z,30
2017-07-10T12:10:40.243Z,30
2017-07-10T12:11:49.313Z,30
2017-07-10T12:12:58.281Z,30
2017-07-10T12:14:06.930Z,30
2017-07-10T12:15:15.595Z,30
2017-07-10T12:16:24.573Z,30
2017-07-10T12:17:33.607Z,30
2017-07-10T12:18:42.581Z,30
2017-07-10T12:19:51.856Z,35
2017-07-10T12:21:00.822Z,30
2017-07-10T12:22:10.125Z,30
2017-07-10T12:23:19.878Z,30
2017-07-10T12:24:28.842Z,30
2017-07-10T12:25:37.822Z,35
2017-07-10T12:26:46.797Z,40
2017-07-10T12:27:55.801Z,40
2017-07-10T12:29:05.522Z,45
2017-07-10T12:30:14.512Z,40
2017-07-10T12:31:23.802Z,40
2017-07-10T12:32:33.392Z,35
2017-07-10T12:33:42.365Z,30
2017-07-10T12:34:52.261Z,30
2017-07-10T12:36:01.228Z,30
2017-07-10T12:37:09.886Z,35
2017-07-10T12:38:19.164Z,40
2017-07-10T12:39:28.428Z,45
2017-07-10T12:40:38.324Z,40
2017-07-10T12:41:47.333Z,40
2017-07-10T12:42:56.305Z,40
2017-07-10T12:44:05.586Z,45
2017-07-10T12:45:14.548Z,45
2017-07-10T12:46:24.191Z,45
2017-07-10T12:47:34.101Z,50
2017-07-10T12:48:42.762Z,55
2017-07-10T12:49:52.052Z,55
2017-07-10T12:51:01.051Z,55
2017-07-10T12:52:10.715Z,55
2017-07-10T12:53:19.682Z,55
2017-07-10T12:54:28.647Z,55
2017-07-10T12:55:37.615Z,55
2017-07-10T12:56:46.911Z,55
2017-07-10T12:57:55.940Z,60
2017-07-10T12:59:04.910Z,55
2017-07-10T13:00:14.506Z,60
2017-07-10T13:01:23.159Z,60
2017-07-10T13:02:32.133Z,55
2017-07-10T13:03:41.179Z,50
2017-07-10T13:04:50.472Z,50
2017-07-10T13:06:00.068Z,50
2017-07-10T13:07:09.042Z,45
2017-07-10T13:08:18.629Z,45
2017-07-10T13:09:27.645Z,40
2017-07-10T13:10:36.309Z,35
2017-07-10T13:11:45.599Z,30
2017-07-10T13:12:54.251Z,30
2017-07-10T13:14:04.164Z,30
2017-07-10T13:15:13.223Z,30
2017-07-10T13:16:22.818Z,30
2017-07-10T13:17:32.427Z,30
2017-07-10T13:18:41.458Z,30
2017-07-10T13:19:50.741Z,30
2017-07-10T13:21:00.139Z,35
2017-07-10T13:22:09.100Z,35
2017-07-10T13:23:18.377Z,30
2017-07-10T13:24:27.664Z,30
2017-07-10T13:25:36.630Z,30
2017-07-10T13:26:46.436Z,25
2017-07-10T13:27:55.435Z,25
2017-07-10T13:29:04.725Z,25
2017-07-10T13:30:13.377Z,25
2017-07-10T13:31:22.362Z,25
2017-07-10T13:32:31.644Z,25
2017-07-10T13:33:40.747Z,25
2017-07-10T13:34:49.425Z,20
2017-07-10T13:35:58.709Z,20
2017-07-10T13:37:07.686Z,20
2017-07-10T13:38:16.715Z,20
2017-07-10T13:39:26.311Z,20
2017-07-10T13:40:35.277Z,15
2017-07-10T13:41:44.376Z,15
2017-07-10T13:42:53.717Z,15
2017-07-10T13:44:03.629Z,10
2017-07-10T13:45:12.913Z,10
2017-07-10T13:46:21.887Z,10
2017-07-10T13:47:31.301Z,5
2017-07-10T13:48:40.266Z,10
2017-07-10T13:49:49.384Z,10
2017-07-10T13:50:58.353Z,10
2017-07-10T13:52:07.481Z,10
2017-07-10T13:53:17.083Z,10
2017-07-10T13:54:26.152Z,15
2017-07-10T13:55:34.816Z,15
2017-07-10T13:56:43.467Z,15
2017-07-10T13:57:52.749Z,15
2017-07-10T13:59:02.052Z,20
2017-07-10T14:00:11.357Z,20
2017-07-10T14:01:20.366Z,20
2017-07-10T14:02:29.049Z,20
2017-07-10T14:03:37.709Z,20
2017-07-10T14:04:47.620Z,20
2017-07-10T14:05:56.275Z,20
2017-07-10T14:07:05.246Z,20
2017-07-10T14:08:14.532Z,20
2017-07-10T14:09:23.818Z,20
2017-07-10T14:10:32.786Z,25
2017-07-10T14:11:42.091Z,25
2017-07-10T14:12:51.115Z,30
2017-07-10T14:14:00.424Z,35
2017-07-10T14:15:09.084Z,35
2017-07-10T14:16:17.779Z,35
2017-07-10T14:17:26.754Z,40
2017-07-10T14:18:36.406Z,40
2017-07-10T14:19:45.679Z,40
2017-07-10T14:20:54.644Z,40
2017-07-10T14:22:04.245Z,40
2017-07-10T14:23:13.527Z,40
2017-07-10T14:24:22.666Z,35
2017-07-10T14:25:31.638Z,35
2017-07-10T14:26:40.601Z,35
2017-07-10T14:27:49.577Z,35
2017-07-10T14:28:59.174Z,35
2017-07-10T14:30:08.058Z,35
2017-07-10T14:31:17.967Z,30
2017-07-10T14:32:27.248Z,30
2017-07-10T14:33:36.832Z,30
2017-07-10T14:34:45.797Z,25
2017-07-10T14:35:55.554Z,25
2017-07-10T14:37:04.216Z,20
2017-07-10T14:38:13.814Z,20
2017-07-10T14:39:22.782Z,20
2017-07-10T14:40:32.075Z,20
2017-07-10T14:41:41.513Z,20
2017-07-10T14:42:50.501Z,20
2017-07-10T14:43:59.790Z,20
2017-07-10T14:45:08.760Z,25
2017-07-10T14:46:18.043Z,25
2017-07-10T14:47:27.155Z,25
2017-07-10T14:48:36.115Z,25
2017-07-10T14:49:45.081Z,25
2017-07-10T14:50:54.357Z,25
2017-07-10T14:52:03.647Z,25
2017-07-10T14:53:12.959Z,25
2017-07-10T14:54:22.548Z,25
2017-07-10T14:55:31.864Z,25
2017-07-10T14:56:41.451Z,30
2017-07-10T14:57:51.049Z,30
2017-07-10T14:58:59.793Z,35
2017-07-10T15:00:08.779Z,35
2017-07-10T15:01:18.080Z,35
2017-07-10T15:04:59.888Z,30
2017-07-10T15:06:09.472Z,30
2017-07-10T15:07:18.122Z,30
2017-07-10T15:08:27.400Z,30
2017-07-10T15:09:36.692Z,30
2017-07-10T15:10:45.961Z,30
2017-07-10T15:11:55.238Z,30
2017-07-10T15:13:04.530Z,30
2017-07-10T15:14:13.814Z,30
2017-07-10T15:15:22.478Z,30
2017-07-10T15:16:31.592Z,30
2017-07-10T15:17:40.281Z,30
2017-07-10T15:18:49.250Z,30
2017-07-10T15:19:58.545Z,30
2017-07-10T15:21:07.530Z,25
2017-07-10T15:22:16.210Z,25
2017-07-10T15:23:25.506Z,25
2017-07-10T15:24:34.803Z,25
2017-07-10T15:25:43.785Z,30
2017-07-10T15:26:53.074Z,30
2017-07-10T15:28:02.145Z,30
2017-07-10T15:29:11.430Z,35
2017-07-10T15:30:20.699Z,35
2017-07-10T15:31:29.689Z,35
2017-07-10T15:32:38.654Z,30
2017-07-10T15:33:47.314Z,25
2017-07-10T15:34:55.961Z,25
2017-07-10T15:36:05.015Z,25
2017-07-10T15:37:13.999Z,25
2017-07-10T15:38:23.624Z,25
2017-07-10T15:39:32.434Z,25
2017-07-10T15:40:41.087Z,25
2017-07-10T15:41:50.575Z,25
2017-07-10T15:42:59.891Z,20
2017-07-10T15:44:09.178Z,20
2017-07-10T15:45:18.949Z,20
2017-07-10T15:46:27.603Z,15
2017-07-10T15:47:37.283Z,15
2017-07-10T15:48:46.275Z,15
2017-07-10T15:49:55.243Z,15
2017-07-10T15:51:04.057Z,15
2017-07-10T15:52:13.342Z,15
2017-07-10T15:53:22.134Z,15
2017-07-10T15:54:31.174Z,15
2017-07-10T15:55:40.390Z,10
2017-07-10T15:56:49.114Z,10
2017-07-10T15:57:58.402Z,10
2017-07-10T15:59:07.683Z,10
2017-07-10T16:00:16.636Z,10
2017-07-10T16:01:25.906Z,10
2017-07-10T16:02:35.268Z,5
2017-07-10T16:03:44.846Z,5
2017-07-10T16:04:54.117Z,5
2017-07-10T16:06:03.689Z,5
2017-07-10T16:07:12.338Z,5
2017-07-10T16:08:21.442Z,5
2017-07-10T16:09:30.096Z,5
2017-07-10T16:10:39.060Z,5
2017-07-10T16:11:48.650Z,5
2017-07-10T16:12:57.299Z,5
2017-07-10T16:14:06.264Z,5
2017-07-10T16:15:15.565Z,5
2017-07-10T16:16:24.521Z,10
2017-07-10T16:17:33.165Z,10
2017-07-10T16:18:42.125Z,10
2017-07-10T16:19:50.929Z,10
2017-07-10T16:20:59.890Z,10
2017-07-10T16:22:09.150Z,10
2017-07-10T16:23:17.810Z,10
2017-07-10T16:24:26.773Z,10
2017-07-10T16:25:35.762Z,10
2017-07-10T16:26:44.421Z,10
2017-07-10T16:27:53.077Z,10
2017-07-10T16:29:02.346Z,10
2017-07-10T16:30:11.932Z,10
2017-07-10T16:31:21.672Z,10
2017-07-10T16:32:30.313Z,10
2017-07-10T16:33:39.274Z,10
2017-07-10T16:34:48.542Z,10
2017-07-10T16:35:57.195Z,10
2017-07-10T16:37:06.471Z,10
2017-07-10T16:38:15.747Z,10
2017-07-10T16:39:24.388Z,15
2017-07-10T16:40:33.691Z,15
2017-07-10T16:41:42.976Z,15
2017-07-10T16:42:52.475Z,15