createdAt,value
2023-03-08T00:06:15.490Z,3177.00
2023-03-08T00:07:15.469Z,3171.00
2023-03-08T00:08:15.487Z,3173.00
2023-03-08T00:09:15.452Z,3175.00
2023-03-08T00:10:15.435Z,3175.00
2023-03-08T00:11:15.440Z,3175.00
2023-03-08T00:12:15.401Z,3180.00
2023-03-08T00:13:15.391Z,3185.00
2023-03-08T00:14:15.366Z,3180.00
2023-03-08T00:15:15.361Z,3181.00
2023-03-08T00:16:15.374Z,3173.00
2023-03-08T00:17:15.330Z,3173.00
2023-03-08T00:18:15.298Z,3171.00
2023-03-08T00:19:15.290Z,3168.00
2023-03-08T00:20:15.272Z,3165.00
2023-03-08T00:21:15.269Z,3164.00
2023-03-08T00:22:15.244Z,3161.00
2023-03-08T00:23:15.245Z,3165.00
2023-03-08T00:24:15.217Z,3161.00
2023-03-08T00:25:15.207Z,3157.00
2023-03-08T00:26:15.184Z,3159.00
2023-03-08T00:27:15.164Z,3157.00
2023-03-08T00:28:15.156Z,3155.00
2023-03-08T00:29:15.196Z,3150.00
2023-03-08T00:30:15.130Z,3148.00
2023-03-08T00:31:15.142Z,3145.00
2023-03-08T00:32:15.110Z,3144.00
2023-03-08T00:33:15.078Z,3150.00
2023-03-08T00:34:15.058Z,3146.00
2023-03-08T00:35:15.043Z,3147.00
2023-03-08T00:36:15.031Z,3148.00
2023-03-08T00:37:15.014Z,3147.00
2023-03-08T00:38:14.997Z,3145.00
2023-03-08T00:39:14.983Z,3145.00
2023-03-08T00:40:14.972Z,3142.00
2023-03-08T00:41:14.954Z,3141.00
2023-03-08T00:42:14.935Z,3142.00
2023-03-08T00:43:14.923Z,3143.00
2023-03-08T00:45:14.893Z,3143.00
2023-03-08T00:59:14.637Z,3124.00
2023-03-08T01:00:14.616Z,3109.00
2023-03-08T01:01:14.681Z,3109.00
2023-03-08T01:02:14.578Z,3117.00
2023-03-08T01:03:14.563Z,3114.00
2023-03-08T01:04:14.570Z,3109.00
2023-03-08T01:05:14.534Z,3109.00
2023-03-08T01:06:14.513Z,3103.00
2023-03-08T01:07:14.486Z,3105.00
2023-03-08T01:08:14.476Z,3106.00
2023-03-08T01:09:14.465Z,3107.00
2023-03-08T01:10:14.445Z,3108.00
2023-03-08T01:11:14.422Z,3109.00
2023-03-08T01:12:14.412Z,3110.00
2023-03-08T01:13:14.391Z,3106.00
2023-03-08T01:14:14.374Z,3107.00
2023-03-08T01:15:14.357Z,3109.00
2023-03-08T01:16:14.348Z,3102.00
2023-03-08T01:17:14.321Z,3091.00
2023-03-08T01:18:14.317Z,3098.00
2023-03-08T01:19:14.295Z,3100.00
2023-03-08T01:20:14.283Z,3100.00
2023-03-08T01:21:14.257Z,3092.00
2023-03-08T01:22:14.235Z,3089.00
2023-03-08T01:23:14.228Z,3080.00
2023-03-08T01:24:14.205Z,3085.00
2023-03-08T01:25:14.188Z,3087.00
2023-03-08T01:26:14.169Z,3078.00
2023-03-08T01:27:14.157Z,3081.00
2023-03-08T01:28:14.129Z,3072.00
2023-03-08T01:29:14.122Z,3078.00
2023-03-08T01:30:14.100Z,3076.00
2023-03-08T01:31:14.115Z,3073.00
2023-03-08T01:32:14.109Z,3068.00
2023-03-08T01:33:14.047Z,3069.00
2023-03-08T01:34:14.022Z,3067.00
2023-03-08T01:48:13.783Z,3043.00
2023-03-08T01:49:13.766Z,3039.00
2023-03-08T01:50:13.755Z,3033.00
2023-03-08T01:51:13.741Z,3034.00
2023-03-08T01:52:13.717Z,3034.00
2023-03-08T01:53:13.688Z,3037.00
2023-03-08T01:54:13.668Z,3041.00
2023-03-08T01:55:13.672Z,3035.00
2023-03-08T01:56:13.660Z,3037.00
2023-03-08T01:57:13.628Z,3040.00
2023-03-08T01:58:13.609Z,3032.00
2023-03-08T01:59:13.600Z,3022.00
2023-03-08T02:00:13.581Z,3030.00
2023-03-08T02:01:13.623Z,3026.00
2023-03-08T02:02:13.547Z,3024.00
2023-03-08T02:03:13.529Z,3021.00
2023-03-08T02:04:13.506Z,3016.00
2023-03-08T02:05:13.488Z,3026.00
2023-03-08T02:06:13.474Z,3012.00
2023-03-08T02:07:13.453Z,3014.00
2023-03-08T02:08:13.439Z,3017.00
2023-03-08T02:09:13.412Z,3014.00
2023-03-08T02:10:13.408Z,3007.00
2023-03-08T02:11:13.375Z,3004.00
2023-03-08T02:12:13.392Z,3005.00
2023-03-08T02:13:13.355Z,3001.00
2023-03-08T02:14:13.358Z,2996.00
2023-03-08T02:15:13.333Z,2991.00
2023-03-08T02:16:13.323Z,2999.00
2023-03-08T02:17:13.333Z,2997.00
2023-03-08T02:18:13.304Z,3002.00
2023-03-08T02:19:13.293Z,2987.00
2023-03-08T02:20:13.289Z,2990.00
2023-03-08T02:21:13.273Z,2991.00
2023-03-08T02:22:13.261Z,2984.00
2023-03-08T02:23:13.257Z,2988.00
2023-03-08T02:24:13.233Z,2986.00
2023-03-08T02:25:13.210Z,2981.00
2023-03-08T02:26:13.208Z,2983.00
2023-03-08T02:27:13.201Z,2984.00
2023-03-08T02:28:13.177Z,2979.00
2023-03-08T03:11:12.530Z,2908.00
2023-03-08T03:12:12.499Z,2908.00
2023-03-08T03:13:12.489Z,2903.00
2023-03-08T03:14:12.472Z,2912.00
2023-03-08T03:15:12.440Z,2900.00
2023-03-08T03:16:12.492Z,2893.00
2023-03-08T03:17:12.416Z,2902.00
2023-03-08T03:18:12.391Z,2900.00
2023-03-08T03:19:12.369Z,2905.00
2023-03-08T03:20:12.352Z,2895.00
2023-03-08T03:21:12.430Z,2891.00
2023-03-08T03:22:12.314Z,2891.00
2023-03-08T03:23:12.310Z,2891.00
2023-03-08T03:24:12.285Z,2900.00
2023-03-08T03:25:12.275Z,2892.00
2023-03-08T03:26:12.263Z,2885.00
2023-03-08T03:27:12.244Z,2883.00
2023-03-08T03:28:12.231Z,2878.00
2023-03-08T03:29:12.222Z,2875.00
2023-03-08T03:30:12.193Z,2881.00
2023-03-08T03:31:12.231Z,2877.00
2023-03-08T03:32:12.240Z,2876.00
2023-03-08T03:33:12.152Z,2872.00
2023-03-08T03:34:12.129Z,2873.00
2023-03-08T03:35:12.113Z,2876.00
2023-03-08T03:36:12.092Z,2864.00
2023-03-08T03:37:12.080Z,2863.00
2023-03-08T03:38:12.089Z,2868.00
2023-03-08T03:39:12.051Z,2862.00
2023-03-08T03:40:12.025Z,2862.00
2023-03-08T03:41:12.018Z,2861.00
2023-03-08T03:42:11.987Z,2849.00
2023-03-08T03:43:11.973Z,2849.00
2023-03-08T03:44:11.965Z,2850.00
2023-03-08T03:45:11.943Z,2854.00
2023-03-08T03:46:11.951Z,2858.00
2023-03-08T03:47:11.953Z,2851.00
2023-03-08T03:48:11.909Z,2851.00
2023-03-08T03:49:11.900Z,2846.00
2023-03-08T03:50:11.879Z,2844.00
2023-03-08T03:51:11.863Z,2842.00
2023-03-08T03:52:11.872Z,2839.00
2023-03-08T03:53:11.943Z,2846.00
2023-03-08T03:54:11.835Z,2842.00
2023-03-08T03:55:11.809Z,2834.00
2023-03-08T03:56:11.792Z,2835.00
2023-03-08T03:57:11.840Z,2836.00
2023-03-08T03:58:11.757Z,2838.00
2023-03-08T03:59:11.750Z,2837.00
2023-03-08T04:00:11.725Z,2837.00
2023-03-08T04:01:11.732Z,2833.00
2023-03-08T04:02:11.698Z,2834.00
2023-03-08T04:03:11.764Z,2826.00
2023-03-08T04:04:11.683Z,2828.00
2023-03-08T04:05:11.682Z,2827.00
2023-03-08T04:06:11.650Z,2828.00
2023-03-08T04:07:11.644Z,2828.00
2023-03-08T04:08:11.627Z,2830.00
2023-03-08T04:09:11.614Z,2828.00
2023-03-08T04:10:11.600Z,2829.00
2023-03-08T04:11:11.580Z,2831.00
2023-03-08T04:12:11.567Z,2830.00
2023-03-08T04:13:11.546Z,2828.00
2023-03-08T04:14:11.538Z,2831.00
2023-03-08T04:15:11.538Z,2825.00
2023-03-08T04:16:11.643Z,2825.00
2023-03-08T04:17:11.489Z,2813.00
2023-03-08T04:18:11.472Z,2811.00
2023-03-08T04:19:11.464Z,2817.00
2023-03-08T04:20:11.427Z,2816.00
2023-03-08T04:21:11.416Z,2813.00
2023-03-08T04:22:11.406Z,2811.00
2023-03-08T04:23:11.390Z,2807.00
2023-03-08T04:24:11.381Z,2796.00
2023-03-08T04:25:11.361Z,2799.00
2023-03-08T04:26:11.333Z,2801.00
2023-03-08T04:27:11.329Z,2799.00
2023-03-08T04:28:11.319Z,2801.00
2023-03-08T04:29:11.335Z,2798.00
2023-03-08T04:30:11.289Z,2790.00
2023-03-08T04:31:11.296Z,2786.00
2023-03-08T04:32:11.282Z,2791.00
2023-03-08T04:33:11.260Z,2787.00
2023-03-08T04:34:11.250Z,2783.00
2023-03-08T04:35:11.250Z,2789.00
2023-03-08T04:36:11.237Z,2780.00
2023-03-08T04:37:11.216Z,2778.00
2023-03-08T04:38:11.202Z,2783.00
2023-03-08T04:39:11.206Z,2772.00
2023-03-08T04:40:11.182Z,2778.00
2023-03-08T04:41:11.172Z,2768.00
2023-03-08T04:42:11.154Z,2771.00
2023-03-08T04:43:11.126Z,2767.00
2023-03-08T04:44:11.108Z,2759.00
2023-03-08T04:45:11.118Z,2766.00
2023-03-08T04:46:11.132Z,2763.00
2023-03-08T04:47:11.082Z,2761.00
2023-03-08T04:48:11.070Z,2757.00
2023-03-08T04:49:11.046Z,2753.00
2023-03-08T04:50:11.038Z,2751.00
2023-03-08T04:51:11.019Z,2755.00
2023-03-08T04:52:11.021Z,2757.00
2023-03-08T04:53:11.000Z,2749.00
2023-03-08T04:54:10.994Z,2750.00
2023-03-08T04:55:10.970Z,2741.00
2023-03-08T04:56:10.952Z,2751.00
2023-03-08T04:57:10.974Z,2747.00
2023-03-08T04:58:10.926Z,2741.00
2023-03-08T04:59:10.911Z,2746.00
2023-03-08T05:00:10.897Z,2734.00
2023-03-08T05:01:10.892Z,2741.00
2023-03-08T05:02:10.892Z,2741.00
2023-03-08T05:03:10.866Z,2733.00
2023-03-08T05:04:10.847Z,2730.00
2023-03-08T05:05:10.855Z,2726.00
2023-03-08T05:06:10.809Z,2725.00
2023-03-08T05:07:10.805Z,2727.00
2023-03-08T05:08:10.792Z,2726.00
2023-03-08T05:09:10.772Z,2728.00
2023-03-08T05:10:10.774Z,2715.00
2023-03-08T05:11:10.761Z,2714.00
2023-03-08T05:12:10.752Z,2715.00
2023-03-08T05:13:10.741Z,2713.00
2023-03-08T05:14:10.729Z,2712.00
2023-03-08T05:15:10.720Z,2720.00
2023-03-08T05:16:10.731Z,2709.00
2023-03-08T05:17:10.681Z,2711.00
2023-03-08T05:18:10.676Z,2717.00
2023-03-08T05:19:10.640Z,2709.00
2023-03-08T05:20:10.624Z,2704.00
2023-03-08T05:21:10.604Z,2703.00
2023-03-08T05:22:10.618Z,2698.00
2023-03-08T05:23:10.589Z,2699.00
2023-03-08T05:24:10.565Z,2699.00
2023-03-08T05:25:10.579Z,2694.00
2023-03-08T05:26:10.597Z,2692.00
2023-03-08T05:27:10.533Z,2691.00
2023-03-08T05:28:10.509Z,2687.00
2023-03-08T05:29:10.503Z,2687.00
2023-03-08T05:30:10.485Z,2693.00
2023-03-08T05:31:10.523Z,2692.00
2023-03-08T05:32:10.463Z,2686.00
2023-03-08T05:33:10.440Z,2677.00
2023-03-08T05:34:10.421Z,2676.00
2023-03-08T05:35:10.423Z,2678.00
2023-03-08T05:36:10.420Z,2673.00
2023-03-08T05:37:10.404Z,2679.00
2023-03-08T05:38:10.380Z,2672.00
2023-03-08T05:39:10.356Z,2673.00
2023-03-08T05:40:10.349Z,2675.00
2023-03-08T05:41:10.332Z,2676.00
2023-03-08T05:42:10.323Z,2677.00
2023-03-08T05:43:10.320Z,2678.00
2023-03-08T05:44:10.318Z,2675.00
2023-03-08T05:45:10.332Z,2679.00
2023-03-08T05:46:10.336Z,2667.00
2023-03-08T05:47:10.261Z,2669.00
2023-03-08T05:48:10.240Z,2664.00
2023-03-08T05:49:10.229Z,2666.00
2023-03-08T05:50:10.247Z,2658.00
2023-03-08T05:51:10.202Z,2669.00
2023-03-08T05:52:10.179Z,2661.00
2023-03-08T05:53:10.167Z,2659.00
2023-03-08T05:54:10.154Z,2655.00
2023-03-08T05:55:10.162Z,2651.00
2023-03-08T05:56:10.122Z,2658.00
2023-03-08T05:57:10.108Z,2649.00
2023-03-08T05:58:10.093Z,2647.00
2023-03-08T05:59:10.070Z,2649.00
2023-03-08T06:00:10.059Z,2649.00
2023-03-08T06:01:10.042Z,2639.00
2023-03-08T06:02:10.108Z,2640.00
2023-03-08T06:03:10.014Z,2638.00
2023-03-08T06:04:09.978Z,2633.00
2023-03-08T06:05:09.984Z,2635.00
2023-03-08T06:06:09.954Z,2643.00
2023-03-08T06:07:09.954Z,2640.00
2023-03-08T06:08:09.912Z,2633.00
2023-03-08T06:09:09.880Z,2629.00
2023-03-08T06:10:09.863Z,2633.00
2023-03-08T06:11:09.862Z,2625.00
2023-03-08T06:12:09.850Z,2620.00
2023-03-08T06:13:09.825Z,2625.00
2023-03-08T06:14:11.642Z,2618.00
2023-03-08T06:15:09.831Z,2633.00
2023-03-08T06:16:09.789Z,2619.00
2023-03-08T06:17:09.769Z,2615.00
2023-03-08T06:18:09.746Z,2614.00
2023-03-08T06:19:09.753Z,2608.00
2023-03-08T06:20:09.718Z,2620.00
2023-03-08T06:21:09.722Z,2610.00
2023-03-08T06:22:09.691Z,2605.00
2023-03-08T06:23:09.678Z,2600.00
2023-03-08T06:24:09.657Z,2603.00
2023-03-08T06:25:09.659Z,2600.00
2023-03-08T06:26:09.637Z,2595.00
2023-03-08T06:27:09.623Z,2595.00
2023-03-08T06:28:09.619Z,2596.00
2023-03-08T06:29:09.592Z,2597.00
2023-03-08T06:30:09.577Z,2563.00
2023-03-08T06:31:09.728Z,2498.00
2023-03-08T06:32:09.635Z,2450.00
2023-03-08T06:33:09.551Z,2032.00
2023-03-08T06:34:09.515Z,2145.00
2023-03-08T06:35:09.504Z,2253.00
2023-03-08T06:36:09.482Z,2300.00
2023-03-08T06:37:09.466Z,2353.00
2023-03-08T06:38:09.428Z,2348.00
2023-03-08T06:39:09.416Z,2345.00
2023-03-08T06:40:09.403Z,2321.00
2023-03-08T06:41:09.399Z,2322.00
2023-03-08T06:42:09.371Z,2348.00
2023-03-08T06:43:09.356Z,2294.00
2023-03-08T06:44:09.350Z,2228.00
2023-03-08T06:45:09.316Z,2274.00
2023-03-08T06:46:09.363Z,2140.00
2023-03-08T06:47:09.286Z,2010.00
2023-03-08T06:48:09.279Z,1709.00
2023-03-08T06:49:09.278Z,1448.00
2023-03-08T06:50:09.272Z,1375.00
2023-03-08T06:51:09.248Z,1334.00
2023-03-08T06:52:09.222Z,1403.00
2023-03-08T06:53:09.234Z,1494.00
2023-03-08T06:54:09.248Z,1651.00
2023-03-08T06:55:09.190Z,1739.00
2023-03-08T06:56:09.153Z,1810.00
2023-03-08T06:57:09.554Z,1778.00
2023-03-08T06:58:09.116Z,1884.00
2023-03-08T06:59:09.129Z,1942.00
2023-03-08T07:00:09.081Z,2005.00
2023-03-08T07:01:09.100Z,2019.00
2023-03-08T07:02:09.057Z,2082.00
2023-03-08T07:03:09.027Z,2121.00
2023-03-08T07:04:09.089Z,2151.00
2023-03-08T07:05:09.000Z,2153.00
2023-03-08T07:06:09.009Z,2166.00
2023-03-08T07:07:09.010Z,2182.00
2023-03-08T07:08:08.932Z,2252.00
2023-03-08T07:09:08.913Z,2320.00
2023-03-08T07:10:08.901Z,2361.00
2023-03-08T07:11:08.917Z,2381.00
2023-03-08T07:12:08.965Z,2404.00
2023-03-08T07:13:08.833Z,2392.00
2023-03-08T07:14:08.813Z,2364.00
2023-03-08T07:15:08.795Z,2397.00
2023-03-08T07:16:08.847Z,2410.00
2023-03-08T07:17:08.808Z,2428.00
2023-03-08T07:18:12.382Z,2427.00
2023-03-08T07:19:08.713Z,2428.00
2023-03-08T07:20:08.707Z,2429.00
2023-03-08T07:21:08.728Z,2328.00
2023-03-08T07:22:08.716Z,2346.00
2023-03-08T07:23:09.048Z,2399.00
2023-03-08T07:24:08.641Z,2217.00
2023-03-08T07:25:08.619Z,2215.00
2023-03-08T07:26:08.596Z,2355.00
2023-03-08T07:27:08.595Z,2092.00
2023-03-08T07:28:08.551Z,2135.00
2023-03-08T07:29:08.536Z,2222.00
2023-03-08T07:30:08.519Z,2205.00
2023-03-08T07:31:08.497Z,2332.00
2023-03-08T07:32:08.727Z,2260.00
2023-03-08T07:33:08.530Z,2270.00
2023-03-08T07:34:08.462Z,2107.00
2023-03-08T07:35:08.433Z,1788.00
2023-03-08T07:36:08.520Z,2059.00
2023-03-08T07:37:08.471Z,2102.00
2023-03-08T07:38:08.438Z,2036.00
2023-03-08T07:39:08.390Z,1739.00
2023-03-08T07:40:08.339Z,1850.00
2023-03-08T07:41:08.310Z,1599.00
2023-03-08T07:42:08.318Z,1130.00
2023-03-08T07:43:08.306Z,922.00
2023-03-08T07:44:08.270Z,810.00
2023-03-08T07:45:08.250Z,846.00
2023-03-08T07:46:08.271Z,768.00
2023-03-08T07:47:08.225Z,813.00
2023-03-08T07:48:08.222Z,1058.00
2023-03-08T07:49:08.187Z,1158.00
2023-03-08T07:50:08.186Z,942.00
2023-03-08T07:51:08.226Z,905.00
2023-03-08T07:52:08.132Z,620.00
2023-03-08T07:53:08.151Z,744.00
2023-03-08T07:54:08.095Z,952.00
2023-03-08T07:55:08.062Z,952.00
2023-03-08T07:56:08.031Z,952.00
2023-03-08T07:57:08.025Z,947.00
2023-03-08T07:58:07.999Z,982.00
2023-03-08T07:59:07.970Z,1019.00
2023-03-08T08:00:07.973Z,947.00
2023-03-08T08:01:07.942Z,899.00
2023-03-08T08:02:07.942Z,882.00
2023-03-08T08:03:07.941Z,913.00
2023-03-08T08:04:08.025Z,924.00
2023-03-08T08:05:07.927Z,979.00
2023-03-08T08:06:07.864Z,640.00
2023-03-08T08:07:07.845Z,904.00
2023-03-08T08:08:07.863Z,918.00
2023-03-08T08:09:07.816Z,943.00
2023-03-08T09:06:06.786Z,1494.00
2023-03-08T09:07:06.748Z,1554.00
2023-03-08T09:08:06.749Z,1585.00
2023-03-08T09:09:06.715Z,1600.00
2023-03-08T09:10:07.001Z,1664.00
2023-03-08T09:11:06.678Z,1700.00
2023-03-08T09:12:06.650Z,1803.00
2023-03-08T09:13:06.669Z,1867.00
2023-03-08T09:14:06.630Z,1879.00
2023-03-08T09:15:06.625Z,1866.00
2023-03-08T09:16:06.619Z,1847.00
2023-03-08T09:17:06.572Z,1804.00
2023-03-08T09:18:06.555Z,1813.00
2023-03-08T09:19:06.568Z,1806.00
2023-03-08T09:20:06.546Z,1847.00
2023-03-08T09:21:06.502Z,1821.00
2023-03-08T09:22:06.485Z,1751.00
2023-03-08T09:23:06.490Z,1697.00
2023-03-08T09:24:06.482Z,1708.00
2023-03-08T09:25:06.437Z,1732.00
2023-03-08T09:26:06.438Z,1740.00
2023-03-08T09:27:06.419Z,1756.00
2023-03-08T09:28:06.390Z,1756.00
2023-03-08T09:29:06.373Z,1738.00
2023-03-08T09:30:06.359Z,1696.00
2023-03-08T09:31:06.329Z,998.00
2023-03-08T09:32:06.467Z,893.00
2023-03-08T09:33:06.300Z,805.00
2023-03-08T09:34:06.294Z,958.00
2023-03-08T09:35:06.284Z,564.00
2023-03-08T09:36:06.233Z,490.00
2023-03-08T09:37:06.230Z,507.00
2023-03-08T09:38:06.211Z,462.00
2023-03-08T09:39:06.194Z,516.00
2023-03-08T09:40:06.202Z,417.00
2023-03-08T09:41:06.161Z,400.00
2023-03-08T09:42:06.146Z,400.00
2023-03-08T09:43:06.142Z,400.00
2023-03-08T09:44:06.123Z,515.00
2023-03-08T09:45:07.442Z,599.00
2023-03-08T09:46:06.126Z,489.00
2023-03-08T09:47:06.080Z,426.00
2023-03-08T09:48:06.145Z,400.00
2023-03-08T09:49:06.096Z,430.00
2023-03-08T09:50:06.011Z,444.00
2023-03-08T09:51:05.979Z,569.00
2023-03-08T09:52:05.974Z,610.00
2023-03-08T09:53:05.951Z,559.00
2023-03-08T09:54:05.942Z,502.00
2023-03-08T09:55:05.960Z,515.00
2023-03-08T09:56:05.914Z,650.00
2023-03-08T09:57:05.969Z,1013.00
2023-03-08T09:58:05.956Z,1269.00
2023-03-08T09:59:06.009Z,1273.00
2023-03-08T10:00:05.866Z,648.00
2023-03-08T10:01:06.005Z,553.00
2023-03-08T10:02:05.836Z,509.00
2023-03-08T10:03:05.888Z,493.00
2023-03-08T10:04:05.870Z,498.00
2023-03-08T10:05:13.342Z,464.00
2023-03-08T10:06:06.815Z,400.00
2023-03-08T10:07:05.790Z,431.00
2023-03-08T10:08:05.810Z,494.00
2023-03-08T10:09:05.796Z,533.00
2023-03-08T10:10:05.775Z,1012.00
2023-03-08T10:11:05.764Z,479.00
2023-03-08T10:12:11.895Z,542.00
2023-03-08T10:13:06.758Z,484.00
2023-03-08T10:14:05.787Z,560.00
2023-03-08T10:15:05.732Z,777.00
2023-03-08T10:16:05.737Z,1355.00
2023-03-08T10:17:05.768Z,2162.00
2023-03-08T10:18:05.717Z,2285.00
2023-03-08T10:19:05.725Z,2451.00
2023-03-08T10:20:05.698Z,2505.00
2023-03-08T10:21:05.680Z,2508.00
2023-03-08T10:22:05.660Z,2512.00
2023-03-08T10:23:05.648Z,2558.00
2023-03-08T10:24:05.644Z,2658.00
2023-03-08T10:25:05.626Z,2814.00
2023-03-08T10:26:05.619Z,3034.00
2023-03-08T10:27:05.595Z,2525.00
2023-03-08T10:28:05.587Z,2607.00
2023-03-08T10:29:05.568Z,2761.00
2023-03-08T10:30:05.587Z,2968.00
2023-03-08T10:31:05.612Z,3292.00
2023-03-08T10:32:05.583Z,3382.00
2023-03-08T10:33:05.542Z,3370.00
2023-03-08T10:34:05.529Z,3397.00
2023-03-08T10:35:05.518Z,3077.00
2023-03-08T10:36:05.557Z,2978.00
2023-03-08T10:37:05.513Z,2986.00
2023-03-08T10:38:05.452Z,2844.00
2023-03-08T10:39:05.439Z,2469.00
2023-03-08T10:40:05.471Z,2804.00
2023-03-08T10:41:05.426Z,2709.00
2023-03-08T10:42:05.445Z,2745.00
2023-03-08T10:43:05.396Z,2391.00
2023-03-08T10:44:05.408Z,2332.00
2023-03-08T10:45:05.378Z,2420.00
2023-03-08T10:46:05.398Z,2413.00
2023-03-08T10:47:05.380Z,2537.00
2023-03-08T10:48:05.338Z,2905.00
2023-03-08T10:49:05.330Z,2937.00
2023-03-08T10:50:05.338Z,2598.00
2023-03-08T10:51:05.530Z,2795.00
2023-03-08T10:52:05.298Z,2665.00
2023-03-08T10:53:05.284Z,2704.00
2023-03-08T10:54:05.272Z,2624.00
2023-03-08T10:55:05.381Z,2517.00
2023-03-08T10:56:05.280Z,2641.00
2023-03-08T10:57:05.240Z,2453.00
2023-03-08T10:58:05.224Z,2177.00
2023-03-08T10:59:05.195Z,2174.00
2023-03-08T11:00:05.173Z,1873.00
2023-03-08T11:01:05.169Z,1611.00
2023-03-08T11:02:05.196Z,1708.00
2023-03-08T11:03:05.143Z,1830.00
2023-03-08T11:04:05.117Z,1404.00
2023-03-08T11:05:05.150Z,1382.00
2023-03-08T11:06:05.096Z,1396.00
2023-03-08T11:07:05.062Z,1305.00
2023-03-08T11:08:05.083Z,1197.00
2023-03-08T11:09:05.038Z,1350.00
2023-03-08T11:10:05.030Z,1332.00
2023-03-08T11:11:05.013Z,1308.00
2023-03-08T11:12:04.987Z,1230.00
2023-03-08T11:13:04.954Z,1117.00
2023-03-08T11:14:04.938Z,1222.00
2023-03-08T11:15:04.922Z,1284.00
2023-03-08T11:16:04.974Z,1175.00
2023-03-08T11:17:04.871Z,1458.00
2023-03-08T11:18:04.841Z,1350.00
2023-03-08T11:19:05.507Z,1289.00
2023-03-08T11:20:04.828Z,1433.00
2023-03-08T11:21:04.803Z,1610.00
2023-03-08T11:22:04.779Z,1506.00
2023-03-08T11:23:04.765Z,1386.00
2023-03-08T11:24:04.759Z,1177.00
2023-03-08T11:25:04.768Z,1117.00
2023-03-08T11:26:04.725Z,1123.00
2023-03-08T11:27:04.721Z,1171.00
2023-03-08T11:28:04.689Z,1179.00
2023-03-08T11:29:04.689Z,1287.00
2023-03-08T11:30:04.641Z,1653.00
2023-03-08T11:31:04.650Z,1382.00
2023-03-08T11:32:04.604Z,1598.00
2023-03-08T11:33:04.727Z,1729.00
2023-03-08T11:34:04.576Z,1566.00
2023-03-08T11:35:04.548Z,1438.00
2023-03-08T11:36:04.552Z,1430.00
2023-03-08T11:37:04.490Z,1575.00
2023-03-08T11:38:04.520Z,1253.00
2023-03-08T11:39:04.462Z,1333.00
2023-03-08T11:40:04.452Z,1428.00
2023-03-08T11:41:04.445Z,1177.00
2023-03-08T11:42:04.471Z,1143.00
2023-03-08T11:43:04.411Z,1129.00
2023-03-08T11:44:04.398Z,1102.00
2023-03-08T11:45:04.370Z,1076.00
2023-03-08T11:46:04.363Z,1209.00
2023-03-08T11:47:04.346Z,1216.00
2023-03-08T11:48:04.386Z,1105.00
2023-03-08T11:49:04.360Z,1315.00
2023-03-08T11:50:04.304Z,1470.00
2023-03-08T11:51:04.292Z,1523.00
2023-03-08T11:52:04.279Z,1537.00
2023-03-08T11:53:04.265Z,1247.00
2023-03-08T11:54:04.246Z,1674.00
2023-03-08T11:55:04.256Z,1203.00
2023-03-08T11:56:04.226Z,1160.00
2023-03-08T11:57:04.183Z,1289.00
2023-03-08T11:58:04.181Z,1283.00
2023-03-08T11:59:04.153Z,1384.00
2023-03-08T12:00:04.146Z,1391.00
2023-03-08T12:01:04.137Z,1132.00
2023-03-08T12:02:04.132Z,1098.00
2023-03-08T12:03:04.100Z,1166.00
2023-03-08T12:04:04.492Z,1261.00
2023-03-08T12:05:04.109Z,1158.00
2023-03-08T12:06:04.155Z,917.00
2023-03-08T12:07:04.238Z,1027.00
2023-03-08T12:08:04.099Z,937.00
2023-03-08T12:09:04.080Z,1012.00
2023-03-08T12:10:04.031Z,1077.00
2023-03-08T12:11:03.961Z,1222.00
2023-03-08T12:12:03.928Z,931.00
2023-03-08T12:13:03.897Z,923.00
2023-03-08T12:14:03.901Z,1007.00
2023-03-08T12:15:03.904Z,767.00
2023-03-08T12:16:03.897Z,839.00
2023-03-08T12:17:03.945Z,891.00
2023-03-08T12:18:03.799Z,841.00
2023-03-08T12:19:03.777Z,794.00
2023-03-08T12:20:03.772Z,793.00
2023-03-08T12:21:03.743Z,845.00
2023-03-08T12:22:03.720Z,772.00
2023-03-08T12:23:03.752Z,792.00
2023-03-08T12:24:04.060Z,1005.00
2023-03-08T12:25:03.670Z,702.00
2023-03-08T12:26:03.650Z,657.00
2023-03-08T12:27:03.648Z,650.00
2023-03-08T12:28:03.683Z,713.00
2023-03-08T12:29:03.616Z,737.00
2023-03-08T12:30:03.614Z,676.00
2023-03-08T12:31:03.667Z,661.00
2023-03-08T12:32:03.608Z,745.00
2023-03-08T12:33:03.729Z,721.00
2023-03-08T12:34:03.548Z,642.00
2023-03-08T12:35:03.530Z,706.00
2023-03-08T12:36:03.677Z,722.00
2023-03-08T12:37:03.522Z,783.00
2023-03-08T12:38:03.556Z,666.00
2023-03-08T12:39:03.534Z,674.00
2023-03-08T12:40:03.470Z,650.00
2023-03-08T12:41:03.440Z,747.00
2023-03-08T12:42:03.444Z,661.00
2023-03-08T12:43:03.409Z,653.00
2023-03-08T12:44:03.385Z,826.00
2023-03-08T12:45:03.386Z,773.00
2023-03-08T12:46:03.426Z,653.00
2023-03-08T12:47:04.493Z,662.00
2023-03-08T12:48:03.456Z,788.00
2023-03-08T12:49:03.331Z,1011.00
2023-03-08T12:50:03.321Z,1225.00
2023-03-08T12:51:03.296Z,1381.00
2023-03-08T12:52:03.287Z,1453.00
2023-03-08T12:53:03.272Z,1547.00
2023-03-08T12:54:03.253Z,1640.00
2023-03-08T12:55:03.235Z,1751.00
2023-03-08T12:56:03.225Z,1821.00
2023-03-08T12:57:03.200Z,1910.00
2023-03-08T12:58:03.211Z,1879.00
2023-03-08T12:59:03.161Z,1970.00
2023-03-08T13:00:03.134Z,2068.00
2023-03-08T13:01:03.144Z,2113.00
2023-03-08T13:02:03.110Z,2103.00
2023-03-08T13:03:03.088Z,2199.00
2023-03-08T13:04:03.134Z,2234.00
2023-03-08T13:05:03.101Z,2203.00
2023-03-08T13:06:03.037Z,2261.00
2023-03-08T13:07:03.016Z,2265.00
2023-03-08T13:08:02.980Z,2364.00
2023-03-08T13:09:02.972Z,2354.00
2023-03-08T13:10:02.943Z,2446.00
2023-03-08T13:11:02.947Z,2485.00
2023-03-08T13:12:02.921Z,2498.00
2023-03-08T13:13:02.920Z,2502.00
2023-03-08T13:14:02.887Z,2450.00
2023-03-08T13:15:02.865Z,2477.00
2023-03-08T13:16:02.820Z,2564.00
2023-03-08T13:17:02.867Z,2577.00
2023-03-08T13:18:02.784Z,2568.00
2023-03-08T13:19:02.778Z,2618.00
2023-03-08T13:20:02.824Z,2620.00
2023-03-08T13:21:02.726Z,2631.00
2023-03-08T13:22:02.732Z,2625.00
2023-03-08T13:23:02.692Z,2663.00
2023-03-08T13:24:02.678Z,2682.00
2023-03-08T13:25:02.683Z,2709.00
2023-03-08T13:26:02.686Z,2706.00
2023-03-08T13:27:02.639Z,2798.00
2023-03-08T13:28:02.620Z,2799.00
2023-03-08T13:29:02.593Z,2801.00
2023-03-08T13:30:02.604Z,2807.00
2023-03-08T13:31:02.617Z,2809.00
2023-03-08T13:32:02.532Z,2857.00
2023-03-08T13:33:02.502Z,2919.00
2023-03-08T13:34:02.473Z,2938.00
2023-03-08T13:35:02.483Z,2969.00
2023-03-08T13:36:02.476Z,2982.00
2023-03-08T13:37:02.423Z,2923.00
2023-03-08T13:38:02.409Z,2919.00
2023-03-08T13:39:02.392Z,2956.00
2023-03-08T13:40:02.351Z,2987.00
2023-03-08T13:41:02.341Z,3009.00
2023-03-08T13:42:02.312Z,3074.00
2023-03-08T13:43:02.316Z,3165.00
2023-03-08T13:44:02.263Z,3223.00
2023-03-08T13:45:02.263Z,3298.00
2023-03-08T13:46:02.256Z,3391.00
2023-03-08T13:47:02.210Z,3468.00
2023-03-08T13:48:02.180Z,3541.00
2023-03-08T13:49:02.160Z,3593.00
2023-03-08T13:50:02.120Z,3639.00
2023-03-08T13:51:02.107Z,3683.00
2023-03-08T13:52:02.084Z,3730.00
2023-03-08T13:53:02.066Z,3733.00
2023-03-08T13:54:02.024Z,3749.00
2023-03-08T13:55:02.095Z,3786.00
2023-03-08T13:56:01.982Z,3840.00
2023-03-08T13:57:02.000Z,3893.00
2023-03-08T13:58:01.970Z,3884.00
2023-03-08T13:59:01.965Z,3916.00
2023-03-08T14:00:01.937Z,3905.00
2023-03-08T14:01:02.420Z,3906.00
2023-03-08T14:02:01.840Z,3871.00
2023-03-08T14:03:01.876Z,3848.00
2023-03-08T14:04:01.831Z,3833.00
2023-03-08T14:05:01.830Z,3796.00
2023-03-08T14:06:01.861Z,3743.00
2023-03-08T14:07:01.722Z,3723.00
2023-03-08T14:08:01.705Z,3718.00
2023-03-08T14:09:01.682Z,3728.00
2023-03-08T14:10:01.651Z,3748.00
2023-03-08T14:11:01.678Z,3770.00
2023-03-08T14:12:01.626Z,3760.00
2023-03-08T14:13:01.579Z,3686.00
2023-03-08T14:14:01.570Z,3639.00
2023-03-08T14:15:01.570Z,3647.00
2023-03-08T14:16:01.629Z,3629.00
2023-03-08T14:17:01.521Z,3593.00
2023-03-08T14:18:01.490Z,3584.00
2023-03-08T14:19:01.492Z,3526.00