createdAt,value
2023-03-17T00:00:51.722Z,0.00
2023-03-17T00:01:51.901Z,0.00
2023-03-17T00:02:52.139Z,0.00
2023-03-17T00:03:52.341Z,0.00
2023-03-17T00:04:52.515Z,0.00
2023-03-17T00:05:52.702Z,0.00
2023-03-17T00:06:53.088Z,0.00
2023-03-17T00:07:53.044Z,0.00
2023-03-17T00:08:53.245Z,0.00
2023-03-17T00:09:53.437Z,0.00
2023-03-17T00:10:53.614Z,0.00
2023-03-17T00:11:53.790Z,0.00
2023-03-17T00:12:53.989Z,0.00
2023-03-17T00:13:54.224Z,0.00
2023-03-17T00:14:54.434Z,0.00
2023-03-17T00:15:54.674Z,0.00
2023-03-17T00:16:54.797Z,0.00
2023-03-17T00:17:54.945Z,0.00
2023-03-17T00:18:55.165Z,0.00
2023-03-17T00:19:55.348Z,0.00
2023-03-17T00:20:55.552Z,0.00
2023-03-17T00:21:55.749Z,0.00
2023-03-17T00:22:55.950Z,0.00
2023-03-17T00:23:56.173Z,0.00
2023-03-17T00:24:56.381Z,0.00
2023-03-17T00:25:56.589Z,0.00
2023-03-17T00:26:56.763Z,0.00
2023-03-17T00:27:56.954Z,0.00
2023-03-17T00:28:57.165Z,0.00
2023-03-17T00:29:57.356Z,0.00
2023-03-17T00:30:57.601Z,0.00
2023-03-17T00:31:57.700Z,0.00
2023-03-17T00:32:58.008Z,0.00
2023-03-17T00:33:58.122Z,0.00
2023-03-17T00:34:58.319Z,0.00
2023-03-17T00:35:58.564Z,0.00
2023-03-17T00:36:58.661Z,0.00
2023-03-17T00:37:58.848Z,0.00
2023-03-17T00:38:59.072Z,0.00
2023-03-17T00:39:59.260Z,0.00
2023-03-17T00:40:59.485Z,0.00
2023-03-17T00:41:59.664Z,0.00
2023-03-17T00:42:59.864Z,0.00
2023-03-17T00:44:00.097Z,0.00
2023-03-17T00:45:00.294Z,0.00
2023-03-17T00:46:00.492Z,0.00
2023-03-17T00:47:00.825Z,0.00
2023-03-17T00:48:00.841Z,0.00
2023-03-17T00:49:01.057Z,0.00
2023-03-17T00:50:01.271Z,0.00
2023-03-17T00:51:01.477Z,0.00
2023-03-17T00:52:01.671Z,0.00
2023-03-17T00:53:01.854Z,0.00
2023-03-17T00:54:02.075Z,0.00
2023-03-17T00:55:02.287Z,0.00
2023-03-17T00:56:02.486Z,0.00
2023-03-17T00:57:02.731Z,0.00
2023-03-17T00:58:02.909Z,0.00
2023-03-17T00:59:03.119Z,0.00
2023-03-17T01:00:03.320Z,0.00
2023-03-17T01:01:03.561Z,0.00
2023-03-17T01:02:03.694Z,0.00
2023-03-17T01:03:03.864Z,0.00
2023-03-17T01:04:04.096Z,0.00
2023-03-17T01:05:06.708Z,0.00
2023-03-17T01:06:04.456Z,0.00
2023-03-17T01:07:04.727Z,0.00
2023-03-17T01:08:04.919Z,0.00
2023-03-17T01:09:05.160Z,0.00
2023-03-17T01:10:05.294Z,0.00
2023-03-17T01:11:05.492Z,0.00
2023-03-17T01:12:05.683Z,0.00
2023-03-17T01:13:05.877Z,0.00
2023-03-17T01:14:06.082Z,0.00
2023-03-17T01:15:06.288Z,0.00
2023-03-17T01:16:06.524Z,0.00
2023-03-17T01:17:06.623Z,0.00
2023-03-17T01:18:06.809Z,0.00
2023-03-17T01:19:07.033Z,0.00
2023-03-17T01:20:07.239Z,0.00
2023-03-17T01:21:07.438Z,0.00
2023-03-17T01:22:07.633Z,0.00
2023-03-17T01:23:07.834Z,0.00
2023-03-17T01:24:08.048Z,0.00
2023-03-17T01:25:08.235Z,0.00
2023-03-17T01:26:08.421Z,0.00
2023-03-17T01:27:08.618Z,0.00
2023-03-17T01:28:08.801Z,0.00
2023-03-17T01:29:09.095Z,0.00
2023-03-17T01:30:09.192Z,0.00
2023-03-17T01:31:09.563Z,0.00
2023-03-17T01:32:09.561Z,0.00
2023-03-17T01:33:09.736Z,0.00
2023-03-17T01:34:09.944Z,0.00
2023-03-17T01:35:10.137Z,0.00
2023-03-17T01:36:10.386Z,0.00
2023-03-17T01:37:10.507Z,0.00
2023-03-17T01:38:10.727Z,0.00
2023-03-17T01:39:10.951Z,0.00
2023-03-17T01:40:11.134Z,0.00
2023-03-17T01:41:11.332Z,0.00
2023-03-17T01:42:11.524Z,0.00
2023-03-17T01:43:11.715Z,0.00
2023-03-17T01:44:11.942Z,0.00
2023-03-17T01:45:12.137Z,0.00
2023-03-17T01:46:12.393Z,0.00
2023-03-17T01:47:12.584Z,0.00
2023-03-17T01:48:12.784Z,0.00
2023-03-17T01:49:13.010Z,0.00
2023-03-17T01:50:13.212Z,0.00
2023-03-17T01:51:13.404Z,0.00
2023-03-17T01:52:13.613Z,0.00
2023-03-17T01:53:13.818Z,0.00
2023-03-17T01:54:14.031Z,0.00
2023-03-17T01:55:14.234Z,0.00
2023-03-17T01:56:14.425Z,0.00
2023-03-17T01:57:14.622Z,0.00
2023-03-17T01:58:14.808Z,0.00
2023-03-17T01:59:15.013Z,0.00
2023-03-17T02:00:15.208Z,0.00
2023-03-17T02:01:15.433Z,0.00
2023-03-17T02:02:15.618Z,0.00
2023-03-17T02:03:15.829Z,0.00
2023-03-17T02:04:16.190Z,0.00
2023-03-17T02:05:16.229Z,0.00
2023-03-17T02:06:16.432Z,0.00
2023-03-17T02:07:16.632Z,0.00
2023-03-17T02:08:16.821Z,0.00
2023-03-17T02:09:17.047Z,0.00
2023-03-17T02:10:17.247Z,0.00
2023-03-17T02:11:17.454Z,0.00
2023-03-17T02:12:17.652Z,0.00
2023-03-17T02:13:17.845Z,0.00
2023-03-17T02:14:18.078Z,0.00
2023-03-17T02:15:18.260Z,0.00
2023-03-17T02:16:18.488Z,0.00
2023-03-17T02:17:18.671Z,0.00
2023-03-17T02:18:18.869Z,0.00
2023-03-17T02:19:19.074Z,0.00
2023-03-17T02:20:19.273Z,0.00
2023-03-17T02:21:19.480Z,0.00
2023-03-17T02:22:20.694Z,0.00
2023-03-17T02:23:19.881Z,0.00
2023-03-17T02:24:20.117Z,0.00
2023-03-17T02:25:20.329Z,0.00
2023-03-17T02:26:20.532Z,0.00
2023-03-17T02:27:20.726Z,0.00
2023-03-17T02:28:20.923Z,0.00
2023-03-17T02:29:21.132Z,0.00
2023-03-17T02:30:21.334Z,0.00
2023-03-17T02:31:21.590Z,0.00
2023-03-17T02:32:21.676Z,0.00
2023-03-17T02:33:21.874Z,0.00
2023-03-17T02:34:22.123Z,0.00
2023-03-17T02:35:22.342Z,0.00
2023-03-17T02:36:22.558Z,0.00
2023-03-17T02:37:22.662Z,0.00
2023-03-17T02:38:22.882Z,0.00
2023-03-17T02:39:23.069Z,0.00
2023-03-17T02:40:23.267Z,0.00
2023-03-17T02:41:23.463Z,0.00
2023-03-17T02:42:23.674Z,0.00
2023-03-17T02:43:23.869Z,0.00
2023-03-17T02:44:24.088Z,0.00
2023-03-17T02:45:24.282Z,0.00
2023-03-17T02:46:24.513Z,0.00
2023-03-17T02:47:24.708Z,0.00
2023-03-17T02:48:24.920Z,0.00
2023-03-17T02:49:25.126Z,0.00
2023-03-17T02:50:25.318Z,0.00
2023-03-17T02:51:25.512Z,0.00
2023-03-17T02:52:25.747Z,0.00
2023-03-17T02:53:25.947Z,0.00
2023-03-17T02:54:26.170Z,0.00
2023-03-17T02:55:26.367Z,0.00
2023-03-17T02:56:26.569Z,0.00
2023-03-17T02:57:26.789Z,0.00
2023-03-17T02:58:26.999Z,0.00
2023-03-17T02:59:27.189Z,0.00
2023-03-17T03:00:27.474Z,0.00
2023-03-17T03:01:27.597Z,0.00
2023-03-17T03:02:27.740Z,0.00
2023-03-17T03:03:27.909Z,0.00
2023-03-17T03:04:28.121Z,0.00
2023-03-17T03:05:28.259Z,0.00
2023-03-17T03:06:28.473Z,0.00
2023-03-17T03:07:28.665Z,0.00
2023-03-17T03:08:28.863Z,0.00
2023-03-17T03:09:29.073Z,0.00
2023-03-17T03:10:29.502Z,0.00
2023-03-17T03:11:29.512Z,0.00
2023-03-17T03:12:29.696Z,0.00
2023-03-17T03:13:29.871Z,0.00
2023-03-17T03:14:30.202Z,0.00
2023-03-17T03:15:30.290Z,0.00
2023-03-17T03:16:30.490Z,0.00
2023-03-17T03:17:30.696Z,0.00
2023-03-17T03:18:30.877Z,0.00
2023-03-17T03:19:31.090Z,0.00
2023-03-17T03:20:31.662Z,0.00
2023-03-17T03:21:31.498Z,0.00
2023-03-17T03:22:31.689Z,0.00
2023-03-17T03:23:31.913Z,0.00
2023-03-17T03:24:32.129Z,0.00
2023-03-17T03:25:32.331Z,0.00
2023-03-17T03:26:32.546Z,0.00
2023-03-17T03:27:32.739Z,0.00
2023-03-17T03:28:32.945Z,0.00
2023-03-17T03:29:33.149Z,0.00
2023-03-17T03:30:33.375Z,0.00
2023-03-17T03:31:33.572Z,0.00
2023-03-17T03:32:33.801Z,0.00
2023-03-17T03:33:33.977Z,0.00
2023-03-17T03:34:34.197Z,0.00
2023-03-17T03:35:34.426Z,0.00
2023-03-17T03:36:34.646Z,0.00
2023-03-17T03:37:34.844Z,0.00
2023-03-17T03:38:35.048Z,0.00
2023-03-17T03:39:35.262Z,0.00
2023-03-17T03:40:35.484Z,0.00
2023-03-17T03:41:35.674Z,0.00
2023-03-17T03:42:35.878Z,0.00
2023-03-17T03:43:36.081Z,0.00
2023-03-17T03:44:36.292Z,0.00
2023-03-17T03:45:36.505Z,0.00
2023-03-17T03:46:36.727Z,0.00
2023-03-17T03:47:43.985Z,0.00
2023-03-17T03:48:37.154Z,0.00
2023-03-17T03:49:37.345Z,0.00
2023-03-17T03:50:37.554Z,0.00
2023-03-17T03:51:37.801Z,0.00
2023-03-17T03:52:37.991Z,0.00
2023-03-17T03:53:38.190Z,0.00
2023-03-17T03:54:38.414Z,0.00
2023-03-17T03:55:38.594Z,0.00
2023-03-17T03:56:38.788Z,0.00
2023-03-17T03:57:39.004Z,0.00
2023-03-17T03:58:39.221Z,0.00
2023-03-17T03:59:39.432Z,0.00
2023-03-17T04:00:39.640Z,0.00
2023-03-17T04:01:39.845Z,0.00
2023-03-17T04:02:40.139Z,0.00
2023-03-17T04:03:40.212Z,0.00
2023-03-17T04:04:40.450Z,0.00
2023-03-17T04:05:40.557Z,0.00
2023-03-17T04:06:40.769Z,0.00
2023-03-17T04:07:40.996Z,0.00
2023-03-17T04:08:41.207Z,0.00
2023-03-17T04:09:41.427Z,0.00
2023-03-17T04:10:41.623Z,0.00
2023-03-17T04:11:41.837Z,0.00
2023-03-17T04:12:42.063Z,0.00
2023-03-17T04:13:42.256Z,0.00
2023-03-17T04:14:42.473Z,0.00
2023-03-17T04:15:42.679Z,0.00
2023-03-17T04:16:43.588Z,0.00
2023-03-17T04:17:43.157Z,0.00
2023-03-17T04:18:43.391Z,0.00
2023-03-17T04:19:43.587Z,0.00
2023-03-17T04:20:43.808Z,0.00
2023-03-17T04:21:44.013Z,0.00
2023-03-17T04:22:44.229Z,0.00
2023-03-17T04:23:44.419Z,0.00
2023-03-17T04:24:44.647Z,0.00
2023-03-17T04:25:44.850Z,0.00
2023-03-17T04:26:45.084Z,0.00
2023-03-17T04:27:45.293Z,0.00
2023-03-17T04:28:45.475Z,0.00
2023-03-17T04:29:45.692Z,0.00
2023-03-17T04:30:48.374Z,0.00
2023-03-17T04:31:46.091Z,0.00
2023-03-17T04:32:46.298Z,0.00
2023-03-17T04:33:46.366Z,0.00
2023-03-17T04:34:46.567Z,0.00
2023-03-17T04:35:46.780Z,0.00
2023-03-17T04:36:46.975Z,0.00
2023-03-17T04:37:47.178Z,0.00
2023-03-17T04:38:47.403Z,0.00
2023-03-17T04:39:47.638Z,0.00
2023-03-17T04:40:47.838Z,0.00
2023-03-17T04:41:48.034Z,0.00
2023-03-17T04:42:48.247Z,0.00
2023-03-17T04:43:48.476Z,0.00
2023-03-17T04:44:48.739Z,0.00
2023-03-17T04:45:48.963Z,0.00
2023-03-17T04:46:49.073Z,0.00
2023-03-17T04:47:49.293Z,0.00
2023-03-17T04:48:49.502Z,4.00
2023-03-17T04:49:49.744Z,0.00
2023-03-17T04:50:49.911Z,0.00
2023-03-17T04:51:50.119Z,4.00
2023-03-17T04:52:50.342Z,4.00
2023-03-17T04:53:50.487Z,4.00
2023-03-17T04:54:50.710Z,4.00
2023-03-17T04:55:50.925Z,4.00
2023-03-17T04:56:51.140Z,8.00
2023-03-17T04:57:51.384Z,8.00
2023-03-17T04:58:51.589Z,8.00
2023-03-17T04:59:51.732Z,8.00
2023-03-17T05:00:51.959Z,12.00
2023-03-17T05:01:52.196Z,12.00
2023-03-17T05:02:52.411Z,16.00
2023-03-17T05:03:52.618Z,20.00
2023-03-17T05:04:52.857Z,20.00
2023-03-17T05:05:53.075Z,28.00
2023-03-17T05:06:53.284Z,32.00
2023-03-17T05:07:53.466Z,36.00
2023-03-17T05:08:53.708Z,44.00
2023-03-17T05:09:54.191Z,44.00
2023-03-17T05:10:54.081Z,52.00
2023-03-17T05:11:54.355Z,60.00
2023-03-17T05:12:54.476Z,64.00
2023-03-17T05:13:54.689Z,72.00
2023-03-17T05:14:54.971Z,80.00
2023-03-17T05:15:55.072Z,88.00
2023-03-17T05:16:55.373Z,100.00
2023-03-17T05:17:55.465Z,104.00
2023-03-17T05:18:55.711Z,108.00
2023-03-17T05:19:55.952Z,120.00
2023-03-17T05:20:56.082Z,132.00
2023-03-17T05:21:56.296Z,144.00
2023-03-17T05:22:56.519Z,160.00
2023-03-17T05:23:56.742Z,180.00
2023-03-17T05:24:56.992Z,200.00
2023-03-17T05:25:57.103Z,220.00
2023-03-17T05:26:57.335Z,244.00
2023-03-17T05:27:57.556Z,268.00
2023-03-17T05:28:57.789Z,292.00
2023-03-17T05:29:58.028Z,312.00
2023-03-17T05:30:58.351Z,332.00
2023-03-17T05:31:58.514Z,352.00
2023-03-17T05:32:58.832Z,384.00
2023-03-17T05:33:58.887Z,408.00
2023-03-17T05:34:58.995Z,436.00
2023-03-17T05:35:59.175Z,464.00
2023-03-17T05:36:59.300Z,488.00
2023-03-17T05:37:59.530Z,520.00
2023-03-17T05:38:59.760Z,552.00
2023-03-17T05:39:59.997Z,592.00
2023-03-17T05:41:00.229Z,632.00
2023-03-17T05:42:00.453Z,672.00
2023-03-17T05:43:00.720Z,716.00
2023-03-17T05:44:00.858Z,744.00
2023-03-17T05:45:01.088Z,776.00
2023-03-17T05:46:01.231Z,792.00
2023-03-17T05:47:01.472Z,800.00
2023-03-17T05:48:01.762Z,800.00
2023-03-17T05:49:01.883Z,800.00
2023-03-17T05:50:02.140Z,792.00
2023-03-17T05:51:02.260Z,784.00
2023-03-17T05:52:02.525Z,788.00
2023-03-17T05:53:02.530Z,800.00
2023-03-17T05:54:02.755Z,816.00
2023-03-17T05:55:03.042Z,840.00
2023-03-17T05:56:03.183Z,876.00
2023-03-17T05:57:03.322Z,912.00
2023-03-17T05:58:03.452Z,976.00
2023-03-17T05:59:03.590Z,1032.00
2023-03-17T06:00:03.742Z,1096.00
2023-03-17T06:01:03.853Z,1148.00
2023-03-17T06:02:04.164Z,1212.00
2023-03-17T06:03:04.257Z,1268.00
2023-03-17T06:04:04.501Z,1304.00
2023-03-17T06:05:04.748Z,1332.00
2023-03-17T06:06:04.772Z,1356.00
2023-03-17T06:07:04.995Z,1376.00
2023-03-17T06:08:05.221Z,1408.00
2023-03-17T06:09:05.441Z,1420.00
2023-03-17T06:10:05.703Z,1460.00
2023-03-17T06:11:05.822Z,1472.00
2023-03-17T06:12:05.941Z,1512.00
2023-03-17T06:13:06.227Z,1516.00
2023-03-17T06:14:06.327Z,1532.00
2023-03-17T06:15:06.548Z,1544.00
2023-03-17T06:16:06.879Z,1552.00
2023-03-17T06:17:07.009Z,1556.00
2023-03-17T06:18:07.137Z,1564.00
2023-03-17T06:19:07.384Z,1596.00
2023-03-17T06:20:07.629Z,1676.00
2023-03-17T06:21:07.785Z,1776.00
2023-03-17T06:22:07.931Z,1856.00
2023-03-17T06:23:08.161Z,1964.00
2023-03-17T06:24:08.276Z,2096.00
2023-03-17T06:25:08.517Z,2260.00
2023-03-17T06:26:08.778Z,2396.00
2023-03-17T06:27:08.867Z,2456.00
2023-03-17T06:28:09.104Z,2456.00
2023-03-17T06:29:09.327Z,2480.00
2023-03-17T06:30:09.660Z,2516.00
2023-03-17T06:31:09.725Z,2564.00
2023-03-17T06:32:20.264Z,2644.00
2023-03-17T06:33:11.259Z,2716.00
2023-03-17T06:34:10.293Z,2780.00
2023-03-17T06:35:10.415Z,2808.00
2023-03-17T06:36:11.572Z,2816.00
2023-03-17T06:37:10.813Z,2856.00
2023-03-17T06:38:11.502Z,2908.00
2023-03-17T06:39:11.063Z,2988.00
2023-03-17T06:40:11.336Z,3104.00
2023-03-17T06:41:11.422Z,3240.00
2023-03-17T06:42:11.683Z,3440.00
2023-03-17T06:43:11.798Z,3640.00
2023-03-17T06:44:12.007Z,3896.00
2023-03-17T06:45:12.312Z,4172.00
2023-03-17T06:46:12.455Z,4400.00
2023-03-17T06:47:12.553Z,4612.00
2023-03-17T06:48:12.783Z,4728.00
2023-03-17T06:49:12.890Z,4932.00
2023-03-17T06:50:13.646Z,4912.00
2023-03-17T06:51:13.291Z,4864.00
2023-03-17T06:52:13.504Z,4908.00
2023-03-17T06:53:13.716Z,4924.00
2023-03-17T06:54:13.936Z,4944.00
2023-03-17T06:55:14.207Z,4972.00
2023-03-17T06:56:28.911Z,4972.00
2023-03-17T06:57:15.447Z,5044.00
2023-03-17T06:58:14.684Z,5084.00
2023-03-17T06:59:14.772Z,5148.00
2023-03-17T07:00:14.983Z,5252.00
2023-03-17T07:01:15.173Z,5544.00
2023-03-17T07:02:15.384Z,6032.00
2023-03-17T07:03:15.587Z,5720.00
2023-03-17T07:04:15.955Z,5880.00
2023-03-17T07:05:15.984Z,6036.00
2023-03-17T07:06:16.210Z,6160.00
2023-03-17T07:07:16.378Z,6364.00
2023-03-17T07:08:16.670Z,6572.00
2023-03-17T07:09:16.742Z,6620.00
2023-03-17T07:10:17.153Z,6768.00
2023-03-17T07:11:17.103Z,6896.00
2023-03-17T07:12:17.315Z,6864.00
2023-03-17T07:13:17.527Z,6876.00
2023-03-17T07:14:17.726Z,6904.00
2023-03-17T07:15:17.925Z,6916.00
2023-03-17T07:16:18.152Z,6976.00
2023-03-17T07:17:18.330Z,7136.00
2023-03-17T07:18:18.541Z,7252.00
2023-03-17T07:19:18.705Z,7208.00
2023-03-17T07:20:18.966Z,7544.00
2023-03-17T07:21:19.074Z,8332.00
2023-03-17T07:22:19.158Z,9608.00
2023-03-17T07:23:19.344Z,10264.00
2023-03-17T07:24:19.526Z,11692.00
2023-03-17T07:25:19.725Z,12080.00
2023-03-17T07:26:19.904Z,13412.00
2023-03-17T07:27:22.760Z,13804.00
2023-03-17T07:28:20.237Z,14396.00
2023-03-17T07:29:20.454Z,16320.00
2023-03-17T07:30:20.690Z,17568.00
2023-03-17T07:31:20.788Z,17248.00
2023-03-17T07:32:20.932Z,16704.00
2023-03-17T07:33:21.101Z,17824.00
2023-03-17T07:34:21.273Z,15968.00
2023-03-17T07:35:21.521Z,15008.00
2023-03-17T07:36:21.551Z,15680.00
2023-03-17T07:37:21.700Z,14848.00
2023-03-17T07:38:21.867Z,11892.00
2023-03-17T07:39:21.989Z,17024.00
2023-03-17T07:40:22.187Z,15648.00
2023-03-17T07:41:22.331Z,17632.00
2023-03-17T07:42:22.476Z,6916.00
2023-03-17T07:43:22.615Z,10844.00
2023-03-17T07:44:22.787Z,10100.00
2023-03-17T07:45:22.966Z,8184.00
2023-03-17T07:46:23.240Z,10016.00
2023-03-17T07:47:23.312Z,9600.00
2023-03-17T07:48:23.998Z,9044.00
2023-03-17T07:49:39.986Z,8744.00
2023-03-17T07:50:24.851Z,8956.00
2023-03-17T07:51:24.009Z,9340.00
2023-03-17T07:52:24.167Z,9996.00
2023-03-17T07:53:24.323Z,14100.00
2023-03-17T07:54:24.499Z,25568.00
2023-03-17T07:55:24.649Z,16000.00
2023-03-17T07:56:24.816Z,23840.00
2023-03-17T07:57:25.038Z,23776.00
2023-03-17T07:58:25.103Z,27232.00
2023-03-17T07:59:25.237Z,27904.00
2023-03-17T08:00:25.369Z,26688.00
2023-03-17T08:01:25.524Z,26016.00
2023-03-17T08:02:25.724Z,24960.00
2023-03-17T08:03:25.855Z,32512.00
2023-03-17T08:04:25.998Z,34368.00
2023-03-17T08:05:26.140Z,32544.00
2023-03-17T08:06:26.411Z,34176.00
2023-03-17T08:07:26.481Z,29760.00
2023-03-17T08:08:26.604Z,35744.00
2023-03-17T08:09:26.791Z,35552.00
2023-03-17T08:10:26.887Z,25792.00
2023-03-17T08:11:29.289Z,23168.00
2023-03-17T08:12:27.101Z,20736.00
2023-03-17T08:13:27.209Z,21120.00
2023-03-17T08:14:27.340Z,21344.00
2023-03-17T08:15:27.462Z,19552.00
2023-03-17T08:16:27.647Z,19904.00
2023-03-17T08:17:27.764Z,18656.00
2023-03-17T08:18:27.909Z,17984.00
2023-03-17T08:19:28.051Z,18464.00
2023-03-17T08:20:28.218Z,18752.00
2023-03-17T08:21:28.354Z,17600.00
2023-03-17T08:22:28.479Z,17760.00
2023-03-17T08:23:28.607Z,17408.00
2023-03-17T08:24:28.787Z,17024.00
2023-03-17T08:25:28.903Z,17344.00
2023-03-17T08:26:29.241Z,18336.00
2023-03-17T08:27:29.214Z,16736.00
2023-03-17T08:28:29.309Z,17216.00
2023-03-17T08:29:29.428Z,18560.00
2023-03-17T08:30:32.792Z,19872.00
2023-03-17T08:31:29.823Z,19264.00
2023-03-17T08:32:29.960Z,19360.00
2023-03-17T08:33:29.963Z,20384.00
2023-03-17T08:34:30.076Z,20128.00
2023-03-17T08:35:30.543Z,22336.00
2023-03-17T08:36:30.327Z,21696.00
2023-03-17T08:37:30.455Z,19040.00
2023-03-17T08:38:30.572Z,17344.00
2023-03-17T08:39:30.702Z,19072.00
2023-03-17T08:40:31.354Z,15936.00
2023-03-17T08:41:30.891Z,14908.00
2023-03-17T08:42:31.024Z,14420.00
2023-03-17T08:43:31.140Z,14084.00
2023-03-17T08:44:31.257Z,13708.00
2023-03-17T08:45:31.642Z,13888.00
2023-03-17T08:46:31.512Z,13836.00
2023-03-17T08:47:31.650Z,13976.00
2023-03-17T08:48:31.784Z,14240.00
2023-03-17T08:49:31.923Z,14484.00
2023-03-17T08:50:32.354Z,14868.00
2023-03-17T08:51:32.325Z,15168.00
2023-03-17T08:52:32.461Z,15284.00
2023-03-17T08:53:32.506Z,15520.00
2023-03-17T08:54:32.644Z,15616.00
2023-03-17T08:55:32.814Z,15680.00
2023-03-17T08:56:32.975Z,15744.00
2023-03-17T08:57:33.097Z,15552.00
2023-03-17T08:58:33.240Z,15552.00
2023-03-17T08:59:33.358Z,15260.00
2023-03-17T09:00:33.896Z,15012.00
2023-03-17T09:01:33.663Z,15024.00
2023-03-17T09:02:33.809Z,15020.00
2023-03-17T09:03:33.927Z,15192.00
2023-03-17T09:04:34.087Z,15124.00
2023-03-17T09:05:37.583Z,15488.00
2023-03-17T09:06:34.326Z,15744.00
2023-03-17T09:07:34.495Z,15872.00
2023-03-17T09:08:34.616Z,16160.00
2023-03-17T09:09:35.033Z,16416.00
2023-03-17T09:10:34.946Z,16960.00
2023-03-17T09:11:35.041Z,17536.00
2023-03-17T09:12:35.180Z,17472.00
2023-03-17T09:13:35.306Z,17984.00
2023-03-17T09:14:43.404Z,18944.00
2023-03-17T09:15:36.552Z,20192.00
2023-03-17T09:16:35.774Z,20960.00
2023-03-17T09:17:35.876Z,21376.00
2023-03-17T09:18:36.002Z,21984.00
2023-03-17T09:19:36.170Z,22720.00
2023-03-17T09:20:36.310Z,24032.00
2023-03-17T09:21:36.744Z,26688.00
2023-03-17T09:22:36.574Z,29056.00
2023-03-17T09:23:36.690Z,29984.00
2023-03-17T09:24:36.959Z,31104.00
2023-03-17T09:25:36.943Z,35488.00
2023-03-17T09:26:37.636Z,34944.00
2023-03-17T09:27:38.212Z,30112.00
2023-03-17T09:28:37.329Z,31456.00
2023-03-17T09:29:37.472Z,33728.00
2023-03-17T09:30:37.577Z,39328.00
2023-03-17T09:31:38.367Z,40576.00
2023-03-17T09:32:37.880Z,35168.00
2023-03-17T09:33:37.979Z,35424.00
2023-03-17T09:34:38.093Z,38528.00
2023-03-17T09:35:38.207Z,35616.00
2023-03-17T09:36:38.315Z,40544.00
2023-03-17T09:37:38.419Z,36672.00
2023-03-17T09:38:38.516Z,40352.00
2023-03-17T09:39:38.627Z,36864.00
2023-03-17T09:40:38.708Z,42816.00
2023-03-17T09:41:38.789Z,40480.00
2023-03-17T09:42:38.880Z,44928.00
2023-03-17T09:43:38.984Z,43296.00
2023-03-17T09:44:39.075Z,48800.00
2023-03-17T09:45:40.272Z,51968.00
2023-03-17T09:46:39.405Z,53216.00
2023-03-17T09:47:41.578Z,55520.00
2023-03-17T09:48:46.532Z,53856.00
2023-03-17T09:49:39.506Z,54304.00
2023-03-17T09:50:39.636Z,53056.00
2023-03-17T09:51:39.754Z,55168.00
2023-03-17T09:52:39.723Z,51968.00
2023-03-17T09:53:39.801Z,48416.00
2023-03-17T09:54:39.904Z,46592.00
2023-03-17T09:55:39.998Z,46240.00
2023-03-17T09:56:40.083Z,46144.00
2023-03-17T09:57:40.159Z,48832.00
2023-03-17T09:58:40.237Z,51648.00
2023-03-17T09:59:40.300Z,51904.00
2023-03-17T10:00:40.401Z,48448.00
2023-03-17T10:01:40.530Z,45216.00
2023-03-17T10:02:40.486Z,43648.00
2023-03-17T10:03:40.567Z,44128.00
2023-03-17T10:04:40.627Z,43104.00
2023-03-17T10:05:41.617Z,43616.00
2023-03-17T10:06:40.938Z,38752.00
2023-03-17T10:07:40.981Z,38112.00
2023-03-17T10:08:40.946Z,42400.00
2023-03-17T10:09:40.998Z,45344.00
2023-03-17T10:10:41.138Z,46048.00
2023-03-17T10:11:41.112Z,47840.00
2023-03-17T10:12:41.197Z,52608.00
2023-03-17T10:13:41.290Z,55456.00
2023-03-17T10:14:41.356Z,56576.00
2023-03-17T10:15:41.437Z,51808.00
2023-03-17T10:16:41.499Z,51360.00
2023-03-17T10:17:41.591Z,49344.00
2023-03-17T10:18:41.621Z,47712.00
2023-03-17T10:19:41.690Z,49920.00
2023-03-17T10:20:41.770Z,47296.00
2023-03-17T10:21:41.825Z,43936.00
2023-03-17T10:22:41.890Z,40096.00
2023-03-17T10:23:41.989Z,36352.00
2023-03-17T10:24:42.064Z,32672.00
2023-03-17T10:25:42.156Z,32320.00
2023-03-17T10:26:42.202Z,31744.00
2023-03-17T10:27:42.291Z,32704.00
2023-03-17T10:28:42.358Z,33088.00
2023-03-17T10:29:42.424Z,32000.00
2023-03-17T10:30:42.498Z,32576.00
2023-03-17T10:31:42.626Z,32640.00
2023-03-17T10:32:42.781Z,30144.00
2023-03-17T10:33:43.458Z,33216.00
2023-03-17T10:34:42.858Z,31968.00
2023-03-17T10:35:43.085Z,32512.00
2023-03-17T10:36:43.042Z,33664.00
2023-03-17T10:37:43.987Z,33888.00
2023-03-17T10:38:43.169Z,36256.00
2023-03-17T10:39:43.270Z,36544.00
2023-03-17T10:40:43.365Z,35520.00
2023-03-17T10:41:43.490Z,37664.00
2023-03-17T10:42:43.574Z,39712.00
2023-03-17T10:43:43.711Z,37696.00
2023-03-17T10:44:43.851Z,36160.00
2023-03-17T10:45:45.252Z,37632.00
2023-03-17T10:46:43.868Z,37280.00
2023-03-17T10:47:43.840Z,37472.00
2023-03-17T10:48:43.909Z,38272.00
2023-03-17T10:49:43.990Z,39232.00
2023-03-17T10:50:44.078Z,38368.00
2023-03-17T10:51:44.159Z,40320.00
2023-03-17T10:52:44.213Z,41024.00
2023-03-17T10:53:44.285Z,39616.00
2023-03-17T10:54:44.359Z,37984.00
2023-03-17T10:55:44.470Z,39296.00
2023-03-17T10:56:44.550Z,37504.00
2023-03-17T10:57:44.639Z,35648.00
2023-03-17T10:58:44.728Z,36928.00
2023-03-17T10:59:44.976Z,37536.00
2023-03-17T11:00:44.897Z,36064.00
2023-03-17T11:01:44.885Z,35488.00
2023-03-17T11:02:45.026Z,34656.00
2023-03-17T11:03:45.138Z,33376.00
2023-03-17T11:04:45.087Z,37024.00
2023-03-17T11:05:45.166Z,36480.00
2023-03-17T11:06:45.316Z,35104.00
2023-03-17T11:07:45.340Z,35328.00
2023-03-17T11:08:45.301Z,34784.00
2023-03-17T11:09:45.394Z,34656.00
2023-03-17T11:10:45.560Z,30976.00
2023-03-17T11:11:45.545Z,31392.00
2023-03-17T11:12:45.599Z,34176.00
2023-03-17T11:13:45.644Z,37696.00
2023-03-17T11:14:46.736Z,35616.00
2023-03-17T11:15:45.796Z,36672.00
2023-03-17T11:16:45.938Z,38080.00
2023-03-17T11:17:45.923Z,38400.00
2023-03-17T11:18:45.974Z,36256.00
2023-03-17T11:19:46.047Z,39392.00
2023-03-17T11:20:46.113Z,40608.00
2023-03-17T11:21:46.192Z,40992.00
2023-03-17T11:22:46.248Z,38560.00
2023-03-17T11:23:46.335Z,39872.00
2023-03-17T11:24:46.360Z,34816.00
2023-03-17T11:25:46.482Z,35136.00
2023-03-17T11:26:46.502Z,39296.00
2023-03-17T11:27:46.573Z,39328.00
2023-03-17T11:28:46.631Z,37792.00
2023-03-17T11:29:46.705Z,38976.00
2023-03-17T11:30:46.782Z,40416.00
2023-03-17T11:31:46.939Z,41280.00
2023-03-17T11:32:46.935Z,41280.00
2023-03-17T11:33:46.998Z,39840.00
2023-03-17T11:34:47.071Z,37280.00
2023-03-17T11:35:47.154Z,33376.00
2023-03-17T11:36:47.203Z,30880.00
2023-03-17T11:37:47.275Z,34784.00
2023-03-17T11:38:47.322Z,35680.00
2023-03-17T11:39:47.417Z,35936.00
2023-03-17T11:40:47.502Z,33568.00
2023-03-17T11:41:47.581Z,29056.00
2023-03-17T11:42:47.648Z,31776.00
2023-03-17T11:43:47.710Z,34816.00
2023-03-17T11:44:47.773Z,37024.00
2023-03-17T11:45:47.921Z,36960.00
2023-03-17T11:46:47.868Z,33760.00
2023-03-17T11:47:47.931Z,32512.00
2023-03-17T11:48:48.223Z,34848.00
2023-03-17T11:49:48.037Z,31008.00
2023-03-17T11:50:48.113Z,31872.00
2023-03-17T11:51:48.181Z,32672.00
2023-03-17T11:52:48.236Z,33216.00
2023-03-17T11:53:48.313Z,33536.00
2023-03-17T11:54:48.368Z,35392.00
2023-03-17T11:55:48.428Z,38176.00
2023-03-17T11:56:48.498Z,39040.00
2023-03-17T11:57:48.548Z,36992.00
2023-03-17T11:58:48.629Z,36384.00
2023-03-17T11:59:48.687Z,34496.00
2023-03-17T12:00:48.766Z,32640.00
2023-03-17T12:01:48.848Z,28896.00
2023-03-17T12:02:48.893Z,29440.00
2023-03-17T12:03:49.175Z,31136.00
2023-03-17T12:04:49.108Z,27584.00
2023-03-17T12:05:49.055Z,26208.00
2023-03-17T12:06:49.124Z,22752.00
2023-03-17T12:07:49.225Z,23264.00
2023-03-17T12:08:49.292Z,25216.00
2023-03-17T12:09:49.365Z,25312.00
2023-03-17T12:10:49.472Z,25632.00
2023-03-17T12:11:49.578Z,25568.00
2023-03-17T12:12:49.659Z,27136.00
2023-03-17T12:13:49.723Z,29856.00
2023-03-17T12:14:49.896Z,27680.00
2023-03-17T12:15:49.964Z,29984.00
2023-03-17T12:16:50.815Z,29568.00
2023-03-17T12:17:50.006Z,29696.00
2023-03-17T12:18:50.060Z,29280.00
2023-03-17T12:19:50.141Z,28704.00
2023-03-17T12:20:50.220Z,27968.00
2023-03-17T12:21:50.345Z,28352.00
2023-03-17T12:22:50.340Z,29440.00
2023-03-17T12:23:50.432Z,29152.00
2023-03-17T12:24:50.511Z,28352.00
2023-03-17T12:25:50.591Z,24096.00
2023-03-17T12:26:50.646Z,25824.00
2023-03-17T12:27:50.748Z,26144.00
2023-03-17T12:28:51.126Z,25760.00