createdAt,value
2018-09-20T00:02:10.329Z,8.20
2018-09-20T00:04:39.748Z,9.70
2018-09-20T00:07:09.213Z,7.50
2018-09-20T00:09:38.768Z,7.83
2018-09-20T00:12:08.321Z,7.93
2018-09-20T00:14:37.985Z,8.07
2018-09-20T00:17:08.021Z,9.20
2018-09-20T00:19:37.555Z,8.07
2018-09-20T00:22:07.285Z,8.90
2018-09-20T00:24:36.737Z,8.93
2018-09-20T00:27:06.476Z,7.87
2018-09-20T00:29:36.410Z,8.83
2018-09-20T00:32:06.151Z,11.53
2018-09-20T00:34:35.927Z,11.27
2018-09-20T00:37:05.608Z,10.93
2018-09-20T00:39:35.604Z,9.57
2018-09-20T00:42:05.359Z,8.67
2018-09-20T00:44:35.323Z,11.43
2018-09-20T00:47:05.374Z,9.20
2018-09-20T00:49:35.256Z,7.03
2018-09-20T00:52:05.322Z,8.43
2018-09-20T00:54:35.658Z,7.27
2018-09-20T00:57:05.674Z,7.83
2018-09-20T00:59:35.374Z,6.77
2018-09-20T01:02:05.326Z,6.97
2018-09-20T01:04:35.201Z,8.93
2018-09-20T01:07:04.915Z,6.93
2018-09-20T01:09:34.968Z,8.27
2018-09-20T01:12:04.893Z,6.83
2018-09-20T01:14:34.662Z,9.13
2018-09-20T01:17:04.502Z,7.47
2018-09-20T01:19:34.393Z,7.50
2018-09-20T01:22:04.305Z,7.23
2018-09-20T01:24:34.326Z,7.60
2018-09-20T01:27:04.128Z,6.73
2018-09-20T01:29:34.081Z,9.50
2018-09-20T01:32:04.201Z,9.13
2018-09-20T01:34:34.093Z,7.93
2018-09-20T01:37:04.198Z,7.50
2018-09-20T01:39:34.341Z,8.80
2018-09-20T01:42:04.301Z,7.53
2018-09-20T01:44:34.281Z,9.77
2018-09-20T01:47:04.893Z,9.20
2018-09-20T01:49:34.827Z,7.77
2018-09-20T01:52:04.640Z,6.83
2018-09-20T01:54:34.741Z,7.90
2018-09-20T01:57:04.684Z,10.70
2018-09-20T01:59:34.691Z,6.30
2018-09-20T02:02:04.723Z,8.40
2018-09-20T02:04:34.917Z,8.70
2018-09-20T02:07:04.752Z,7.17
2018-09-20T02:09:34.594Z,8.33
2018-09-20T02:12:04.929Z,7.90
2018-09-20T02:14:34.507Z,6.93
2018-09-20T02:17:04.108Z,8.50
2018-09-20T02:19:33.792Z,7.00
2018-09-20T02:22:03.574Z,7.27
2018-09-20T02:24:33.322Z,7.73
2018-09-20T02:27:03.239Z,6.97
2018-09-20T02:29:33.119Z,7.00
2018-09-20T02:32:03.143Z,9.73
2018-09-20T02:34:33.264Z,7.70
2018-09-20T02:37:03.347Z,6.80
2018-09-20T02:39:33.235Z,8.23
2018-09-20T02:42:02.807Z,8.90
2018-09-20T02:44:32.692Z,6.50
2018-09-20T02:47:02.468Z,6.80
2018-09-20T02:49:32.310Z,6.93
2018-09-20T02:52:02.335Z,6.70
2018-09-20T02:54:32.493Z,9.77
2018-09-20T02:57:02.545Z,6.03
2018-09-20T02:59:32.669Z,9.63
2018-09-20T03:02:02.983Z,8.43
2018-09-20T03:04:33.599Z,7.13
2018-09-20T03:07:03.745Z,7.40
2018-09-20T03:09:33.999Z,11.63
2018-09-20T03:12:04.412Z,9.77
2018-09-20T03:14:35.026Z,7.30
2018-09-20T03:17:05.318Z,6.40
2018-09-20T03:19:35.258Z,6.57
2018-09-20T03:22:05.322Z,7.93
2018-09-20T03:24:35.550Z,6.63
2018-09-20T03:27:05.785Z,7.67
2018-09-20T03:29:36.173Z,6.73
2018-09-20T03:32:06.439Z,7.93
2018-09-20T03:34:36.446Z,7.63
2018-09-20T03:37:06.142Z,9.57
2018-09-20T03:39:36.492Z,6.87
2018-09-20T03:42:07.001Z,8.03
2018-09-20T03:44:37.024Z,9.93
2018-09-20T03:47:07.182Z,6.73
2018-09-20T03:49:36.970Z,6.80
2018-09-20T03:52:07.037Z,7.43
2018-09-20T03:54:36.956Z,9.43
2018-09-20T03:57:06.773Z,8.77
2018-09-20T03:59:36.620Z,7.17
2018-09-20T04:02:06.763Z,10.73
2018-09-20T04:04:36.695Z,7.33
2018-09-20T04:07:06.810Z,6.67
2018-09-20T04:09:36.660Z,8.87
2018-09-20T04:12:06.457Z,8.13
2018-09-20T04:14:36.283Z,7.63
2018-09-20T04:17:06.710Z,7.43
2018-09-20T04:19:36.631Z,9.37
2018-09-20T04:22:06.503Z,9.67
2018-09-20T04:24:36.474Z,7.60
2018-09-20T04:27:06.386Z,10.87
2018-09-20T04:29:40.304Z,9.37
2018-09-20T04:32:09.827Z,9.20
2018-09-20T04:34:39.322Z,8.13
2018-09-20T04:37:08.992Z,8.03
2018-09-20T04:39:39.256Z,9.57
2018-09-20T04:42:08.961Z,9.00
2018-09-20T04:44:38.385Z,8.47
2018-09-20T04:47:08.078Z,8.30
2018-09-20T04:49:37.796Z,11.13
2018-09-20T04:52:07.440Z,8.93
2018-09-20T04:54:37.169Z,9.13
2018-09-20T04:57:07.537Z,8.30
2018-09-20T04:59:38.093Z,7.50
2018-09-20T05:02:08.101Z,8.13
2018-09-20T05:04:38.152Z,8.57
2018-09-20T05:07:08.221Z,11.30
2018-09-20T05:09:38.409Z,7.43
2018-09-20T05:12:08.133Z,9.40
2018-09-20T05:14:38.016Z,12.10
2018-09-20T05:17:08.419Z,7.60
2018-09-20T05:19:38.113Z,8.27
2018-09-20T05:22:07.825Z,11.33
2018-09-20T05:24:37.850Z,10.47
2018-09-20T05:27:07.658Z,8.17
2018-09-20T05:29:37.880Z,10.23
2018-09-20T05:32:07.573Z,11.63
2018-09-20T05:34:37.526Z,7.77
2018-09-20T05:37:08.628Z,11.87
2018-09-20T05:39:38.544Z,12.43
2018-09-20T05:42:08.837Z,8.53
2018-09-20T05:44:38.899Z,16.40
2018-09-20T05:47:09.259Z,9.03
2018-09-20T05:49:39.443Z,10.43
2018-09-20T05:52:09.415Z,8.10
2018-09-20T05:54:39.101Z,8.77
2018-09-20T05:57:09.072Z,9.17
2018-09-20T05:59:39.137Z,10.03
2018-09-20T06:02:09.501Z,10.40
2018-09-20T06:04:39.171Z,14.20
2018-09-20T06:07:08.755Z,9.83
2018-09-20T06:09:38.342Z,13.10
2018-09-20T06:12:08.001Z,12.03
2018-09-20T06:14:38.430Z,10.00
2018-09-20T06:17:08.079Z,8.67
2018-09-20T06:19:37.789Z,7.67
2018-09-20T06:22:08.494Z,7.33
2018-09-20T06:24:38.035Z,13.20
2018-09-20T06:27:08.558Z,8.40
2018-09-20T06:29:38.534Z,14.83
2018-09-20T06:32:07.909Z,8.93
2018-09-20T06:34:37.276Z,9.90
2018-09-20T06:37:07.662Z,9.50
2018-09-20T06:39:37.022Z,7.27
2018-09-20T06:42:06.599Z,7.53
2018-09-20T06:44:35.930Z,11.37
2018-09-20T06:47:05.365Z,11.07
2018-09-20T06:49:34.898Z,7.43
2018-09-20T06:52:04.594Z,13.97
2018-09-20T06:54:34.381Z,8.47
2018-09-20T06:57:03.679Z,6.80
2018-09-20T06:59:33.348Z,10.23
2018-09-20T07:02:03.002Z,9.50
2018-09-20T07:04:32.984Z,7.00
2018-09-20T07:07:02.509Z,8.43
2018-09-20T07:09:32.523Z,14.83
2018-09-20T07:12:02.259Z,7.23
2018-09-20T07:14:31.950Z,8.77
2018-09-20T07:17:02.466Z,7.97
2018-09-20T07:19:32.383Z,8.53
2018-09-20T07:22:02.253Z,10.17
2018-09-20T07:24:31.990Z,9.10
2018-09-20T07:27:01.415Z,8.40
2018-09-20T07:29:31.371Z,10.10
2018-09-20T07:32:01.183Z,7.67
2018-09-20T07:34:31.113Z,6.43
2018-09-20T07:37:01.009Z,9.07
2018-09-20T07:39:31.060Z,11.07
2018-09-20T07:42:01.025Z,10.50
2018-09-20T07:44:30.785Z,8.70
2018-09-20T07:47:00.453Z,7.90
2018-09-20T07:49:30.317Z,7.87
2018-09-20T07:52:00.279Z,7.53
2018-09-20T07:54:30.170Z,6.25
2018-09-20T07:56:59.983Z,7.45
2018-09-20T07:59:30.176Z,6.72
2018-09-20T08:02:00.642Z,7.67
2018-09-20T08:04:30.469Z,6.92
2018-09-20T08:07:00.381Z,7.22
2018-09-20T08:09:30.542Z,6.55
2018-09-20T08:12:00.414Z,5.10
2018-09-20T08:14:30.200Z,9.93
2018-09-20T08:16:59.984Z,8.43
2018-09-20T08:19:30.057Z,5.55
2018-09-20T08:22:00.111Z,8.13
2018-09-20T08:24:30.481Z,5.87
2018-09-20T08:27:00.461Z,5.33
2018-09-20T08:29:30.775Z,5.20
2018-09-20T08:32:01.148Z,5.17
2018-09-20T08:34:31.589Z,4.92
2018-09-20T08:37:01.527Z,6.15
2018-09-20T08:39:32.034Z,5.78
2018-09-20T08:42:01.885Z,7.03
2018-09-20T08:44:31.930Z,5.92
2018-09-20T08:47:01.778Z,4.80
2018-09-20T08:49:31.598Z,10.82
2018-09-20T08:52:01.947Z,7.22
2018-09-20T08:54:31.750Z,8.65
2018-09-20T08:57:01.512Z,4.75
2018-09-20T08:59:31.680Z,4.58
2018-09-20T09:02:01.433Z,5.12
2018-09-20T09:04:31.512Z,5.25
2018-09-20T09:07:01.191Z,3.98
2018-09-20T09:09:31.038Z,8.85
2018-09-20T09:12:00.849Z,6.78
2018-09-20T09:14:30.617Z,5.15
2018-09-20T09:17:00.472Z,5.75
2018-09-20T09:19:30.299Z,3.98
2018-09-20T09:21:59.898Z,6.65
2018-09-20T09:24:29.474Z,6.12
2018-09-20T09:26:59.400Z,4.50
2018-09-20T09:29:30.154Z,6.75
2018-09-20T09:32:00.113Z,4.80
2018-09-20T09:34:30.057Z,5.08
2018-09-20T09:37:00.346Z,6.55
2018-09-20T09:39:30.289Z,6.00
2018-09-20T09:42:00.321Z,5.70
2018-09-20T09:44:30.373Z,6.35
2018-09-20T09:47:00.808Z,4.25
2018-09-20T09:49:30.505Z,4.40
2018-09-20T09:52:00.306Z,5.20
2018-09-20T09:54:31.056Z,4.60
2018-09-20T09:57:00.839Z,5.03
2018-09-20T09:59:30.763Z,5.85
2018-09-20T10:02:00.622Z,4.95
2018-09-20T10:04:30.548Z,5.80
2018-09-20T10:06:59.974Z,7.53
2018-09-20T10:09:29.398Z,4.00
2018-09-20T10:11:58.867Z,5.42
2018-09-20T10:14:28.331Z,5.10
2018-09-20T10:16:57.986Z,7.00
2018-09-20T10:19:28.129Z,5.28
2018-09-20T10:21:58.952Z,5.10
2018-09-20T10:24:28.901Z,7.10
2018-09-20T10:26:58.913Z,4.67
2018-09-20T10:29:29.640Z,5.53
2018-09-20T10:31:59.923Z,10.05
2018-09-20T10:34:29.798Z,4.67
2018-09-20T10:36:59.722Z,4.55
2018-09-20T10:39:29.572Z,7.83
2018-09-20T10:41:59.423Z,6.62
2018-09-20T10:44:29.651Z,5.12
2018-09-20T10:46:59.421Z,4.65
2018-09-20T10:49:29.303Z,6.47
2018-09-20T10:51:59.386Z,4.95
2018-09-20T10:54:29.564Z,21.45
2018-09-20T10:56:59.511Z,13.15
2018-09-20T10:59:29.523Z,7.47
2018-09-20T11:02:00.307Z,4.95
2018-09-20T11:04:30.281Z,5.05
2018-09-20T11:07:00.853Z,4.72
2018-09-20T11:09:30.843Z,4.53
2018-09-20T11:12:00.617Z,5.55
2018-09-20T11:14:30.548Z,3.92
2018-09-20T11:17:00.190Z,6.35
2018-09-20T11:19:30.076Z,5.15
2018-09-20T11:22:00.349Z,7.03
2018-09-20T11:24:30.069Z,5.37
2018-09-20T11:27:00.381Z,5.85
2018-09-20T11:29:30.319Z,5.45
2018-09-20T11:32:00.259Z,5.25
2018-09-20T11:34:30.478Z,4.90
2018-09-20T11:37:00.814Z,5.78
2018-09-20T11:39:30.862Z,4.92
2018-09-20T11:42:01.085Z,4.22
2018-09-20T11:44:31.113Z,6.17
2018-09-20T11:47:01.141Z,4.20
2018-09-20T11:49:30.959Z,4.50
2018-09-20T11:52:01.062Z,6.78
2018-09-20T11:54:30.768Z,5.83
2018-09-20T11:57:01.032Z,5.35
2018-09-20T11:59:30.952Z,4.70
2018-09-20T12:02:00.620Z,5.72
2018-09-20T12:04:30.545Z,4.37
2018-09-20T12:07:00.431Z,6.20
2018-09-20T12:09:30.449Z,5.87
2018-09-20T12:12:00.586Z,5.62
2018-09-20T12:14:30.880Z,5.00
2018-09-20T12:17:01.232Z,7.10
2018-09-20T12:19:31.029Z,6.40
2018-09-20T12:22:00.919Z,7.17
2018-09-20T12:24:30.540Z,9.85
2018-09-20T12:27:00.374Z,4.92
2018-09-20T12:29:30.359Z,17.40
2018-09-20T12:32:00.208Z,4.50
2018-09-20T12:34:30.063Z,7.28
2018-09-20T12:36:59.835Z,4.50
2018-09-20T12:39:29.899Z,5.45
2018-09-20T12:42:00.362Z,7.45
2018-09-20T12:44:30.515Z,5.50
2018-09-20T12:47:00.311Z,6.08
2018-09-20T12:49:30.217Z,4.97
2018-09-20T12:52:00.250Z,6.53
2018-09-20T12:54:30.185Z,4.15
2018-09-20T12:57:00.534Z,4.45
2018-09-20T12:59:30.255Z,6.37
2018-09-20T13:02:00.371Z,4.40
2018-09-20T13:04:30.497Z,5.90
2018-09-20T13:07:00.322Z,4.10
2018-09-20T13:09:30.594Z,6.05
2018-09-20T13:12:00.522Z,5.97
2018-09-20T13:14:31.495Z,4.60
2018-09-20T13:17:01.792Z,4.62
2018-09-20T13:19:31.628Z,4.25
2018-09-20T13:22:01.376Z,3.95
2018-09-20T13:24:31.426Z,6.28
2018-09-20T13:27:01.551Z,6.15
2018-09-20T13:29:31.657Z,5.47
2018-09-20T13:32:01.060Z,4.58
2018-09-20T13:34:30.385Z,3.67
2018-09-20T13:36:59.793Z,5.37
2018-09-20T13:39:29.282Z,5.10
2018-09-20T13:41:58.621Z,3.45
2018-09-20T13:44:28.117Z,4.85
2018-09-20T13:46:57.545Z,4.28
2018-09-20T13:49:26.868Z,4.55
2018-09-20T13:51:56.354Z,5.12
2018-09-20T13:54:25.861Z,3.80
2018-09-20T13:56:55.228Z,4.00
2018-09-20T13:59:24.724Z,3.83
2018-09-20T14:01:54.067Z,5.55
2018-09-20T14:04:23.579Z,3.98
2018-09-20T14:06:52.947Z,3.47
2018-09-20T14:09:22.307Z,4.10
2018-09-20T14:11:51.758Z,3.40
2018-09-20T14:14:21.103Z,4.03
2018-09-20T14:16:50.466Z,3.83
2018-09-20T14:19:19.806Z,4.47
2018-09-20T14:21:49.152Z,6.53
2018-09-20T14:24:18.703Z,4.55
2018-09-20T14:26:48.543Z,4.72
2018-09-20T14:29:18.199Z,3.62
2018-09-20T14:31:47.642Z,7.05
2018-09-20T14:34:17.037Z,3.77
2018-09-20T14:36:46.530Z,3.83
2018-09-20T14:39:15.805Z,5.70
2018-09-20T14:41:45.113Z,4.78
2018-09-20T14:44:14.476Z,5.70
2018-09-20T14:46:43.851Z,4.12
2018-09-20T14:49:13.180Z,5.95
2018-09-20T14:51:42.495Z,5.90
2018-09-20T14:54:11.822Z,3.52
2018-09-20T14:56:41.177Z,3.35
2018-09-20T14:59:10.573Z,3.72
2018-09-20T15:01:40.011Z,3.52
2018-09-20T15:04:09.498Z,3.90
2018-09-20T15:06:39.072Z,5.17
2018-09-20T15:09:12.386Z,3.50
2018-09-20T15:11:41.806Z,4.85
2018-09-20T15:14:11.217Z,4.78
2018-09-20T15:16:40.561Z,3.85
2018-09-20T15:19:09.966Z,4.08
2018-09-20T15:21:39.387Z,4.42
2018-09-20T15:24:08.944Z,4.65
2018-09-20T15:26:38.304Z,4.47
2018-09-20T15:29:07.706Z,11.65
2018-09-20T15:31:37.303Z,6.65
2018-09-20T15:34:07.356Z,5.45
2018-09-20T15:36:36.910Z,6.87
2018-09-20T15:39:10.348Z,7.17
2018-09-20T15:41:40.022Z,4.35
2018-09-20T15:44:10.201Z,5.12
2018-09-20T15:46:39.642Z,4.22
2018-09-20T15:49:09.018Z,3.98
2018-09-20T15:51:38.353Z,4.28
2018-09-20T15:54:08.367Z,5.05
2018-09-20T15:56:37.966Z,5.45
2018-09-20T15:59:07.349Z,5.47
2018-09-20T16:01:37.121Z,3.92
2018-09-20T16:04:06.882Z,4.78
2018-09-20T16:06:36.242Z,4.25
2018-09-20T16:09:09.273Z,5.37
2018-09-20T16:14:44.770Z,5.58
2018-09-20T16:17:14.103Z,8.55
2018-09-20T16:19:43.493Z,9.88
2018-09-20T16:22:12.896Z,12.63
2018-09-20T16:24:42.292Z,9.48
2018-09-20T16:27:11.726Z,24.95
2018-09-20T16:30:01.950Z,20.57
2018-09-20T16:34:52.196Z,11.53
2018-09-20T16:37:46.130Z,7.25
2018-09-20T16:40:16.869Z,6.12
2018-09-20T16:42:49.781Z,6.00
2018-09-20T16:45:19.198Z,6.60
2018-09-20T16:47:48.678Z,5.05
2018-09-20T16:50:18.145Z,7.55
2018-09-20T16:52:47.526Z,8.05
2018-09-20T16:55:17.009Z,5.58
2018-09-20T16:57:46.426Z,6.78
2018-09-20T17:00:16.356Z,6.35
2018-09-20T17:02:45.845Z,8.18
2018-09-20T17:05:15.268Z,6.58
2018-09-20T17:07:44.644Z,6.80
2018-09-20T17:10:14.134Z,5.62
2018-09-20T17:12:43.537Z,5.78
2018-09-20T17:15:13.120Z,7.03
2018-09-20T17:17:42.373Z,8.03
2018-09-20T17:20:11.823Z,5.72
2018-09-20T17:22:41.246Z,7.58
2018-09-20T17:25:10.645Z,6.10
2018-09-20T17:27:40.029Z,8.60
2018-09-20T17:30:09.408Z,8.28
2018-09-20T17:32:38.805Z,9.38
2018-09-20T17:35:08.536Z,9.58
2018-09-20T17:37:39.181Z,11.12
2018-09-20T17:40:09.135Z,11.35
2018-09-20T17:42:39.600Z,8.18
2018-09-20T17:45:09.066Z,8.85
2018-09-20T17:47:38.714Z,7.45
2018-09-20T17:50:08.335Z,6.83
2018-09-20T17:52:39.067Z,6.95
2018-09-20T17:55:09.060Z,7.28
2018-09-20T17:57:39.021Z,12.35
2018-09-20T18:00:08.557Z,7.90
2018-09-20T18:02:39.131Z,11.03
2018-09-20T18:05:08.657Z,8.88
2018-09-20T18:07:38.235Z,8.35
2018-09-20T18:10:07.975Z,7.72
2018-09-20T18:12:37.698Z,9.00
2018-09-20T18:15:07.254Z,9.93
2018-09-20T18:17:37.278Z,9.40
2018-09-20T18:20:06.804Z,8.08
2018-09-20T18:22:36.620Z,8.43
2018-09-20T18:25:06.231Z,6.47
2018-09-20T18:27:35.785Z,10.08
2018-09-20T18:30:05.675Z,7.08
2018-09-20T18:32:35.322Z,6.75
2018-09-20T18:35:05.059Z,8.15
2018-09-20T18:37:36.328Z,10.30
2018-09-20T18:40:05.903Z,7.67
2018-09-20T18:42:35.559Z,7.95
2018-09-20T18:45:05.506Z,11.20
2018-09-20T18:47:35.282Z,11.48
2018-09-20T18:50:05.128Z,8.30
2018-09-20T18:52:35.137Z,8.25
2018-09-20T18:55:05.646Z,9.80
2018-09-20T18:57:35.598Z,11.22
2018-09-20T19:00:05.525Z,9.80
2018-09-20T19:02:35.547Z,9.05
2018-09-20T19:05:05.289Z,8.53
2018-09-20T19:07:35.096Z,8.53
2018-09-20T19:10:04.975Z,11.35
2018-09-20T19:12:34.746Z,13.53
2018-09-20T19:15:04.975Z,8.78
2018-09-20T19:17:34.996Z,8.75
2018-09-20T19:20:05.088Z,11.25
2018-09-20T19:22:34.795Z,9.18
2018-09-20T19:25:04.830Z,8.28
2018-09-20T19:27:34.652Z,8.80
2018-09-20T19:30:04.580Z,10.43
2018-09-20T19:32:34.327Z,8.23
2018-09-20T19:35:04.416Z,8.18
2018-09-20T19:37:34.611Z,8.63
2018-09-20T19:40:04.660Z,9.30
2018-09-20T19:42:34.631Z,9.20
2018-09-20T19:45:04.319Z,10.32
2018-09-20T19:47:33.954Z,19.27
2018-09-20T19:50:03.670Z,12.85
2018-09-20T19:52:33.676Z,11.53
2018-09-20T19:55:03.482Z,9.58
2018-09-20T19:57:33.397Z,10.63
2018-09-20T20:00:03.285Z,10.30
2018-09-20T20:02:33.424Z,14.30
2018-09-20T20:05:03.465Z,9.93
2018-09-20T20:07:33.822Z,11.33
2018-09-20T20:10:03.707Z,9.88
2018-09-20T20:12:34.551Z,11.63
2018-09-20T20:15:04.351Z,10.03
2018-09-20T20:17:34.052Z,11.68
2018-09-20T20:20:04.258Z,11.10
2018-09-20T20:22:34.043Z,12.07
2018-09-20T20:25:03.773Z,11.15
2018-09-20T20:27:33.468Z,12.35
2018-09-20T20:30:02.953Z,10.35
2018-09-20T20:32:32.758Z,11.63
2018-09-20T20:35:02.436Z,9.98
2018-09-20T20:37:32.204Z,16.23
2018-09-20T20:40:02.217Z,12.75
2018-09-20T20:42:32.248Z,9.68
2018-09-20T20:45:32.886Z,10.28
2018-09-20T20:48:02.135Z,10.72
2018-09-20T20:50:31.270Z,15.23
2018-09-20T20:53:10.445Z,9.63
2018-09-20T20:55:39.562Z,12.70
2018-09-20T20:58:08.745Z,10.58
2018-09-20T21:00:37.877Z,9.73
2018-09-20T21:03:07.030Z,11.28
2018-09-20T21:05:36.211Z,12.73
2018-09-20T21:08:05.374Z,13.08
2018-09-20T21:10:34.576Z,11.97
2018-09-20T21:13:03.753Z,12.93
2018-09-20T21:15:32.925Z,12.03
2018-09-20T21:18:02.081Z,10.43
2018-09-20T21:20:31.268Z,11.57
2018-09-20T21:23:00.454Z,11.17
2018-09-20T21:25:29.630Z,12.60
2018-09-20T21:27:58.793Z,10.60
2018-09-20T21:30:28.025Z,9.87
2018-09-20T21:32:57.193Z,10.60
2018-09-20T21:35:26.358Z,11.23
2018-09-20T21:37:55.529Z,9.17
2018-09-20T21:40:24.760Z,10.37
2018-09-20T21:42:54.061Z,14.10
2018-09-20T21:45:23.261Z,14.80
2018-09-20T21:47:52.452Z,13.50
2018-09-20T21:50:21.654Z,13.03
2018-09-20T21:52:50.788Z,10.68
2018-09-20T21:55:19.954Z,13.20
2018-09-20T21:57:49.109Z,12.47
2018-09-20T22:00:18.290Z,11.77
2018-09-20T22:02:52.713Z,16.00
2018-09-20T22:05:21.962Z,11.90
2018-09-20T22:07:51.090Z,12.07
2018-09-20T22:10:20.256Z,11.57
2018-09-20T22:12:49.393Z,10.37
2018-09-20T22:15:23.641Z,13.47
2018-09-20T22:17:53.449Z,12.83
2018-09-20T22:20:23.462Z,12.23
2018-09-20T22:22:52.773Z,12.13
2018-09-20T22:25:22.059Z,10.47
2018-09-20T22:27:51.566Z,12.07
2018-09-20T22:30:20.741Z,10.50
2018-09-20T22:32:49.950Z,11.63
2018-09-20T22:35:19.195Z,11.23
2018-09-20T22:37:48.379Z,12.10
2018-09-20T22:40:17.577Z,11.30
2018-09-20T22:42:46.770Z,11.27
2018-09-20T22:45:15.997Z,9.87
2018-09-20T22:47:45.217Z,12.87
2018-09-20T22:50:14.438Z,12.43
2018-09-20T22:52:43.634Z,11.33
2018-09-20T22:55:12.822Z,10.87
2018-09-20T22:57:42.014Z,10.55
2018-09-20T23:00:11.201Z,15.70
2018-09-20T23:02:40.385Z,11.83
2018-09-20T23:05:09.594Z,12.03
2018-09-20T23:07:38.806Z,9.77
2018-09-20T23:10:08.025Z,12.97
2018-09-20T23:12:37.222Z,11.67
2018-09-20T23:15:06.504Z,11.90
2018-09-20T23:17:35.701Z,11.10
2018-09-20T23:20:05.369Z,11.07
2018-09-20T23:22:34.554Z,9.63
2018-09-20T23:25:03.726Z,9.30
2018-09-20T23:27:32.903Z,12.67
2018-09-20T23:30:02.080Z,11.20
2018-09-20T23:32:31.258Z,11.50
2018-09-20T23:35:00.452Z,11.23
2018-09-20T23:37:29.649Z,9.67
2018-09-20T23:39:58.835Z,10.50
2018-09-20T23:42:28.033Z,12.90
2018-09-20T23:44:57.223Z,10.27
2018-09-20T23:47:26.413Z,11.87
2018-09-20T23:49:55.675Z,9.07
2018-09-20T23:52:24.869Z,10.57
2018-09-20T23:54:54.090Z,10.27
2018-09-20T23:57:23.332Z,8.73
2018-09-20T23:59:52.522Z,10.53
