createdAt,value
2019-02-07T00:01:31.961Z,-0.90
2019-02-07T00:04:37.071Z,-0.90
2019-02-07T00:07:42.147Z,-1.00
2019-02-07T00:10:47.276Z,-1.10
2019-02-07T00:13:52.436Z,-1.10
2019-02-07T00:16:57.956Z,-1.20
2019-02-07T00:20:03.320Z,-1.20
2019-02-07T00:23:08.571Z,-1.20
2019-02-07T00:26:14.024Z,-1.30
2019-02-07T00:29:19.256Z,-1.30
2019-02-07T00:32:24.414Z,-1.40
2019-02-07T00:35:29.634Z,-1.40
2019-02-07T00:38:34.929Z,-1.50
2019-02-07T00:41:40.072Z,-1.50
2019-02-07T00:44:51.115Z,-1.50
2019-02-07T00:47:52.044Z,-1.50
2019-02-07T00:50:57.189Z,-1.60
2019-02-07T00:54:02.324Z,-1.70
2019-02-07T00:57:07.858Z,-1.70
2019-02-07T01:00:18.458Z,-1.70
2019-02-07T01:03:23.787Z,-1.80
2019-02-07T01:06:29.004Z,-1.70
2019-02-07T01:09:34.258Z,-1.70
2019-02-07T01:12:39.464Z,-1.70
2019-02-07T01:15:44.639Z,-1.70
2019-02-07T01:18:49.776Z,-1.80
2019-02-07T01:21:54.952Z,-1.70
2019-02-07T01:25:00.012Z,-1.70
2019-02-07T01:28:05.888Z,-1.70
2019-02-07T01:31:11.024Z,-1.60
2019-02-07T01:34:16.107Z,-1.70
2019-02-07T01:37:21.491Z,-1.60
2019-02-07T01:40:26.615Z,-1.70
2019-02-07T01:43:31.662Z,-1.60
2019-02-07T01:46:36.722Z,-1.60
2019-02-07T01:49:41.845Z,-1.60
2019-02-07T01:52:46.987Z,-1.60
2019-02-07T01:55:52.016Z,-1.60
2019-02-07T01:58:57.243Z,-1.70
2019-02-07T02:02:02.364Z,-1.60
2019-02-07T02:05:08.083Z,-1.60
2019-02-07T02:08:13.386Z,-1.60
2019-02-07T02:11:18.540Z,-1.60
2019-02-07T02:14:23.654Z,-1.50
2019-02-07T02:17:28.783Z,-1.50
2019-02-07T02:20:33.935Z,-1.50
2019-02-07T02:23:39.082Z,-1.40
2019-02-07T02:26:44.599Z,-1.40
2019-02-07T02:29:49.726Z,-1.40
2019-02-07T02:32:54.974Z,-1.40
2019-02-07T02:36:00.403Z,-1.40
2019-02-07T02:39:08.272Z,-1.40
2019-02-07T02:42:13.451Z,-1.40
2019-02-07T02:45:19.203Z,-1.50
2019-02-07T02:48:24.351Z,-1.50
2019-02-07T02:51:29.539Z,-1.50
2019-02-07T02:54:38.288Z,-1.50
2019-02-07T02:57:43.436Z,-1.50
2019-02-07T03:01:23.619Z,-1.40
2019-02-07T03:04:46.554Z,-1.40
2019-02-07T03:08:03.088Z,-1.40
2019-02-07T03:11:24.726Z,-1.30
2019-02-07T03:15:00.786Z,-1.30
2019-02-07T03:18:27.814Z,-1.20
2019-02-07T03:22:05.125Z,-1.30
2019-02-07T03:25:35.096Z,-1.30
2019-02-07T03:28:59.413Z,-1.20
2019-02-07T03:32:23.144Z,-1.20
2019-02-07T03:35:50.615Z,-1.30
2019-02-07T03:39:02.814Z,-1.30
2019-02-07T03:42:36.338Z,-1.30
2019-02-07T03:46:07.394Z,-1.30
2019-02-07T03:49:31.839Z,-1.20
2019-02-07T03:52:54.052Z,-1.20
2019-02-07T03:56:16.972Z,-1.20
2019-02-07T03:59:53.192Z,-1.10
2019-02-07T04:03:35.551Z,-1.20
2019-02-07T04:07:07.674Z,-1.20
2019-02-07T04:10:27.135Z,-1.30
2019-02-07T04:13:44.726Z,-1.30
2019-02-07T04:17:07.315Z,-1.30
2019-02-07T04:20:34.740Z,-1.40
2019-02-07T04:23:57.262Z,-1.40
2019-02-07T04:27:33.725Z,-1.40
2019-02-07T04:30:58.212Z,-1.30
2019-02-07T04:34:20.934Z,-1.30
2019-02-07T04:37:45.224Z,-1.30
2019-02-07T04:40:59.299Z,-1.30
2019-02-07T04:44:17.828Z,-1.40
2019-02-07T04:47:40.519Z,-1.40
2019-02-07T04:51:03.164Z,-1.40
2019-02-07T04:54:26.173Z,-1.50
2019-02-07T04:57:59.680Z,-1.50
2019-02-07T05:01:26.814Z,-1.40
2019-02-07T05:04:40.077Z,-1.40
2019-02-07T05:08:03.212Z,-1.50
2019-02-07T05:11:39.176Z,-1.50
2019-02-07T05:15:06.490Z,-1.40
2019-02-07T05:18:36.332Z,-1.30
2019-02-07T05:21:55.588Z,-1.30
2019-02-07T05:25:22.823Z,-1.20
2019-02-07T05:28:49.358Z,-1.20
2019-02-07T05:32:16.431Z,-1.10
2019-02-07T05:35:40.421Z,-1.10
2019-02-07T05:39:02.147Z,-1.10
2019-02-07T05:42:25.018Z,-1.20
2019-02-07T05:45:50.620Z,-1.20
2019-02-07T05:49:13.367Z,-1.20
2019-02-07T05:52:36.239Z,-1.20
2019-02-07T05:56:06.435Z,-1.20
2019-02-07T05:59:40.465Z,-1.20
2019-02-07T06:03:02.373Z,-1.20
2019-02-07T06:06:22.088Z,-1.20
2019-02-07T06:09:58.347Z,-1.20
2019-02-07T06:13:34.559Z,-1.10
2019-02-07T06:17:13.687Z,-1.10
2019-02-07T06:20:32.038Z,-1.10
2019-02-07T06:23:46.085Z,-1.10
2019-02-07T06:27:07.315Z,-1.10
2019-02-07T06:30:22.429Z,-1.10
2019-02-07T06:33:50.627Z,-1.00
2019-02-07T06:37:06.854Z,-0.90
2019-02-07T06:40:30.239Z,-0.90
2019-02-07T06:43:43.618Z,-0.90
2019-02-07T06:47:22.851Z,-1.00
2019-02-07T06:50:52.802Z,-1.00
2019-02-07T06:54:16.908Z,-1.00
2019-02-07T06:57:53.870Z,-1.00
2019-02-07T07:01:20.928Z,-1.00
2019-02-07T07:04:42.775Z,-1.00
2019-02-07T07:08:05.422Z,-1.00
2019-02-07T07:11:36.675Z,-1.00
2019-02-07T07:15:03.966Z,-1.00
2019-02-07T07:18:26.788Z,-1.00
2019-02-07T07:21:49.827Z,-1.00
2019-02-07T07:25:20.512Z,-0.90
2019-02-07T07:28:44.617Z,-0.90
2019-02-07T07:32:27.050Z,-0.80
2019-02-07T07:36:06.728Z,-0.80
2019-02-07T07:39:33.800Z,-0.80
2019-02-07T07:42:54.035Z,-0.80
2019-02-07T07:46:30.135Z,-0.80
2019-02-07T07:49:52.678Z,-0.70
2019-02-07T07:53:16.783Z,-0.70
2019-02-07T07:56:43.710Z,-0.70
2019-02-07T08:00:03.192Z,-0.70
2019-02-07T08:03:30.362Z,-0.60
2019-02-07T08:06:46.168Z,-0.60
2019-02-07T08:10:13.040Z,-0.60
2019-02-07T08:13:33.352Z,-0.60
2019-02-07T08:17:04.484Z,-0.60
2019-02-07T08:20:27.659Z,-0.50
2019-02-07T08:23:50.400Z,-0.50
2019-02-07T08:27:20.787Z,-0.50
2019-02-07T08:30:45.161Z,-0.40
2019-02-07T08:34:08.212Z,-0.30
2019-02-07T08:37:38.739Z,-0.30
2019-02-07T08:41:06.330Z,-0.30
2019-02-07T08:44:33.755Z,-0.20
2019-02-07T08:47:58.352Z,-0.10
2019-02-07T08:51:12.547Z,0.00
2019-02-07T08:54:35.403Z,0.00
2019-02-07T08:58:09.414Z,0.10
2019-02-07T09:01:22.383Z,0.10
2019-02-07T09:04:46.062Z,0.10
2019-02-07T09:08:26.118Z,0.10
2019-02-07T09:11:44.299Z,0.20
2019-02-07T09:15:17.667Z,0.20
2019-02-07T09:18:41.783Z,0.30
2019-02-07T09:22:11.786Z,0.30
2019-02-07T09:25:48.006Z,0.40
2019-02-07T09:29:12.122Z,0.50
2019-02-07T09:32:35.125Z,0.60
2019-02-07T09:35:48.878Z,0.60
2019-02-07T09:39:15.774Z,0.60
2019-02-07T09:42:37.205Z,0.60
2019-02-07T09:46:01.408Z,0.60
2019-02-07T09:49:37.736Z,0.70
2019-02-07T09:53:01.931Z,0.80
2019-02-07T09:56:24.643Z,0.90
2019-02-07T09:59:56.937Z,0.90
2019-02-07T10:03:08.582Z,1.00
2019-02-07T10:06:35.847Z,1.00
2019-02-07T10:09:55.242Z,1.10
2019-02-07T10:13:19.364Z,1.20
2019-02-07T10:16:52.448Z,1.30
2019-02-07T10:20:15.365Z,1.30
2019-02-07T10:23:45.234Z,1.40
2019-02-07T10:27:07.813Z,1.40
2019-02-07T10:30:50.312Z,1.50
2019-02-07T10:34:19.997Z,1.50
2019-02-07T10:37:59.339Z,1.50
2019-02-07T10:41:23.563Z,1.60
2019-02-07T10:45:02.632Z,1.60
2019-02-07T10:48:24.601Z,1.70
2019-02-07T10:51:42.159Z,1.80
2019-02-07T10:54:55.251Z,1.80
2019-02-07T10:58:17.188Z,1.90
2019-02-07T11:01:39.864Z,2.00
2019-02-07T11:05:04.795Z,2.10
2019-02-07T11:08:42.682Z,2.30
2019-02-07T11:12:06.943Z,2.40
2019-02-07T11:15:35.703Z,2.50
2019-02-07T11:18:59.938Z,2.60
2019-02-07T11:22:30.539Z,2.70
2019-02-07T11:25:55.110Z,2.80
2019-02-07T11:29:17.982Z,2.90
2019-02-07T11:32:40.551Z,2.90
2019-02-07T11:36:14.387Z,2.90
2019-02-07T11:39:38.035Z,2.90
2019-02-07T11:43:08.149Z,2.90
2019-02-07T11:46:37.503Z,2.90
2019-02-07T11:49:59.790Z,2.90
2019-02-07T11:53:22.408Z,2.90
2019-02-07T11:56:50.168Z,3.00
2019-02-07T12:00:20.516Z,3.10
2019-02-07T12:03:39.840Z,3.20
2019-02-07T12:07:10.761Z,3.20
2019-02-07T12:10:43.642Z,3.30
2019-02-07T12:13:56.093Z,3.30
2019-02-07T12:17:18.678Z,3.20
2019-02-07T12:20:34.924Z,3.30
2019-02-07T12:23:57.486Z,3.30
2019-02-07T12:27:21.735Z,3.30
2019-02-07T12:30:57.673Z,3.30
2019-02-07T12:34:18.388Z,3.30
2019-02-07T12:37:42.495Z,3.30
2019-02-07T12:40:56.849Z,3.30
2019-02-07T12:44:19.797Z,3.30
2019-02-07T12:47:42.386Z,3.30
2019-02-07T12:51:15.333Z,3.20
2019-02-07T12:54:35.191Z,3.30
2019-02-07T12:58:08.259Z,3.30
2019-02-07T13:01:30.951Z,3.30
2019-02-07T13:05:06.763Z,3.30
2019-02-07T13:08:29.995Z,3.40
2019-02-07T13:12:09.433Z,3.40
2019-02-07T13:15:45.494Z,3.30
2019-02-07T13:19:08.135Z,3.30
2019-02-07T13:22:30.875Z,3.30
2019-02-07T13:25:48.992Z,3.20
2019-02-07T13:29:11.833Z,3.20
2019-02-07T13:32:31.519Z,3.20
2019-02-07T13:35:45.691Z,3.10
2019-02-07T13:39:08.590Z,3.10
2019-02-07T13:42:24.963Z,3.10
2019-02-07T13:45:41.678Z,3.10
2019-02-07T13:49:21.040Z,3.10
2019-02-07T13:52:51.102Z,3.10
2019-02-07T13:56:04.111Z,3.10
2019-02-07T13:59:35.181Z,3.10
2019-02-07T14:02:59.305Z,3.10
2019-02-07T14:06:32.578Z,3.10
2019-02-07T14:10:01.051Z,3.10
2019-02-07T14:13:31.316Z,3.10
2019-02-07T14:16:55.434Z,3.10
2019-02-07T14:20:18.360Z,3.10
2019-02-07T14:23:35.302Z,3.10
2019-02-07T14:26:58.167Z,3.20
2019-02-07T14:30:24.308Z,3.20
2019-02-07T14:33:50.923Z,3.20
2019-02-07T14:37:23.971Z,3.20
2019-02-07T14:40:49.423Z,3.20
2019-02-07T14:44:04.482Z,3.20
2019-02-07T14:47:09.602Z,3.20
2019-02-07T14:50:15.371Z,3.30
2019-02-07T14:53:20.575Z,3.30
2019-02-07T14:56:25.818Z,3.40
2019-02-07T14:59:31.026Z,3.40
2019-02-07T15:02:36.152Z,3.40
2019-02-07T15:05:41.174Z,3.40
2019-02-07T15:08:46.278Z,3.50
2019-02-07T15:11:51.390Z,3.50
2019-02-07T15:14:56.448Z,3.50
2019-02-07T15:18:01.576Z,3.50
2019-02-07T15:21:06.877Z,3.50
2019-02-07T15:24:12.086Z,3.50
2019-02-07T15:27:17.210Z,3.50
2019-02-07T15:30:22.315Z,3.50
2019-02-07T15:33:27.544Z,3.50
2019-02-07T15:36:33.123Z,3.50
2019-02-07T15:39:38.225Z,3.60
2019-02-07T15:42:43.343Z,3.60
2019-02-07T15:45:48.444Z,3.60
2019-02-07T15:48:53.927Z,3.60
2019-02-07T15:51:59.033Z,3.60
2019-02-07T15:55:05.248Z,3.60
2019-02-07T15:58:10.515Z,3.70
2019-02-07T16:01:23.750Z,3.70
2019-02-07T16:04:32.086Z,3.70
2019-02-07T16:07:37.172Z,3.80
2019-02-07T16:10:42.577Z,3.80
2019-02-07T16:13:47.759Z,3.80
2019-02-07T16:16:52.884Z,3.80
2019-02-07T16:19:57.991Z,3.80
2019-02-07T16:23:03.100Z,3.80
2019-02-07T16:26:08.215Z,3.90
2019-02-07T16:29:13.414Z,3.90
2019-02-07T16:32:18.595Z,3.90
2019-02-07T16:35:23.778Z,3.90
2019-02-07T16:38:28.795Z,3.90
2019-02-07T16:41:33.945Z,3.90
2019-02-07T16:44:39.034Z,3.90
2019-02-07T16:47:44.065Z,3.90
2019-02-07T16:50:59.647Z,3.90
2019-02-07T16:53:55.974Z,4.00
2019-02-07T16:57:01.134Z,4.00
2019-02-07T17:00:13.607Z,4.00
2019-02-07T17:03:18.674Z,4.00
2019-02-07T17:06:23.782Z,4.00
2019-02-07T17:09:39.326Z,4.00
2019-02-07T17:12:44.950Z,4.00
2019-02-07T17:15:50.071Z,4.00
2019-02-07T17:18:55.203Z,4.00
2019-02-07T17:22:00.400Z,4.00
2019-02-07T17:25:06.087Z,4.00
2019-02-07T17:28:11.233Z,4.10
2019-02-07T17:31:16.499Z,4.10
2019-02-07T17:34:21.743Z,4.10
2019-02-07T17:37:26.846Z,4.10
2019-02-07T17:40:32.023Z,4.10
2019-02-07T17:43:37.171Z,4.10
2019-02-07T17:46:42.284Z,4.10
2019-02-07T17:49:47.315Z,4.10
2019-02-07T17:52:52.432Z,4.10
2019-02-07T17:55:57.567Z,4.10
2019-02-07T17:59:02.684Z,4.20
2019-02-07T18:02:09.554Z,4.20
2019-02-07T18:05:14.663Z,4.20
2019-02-07T18:08:20.119Z,4.30
2019-02-07T18:11:25.543Z,4.30
2019-02-07T18:14:30.596Z,4.30
2019-02-07T18:17:35.743Z,4.30
2019-02-07T18:20:41.375Z,4.30
2019-02-07T18:23:47.398Z,4.40
2019-02-07T18:26:52.527Z,4.40
2019-02-07T18:29:57.634Z,4.40
2019-02-07T18:33:02.732Z,4.50
2019-02-07T18:36:07.773Z,4.50
2019-02-07T18:39:12.892Z,4.50
2019-02-07T18:42:17.850Z,4.50
2019-02-07T18:45:23.392Z,4.50
2019-02-07T18:48:28.567Z,4.50
2019-02-07T18:51:33.599Z,4.50
2019-02-07T18:54:38.704Z,4.60
2019-02-07T18:57:43.871Z,4.60
2019-02-07T19:00:48.914Z,4.60
2019-02-07T19:03:54.050Z,4.60
2019-02-07T19:06:59.028Z,4.60
2019-02-07T19:10:05.527Z,4.60
2019-02-07T19:13:10.582Z,4.60
2019-02-07T19:16:17.228Z,4.60
2019-02-07T19:19:22.875Z,4.60
2019-02-07T19:22:28.043Z,4.60
2019-02-07T19:25:33.061Z,4.60
2019-02-07T19:28:38.251Z,4.70
2019-02-07T19:31:43.408Z,4.70
2019-02-07T19:34:48.511Z,4.70
2019-02-07T19:37:53.685Z,4.70
2019-02-07T19:40:58.802Z,4.70
2019-02-07T19:44:03.942Z,4.70
2019-02-07T19:47:09.156Z,4.70
2019-02-07T19:50:19.075Z,4.60
2019-02-07T19:53:24.112Z,4.60
2019-02-07T19:56:29.261Z,4.50
2019-02-07T19:59:34.378Z,4.40
2019-02-07T20:02:39.506Z,4.40
2019-02-07T20:05:44.626Z,4.30
2019-02-07T20:08:49.745Z,4.30
2019-02-07T20:11:54.841Z,4.30
2019-02-07T20:14:59.935Z,4.20
2019-02-07T20:18:07.523Z,4.20
2019-02-07T20:21:12.727Z,4.20
2019-02-07T20:24:17.856Z,4.10
2019-02-07T20:27:23.495Z,4.10
2019-02-07T20:30:30.737Z,4.10
2019-02-07T20:33:35.961Z,4.10
2019-02-07T20:36:41.414Z,4.00
2019-02-07T20:39:46.532Z,4.00
2019-02-07T20:42:51.645Z,4.00
2019-02-07T20:45:57.072Z,4.00
2019-02-07T20:49:02.354Z,4.00
2019-02-07T20:52:07.947Z,4.00
2019-02-07T20:55:13.339Z,4.00
2019-02-07T20:58:18.584Z,4.00
2019-02-07T21:01:23.756Z,4.00
2019-02-07T21:04:31.200Z,4.00
2019-02-07T21:07:36.387Z,4.00
2019-02-07T21:10:41.625Z,4.00
2019-02-07T21:13:47.171Z,4.00
2019-02-07T21:16:52.128Z,4.00
2019-02-07T21:19:57.242Z,3.90
2019-02-07T21:23:02.614Z,3.90
2019-02-07T21:26:07.814Z,3.90
2019-02-07T21:29:12.915Z,3.90
2019-02-07T21:32:18.008Z,3.90
2019-02-07T21:35:23.256Z,3.80
2019-02-07T21:38:28.446Z,3.80
2019-02-07T21:41:33.572Z,3.80
2019-02-07T21:44:38.686Z,3.80
2019-02-07T21:47:43.802Z,3.80
2019-02-07T21:50:49.296Z,3.80
2019-02-07T21:53:54.528Z,3.80
2019-02-07T21:56:59.667Z,3.80
2019-02-07T22:00:09.273Z,3.70
2019-02-07T22:03:15.213Z,3.70
2019-02-07T22:06:20.400Z,3.70
2019-02-07T22:09:25.614Z,3.70
2019-02-07T22:12:30.761Z,3.60
2019-02-07T22:15:35.812Z,3.60
2019-02-07T22:18:40.827Z,3.60
2019-02-07T22:21:45.883Z,3.50
2019-02-07T22:24:50.968Z,3.50
2019-02-07T22:27:56.221Z,3.50
2019-02-07T22:31:01.815Z,3.40
2019-02-07T22:34:06.966Z,3.40
2019-02-07T22:37:12.030Z,3.30
2019-02-07T22:40:19.476Z,3.30
2019-02-07T22:43:24.683Z,3.30
2019-02-07T22:46:29.752Z,3.30
2019-02-07T22:49:34.788Z,3.30
2019-02-07T22:52:39.924Z,3.20
2019-02-07T22:55:45.045Z,3.20
2019-02-07T22:58:50.099Z,3.20
2019-02-07T23:01:56.362Z,3.20
2019-02-07T23:05:01.471Z,3.20
2019-02-07T23:08:06.627Z,3.10
2019-02-07T23:11:11.730Z,3.10
2019-02-07T23:14:17.045Z,3.10
2019-02-07T23:17:22.164Z,3.00
2019-02-07T23:20:27.375Z,3.00
2019-02-07T23:23:32.515Z,3.00
2019-02-07T23:26:37.648Z,3.00
2019-02-07T23:29:43.118Z,2.90
2019-02-07T23:32:48.162Z,2.90
2019-02-07T23:35:53.281Z,2.90
2019-02-07T23:38:58.570Z,2.90
2019-02-07T23:42:03.683Z,2.90
2019-02-07T23:45:09.058Z,2.90
2019-02-07T23:48:14.481Z,2.90
2019-02-07T23:51:19.653Z,2.90
2019-02-07T23:54:24.760Z,2.90
2019-02-07T23:57:29.780Z,2.90
