createdAt,value
2022-12-03T00:00:12.457Z,18.77
2022-12-03T00:02:14.738Z,20.85
2022-12-03T00:04:16.285Z,20.92
2022-12-03T00:06:17.954Z,17.83
2022-12-03T00:08:19.346Z,16.58
2022-12-03T00:10:20.831Z,18.20
2022-12-03T00:12:22.234Z,22.00
2022-12-03T00:14:23.628Z,17.95
2022-12-03T00:16:25.074Z,19.13
2022-12-03T00:18:26.513Z,17.58
2022-12-03T00:20:27.916Z,16.52
2022-12-03T00:22:29.321Z,18.10
2022-12-03T00:24:30.717Z,17.25
2022-12-03T00:26:32.112Z,19.13
2022-12-03T00:28:33.510Z,18.80
2022-12-03T00:30:34.892Z,18.05
2022-12-03T00:32:36.284Z,19.88
2022-12-03T00:34:37.646Z,19.35
2022-12-03T00:36:39.020Z,16.73
2022-12-03T00:38:40.485Z,16.98
2022-12-03T00:40:41.979Z,21.75
2022-12-03T00:42:43.324Z,18.85
2022-12-03T00:44:44.704Z,18.55
2022-12-03T00:46:46.101Z,16.23
2022-12-03T00:48:47.527Z,18.75
2022-12-03T00:50:48.930Z,17.65
2022-12-03T00:52:50.330Z,18.35
2022-12-03T00:54:52.140Z,17.05
2022-12-03T00:56:53.727Z,19.38
2022-12-03T00:58:55.114Z,19.00
2022-12-03T01:00:57.724Z,16.80
2022-12-03T01:02:59.107Z,18.73
2022-12-03T01:05:00.573Z,18.92
2022-12-03T01:07:02.008Z,19.23
2022-12-03T01:09:03.591Z,20.50
2022-12-03T01:11:25.108Z,16.55
2022-12-03T01:13:26.602Z,19.40
2022-12-03T01:15:27.990Z,18.48
2022-12-03T01:17:29.400Z,17.40
2022-12-03T01:19:30.815Z,18.85
2022-12-03T01:21:32.739Z,18.40
2022-12-03T01:23:34.115Z,16.15
2022-12-03T01:25:35.470Z,19.63
2022-12-03T01:27:36.983Z,16.85
2022-12-03T01:29:38.349Z,18.25
2022-12-03T01:31:58.373Z,19.48
2022-12-03T01:33:59.933Z,17.15
2022-12-03T01:36:01.290Z,17.70
2022-12-03T01:38:02.636Z,18.35
2022-12-03T01:40:05.352Z,17.65
2022-12-03T01:42:09.123Z,20.30
2022-12-03T01:44:16.747Z,21.92
2022-12-03T01:46:22.043Z,19.98
2022-12-03T01:48:23.441Z,17.13
2022-12-03T01:50:31.701Z,20.48
2022-12-03T01:52:37.283Z,21.98
2022-12-03T01:54:41.787Z,20.60
2022-12-03T01:56:43.783Z,23.13
2022-12-03T01:58:46.269Z,21.35
2022-12-03T02:00:47.657Z,22.35
2022-12-03T02:02:52.634Z,21.83
2022-12-03T02:04:55.262Z,22.65
2022-12-03T02:06:56.908Z,24.38
2022-12-03T02:09:00.189Z,22.38
2022-12-03T02:11:05.740Z,21.90
2022-12-03T02:13:10.797Z,25.58
2022-12-03T02:15:12.863Z,24.65
2022-12-03T02:17:14.497Z,25.13
2022-12-03T02:19:26.834Z,22.52
2022-12-03T02:21:48.419Z,22.83
2022-12-03T02:23:52.739Z,22.45
2022-12-03T02:25:54.161Z,27.05
2022-12-03T02:27:56.020Z,21.45
2022-12-03T02:29:57.685Z,26.30
2022-12-03T02:32:14.188Z,24.60
2022-12-03T02:34:45.537Z,22.98
2022-12-03T02:36:46.912Z,21.55
2022-12-03T02:38:49.637Z,25.42
2022-12-03T02:40:56.630Z,24.55
2022-12-03T02:43:01.048Z,23.05
2022-12-03T02:45:14.362Z,23.95
2022-12-03T02:47:16.006Z,25.35
2022-12-03T02:49:17.406Z,24.90
2022-12-03T02:51:18.860Z,25.27
2022-12-03T02:53:24.708Z,27.13
2022-12-03T02:55:30.649Z,23.40
2022-12-03T02:57:37.330Z,21.65
2022-12-03T02:59:39.034Z,25.30
2022-12-03T03:01:40.577Z,24.75
2022-12-03T03:03:44.492Z,24.70
2022-12-03T03:05:47.554Z,23.08
2022-12-03T03:07:53.008Z,25.63
2022-12-03T03:09:54.466Z,27.52
2022-12-03T03:11:55.884Z,21.60
2022-12-03T03:13:57.313Z,24.90
2022-12-03T03:15:59.331Z,25.45
2022-12-03T03:18:00.743Z,27.65
2022-12-03T03:20:03.894Z,28.15
2022-12-03T03:22:06.209Z,27.85
2022-12-03T03:24:07.783Z,27.20
2022-12-03T03:26:12.453Z,24.58
2022-12-03T03:28:14.236Z,28.92
2022-12-03T03:30:16.028Z,25.00
2022-12-03T03:32:23.144Z,27.00
2022-12-03T03:34:24.786Z,29.55
2022-12-03T03:36:26.310Z,25.85
2022-12-03T03:38:29.767Z,29.85
2022-12-03T03:40:31.467Z,25.08
2022-12-03T03:42:33.257Z,25.00
2022-12-03T03:44:34.904Z,28.23
2022-12-03T03:46:37.373Z,28.17
2022-12-03T03:48:41.154Z,24.48
2022-12-03T03:50:44.332Z,31.48
2022-12-03T03:52:46.596Z,29.73
2022-12-03T03:54:48.177Z,26.88
2022-12-03T03:56:49.726Z,24.98
2022-12-03T03:58:51.233Z,26.83
2022-12-03T04:00:52.669Z,25.17
2022-12-03T04:02:54.279Z,31.90
2022-12-03T04:04:56.232Z,27.77
2022-12-03T04:06:57.776Z,26.98
2022-12-03T04:08:59.127Z,24.42
2022-12-03T04:11:19.148Z,23.05
2022-12-03T04:13:20.556Z,28.92
2022-12-03T04:15:22.290Z,27.63
2022-12-03T04:17:23.740Z,27.02
2022-12-03T04:19:25.160Z,27.73
2022-12-03T04:21:44.979Z,29.15
2022-12-03T04:23:46.340Z,30.60
2022-12-03T04:26:06.200Z,28.48
2022-12-03T04:30:28.439Z,27.17
2022-12-03T04:32:48.282Z,30.83
2022-12-03T04:37:09.739Z,26.02
2022-12-03T04:39:11.109Z,26.30
2022-12-03T04:41:12.434Z,29.15
2022-12-03T04:43:13.826Z,27.13
2022-12-03T04:45:15.222Z,29.73
2022-12-03T04:47:19.518Z,27.60
2022-12-03T04:49:21.793Z,33.08
2022-12-03T04:51:23.169Z,28.40
2022-12-03T04:53:24.554Z,23.92
2022-12-03T04:55:25.951Z,30.13
2022-12-03T04:57:27.299Z,26.52
2022-12-03T04:59:29.112Z,28.80
2022-12-03T05:01:30.603Z,27.45
2022-12-03T05:03:32.018Z,28.42
2022-12-03T05:05:33.364Z,28.55
2022-12-03T05:07:34.742Z,29.95
2022-12-03T05:09:36.149Z,31.33
2022-12-03T05:11:37.930Z,28.80
2022-12-03T05:13:39.357Z,31.27
2022-12-03T05:15:40.727Z,30.38
2022-12-03T05:17:42.208Z,28.48
2022-12-03T05:20:02.480Z,28.08
2022-12-03T05:22:03.852Z,27.40
2022-12-03T05:24:05.736Z,28.15
2022-12-03T05:26:07.143Z,24.52
2022-12-03T05:28:08.605Z,29.63
2022-12-03T05:30:10.332Z,29.33
2022-12-03T05:32:11.676Z,27.67
2022-12-03T05:34:13.081Z,29.15
2022-12-03T05:36:14.488Z,31.80
2022-12-03T05:38:15.918Z,29.77
2022-12-03T05:40:17.559Z,29.83
2022-12-03T05:42:37.588Z,30.15
2022-12-03T05:44:38.978Z,33.30
2022-12-03T05:46:40.339Z,27.65
2022-12-03T05:48:41.773Z,30.83
2022-12-03T05:50:45.222Z,30.88
2022-12-03T05:52:47.041Z,28.85
2022-12-03T05:54:48.532Z,26.75
2022-12-03T05:56:49.888Z,29.38
2022-12-03T05:58:51.273Z,29.52
2022-12-03T06:00:52.669Z,28.55
2022-12-03T06:02:54.556Z,30.08
2022-12-03T06:04:56.377Z,27.27
2022-12-03T06:06:57.890Z,23.48
2022-12-03T06:08:59.269Z,24.17
2022-12-03T06:11:00.620Z,28.05
2022-12-03T06:13:03.115Z,33.17
2022-12-03T06:15:05.365Z,27.10
2022-12-03T06:17:06.837Z,32.10
2022-12-03T06:19:08.218Z,28.15
2022-12-03T06:21:09.590Z,26.83
2022-12-03T06:23:10.991Z,26.55
2022-12-03T06:25:12.666Z,32.20
2022-12-03T06:27:14.152Z,33.00
2022-12-03T06:29:15.527Z,28.30
2022-12-03T06:31:16.966Z,26.42
2022-12-03T06:33:18.503Z,32.17
2022-12-03T06:35:19.885Z,34.08
2022-12-03T06:37:21.248Z,26.23
2022-12-03T06:39:22.618Z,30.50
2022-12-03T06:41:24.000Z,27.02
2022-12-03T06:43:25.483Z,28.20
2022-12-03T06:45:26.913Z,28.98
2022-12-03T06:47:28.300Z,34.80
2022-12-03T06:49:29.737Z,36.95
2022-12-03T06:51:31.210Z,33.72
2022-12-03T06:53:32.620Z,33.10
2022-12-03T06:55:33.953Z,31.73
2022-12-03T06:57:35.452Z,33.28
2022-12-03T06:59:37.471Z,34.00
2022-12-03T07:01:39.037Z,28.58
2022-12-03T07:03:40.457Z,29.17
2022-12-03T07:05:41.906Z,28.45
2022-12-03T07:07:43.373Z,29.80
2022-12-03T07:09:44.777Z,30.15
2022-12-03T07:11:46.189Z,31.23
2022-12-03T07:13:47.554Z,28.45
2022-12-03T07:15:49.059Z,27.60
2022-12-03T07:17:51.052Z,31.85
2022-12-03T07:19:52.445Z,31.95
2022-12-03T07:21:53.821Z,30.77
2022-12-03T07:23:55.204Z,34.97
2022-12-03T07:25:56.565Z,28.95
2022-12-03T07:27:57.932Z,30.75
2022-12-03T07:29:59.342Z,28.92
2022-12-03T07:32:00.709Z,30.48
2022-12-03T07:34:02.144Z,27.42
2022-12-03T07:36:03.676Z,29.33
2022-12-03T07:38:05.059Z,29.75
2022-12-03T07:40:07.103Z,31.73
2022-12-03T07:42:09.505Z,29.63
2022-12-03T07:44:14.600Z,36.33
2022-12-03T07:46:16.433Z,34.45
2022-12-03T07:48:17.857Z,29.63
2022-12-03T07:50:19.271Z,31.38
2022-12-03T07:52:20.655Z,27.20
2022-12-03T07:54:22.264Z,29.38
2022-12-03T07:56:23.616Z,28.48
2022-12-03T07:58:25.061Z,26.60
2022-12-03T08:00:26.497Z,27.63
2022-12-03T08:02:27.901Z,31.88
2022-12-03T08:04:29.349Z,30.13
2022-12-03T08:06:30.761Z,31.05
2022-12-03T08:08:32.176Z,29.50
2022-12-03T08:10:33.530Z,29.13
2022-12-03T08:12:40.649Z,28.58
2022-12-03T08:14:42.056Z,31.10
2022-12-03T08:16:45.050Z,28.65
2022-12-03T08:18:48.180Z,29.65
2022-12-03T08:20:51.246Z,27.48
2022-12-03T08:22:54.446Z,28.80
2022-12-03T08:24:56.162Z,29.73
2022-12-03T08:26:57.677Z,30.45
2022-12-03T08:28:59.622Z,28.13
2022-12-03T08:31:12.230Z,31.15
2022-12-03T08:33:19.827Z,29.52
2022-12-03T08:35:23.678Z,32.33
2022-12-03T08:37:25.166Z,35.45
2022-12-03T08:39:37.585Z,35.88
2022-12-03T08:41:57.546Z,31.10
2022-12-03T08:43:58.982Z,31.13
2022-12-03T08:46:00.480Z,31.98
2022-12-03T08:48:05.956Z,34.08
2022-12-03T08:50:27.973Z,32.30
2022-12-03T08:52:34.507Z,34.80
2022-12-03T08:54:35.872Z,33.25
2022-12-03T08:56:37.318Z,33.15
2022-12-03T08:58:44.006Z,29.20
2022-12-03T09:00:45.672Z,29.92
2022-12-03T09:02:52.298Z,37.47
2022-12-03T09:04:54.804Z,33.33
2022-12-03T09:06:56.735Z,33.35
2022-12-03T09:09:01.239Z,33.00
2022-12-03T09:11:06.601Z,34.38
2022-12-03T09:13:07.950Z,32.70
2022-12-03T09:15:09.918Z,31.70
2022-12-03T09:17:11.336Z,30.88
2022-12-03T09:19:12.748Z,32.85
2022-12-03T09:21:14.097Z,29.15
2022-12-03T09:23:15.471Z,29.17
2022-12-03T09:25:17.073Z,28.60
2022-12-03T09:27:18.619Z,27.20
2022-12-03T09:29:20.110Z,32.70
2022-12-03T09:31:21.519Z,30.35
2022-12-03T09:33:22.987Z,27.10
2022-12-03T09:35:25.963Z,26.55
2022-12-03T09:37:27.347Z,26.20
2022-12-03T09:39:28.685Z,27.20
2022-12-03T09:41:30.093Z,27.30
2022-12-03T09:44:02.619Z,25.20
2022-12-03T09:45:55.229Z,23.65
2022-12-03T09:47:57.152Z,25.63
2022-12-03T09:49:58.799Z,27.27
2022-12-03T09:52:02.395Z,25.75
2022-12-03T09:54:06.630Z,24.95
2022-12-03T09:56:17.966Z,22.83
2022-12-03T09:58:19.871Z,23.67
2022-12-03T10:00:24.220Z,24.25
2022-12-03T10:02:29.593Z,24.02
2022-12-03T10:04:31.513Z,23.60
2022-12-03T10:06:32.952Z,24.25
2022-12-03T10:08:34.420Z,24.35
2022-12-03T10:10:37.048Z,21.23
2022-12-03T10:12:38.387Z,26.65
2022-12-03T10:14:41.420Z,25.27
2022-12-03T10:16:43.528Z,25.35
2022-12-03T10:18:49.239Z,21.88
2022-12-03T10:20:52.684Z,23.33
2022-12-03T10:22:54.789Z,25.05
2022-12-03T10:25:25.439Z,25.20
2022-12-03T10:27:30.684Z,23.42
2022-12-03T10:29:35.018Z,30.63
2022-12-03T10:31:36.773Z,31.77
2022-12-03T10:33:42.974Z,27.70
2022-12-03T10:35:44.376Z,30.58
2022-12-03T10:38:02.456Z,31.08
2022-12-03T10:40:11.983Z,26.45
2022-12-03T10:42:16.002Z,26.25
2022-12-03T10:44:21.784Z,27.48
2022-12-03T10:46:23.354Z,31.08
2022-12-03T10:48:27.212Z,31.13
2022-12-03T10:50:28.835Z,33.03
2022-12-03T10:52:30.309Z,27.75
2022-12-03T10:54:35.357Z,29.35
2022-12-03T10:56:36.754Z,28.45
2022-12-03T10:58:40.357Z,25.45
2022-12-03T11:00:41.729Z,32.33
2022-12-03T11:02:43.172Z,28.98
2022-12-03T11:04:44.508Z,30.15
2022-12-03T11:06:45.959Z,24.02
2022-12-03T11:08:56.254Z,27.63
2022-12-03T11:11:04.470Z,29.05
2022-12-03T11:13:33.467Z,28.73
2022-12-03T11:15:44.301Z,25.77
2022-12-03T11:17:50.034Z,24.55
2022-12-03T11:19:52.302Z,28.80
2022-12-03T11:22:05.903Z,25.20
2022-12-03T11:24:19.944Z,31.17
2022-12-03T11:26:30.665Z,25.90
2022-12-03T11:28:33.967Z,34.08
2022-12-03T11:30:50.798Z,27.27
2022-12-03T11:32:55.104Z,28.90
2022-12-03T11:34:56.523Z,29.63
2022-12-03T11:37:10.120Z,26.58
2022-12-03T11:41:21.096Z,27.83
2022-12-03T11:43:57.125Z,28.17
2022-12-03T11:46:10.566Z,27.83
2022-12-03T11:50:20.805Z,27.30
2022-12-03T11:52:26.112Z,24.40
2022-12-03T11:54:28.223Z,27.67
2022-12-03T11:56:29.957Z,30.13
2022-12-03T11:58:32.286Z,26.73
2022-12-03T12:00:33.683Z,29.27
2022-12-03T12:02:35.116Z,25.25
2022-12-03T12:04:42.885Z,27.38
2022-12-03T12:06:47.450Z,25.58
2022-12-03T12:08:57.431Z,26.92
2022-12-03T12:10:59.192Z,26.52
2022-12-03T12:13:00.656Z,29.25
2022-12-03T12:15:34.298Z,24.88
2022-12-03T12:17:36.772Z,27.70
2022-12-03T12:19:42.944Z,27.52
2022-12-03T12:21:47.992Z,24.80
2022-12-03T12:23:49.411Z,26.05
2022-12-03T12:25:54.241Z,28.17
2022-12-03T12:27:56.954Z,27.13
2022-12-03T12:30:00.855Z,24.15
2022-12-03T12:32:12.184Z,28.38
2022-12-03T12:34:13.695Z,29.35
2022-12-03T12:36:15.125Z,28.20
2022-12-03T12:38:19.507Z,25.92
2022-12-03T12:40:24.255Z,29.27
2022-12-03T12:42:37.064Z,27.50
2022-12-03T12:44:38.448Z,29.42
2022-12-03T12:46:49.914Z,28.98
2022-12-03T12:48:55.223Z,28.05
2022-12-03T12:51:20.351Z,28.25
2022-12-03T12:53:26.908Z,26.33
2022-12-03T12:55:28.455Z,28.58
2022-12-03T12:57:29.852Z,28.75
2022-12-03T12:59:31.350Z,26.58
2022-12-03T13:01:33.160Z,27.30
2022-12-03T13:04:03.783Z,30.00
2022-12-03T13:06:05.435Z,27.08
2022-12-03T13:08:40.547Z,25.63
2022-12-03T13:10:42.448Z,32.35
2022-12-03T13:12:44.466Z,28.00
2022-12-03T13:14:45.884Z,26.65
2022-12-03T13:16:49.538Z,27.35
2022-12-03T13:18:58.829Z,28.83
2022-12-03T13:21:15.166Z,28.38
2022-12-03T13:23:33.218Z,29.95
2022-12-03T13:25:59.264Z,28.58
2022-12-03T13:27:58.800Z,31.50
2022-12-03T13:30:04.879Z,27.30
2022-12-03T13:32:27.634Z,26.38
2022-12-03T13:34:33.253Z,28.25
2022-12-03T13:36:45.574Z,27.85
2022-12-03T13:38:47.627Z,26.58
2022-12-03T13:41:32.820Z,28.25
2022-12-03T13:43:44.544Z,27.85
2022-12-03T13:45:51.291Z,29.63
2022-12-03T13:48:01.199Z,26.90
2022-12-03T13:50:19.572Z,27.30
2022-12-03T13:52:24.986Z,27.15
2022-12-03T13:54:30.148Z,25.40
2022-12-03T13:56:32.687Z,23.35
2022-12-03T13:58:34.068Z,32.60
2022-12-03T14:00:35.576Z,25.35
2022-12-03T14:02:37.120Z,23.35
2022-12-03T14:04:39.063Z,27.88
2022-12-03T14:06:40.509Z,28.40
2022-12-03T14:08:41.915Z,27.92
2022-12-03T14:10:43.323Z,26.48
2022-12-03T14:12:44.704Z,24.98
2022-12-03T14:14:46.117Z,30.00
2022-12-03T14:16:47.621Z,25.08
2022-12-03T14:18:49.093Z,22.77
2022-12-03T14:20:50.507Z,27.70
2022-12-03T14:22:57.641Z,27.17
2022-12-03T14:25:00.513Z,24.15
2022-12-03T14:27:01.944Z,26.50
2022-12-03T14:29:08.402Z,25.65
2022-12-03T14:31:10.214Z,25.35
2022-12-03T14:33:11.796Z,28.58
2022-12-03T14:35:13.392Z,30.67
2022-12-03T14:37:15.230Z,26.80
2022-12-03T14:39:16.588Z,26.90
2022-12-03T14:41:36.243Z,25.85
2022-12-03T14:43:37.632Z,23.88
2022-12-03T14:45:39.044Z,24.13
2022-12-03T14:47:40.452Z,26.20
2022-12-03T14:49:41.899Z,26.20
2022-12-03T14:51:43.319Z,24.52
2022-12-03T14:53:44.696Z,27.52
2022-12-03T14:55:47.973Z,27.38
2022-12-03T14:57:49.437Z,28.67
2022-12-03T14:59:50.788Z,26.98
2022-12-03T15:01:52.372Z,26.02
2022-12-03T15:03:53.858Z,25.45
2022-12-03T15:05:55.271Z,27.23
2022-12-03T15:07:56.660Z,24.45
2022-12-03T15:09:58.702Z,24.67
2022-12-03T15:12:00.233Z,28.17
2022-12-03T15:14:01.609Z,23.88
2022-12-03T15:16:03.186Z,24.92
2022-12-03T15:18:04.823Z,26.23
2022-12-03T15:20:06.999Z,24.85
2022-12-03T15:22:08.407Z,23.75
2022-12-03T15:24:10.575Z,22.35
2022-12-03T15:26:11.992Z,24.77
2022-12-03T15:28:13.376Z,25.60
2022-12-03T15:30:14.944Z,28.00
2022-12-03T15:32:16.345Z,24.63
2022-12-03T15:34:22.443Z,25.35
2022-12-03T15:36:24.391Z,24.70
2022-12-03T15:38:25.946Z,26.38
2022-12-03T15:40:27.914Z,26.67
2022-12-03T15:42:29.662Z,26.58
2022-12-03T15:44:31.012Z,25.42
2022-12-03T15:46:32.455Z,30.58
2022-12-03T15:48:34.509Z,27.20
2022-12-03T15:50:40.086Z,26.58
2022-12-03T15:52:43.970Z,24.80
2022-12-03T15:54:45.831Z,24.77
2022-12-03T15:56:47.207Z,27.90
2022-12-03T15:58:48.572Z,22.63
2022-12-03T16:00:49.924Z,24.15
2022-12-03T16:02:53.059Z,23.60
2022-12-03T16:04:54.689Z,23.13
2022-12-03T16:06:56.044Z,22.95
2022-12-03T16:08:57.394Z,27.25
2022-12-03T16:10:58.743Z,27.85
2022-12-03T16:13:00.095Z,24.00
2022-12-03T16:15:01.510Z,26.67
2022-12-03T16:17:03.072Z,25.02
2022-12-03T16:19:04.526Z,30.80
2022-12-03T16:21:05.944Z,24.17
2022-12-03T16:23:08.135Z,24.55
2022-12-03T16:25:09.725Z,25.58
2022-12-03T16:27:11.140Z,24.73
2022-12-03T16:29:12.533Z,28.65
2022-12-03T16:31:13.969Z,22.83
2022-12-03T16:33:15.534Z,22.92
2022-12-03T16:35:17.011Z,26.08
2022-12-03T16:37:18.501Z,26.60
2022-12-03T16:39:19.963Z,26.83
2022-12-03T16:41:22.350Z,28.35
2022-12-03T16:43:23.695Z,23.73
2022-12-03T16:45:43.719Z,23.02
2022-12-03T16:47:45.091Z,26.23
2022-12-03T16:49:46.452Z,21.30
2022-12-03T16:51:47.827Z,22.20
2022-12-03T16:53:49.345Z,24.02
2022-12-03T16:55:50.671Z,25.75
2022-12-03T16:57:52.056Z,23.25
2022-12-03T16:59:53.587Z,24.17
2022-12-03T17:01:55.454Z,23.08
2022-12-03T17:03:56.868Z,22.52
2022-12-03T17:05:58.283Z,26.92
2022-12-03T17:07:59.751Z,23.88
2022-12-03T17:10:01.258Z,24.52
2022-12-03T17:12:02.779Z,25.83
2022-12-03T17:14:04.180Z,23.25
2022-12-03T17:16:06.741Z,21.88
2022-12-03T17:18:08.812Z,26.08
2022-12-03T17:20:12.414Z,25.00
2022-12-03T17:22:13.895Z,24.85
2022-12-03T17:24:15.223Z,24.55
2022-12-03T17:26:18.176Z,25.65
2022-12-03T17:28:19.581Z,26.95
2022-12-03T17:30:20.979Z,27.05
2022-12-03T17:32:22.497Z,26.02
2022-12-03T17:34:23.858Z,21.95
2022-12-03T17:36:25.223Z,24.77
2022-12-03T17:38:26.604Z,24.70
2022-12-03T17:40:28.028Z,25.48
2022-12-03T17:42:29.445Z,22.02
2022-12-03T17:44:30.776Z,23.73
2022-12-03T17:46:32.775Z,24.35
2022-12-03T17:48:35.011Z,23.20
2022-12-03T17:50:36.375Z,26.83
2022-12-03T17:52:37.734Z,24.38
2022-12-03T17:55:08.352Z,28.33
2022-12-03T17:57:00.616Z,27.48
2022-12-03T17:59:01.972Z,25.48
2022-12-03T18:01:03.648Z,22.98
2022-12-03T18:03:05.062Z,25.73
2022-12-03T18:05:06.808Z,26.25
2022-12-03T18:07:08.267Z,26.80
2022-12-03T18:09:09.874Z,25.48
2022-12-03T18:11:11.221Z,25.38
2022-12-03T18:13:12.601Z,24.50
2022-12-03T18:15:14.739Z,21.83
2022-12-03T18:17:16.114Z,26.58
2022-12-03T18:19:17.551Z,25.98
2022-12-03T18:21:19.065Z,27.88
2022-12-03T18:23:20.712Z,25.23
2022-12-03T18:25:22.122Z,27.73
2022-12-03T18:27:23.781Z,30.35
2022-12-03T18:29:25.146Z,25.50
2022-12-03T18:31:26.574Z,27.52
2022-12-03T18:33:28.172Z,29.27
2022-12-03T18:35:29.666Z,31.40
2022-12-03T18:37:32.190Z,28.27
2022-12-03T18:39:35.857Z,27.30
2022-12-03T18:41:37.276Z,27.27
2022-12-03T18:43:41.305Z,30.17
2022-12-03T18:45:43.039Z,27.52
2022-12-03T18:47:44.927Z,27.95
2022-12-03T18:49:46.460Z,30.10
2022-12-03T18:51:48.541Z,30.13
2022-12-03T18:53:51.249Z,26.83
2022-12-03T18:55:52.684Z,29.27
2022-12-03T18:57:54.035Z,27.67
2022-12-03T18:59:55.680Z,24.55
2022-12-03T19:01:57.354Z,26.55
2022-12-03T19:03:58.924Z,25.80
2022-12-03T19:06:00.303Z,31.77
2022-12-03T19:08:02.352Z,27.52
2022-12-03T19:12:30.999Z,27.60
2022-12-03T19:14:36.109Z,28.17
2022-12-03T19:16:41.274Z,34.78
2022-12-03T19:18:43.117Z,31.33
2022-12-03T19:20:44.506Z,31.70
2022-12-03T19:22:46.158Z,30.60
2022-12-03T19:24:47.504Z,27.40
2022-12-03T19:26:49.116Z,31.38
2022-12-03T19:28:50.475Z,28.20
2022-12-03T19:31:00.706Z,30.70
2022-12-03T19:33:02.259Z,30.67
2022-12-03T19:35:05.235Z,29.02
2022-12-03T19:37:06.771Z,26.08
2022-12-03T19:39:08.145Z,24.75
2022-12-03T19:41:10.754Z,30.00
2022-12-03T19:43:12.098Z,31.35
2022-12-03T19:45:13.476Z,29.50
2022-12-03T19:47:14.854Z,30.48
2022-12-03T19:49:18.361Z,28.67
2022-12-03T19:51:34.083Z,30.05
2022-12-03T19:53:37.446Z,30.27
2022-12-03T19:55:38.883Z,28.65
2022-12-03T19:57:40.271Z,29.90
2022-12-03T19:59:42.715Z,30.95
2022-12-03T20:01:44.443Z,32.67
2022-12-03T20:03:48.239Z,31.08
2022-12-03T20:05:50.289Z,32.90
2022-12-03T20:07:51.723Z,38.28
2022-12-03T20:09:53.603Z,30.48
2022-12-03T20:11:55.190Z,33.22
2022-12-03T20:13:59.982Z,36.72
2022-12-03T20:16:05.716Z,35.60
2022-12-03T20:18:07.120Z,31.75
2022-12-03T20:20:09.047Z,31.77
2022-12-03T20:22:10.456Z,30.55
2022-12-03T20:24:15.097Z,32.10
2022-12-03T20:26:18.600Z,35.50
2022-12-03T20:28:20.106Z,28.98
2022-12-03T20:30:21.527Z,35.45
2022-12-03T20:32:25.246Z,33.25
2022-12-03T20:34:26.620Z,33.67
2022-12-03T20:36:30.649Z,31.75
2022-12-03T20:38:32.149Z,30.67
2022-12-03T20:40:36.477Z,33.33
2022-12-03T20:42:37.932Z,33.92
2022-12-03T20:44:39.303Z,33.90
2022-12-03T20:46:40.740Z,34.30
2022-12-03T20:48:43.360Z,32.97
2022-12-03T20:50:44.714Z,36.05
2022-12-03T20:53:09.357Z,35.63
2022-12-03T20:55:07.725Z,34.70
2022-12-03T20:57:09.160Z,33.42
2022-12-03T20:59:13.094Z,32.75
2022-12-03T21:01:17.471Z,34.55
2022-12-03T21:03:18.965Z,36.20
2022-12-03T21:05:20.427Z,32.35
2022-12-03T21:07:21.801Z,36.83
2022-12-03T21:09:23.220Z,37.70
2022-12-03T21:11:29.488Z,34.38
2022-12-03T21:13:32.522Z,31.17
2022-12-03T21:15:33.979Z,31.73
2022-12-03T21:17:35.456Z,34.10
2022-12-03T21:19:37.296Z,32.75
2022-12-03T21:21:38.690Z,34.47
2022-12-03T21:23:40.378Z,36.53
2022-12-03T21:25:41.731Z,31.65
2022-12-03T21:27:43.184Z,36.50
2022-12-03T21:29:44.544Z,31.27
2022-12-03T21:31:46.557Z,31.95
2022-12-03T21:33:48.237Z,35.33
2022-12-03T21:35:49.612Z,37.03
2022-12-03T21:37:51.680Z,37.50
2022-12-03T21:39:53.822Z,31.13
2022-12-03T21:42:18.647Z,34.97
2022-12-03T21:44:16.987Z,37.60
2022-12-03T21:47:10.097Z,32.05
2022-12-03T21:48:39.923Z,34.25
2022-12-03T21:50:41.518Z,38.50
2022-12-03T21:52:42.970Z,31.50
2022-12-03T21:54:44.463Z,34.80
2022-12-03T21:56:45.861Z,34.65
2022-12-03T21:58:47.331Z,38.05
2022-12-03T22:00:48.716Z,35.55
2022-12-03T22:02:50.119Z,30.55
2022-12-03T22:04:51.675Z,30.23
2022-12-03T22:06:53.066Z,32.08
2022-12-03T22:08:54.507Z,35.08
2022-12-03T22:10:55.861Z,31.83
2022-12-03T22:12:57.261Z,31.33
2022-12-03T22:14:58.792Z,34.25
2022-12-03T22:17:00.150Z,36.20
2022-12-03T22:19:01.504Z,33.17
2022-12-03T22:21:07.855Z,35.00
2022-12-03T22:23:09.219Z,27.52
2022-12-03T22:25:10.587Z,34.97
2022-12-03T22:27:13.053Z,35.95
2022-12-03T22:29:14.824Z,31.05
2022-12-03T22:31:19.616Z,34.25
2022-12-03T22:33:21.225Z,36.95
2022-12-03T22:35:22.607Z,37.40
2022-12-03T22:37:24.051Z,32.20
2022-12-03T22:39:25.421Z,35.50
2022-12-03T22:41:26.806Z,32.03
2022-12-03T22:43:28.207Z,32.90
2022-12-03T22:45:29.529Z,31.52
2022-12-03T22:47:30.922Z,34.70
2022-12-03T22:49:32.290Z,36.42
2022-12-03T22:51:34.081Z,31.38
2022-12-03T22:53:35.454Z,30.17
2022-12-03T22:55:37.106Z,30.58
2022-12-03T22:57:38.491Z,35.42
2022-12-03T22:59:39.865Z,29.92
2022-12-03T23:01:41.408Z,35.63
2022-12-03T23:03:42.844Z,34.33
2022-12-03T23:05:44.274Z,34.20
2022-12-03T23:07:45.698Z,35.97
2022-12-03T23:09:47.120Z,34.70
2022-12-03T23:11:48.556Z,35.13
2022-12-03T23:13:50.026Z,32.88
2022-12-03T23:15:52.492Z,33.25
2022-12-03T23:17:54.468Z,33.78
2022-12-03T23:19:56.027Z,34.42
2022-12-03T23:21:58.058Z,35.35
2022-12-03T23:24:01.339Z,34.25
2022-12-03T23:26:08.667Z,28.05
2022-12-03T23:28:10.767Z,36.15
2022-12-03T23:30:14.377Z,36.50
2022-12-03T23:32:15.736Z,34.67
2022-12-03T23:34:17.167Z,34.92
2022-12-03T23:36:19.333Z,32.58
2022-12-03T23:38:21.078Z,36.17
2022-12-03T23:40:22.414Z,31.75
2022-12-03T23:42:23.805Z,35.90
2022-12-03T23:44:27.379Z,35.20
2022-12-03T23:46:28.854Z,32.72
2022-12-03T23:48:30.763Z,39.28
2022-12-03T23:50:32.605Z,37.80
2022-12-03T23:52:35.878Z,33.35
2022-12-03T23:54:37.964Z,34.20
2022-12-03T23:56:40.840Z,30.40
2022-12-03T23:58:42.792Z,34.78
