createdAt,value
2019-01-02T00:00:50.999Z,0
2019-01-02T00:01:51.862Z,0
2019-01-02T00:03:06.036Z,0
2019-01-02T00:04:05.694Z,0
2019-01-02T00:04:51.669Z,0
2019-01-02T00:05:51.083Z,0
2019-01-02T00:06:51.082Z,0
2019-01-02T00:07:51.445Z,0
2019-01-02T00:09:05.774Z,0
2019-01-02T00:09:51.975Z,0
2019-01-02T00:11:05.792Z,0
2019-01-02T00:11:51.160Z,0
2019-01-02T00:12:52.058Z,0
2019-01-02T00:13:51.175Z,0
2019-01-02T00:14:51.197Z,0
2019-01-02T00:16:06.129Z,0
2019-01-02T00:16:51.234Z,0
2019-01-02T00:17:52.258Z,0
2019-01-02T00:18:51.250Z,0
2019-01-02T00:20:06.019Z,0
2019-01-02T00:20:52.077Z,0
2019-01-02T00:22:05.950Z,0
2019-01-02T00:23:51.561Z,0
2019-01-02T00:24:51.337Z,0
2019-01-02T00:27:06.522Z,0
2019-01-02T00:27:51.378Z,0
2019-01-02T00:28:52.238Z,0
2019-01-02T00:29:51.415Z,0
2019-01-02T00:30:51.422Z,0
2019-01-02T00:32:06.366Z,0
2019-01-02T00:32:51.455Z,0
2019-01-02T00:33:52.189Z,0
2019-01-02T00:34:51.485Z,0
2019-01-02T00:35:51.491Z,0
2019-01-02T00:37:06.821Z,0
2019-01-02T00:38:06.165Z,0
2019-01-02T00:38:52.463Z,0
2019-01-02T00:39:51.565Z,0
2019-01-02T00:40:51.564Z,0
2019-01-02T00:41:52.309Z,0
2019-01-02T00:43:20.895Z,0
2019-01-02T00:43:51.911Z,0
2019-01-02T00:45:06.278Z,0
2019-01-02T00:46:06.291Z,0
2019-01-02T00:46:52.644Z,0
2019-01-02T00:47:51.652Z,0
2019-01-02T00:48:51.664Z,0
2019-01-02T00:49:52.470Z,0
2019-01-02T00:50:51.694Z,0
2019-01-02T00:51:52.634Z,0
2019-01-02T00:52:51.725Z,0
2019-01-02T00:53:51.731Z,0
2019-01-02T00:54:52.530Z,0
2019-01-02T00:55:51.759Z,0
2019-01-02T00:56:52.485Z,0
2019-01-02T00:57:51.798Z,0
2019-01-02T00:59:06.465Z,0
2019-01-02T00:59:52.338Z,0
2019-01-02T01:00:51.832Z,0
2019-01-02T01:01:52.791Z,0
2019-01-02T01:02:52.002Z,0
2019-01-02T01:04:06.534Z,0
2019-01-02T01:04:52.701Z,0
2019-01-02T01:05:51.906Z,0
2019-01-02T01:08:51.944Z,0
2019-01-02T01:09:52.490Z,0
2019-01-02T01:10:51.963Z,0
2019-01-02T01:12:06.817Z,0
2019-01-02T01:12:51.797Z,0
2019-01-02T01:13:52.013Z,0
2019-01-02T01:15:07.346Z,0
2019-01-02T01:15:52.041Z,0
2019-01-02T01:16:52.952Z,0
2019-01-02T01:17:52.108Z,0
2019-01-02T01:18:52.073Z,0
2019-01-02T01:19:52.851Z,0
2019-01-02T01:20:52.101Z,0
2019-01-02T01:21:52.288Z,0
2019-01-02T01:23:06.791Z,0
2019-01-02T01:23:52.144Z,0
2019-01-02T01:24:52.803Z,0
2019-01-02T01:25:52.182Z,0
2019-01-02T01:26:52.180Z,0
2019-01-02T01:27:53.322Z,0
2019-01-02T01:28:52.214Z,0
2019-01-02T01:30:06.897Z,0
2019-01-02T01:30:53.101Z,0
2019-01-02T01:31:52.244Z,0
2019-01-02T01:32:52.267Z,0
2019-01-02T01:33:53.073Z,0
2019-01-02T01:34:52.296Z,0
2019-01-02T01:35:52.314Z,0
2019-01-02T01:36:52.947Z,0
2019-01-02T01:37:52.343Z,0
2019-01-02T01:38:52.400Z,0
2019-01-02T01:39:53.104Z,0
2019-01-02T01:41:52.394Z,0
2019-01-02T01:42:53.178Z,0
2019-01-02T01:44:07.073Z,0
2019-01-02T01:44:53.351Z,0
2019-01-02T01:45:52.449Z,0
2019-01-02T01:46:52.478Z,0
2019-01-02T01:47:53.418Z,0
2019-01-02T01:49:07.525Z,0
2019-01-02T01:49:52.498Z,0
2019-01-02T01:51:52.537Z,0
2019-01-02T01:53:07.203Z,0
2019-01-02T01:53:53.435Z,0
2019-01-02T01:54:52.561Z,0
2019-01-02T01:56:07.241Z,0
2019-01-02T01:56:53.220Z,0
2019-01-02T01:57:52.614Z,0
2019-01-02T01:58:52.619Z,0
2019-01-02T02:00:07.834Z,0
2019-01-02T02:00:52.643Z,0
2019-01-02T02:02:07.323Z,0
2019-01-02T02:03:07.633Z,0
2019-01-02T02:03:52.688Z,0
2019-01-02T02:04:52.701Z,0
2019-01-02T02:05:53.085Z,0
2019-01-02T02:06:52.745Z,0
2019-01-02T02:07:53.818Z,0
2019-01-02T02:08:52.755Z,0
2019-01-02T02:09:52.809Z,0
2019-01-02T02:10:53.916Z,0
2019-01-02T02:12:07.886Z,0
2019-01-02T02:12:52.820Z,0
2019-01-02T02:14:07.995Z,0
2019-01-02T02:15:07.495Z,0
2019-01-02T02:15:52.855Z,0
2019-01-02T02:16:53.807Z,0
2019-01-02T02:18:07.534Z,0
2019-01-02T02:19:53.933Z,0
2019-01-02T02:21:52.942Z,0
2019-01-02T02:23:07.611Z,0
2019-01-02T02:23:52.957Z,0
2019-01-02T02:24:53.618Z,0
2019-01-02T02:25:52.747Z,0
2019-01-02T02:27:07.656Z,0
2019-01-02T02:27:54.047Z,0
2019-01-02T02:28:53.031Z,0
2019-01-02T02:29:52.810Z,0
2019-01-02T02:31:53.083Z,0
2019-01-02T02:32:54.122Z,0
2019-01-02T02:34:08.418Z,0
2019-01-02T02:34:53.108Z,0
2019-01-02T02:36:53.996Z,0
2019-01-02T02:37:53.162Z,0
2019-01-02T02:38:53.855Z,0
2019-01-02T02:39:54.135Z,0
2019-01-02T02:40:53.202Z,0
2019-01-02T02:41:53.949Z,0
2019-01-02T02:42:54.242Z,0
2019-01-02T02:43:53.239Z,0
2019-01-02T02:44:54.003Z,0
2019-01-02T02:45:54.217Z,0
2019-01-02T02:46:53.272Z,0
2019-01-02T02:48:08.532Z,0
2019-01-02T02:49:08.632Z,0
2019-01-02T02:50:07.970Z,0
2019-01-02T02:50:54.112Z,0
2019-01-02T02:51:53.880Z,0
2019-01-02T02:52:53.364Z,0
2019-01-02T02:53:54.039Z,0
2019-01-02T02:54:53.383Z,0
2019-01-02T02:55:54.362Z,0
2019-01-02T02:56:54.486Z,0
2019-01-02T02:58:08.080Z,0
2019-01-02T02:58:54.328Z,0
2019-01-02T02:59:53.440Z,0
2019-01-02T03:00:54.379Z,0
2019-01-02T03:01:54.435Z,0
2019-01-02T03:02:53.486Z,0
2019-01-02T03:03:54.187Z,0
2019-01-02T03:05:08.878Z,0
2019-01-02T03:05:53.279Z,0
2019-01-02T03:07:00.428Z,0
2019-01-02T03:07:54.702Z,0
2019-01-02T03:08:53.571Z,0
2019-01-02T03:09:54.155Z,0
2019-01-02T03:10:54.670Z,0
2019-01-02T03:12:08.271Z,0
2019-01-02T03:13:08.972Z,0
2019-01-02T03:14:53.644Z,0
2019-01-02T03:15:54.691Z,0
2019-01-02T03:16:54.893Z,0
2019-01-02T03:17:53.691Z,0
2019-01-02T03:18:54.781Z,0
2019-01-02T03:19:54.737Z,0
2019-01-02T03:20:53.735Z,0
2019-01-02T03:22:08.950Z,0
2019-01-02T03:23:09.130Z,0
2019-01-02T03:23:53.768Z,0
2019-01-02T03:24:54.833Z,0
2019-01-02T03:25:54.759Z,0
2019-01-02T03:27:54.952Z,0
2019-01-02T03:28:54.923Z,0
2019-01-02T03:30:08.501Z,0
2019-01-02T03:30:54.735Z,0
2019-01-02T03:31:54.843Z,0
2019-01-02T03:33:53.896Z,0
2019-01-02T03:34:53.904Z,0
2019-01-02T03:35:53.914Z,0
2019-01-02T03:37:23.262Z,0
2019-01-02T03:37:53.947Z,0
2019-01-02T03:38:53.962Z,0
2019-01-02T03:39:53.974Z,0
2019-01-02T03:40:53.988Z,0
2019-01-02T03:41:54.007Z,0
2019-01-02T03:42:54.070Z,0
2019-01-02T03:43:54.027Z,0
2019-01-02T03:44:54.043Z,0
2019-01-02T03:45:54.059Z,0
2019-01-02T03:46:54.064Z,0
2019-01-02T03:47:54.138Z,0
2019-01-02T03:48:54.097Z,0
2019-01-02T03:49:54.109Z,0
2019-01-02T03:50:54.178Z,0
2019-01-02T03:51:54.136Z,0
2019-01-02T03:53:23.482Z,0
2019-01-02T03:53:54.168Z,0
2019-01-02T03:55:08.879Z,0
2019-01-02T03:55:54.192Z,0
2019-01-02T03:56:54.213Z,0
2019-01-02T03:57:54.226Z,0
2019-01-02T03:58:54.242Z,0
2019-01-02T03:59:54.255Z,0
2019-01-02T04:00:54.260Z,0
2019-01-02T04:01:54.275Z,0
2019-01-02T04:03:08.954Z,0
2019-01-02T04:04:08.963Z,0
2019-01-02T04:04:54.318Z,0
2019-01-02T04:06:54.349Z,0
2019-01-02T04:07:54.354Z,0
2019-01-02T04:09:09.033Z,0
2019-01-02T04:09:54.394Z,0
2019-01-02T04:10:54.399Z,0
2019-01-02T04:11:54.415Z,0
2019-01-02T04:12:54.427Z,0
2019-01-02T04:13:54.442Z,0
2019-01-02T04:14:54.210Z,0
2019-01-02T04:15:54.469Z,0
2019-01-02T04:16:54.489Z,0
2019-01-02T04:17:54.493Z,0
2019-01-02T04:19:09.168Z,0
2019-01-02T04:19:54.523Z,0
2019-01-02T04:21:09.200Z,0
2019-01-02T04:22:54.560Z,0
2019-01-02T04:23:54.574Z,0
2019-01-02T04:25:09.257Z,0
2019-01-02T04:26:54.622Z,0
2019-01-02T04:27:54.631Z,0
2019-01-02T04:28:54.642Z,0
2019-01-02T04:29:54.658Z,0
2019-01-02T04:30:54.676Z,0
2019-01-02T04:31:54.688Z,0
2019-01-02T04:32:54.702Z,0
2019-01-02T04:34:09.380Z,0
2019-01-02T04:35:09.392Z,0
2019-01-02T04:35:54.755Z,0
2019-01-02T04:37:09.428Z,0
2019-01-02T04:37:54.771Z,0
2019-01-02T04:38:54.789Z,0
2019-01-02T04:40:10.383Z,0
2019-01-02T04:40:54.823Z,0
2019-01-02T04:41:54.829Z,0
2019-01-02T04:42:54.844Z,0
2019-01-02T04:43:54.605Z,0
2019-01-02T04:44:54.873Z,0
2019-01-02T04:45:54.878Z,0
2019-01-02T04:46:54.894Z,0
2019-01-02T04:47:54.906Z,0
2019-01-02T04:48:54.926Z,0
2019-01-02T04:50:09.597Z,0
2019-01-02T04:51:09.609Z,0
2019-01-02T04:51:54.961Z,0
2019-01-02T04:53:09.637Z,0
2019-01-02T04:53:54.987Z,0
2019-01-02T04:54:55.003Z,0
2019-01-02T04:55:55.016Z,0
2019-01-02T04:56:55.036Z,0
2019-01-02T04:57:55.054Z,0
2019-01-02T04:58:55.063Z,0
2019-01-02T04:59:55.071Z,0
2019-01-02T05:00:55.100Z,0
2019-01-02T05:01:56.533Z,0
2019-01-02T05:02:55.115Z,0
2019-01-02T05:03:55.137Z,0
2019-01-02T05:05:09.804Z,0
2019-01-02T05:06:09.817Z,0
2019-01-02T05:07:09.831Z,0
2019-01-02T05:07:55.181Z,0
2019-01-02T05:09:09.859Z,0
2019-01-02T05:09:55.209Z,0
2019-01-02T05:10:55.226Z,0
2019-01-02T05:12:09.900Z,0
2019-01-02T05:12:55.259Z,0
2019-01-02T05:13:55.270Z,0
2019-01-02T05:14:55.279Z,0
2019-01-02T05:15:55.311Z,0
2019-01-02T05:16:55.307Z,0
2019-01-02T05:17:55.318Z,0
2019-01-02T05:18:55.328Z,0
2019-01-02T05:19:55.343Z,0
2019-01-02T05:20:55.361Z,0
2019-01-02T05:21:55.371Z,0
2019-01-02T05:22:55.492Z,0
2019-01-02T05:23:55.399Z,0
2019-01-02T05:24:55.412Z,0
2019-01-02T05:26:10.100Z,0
2019-01-02T05:26:55.445Z,0
2019-01-02T05:28:10.121Z,0
2019-01-02T05:28:55.517Z,0
2019-01-02T05:29:55.483Z,0
2019-01-02T05:30:55.499Z,0
2019-01-02T05:31:55.518Z,0
2019-01-02T05:32:55.526Z,0
2019-01-02T05:33:55.541Z,0
2019-01-02T05:34:55.553Z,0
2019-01-02T05:35:55.561Z,0
2019-01-02T05:36:55.576Z,0
2019-01-02T05:37:56.442Z,0
2019-01-02T05:38:55.603Z,0
2019-01-02T05:39:55.624Z,0
2019-01-02T05:40:55.633Z,0
2019-01-02T05:42:55.657Z,0
2019-01-02T05:44:10.434Z,0
2019-01-02T05:44:55.682Z,0
2019-01-02T05:45:55.699Z,0
2019-01-02T05:46:55.713Z,0
2019-01-02T05:47:55.477Z,0
2019-01-02T05:48:55.744Z,0
2019-01-02T05:49:55.753Z,0
2019-01-02T05:50:55.769Z,0
2019-01-02T05:51:55.790Z,0
2019-01-02T05:52:55.792Z,0
2019-01-02T05:53:55.856Z,0
2019-01-02T05:54:55.822Z,0
2019-01-02T05:55:56.035Z,0
2019-01-02T05:56:55.848Z,0
2019-01-02T05:58:55.927Z,0
2019-01-02T06:00:10.550Z,0
2019-01-02T06:00:55.902Z,0
2019-01-02T06:01:56.022Z,0
2019-01-02T06:03:55.953Z,0
2019-01-02T06:05:55.979Z,0
2019-01-02T06:06:55.985Z,0
2019-01-02T06:07:55.997Z,0
2019-01-02T06:08:56.014Z,0
2019-01-02T06:09:56.027Z,0
2019-01-02T06:10:56.089Z,0
2019-01-02T06:11:56.058Z,0
2019-01-02T06:13:10.734Z,0
2019-01-02T06:13:56.087Z,0
2019-01-02T06:15:10.759Z,0
2019-01-02T06:15:56.122Z,0
2019-01-02T06:16:56.127Z,0
2019-01-02T06:18:56.149Z,0
2019-01-02T06:19:56.203Z,0
2019-01-02T06:20:56.179Z,0
2019-01-02T06:21:56.203Z,0
2019-01-02T06:22:56.212Z,0
2019-01-02T06:23:56.234Z,0
2019-01-02T06:24:56.238Z,0
2019-01-02T06:26:10.911Z,0
2019-01-02T06:26:56.267Z,0
2019-01-02T06:28:10.940Z,0
2019-01-02T06:28:56.295Z,0
2019-01-02T06:29:56.301Z,0
2019-01-02T06:30:56.326Z,0
2019-01-02T06:31:56.341Z,0
2019-01-02T06:32:56.346Z,0
2019-01-02T06:33:56.363Z,0
2019-01-02T06:34:56.375Z,0
2019-01-02T06:35:56.386Z,0
2019-01-02T06:36:56.402Z,0
2019-01-02T06:37:56.411Z,0
2019-01-02T06:40:11.104Z,0
2019-01-02T06:40:56.456Z,0
2019-01-02T06:41:56.473Z,0
2019-01-02T06:43:11.147Z,4
2019-01-02T06:44:11.156Z,4
2019-01-02T06:44:56.508Z,0
2019-01-02T06:45:56.542Z,0
2019-01-02T06:47:11.198Z,0
2019-01-02T06:47:56.552Z,4
2019-01-02T06:48:56.568Z,4
2019-01-02T06:49:56.580Z,4
2019-01-02T06:50:56.591Z,4
2019-01-02T06:51:56.605Z,4
2019-01-02T06:52:56.621Z,4
2019-01-02T06:53:56.632Z,4
2019-01-02T06:54:56.650Z,8
2019-01-02T06:55:56.659Z,12
2019-01-02T06:56:56.674Z,12
2019-01-02T06:57:56.694Z,20
2019-01-02T06:59:56.728Z,20
2019-01-02T07:01:56.758Z,28
2019-01-02T07:03:11.418Z,32
2019-01-02T07:03:56.821Z,32
2019-01-02T07:04:56.785Z,40
2019-01-02T07:05:56.813Z,48
2019-01-02T07:06:56.816Z,52
2019-01-02T07:07:56.842Z,60
2019-01-02T07:10:11.519Z,68
2019-01-02T07:10:56.913Z,68
2019-01-02T07:11:56.902Z,68
2019-01-02T07:13:11.557Z,64
2019-01-02T07:13:56.916Z,64
2019-01-02T07:15:11.584Z,68
2019-01-02T07:15:56.958Z,64
2019-01-02T07:16:58.041Z,64
2019-01-02T07:17:56.985Z,76
2019-01-02T07:19:11.637Z,96
2019-01-02T07:19:56.993Z,108
2019-01-02T07:20:57.002Z,128
2019-01-02T07:21:57.020Z,136
2019-01-02T07:22:57.032Z,128
2019-01-02T07:24:58.213Z,100
2019-01-02T07:26:11.735Z,96
2019-01-02T07:26:57.091Z,96
2019-01-02T07:28:11.762Z,112
2019-01-02T07:29:11.628Z,124
2019-01-02T07:29:57.129Z,124
2019-01-02T07:30:57.796Z,108
2019-01-02T07:31:57.206Z,96
2019-01-02T07:32:57.629Z,100
2019-01-02T07:33:57.181Z,104
2019-01-02T07:35:11.860Z,116
2019-01-02T07:35:57.210Z,124
2019-01-02T07:37:11.890Z,116
2019-01-02T07:37:57.234Z,116
2019-01-02T07:38:57.248Z,124
2019-01-02T07:39:57.260Z,164
2019-01-02T07:40:57.285Z,156
2019-01-02T07:41:57.285Z,176
2019-01-02T07:42:57.303Z,200
2019-01-02T07:43:57.364Z,232
2019-01-02T07:44:57.345Z,264
2019-01-02T07:45:57.345Z,292
2019-01-02T07:46:57.363Z,304
2019-01-02T07:47:57.369Z,324
2019-01-02T07:48:57.388Z,364
2019-01-02T07:50:12.063Z,396
2019-01-02T07:51:02.660Z,420
2019-01-02T07:51:57.945Z,444
2019-01-02T07:53:57.456Z,480
2019-01-02T07:54:57.465Z,488
2019-01-02T07:55:57.477Z,496
2019-01-02T07:56:57.495Z,508
2019-01-02T07:59:12.182Z,552
2019-01-02T08:00:12.195Z,544
2019-01-02T08:01:12.207Z,512
2019-01-02T08:01:57.557Z,472
2019-01-02T08:02:57.577Z,420
2019-01-02T08:03:57.599Z,388
2019-01-02T08:04:57.772Z,372
2019-01-02T08:05:57.630Z,356
2019-01-02T08:06:57.624Z,344
2019-01-02T08:07:58.418Z,380
2019-01-02T08:08:57.654Z,440
2019-01-02T08:09:57.670Z,492
2019-01-02T08:10:57.719Z,488
2019-01-02T08:11:57.696Z,448
2019-01-02T08:12:57.709Z,452
2019-01-02T08:13:57.721Z,464
2019-01-02T08:15:12.398Z,480
2019-01-02T08:15:57.747Z,496
2019-01-02T08:17:12.426Z,488
2019-01-02T08:17:57.788Z,468
2019-01-02T08:19:12.451Z,444
2019-01-02T08:19:57.830Z,432
2019-01-02T08:20:57.815Z,440
2019-01-02T08:22:12.495Z,432
2019-01-02T08:22:57.843Z,392
2019-01-02T08:23:57.860Z,360
2019-01-02T08:24:57.974Z,300
2019-01-02T08:25:57.894Z,260
2019-01-02T08:26:57.901Z,244
2019-01-02T08:27:57.909Z,240
2019-01-02T08:29:12.641Z,240
2019-01-02T08:29:57.938Z,244
2019-01-02T08:30:57.957Z,252
2019-01-02T08:31:57.969Z,292
2019-01-02T08:32:57.980Z,328
2019-01-02T08:33:57.994Z,332
2019-01-02T08:34:58.006Z,336
2019-01-02T08:35:58.020Z,356
2019-01-02T08:36:58.042Z,368
2019-01-02T08:38:12.712Z,376
2019-01-02T08:39:58.075Z,420
2019-01-02T08:41:12.757Z,436
2019-01-02T08:41:58.099Z,436
2019-01-02T08:42:58.116Z,460
2019-01-02T08:43:58.135Z,500
2019-01-02T08:45:12.806Z,656
2019-01-02T08:45:58.156Z,716
2019-01-02T08:47:12.838Z,648
2019-01-02T08:47:58.187Z,584
2019-01-02T08:48:58.197Z,476
2019-01-02T08:50:12.871Z,408
2019-01-02T08:50:58.230Z,416
2019-01-02T08:51:58.249Z,436
2019-01-02T08:52:58.260Z,476
2019-01-02T08:54:12.922Z,528
2019-01-02T08:54:58.274Z,556
2019-01-02T08:55:58.288Z,588
2019-01-02T08:56:58.302Z,680
2019-01-02T08:57:58.320Z,756
2019-01-02T08:58:58.333Z,816
2019-01-02T08:59:58.354Z,820
2019-01-02T09:01:13.017Z,1044
2019-01-02T09:01:58.372Z,1132
2019-01-02T09:04:58.406Z,884
2019-01-02T09:05:58.427Z,668
2019-01-02T09:06:58.435Z,540
2019-01-02T09:07:58.445Z,616
2019-01-02T09:08:58.458Z,792
2019-01-02T09:10:13.191Z,1292
2019-01-02T09:10:58.483Z,1656
2019-01-02T09:12:13.166Z,2100
2019-01-02T09:12:58.508Z,2272
2019-01-02T09:13:58.523Z,2648
2019-01-02T09:14:58.533Z,3184
2019-01-02T09:15:58.549Z,3392
2019-01-02T09:17:58.577Z,3396
2019-01-02T09:19:13.249Z,3632
2019-01-02T09:19:58.457Z,3600
2019-01-02T09:20:58.373Z,3460
2019-01-02T09:21:58.634Z,3336
2019-01-02T09:22:58.655Z,3360
2019-01-02T09:25:13.332Z,2708
2019-01-02T09:25:58.678Z,2536
2019-01-02T09:26:58.694Z,2340
2019-01-02T09:28:58.717Z,1848
2019-01-02T09:29:58.734Z,1708
2019-01-02T09:30:58.745Z,1516
2019-01-02T09:31:58.756Z,1420
2019-01-02T09:32:58.769Z,1404
2019-01-02T09:34:58.793Z,1352
2019-01-02T09:35:58.986Z,1388
2019-01-02T09:37:13.485Z,1496
2019-01-02T09:37:58.837Z,1604
2019-01-02T09:38:58.849Z,1608
2019-01-02T09:39:58.916Z,1496
2019-01-02T09:40:58.875Z,1424
2019-01-02T09:42:13.558Z,1372
2019-01-02T09:42:58.900Z,1420
2019-01-02T09:43:58.916Z,1512
2019-01-02T09:44:58.931Z,1472
2019-01-02T09:45:58.947Z,1416
2019-01-02T09:47:13.618Z,1280
2019-01-02T09:47:59.248Z,1212
2019-01-02T09:48:58.981Z,1260
2019-01-02T09:49:59.007Z,1356
2019-01-02T09:50:59.055Z,1616
2019-01-02T09:51:59.021Z,1880
2019-01-02T09:53:13.739Z,1984
2019-01-02T09:54:13.708Z,2068
2019-01-02T09:55:03.855Z,2256
2019-01-02T09:55:59.073Z,2488
2019-01-02T09:57:13.746Z,2596
2019-01-02T09:57:59.101Z,2580
2019-01-02T09:58:59.109Z,2576
2019-01-02T10:00:59.176Z,2384
2019-01-02T10:02:59.170Z,1984
2019-01-02T10:03:59.175Z,1884
2019-01-02T10:04:59.193Z,2004
2019-01-02T10:06:13.864Z,2156
2019-01-02T10:06:59.211Z,2116
2019-01-02T10:07:59.227Z,2084
2019-01-02T10:08:59.238Z,2336
2019-01-02T10:09:59.259Z,2632
2019-01-02T10:11:13.929Z,2796
2019-01-02T10:11:59.282Z,2852
2019-01-02T10:13:13.955Z,3096
2019-01-02T10:13:59.306Z,3240
2019-01-02T10:14:59.320Z,3400
2019-01-02T10:15:59.348Z,3552
2019-01-02T10:17:14.114Z,3732
2019-01-02T10:17:59.362Z,3824
2019-01-02T10:18:59.375Z,3852
2019-01-02T10:19:59.487Z,3892
2019-01-02T10:20:59.397Z,4004
2019-01-02T10:21:59.415Z,4224
2019-01-02T10:22:59.425Z,4416
2019-01-02T10:23:59.446Z,4544
2019-01-02T10:25:14.116Z,4672
2019-01-02T10:25:59.491Z,4688
2019-01-02T10:26:59.478Z,4728
2019-01-02T10:27:59.496Z,4924
2019-01-02T10:29:14.167Z,5156
2019-01-02T10:29:59.271Z,5216
2019-01-02T10:30:59.537Z,5224
2019-01-02T10:31:59.556Z,5184
2019-01-02T10:32:59.557Z,5232
2019-01-02T10:33:59.574Z,5240
2019-01-02T10:34:59.588Z,5192
2019-01-02T10:35:59.602Z,5076
2019-01-02T10:37:14.378Z,5000
2019-01-02T10:37:59.629Z,4996
2019-01-02T10:38:59.641Z,4956
2019-01-02T10:39:59.656Z,4888
2019-01-02T10:40:59.679Z,4920
2019-01-02T10:42:14.344Z,4932
2019-01-02T10:42:59.709Z,4876
2019-01-02T10:43:59.709Z,4912
2019-01-02T10:45:14.388Z,4940
2019-01-02T10:45:59.746Z,4952
2019-01-02T10:46:59.505Z,4864
2019-01-02T10:47:59.765Z,4800
2019-01-02T10:48:59.782Z,4696
2019-01-02T10:49:59.557Z,4672
2019-01-02T10:50:59.913Z,4688
2019-01-02T10:51:59.824Z,4784
2019-01-02T10:52:59.845Z,4808
2019-01-02T10:53:59.854Z,4760
2019-01-02T10:54:59.862Z,4672
2019-01-02T10:55:59.888Z,4588
2019-01-02T10:57:14.554Z,4372
2019-01-02T10:57:59.908Z,4216
2019-01-02T10:58:59.924Z,4036
2019-01-02T11:00:14.596Z,3928
2019-01-02T11:00:59.997Z,3928
2019-01-02T11:01:59.959Z,3960
2019-01-02T11:02:59.970Z,4016
2019-01-02T11:03:59.990Z,4056
2019-01-02T11:05:00.002Z,4056
2019-01-02T11:06:00.014Z,4008
2019-01-02T11:07:00.031Z,3900
2019-01-02T11:08:14.706Z,3756
2019-01-02T11:10:14.730Z,3640
2019-01-02T11:11:00.085Z,3744
2019-01-02T11:12:00.835Z,3544
2019-01-02T11:14:00.126Z,3236
2019-01-02T11:15:00.212Z,3128
2019-01-02T11:16:00.158Z,3108
2019-01-02T11:17:00.169Z,3120
2019-01-02T11:18:00.279Z,2964
2019-01-02T11:19:00.191Z,2896
2019-01-02T11:20:00.215Z,3064
2019-01-02T11:21:00.251Z,3396
2019-01-02T11:22:00.234Z,3568
2019-01-02T11:23:00.248Z,3540
2019-01-02T11:24:15.028Z,3508
2019-01-02T11:25:00.272Z,3496
2019-01-02T11:26:00.328Z,3488
2019-01-02T11:27:00.305Z,3476
2019-01-02T11:28:00.313Z,3468
2019-01-02T11:29:00.331Z,3464
2019-01-02T11:30:00.347Z,3464
2019-01-02T11:31:00.358Z,3464
2019-01-02T11:32:15.033Z,3464
2019-01-02T11:33:00.383Z,3464
2019-01-02T11:34:00.414Z,3484
2019-01-02T11:35:00.406Z,3512
2019-01-02T11:36:00.420Z,3504
2019-01-02T11:37:00.450Z,3508
2019-01-02T11:38:00.456Z,3508
2019-01-02T11:40:15.892Z,3540
2019-01-02T11:41:15.153Z,3572
2019-01-02T11:42:00.504Z,3580
2019-01-02T11:43:15.176Z,3680
2019-01-02T11:44:00.536Z,3504
2019-01-02T11:45:15.205Z,3064
2019-01-02T11:46:00.562Z,3440
2019-01-02T11:48:15.245Z,3972
2019-01-02T11:49:15.267Z,4052
2019-01-02T11:51:00.632Z,3560
2019-01-02T11:52:00.645Z,4440
2019-01-02T11:53:00.660Z,4952
2019-01-02T11:54:00.664Z,5416
2019-01-02T11:55:00.730Z,4976
2019-01-02T11:56:00.699Z,4656
2019-01-02T11:57:00.710Z,4244
2019-01-02T11:58:00.479Z,3296
2019-01-02T11:59:00.832Z,3092
2019-01-02T12:00:00.746Z,3032
2019-01-02T12:01:00.765Z,3300
2019-01-02T12:02:00.818Z,3948
2019-01-02T12:03:00.794Z,3200
2019-01-02T12:04:15.464Z,4108
2019-01-02T12:05:00.821Z,3576
2019-01-02T12:06:00.828Z,3196
2019-01-02T12:07:00.882Z,3708
2019-01-02T12:08:00.858Z,3856
2019-01-02T12:09:00.872Z,3764
2019-01-02T12:10:00.885Z,3820
2019-01-02T12:11:00.896Z,3976
2019-01-02T12:12:00.914Z,3960
2019-01-02T12:13:00.684Z,3648
2019-01-02T12:14:15.655Z,3628
2019-01-02T12:15:00.962Z,3932
2019-01-02T12:16:00.970Z,3884
2019-01-02T12:17:00.983Z,3816
2019-01-02T12:18:15.667Z,3664
2019-01-02T12:19:01.013Z,3584
2019-01-02T12:20:15.733Z,3516
2019-01-02T12:21:01.038Z,3508
2019-01-02T12:22:01.051Z,3492
2019-01-02T12:23:01.088Z,3488
2019-01-02T12:24:15.744Z,3488
2019-01-02T12:25:01.088Z,3484
2019-01-02T12:26:15.769Z,3484
2019-01-02T12:27:01.122Z,3488
2019-01-02T12:28:01.130Z,3500
2019-01-02T12:29:01.148Z,3504
2019-01-02T12:30:01.160Z,3492
2019-01-02T12:31:01.170Z,3520
2019-01-02T12:32:15.860Z,3536
2019-01-02T12:33:01.198Z,3520
2019-01-02T12:34:01.210Z,3500
2019-01-02T12:35:30.557Z,3480
2019-01-02T12:36:01.291Z,3492
2019-01-02T12:37:01.293Z,3532
2019-01-02T12:38:01.265Z,3568
2019-01-02T12:39:01.317Z,3580
2019-01-02T12:40:01.293Z,3596
2019-01-02T12:41:01.307Z,3616
2019-01-02T12:42:01.325Z,3616
2019-01-02T12:43:01.343Z,2540
2019-01-02T12:44:01.347Z,2536
2019-01-02T12:45:16.024Z,2560
2019-01-02T12:46:01.386Z,2504
2019-01-02T12:47:01.392Z,3432
2019-01-02T12:48:01.409Z,3592
2019-01-02T12:49:02.674Z,3648
2019-01-02T12:51:01.446Z,2612
2019-01-02T12:52:01.461Z,3572
2019-01-02T12:53:01.471Z,3544
2019-01-02T12:54:01.488Z,3520
2019-01-02T12:55:01.498Z,3508
2019-01-02T12:56:01.512Z,3516
2019-01-02T12:57:01.525Z,3508
2019-01-02T12:58:01.542Z,3496
2019-01-02T12:59:01.552Z,3564
2019-01-02T13:00:01.568Z,3440
2019-01-02T13:01:01.580Z,3572
2019-01-02T13:02:01.594Z,3432
2019-01-02T13:03:01.607Z,2596
2019-01-02T13:04:16.332Z,3152
2019-01-02T13:05:01.647Z,3460
2019-01-02T13:06:01.654Z,3432
2019-01-02T13:07:16.328Z,3356
2019-01-02T13:08:16.089Z,2608
2019-01-02T13:09:01.739Z,3380
2019-01-02T13:10:01.701Z,2500
2019-01-02T13:11:01.824Z,2596
2019-01-02T13:12:01.754Z,2952
2019-01-02T13:13:01.742Z,3240
2019-01-02T13:14:01.759Z,3132
2019-01-02T13:15:01.774Z,3236
2019-01-02T13:16:01.788Z,3232
2019-01-02T13:17:16.460Z,3760
2019-01-02T13:18:01.810Z,3120
2019-01-02T13:19:16.486Z,2880
2019-01-02T13:21:16.570Z,2696
2019-01-02T13:22:01.913Z,2452
2019-01-02T13:23:16.299Z,2296
2019-01-02T13:24:01.896Z,2308
2019-01-02T13:25:01.910Z,2324
2019-01-02T13:26:01.919Z,2272
2019-01-02T13:27:16.601Z,2156
2019-01-02T13:28:02.046Z,2148
2019-01-02T13:29:01.966Z,2076
2019-01-02T13:30:02.001Z,1956
2019-01-02T13:31:01.999Z,1940
2019-01-02T13:32:02.021Z,1948
2019-01-02T13:33:02.018Z,2052
2019-01-02T13:34:16.707Z,2368
2019-01-02T13:35:16.710Z,2424
2019-01-02T13:36:02.070Z,2260
2019-01-02T13:37:02.070Z,2132
2019-01-02T13:38:01.851Z,2056
2019-01-02T13:39:16.766Z,1916
2019-01-02T13:40:02.109Z,1812
2019-01-02T13:41:02.128Z,1704
2019-01-02T13:42:02.157Z,1640
2019-01-02T13:43:02.156Z,1620
2019-01-02T13:44:02.176Z,1648
2019-01-02T13:45:02.178Z,1780
2019-01-02T13:47:02.218Z,1816
2019-01-02T13:48:16.899Z,1832
2019-01-02T13:49:02.237Z,1816
2019-01-02T13:50:02.259Z,1712
2019-01-02T13:51:16.923Z,1632
2019-01-02T13:52:16.936Z,1640
2019-01-02T13:53:02.287Z,1548
2019-01-02T13:55:16.982Z,1732
2019-01-02T13:56:02.334Z,1752
2019-01-02T13:57:02.341Z,1648
2019-01-02T13:58:02.356Z,1560
2019-01-02T13:59:02.372Z,1500
2019-01-02T14:00:02.562Z,1424
2019-01-02T14:01:02.396Z,1364
2019-01-02T14:02:02.408Z,1332
2019-01-02T14:03:02.422Z,1292
2019-01-02T14:04:17.103Z,1240
2019-01-02T14:05:02.560Z,1216
2019-01-02T14:06:02.462Z,1196
2019-01-02T14:07:02.475Z,1176
2019-01-02T14:09:02.512Z,1084
2019-01-02T14:10:17.182Z,1020
2019-01-02T14:11:02.533Z,996
2019-01-02T14:12:02.545Z,988
2019-01-02T14:13:02.311Z,956
2019-01-02T14:14:02.579Z,876
2019-01-02T14:15:17.255Z,772
2019-01-02T14:16:02.602Z,724
2019-01-02T14:17:02.632Z,736
2019-01-02T14:18:02.628Z,760
2019-01-02T14:19:17.302Z,712
2019-01-02T14:20:02.708Z,656
2019-01-02T14:21:02.674Z,592
2019-01-02T14:22:02.680Z,544
2019-01-02T14:23:02.695Z,496
2019-01-02T14:24:02.716Z,412
2019-01-02T14:25:02.721Z,352
2019-01-02T14:26:02.777Z,344
2019-01-02T14:27:02.791Z,348
2019-01-02T14:28:02.759Z,312
2019-01-02T14:29:17.443Z,276
2019-01-02T14:30:02.935Z,264
2019-01-02T14:31:02.805Z,248
2019-01-02T14:32:02.820Z,228
2019-01-02T14:33:17.497Z,248
2019-01-02T14:34:02.840Z,344
2019-01-02T14:35:02.856Z,408
2019-01-02T14:36:02.876Z,404
2019-01-02T14:37:02.879Z,448
2019-01-02T14:38:17.318Z,484
2019-01-02T14:39:02.909Z,500
2019-01-02T14:40:02.923Z,508
2019-01-02T14:41:02.982Z,500
2019-01-02T14:42:17.659Z,472
2019-01-02T14:43:02.961Z,452
2019-01-02T14:44:02.757Z,416
2019-01-02T14:45:02.988Z,380
2019-01-02T14:46:17.669Z,352
2019-01-02T14:47:03.014Z,340
2019-01-02T14:48:03.031Z,316
2019-01-02T14:49:02.801Z,300
2019-01-02T14:50:03.066Z,284
2019-01-02T14:51:03.070Z,272
2019-01-02T14:52:03.079Z,264