createdAt,value
2018-02-03T00:06:57.842Z,100
2018-02-03T00:17:11.744Z,100
2018-02-03T00:27:26.384Z,100
2018-02-03T00:37:41.879Z,100
2018-02-03T00:47:55.723Z,100
2018-02-03T00:58:10.788Z,100
2018-02-03T01:08:25.997Z,100
2018-02-03T01:18:40.705Z,100
2018-02-03T01:28:55.126Z,100
2018-02-03T01:39:09.016Z,100
2018-02-03T01:49:23.208Z,100
2018-02-03T01:59:38.481Z,100
2018-02-03T02:09:52.898Z,100
2018-02-03T02:20:08.073Z,100
2018-02-03T02:30:22.522Z,100
2018-02-03T02:40:37.091Z,100
2018-02-03T02:50:51.522Z,100
2018-02-03T03:01:06.477Z,100
2018-02-03T03:11:20.969Z,100
2018-02-03T03:21:35.797Z,100
2018-02-03T03:31:49.433Z,100
2018-02-03T03:42:04.060Z,100
2018-02-03T03:52:18.689Z,100
2018-02-03T04:02:32.732Z,100
2018-02-03T04:12:47.478Z,100
2018-02-03T04:23:02.007Z,100
2018-02-03T04:33:15.659Z,100
2018-02-03T04:43:29.882Z,100
2018-02-03T04:53:44.827Z,100
2018-02-03T05:03:59.006Z,100
2018-02-03T05:14:13.300Z,100
2018-02-03T05:24:29.014Z,100
2018-02-03T05:34:44.551Z,100
2018-02-03T05:45:00.149Z,100
2018-02-03T05:55:15.023Z,100
2018-02-03T06:05:29.641Z,100
2018-02-03T06:15:44.364Z,100
2018-02-03T06:25:58.246Z,100
2018-02-03T06:36:13.136Z,100
2018-02-03T06:46:27.452Z,100
2018-02-03T06:56:42.430Z,100
2018-02-03T07:06:57.955Z,100
2018-02-03T07:17:12.461Z,99.9
2018-02-03T07:27:26.945Z,99.8
2018-02-03T07:37:41.498Z,98.8
2018-02-03T07:47:55.833Z,98.8
2018-02-03T07:58:10.529Z,98.7
2018-02-03T08:08:24.649Z,99.7
2018-02-03T08:18:38.950Z,98.7
2018-02-03T08:28:54.131Z,99
2018-02-03T08:39:09.416Z,99.2
2018-02-03T08:49:23.448Z,99
2018-02-03T08:59:38.132Z,98.7
2018-02-03T09:09:52.214Z,99
2018-02-03T09:20:07.448Z,99.7
2018-02-03T09:30:21.993Z,100
2018-02-03T09:40:36.581Z,100
2018-02-03T09:50:52.214Z,100
2018-02-03T10:01:07.661Z,100
2018-02-03T10:11:23.092Z,100
2018-02-03T10:21:36.987Z,100
2018-02-03T10:31:51.452Z,100
2018-02-03T10:42:05.191Z,100
2018-02-03T10:52:19.955Z,100
2018-02-03T11:02:33.774Z,100
2018-02-03T11:12:48.582Z,100
2018-02-03T11:23:04.089Z,100
2018-02-03T11:33:19.372Z,100
2018-02-03T11:43:33.645Z,100
2018-02-03T11:53:48.451Z,100
2018-02-03T12:04:04.109Z,100
2018-02-03T12:14:18.867Z,100
2018-02-03T12:24:33.108Z,100
2018-02-03T12:34:46.917Z,100
2018-02-03T12:45:01.864Z,100
2018-02-03T12:55:16.172Z,100
2018-02-03T13:05:30.238Z,100
2018-02-03T13:15:45.572Z,100
2018-02-03T13:25:59.914Z,100
2018-02-03T13:36:14.790Z,100
2018-02-03T13:46:30.373Z,100
2018-02-03T13:56:44.179Z,100
2018-02-03T14:06:58.906Z,100
2018-02-03T14:17:14.424Z,100
2018-02-03T14:27:28.364Z,100
2018-02-03T14:37:43.604Z,100
2018-02-03T14:47:57.459Z,100
2018-02-03T14:58:12.938Z,100
2018-02-03T15:08:28.276Z,100
2018-02-03T15:18:43.870Z,100
2018-02-03T15:28:58.072Z,100
2018-02-03T15:39:13.621Z,100
2018-02-03T15:49:28.868Z,100
2018-02-03T15:59:44.492Z,100
2018-02-03T16:09:59.764Z,100
2018-02-03T16:20:15.049Z,100
2018-02-03T16:30:30.474Z,100
2018-02-03T16:40:45.275Z,100
2018-02-03T16:50:59.216Z,100
2018-02-03T17:01:13.443Z,100
2018-02-03T17:11:28.776Z,100
2018-02-03T17:21:43.078Z,100
2018-02-03T17:31:57.674Z,100
2018-02-03T17:42:12.410Z,100
2018-02-03T17:52:27.099Z,100
2018-02-03T18:02:42.321Z,100
2018-02-03T18:12:57.273Z,100
2018-02-03T18:23:11.606Z,100
2018-02-03T18:33:26.025Z,100
2018-02-03T18:43:39.930Z,100
2018-02-03T18:53:53.735Z,100
2018-02-03T19:24:35.598Z,100
2018-02-03T19:34:50.660Z,100
2018-02-03T19:45:05.182Z,100
2018-02-03T19:55:19.245Z,100
2018-02-03T20:05:34.038Z,100
2018-02-03T20:15:49.105Z,100
2018-02-03T20:26:03.912Z,100
2018-02-03T20:36:18.382Z,100
2018-02-03T20:46:32.946Z,100
2018-02-03T20:56:46.848Z,100
2018-02-03T21:07:02.307Z,100
2018-02-03T21:17:17.662Z,100
2018-02-03T21:27:33.241Z,100
2018-02-03T21:37:47.432Z,100
2018-02-03T21:48:02.540Z,100
2018-02-03T21:58:18.475Z,100
2018-02-03T22:08:31.986Z,100
2018-02-03T22:18:47.118Z,100
2018-02-03T22:29:01.808Z,100
2018-02-03T22:39:16.810Z,100
2018-02-03T22:49:31.458Z,100
2018-02-03T22:59:45.993Z,100
2018-02-03T23:10:00.737Z,100
2018-02-03T23:20:15.631Z,100
2018-02-03T23:30:30.566Z,100
2018-02-03T23:40:44.766Z,100
2018-02-03T23:50:59.422Z,100
