createdAt,value
2023-03-06T00:00:15.529Z,0.00
2023-03-06T00:01:15.456Z,0.00
2023-03-06T00:02:15.386Z,0.00
2023-03-06T00:03:15.322Z,0.00
2023-03-06T00:04:15.243Z,0.00
2023-03-06T00:05:15.169Z,0.00
2023-03-06T00:06:15.166Z,0.00
2023-03-06T00:07:15.034Z,0.00
2023-03-06T00:08:14.970Z,0.00
2023-03-06T00:09:14.893Z,0.00
2023-03-06T00:10:14.832Z,0.00
2023-03-06T00:11:14.772Z,0.00
2023-03-06T00:12:14.688Z,0.00
2023-03-06T00:13:14.683Z,0.00
2023-03-06T00:14:14.546Z,0.00
2023-03-06T00:15:14.477Z,0.00
2023-03-06T00:16:14.424Z,0.00
2023-03-06T00:17:14.344Z,0.00
2023-03-06T00:18:14.270Z,0.00
2023-03-06T00:19:14.200Z,0.00
2023-03-06T00:20:14.133Z,0.00
2023-03-06T00:21:14.061Z,0.00
2023-03-06T00:22:13.999Z,0.00
2023-03-06T00:23:13.935Z,0.00
2023-03-06T00:24:13.853Z,0.00
2023-03-06T00:25:13.782Z,0.00
2023-03-06T00:26:13.721Z,0.00
2023-03-06T00:27:13.639Z,0.00
2023-03-06T00:28:13.573Z,0.00
2023-03-06T00:29:13.506Z,0.00
2023-03-06T00:30:13.431Z,0.00
2023-03-06T00:31:13.364Z,0.00
2023-03-06T00:32:13.322Z,0.00
2023-03-06T00:33:13.218Z,0.00
2023-03-06T00:34:13.156Z,0.00
2023-03-06T00:35:13.092Z,0.00
2023-03-06T00:36:13.007Z,0.00
2023-03-06T00:37:12.947Z,0.00
2023-03-06T00:38:12.874Z,0.00
2023-03-06T00:39:12.832Z,0.00
2023-03-06T00:40:12.757Z,0.00
2023-03-06T00:41:12.665Z,0.00
2023-03-06T00:42:12.602Z,0.00
2023-03-06T00:43:12.524Z,0.00
2023-03-06T00:44:12.459Z,0.00
2023-03-06T00:45:12.381Z,0.00
2023-03-06T00:46:12.365Z,0.00
2023-03-06T00:47:12.238Z,0.00
2023-03-06T00:48:12.184Z,0.00
2023-03-06T00:49:12.110Z,0.00
2023-03-06T00:50:12.043Z,0.00
2023-03-06T00:51:13.935Z,0.00
2023-03-06T00:52:11.896Z,0.00
2023-03-06T00:53:11.831Z,0.00
2023-03-06T00:54:11.761Z,0.00
2023-03-06T00:55:11.687Z,0.00
2023-03-06T00:56:11.616Z,0.00
2023-03-06T00:57:11.550Z,0.00
2023-03-06T00:58:11.477Z,0.00
2023-03-06T00:59:11.411Z,0.00
2023-03-06T01:00:11.336Z,0.00
2023-03-06T01:01:11.306Z,0.00
2023-03-06T01:02:11.244Z,0.00
2023-03-06T01:03:11.128Z,0.00
2023-03-06T01:04:11.060Z,0.00
2023-03-06T01:05:11.008Z,0.00
2023-03-06T01:06:10.932Z,0.00
2023-03-06T01:07:10.848Z,0.00
2023-03-06T01:08:10.778Z,0.00
2023-03-06T01:09:10.709Z,0.00
2023-03-06T01:10:10.646Z,0.00
2023-03-06T01:11:10.563Z,0.00
2023-03-06T01:12:10.499Z,0.00
2023-03-06T01:13:10.431Z,0.00
2023-03-06T01:14:10.362Z,0.00
2023-03-06T01:15:10.286Z,0.00
2023-03-06T01:16:10.244Z,0.00
2023-03-06T01:17:10.145Z,0.00
2023-03-06T01:18:10.079Z,0.00
2023-03-06T01:19:10.017Z,0.00
2023-03-06T01:20:09.941Z,0.00
2023-03-06T01:21:09.882Z,0.00
2023-03-06T01:22:09.815Z,0.00
2023-03-06T01:23:09.731Z,0.00
2023-03-06T01:24:09.659Z,0.00
2023-03-06T01:25:09.588Z,0.00
2023-03-06T01:26:09.520Z,0.00
2023-03-06T01:27:09.449Z,0.00
2023-03-06T01:28:09.380Z,0.00
2023-03-06T01:29:09.308Z,0.00
2023-03-06T01:30:09.242Z,0.00
2023-03-06T01:31:09.169Z,0.00
2023-03-06T01:32:09.124Z,0.00
2023-03-06T01:33:09.028Z,0.00
2023-03-06T01:34:08.962Z,0.00
2023-03-06T01:35:08.897Z,0.00
2023-03-06T01:36:08.825Z,0.00
2023-03-06T01:37:08.754Z,0.00
2023-03-06T01:38:08.684Z,0.00
2023-03-06T01:39:08.618Z,0.00
2023-03-06T01:40:08.548Z,0.00
2023-03-06T01:41:08.476Z,0.00
2023-03-06T01:42:08.406Z,0.00
2023-03-06T01:43:08.336Z,0.00
2023-03-06T01:44:08.266Z,0.00
2023-03-06T01:45:08.201Z,0.00
2023-03-06T01:46:08.216Z,0.00
2023-03-06T01:47:08.058Z,0.00
2023-03-06T01:48:07.987Z,0.00
2023-03-06T01:49:07.934Z,0.00
2023-03-06T01:50:07.851Z,0.00
2023-03-06T01:51:07.778Z,0.00
2023-03-06T01:52:07.709Z,0.00
2023-03-06T01:53:07.652Z,0.00
2023-03-06T01:54:07.568Z,0.00
2023-03-06T01:55:07.504Z,0.00
2023-03-06T01:56:07.430Z,0.00
2023-03-06T01:57:07.360Z,0.00
2023-03-06T01:58:07.291Z,0.00
2023-03-06T01:59:07.221Z,0.00
2023-03-06T02:00:07.153Z,0.00
2023-03-06T02:01:07.115Z,0.00
2023-03-06T02:02:07.055Z,0.00
2023-03-06T02:03:06.939Z,0.00
2023-03-06T02:04:06.881Z,0.00
2023-03-06T02:05:06.806Z,0.00
2023-03-06T02:06:06.742Z,0.00
2023-03-06T02:07:06.676Z,0.00
2023-03-06T02:08:06.591Z,0.00
2023-03-06T02:09:06.523Z,0.00
2023-03-06T02:10:06.455Z,0.00
2023-03-06T02:11:06.507Z,0.00
2023-03-06T02:12:06.312Z,0.00
2023-03-06T02:13:06.241Z,0.00
2023-03-06T02:14:06.182Z,0.00
2023-03-06T02:15:06.121Z,0.00
2023-03-06T02:16:06.038Z,0.00
2023-03-06T02:17:05.967Z,0.00
2023-03-06T02:18:05.899Z,0.00
2023-03-06T02:19:05.832Z,0.00
2023-03-06T02:20:05.759Z,0.00
2023-03-06T02:21:05.687Z,0.00
2023-03-06T02:22:05.625Z,0.00
2023-03-06T02:23:05.548Z,0.00
2023-03-06T02:24:05.495Z,0.00
2023-03-06T02:25:05.410Z,0.00
2023-03-06T02:26:05.338Z,0.00
2023-03-06T02:27:05.268Z,0.00
2023-03-06T02:28:05.200Z,0.00
2023-03-06T02:29:05.130Z,0.00
2023-03-06T02:30:05.062Z,0.00
2023-03-06T02:31:05.038Z,0.00
2023-03-06T02:32:04.970Z,0.00
2023-03-06T02:33:04.851Z,0.00
2023-03-06T02:34:04.783Z,0.00
2023-03-06T02:35:04.720Z,0.00
2023-03-06T02:36:04.649Z,0.00
2023-03-06T02:37:04.572Z,0.00
2023-03-06T02:38:04.511Z,0.00
2023-03-06T02:39:04.433Z,0.00
2023-03-06T02:40:04.367Z,0.00
2023-03-06T02:41:04.293Z,0.00
2023-03-06T02:42:04.225Z,0.00
2023-03-06T02:43:04.153Z,0.00
2023-03-06T02:44:04.081Z,0.00
2023-03-06T02:45:04.014Z,0.00
2023-03-06T02:46:03.965Z,0.00
2023-03-06T02:47:03.872Z,0.00
2023-03-06T02:48:03.812Z,0.00
2023-03-06T02:49:03.733Z,0.00
2023-03-06T02:50:03.668Z,0.00
2023-03-06T02:51:03.599Z,0.00
2023-03-06T02:52:03.518Z,0.00
2023-03-06T02:53:03.452Z,0.00
2023-03-06T02:54:03.473Z,0.00
2023-03-06T02:55:03.331Z,0.00
2023-03-06T02:56:03.251Z,0.00
2023-03-06T02:57:03.170Z,0.00
2023-03-06T02:58:03.101Z,0.00
2023-03-06T02:59:03.036Z,0.00
2023-03-06T03:00:02.963Z,0.00
2023-03-06T03:01:02.891Z,0.00
2023-03-06T03:02:02.818Z,0.00
2023-03-06T03:03:02.752Z,0.00
2023-03-06T03:04:02.681Z,0.00
2023-03-06T03:05:02.610Z,0.00
2023-03-06T03:06:02.543Z,0.00
2023-03-06T03:07:02.477Z,0.00
2023-03-06T03:08:02.410Z,0.00
2023-03-06T03:09:02.330Z,0.00
2023-03-06T03:10:02.263Z,0.00
2023-03-06T03:11:02.204Z,0.00
2023-03-06T03:12:02.119Z,0.00
2023-03-06T03:13:02.047Z,0.00
2023-03-06T03:14:01.998Z,0.00
2023-03-06T03:15:01.912Z,0.00
2023-03-06T03:16:01.976Z,0.00
2023-03-06T03:17:01.771Z,0.00
2023-03-06T03:18:01.701Z,0.00
2023-03-06T03:19:01.633Z,0.00
2023-03-06T03:20:01.564Z,0.00
2023-03-06T03:21:01.495Z,0.00
2023-03-06T03:22:01.428Z,0.00
2023-03-06T03:23:01.357Z,0.00
2023-03-06T03:24:01.288Z,0.00
2023-03-06T03:25:01.219Z,0.00
2023-03-06T03:26:01.146Z,0.00
2023-03-06T03:27:01.077Z,0.00
2023-03-06T03:28:01.015Z,0.00
2023-03-06T03:29:00.945Z,0.00
2023-03-06T03:30:00.882Z,0.00
2023-03-06T03:31:00.812Z,0.00
2023-03-06T03:32:00.760Z,0.00
2023-03-06T03:33:00.662Z,0.00
2023-03-06T03:34:00.598Z,0.00
2023-03-06T03:35:00.528Z,0.00
2023-03-06T03:36:00.455Z,0.00
2023-03-06T03:37:00.382Z,0.00
2023-03-06T03:38:00.313Z,0.00
2023-03-06T03:39:00.243Z,0.00
2023-03-06T03:40:00.170Z,0.00
2023-03-06T03:41:00.115Z,0.00
2023-03-06T03:42:00.078Z,0.00
2023-03-06T03:42:59.986Z,0.00
2023-03-06T03:43:59.898Z,0.00
2023-03-06T03:44:59.862Z,0.00
2023-03-06T03:45:59.765Z,0.00
2023-03-06T03:46:59.683Z,0.00
2023-03-06T03:47:59.623Z,0.00
2023-03-06T03:48:59.547Z,0.00
2023-03-06T03:49:59.476Z,0.00
2023-03-06T03:50:59.407Z,0.00
2023-03-06T03:51:59.336Z,0.00
2023-03-06T03:52:59.266Z,0.00
2023-03-06T03:53:59.198Z,0.00
2023-03-06T03:54:59.124Z,0.00
2023-03-06T03:55:59.069Z,0.00
2023-03-06T03:56:58.984Z,0.00
2023-03-06T03:57:58.921Z,0.00
2023-03-06T03:58:58.845Z,0.00
2023-03-06T03:59:58.774Z,0.00
2023-03-06T04:00:58.705Z,0.00
2023-03-06T04:01:58.647Z,0.00
2023-03-06T04:02:58.569Z,0.00
2023-03-06T04:03:58.498Z,0.00
2023-03-06T04:04:58.500Z,0.00
2023-03-06T04:05:58.355Z,0.00
2023-03-06T04:06:58.280Z,0.00
2023-03-06T04:07:58.215Z,0.00
2023-03-06T04:08:58.147Z,0.00
2023-03-06T04:09:58.074Z,0.00
2023-03-06T04:10:58.011Z,0.00
2023-03-06T04:11:57.959Z,0.00
2023-03-06T04:12:57.866Z,0.00
2023-03-06T04:13:57.802Z,0.00
2023-03-06T04:14:57.726Z,0.00
2023-03-06T04:15:57.705Z,0.00
2023-03-06T04:16:57.589Z,0.00
2023-03-06T04:17:57.526Z,0.00
2023-03-06T04:18:57.450Z,0.00
2023-03-06T04:19:57.380Z,0.00
2023-03-06T04:20:57.305Z,0.00
2023-03-06T04:21:57.246Z,0.00
2023-03-06T04:22:57.207Z,0.00
2023-03-06T04:23:57.154Z,0.00
2023-03-06T04:24:57.025Z,0.00
2023-03-06T04:25:56.962Z,0.00
2023-03-06T04:26:56.890Z,0.00
2023-03-06T04:27:56.826Z,0.00
2023-03-06T04:28:56.753Z,0.00
2023-03-06T04:29:56.701Z,0.00
2023-03-06T04:30:56.620Z,0.00
2023-03-06T04:31:56.541Z,0.00
2023-03-06T04:32:56.470Z,0.00
2023-03-06T04:33:56.407Z,0.00
2023-03-06T04:34:56.336Z,0.00
2023-03-06T04:35:56.343Z,0.00
2023-03-06T04:36:56.192Z,0.00
2023-03-06T04:37:56.126Z,0.00
2023-03-06T04:38:56.093Z,0.00
2023-03-06T04:39:55.982Z,0.00
2023-03-06T04:40:55.919Z,0.00
2023-03-06T04:41:55.849Z,0.00
2023-03-06T04:42:55.777Z,0.00
2023-03-06T04:43:55.728Z,0.00
2023-03-06T04:44:55.643Z,0.00
2023-03-06T04:45:55.637Z,0.00
2023-03-06T04:46:55.496Z,0.00
2023-03-06T04:47:55.426Z,0.00
2023-03-06T04:48:55.360Z,0.00
2023-03-06T04:49:55.293Z,0.00
2023-03-06T04:50:55.224Z,0.00
2023-03-06T04:51:55.154Z,0.00
2023-03-06T04:52:55.076Z,0.00
2023-03-06T04:53:55.012Z,0.00
2023-03-06T04:54:54.945Z,0.00
2023-03-06T04:55:54.871Z,0.00
2023-03-06T04:56:54.799Z,0.00
2023-03-06T04:57:54.729Z,0.00
2023-03-06T04:58:54.659Z,0.00
2023-03-06T04:59:54.594Z,0.00
2023-03-06T05:00:54.627Z,0.00
2023-03-06T05:01:54.491Z,0.00
2023-03-06T05:02:54.380Z,0.00
2023-03-06T05:03:54.326Z,0.00
2023-03-06T05:04:54.239Z,0.00
2023-03-06T05:05:54.177Z,0.00
2023-03-06T05:06:54.104Z,0.00
2023-03-06T05:07:54.029Z,0.00
2023-03-06T05:08:53.967Z,0.00
2023-03-06T05:09:53.901Z,0.00
2023-03-06T05:10:53.818Z,0.00
2023-03-06T05:11:53.784Z,0.00
2023-03-06T05:12:53.681Z,0.00
2023-03-06T05:13:53.621Z,0.00
2023-03-06T05:14:53.544Z,0.00
2023-03-06T05:15:53.469Z,0.00
2023-03-06T05:16:53.437Z,0.00
2023-03-06T05:17:53.340Z,0.00
2023-03-06T05:18:53.267Z,0.00
2023-03-06T05:19:53.189Z,0.00
2023-03-06T05:20:53.124Z,0.00
2023-03-06T05:21:53.056Z,0.00
2023-03-06T05:22:52.980Z,0.00
2023-03-06T05:23:52.941Z,0.00
2023-03-06T05:24:52.836Z,0.00
2023-03-06T05:25:52.774Z,0.00
2023-03-06T05:26:52.700Z,0.00
2023-03-06T05:27:52.629Z,0.00
2023-03-06T05:28:52.560Z,0.00
2023-03-06T05:29:52.498Z,0.00
2023-03-06T05:30:52.441Z,0.00
2023-03-06T05:31:52.398Z,0.00
2023-03-06T05:32:52.354Z,0.00
2023-03-06T05:33:52.217Z,0.00
2023-03-06T05:34:52.140Z,0.00
2023-03-06T05:35:52.096Z,0.00
2023-03-06T05:36:52.046Z,0.00
2023-03-06T05:37:51.935Z,0.00
2023-03-06T05:38:51.865Z,0.00
2023-03-06T05:39:51.797Z,0.00
2023-03-06T05:40:51.734Z,0.00
2023-03-06T05:41:51.657Z,0.00
2023-03-06T05:42:51.591Z,0.00
2023-03-06T05:43:51.528Z,0.00
2023-03-06T05:44:51.444Z,0.00
2023-03-06T05:45:51.432Z,0.00
2023-03-06T05:46:51.309Z,0.00
2023-03-06T05:47:51.239Z,0.00
2023-03-06T05:48:51.170Z,0.00
2023-03-06T05:49:51.109Z,0.00
2023-03-06T05:50:51.028Z,0.00
2023-03-06T05:51:50.965Z,0.00
2023-03-06T05:52:50.890Z,0.00
2023-03-06T05:53:50.827Z,0.00
2023-03-06T05:54:50.753Z,0.00
2023-03-06T05:55:50.681Z,0.00
2023-03-06T05:56:50.604Z,0.00
2023-03-06T05:57:50.539Z,0.00
2023-03-06T05:58:50.470Z,0.00
2023-03-06T05:59:50.403Z,0.00
2023-03-06T06:00:50.332Z,0.00
2023-03-06T06:01:50.266Z,0.00
2023-03-06T06:02:50.204Z,0.00
2023-03-06T06:03:50.187Z,0.00
2023-03-06T06:04:50.049Z,0.00
2023-03-06T06:05:49.985Z,0.00
2023-03-06T06:06:49.910Z,0.00
2023-03-06T06:07:49.838Z,0.00
2023-03-06T06:08:49.767Z,0.00
2023-03-06T06:09:49.698Z,0.00
2023-03-06T06:10:51.554Z,0.00
2023-03-06T06:11:49.555Z,0.00
2023-03-06T06:12:49.491Z,0.00
2023-03-06T06:13:49.425Z,0.00
2023-03-06T06:14:49.353Z,0.00
2023-03-06T06:15:49.382Z,0.00
2023-03-06T06:16:49.210Z,0.00
2023-03-06T06:17:49.147Z,0.00
2023-03-06T06:18:49.067Z,0.00
2023-03-06T06:19:49.003Z,0.00
2023-03-06T06:20:48.929Z,5.63
2023-03-06T06:21:48.860Z,5.63
2023-03-06T06:22:48.797Z,5.63
2023-03-06T06:23:48.718Z,5.63
2023-03-06T06:24:48.652Z,5.63
2023-03-06T06:25:48.580Z,5.63
2023-03-06T06:26:48.513Z,5.63
2023-03-06T06:27:48.443Z,5.63
2023-03-06T06:28:48.375Z,5.63
2023-03-06T06:29:48.298Z,5.63
2023-03-06T06:30:48.277Z,5.63
2023-03-06T06:31:48.191Z,5.63
2023-03-06T06:32:48.097Z,5.63
2023-03-06T06:33:48.036Z,5.63
2023-03-06T06:34:47.953Z,5.63
2023-03-06T06:35:47.890Z,5.63
2023-03-06T06:36:47.837Z,5.63
2023-03-06T06:37:47.745Z,5.63
2023-03-06T06:38:47.675Z,5.63
2023-03-06T06:39:47.606Z,5.63
2023-03-06T06:41:19.040Z,5.63
2023-03-06T06:42:02.203Z,5.63
2023-03-06T06:42:47.413Z,5.63
2023-03-06T06:43:47.327Z,5.63
2023-03-06T06:44:47.270Z,5.63
2023-03-06T06:45:48.963Z,5.63
2023-03-06T06:47:21.305Z,5.63
2023-03-06T06:47:47.075Z,11.25
2023-03-06T06:48:46.978Z,11.25
2023-03-06T06:49:46.904Z,11.25
2023-03-06T06:50:46.842Z,11.25
2023-03-06T06:51:46.777Z,11.25
2023-03-06T06:52:46.699Z,11.25
2023-03-06T06:53:46.659Z,11.25
2023-03-06T06:54:46.558Z,11.25
2023-03-06T06:55:46.498Z,11.25
2023-03-06T06:56:46.417Z,11.25
2023-03-06T06:57:46.356Z,11.25
2023-03-06T06:58:46.289Z,11.25
2023-03-06T06:59:46.208Z,11.25
2023-03-06T07:00:46.136Z,11.25
2023-03-06T07:01:46.196Z,11.25
2023-03-06T07:02:46.004Z,11.25
2023-03-06T07:03:45.981Z,11.25
2023-03-06T07:05:00.760Z,11.25
2023-03-06T07:05:45.789Z,11.25
2023-03-06T07:06:45.731Z,11.25
2023-03-06T07:07:45.656Z,11.25
2023-03-06T07:08:45.589Z,11.25
2023-03-06T07:09:45.515Z,16.88
2023-03-06T07:10:45.448Z,16.88
2023-03-06T07:11:45.382Z,16.88
2023-03-06T07:12:45.309Z,16.88
2023-03-06T07:13:45.238Z,16.88
2023-03-06T07:14:45.195Z,16.88
2023-03-06T07:15:45.116Z,16.88
2023-03-06T07:16:45.029Z,16.88
2023-03-06T07:17:44.957Z,16.88
2023-03-06T07:18:44.901Z,16.88
2023-03-06T07:19:44.822Z,16.88
2023-03-06T07:20:44.748Z,16.88
2023-03-06T07:21:44.685Z,16.88
2023-03-06T07:22:51.271Z,16.88
2023-03-06T07:23:44.593Z,16.88
2023-03-06T07:24:44.514Z,16.88
2023-03-06T07:25:44.395Z,16.88
2023-03-06T07:26:44.330Z,16.88
2023-03-06T07:27:48.767Z,16.88
2023-03-06T07:28:52.475Z,16.88
2023-03-06T07:29:44.126Z,16.88
2023-03-06T07:30:44.065Z,16.88
2023-03-06T07:31:43.998Z,16.88
2023-03-06T07:32:43.914Z,16.88
2023-03-06T07:33:43.846Z,16.88
2023-03-06T07:34:43.780Z,16.88
2023-03-06T07:35:43.721Z,16.88
2023-03-06T07:36:43.634Z,16.88
2023-03-06T07:37:43.567Z,16.88
2023-03-06T07:38:43.506Z,16.88
2023-03-06T07:39:43.435Z,16.88
2023-03-06T07:40:43.363Z,16.88
2023-03-06T07:41:43.297Z,22.50
2023-03-06T07:42:43.222Z,22.50
2023-03-06T07:43:43.157Z,22.50
2023-03-06T07:44:43.103Z,16.88
2023-03-06T07:45:43.016Z,16.88
2023-03-06T07:46:43.018Z,16.88
2023-03-06T07:47:42.881Z,16.88
2023-03-06T07:48:42.807Z,16.88
2023-03-06T07:49:42.738Z,16.88
2023-03-06T07:50:42.675Z,16.88
2023-03-06T07:51:42.629Z,16.88
2023-03-06T07:52:42.538Z,16.88
2023-03-06T07:53:42.460Z,16.88
2023-03-06T07:54:42.391Z,16.88
2023-03-06T07:55:42.376Z,16.88
2023-03-06T07:56:42.257Z,16.88
2023-03-06T07:57:42.190Z,16.88
2023-03-06T07:58:42.154Z,16.88
2023-03-06T07:59:42.050Z,16.88
2023-03-06T08:00:41.978Z,22.50
2023-03-06T08:01:41.915Z,22.50
2023-03-06T08:02:41.939Z,22.50
2023-03-06T08:03:41.790Z,22.50
2023-03-06T08:04:41.700Z,22.50
2023-03-06T08:05:41.635Z,22.50
2023-03-06T08:06:41.564Z,22.50
2023-03-06T08:07:41.494Z,28.13
2023-03-06T08:08:41.425Z,22.50
2023-03-06T08:09:41.352Z,22.50
2023-03-06T08:10:41.288Z,22.50
2023-03-06T08:11:41.213Z,22.50
2023-03-06T08:12:41.148Z,22.50
2023-03-06T08:13:41.080Z,22.50
2023-03-06T08:14:41.015Z,22.50
2023-03-06T08:15:40.927Z,22.50
2023-03-06T08:16:40.968Z,22.50
2023-03-06T08:17:40.801Z,28.13
2023-03-06T08:18:40.750Z,22.50
2023-03-06T08:19:40.661Z,22.50
2023-03-06T08:20:40.584Z,22.50
2023-03-06T08:21:40.515Z,22.50
2023-03-06T08:22:40.445Z,28.13
2023-03-06T08:23:40.373Z,28.13
2023-03-06T08:24:40.308Z,28.13
2023-03-06T08:25:40.235Z,28.13
2023-03-06T08:26:40.163Z,22.50
2023-03-06T08:27:40.142Z,22.50
2023-03-06T08:28:40.035Z,28.13
2023-03-06T08:29:39.967Z,22.50
2023-03-06T08:30:39.883Z,22.50
2023-03-06T08:31:39.837Z,22.50
2023-03-06T08:32:39.826Z,22.50
2023-03-06T08:33:39.761Z,22.50
2023-03-06T08:34:39.606Z,22.50
2023-03-06T08:35:39.558Z,22.50
2023-03-06T08:36:39.480Z,22.50
2023-03-06T08:37:39.452Z,22.50
2023-03-06T08:38:39.376Z,28.13
2023-03-06T08:39:39.269Z,28.13
2023-03-06T08:40:39.189Z,33.75
2023-03-06T08:41:39.121Z,33.75
2023-03-06T08:42:39.048Z,28.13
2023-03-06T08:43:38.984Z,28.13
2023-03-06T08:44:38.911Z,28.13
2023-03-06T08:45:38.865Z,33.75
2023-03-06T08:46:38.765Z,33.75
2023-03-06T08:47:38.708Z,33.75
2023-03-06T08:48:38.628Z,28.13
2023-03-06T08:49:38.562Z,28.13
2023-03-06T08:50:38.516Z,28.13
2023-03-06T08:51:38.443Z,28.13
2023-03-06T08:52:38.354Z,28.13
2023-03-06T08:53:43.645Z,28.13
2023-03-06T08:54:38.215Z,28.13
2023-03-06T08:55:38.152Z,33.75
2023-03-06T08:56:38.070Z,39.38
2023-03-06T08:57:38.006Z,39.38
2023-03-06T08:58:37.956Z,45.00
2023-03-06T08:59:37.881Z,45.00
2023-03-06T09:00:37.822Z,45.00
2023-03-06T09:01:37.881Z,45.00
2023-03-06T09:02:37.705Z,39.38
2023-03-06T09:03:37.585Z,39.38
2023-03-06T09:04:37.523Z,39.38
2023-03-06T09:05:37.453Z,45.00
2023-03-06T09:06:37.400Z,50.63
2023-03-06T09:07:37.327Z,50.63
2023-03-06T09:08:37.245Z,50.63
2023-03-06T09:09:37.171Z,50.63
2023-03-06T09:10:37.166Z,50.63
2023-03-06T09:11:37.044Z,50.63
2023-03-06T09:12:47.506Z,50.63
2023-03-06T09:13:36.895Z,50.63
2023-03-06T09:14:36.830Z,56.25
2023-03-06T09:15:36.768Z,56.25
2023-03-06T09:16:36.700Z,56.25
2023-03-06T09:17:36.659Z,56.25
2023-03-06T09:18:36.552Z,56.25
2023-03-06T09:19:36.488Z,50.63
2023-03-06T09:20:36.410Z,50.63
2023-03-06T09:21:36.340Z,50.63
2023-03-06T09:22:36.272Z,50.63
2023-03-06T09:23:36.208Z,45.00
2023-03-06T09:24:36.137Z,45.00
2023-03-06T09:25:36.070Z,45.00
2023-03-06T09:26:45.723Z,45.00
2023-03-06T09:27:35.932Z,50.63
2023-03-06T09:28:35.857Z,50.63
2023-03-06T09:29:35.812Z,50.63
2023-03-06T09:30:35.721Z,45.00
2023-03-06T09:31:35.660Z,45.00
2023-03-06T09:32:35.628Z,45.00
2023-03-06T09:33:35.512Z,45.00
2023-03-06T09:34:35.454Z,39.38
2023-03-06T09:35:35.384Z,39.38
2023-03-06T09:36:49.318Z,39.38
2023-03-06T09:37:35.232Z,45.00
2023-03-06T09:38:35.168Z,45.00
2023-03-06T09:39:35.097Z,45.00
2023-03-06T09:40:35.033Z,50.63
2023-03-06T09:41:34.955Z,45.00
2023-03-06T09:42:36.104Z,45.00
2023-03-06T09:43:34.818Z,45.00
2023-03-06T09:44:34.750Z,45.00
2023-03-06T09:45:34.677Z,50.63
2023-03-06T09:46:34.614Z,61.88
2023-03-06T09:47:34.536Z,61.88
2023-03-06T09:48:34.471Z,61.88
2023-03-06T09:49:34.397Z,56.25
2023-03-06T09:50:34.329Z,61.88
2023-03-06T09:51:34.263Z,67.50
2023-03-06T09:52:34.190Z,67.50
2023-03-06T09:53:34.119Z,67.50
2023-03-06T09:54:34.052Z,61.88
2023-03-06T09:55:33.984Z,56.25
2023-03-06T09:56:33.912Z,56.25
2023-03-06T09:57:33.840Z,50.63
2023-03-06T09:58:33.775Z,45.00
2023-03-06T09:59:33.705Z,45.00
2023-03-06T10:00:33.647Z,45.00
2023-03-06T10:01:33.567Z,45.00
2023-03-06T10:02:33.534Z,45.00
2023-03-06T10:03:33.519Z,50.63
2023-03-06T10:04:33.431Z,50.63
2023-03-06T10:05:33.301Z,50.63
2023-03-06T10:06:33.242Z,50.63
2023-03-06T10:07:33.158Z,50.63
2023-03-06T10:08:33.082Z,50.63
2023-03-06T10:09:33.012Z,50.63
2023-03-06T10:10:32.944Z,50.63
2023-03-06T10:11:32.880Z,56.25
2023-03-06T10:12:32.831Z,56.25
2023-03-06T10:13:32.734Z,56.25
2023-03-06T10:14:32.692Z,56.25
2023-03-06T10:15:32.692Z,56.25
2023-03-06T10:16:32.556Z,56.25
2023-03-06T10:17:32.558Z,50.63
2023-03-06T21:48:53.453Z,0.00
2023-03-06T21:49:53.312Z,0.00
2023-03-06T22:26:51.168Z,0.00
2023-03-06T22:27:51.043Z,0.00
2023-03-06T22:28:50.968Z,0.00
2023-03-06T22:29:50.901Z,0.00
2023-03-06T22:30:50.841Z,0.00
2023-03-06T22:31:50.782Z,0.00
2023-03-06T22:32:50.741Z,0.00
2023-03-06T22:33:50.625Z,0.00
2023-03-06T22:34:50.548Z,0.00
2023-03-06T22:35:50.560Z,0.00
2023-03-06T22:36:50.415Z,0.00
2023-03-06T22:37:50.340Z,0.00
2023-03-06T22:38:50.269Z,0.00
