createdAt,value
2019-04-03T00:02:30.905Z,78.48
2019-04-03T00:05:44.644Z,78.54
2019-04-03T00:08:58.235Z,78.32
2019-04-03T00:12:11.694Z,78.63
2019-04-03T00:15:25.258Z,78.41
2019-04-03T00:18:38.839Z,78.91
2019-04-03T00:21:52.306Z,77.84
2019-04-03T00:25:06.198Z,78.43
2019-04-03T00:28:22.022Z,79.08
2019-04-03T00:31:35.404Z,78.99
2019-04-03T00:34:48.985Z,78.42
2019-04-03T00:38:02.573Z,78.46
2019-04-03T00:41:16.056Z,76.69
2019-04-03T00:44:29.540Z,75.82
2019-04-03T00:47:43.111Z,74.64
2019-04-03T00:50:57.612Z,74.13
2019-04-03T00:54:11.447Z,73.62
2019-04-03T00:57:26.343Z,73.14
2019-04-03T01:00:40.553Z,73.90
2019-04-03T01:03:54.143Z,72.74
2019-04-03T01:07:07.606Z,73.01
2019-04-03T01:10:21.383Z,72.83
2019-04-03T01:13:35.125Z,72.71
2019-04-03T01:16:48.971Z,72.99
2019-04-03T01:20:06.058Z,72.88
2019-04-03T01:23:19.316Z,72.46
2019-04-03T01:26:32.743Z,72.73
2019-04-03T01:29:46.490Z,73.22
2019-04-03T01:33:00.015Z,73.50
2019-04-03T01:36:13.463Z,73.99
2019-04-03T01:39:26.944Z,73.40
2019-04-03T01:42:40.416Z,74.21
2019-04-03T01:45:56.507Z,74.64
2019-04-03T01:49:09.269Z,75.77
2019-04-03T01:52:23.142Z,76.12
2019-04-03T01:55:36.630Z,76.37
2019-04-03T01:58:50.082Z,76.56
2019-04-03T02:02:04.036Z,77.44
2019-04-03T02:05:17.905Z,77.10
2019-04-03T02:08:31.459Z,77.81
2019-04-03T02:11:45.021Z,78.38
2019-04-03T02:14:58.608Z,78.29
2019-04-03T02:18:12.065Z,78.71
2019-04-03T02:21:27.168Z,78.96
2019-04-03T02:24:41.080Z,79.49
2019-04-03T02:27:54.598Z,79.43
2019-04-03T02:31:08.079Z,79.55
2019-04-03T02:34:21.548Z,78.48
2019-04-03T02:37:35.110Z,78.14
2019-04-03T02:40:48.595Z,78.25
2019-04-03T02:44:02.347Z,78.32
2019-04-03T02:47:15.807Z,78.07
2019-04-03T02:50:29.382Z,77.16
2019-04-03T02:53:43.493Z,75.20
2019-04-03T02:56:57.774Z,75.27
2019-04-03T03:00:11.741Z,75.61
2019-04-03T03:03:25.197Z,73.83
2019-04-03T03:06:38.952Z,74.58
2019-04-03T03:09:53.401Z,74.93
2019-04-03T03:13:08.523Z,73.85
2019-04-03T03:16:22.130Z,74.36
2019-04-03T03:19:36.351Z,73.57
2019-04-03T03:22:51.283Z,73.96
2019-04-03T03:26:06.182Z,73.64
2019-04-03T03:29:25.687Z,73.85
2019-04-03T03:32:37.316Z,73.13
2019-04-03T03:35:52.227Z,73.61
2019-04-03T03:39:06.379Z,73.72
2019-04-03T03:42:20.957Z,74.11
2019-04-03T03:45:35.369Z,74.19
2019-04-03T03:48:49.250Z,73.87
2019-04-03T03:52:05.212Z,73.40
2019-04-03T03:55:22.898Z,73.44
2019-04-03T03:58:35.050Z,72.94
2019-04-03T04:01:48.917Z,72.93
2019-04-03T04:05:02.787Z,73.32
2019-04-03T04:08:17.268Z,73.49
2019-04-03T04:11:32.398Z,73.08
2019-04-03T04:14:46.421Z,72.86
2019-04-03T04:18:00.403Z,73.45
2019-04-03T04:21:14.402Z,73.43
2019-04-03T04:24:28.745Z,73.14
2019-04-03T04:27:42.453Z,73.12
2019-04-03T04:30:56.265Z,73.24
2019-04-03T04:34:09.884Z,72.97
2019-04-03T04:37:24.648Z,72.95
2019-04-03T04:40:38.951Z,72.92
2019-04-03T04:43:52.411Z,72.25
2019-04-03T04:47:06.262Z,72.44
2019-04-03T04:50:25.303Z,72.77
2019-04-03T04:53:38.338Z,72.72
2019-04-03T04:56:51.822Z,72.29
2019-04-03T05:00:05.713Z,72.12
2019-04-03T05:03:21.127Z,72.05
2019-04-03T05:06:34.576Z,72.31
2019-04-03T05:09:48.033Z,72.45
2019-04-03T05:13:01.844Z,72.54
2019-04-03T05:16:15.303Z,72.83
2019-04-03T05:19:28.773Z,72.48
2019-04-03T05:22:42.504Z,72.56
2019-04-03T05:25:56.535Z,72.41
2019-04-03T05:29:10.396Z,72.76
2019-04-03T05:32:23.951Z,73.16
2019-04-03T05:35:37.718Z,73.02
2019-04-03T05:38:53.770Z,72.93
2019-04-03T05:42:06.841Z,72.78
2019-04-03T05:45:20.882Z,73.34
2019-04-03T05:48:34.687Z,73.54
2019-04-03T05:51:48.332Z,73.69
2019-04-03T05:55:01.786Z,73.55
2019-04-03T05:58:16.294Z,73.82
2019-04-03T06:01:30.223Z,73.72
2019-04-03T06:04:43.683Z,73.72
2019-04-03T06:07:57.378Z,73.34
2019-04-03T06:11:11.095Z,73.35
2019-04-03T06:14:24.612Z,72.85
2019-04-03T06:17:38.335Z,73.11
2019-04-03T06:20:51.790Z,73.17
2019-04-03T06:24:05.263Z,73.46
2019-04-03T06:27:19.652Z,73.77
2019-04-03T06:30:33.778Z,74.29
2019-04-03T06:33:47.655Z,74.33
2019-04-03T06:37:01.517Z,76.06
2019-04-03T06:40:15.434Z,76.16
2019-04-03T06:43:30.446Z,76.90
2019-04-03T06:46:44.540Z,76.83
2019-04-03T06:49:58.040Z,77.20
2019-04-03T06:53:11.892Z,77.69
2019-04-03T06:56:25.749Z,78.32
2019-04-03T06:59:39.513Z,79.35
2019-04-03T07:02:53.519Z,79.52
2019-04-03T07:06:07.073Z,80.61
2019-04-03T07:09:24.353Z,81.49
2019-04-03T07:12:36.424Z,81.50
2019-04-03T07:15:49.900Z,81.14
2019-04-03T07:19:03.579Z,81.72
2019-04-03T07:22:17.599Z,81.14
2019-04-03T07:25:31.959Z,80.88
2019-04-03T07:28:46.787Z,81.05
2019-04-03T07:32:00.719Z,77.46
2019-04-03T07:35:14.448Z,79.44
2019-04-03T07:38:28.010Z,78.69
2019-04-03T07:41:41.888Z,80.70
2019-04-03T07:44:56.078Z,80.73
2019-04-03T07:48:09.560Z,80.28
2019-04-03T07:51:23.025Z,80.63
2019-04-03T07:54:37.020Z,81.47
2019-04-03T07:57:50.939Z,81.33
2019-04-03T08:01:04.868Z,80.99
2019-04-03T08:04:18.956Z,81.44
2019-04-03T08:07:32.804Z,81.13
2019-04-03T08:10:46.364Z,81.33
2019-04-03T08:14:00.149Z,81.20
2019-04-03T08:17:13.903Z,80.72
2019-04-03T08:20:30.465Z,80.24
2019-04-03T08:23:42.920Z,81.64
2019-04-03T08:26:56.811Z,80.45
2019-04-03T08:30:11.339Z,81.52
2019-04-03T08:33:27.057Z,80.76
2019-04-03T08:36:40.514Z,79.57
2019-04-03T08:39:57.244Z,79.07
2019-04-03T08:43:09.700Z,79.06
2019-04-03T08:46:23.159Z,79.43
2019-04-03T08:49:37.194Z,79.31
2019-04-03T08:52:51.032Z,79.51
2019-04-03T08:56:04.892Z,79.89
2019-04-03T08:59:18.360Z,79.22
2019-04-03T09:02:32.086Z,80.00
2019-04-03T09:05:45.711Z,80.05
2019-04-03T09:08:59.282Z,80.37
2019-04-03T09:12:12.735Z,79.33
2019-04-03T09:15:28.216Z,80.09
2019-04-03T09:18:42.157Z,80.38
2019-04-03T09:21:55.851Z,81.24
2019-04-03T09:25:09.776Z,81.11
2019-04-03T09:28:23.961Z,81.84
2019-04-03T09:31:37.576Z,82.51
2019-04-03T09:34:51.078Z,83.39
2019-04-03T09:38:04.864Z,83.82
2019-04-03T09:41:19.235Z,81.72
2019-04-03T09:44:33.740Z,82.29
2019-04-03T09:47:47.244Z,81.14
2019-04-03T09:51:01.034Z,80.61
2019-04-03T09:54:14.786Z,81.63
2019-04-03T09:57:28.703Z,81.28
2019-04-03T10:00:43.673Z,80.60
2019-04-03T10:03:57.133Z,82.10
2019-04-03T10:07:11.005Z,81.37
2019-04-03T10:10:26.124Z,81.25
2019-04-03T10:13:39.971Z,82.20
2019-04-03T10:16:53.473Z,79.83
2019-04-03T10:20:08.177Z,79.76
2019-04-03T10:23:22.223Z,81.26
2019-04-03T10:26:36.065Z,80.36
2019-04-03T10:29:50.661Z,80.32
2019-04-03T10:33:04.572Z,80.31
2019-04-03T10:36:18.641Z,78.14
2019-04-03T10:39:32.291Z,76.89
2019-04-03T10:42:46.109Z,77.29
2019-04-03T10:46:00.051Z,76.73
2019-04-03T10:49:13.758Z,77.83
2019-04-03T10:52:27.511Z,80.21
2019-04-03T10:55:41.217Z,77.66
2019-04-03T10:58:55.311Z,78.27
2019-04-03T11:02:09.315Z,80.96
2019-04-03T11:05:22.843Z,80.69
2019-04-03T11:08:36.442Z,79.55
2019-04-03T11:11:50.103Z,77.77
2019-04-03T11:15:04.875Z,76.77
2019-04-03T11:18:18.888Z,76.69
2019-04-03T11:21:34.461Z,78.27
2019-04-03T11:24:47.937Z,77.14
2019-04-03T11:28:05.049Z,76.28
2019-04-03T11:31:25.343Z,76.95
2019-04-03T11:34:32.589Z,75.84
2019-04-03T11:37:46.055Z,78.18
2019-04-03T11:41:11.435Z,75.82
2019-04-03T11:44:15.014Z,76.39
2019-04-03T11:47:28.937Z,75.41
2019-04-03T11:50:42.527Z,74.97
2019-04-03T11:53:55.979Z,75.80
2019-04-03T11:57:09.724Z,77.36
2019-04-03T12:00:28.148Z,77.15
2019-04-03T12:03:42.297Z,77.45
2019-04-03T12:06:56.531Z,77.46
2019-04-03T12:10:10.658Z,77.56
2019-04-03T12:13:24.157Z,77.02
2019-04-03T12:16:37.620Z,77.20
2019-04-03T12:19:52.314Z,76.27
2019-04-03T12:23:06.085Z,74.00
2019-04-03T12:26:21.248Z,75.84
2019-04-03T12:29:35.464Z,76.57
2019-04-03T12:32:50.258Z,76.23
2019-04-03T12:36:06.668Z,73.65
2019-04-03T12:39:27.853Z,73.97
2019-04-03T12:42:41.733Z,73.46
2019-04-03T12:45:56.164Z,73.97
2019-04-03T12:49:10.731Z,74.52
2019-04-03T12:52:24.585Z,75.25
2019-04-03T12:55:38.311Z,74.27
2019-04-03T12:58:51.799Z,72.92
2019-04-03T13:02:05.677Z,71.77
2019-04-03T13:05:19.570Z,73.85
2019-04-03T13:08:33.148Z,73.74
2019-04-03T13:11:49.749Z,74.07
2019-04-03T13:15:05.777Z,72.28
2019-04-03T13:18:19.938Z,72.49
2019-04-03T13:21:33.834Z,73.08
2019-04-03T13:24:48.340Z,73.60
2019-04-03T13:28:03.957Z,72.81
2019-04-03T13:31:18.011Z,74.35
2019-04-03T13:34:32.640Z,74.14
2019-04-03T13:37:46.639Z,74.31
2019-04-03T13:41:00.537Z,74.87
2019-04-03T13:44:14.496Z,75.16
2019-04-03T13:47:28.321Z,75.03
2019-04-03T13:50:44.994Z,75.30
2019-04-03T13:53:58.387Z,74.64
2019-04-03T13:57:14.713Z,76.08
2019-04-03T14:00:27.859Z,77.09
2019-04-03T14:03:41.486Z,77.88
2019-04-03T14:06:55.293Z,77.97
2019-04-03T14:10:09.858Z,79.00
2019-04-03T14:13:23.543Z,78.90
2019-04-03T14:16:37.153Z,78.57
2019-04-03T14:19:52.306Z,77.92
2019-04-03T14:23:06.637Z,77.92
2019-04-03T14:26:20.383Z,78.92
2019-04-03T14:29:34.162Z,78.95
2019-04-03T14:32:47.648Z,79.41
2019-04-03T14:36:01.548Z,79.84
2019-04-03T14:39:15.093Z,80.61
2019-04-03T14:42:28.826Z,80.93
2019-04-03T14:45:44.974Z,81.85
2019-04-03T14:49:01.277Z,82.54
2019-04-03T14:52:15.021Z,81.98
2019-04-03T14:55:30.259Z,81.53
2019-04-03T14:58:44.313Z,81.99
2019-04-03T15:01:58.159Z,81.41
2019-04-03T15:05:12.038Z,81.05
2019-04-03T15:08:25.980Z,81.85
2019-04-03T15:11:39.553Z,82.22
2019-04-03T15:14:54.528Z,81.71
2019-04-03T15:18:10.043Z,82.43
2019-04-03T15:21:24.831Z,82.55
2019-04-03T15:24:42.660Z,82.29
2019-04-03T15:27:54.878Z,82.38
2019-04-03T15:31:09.180Z,82.81
2019-04-03T15:34:23.172Z,82.34
2019-04-03T15:37:39.907Z,80.82
2019-04-03T15:40:52.405Z,80.66
2019-04-03T15:44:06.025Z,80.52
2019-04-03T15:47:33.223Z,80.89
2019-04-03T15:50:37.673Z,81.82
2019-04-03T15:53:50.854Z,80.63
2019-04-03T15:57:04.368Z,80.92
2019-04-03T16:00:18.456Z,81.05
2019-04-03T16:03:31.989Z,80.30
2019-04-03T16:06:45.508Z,80.82
2019-04-03T16:09:59.088Z,80.45
2019-04-03T16:13:15.038Z,81.18
2019-04-03T16:16:29.322Z,80.58
2019-04-03T16:19:44.520Z,81.87
2019-04-03T16:22:58.422Z,81.67
2019-04-03T16:26:12.599Z,82.19
2019-04-03T16:29:26.105Z,81.40
2019-04-03T16:32:39.985Z,81.74
2019-04-03T16:35:53.878Z,80.72
2019-04-03T16:39:08.250Z,81.24
2019-04-03T16:42:22.723Z,81.47
2019-04-03T16:45:37.630Z,82.37
2019-04-03T16:48:52.169Z,81.61
2019-04-03T16:52:06.234Z,82.24
2019-04-03T16:55:19.908Z,82.47
2019-04-03T16:58:33.943Z,83.37
2019-04-03T17:01:47.435Z,83.75
2019-04-03T17:05:01.037Z,83.15
2019-04-03T17:08:14.582Z,83.52
2019-04-03T17:11:30.133Z,83.91
2019-04-03T17:14:45.678Z,83.85
2019-04-03T17:18:02.073Z,83.43
2019-04-03T17:21:15.846Z,83.36
2019-04-03T17:24:41.033Z,83.51
2019-04-03T17:27:55.222Z,84.28
2019-04-03T17:31:00.922Z,83.22
2019-04-03T17:34:14.710Z,84.02
2019-04-03T17:37:30.272Z,84.54
2019-04-03T17:40:43.621Z,84.30
2019-04-03T17:43:57.234Z,85.25
2019-04-03T17:47:10.701Z,85.31
2019-04-03T17:50:24.175Z,85.03
2019-04-03T17:53:37.760Z,84.62
2019-04-03T17:56:51.249Z,83.52
2019-04-03T18:00:08.237Z,83.87
2019-04-03T18:03:21.694Z,84.25
2019-04-03T18:06:35.278Z,84.42
2019-04-03T18:09:48.740Z,84.68
2019-04-03T18:13:02.560Z,84.92
2019-04-03T18:16:16.135Z,85.00
2019-04-03T18:19:37.495Z,85.28
2019-04-03T18:22:45.118Z,85.44
2019-04-03T18:25:59.708Z,85.95
2019-04-03T18:29:13.732Z,85.83
2019-04-03T18:32:29.757Z,85.68
2019-04-03T18:35:42.839Z,85.86
2019-04-03T18:38:56.330Z,85.52
2019-04-03T18:42:09.819Z,85.51
2019-04-03T18:45:25.521Z,85.57
2019-04-03T18:48:38.685Z,85.20
2019-04-03T18:51:52.339Z,85.40
2019-04-03T18:55:06.314Z,85.01
2019-04-03T18:58:20.174Z,85.37
2019-04-03T19:01:33.763Z,85.53
2019-04-03T19:04:47.350Z,85.49
2019-04-03T19:08:12.507Z,85.10
2019-04-03T19:11:16.739Z,85.76
2019-04-03T19:14:31.997Z,85.78
2019-04-03T19:17:45.627Z,86.27
2019-04-03T19:20:59.720Z,86.03
2019-04-03T19:24:13.455Z,86.00
2019-04-03T19:27:26.946Z,86.09
2019-04-03T19:30:40.774Z,86.26
2019-04-03T19:33:54.298Z,85.75
2019-04-03T19:37:08.191Z,85.92
2019-04-03T19:40:21.659Z,85.99
2019-04-03T19:43:35.265Z,86.38
2019-04-03T19:46:48.748Z,86.23
2019-04-03T19:50:03.188Z,86.26
2019-04-03T19:53:16.673Z,86.30
2019-04-03T19:56:30.264Z,85.98
2019-04-03T19:59:43.771Z,86.27
2019-04-03T20:02:57.221Z,86.22
2019-04-03T20:06:11.065Z,86.37
2019-04-03T20:09:24.577Z,86.14
2019-04-03T20:12:38.421Z,86.27
2019-04-03T20:15:54.537Z,86.27
2019-04-03T20:19:08.568Z,86.07
2019-04-03T20:22:22.040Z,85.93
2019-04-03T20:25:35.649Z,86.43
2019-04-03T20:28:49.118Z,86.48
2019-04-03T20:32:02.609Z,86.62
2019-04-03T20:35:18.211Z,86.67
2019-04-03T20:38:31.600Z,86.70
2019-04-03T20:41:45.222Z,86.46
2019-04-03T20:44:58.670Z,86.50
2019-04-03T20:48:12.251Z,86.54
2019-04-03T20:51:25.824Z,86.49
2019-04-03T20:54:39.586Z,86.60
2019-04-03T20:57:55.843Z,86.72
2019-04-03T21:01:08.776Z,86.79
2019-04-03T21:04:22.281Z,86.50
2019-04-03T21:07:35.859Z,86.45
2019-04-03T21:10:49.441Z,86.35
2019-04-03T21:14:05.615Z,86.44
2019-04-03T21:17:19.411Z,86.17
2019-04-03T21:20:33.303Z,86.36
2019-04-03T21:23:47.096Z,86.84
2019-04-03T21:27:00.587Z,87.06
2019-04-03T21:30:14.389Z,87.01
2019-04-03T21:33:30.499Z,86.89
2019-04-03T21:36:43.239Z,86.76
2019-04-03T21:39:56.742Z,86.60
2019-04-03T21:43:10.233Z,86.73
2019-04-03T21:46:23.693Z,86.74
2019-04-03T21:49:37.183Z,86.49
2019-04-03T21:52:53.577Z,86.57
2019-04-03T21:56:06.153Z,86.81
2019-04-03T21:59:19.944Z,86.62
2019-04-03T22:02:33.779Z,86.40
2019-04-03T22:05:47.545Z,86.38
2019-04-03T22:09:01.045Z,86.47
2019-04-03T22:12:14.936Z,86.32
2019-04-03T22:15:28.423Z,86.05
2019-04-03T22:18:41.999Z,86.63
2019-04-03T22:21:55.754Z,86.59
2019-04-03T22:25:09.556Z,86.85
2019-04-03T22:28:23.011Z,86.87
2019-04-03T22:31:36.759Z,86.88
2019-04-03T22:34:50.347Z,87.12
2019-04-03T22:38:05.368Z,86.95
2019-04-03T22:41:19.194Z,86.81
2019-04-03T22:44:32.670Z,87.22
2019-04-03T22:47:47.657Z,87.28
2019-04-03T22:51:01.336Z,87.26
2019-04-03T22:54:15.050Z,87.17
2019-04-03T22:57:28.522Z,86.92
2019-04-03T23:00:42.126Z,86.79
2019-04-03T23:03:55.709Z,86.83
2019-04-03T23:07:09.215Z,86.86
2019-04-03T23:10:22.793Z,86.84
2019-04-03T23:13:36.305Z,87.22
2019-04-03T23:16:49.755Z,87.15
2019-04-03T23:20:04.036Z,87.03
2019-04-03T23:23:17.558Z,87.10
2019-04-03T23:26:32.251Z,87.16
2019-04-03T23:29:46.997Z,87.58
2019-04-03T23:33:00.539Z,87.51
2019-04-03T23:36:14.003Z,87.56
2019-04-03T23:39:28.029Z,87.53
2019-04-03T23:42:41.963Z,87.34
2019-04-03T23:45:55.470Z,87.22
2019-04-03T23:49:08.937Z,87.27
2019-04-03T23:52:22.790Z,87.19
2019-04-03T23:55:55.938Z,87.18
2019-04-03T23:59:12.664Z,87.18
